createdAt,value
2018-12-12T00:02:02.793Z,59.20
2018-12-12T00:04:32.858Z,58.99
2018-12-12T00:24:23.575Z,59.06
2018-12-12T00:26:53.495Z,58.45
2018-12-12T00:46:44.694Z,57.24
2018-12-12T00:49:14.323Z,57.26
2018-12-12T00:51:44.019Z,57.44
2018-12-12T00:54:13.347Z,57.08
2018-12-12T00:56:43.154Z,56.84
2018-12-12T01:16:34.461Z,56.47
2018-12-12T01:19:04.253Z,56.15
2018-12-12T01:21:33.763Z,56.42
2018-12-12T01:24:03.396Z,56.69
2018-12-12T01:29:10.748Z,56.15
2018-12-12T01:31:40.531Z,56.51
2018-12-12T01:34:10.217Z,56.13
2018-12-12T01:36:40.011Z,56.74
2018-12-12T01:39:10.039Z,56.93
2018-12-12T01:41:39.771Z,56.75
2018-12-12T01:44:09.327Z,57.44
2018-12-12T01:46:39.017Z,57.33
2018-12-12T01:49:08.612Z,57.04
2018-12-12T01:51:38.008Z,57.69
2018-12-12T01:54:07.732Z,57.64
2018-12-12T01:56:37.303Z,57.45
2018-12-12T01:59:06.819Z,57.58
2018-12-12T02:01:36.667Z,58.21
2018-12-12T02:04:06.225Z,58.06
2018-12-12T02:06:35.740Z,57.86
2018-12-12T02:09:06.391Z,57.85
2018-12-12T02:11:35.887Z,58.47
2018-12-12T02:31:27.573Z,70.92
2018-12-12T02:51:19.471Z,71.26
2018-12-12T02:53:49.513Z,70.60
2018-12-12T03:13:40.404Z,66.63
2018-12-12T03:16:10.280Z,67.21
2018-12-12T03:18:40.064Z,66.32
2018-12-12T03:21:09.626Z,65.39
2018-12-12T03:23:39.241Z,65.09
2018-12-12T03:43:30.351Z,63.27
2018-12-12T03:45:59.812Z,63.97
2018-12-12T03:48:29.521Z,63.62
2018-12-12T03:50:58.976Z,64.20
2018-12-12T03:53:28.755Z,63.47
2018-12-12T03:55:58.184Z,63.19
2018-12-12T03:58:27.696Z,63.70
2018-12-12T04:00:57.295Z,63.92
2018-12-12T04:03:26.722Z,63.10
2018-12-12T04:05:56.034Z,62.89
2018-12-12T04:08:25.895Z,63.00
2018-12-12T04:10:55.248Z,63.20
2018-12-12T04:13:24.732Z,63.47
2018-12-12T04:15:54.520Z,63.13
2018-12-12T04:35:44.991Z,65.13
2018-12-12T04:38:14.655Z,65.72
2018-12-12T04:40:44.113Z,66.64
2018-12-12T04:43:13.401Z,67.09
2018-12-12T04:45:43.151Z,66.87
2018-12-12T04:48:12.437Z,67.40
2018-12-12T04:50:43.688Z,67.47
2018-12-12T04:53:14.171Z,67.32
2018-12-12T04:55:43.627Z,67.46
2018-12-12T04:58:12.929Z,67.78
2018-12-12T05:00:42.540Z,66.37
2018-12-12T05:20:34.426Z,61.61
2018-12-12T05:23:03.861Z,61.74
2018-12-12T05:25:33.288Z,61.79
2018-12-12T05:28:02.878Z,64.84
2018-12-12T05:30:32.816Z,62.06
2018-12-12T05:33:02.395Z,61.33
2018-12-12T05:35:31.791Z,60.86
2018-12-12T05:55:23.578Z,61.40
2018-12-12T05:57:52.894Z,61.08
2018-12-12T06:00:22.546Z,62.24
2018-12-12T06:02:52.094Z,62.31
2018-12-12T06:05:21.655Z,63.46
2018-12-12T06:07:50.899Z,62.41
2018-12-12T06:10:20.378Z,61.57
2018-12-12T06:12:49.837Z,61.36
2018-12-12T06:15:19.387Z,61.00
2018-12-12T06:17:49.335Z,59.96
2018-12-12T06:20:18.976Z,60.46
2018-12-12T06:40:10.787Z,60.62
2018-12-12T06:42:40.251Z,59.83
2018-12-12T07:02:31.008Z,60.66
2018-12-12T07:22:22.631Z,60.68
2018-12-12T07:42:14.595Z,58.87
2018-12-12T07:44:43.996Z,60.26
2018-12-12T07:47:14.439Z,58.85
2018-12-12T08:07:05.867Z,56.80
2018-12-12T08:09:35.882Z,57.83
2018-12-12T08:12:05.058Z,57.46
2018-12-12T08:31:55.972Z,57.01
2018-12-12T08:34:25.524Z,56.98
2018-12-12T08:36:55.084Z,57.35
2018-12-12T08:39:24.858Z,57.68
2018-12-12T08:41:54.454Z,57.50
2018-12-12T08:44:24.122Z,57.62
2018-12-12T08:46:54.891Z,58.33
2018-12-12T08:49:24.242Z,58.79
2018-12-12T08:51:53.776Z,58.64
2018-12-12T08:54:23.533Z,59.54
2018-12-12T08:56:53.057Z,59.10
2018-12-12T08:59:22.411Z,59.86
2018-12-12T09:01:51.874Z,59.29
2018-12-12T09:04:21.267Z,59.29
2018-12-12T09:06:50.758Z,58.25
2018-12-12T09:26:41.671Z,54.97
2018-12-12T09:46:33.219Z,51.83
2018-12-12T10:06:24.733Z,50.26
2018-12-12T10:29:10.770Z,48.27
2018-12-12T10:31:40.471Z,49.21
2018-12-12T10:34:09.835Z,48.56
2018-12-12T10:36:39.487Z,49.07
2018-12-12T10:39:09.995Z,49.09
2018-12-12T10:41:39.288Z,48.97
2018-12-12T10:44:09.234Z,49.13
2018-12-12T10:46:38.700Z,49.37
2018-12-12T10:49:08.345Z,49.93
2018-12-12T11:08:59.750Z,50.59
2018-12-12T11:11:29.001Z,50.74
2018-12-12T11:13:58.559Z,51.60
2018-12-12T11:16:28.373Z,49.93
2018-12-12T11:18:57.879Z,50.50
2018-12-12T11:21:27.403Z,49.38
2018-12-12T11:23:57.136Z,48.05
2018-12-12T11:26:26.715Z,43.96
2018-12-12T11:28:56.047Z,42.01
2018-12-12T11:31:26.150Z,40.24
2018-12-12T11:33:55.851Z,39.02
2018-12-12T11:36:25.200Z,36.59
2018-12-12T11:38:54.794Z,35.30
2018-12-12T11:41:24.238Z,35.45
2018-12-12T11:43:53.765Z,36.56
2018-12-12T11:46:23.442Z,35.75
2018-12-12T11:48:52.974Z,34.44
2018-12-12T11:51:22.415Z,33.89
2018-12-12T11:53:52.231Z,31.16
2018-12-12T11:56:21.540Z,30.95
2018-12-12T11:58:51.009Z,33.50
2018-12-12T12:01:20.341Z,32.47
2018-12-12T12:03:49.881Z,31.67
2018-12-12T12:06:19.310Z,32.79
2018-12-12T12:08:49.170Z,34.24
2018-12-12T12:11:18.628Z,32.86
2018-12-12T12:13:48.212Z,34.84
2018-12-12T12:33:38.884Z,44.92
2018-12-12T12:36:08.537Z,44.15
2018-12-12T12:38:37.775Z,45.04
2018-12-12T12:41:07.618Z,45.07
2018-12-12T12:43:37.194Z,45.17
2018-12-12T12:46:06.675Z,45.49
2018-12-12T12:48:36.235Z,45.66
2018-12-12T12:51:05.766Z,45.80
2018-12-12T12:53:35.294Z,45.93
2018-12-12T12:56:05.164Z,46.09
2018-12-12T12:58:34.538Z,46.32
2018-12-12T13:01:03.820Z,45.96
2018-12-12T13:03:33.576Z,46.81
2018-12-12T13:06:02.957Z,46.84
2018-12-12T13:08:32.619Z,47.66
2018-12-12T13:11:02.404Z,47.84
2018-12-12T13:13:32.039Z,47.58
2018-12-12T13:16:01.411Z,46.90
2018-12-12T13:18:31.202Z,47.76
2018-12-12T13:21:00.435Z,48.15
2018-12-12T13:40:52.336Z,50.92
2018-12-12T13:43:21.639Z,50.80
2018-12-12T13:45:50.891Z,50.15
2018-12-12T13:48:20.688Z,50.03
2018-12-12T13:50:50.045Z,50.68
2018-12-12T14:10:42.372Z,52.57
2018-12-12T14:13:11.885Z,52.51
2018-12-12T14:15:41.333Z,53.19
2018-12-12T14:18:12.658Z,52.15
2018-12-12T14:20:42.264Z,52.23
2018-12-12T14:23:13.048Z,51.82
2018-12-12T14:25:42.683Z,52.12
2018-12-12T14:28:12.158Z,52.27
2018-12-12T14:30:41.672Z,52.60
2018-12-12T14:33:11.071Z,52.44
2018-12-12T14:35:40.579Z,52.51
2018-12-12T14:38:10.232Z,52.05
2018-12-12T14:40:39.520Z,52.78
2018-12-12T14:43:08.952Z,53.02
2018-12-12T15:03:06.952Z,54.11
2018-12-12T15:05:36.767Z,54.57
2018-12-12T15:08:06.278Z,54.21
2018-12-12T15:10:35.911Z,55.13
2018-12-12T15:13:05.404Z,53.65
2018-12-12T15:15:35.102Z,54.42
2018-12-12T15:18:04.802Z,54.25
2018-12-12T15:37:56.970Z,52.01
2018-12-12T15:40:26.407Z,52.15
2018-12-12T15:42:55.658Z,52.11
2018-12-12T15:45:25.386Z,51.72
2018-12-12T15:47:55.219Z,51.71
2018-12-12T15:50:27.584Z,51.08
2018-12-12T15:55:50.127Z,50.65
2018-12-12T15:58:19.995Z,50.88
2018-12-12T16:00:49.446Z,50.47
2018-12-12T16:03:18.927Z,50.51
2018-12-12T16:05:48.834Z,50.75
2018-12-12T16:08:18.752Z,51.43
2018-12-12T16:10:49.172Z,52.10
2018-12-12T16:13:18.840Z,52.18
2018-12-12T16:15:48.908Z,52.61
2018-12-12T16:18:19.480Z,51.86
2018-12-12T16:20:49.882Z,52.62
2018-12-12T16:23:19.305Z,52.55
2018-12-12T16:25:50.548Z,52.65
2018-12-12T16:28:20.032Z,53.31
2018-12-12T16:30:49.563Z,53.61
2018-12-12T16:33:19.371Z,54.04
2018-12-12T16:35:48.836Z,54.92
2018-12-12T16:38:18.682Z,55.53
2018-12-12T16:40:48.379Z,55.53
2018-12-12T16:43:18.040Z,56.03
2018-12-12T16:45:47.732Z,56.05
2018-12-12T16:48:17.476Z,55.75
2018-12-12T16:50:47.136Z,56.70
2018-12-12T16:53:17.196Z,56.53
2018-12-12T16:55:47.021Z,56.13
2018-12-12T16:58:16.346Z,56.63
2018-12-12T17:00:45.796Z,56.22
2018-12-12T17:03:15.764Z,56.21
2018-12-12T17:05:46.320Z,56.52
2018-12-12T17:08:15.842Z,57.35
2018-12-12T17:10:45.742Z,57.38
2018-12-12T17:13:15.351Z,57.00
2018-12-12T17:15:44.956Z,57.38
2018-12-12T17:18:15.585Z,56.50
2018-12-12T17:20:45.152Z,57.46
2018-12-12T17:23:16.639Z,57.40
2018-12-12T17:25:46.149Z,56.70
2018-12-12T17:28:15.679Z,59.80
2018-12-12T17:30:46.594Z,58.17
2018-12-12T17:33:16.173Z,56.52
2018-12-12T17:35:46.637Z,56.48
2018-12-12T17:38:16.357Z,56.60
2018-12-12T17:40:46.016Z,55.80
2018-12-12T17:43:15.587Z,55.85
2018-12-12T17:45:45.414Z,56.25
2018-12-12T17:48:14.931Z,57.12
2018-12-12T17:50:44.510Z,56.96
2018-12-12T17:53:14.002Z,56.28
2018-12-12T17:55:43.499Z,56.48
2018-12-12T17:58:15.341Z,56.16
2018-12-12T18:00:44.899Z,56.08
2018-12-12T18:03:16.602Z,55.77
2018-12-12T18:05:46.321Z,55.97
2018-12-12T18:08:15.642Z,54.69
2018-12-12T18:10:45.194Z,54.41
2018-12-12T18:13:14.671Z,55.20
2018-12-12T18:15:44.344Z,55.30
2018-12-12T18:18:18.162Z,55.97
2018-12-12T18:20:47.657Z,56.01
2018-12-12T18:23:17.351Z,58.07
2018-12-12T18:25:48.507Z,55.75
2018-12-12T18:28:18.240Z,56.95
2018-12-12T18:30:48.840Z,57.06
2018-12-12T18:33:18.894Z,57.45
2018-12-12T18:35:49.761Z,56.38
2018-12-12T18:38:19.682Z,56.51
2018-12-12T18:40:50.585Z,56.89
2018-12-12T18:43:20.088Z,57.42
2018-12-12T18:45:50.365Z,58.26
2018-12-12T18:48:28.373Z,57.58
2018-12-12T18:51:00.600Z,57.88
2018-12-12T18:53:30.821Z,57.77
2018-12-12T18:56:01.270Z,58.29
2018-12-12T18:58:31.772Z,58.82
2018-12-12T19:01:01.447Z,58.36
2018-12-12T19:03:32.734Z,58.62
2018-12-12T19:06:02.512Z,58.92
2018-12-12T19:08:32.160Z,59.23
2018-12-12T19:11:02.905Z,59.06
2018-12-12T19:13:32.632Z,58.76
2018-12-12T19:16:03.559Z,59.42
2018-12-12T19:18:33.487Z,60.22
2018-12-12T19:21:03.184Z,59.78
2018-12-12T19:23:32.664Z,59.70
2018-12-12T19:26:02.729Z,59.77
2018-12-12T19:28:32.312Z,63.22
2018-12-12T19:31:01.917Z,61.42
2018-12-12T19:33:31.704Z,62.72
2018-12-12T19:36:01.549Z,62.05
2018-12-12T19:38:31.376Z,61.11
2018-12-12T19:41:03.117Z,61.15
2018-12-12T19:43:32.695Z,61.60
2018-12-12T19:46:02.235Z,62.38
2018-12-12T19:48:31.855Z,62.61
2018-12-12T19:51:01.310Z,62.25
2018-12-12T19:53:31.130Z,62.15
2018-12-12T19:56:00.747Z,62.29
2018-12-12T19:58:30.257Z,61.31
2018-12-12T20:00:59.983Z,61.42
2018-12-12T20:03:29.823Z,61.47
2018-12-12T20:05:59.331Z,61.37
2018-12-12T20:08:29.020Z,60.57
2018-12-12T20:10:58.842Z,61.05
2018-12-12T20:13:28.461Z,60.66
2018-12-12T20:15:58.037Z,61.04
2018-12-12T20:18:28.274Z,60.80
2018-12-12T20:20:57.677Z,61.60
2018-12-12T20:23:27.961Z,61.12
2018-12-12T20:25:57.773Z,61.38
2018-12-12T20:28:27.892Z,61.87
2018-12-12T20:30:57.375Z,61.51
2018-12-12T20:33:27.227Z,61.75
2018-12-12T20:35:56.831Z,61.83
2018-12-12T20:38:26.674Z,62.08
2018-12-12T20:40:56.317Z,61.25
2018-12-12T20:43:25.849Z,61.67
2018-12-12T20:45:55.487Z,60.72
2018-12-12T20:48:25.343Z,61.69
2018-12-12T20:50:54.919Z,62.57
2018-12-12T20:53:30.827Z,62.73
2018-12-12T20:56:00.150Z,62.39
2018-12-12T20:58:30.706Z,62.42
2018-12-12T21:01:00.552Z,62.60
2018-12-12T21:03:30.072Z,63.22
2018-12-12T21:05:59.574Z,62.86
2018-12-12T21:08:29.688Z,62.52
2018-12-12T21:11:01.322Z,62.04
2018-12-12T21:13:34.574Z,62.82
2018-12-12T21:16:07.718Z,62.70
2018-12-12T21:18:37.501Z,62.83
2018-12-12T21:21:07.103Z,63.91
2018-12-12T21:23:40.031Z,62.83
2018-12-12T21:26:12.031Z,62.98
2018-12-12T21:28:46.718Z,63.01
2018-12-12T21:31:16.653Z,63.12
2018-12-12T21:33:48.382Z,63.15
2018-12-12T21:36:22.417Z,63.30
2018-12-12T21:38:55.342Z,63.38
2018-12-12T21:41:27.223Z,63.26
2018-12-12T21:43:57.046Z,63.49
2018-12-12T21:46:28.533Z,63.68
2018-12-12T21:49:04.072Z,64.10
2018-12-12T21:51:33.820Z,64.59
2018-12-12T21:54:05.227Z,64.81
2018-12-12T21:56:36.595Z,64.95
2018-12-12T21:59:07.519Z,65.52
2018-12-12T22:01:39.750Z,65.19
2018-12-12T22:04:19.562Z,65.26
2018-12-12T22:06:49.087Z,65.04
2018-12-12T22:09:18.541Z,64.67
2018-12-12T22:11:48.255Z,65.01
2018-12-12T22:14:17.991Z,65.77
2018-12-12T22:16:47.727Z,65.43
2018-12-12T22:19:17.694Z,65.39
2018-12-12T22:21:47.371Z,64.74
2018-12-12T22:24:16.836Z,65.05
2018-12-12T22:26:46.649Z,65.50
2018-12-12T22:29:15.895Z,65.39
2018-12-12T22:31:45.119Z,65.16
2018-12-12T22:34:17.405Z,65.23
2018-12-12T22:36:46.991Z,65.57
2018-12-12T22:39:23.004Z,65.87
2018-12-12T22:41:52.496Z,65.32
2018-12-12T22:44:22.105Z,65.54
2018-12-12T22:46:51.969Z,65.40
2018-12-12T22:49:21.627Z,66.22
2018-12-12T22:51:51.360Z,65.71
2018-12-12T22:54:21.200Z,65.66
2018-12-12T22:56:50.794Z,66.19
2018-12-12T22:59:20.196Z,65.97
2018-12-12T23:01:49.466Z,65.80
2018-12-12T23:04:18.737Z,65.61
2018-12-12T23:06:48.272Z,64.51
2018-12-12T23:09:18.039Z,64.66
2018-12-12T23:11:47.414Z,64.83
2018-12-12T23:14:16.772Z,65.47
2018-12-12T23:16:46.655Z,65.50
2018-12-12T23:19:16.236Z,65.79
2018-12-12T23:21:46.012Z,66.20
2018-12-12T23:24:15.496Z,65.94
2018-12-12T23:26:44.943Z,65.77
2018-12-12T23:29:14.346Z,65.52
2018-12-12T23:31:44.396Z,66.24
2018-12-12T23:34:13.685Z,66.05
2018-12-12T23:36:43.255Z,66.83
2018-12-12T23:39:12.580Z,66.35
2018-12-12T23:41:42.090Z,66.51
2018-12-12T23:44:11.798Z,66.40
2018-12-12T23:46:41.754Z,66.10
2018-12-12T23:49:11.158Z,66.04
2018-12-12T23:51:40.591Z,66.79
2018-12-12T23:54:10.281Z,66.88
2018-12-12T23:56:39.523Z,66.65
2018-12-12T23:59:09.127Z,67.05
