createdAt,value
2017-10-23T00:01:07.424Z,2.23
2017-10-23T00:03:34.967Z,2.20
2017-10-23T00:06:02.468Z,1.77
2017-10-23T00:08:30.736Z,3.60
2017-10-23T00:10:58.256Z,1.80
2017-10-23T00:13:25.769Z,2.33
2017-10-23T00:15:53.273Z,2.47
2017-10-23T00:18:20.822Z,2.70
2017-10-23T00:20:49.099Z,2.63
2017-10-23T00:23:17.364Z,2.43
2017-10-23T00:25:46.491Z,2.00
2017-10-23T00:28:13.992Z,2.17
2017-10-23T00:30:41.493Z,2.67
2017-10-23T00:33:09.020Z,2.10
2017-10-23T00:35:36.521Z,1.90
2017-10-23T00:38:04.035Z,2.33
2017-10-23T00:40:31.559Z,3.30
2017-10-23T00:42:59.060Z,2.40
2017-10-23T00:45:26.604Z,2.77
2017-10-23T00:47:54.148Z,2.53
2017-10-23T00:50:21.870Z,2.40
2017-10-23T00:52:49.408Z,2.63
2017-10-23T00:55:17.120Z,2.20
2017-10-23T00:57:44.642Z,2.30
2017-10-23T01:00:12.922Z,2.33
2017-10-23T01:02:41.227Z,2.27
2017-10-23T01:05:08.728Z,3.17
2017-10-23T01:07:36.229Z,2.90
2017-10-23T01:10:03.770Z,3.10
2017-10-23T01:12:31.279Z,2.67
2017-10-23T01:14:58.790Z,2.50
2017-10-23T01:17:26.338Z,2.60
2017-10-23T01:19:53.839Z,2.83
2017-10-23T01:22:21.353Z,2.27
2017-10-23T01:24:48.903Z,2.37
2017-10-23T01:27:16.400Z,3.03
2017-10-23T01:29:44.667Z,3.73
2017-10-23T01:32:13.561Z,2.80
2017-10-23T01:34:41.861Z,2.63
2017-10-23T01:37:09.384Z,2.03
2017-10-23T01:39:36.928Z,2.20
2017-10-23T01:42:04.433Z,2.73
2017-10-23T01:44:32.377Z,2.37
2017-10-23T01:46:59.925Z,1.80
2017-10-23T01:49:27.429Z,2.30
2017-10-23T01:51:54.937Z,2.77
2017-10-23T01:54:23.245Z,2.67
2017-10-23T01:56:51.920Z,2.70
2017-10-23T01:59:20.481Z,2.17
2017-10-23T02:01:48.013Z,2.37
2017-10-23T02:04:26.631Z,2.53
2017-10-23T02:06:54.169Z,2.90
2017-10-23T02:09:21.761Z,2.37
2017-10-23T02:11:49.814Z,2.43
2017-10-23T02:14:17.994Z,2.10
2017-10-23T02:16:45.509Z,2.37
2017-10-23T02:19:13.795Z,3.40
2017-10-23T02:21:42.193Z,2.10
2017-10-23T02:24:09.701Z,2.23
2017-10-23T02:26:37.218Z,2.60
2017-10-23T02:29:04.753Z,2.67
2017-10-23T02:31:32.267Z,2.63
2017-10-23T02:33:59.778Z,2.57
2017-10-23T02:36:28.074Z,3.63
2017-10-23T02:38:55.577Z,2.97
2017-10-23T02:41:23.081Z,2.60
2017-10-23T02:43:50.625Z,3.40
2017-10-23T02:46:18.912Z,2.80
2017-10-23T02:48:47.189Z,3.13
2017-10-23T02:51:15.505Z,2.53
2017-10-23T02:53:43.038Z,3.77
2017-10-23T02:56:10.555Z,3.33
2017-10-23T02:58:38.143Z,3.00
2017-10-23T03:01:06.422Z,3.17
2017-10-23T03:03:34.698Z,2.30
2017-10-23T03:06:03.006Z,2.47
2017-10-23T03:08:30.529Z,2.90
2017-10-23T03:10:58.809Z,2.70
2017-10-23T03:13:26.338Z,2.63
2017-10-23T03:15:53.862Z,3.27
2017-10-23T03:18:21.366Z,2.80
2017-10-23T03:20:48.932Z,2.37
2017-10-23T03:23:16.441Z,2.70
2017-10-23T03:25:43.987Z,2.67
2017-10-23T03:28:11.516Z,3.07
2017-10-23T03:30:39.054Z,3.80
2017-10-23T03:33:06.580Z,2.67
2017-10-23T03:35:35.653Z,3.00
2017-10-23T03:38:03.325Z,2.50
2017-10-23T03:40:30.833Z,2.67
2017-10-23T03:42:58.344Z,2.93
2017-10-23T03:45:25.874Z,3.17
2017-10-23T03:47:53.374Z,2.60
2017-10-23T03:50:20.877Z,2.50
2017-10-23T03:52:48.448Z,2.23
2017-10-23T03:55:15.950Z,2.70
2017-10-23T03:57:43.485Z,2.70
2017-10-23T04:00:11.028Z,2.73
2017-10-23T04:02:38.539Z,2.70
2017-10-23T04:05:06.052Z,2.60
2017-10-23T04:07:33.602Z,4.70
2017-10-23T04:10:01.111Z,2.70
2017-10-23T04:12:28.673Z,2.80
2017-10-23T04:14:56.215Z,3.40
2017-10-23T04:17:23.771Z,3.03
2017-10-23T04:19:51.277Z,3.53
2017-10-23T04:22:18.781Z,2.80
2017-10-23T04:24:47.087Z,3.33
2017-10-23T04:27:14.592Z,3.13
2017-10-23T04:29:42.098Z,3.03
2017-10-23T04:32:09.645Z,3.00
2017-10-23T04:34:37.145Z,3.30
2017-10-23T04:37:04.660Z,3.37
2017-10-23T04:39:32.226Z,2.83
2017-10-23T04:41:59.762Z,4.03
2017-10-23T04:44:27.275Z,3.37
2017-10-23T04:46:54.813Z,3.50
2017-10-23T04:49:22.347Z,3.10
2017-10-23T04:51:49.853Z,3.30
2017-10-23T04:54:17.392Z,3.27
2017-10-23T04:56:44.909Z,3.47
2017-10-23T04:59:12.411Z,3.50
2017-10-23T05:01:39.941Z,2.77
2017-10-23T05:04:08.213Z,3.30
2017-10-23T05:06:35.731Z,4.83
2017-10-23T05:09:03.273Z,4.10
2017-10-23T05:11:30.801Z,3.70
2017-10-23T05:13:58.325Z,3.20
2017-10-23T05:16:25.933Z,3.60
2017-10-23T05:18:53.461Z,3.50
2017-10-23T05:21:20.982Z,3.37
2017-10-23T05:23:48.544Z,3.77
2017-10-23T05:26:16.053Z,3.67
2017-10-23T05:28:43.565Z,2.90
2017-10-23T05:31:11.111Z,3.30
2017-10-23T05:33:38.617Z,4.27
2017-10-23T05:36:06.146Z,3.50
2017-10-23T05:38:33.681Z,4.13
2017-10-23T05:41:01.222Z,4.43
2017-10-23T05:43:29.554Z,3.37
2017-10-23T05:45:57.049Z,3.03
2017-10-23T05:48:25.337Z,3.37
2017-10-23T05:50:53.646Z,3.87
2017-10-23T05:53:21.175Z,4.13
2017-10-23T05:55:48.674Z,4.13
2017-10-23T05:58:16.206Z,3.77
2017-10-23T06:00:43.842Z,4.20
2017-10-23T06:03:12.201Z,3.40
2017-10-23T06:05:39.901Z,3.73
2017-10-23T06:08:07.605Z,3.93
2017-10-23T06:10:35.208Z,3.00
2017-10-23T06:13:02.877Z,4.60
2017-10-23T06:15:30.581Z,3.90
2017-10-23T06:17:58.126Z,4.40
2017-10-23T06:20:25.865Z,4.00
2017-10-23T06:22:54.197Z,4.30
2017-10-23T06:25:21.959Z,5.00
2017-10-23T06:27:49.656Z,4.57
2017-10-23T06:30:17.274Z,5.73
2017-10-23T06:32:44.920Z,4.50
2017-10-23T06:35:15.758Z,4.30
2017-10-23T06:37:43.378Z,4.13
2017-10-23T06:40:10.917Z,4.23
2017-10-23T06:42:38.441Z,4.30
2017-10-23T06:45:06.104Z,3.83
2017-10-23T06:47:33.645Z,4.80
2017-10-23T06:50:02.056Z,4.90
2017-10-23T06:52:29.636Z,4.20
2017-10-23T06:54:57.152Z,3.80
2017-10-23T06:57:24.829Z,6.00
2017-10-23T06:59:52.345Z,4.87
2017-10-23T07:02:19.889Z,4.73
2017-10-23T07:04:47.432Z,4.90
2017-10-23T07:07:14.968Z,4.60
2017-10-23T07:09:42.534Z,5.27
2017-10-23T07:12:10.109Z,4.03
2017-10-23T07:14:37.618Z,4.97
2017-10-23T07:17:05.925Z,4.53
2017-10-23T07:19:33.513Z,4.47
2017-10-23T07:22:01.034Z,4.77
2017-10-23T07:24:29.396Z,5.40
2017-10-23T07:26:56.941Z,4.70
2017-10-23T07:29:24.465Z,4.20
2017-10-23T07:31:51.985Z,3.90
2017-10-23T07:34:19.652Z,4.77
2017-10-23T07:36:48.058Z,4.57
2017-10-23T07:39:15.579Z,5.60
2017-10-23T07:41:43.125Z,4.70
2017-10-23T07:44:11.475Z,5.10
2017-10-23T07:46:38.992Z,6.07
2017-10-23T07:49:06.553Z,4.70
2017-10-23T07:51:34.836Z,5.20
2017-10-23T07:54:02.634Z,6.17
2017-10-23T07:56:30.453Z,4.90
2017-10-23T07:58:58.720Z,6.63
2017-10-23T08:01:26.982Z,4.80
2017-10-23T08:03:54.714Z,5.97
2017-10-23T08:06:22.324Z,5.20
2017-10-23T08:08:49.931Z,5.50
2017-10-23T08:11:17.560Z,7.23
2017-10-23T08:13:45.088Z,5.73
2017-10-23T08:16:12.610Z,4.90
2017-10-23T08:18:40.302Z,5.20
2017-10-23T08:21:07.830Z,5.77
2017-10-23T08:23:36.064Z,5.93
2017-10-23T08:26:03.580Z,5.60
2017-10-23T08:28:31.117Z,5.70
2017-10-23T08:30:58.645Z,6.17
2017-10-23T08:33:26.913Z,5.00
2017-10-23T08:35:55.103Z,7.13
2017-10-23T08:38:23.404Z,7.40
2017-10-23T08:40:50.909Z,6.43
2017-10-23T08:43:18.418Z,5.83
2017-10-23T08:45:45.997Z,5.53
2017-10-23T08:48:13.584Z,6.00
2017-10-23T08:50:42.197Z,5.90
2017-10-23T08:53:09.851Z,6.63
2017-10-23T08:55:37.479Z,5.80
2017-10-23T08:58:05.063Z,6.30
2017-10-23T09:00:32.821Z,6.33
2017-10-23T09:03:00.325Z,6.23
2017-10-23T09:05:27.837Z,5.57
2017-10-23T09:07:56.295Z,6.23
2017-10-23T09:10:23.829Z,5.80
2017-10-23T09:12:51.335Z,7.00
2017-10-23T09:15:18.864Z,5.80
2017-10-23T09:17:46.376Z,5.50
2017-10-23T09:20:14.657Z,6.47
2017-10-23T09:22:42.953Z,5.97
2017-10-23T09:25:11.225Z,6.70
2017-10-23T09:27:39.496Z,5.37
2017-10-23T09:30:07.043Z,6.73
2017-10-23T09:32:34.550Z,5.87
2017-10-23T09:35:02.064Z,5.40
2017-10-23T09:37:29.603Z,5.70
2017-10-23T09:39:57.112Z,5.53
2017-10-23T09:42:24.613Z,6.03
2017-10-23T09:44:52.160Z,5.50
2017-10-23T09:47:19.667Z,5.33
2017-10-23T09:49:47.180Z,6.23
2017-10-23T09:52:14.745Z,6.40
2017-10-23T09:54:42.640Z,5.93
2017-10-23T09:57:10.181Z,4.90
2017-10-23T09:59:37.748Z,5.00
2017-10-23T10:02:06.113Z,4.87
2017-10-23T10:04:34.093Z,5.90
2017-10-23T10:07:01.677Z,5.70
2017-10-23T10:09:29.967Z,4.97
2017-10-23T10:11:58.281Z,3.90
2017-10-23T10:14:26.648Z,5.50
2017-10-23T10:16:54.201Z,4.60
2017-10-23T10:19:21.728Z,4.00
2017-10-23T10:21:49.322Z,5.03
2017-10-23T10:24:16.881Z,4.77
2017-10-23T10:26:44.487Z,4.87
2017-10-23T10:29:12.040Z,5.20
2017-10-23T10:31:39.694Z,5.83
2017-10-23T10:34:07.264Z,4.67
2017-10-23T10:36:35.707Z,4.80
2017-10-23T10:39:04.072Z,4.57
2017-10-23T10:41:32.409Z,4.80
2017-10-23T10:43:59.933Z,5.00
2017-10-23T10:46:27.467Z,4.80
2017-10-23T10:48:56.717Z,4.90
2017-10-23T10:51:24.641Z,5.00
2017-10-23T10:53:53.240Z,5.67
2017-10-23T10:56:20.772Z,4.00
2017-10-23T10:58:48.295Z,4.63
2017-10-23T11:01:15.793Z,4.60
2017-10-23T11:03:43.325Z,4.47
2017-10-23T11:06:11.500Z,4.70
2017-10-23T11:08:39.029Z,4.53
2017-10-23T11:11:06.548Z,4.47
2017-10-23T11:13:34.081Z,5.30
2017-10-23T11:16:01.585Z,4.13
2017-10-23T11:18:29.848Z,4.40
2017-10-23T11:20:57.380Z,5.60
2017-10-23T11:23:24.893Z,4.70
2017-10-23T11:25:52.409Z,5.10
2017-10-23T11:28:19.946Z,4.13
2017-10-23T11:30:47.461Z,4.77
2017-10-23T11:33:14.977Z,6.63
2017-10-23T11:35:48.832Z,4.70
2017-10-23T11:38:17.142Z,6.10
2017-10-23T11:40:44.641Z,4.63
2017-10-23T11:43:12.238Z,3.73
2017-10-23T11:45:39.820Z,4.13
2017-10-23T11:48:07.345Z,4.47
2017-10-23T11:50:35.669Z,3.90
2017-10-23T11:53:03.189Z,5.80
2017-10-23T11:55:30.697Z,3.93
2017-10-23T11:57:58.252Z,4.07
2017-10-23T12:00:25.782Z,3.80
2017-10-23T12:02:53.297Z,4.43
2017-10-23T12:05:20.868Z,4.60
2017-10-23T12:07:48.385Z,4.57
2017-10-23T12:10:15.889Z,5.03
2017-10-23T12:12:44.215Z,6.10
2017-10-23T12:15:11.802Z,3.90
2017-10-23T12:17:39.341Z,5.23
2017-10-23T12:20:06.881Z,5.10
2017-10-23T12:22:34.389Z,5.03
2017-10-23T12:25:01.901Z,6.87
2017-10-23T12:27:29.440Z,4.33
2017-10-23T12:29:56.984Z,4.67
2017-10-23T12:32:24.508Z,4.73
2017-10-23T12:34:52.051Z,5.30
2017-10-23T12:37:19.605Z,6.20
2017-10-23T12:39:47.153Z,4.10
2017-10-23T12:42:14.713Z,4.40
2017-10-23T12:44:42.228Z,3.83
2017-10-23T12:47:09.775Z,4.10
2017-10-23T12:49:37.286Z,4.73
2017-10-23T12:52:05.571Z,3.73
2017-10-23T12:54:33.112Z,3.43
2017-10-23T12:57:01.388Z,4.60
2017-10-23T12:59:28.977Z,4.10
2017-10-23T13:01:56.530Z,3.80
2017-10-23T13:04:24.060Z,5.80
2017-10-23T13:06:51.591Z,3.90
2017-10-23T13:09:19.137Z,3.47
2017-10-23T13:11:46.678Z,4.57
2017-10-23T13:14:14.236Z,4.73
2017-10-23T13:16:42.687Z,3.70
2017-10-23T13:19:11.023Z,4.00
2017-10-23T13:21:38.597Z,3.60
2017-10-23T13:24:06.105Z,4.10
2017-10-23T13:26:33.649Z,3.80
2017-10-23T13:29:01.156Z,3.70
2017-10-23T13:31:28.704Z,3.67
2017-10-23T13:33:56.231Z,4.00
2017-10-23T13:36:23.831Z,4.10
2017-10-23T13:38:51.509Z,3.90
2017-10-23T13:41:19.076Z,5.27
2017-10-23T13:43:47.354Z,3.67
2017-10-23T13:46:14.965Z,3.70
2017-10-23T13:48:42.496Z,3.83
2017-10-23T13:51:10.822Z,4.33
2017-10-23T13:53:38.458Z,3.40
2017-10-23T13:56:05.993Z,3.50
2017-10-23T13:58:33.520Z,3.87
2017-10-23T14:01:01.061Z,3.57
2017-10-23T14:03:28.569Z,3.80
2017-10-23T14:05:56.086Z,3.60
2017-10-23T14:08:23.663Z,3.70
2017-10-23T14:10:51.187Z,4.20
2017-10-23T14:13:18.693Z,3.83
2017-10-23T14:15:46.243Z,4.10
2017-10-23T14:18:14.075Z,4.17
2017-10-23T14:20:41.605Z,5.07
2017-10-23T14:23:09.168Z,3.90
2017-10-23T14:25:37.441Z,4.50
2017-10-23T14:28:04.960Z,3.90
2017-10-23T14:30:32.512Z,4.70
2017-10-23T14:33:00.081Z,4.07
2017-10-23T14:35:27.576Z,4.20
2017-10-23T14:37:55.166Z,4.60
2017-10-23T14:40:22.739Z,5.10
2017-10-23T14:42:50.282Z,4.50
2017-10-23T14:45:18.762Z,3.97
2017-10-23T14:47:47.069Z,4.03
2017-10-23T14:50:14.589Z,3.23
2017-10-23T14:52:42.100Z,4.20
2017-10-23T14:55:09.649Z,3.80
2017-10-23T14:57:37.176Z,3.70
2017-10-23T15:00:05.469Z,22.63
2017-10-23T15:02:33.019Z,13.13
2017-10-23T15:05:00.586Z,4.90
2017-10-23T15:07:28.120Z,3.43
2017-10-23T15:09:56.461Z,3.30
2017-10-23T15:12:24.018Z,3.43
2017-10-23T15:14:51.622Z,3.37
2017-10-23T15:17:19.945Z,3.20
2017-10-23T15:19:47.662Z,3.97
2017-10-23T15:22:15.190Z,3.93
2017-10-23T15:24:42.739Z,4.20
2017-10-23T15:27:10.312Z,4.57
2017-10-23T15:29:37.824Z,5.10
2017-10-23T15:32:05.369Z,50.13
2017-10-23T15:34:32.875Z,20.67
2017-10-23T15:37:00.416Z,5.57
2017-10-23T15:39:27.975Z,4.23
2017-10-23T15:41:55.480Z,3.63
2017-10-23T15:44:23.018Z,4.00
2017-10-23T15:46:50.593Z,4.97
2017-10-23T15:49:18.925Z,4.07
2017-10-23T15:51:46.432Z,4.50
2017-10-23T15:54:13.973Z,4.60
2017-10-23T15:56:41.481Z,5.13
2017-10-23T15:59:09.002Z,5.47
2017-10-23T16:01:36.545Z,5.23
2017-10-23T16:04:04.091Z,6.80
2017-10-23T16:06:31.620Z,6.00
2017-10-23T16:08:59.181Z,4.80
2017-10-23T16:11:27.477Z,5.27
2017-10-23T16:13:55.004Z,5.60
2017-10-23T16:16:22.579Z,30.33
2017-10-23T16:18:50.969Z,15.47
2017-10-23T16:21:19.254Z,5.27
2017-10-23T16:23:46.785Z,4.90
2017-10-23T16:26:15.069Z,5.20
2017-10-23T16:28:43.337Z,4.93
2017-10-23T16:31:10.877Z,4.60
2017-10-23T16:33:38.386Z,5.20
2017-10-23T16:36:06.660Z,4.20
2017-10-23T16:38:34.201Z,4.53
2017-10-23T16:41:01.745Z,4.63
2017-10-23T16:43:29.254Z,4.60
2017-10-23T16:45:57.013Z,36.17
2017-10-23T16:48:24.566Z,6.80
2017-10-23T16:53:29.831Z,5.60
2017-10-23T16:55:57.395Z,6.43
2017-10-23T16:58:24.905Z,4.73
2017-10-23T17:00:52.461Z,5.17
2017-10-23T17:03:20.017Z,5.73
2017-10-23T17:05:47.517Z,6.30
2017-10-23T17:08:15.796Z,6.60
2017-10-23T17:10:44.108Z,6.23
2017-10-23T17:13:11.637Z,5.13
2017-10-23T17:15:39.164Z,5.50
2017-10-23T17:18:07.840Z,6.10
2017-10-23T17:20:35.395Z,5.83
2017-10-23T17:23:02.909Z,5.57
2017-10-23T17:25:31.975Z,6.00
2017-10-23T17:28:00.724Z,5.03
2017-10-23T17:30:28.258Z,13.67
2017-10-23T17:32:55.819Z,14.90
2017-10-23T17:35:23.331Z,6.20
2017-10-23T17:37:50.930Z,5.00
2017-10-23T17:40:18.488Z,5.73
2017-10-23T17:42:46.761Z,6.13
2017-10-23T17:45:14.264Z,5.50
2017-10-23T17:47:41.797Z,5.90
2017-10-23T17:50:09.300Z,5.20
2017-10-23T17:52:36.826Z,6.90
2017-10-23T17:55:04.460Z,6.20
2017-10-23T17:57:31.971Z,7.13
2017-10-23T18:00:00.258Z,6.43
2017-10-23T18:02:27.801Z,6.50
2017-10-23T18:04:55.348Z,6.27
2017-10-23T18:07:22.859Z,6.30
2017-10-23T18:09:51.164Z,6.23
2017-10-23T18:12:19.454Z,7.77
2017-10-23T18:14:46.967Z,8.43
2017-10-23T18:17:14.587Z,6.60
2017-10-23T18:19:42.130Z,6.73
2017-10-23T18:22:09.655Z,7.87
2017-10-23T18:24:38.039Z,7.80
2017-10-23T18:27:05.589Z,8.97
2017-10-23T18:29:33.145Z,6.10
2017-10-23T18:32:00.760Z,6.60
2017-10-23T18:34:28.288Z,7.00
2017-10-23T18:36:56.617Z,7.43
2017-10-23T18:39:24.549Z,8.00
2017-10-23T18:41:52.174Z,7.90
2017-10-23T18:44:19.791Z,8.07
2017-10-23T18:46:47.579Z,9.10
2017-10-23T18:49:15.143Z,7.53
2017-10-23T18:51:42.662Z,9.03
2017-10-23T18:54:10.490Z,9.53
2017-10-23T18:56:38.946Z,7.60
2017-10-23T18:59:06.476Z,8.77
2017-10-23T19:01:34.067Z,7.50
2017-10-23T19:04:01.600Z,7.90
2017-10-23T19:06:29.109Z,7.03
2017-10-23T19:08:56.655Z,7.53
2017-10-23T19:11:24.184Z,8.13
2017-10-23T19:13:51.864Z,8.40
2017-10-23T19:16:19.448Z,8.80
2017-10-23T19:18:46.984Z,11.10
2017-10-23T19:21:14.502Z,8.53
2017-10-23T19:23:42.052Z,7.40
2017-10-23T19:26:10.341Z,9.70
2017-10-23T19:28:37.956Z,8.80
2017-10-23T19:31:05.531Z,8.87
2017-10-23T19:33:33.067Z,7.97
2017-10-23T19:36:00.657Z,8.13
2017-10-23T19:38:28.331Z,8.60
2017-10-23T19:40:56.636Z,7.47
2017-10-23T19:43:24.447Z,8.80
2017-10-23T19:45:52.026Z,8.70
2017-10-23T19:48:19.632Z,9.03
2017-10-23T19:50:47.184Z,9.10
2017-10-23T19:53:14.999Z,8.50
2017-10-23T19:55:42.547Z,8.03
2017-10-23T19:58:10.125Z,8.03
2017-10-23T20:00:37.651Z,8.20
2017-10-23T20:03:05.174Z,9.13
2017-10-23T20:05:33.474Z,8.37
2017-10-23T20:08:00.981Z,9.30
2017-10-23T20:10:28.494Z,8.43
2017-10-23T20:12:56.028Z,8.40
2017-10-23T20:15:24.406Z,8.67
2017-10-23T20:17:52.720Z,8.93
2017-10-23T20:20:20.324Z,8.90
2017-10-23T20:22:47.842Z,8.77
2017-10-23T20:25:15.373Z,8.70
2017-10-23T20:27:43.689Z,8.30
2017-10-23T20:30:11.245Z,10.17
2017-10-23T20:32:38.773Z,9.00
2017-10-23T20:35:06.355Z,8.17
2017-10-23T20:37:34.002Z,8.63
2017-10-23T20:40:01.676Z,8.87
2017-10-23T20:42:29.630Z,9.40
2017-10-23T20:44:57.241Z,9.40
2017-10-23T20:47:24.761Z,8.80
2017-10-23T20:49:52.301Z,9.40
2017-10-23T20:52:20.619Z,9.33
2017-10-23T20:54:48.559Z,9.30
2017-10-23T20:57:16.175Z,10.23
2017-10-23T20:59:43.765Z,10.67
2017-10-23T21:02:12.046Z,10.80
2017-10-23T21:04:39.692Z,10.00
2017-10-23T21:07:07.451Z,10.70
2017-10-23T21:09:35.004Z,10.37
2017-10-23T21:12:02.552Z,10.10
2017-10-23T21:14:30.097Z,9.20
2017-10-23T21:16:57.663Z,9.43
2017-10-23T21:19:25.264Z,10.43
2017-10-23T21:21:52.829Z,10.83
2017-10-23T21:24:21.108Z,10.40
2017-10-23T21:26:48.693Z,10.90
2017-10-23T21:29:16.233Z,10.43
2017-10-23T21:31:44.505Z,10.93
2017-10-23T21:34:12.025Z,11.00
2017-10-23T21:36:40.370Z,11.73
2017-10-23T21:39:07.881Z,12.47
2017-10-23T21:41:35.406Z,11.50
2017-10-23T21:44:02.961Z,12.07
2017-10-23T21:46:42.568Z,11.10
2017-10-23T21:49:10.126Z,10.57
2017-10-23T21:51:38.429Z,12.33
2017-10-23T21:54:06.003Z,12.27
2017-10-23T21:56:34.348Z,13.03
2017-10-23T21:59:02.628Z,12.87
2017-10-23T22:01:30.918Z,13.00
2017-10-23T22:03:59.235Z,11.10
2017-10-23T22:06:26.876Z,12.80
2017-10-23T22:08:54.429Z,12.13
2017-10-23T22:11:21.945Z,11.17
2017-10-23T22:13:49.529Z,12.07
2017-10-23T22:16:17.858Z,12.17
2017-10-23T22:18:45.377Z,12.67
2017-10-23T22:21:13.651Z,13.50
2017-10-23T22:23:41.197Z,12.60
2017-10-23T22:26:09.473Z,11.50
2017-10-23T22:28:37.826Z,12.00
2017-10-23T22:31:05.373Z,13.30
2017-10-23T22:33:32.886Z,12.73
2017-10-23T22:36:00.405Z,12.70
2017-10-23T22:38:27.952Z,14.47
2017-10-23T22:40:55.479Z,12.40
2017-10-23T22:43:23.008Z,12.20
2017-10-23T22:45:50.552Z,12.10
2017-10-23T22:48:18.074Z,13.13
2017-10-23T22:50:45.601Z,11.97
2017-10-23T22:53:13.948Z,15.27
2017-10-23T22:55:41.462Z,18.63
2017-10-23T22:58:09.030Z,11.40
2017-10-23T23:00:36.581Z,13.00
2017-10-23T23:03:04.160Z,11.27
2017-10-23T23:05:31.706Z,12.63
2017-10-23T23:07:59.226Z,12.40
2017-10-23T23:10:26.742Z,12.17
2017-10-23T23:12:54.288Z,11.50
2017-10-23T23:15:24.443Z,13.47
2017-10-23T23:17:51.974Z,12.23
2017-10-23T23:20:19.546Z,12.80
2017-10-23T23:22:47.065Z,12.57
2017-10-23T23:25:14.584Z,14.33
2017-10-23T23:27:42.121Z,14.40
2017-10-23T23:30:09.667Z,13.03
2017-10-23T23:32:37.176Z,11.73
2017-10-23T23:35:04.694Z,13.10
2017-10-23T23:37:32.246Z,13.20
2017-10-23T23:39:59.861Z,12.70
2017-10-23T23:42:27.385Z,11.50
2017-10-23T23:44:54.940Z,14.07
2017-10-23T23:47:22.520Z,13.27
2017-10-23T23:49:50.024Z,14.60
2017-10-23T23:52:18.340Z,11.73
2017-10-23T23:54:45.880Z,13.17
2017-10-23T23:57:13.390Z,12.13
2017-10-23T23:59:40.927Z,12.90
