createdAt,value
2022-12-04T00:01:18.933Z,15.60
2022-12-04T00:03:46.676Z,17.33
2022-12-04T00:06:16.825Z,15.68
2022-12-04T00:08:45.236Z,15.88
2022-12-04T00:11:13.932Z,14.75
2022-12-04T00:13:41.914Z,15.65
2022-12-04T00:16:12.317Z,15.40
2022-12-04T00:18:39.953Z,16.08
2022-12-04T00:21:10.324Z,16.58
2022-12-04T00:23:38.610Z,14.90
2022-12-04T00:26:08.942Z,16.02
2022-12-04T00:28:36.962Z,15.27
2022-12-04T00:31:16.250Z,15.10
2022-12-04T00:33:44.034Z,13.85
2022-12-04T00:36:13.952Z,13.90
2022-12-04T00:38:42.942Z,14.25
2022-12-04T00:41:12.734Z,14.13
2022-12-04T00:43:40.332Z,13.88
2022-12-04T00:46:07.837Z,14.20
2022-12-04T00:48:35.310Z,14.13
2022-12-04T00:51:06.743Z,14.35
2022-12-04T00:53:34.298Z,14.52
2022-12-04T00:56:05.582Z,12.45
2022-12-04T00:58:32.963Z,14.32
2022-12-04T01:01:07.587Z,15.70
2022-12-04T01:03:35.521Z,16.52
2022-12-04T01:06:03.393Z,15.95
2022-12-04T01:08:30.853Z,16.95
2022-12-04T01:10:58.106Z,16.30
2022-12-04T01:13:26.561Z,15.77
2022-12-04T01:15:53.876Z,15.98
2022-12-04T01:18:21.103Z,15.95
2022-12-04T01:20:50.732Z,17.08
2022-12-04T01:23:19.178Z,18.52
2022-12-04T01:25:54.772Z,16.33
2022-12-04T01:28:22.192Z,15.98
2022-12-04T01:31:02.342Z,15.65
2022-12-04T01:33:30.947Z,14.25
2022-12-04T01:36:00.170Z,18.60
2022-12-04T01:38:28.280Z,17.25
2022-12-04T01:40:56.201Z,17.50
2022-12-04T01:43:24.460Z,18.08
2022-12-04T01:45:56.765Z,20.00
2022-12-04T01:48:31.960Z,19.75
2022-12-04T01:51:23.354Z,21.13
2022-12-04T01:53:56.203Z,20.15
2022-12-04T01:56:33.722Z,19.83
2022-12-04T01:59:03.660Z,21.90
2022-12-04T02:01:40.784Z,19.25
2022-12-04T02:04:08.080Z,21.65
2022-12-04T02:06:35.192Z,21.15
2022-12-04T02:09:02.541Z,18.88
2022-12-04T02:11:42.146Z,20.20
2022-12-04T02:14:47.440Z,19.52
2022-12-04T02:17:22.511Z,19.85
2022-12-04T02:19:55.155Z,19.60
2022-12-04T02:22:49.991Z,18.73
2022-12-04T02:25:38.091Z,17.40
2022-12-04T02:28:09.602Z,16.30
2022-12-04T02:30:41.403Z,17.58
2022-12-04T02:33:26.320Z,17.98
2022-12-04T02:36:18.919Z,18.98
2022-12-04T02:38:57.431Z,16.42
2022-12-04T02:41:35.116Z,15.43
2022-12-04T02:44:15.570Z,16.75
2022-12-04T02:46:45.870Z,18.67
2022-12-04T02:49:22.068Z,18.20
2022-12-04T02:51:50.801Z,15.07
2022-12-04T02:54:28.322Z,15.88
2022-12-04T02:56:57.990Z,15.63
2022-12-04T02:59:45.415Z,15.32
2022-12-04T03:02:18.948Z,14.23
2022-12-04T03:04:50.763Z,14.60
2022-12-04T03:07:28.196Z,14.75
2022-12-04T03:10:00.545Z,14.75
2022-12-04T03:12:49.350Z,15.57
2022-12-04T03:15:34.383Z,17.13
2022-12-04T03:18:12.050Z,15.57
2022-12-04T03:20:40.471Z,15.50
2022-12-04T03:23:20.463Z,17.42
2022-12-04T03:25:59.481Z,15.95
2022-12-04T03:28:46.643Z,17.08
2022-12-04T03:31:19.380Z,16.85
2022-12-04T03:33:48.960Z,19.48
2022-12-04T03:36:26.002Z,14.98
2022-12-04T03:39:17.702Z,14.57
2022-12-04T03:42:08.220Z,14.57
2022-12-04T03:44:49.570Z,15.85
2022-12-04T03:47:55.560Z,15.00
2022-12-04T03:50:34.410Z,14.27
2022-12-04T03:53:12.579Z,13.65
2022-12-04T03:55:47.602Z,16.88
2022-12-04T03:58:19.955Z,14.02
2022-12-04T04:00:51.320Z,17.50
2022-12-04T04:03:31.783Z,14.70
2022-12-04T04:06:04.402Z,14.70
2022-12-04T04:08:36.144Z,15.63
2022-12-04T04:11:14.000Z,14.88
2022-12-04T04:14:17.409Z,15.77
2022-12-04T04:17:10.601Z,14.73
2022-12-04T04:19:58.770Z,16.25
2022-12-04T04:22:45.843Z,16.30
2022-12-04T04:25:16.894Z,16.02
2022-12-04T04:27:52.311Z,20.92
2022-12-04T04:30:19.960Z,20.25
2022-12-04T04:33:10.191Z,17.25
2022-12-04T04:35:52.781Z,17.35
2022-12-04T04:38:28.903Z,13.90
2022-12-04T04:41:01.940Z,17.63
2022-12-04T04:43:42.703Z,15.27
2022-12-04T04:46:19.983Z,16.63
2022-12-04T04:48:52.651Z,15.48
2022-12-04T04:51:20.568Z,13.98
2022-12-04T04:53:51.490Z,13.48
2022-12-04T04:56:20.240Z,13.93
2022-12-04T04:58:47.504Z,14.15
2022-12-04T05:01:18.449Z,12.73
2022-12-04T05:03:45.769Z,12.48
2022-12-04T05:06:13.474Z,12.52
2022-12-04T05:08:40.823Z,12.40
2022-12-04T05:11:13.033Z,12.32
2022-12-04T05:13:40.353Z,13.23
2022-12-04T05:16:11.103Z,15.13
2022-12-04T05:18:38.653Z,13.15
2022-12-04T05:21:16.489Z,15.23
2022-12-04T05:23:44.173Z,14.15
2022-12-04T05:26:12.269Z,13.18
2022-12-04T05:28:41.211Z,14.35
2022-12-04T05:31:08.438Z,13.55
2022-12-04T05:33:35.714Z,12.15
2022-12-04T05:36:06.279Z,12.70
2022-12-04T05:38:34.385Z,15.73
2022-12-04T05:41:02.944Z,15.15
2022-12-04T05:43:30.624Z,14.70
2022-12-04T05:46:05.384Z,14.38
2022-12-04T05:48:33.173Z,15.30
2022-12-04T05:51:00.381Z,15.05
2022-12-04T05:53:27.555Z,13.60
2022-12-04T05:56:02.943Z,11.38
2022-12-04T05:58:30.303Z,12.02
2022-12-04T06:00:57.543Z,13.02
2022-12-04T06:03:24.787Z,13.40
2022-12-04T06:05:52.024Z,11.60
2022-12-04T06:08:19.258Z,13.02
2022-12-04T06:10:46.434Z,12.15
2022-12-04T06:13:13.627Z,12.98
2022-12-04T06:15:41.104Z,12.25
2022-12-04T06:18:08.788Z,11.88
2022-12-04T06:20:36.143Z,12.15
2022-12-04T06:23:03.434Z,13.45
2022-12-04T06:25:30.913Z,13.35
2022-12-04T06:27:58.128Z,13.75
2022-12-04T06:30:25.255Z,13.52
2022-12-04T06:32:52.404Z,13.02
2022-12-04T06:35:19.564Z,13.63
2022-12-04T06:37:46.706Z,12.95
2022-12-04T06:40:13.923Z,13.68
2022-12-04T06:42:41.123Z,14.13
2022-12-04T06:45:09.515Z,12.25
2022-12-04T06:47:36.783Z,12.93
2022-12-04T06:50:05.085Z,15.50
2022-12-04T06:52:35.175Z,15.85
2022-12-04T06:55:02.441Z,16.08
2022-12-04T06:57:29.674Z,13.10
2022-12-04T06:59:57.427Z,13.93
2022-12-04T07:02:24.788Z,13.15
2022-12-04T07:04:56.705Z,15.63
2022-12-04T07:07:23.955Z,14.45
2022-12-04T07:09:51.114Z,15.45
2022-12-04T07:12:18.294Z,13.73
2022-12-04T07:14:45.404Z,14.30
2022-12-04T07:17:12.699Z,12.55
2022-12-04T07:19:39.924Z,12.35
2022-12-04T07:22:09.041Z,12.55
2022-12-04T07:24:37.693Z,14.73
2022-12-04T07:27:05.205Z,13.25
2022-12-04T07:29:32.805Z,14.32
2022-12-04T07:32:00.080Z,15.45
2022-12-04T07:35:01.176Z,12.60
2022-12-04T07:38:18.052Z,15.38
2022-12-04T07:40:45.244Z,14.68
2022-12-04T07:43:12.334Z,12.93
2022-12-04T07:45:40.898Z,16.48
2022-12-04T07:48:08.092Z,15.93
2022-12-04T07:50:35.271Z,13.93
2022-12-04T07:53:02.373Z,15.80
2022-12-04T07:55:29.547Z,15.95
2022-12-04T07:57:56.693Z,14.23
2022-12-04T08:00:23.971Z,16.25
2022-12-04T08:02:51.345Z,12.68
2022-12-04T08:05:18.814Z,13.85
2022-12-04T08:07:46.039Z,12.23
2022-12-04T08:10:13.784Z,14.45
2022-12-04T08:12:40.904Z,14.52
2022-12-04T08:15:09.004Z,14.60
2022-12-04T08:17:36.166Z,13.13
2022-12-04T08:20:04.075Z,12.80
2022-12-04T08:22:31.235Z,15.98
2022-12-04T08:24:58.455Z,15.20
2022-12-04T08:27:31.442Z,14.07
2022-12-04T08:29:58.682Z,14.23
2022-12-04T08:32:25.898Z,16.15
2022-12-04T08:34:55.836Z,13.77
2022-12-04T08:37:23.314Z,15.55
2022-12-04T08:39:50.507Z,15.65
2022-12-04T08:42:17.645Z,19.23
2022-12-04T08:44:44.804Z,17.73
2022-12-04T08:47:12.063Z,14.63
2022-12-04T08:50:19.536Z,18.42
2022-12-04T08:52:46.753Z,16.17
2022-12-04T08:55:16.871Z,14.07
2022-12-04T08:57:44.024Z,16.20
2022-12-04T09:00:13.063Z,16.13
2022-12-04T09:02:40.266Z,20.45
2022-12-04T09:05:07.605Z,19.75
2022-12-04T09:07:34.879Z,18.55
2022-12-04T09:10:02.153Z,18.80
2022-12-04T09:12:29.355Z,19.65
2022-12-04T09:14:56.564Z,18.95
2022-12-04T09:17:23.685Z,16.92
2022-12-04T09:19:50.825Z,16.67
2022-12-04T09:23:03.469Z,20.17
2022-12-04T09:25:50.524Z,17.38
2022-12-04T09:28:35.415Z,17.42
2022-12-04T09:31:57.454Z,18.63
2022-12-04T09:35:20.299Z,16.95
2022-12-04T09:38:26.914Z,19.15
2022-12-04T09:41:13.352Z,19.02
2022-12-04T09:43:54.044Z,17.85
2022-12-04T09:46:29.769Z,18.75
2022-12-04T09:52:54.664Z,19.50
2022-12-04T09:55:30.363Z,17.52
2022-12-04T09:58:02.576Z,16.55
2022-12-04T10:00:31.742Z,17.08
2022-12-04T10:07:00.498Z,16.50
2022-12-04T10:10:00.452Z,16.45
2022-12-04T10:12:51.391Z,15.35
2022-12-04T10:15:49.886Z,18.70
2022-12-04T10:18:28.072Z,19.15
2022-12-04T10:20:55.204Z,20.17
2022-12-04T10:23:31.272Z,18.77
2022-12-04T10:26:00.090Z,17.88
2022-12-04T10:28:39.162Z,19.45
2022-12-04T10:31:14.886Z,18.52
2022-12-04T10:33:47.597Z,17.15
2022-12-04T10:36:17.822Z,19.05
2022-12-04T10:39:01.512Z,19.67
2022-12-04T10:41:37.972Z,17.20
2022-12-04T10:44:49.721Z,19.05
2022-12-04T10:47:17.036Z,17.52
2022-12-04T10:49:44.382Z,17.92
2022-12-04T10:52:13.241Z,18.10
2022-12-04T10:54:49.743Z,19.00
2022-12-04T10:57:18.106Z,18.95
2022-12-04T10:59:52.916Z,18.63
2022-12-04T11:02:22.860Z,20.95
2022-12-04T11:04:57.473Z,18.70
2022-12-04T11:07:27.974Z,19.42
2022-12-04T11:09:56.965Z,18.95
2022-12-04T11:12:24.934Z,18.92
2022-12-04T11:15:07.403Z,19.35
2022-12-04T11:17:34.795Z,17.13
2022-12-04T11:20:21.461Z,19.13
2022-12-04T11:22:53.293Z,18.80
2022-12-04T11:25:23.004Z,17.75
2022-12-04T11:27:54.565Z,17.67
2022-12-04T11:30:26.524Z,18.73
2022-12-04T11:32:54.711Z,19.00
2022-12-04T11:35:26.091Z,17.48
2022-12-04T11:38:22.212Z,17.55
2022-12-04T11:40:55.867Z,17.30
2022-12-04T11:43:27.381Z,23.10
2022-12-04T11:46:21.100Z,19.27
2022-12-04T11:48:48.357Z,21.92
2022-12-04T11:51:50.450Z,21.88
2022-12-04T11:54:29.422Z,21.55
2022-12-04T11:57:11.662Z,22.20
2022-12-04T12:00:08.915Z,22.45
2022-12-04T12:03:00.991Z,20.55
2022-12-04T12:06:06.944Z,22.90
2022-12-04T12:08:54.105Z,21.02
2022-12-04T12:11:42.741Z,19.20
2022-12-04T12:14:42.561Z,18.27
2022-12-04T12:17:37.282Z,17.88
2022-12-04T12:20:16.710Z,19.83
2022-12-04T12:22:57.721Z,17.02
2022-12-04T12:25:39.961Z,17.30
2022-12-04T12:28:25.882Z,18.52
2022-12-04T12:31:28.903Z,19.13
2022-12-04T12:34:22.459Z,18.75
2022-12-04T12:36:55.303Z,16.15
2022-12-04T12:40:07.861Z,17.67
2022-12-04T12:42:51.527Z,15.80
2022-12-04T12:45:57.487Z,16.85
2022-12-04T12:48:30.845Z,16.42
2022-12-04T12:51:35.577Z,15.48
2022-12-04T12:56:47.748Z,14.23
2022-12-04T12:59:22.088Z,16.40
2022-12-04T13:02:11.224Z,14.73
2022-12-04T13:04:45.322Z,14.82
2022-12-04T13:07:18.341Z,14.77
2022-12-04T13:09:52.092Z,15.63
2022-12-04T13:12:20.742Z,16.77
2022-12-04T13:14:49.294Z,16.77
2022-12-04T13:17:38.603Z,15.68
2022-12-04T13:20:14.429Z,16.27
2022-12-04T13:23:08.902Z,16.48
2022-12-04T13:25:57.751Z,17.17
2022-12-04T13:28:31.595Z,16.02
2022-12-04T13:33:40.731Z,17.08
2022-12-04T13:36:26.970Z,15.23
2022-12-04T13:39:32.042Z,15.32
2022-12-04T13:42:05.374Z,16.67
2022-12-04T13:44:35.331Z,15.93
2022-12-04T13:47:07.982Z,15.38
2022-12-04T13:49:46.117Z,10.15
2022-12-04T13:52:40.911Z,16.73
2022-12-04T13:55:39.171Z,17.88
2022-12-04T13:58:27.776Z,15.80
2022-12-04T14:01:13.308Z,16.95
2022-12-04T14:03:59.582Z,15.40
2022-12-04T14:06:41.392Z,13.55
2022-12-04T14:09:30.082Z,17.23
2022-12-04T14:12:02.512Z,17.67
2022-12-04T14:14:55.867Z,15.82
2022-12-04T14:17:32.202Z,14.93
2022-12-04T14:20:07.509Z,15.30
2022-12-04T14:22:35.281Z,14.38
2022-12-04T14:25:12.531Z,12.40
2022-12-04T14:27:42.811Z,12.77
2022-12-04T14:30:25.536Z,12.82
2022-12-04T14:33:22.942Z,10.50
2022-12-04T14:36:08.351Z,11.00
2022-12-04T14:38:36.156Z,11.90
2022-12-04T14:41:04.059Z,10.35
2022-12-04T14:43:39.823Z,10.95
2022-12-04T14:46:22.335Z,9.95
2022-12-04T14:49:08.103Z,9.70
2022-12-04T14:51:55.512Z,12.48
2022-12-04T14:54:53.238Z,11.40
2022-12-04T14:57:42.082Z,10.20
2022-12-04T15:00:22.470Z,11.07
2022-12-04T15:02:53.591Z,10.57
2022-12-04T15:05:31.819Z,8.93
2022-12-04T15:08:05.318Z,10.02
2022-12-04T15:10:53.138Z,10.35
2022-12-04T15:13:32.749Z,10.57
2022-12-04T15:16:09.326Z,10.60
2022-12-04T15:18:39.561Z,8.95
2022-12-04T15:21:10.673Z,9.23
2022-12-04T15:23:41.648Z,8.77
2022-12-04T15:26:17.150Z,10.90
2022-12-04T15:29:00.579Z,10.20
2022-12-04T15:31:32.508Z,9.00
2022-12-04T15:34:08.611Z,8.90
2022-12-04T15:37:03.249Z,9.18
2022-12-04T15:39:33.910Z,8.95
2022-12-04T15:42:15.082Z,9.20
2022-12-04T15:44:54.954Z,8.52
2022-12-04T15:47:26.002Z,8.88
2022-12-04T15:49:53.221Z,8.73
2022-12-04T15:52:23.151Z,7.75
2022-12-04T15:55:02.001Z,8.57
2022-12-04T15:57:38.292Z,10.52
2022-12-04T16:00:08.262Z,8.00
2022-12-04T16:02:41.483Z,9.32
2022-12-04T16:05:35.138Z,8.27
2022-12-04T16:08:25.778Z,10.57
2022-12-04T16:10:59.102Z,10.75
2022-12-04T16:13:34.796Z,12.25
2022-12-04T16:16:06.615Z,13.05
2022-12-04T16:18:34.417Z,11.65
2022-12-04T16:21:01.879Z,13.00
2022-12-04T16:23:29.267Z,11.70
2022-12-04T16:25:56.607Z,16.00
2022-12-04T16:28:24.368Z,13.52
2022-12-04T16:33:36.567Z,12.82
2022-12-04T16:36:04.698Z,14.57
2022-12-04T16:38:32.067Z,15.90
2022-12-04T16:40:59.388Z,14.45
2022-12-04T16:43:26.787Z,15.20
2022-12-04T16:45:55.349Z,14.90
2022-12-04T16:48:22.679Z,15.95
2022-12-04T16:50:50.098Z,16.58
2022-12-04T16:53:20.305Z,15.73
2022-12-04T16:55:52.104Z,15.13
2022-12-04T16:58:21.007Z,15.18
2022-12-04T17:00:56.470Z,17.27
2022-12-04T17:03:32.888Z,16.95
2022-12-04T17:06:01.497Z,16.80
2022-12-04T17:08:29.847Z,16.50
2022-12-04T17:10:57.439Z,18.13
2022-12-04T17:13:24.788Z,17.35
2022-12-04T17:15:52.219Z,14.60
2022-12-04T17:18:21.578Z,14.75
2022-12-04T17:20:49.287Z,14.23
2022-12-04T17:23:16.832Z,14.88
2022-12-04T17:25:52.694Z,12.90
2022-12-04T17:28:20.078Z,12.77
2022-12-04T17:30:47.708Z,12.43
2022-12-04T17:33:15.492Z,12.88
2022-12-04T17:35:44.297Z,12.68
2022-12-04T17:38:11.747Z,12.73
2022-12-04T17:40:39.017Z,14.07
2022-12-04T17:43:06.378Z,14.80
2022-12-04T17:45:33.678Z,14.20
2022-12-04T17:48:01.158Z,12.95
2022-12-04T17:50:28.557Z,14.45
2022-12-04T17:52:55.868Z,13.30
2022-12-04T17:55:23.207Z,12.63
2022-12-04T17:57:50.549Z,11.90
2022-12-04T18:00:18.008Z,13.27
2022-12-04T18:02:50.125Z,11.63
2022-12-04T18:05:20.701Z,11.95
2022-12-04T18:07:48.039Z,11.95
2022-12-04T18:10:15.578Z,12.98
2022-12-04T18:12:43.810Z,11.35
2022-12-04T18:15:11.188Z,12.43
2022-12-04T18:17:39.889Z,11.85
2022-12-04T18:20:08.301Z,11.57
2022-12-04T18:22:35.787Z,12.48
2022-12-04T18:25:03.568Z,12.13
2022-12-04T18:27:31.460Z,12.27
2022-12-04T18:30:00.866Z,13.32
2022-12-04T18:32:28.168Z,12.60
2022-12-04T18:34:55.610Z,12.93
2022-12-04T18:37:23.089Z,13.82
2022-12-04T18:39:51.218Z,13.27
2022-12-04T18:42:18.548Z,15.30
2022-12-04T18:44:47.428Z,13.93
2022-12-04T18:47:14.738Z,12.40
2022-12-04T18:49:42.247Z,13.25
2022-12-04T18:52:09.536Z,12.73
2022-12-04T18:54:36.917Z,13.90
2022-12-04T18:57:04.327Z,11.95
2022-12-04T18:59:33.198Z,13.45
2022-12-04T19:02:00.545Z,14.30
2022-12-04T19:04:27.999Z,14.68
2022-12-04T19:06:56.394Z,16.83
2022-12-04T19:10:10.533Z,17.08
2022-12-04T19:12:14.399Z,16.17
2022-12-04T19:14:41.728Z,16.02
2022-12-04T19:19:50.347Z,15.95
2022-12-04T19:22:17.618Z,15.00
2022-12-04T19:24:45.067Z,14.93
2022-12-04T19:27:12.548Z,14.23
2022-12-04T19:29:40.947Z,14.70
2022-12-04T19:32:09.380Z,14.30
2022-12-04T19:34:36.958Z,13.73
2022-12-04T19:37:04.279Z,15.45
2022-12-04T19:39:31.657Z,13.75
2022-12-04T19:41:59.019Z,14.43
2022-12-04T19:47:13.768Z,12.95
2022-12-04T19:49:41.087Z,11.80
2022-12-04T19:52:08.487Z,12.60
2022-12-04T19:54:35.858Z,11.82
2022-12-04T19:57:03.232Z,12.55
2022-12-04T19:59:36.017Z,11.07
2022-12-04T20:04:31.718Z,10.98
2022-12-04T20:06:59.039Z,10.82
2022-12-04T20:09:27.588Z,12.00
2022-12-04T20:11:55.107Z,9.75
2022-12-04T20:14:22.427Z,11.90
2022-12-04T20:16:50.174Z,11.00
2022-12-04T20:19:18.668Z,12.40
2022-12-04T20:21:46.777Z,12.25
2022-12-04T20:24:16.208Z,12.07
2022-12-04T20:26:45.093Z,12.52
2022-12-04T20:29:14.206Z,13.35
2022-12-04T20:31:44.510Z,13.90
2022-12-04T20:34:18.308Z,13.23
2022-12-04T20:36:47.365Z,12.75
2022-12-04T20:39:16.148Z,14.80
2022-12-04T20:41:43.766Z,16.02
2022-12-04T20:44:15.546Z,14.73
2022-12-04T20:46:43.649Z,15.63
2022-12-04T20:49:20.842Z,13.45
2022-12-04T20:51:49.152Z,14.63
2022-12-04T20:54:19.693Z,15.20
2022-12-04T20:56:49.252Z,13.63
2022-12-04T21:02:00.452Z,15.40
2022-12-04T21:04:27.910Z,15.07
2022-12-04T21:06:55.289Z,13.45
2022-12-04T21:09:24.979Z,15.25
2022-12-04T21:11:54.916Z,13.95
2022-12-04T21:17:30.869Z,11.98
2022-12-04T21:20:02.747Z,13.07
2022-12-04T21:22:33.216Z,11.23
2022-12-04T21:25:00.577Z,12.90
2022-12-04T21:27:27.919Z,15.40
2022-12-04T21:29:56.404Z,14.82
2022-12-04T21:32:23.968Z,13.52
2022-12-04T21:34:52.173Z,14.70
2022-12-04T21:37:19.567Z,13.98
2022-12-04T21:39:46.959Z,15.27
2022-12-04T21:42:33.137Z,14.80
2022-12-04T21:45:02.268Z,15.18
2022-12-04T21:47:30.067Z,14.85
2022-12-04T21:49:57.920Z,13.73
2022-12-04T21:52:26.037Z,14.15
2022-12-04T21:54:54.455Z,14.32
2022-12-04T21:57:22.638Z,15.13
2022-12-04T21:59:52.639Z,13.85
2022-12-04T22:02:20.820Z,14.00
2022-12-04T22:04:48.479Z,14.70
2022-12-04T22:07:16.486Z,14.18
2022-12-04T22:09:44.016Z,13.10
2022-12-04T22:12:33.073Z,12.90
2022-12-04T22:14:58.695Z,12.32
2022-12-04T22:17:30.105Z,11.30
2022-12-04T22:19:57.648Z,11.95
2022-12-04T22:22:25.170Z,11.35
2022-12-04T22:24:52.567Z,12.80
2022-12-04T22:27:19.851Z,10.65
2022-12-04T22:29:50.883Z,10.73
2022-12-04T22:32:19.433Z,10.90
2022-12-04T22:34:49.319Z,11.85
2022-12-04T22:37:16.688Z,12.75
2022-12-04T22:39:44.005Z,13.70
2022-12-04T22:42:11.318Z,13.68
2022-12-04T22:44:38.587Z,16.38
2022-12-04T22:47:06.059Z,15.32
2022-12-04T22:49:33.385Z,16.90
2022-12-04T22:52:00.909Z,17.50
2022-12-04T22:54:28.227Z,17.42
2022-12-04T22:56:55.598Z,15.70
2022-12-04T22:59:22.887Z,13.95
2022-12-04T23:01:50.286Z,13.20
2022-12-04T23:04:17.632Z,12.48
2022-12-04T23:06:44.956Z,12.60
2022-12-04T23:09:15.695Z,13.95
2022-12-04T23:11:44.522Z,12.00
2022-12-04T23:14:14.577Z,11.27
2022-12-04T23:16:42.941Z,11.95
2022-12-04T23:19:13.385Z,12.70
2022-12-04T23:21:41.326Z,13.43
2022-12-04T23:24:09.175Z,11.80
2022-12-04T23:26:39.274Z,10.32
2022-12-04T23:29:23.403Z,11.45
2022-12-04T23:31:54.710Z,10.73
2022-12-04T23:34:22.035Z,11.88
2022-12-04T23:36:49.385Z,9.93
2022-12-04T23:39:16.775Z,11.25
2022-12-04T23:41:44.149Z,10.57
2022-12-04T23:44:11.535Z,10.60
2022-12-04T23:46:38.963Z,10.20
2022-12-04T23:49:06.334Z,9.95
2022-12-04T23:51:33.694Z,10.07
2022-12-04T23:54:01.065Z,11.23
2022-12-04T23:56:28.685Z,13.98
2022-12-04T23:58:57.696Z,13.30
