createdAt,value
2016-03-22T00:00:24.720Z,18.14
2016-03-22T00:01:24.739Z,18.14
2016-03-22T00:02:24.741Z,18.72
2016-03-22T00:03:24.745Z,18.43
2016-03-22T00:04:24.747Z,18.53
2016-03-22T00:05:24.764Z,18.43
2016-03-22T00:06:24.768Z,18.14
2016-03-22T00:07:24.770Z,18.62
2016-03-22T00:08:24.772Z,18.04
2016-03-22T00:09:24.775Z,18.14
2016-03-22T00:10:24.794Z,18.04
2016-03-22T00:11:24.797Z,18.14
2016-03-22T00:12:24.800Z,18.24
2016-03-22T00:13:24.833Z,18.24
2016-03-22T00:14:24.820Z,18.53
2016-03-22T00:15:24.824Z,18.04
2016-03-22T00:16:24.826Z,18.43
2016-03-22T00:17:24.843Z,18.43
2016-03-22T00:18:24.832Z,18.14
2016-03-22T00:19:24.834Z,18.24
2016-03-22T00:20:24.852Z,18.72
2016-03-22T00:21:24.855Z,18.62
2016-03-22T00:22:24.857Z,18.62
2016-03-22T00:23:24.876Z,18.33
2016-03-22T00:24:24.879Z,18.33
2016-03-22T00:25:24.881Z,18.62
2016-03-22T00:26:24.899Z,18.62
2016-03-22T00:27:24.902Z,18.33
2016-03-22T00:28:24.904Z,18.24
2016-03-22T00:29:24.923Z,18.24
2016-03-22T00:30:24.925Z,18.62
2016-03-22T00:31:24.912Z,18.33
2016-03-22T00:32:24.930Z,18.33
2016-03-22T00:33:24.933Z,18.14
2016-03-22T00:34:24.936Z,18.62
2016-03-22T00:35:24.954Z,18.53
2016-03-22T00:36:24.957Z,18.33
2016-03-22T00:37:24.974Z,18.24
2016-03-22T00:38:24.963Z,18.53
2016-03-22T00:39:24.980Z,18.14
2016-03-22T00:40:24.968Z,18.33
2016-03-22T00:41:24.970Z,18.53
2016-03-22T00:42:24.988Z,18.33
2016-03-22T00:43:24.991Z,18.62
2016-03-22T00:44:25.009Z,18.43
2016-03-22T00:45:24.996Z,18.14
2016-03-22T00:46:25.015Z,18.53
2016-03-22T00:47:25.018Z,18.24
2016-03-22T00:48:25.020Z,18.24
2016-03-22T00:49:25.039Z,18.24
2016-03-22T00:50:25.042Z,18.33
2016-03-22T00:51:25.044Z,18.43
2016-03-22T00:52:25.047Z,18.33
2016-03-22T00:53:25.049Z,18.33
2016-03-22T00:54:25.068Z,18.43
2016-03-22T00:55:25.070Z,18.43
2016-03-22T00:56:25.073Z,17.76
2016-03-22T00:57:25.091Z,18.53
2016-03-22T00:58:25.094Z,18.33
2016-03-22T00:59:25.096Z,17.95
2016-03-22T01:00:25.100Z,18.14
2016-03-22T01:01:25.102Z,18.14
2016-03-22T01:02:25.104Z,18.14
2016-03-22T01:03:25.139Z,18.04
2016-03-22T01:04:25.141Z,18.43
2016-03-22T01:05:25.128Z,18.53
2016-03-22T01:06:25.147Z,18.53
2016-03-22T01:07:25.149Z,18.04
2016-03-22T01:08:25.152Z,18.33
2016-03-22T01:09:25.171Z,18.24
2016-03-22T01:10:25.157Z,18.53
2016-03-22T01:11:25.176Z,18.43
2016-03-22T01:12:25.179Z,18.24
2016-03-22T01:13:25.181Z,18.14
2016-03-22T01:14:25.185Z,18.62
2016-03-22T01:15:25.202Z,18.24
2016-03-22T01:16:25.205Z,18.43
2016-03-22T01:17:25.207Z,18.33
2016-03-22T01:18:25.226Z,18.43
2016-03-22T01:19:25.212Z,18.14
2016-03-22T01:20:25.231Z,18.43
2016-03-22T01:21:25.234Z,18.24
2016-03-22T01:22:25.236Z,18.33
2016-03-22T01:23:25.240Z,17.95
2016-03-22T01:24:25.320Z,18.72
2016-03-22T01:25:25.260Z,18.14
2016-03-22T01:26:25.264Z,18.14
2016-03-22T01:27:25.266Z,17.95
2016-03-22T01:28:25.284Z,17.76
2016-03-22T01:29:25.271Z,18.33
2016-03-22T01:30:25.289Z,18.53
2016-03-22T01:31:25.292Z,18.24
2016-03-22T01:32:25.311Z,18.33
2016-03-22T01:33:25.297Z,18.14
2016-03-22T01:34:25.316Z,18.33
2016-03-22T01:35:25.334Z,17.95
2016-03-22T01:36:25.321Z,18.33
2016-03-22T01:37:25.324Z,18.53
2016-03-22T01:38:25.326Z,18.33
2016-03-22T01:39:25.345Z,18.43
2016-03-22T01:40:25.347Z,18.14
2016-03-22T01:41:25.350Z,18.04
2016-03-22T01:42:25.368Z,18.43
2016-03-22T01:43:25.371Z,18.04
2016-03-22T01:44:25.390Z,18.53
2016-03-22T01:45:25.392Z,18.04
2016-03-22T01:46:25.379Z,17.85
2016-03-22T01:47:25.381Z,18.04
2016-03-22T01:48:25.401Z,18.14
2016-03-22T01:49:25.403Z,17.85
2016-03-22T01:50:25.406Z,18.62
2016-03-22T01:51:25.424Z,18.24
2016-03-22T01:52:25.411Z,18.24
2016-03-22T01:53:25.429Z,18.24
2016-03-22T01:54:25.432Z,18.24
2016-03-22T01:55:25.434Z,18.24
2016-03-22T01:56:25.437Z,18.24
2016-03-22T01:57:25.452Z,18.43
2016-03-22T01:58:25.441Z,18.33
2016-03-22T01:59:25.447Z,18.14
2016-03-22T02:00:25.420Z,18.33
2016-03-22T02:01:25.409Z,18.24
2016-03-22T02:02:25.417Z,18.53
2016-03-22T02:03:25.414Z,18.53
2016-03-22T02:04:25.427Z,18.24
2016-03-22T02:05:25.410Z,18.24
2016-03-22T02:06:25.407Z,18.53
2016-03-22T02:07:25.421Z,18.33
2016-03-22T02:08:25.423Z,18.23
2016-03-22T02:09:25.439Z,18.24
2016-03-22T02:10:25.440Z,18.14
2016-03-22T02:11:25.442Z,17.85
2016-03-22T02:12:25.443Z,18.24
2016-03-22T02:13:25.444Z,18.53
2016-03-22T02:14:25.446Z,18.24
2016-03-22T02:15:25.511Z,18.33
2016-03-22T02:16:25.465Z,18.53
2016-03-22T02:17:25.468Z,18.33
2016-03-22T02:18:25.471Z,18.32
2016-03-22T02:19:25.489Z,18.32
2016-03-22T02:20:25.351Z,18.43
2016-03-22T02:21:25.495Z,18.23
2016-03-22T02:22:25.497Z,18.52
2016-03-22T02:23:25.516Z,18.33
2016-03-22T02:24:25.566Z,18.32
2016-03-22T02:25:25.521Z,18.14
2016-03-22T02:26:25.524Z,18.32
2016-03-22T02:27:25.527Z,18.24
2016-03-22T02:28:25.529Z,18.33
2016-03-22T02:29:25.532Z,18.24
2016-03-22T02:30:25.555Z,18.23
2016-03-22T02:31:25.557Z,18.32
2016-03-22T02:32:25.560Z,18.33
2016-03-22T02:33:25.563Z,18.23
2016-03-22T02:34:25.565Z,18.33
2016-03-22T02:35:25.585Z,18.32
2016-03-22T02:36:25.587Z,18.43
2016-03-22T02:37:25.589Z,18.33
2016-03-22T02:38:25.592Z,18.14
2016-03-22T02:39:25.532Z,18.33
2016-03-22T02:40:25.612Z,18.53
2016-03-22T02:41:25.616Z,18.33
2016-03-22T02:42:25.634Z,18.24
2016-03-22T02:43:25.636Z,18.32
2016-03-22T02:44:25.624Z,18.42
2016-03-22T02:45:25.642Z,18.24
2016-03-22T02:46:25.644Z,18.24
2016-03-22T02:47:25.647Z,18.43
2016-03-22T02:48:25.666Z,18.32
2016-03-22T02:49:25.669Z,18.24
2016-03-22T02:50:25.672Z,18.42
2016-03-22T02:51:25.674Z,18.24
2016-03-22T02:52:25.692Z,18.24
2016-03-22T02:53:25.680Z,18.32
2016-03-22T02:54:25.807Z,18.32
2016-03-22T02:55:25.700Z,18.04
2016-03-22T02:56:25.703Z,18.33
2016-03-22T02:57:25.722Z,18.52
2016-03-22T02:58:25.740Z,18.13
2016-03-22T02:59:25.727Z,18.42
2016-03-22T03:00:25.745Z,18.53
2016-03-22T03:01:25.732Z,18.53
2016-03-22T03:02:25.735Z,18.33
2016-03-22T03:03:25.753Z,17.94
2016-03-22T03:04:25.756Z,18.13
2016-03-22T03:05:25.759Z,18.42
2016-03-22T03:06:25.762Z,18.23
2016-03-22T03:07:25.779Z,18.32
2016-03-22T03:08:25.782Z,18.52
2016-03-22T03:09:25.816Z,18.24
2016-03-22T03:10:25.803Z,18.62
2016-03-22T03:11:25.790Z,18.53
2016-03-22T03:12:25.793Z,18.32
2016-03-22T03:13:25.811Z,18.32
2016-03-22T03:14:25.814Z,18.43
2016-03-22T03:15:25.817Z,18.24
2016-03-22T03:16:25.834Z,18.52
2016-03-22T03:17:25.823Z,18.52
2016-03-22T03:18:25.840Z,18.62
2016-03-22T03:19:25.842Z,18.62
2016-03-22T03:20:25.846Z,18.52
2016-03-22T03:21:25.864Z,18.62
2016-03-22T03:22:25.866Z,18.62
2016-03-22T03:23:25.885Z,18.13
2016-03-22T03:24:25.872Z,18.53
2016-03-22T03:25:25.890Z,18.52
2016-03-22T03:26:25.878Z,18.62
2016-03-22T03:27:25.896Z,18.62
2016-03-22T03:28:25.898Z,18.52
2016-03-22T03:29:25.902Z,18.32
2016-03-22T03:30:25.919Z,18.62
2016-03-22T03:31:25.922Z,18.23
2016-03-22T03:32:25.924Z,18.62
2016-03-22T03:33:25.927Z,18.32
2016-03-22T03:34:25.930Z,18.62
2016-03-22T03:35:25.949Z,18.04
2016-03-22T03:36:25.951Z,18.62
2016-03-22T03:37:25.954Z,18.52
2016-03-22T03:38:25.973Z,18.52
2016-03-22T03:39:25.960Z,18.52
2016-03-22T03:40:25.978Z,18.52
2016-03-22T03:41:25.980Z,18.42
2016-03-22T03:42:25.984Z,18.62
2016-03-22T03:43:26.001Z,18.52
2016-03-22T03:44:25.989Z,18.62
2016-03-22T03:45:26.006Z,18.52
2016-03-22T03:46:26.009Z,18.23
2016-03-22T03:47:26.012Z,18.52
2016-03-22T03:48:26.031Z,18.62
2016-03-22T03:49:26.017Z,18.62
2016-03-22T03:50:26.019Z,18.23
2016-03-22T03:51:26.039Z,18.13
2016-03-22T03:52:26.041Z,18.62
2016-03-22T03:53:26.059Z,18.62
2016-03-22T03:54:26.062Z,18.23
2016-03-22T03:55:26.064Z,18.42
2016-03-22T03:56:26.067Z,18.13
2016-03-22T03:57:26.086Z,18.23
2016-03-22T03:58:26.072Z,18.13
2016-03-22T03:59:26.091Z,18.23
2016-03-22T04:00:26.094Z,18.62
2016-03-22T04:01:26.096Z,18.04
2016-03-22T04:02:26.099Z,18.52
2016-03-22T04:03:26.102Z,18.04
2016-03-22T04:04:26.120Z,18.62
2016-03-22T04:05:26.123Z,18.13
2016-03-22T04:06:26.126Z,18.23
2016-03-22T04:07:26.144Z,18.13
2016-03-22T04:08:26.146Z,18.13
2016-03-22T04:09:26.149Z,18.04
2016-03-22T04:10:26.151Z,18.52
2016-03-22T04:11:26.154Z,18.62
2016-03-22T04:12:26.157Z,18.62
2016-03-22T04:13:26.160Z,18.32
2016-03-22T04:14:26.178Z,18.13
2016-03-22T04:15:26.181Z,18.32
2016-03-22T04:16:26.184Z,17.94
2016-03-22T04:17:26.186Z,18.52
2016-03-22T04:18:26.189Z,18.62
2016-03-22T04:19:26.208Z,18.71
2016-03-22T04:20:26.210Z,18.42
2016-03-22T04:21:26.214Z,18.52
2016-03-22T04:22:26.216Z,18.62
2016-03-22T04:23:26.233Z,18.04
2016-03-22T04:24:26.237Z,18.42
2016-03-22T04:25:26.239Z,18.04
2016-03-22T04:26:26.258Z,18.23
2016-03-22T04:27:26.244Z,18.42
2016-03-22T04:28:26.263Z,18.8
2016-03-22T04:29:26.266Z,18.04
2016-03-22T04:30:26.269Z,18.52
2016-03-22T04:31:26.271Z,18.42
2016-03-22T04:32:26.273Z,18.62
2016-03-22T04:33:26.292Z,18.04
2016-03-22T04:34:26.294Z,18.23
2016-03-22T04:35:26.297Z,18.71
2016-03-22T04:36:26.315Z,18.23
2016-03-22T04:37:26.302Z,18.23
2016-03-22T04:38:26.321Z,18.62
2016-03-22T04:39:26.340Z,18.13
2016-03-22T04:40:26.327Z,18.32
2016-03-22T04:41:26.329Z,18.23
2016-03-22T04:42:26.347Z,18.52
2016-03-22T04:43:26.351Z,18.23
2016-03-22T04:44:26.353Z,18.71
2016-03-22T04:45:26.355Z,18.23
2016-03-22T04:46:26.827Z,18.04
2016-03-22T04:47:26.376Z,18.32
2016-03-22T04:48:26.379Z,18.23
2016-03-22T04:49:26.382Z,18.23
2016-03-22T04:50:26.384Z,18.62
2016-03-22T04:51:26.387Z,18.62
2016-03-22T04:52:26.406Z,18.71
2016-03-22T04:53:26.408Z,18.23
2016-03-22T04:54:26.411Z,18.32
2016-03-22T04:55:26.413Z,18.62
2016-03-22T04:56:26.417Z,18.42
2016-03-22T04:57:26.435Z,18.42
2016-03-22T04:58:26.438Z,18.62
2016-03-22T04:59:26.440Z,18.71
2016-03-22T05:00:26.443Z,18.52
2016-03-22T05:01:26.446Z,18.62
2016-03-22T05:02:26.463Z,18.8
2016-03-22T05:03:26.466Z,18.62
2016-03-22T05:04:26.484Z,18.62
2016-03-22T05:05:26.472Z,18.32
2016-03-22T05:06:26.474Z,18.32
2016-03-22T05:07:26.508Z,18.62
2016-03-22T05:08:26.496Z,18.23
2016-03-22T05:09:26.498Z,18.62
2016-03-22T05:10:26.501Z,18.52
2016-03-22T05:11:26.504Z,18.62
2016-03-22T05:12:26.521Z,18.42
2016-03-22T05:13:26.524Z,18.13
2016-03-22T05:14:26.543Z,18.62
2016-03-22T05:15:26.545Z,18.23
2016-03-22T05:16:26.549Z,18.23
2016-03-22T05:17:26.551Z,18.52
2016-03-22T05:18:26.554Z,18.32
2016-03-22T05:19:26.556Z,18.42
2016-03-22T05:20:26.559Z,18.42
2016-03-22T05:21:26.578Z,18.42
2016-03-22T05:22:26.595Z,18.42
2016-03-22T05:23:26.583Z,18.52
2016-03-22T05:24:26.585Z,18.32
2016-03-22T05:25:26.588Z,18.32
2016-03-22T05:26:26.606Z,18.52
2016-03-22T05:27:26.609Z,18.13
2016-03-22T05:28:26.612Z,18.62
2016-03-22T05:29:26.614Z,18.42
2016-03-22T05:30:26.617Z,18.71
2016-03-22T05:31:26.635Z,18.32
2016-03-22T05:32:26.638Z,18.32
2016-03-22T05:33:26.641Z,18.23
2016-03-22T05:34:26.659Z,18.13
2016-03-22T05:35:26.663Z,18.42
2016-03-22T05:36:26.711Z,18.42
2016-03-22T05:37:26.525Z,18.32
2016-03-22T05:38:26.508Z,18.32
2016-03-22T05:39:26.680Z,18.32
2016-03-22T05:40:26.819Z,18.52
2016-03-22T05:41:26.666Z,18.42
2016-03-22T05:42:26.731Z,18.23
2016-03-22T05:43:26.687Z,18.52
2016-03-22T05:44:26.689Z,18.04
2016-03-22T05:45:26.708Z,18.62
2016-03-22T05:46:26.695Z,18.52
2016-03-22T05:47:26.697Z,18.32
2016-03-22T05:48:26.716Z,18.13
2016-03-22T05:49:26.719Z,18.42
2016-03-22T05:50:26.737Z,18.52
2016-03-22T05:51:26.741Z,18.13
2016-03-22T05:52:26.743Z,18.62
2016-03-22T05:53:26.746Z,18.62
2016-03-22T05:54:26.748Z,18.62
2016-03-22T05:55:26.751Z,18.62
2016-03-22T05:56:26.754Z,18.13
2016-03-22T05:57:26.771Z,18.32
2016-03-22T05:58:26.775Z,18.62
2016-03-22T05:59:26.777Z,18.52
2016-03-22T06:00:26.780Z,18.62
2016-03-22T06:01:26.798Z,18.04
2016-03-22T06:02:26.801Z,18.13
2016-03-22T06:03:26.804Z,18.62
2016-03-22T06:04:26.806Z,18.62
2016-03-22T06:05:26.825Z,18.62
2016-03-22T06:06:26.828Z,18.52
2016-03-22T06:07:26.830Z,18.52
2016-03-22T06:08:26.848Z,18.71
2016-03-22T06:09:26.836Z,18.52
2016-03-22T06:10:26.870Z,18.32
2016-03-22T06:11:26.856Z,18.32
2016-03-22T06:12:26.858Z,18.52
2016-03-22T06:13:26.862Z,18.42
2016-03-22T06:14:26.864Z,18.42
2016-03-22T06:15:26.883Z,18.32
2016-03-22T06:16:26.885Z,18.52
2016-03-22T06:17:26.732Z,18.42
2016-03-22T06:18:26.890Z,18.13
2016-03-22T06:19:26.893Z,18.32
2016-03-22T06:20:26.897Z,18.32
2016-03-22T06:21:26.914Z,18.52
2016-03-22T06:22:26.917Z,18.52
2016-03-22T06:23:26.935Z,18.52
2016-03-22T06:24:26.938Z,18.42
2016-03-22T06:25:26.972Z,18.71
2016-03-22T06:26:26.943Z,18.52
2016-03-22T06:27:26.946Z,18.52
2016-03-22T06:28:26.948Z,18.62
2016-03-22T06:29:26.952Z,18.71
2016-03-22T06:30:26.970Z,18.13
2016-03-22T06:31:26.973Z,18.71
2016-03-22T06:32:26.976Z,18.32
2016-03-22T06:33:26.978Z,18.04
2016-03-22T06:34:26.996Z,18.32
2016-03-22T06:35:26.998Z,18.52
2016-03-22T06:36:27.002Z,18.52
2016-03-22T06:37:27.020Z,18.42
2016-03-22T06:38:27.007Z,18.32
2016-03-22T06:39:27.009Z,18.32
2016-03-22T06:40:27.028Z,18.71
2016-03-22T06:41:27.031Z,18.32
2016-03-22T06:42:27.033Z,18.52
2016-03-22T06:43:27.053Z,18.62
2016-03-22T06:44:27.055Z,18.32
2016-03-22T06:45:27.058Z,18.42
2016-03-22T06:46:27.075Z,18.32
2016-03-22T06:47:27.078Z,18.52
2016-03-22T06:48:27.080Z,18.52
2016-03-22T06:49:27.068Z,18.52
2016-03-22T06:50:27.085Z,18.32
2016-03-22T06:51:27.104Z,18.42
2016-03-22T06:52:27.091Z,18.52
2016-03-22T06:53:27.094Z,18.42
2016-03-22T06:54:27.113Z,18.04
2016-03-22T06:55:27.130Z,18.62
2016-03-22T06:56:27.118Z,18.32
2016-03-22T06:57:27.120Z,18.62
2016-03-22T06:58:27.124Z,18.52
2016-03-22T06:59:27.141Z,18.42
2016-03-22T07:00:27.144Z,18.62
2016-03-22T07:01:27.146Z,18.62
2016-03-22T07:02:27.149Z,18.52
2016-03-22T07:03:27.152Z,18.23
2016-03-22T07:04:27.170Z,18.23
2016-03-22T07:05:27.174Z,18.32
2016-03-22T07:06:27.176Z,18.32
2016-03-22T07:07:27.195Z,18.32
2016-03-22T07:08:27.186Z,18.62
2016-03-22T07:09:27.205Z,18.62
2016-03-22T07:10:27.254Z,18.13
2016-03-22T07:11:27.210Z,18.13
2016-03-22T07:12:27.214Z,18.04
2016-03-22T07:13:27.262Z,18.62
2016-03-22T07:14:27.234Z,18.71
2016-03-22T07:15:27.236Z,18.42
2016-03-22T07:16:27.239Z,18.42
2016-03-22T07:17:27.242Z,18.23
2016-03-22T07:18:27.260Z,18.62
2016-03-22T07:19:27.247Z,18.04
2016-03-22T07:20:27.249Z,18.23
2016-03-22T07:21:27.283Z,17.95
2016-03-22T07:22:27.271Z,18.04
2016-03-22T07:23:27.273Z,17.76
2016-03-22T07:24:27.291Z,16.99
2016-03-22T07:25:27.294Z,17.28
2016-03-22T07:26:27.296Z,17.09
2016-03-22T07:27:27.299Z,17.19
2016-03-22T07:28:27.302Z,16.51
2016-03-22T07:29:27.321Z,16.71
2016-03-22T07:30:27.354Z,16.52
2016-03-22T07:31:27.326Z,16.42
2016-03-22T07:32:27.329Z,16.42
2016-03-22T07:33:27.347Z,16.52
2016-03-22T07:34:27.350Z,15.75
2016-03-22T07:35:27.368Z,15.75
2016-03-22T07:36:27.356Z,16.33
2016-03-22T07:37:27.358Z,16.33
2016-03-22T07:38:27.392Z,15.94
2016-03-22T07:39:27.379Z,15.75
2016-03-22T07:40:27.397Z,15.85
2016-03-22T07:41:27.400Z,15.75
2016-03-22T07:42:27.386Z,15.94
2016-03-22T07:43:27.406Z,15.36
2016-03-22T07:44:27.408Z,15.47
2016-03-22T07:45:27.411Z,15.56
2016-03-22T07:46:27.430Z,15.76
2016-03-22T07:47:27.416Z,15.76
2016-03-22T07:48:27.278Z,15.56
2016-03-22T07:49:27.452Z,15.76
2016-03-22T07:50:27.441Z,15.86
2016-03-22T07:51:27.458Z,15.95
2016-03-22T07:52:27.460Z,15.56
2016-03-22T07:53:27.463Z,15.37
2016-03-22T07:54:27.482Z,15.28
2016-03-22T07:55:27.593Z,15.47
2016-03-22T07:56:27.487Z,15.47
2016-03-22T07:57:27.490Z,15.66
2016-03-22T07:58:27.508Z,15.66
2016-03-22T07:59:27.510Z,15.37
2016-03-22T08:00:27.513Z,15.56
2016-03-22T08:01:27.516Z,15.76
2016-03-22T08:02:27.534Z,15.47
2016-03-22T08:03:27.537Z,15.66
2016-03-22T08:04:27.540Z,15.37
2016-03-22T08:05:27.542Z,15.37
2016-03-22T08:06:27.546Z,15.56
2016-03-22T08:07:27.564Z,15.66
2016-03-22T08:08:27.567Z,15.76
2016-03-22T08:09:27.569Z,15.66
2016-03-22T08:10:27.603Z,15.86
2016-03-22T08:11:27.590Z,15.76
2016-03-22T08:12:27.592Z,15.86
2016-03-22T08:13:27.595Z,15.95
2016-03-22T08:14:27.614Z,15.95
2016-03-22T08:15:27.616Z,15.66
2016-03-22T08:16:27.635Z,15.76
2016-03-22T08:17:27.653Z,15.95
2016-03-22T08:18:27.641Z,15.94
2016-03-22T08:19:27.643Z,15.56
2016-03-22T08:20:27.661Z,15.95
2016-03-22T08:21:27.648Z,15.28
2016-03-22T08:22:27.652Z,15.76
2016-03-22T08:23:27.669Z,15.66
2016-03-22T08:24:27.672Z,15.76
2016-03-22T08:25:27.752Z,15.86
2016-03-22T08:26:27.693Z,15.76
2016-03-22T08:27:27.696Z,15.76
2016-03-22T08:28:27.714Z,15.86
2016-03-22T08:29:27.717Z,15.76
2016-03-22T08:30:27.719Z,15.66
2016-03-22T08:31:27.737Z,15.95
2016-03-22T08:32:27.740Z,15.76
2016-03-22T08:33:27.759Z,15.76
2016-03-22T08:34:27.761Z,15.76
2016-03-22T08:35:27.748Z,15.66
2016-03-22T08:36:27.750Z,15.56
2016-03-22T08:37:27.770Z,15.95
2016-03-22T08:38:27.772Z,15.86
2016-03-22T08:39:27.775Z,15.66
2016-03-22T08:40:27.809Z,15.56
2016-03-22T08:41:27.811Z,15.66
2016-03-22T08:42:27.798Z,15.56
2016-03-22T08:43:27.801Z,15.95
2016-03-22T08:44:27.820Z,15.86
2016-03-22T08:45:27.838Z,15.86
2016-03-22T08:46:27.824Z,15.66
2016-03-22T08:47:27.828Z,15.56
2016-03-22T08:48:27.846Z,15.76
2016-03-22T08:49:27.849Z,15.76
2016-03-22T08:50:27.867Z,15.95
2016-03-22T08:51:27.869Z,15.76
2016-03-22T08:52:27.872Z,15.66
2016-03-22T08:53:27.890Z,15.56
2016-03-22T08:54:27.878Z,15.66
2016-03-22T08:55:28.052Z,15.66
2016-03-22T08:56:27.898Z,15.56
2016-03-22T08:57:27.902Z,15.56
2016-03-22T08:58:27.919Z,15.37
2016-03-22T08:59:27.922Z,15.56
2016-03-22T09:00:28.050Z,15.38
2016-03-22T09:01:27.944Z,15.28
2016-03-22T09:02:27.946Z,15.37
2016-03-22T09:03:27.948Z,15.66
2016-03-22T09:04:27.951Z,15.47
2016-03-22T09:05:27.970Z,15.47
2016-03-22T09:06:27.973Z,15.48
2016-03-22T09:07:27.972Z,15.58
2016-03-22T09:08:27.990Z,15.18
2016-03-22T09:09:27.993Z,15.56
2016-03-22T09:10:28.011Z,15.56
2016-03-22T09:11:28.014Z,15.38
2016-03-22T09:12:28.017Z,15.47
2016-03-22T09:13:28.036Z,15.66
2016-03-22T09:14:28.038Z,15.56
2016-03-22T09:15:28.041Z,15.47
2016-03-22T09:16:28.043Z,15.28
2016-03-22T09:17:28.061Z,15.28
2016-03-22T09:18:28.063Z,14.41
2016-03-22T09:19:28.067Z,14.81
2016-03-22T09:20:28.085Z,14.81
2016-03-22T09:21:28.087Z,14.9
2016-03-22T09:22:28.106Z,15.19
2016-03-22T09:23:28.093Z,14.99
2016-03-22T09:24:28.096Z,15.28
2016-03-22T09:25:28.129Z,15.38
2016-03-22T09:26:28.133Z,15.38
2016-03-22T09:27:28.135Z,15.48
2016-03-22T09:28:28.184Z,15.58
2016-03-22T09:29:28.140Z,15.47
2016-03-22T09:30:28.143Z,15.66
2016-03-22T09:31:28.162Z,15.66
2016-03-22T09:32:28.164Z,15.76
2016-03-22T09:33:28.167Z,15.76
2016-03-22T09:34:28.185Z,15.76
2016-03-22T09:35:28.187Z,15.66
2016-03-22T09:36:28.191Z,15.47
2016-03-22T09:37:28.209Z,15.95
2016-03-22T09:38:28.211Z,15.66
2016-03-22T09:39:28.214Z,15.76
2016-03-22T09:40:28.217Z,15.85
2016-03-22T09:41:28.236Z,15.76
2016-03-22T09:42:28.238Z,15.85
2016-03-22T09:43:28.256Z,15.66
2016-03-22T09:44:28.258Z,15.76
2016-03-22T09:45:28.278Z,15.66
2016-03-22T09:46:28.264Z,15.75
2016-03-22T09:47:28.267Z,15.66
2016-03-22T09:48:28.285Z,16.04
2016-03-22T09:49:28.288Z,15.75
2016-03-22T09:50:28.307Z,16.43
2016-03-22T09:51:28.293Z,16.05
2016-03-22T09:52:28.312Z,15.86
2016-03-22T09:53:28.315Z,15.75
2016-03-22T09:54:28.317Z,15.66
2016-03-22T09:55:28.336Z,15.75
2016-03-22T09:56:28.354Z,15.85
2016-03-22T09:57:28.341Z,15.76
2016-03-22T09:58:28.593Z,15.66
2016-03-22T09:59:28.362Z,15.76
2016-03-22T10:00:28.365Z,15.95
2016-03-22T10:01:28.382Z,15.85
2016-03-22T10:02:28.385Z,15.86
2016-03-22T10:03:28.388Z,15.85
2016-03-22T10:04:28.390Z,16.05
2016-03-22T10:05:28.394Z,15.86
2016-03-22T10:06:28.412Z,15.47
2016-03-22T10:07:28.414Z,15.47
2016-03-22T10:08:28.418Z,15.86
2016-03-22T10:09:28.436Z,15.76
2016-03-22T10:10:28.454Z,15.95
2016-03-22T10:11:28.456Z,16.05
2016-03-22T10:12:28.459Z,15.56
2016-03-22T10:13:28.462Z,15.86
2016-03-22T10:14:28.465Z,16.05
2016-03-22T10:15:28.467Z,15.95
2016-03-22T10:16:28.486Z,15.76
2016-03-22T10:17:28.488Z,15.76
2016-03-22T10:18:28.507Z,15.85
2016-03-22T10:19:28.510Z,15.66
2016-03-22T10:20:28.512Z,15.76
2016-03-22T10:21:28.530Z,15.76
2016-03-22T10:22:28.533Z,15.76
2016-03-22T10:23:28.535Z,15.76
2016-03-22T10:24:28.554Z,15.75
2016-03-22T10:25:28.557Z,15.95
2016-03-22T10:26:28.560Z,15.95
2016-03-22T10:27:28.562Z,15.56
2016-03-22T10:28:28.565Z,15.37
2016-03-22T10:29:28.583Z,15.66
2016-03-22T10:30:28.585Z,15.86
2016-03-22T10:31:28.604Z,15.76
2016-03-22T10:32:28.607Z,15.76
2016-03-22T10:33:28.609Z,15.86
2016-03-22T10:34:28.628Z,15.66
2016-03-22T10:35:28.615Z,15.86
2016-03-22T10:36:28.634Z,15.75
2016-03-22T10:37:28.636Z,15.95
2016-03-22T10:38:28.654Z,15.66
2016-03-22T10:39:28.657Z,15.76
2016-03-22T10:40:28.659Z,15.86
2016-03-22T10:41:28.661Z,15.86
2016-03-22T10:42:28.664Z,15.66
2016-03-22T10:43:28.683Z,15.66
2016-03-22T10:44:28.686Z,15.66
2016-03-22T10:45:28.689Z,16.05
2016-03-22T10:46:28.707Z,16.24
2016-03-22T10:47:28.710Z,15.47
2016-03-22T10:48:28.744Z,16.24
2016-03-22T10:49:28.731Z,15.66
2016-03-22T10:50:28.733Z,16.24
2016-03-22T10:51:28.751Z,15.95
2016-03-22T10:52:28.738Z,16.14
2016-03-22T10:53:28.757Z,15.95
2016-03-22T10:54:28.760Z,15.86
2016-03-22T10:55:28.763Z,16.24
2016-03-22T10:56:28.765Z,15.86
2016-03-22T10:57:28.799Z,16.05
2016-03-22T10:58:28.785Z,15.86
2016-03-22T10:59:28.789Z,16.05
2016-03-22T11:00:29.026Z,16.44
2016-03-22T11:01:28.653Z,16.62
2016-03-22T11:02:28.829Z,16.34
2016-03-22T11:03:28.813Z,15.76
2016-03-22T11:04:28.810Z,16.53
2016-03-22T11:05:28.837Z,15.76
2016-03-22T11:06:28.818Z,15.86
2016-03-22T11:07:28.831Z,16.14
2016-03-22T11:08:28.844Z,15.86
2016-03-22T11:09:28.844Z,16.06
2016-03-22T11:10:28.829Z,15.86
2016-03-22T11:11:28.845Z,15.96
2016-03-22T11:12:28.846Z,15.77
2016-03-22T11:13:28.862Z,15.96
2016-03-22T11:14:28.849Z,15.95
2016-03-22T11:15:28.867Z,16.24
2016-03-22T11:16:28.977Z,15.66
2016-03-22T11:17:28.870Z,16.14
2016-03-22T11:18:28.888Z,15.76
2016-03-22T11:19:28.889Z,15.77
2016-03-22T11:20:28.907Z,15.48
2016-03-22T11:21:28.925Z,15.78
2016-03-22T11:22:28.943Z,15.97
2016-03-22T11:23:28.930Z,15.78
2016-03-22T11:24:28.933Z,15.58
2016-03-22T11:25:28.935Z,15.68
2016-03-22T11:26:28.938Z,15.68
2016-03-22T11:27:28.941Z,16.06
2016-03-22T11:28:28.959Z,15.68
2016-03-22T11:29:28.962Z,16.16
2016-03-22T11:30:28.964Z,15.78
2016-03-22T11:31:28.984Z,15.97
2016-03-22T11:32:28.986Z,15.48
2016-03-22T11:33:28.989Z,16.06
2016-03-22T11:34:29.006Z,15.58
2016-03-22T11:35:29.009Z,15.97
2016-03-22T11:36:29.012Z,15.97
2016-03-22T11:37:29.015Z,15.78
2016-03-22T11:38:29.033Z,15.97
2016-03-22T11:39:29.035Z,16.36
2016-03-22T11:40:29.039Z,16.26
2016-03-22T11:41:29.041Z,16.64
2016-03-22T11:42:29.060Z,16.54
2016-03-22T11:43:29.063Z,16.64
2016-03-22T11:44:29.065Z,16.64
2016-03-22T11:45:29.068Z,15.67
2016-03-22T11:46:29.102Z,15.77
2016-03-22T11:47:29.088Z,16.44
2016-03-22T11:48:29.091Z,15.86
2016-03-22T11:49:29.109Z,16.35
2016-03-22T11:50:29.113Z,15.86
2016-03-22T11:51:29.115Z,16.35
2016-03-22T11:52:29.118Z,15.67
2016-03-22T11:53:29.120Z,15.77
2016-03-22T11:54:29.138Z,16.44
2016-03-22T11:55:29.157Z,15.96
2016-03-22T11:56:29.144Z,16.25
2016-03-22T11:57:29.162Z,16.25
2016-03-22T11:58:29.165Z,15.96
2016-03-22T11:59:29.168Z,16.06
2016-03-22T12:00:29.186Z,15.96
2016-03-22T12:01:29.189Z,15.86
2016-03-22T12:02:29.192Z,15.96
2016-03-22T12:03:29.194Z,16.35
2016-03-22T12:04:29.212Z,15.86
2016-03-22T12:05:29.215Z,15.77
2016-03-22T12:06:29.233Z,16.06
2016-03-22T12:07:29.236Z,16.25
2016-03-22T12:08:29.238Z,15.58
2016-03-22T12:09:29.242Z,16.25
2016-03-22T12:10:29.260Z,15.96
2016-03-22T12:11:29.263Z,15.86
2016-03-22T12:12:29.266Z,15.67
2016-03-22T12:13:29.283Z,15.96
2016-03-22T12:14:29.271Z,15.58
2016-03-22T12:15:29.289Z,15.78
2016-03-22T12:16:29.291Z,15.77
2016-03-22T12:17:29.310Z,16.06
2016-03-22T12:18:29.312Z,15.86
2016-03-22T12:19:29.316Z,16.14
2016-03-22T12:20:29.318Z,15.77
2016-03-22T12:21:29.336Z,15.86
2016-03-22T12:22:29.339Z,15.96
2016-03-22T12:23:29.357Z,15.86
2016-03-22T12:24:29.360Z,15.67
2016-03-22T12:25:29.363Z,16.35
2016-03-22T12:26:29.428Z,15.67
2016-03-22T12:27:29.367Z,15.77
2016-03-22T12:28:29.401Z,15.77
2016-03-22T12:29:29.389Z,15.86
2016-03-22T12:30:29.392Z,15.48
2016-03-22T12:31:29.410Z,15.48
2016-03-22T12:32:29.412Z,15.96
2016-03-22T12:33:29.431Z,15.96
2016-03-22T12:34:29.417Z,15.77
2016-03-22T12:35:29.437Z,15.78
2016-03-22T12:36:29.439Z,15.86
2016-03-22T12:37:29.441Z,16.16
2016-03-22T12:38:29.461Z,16.16
2016-03-22T12:39:29.463Z,16.35
2016-03-22T12:40:29.466Z,15.86
2016-03-22T12:41:29.484Z,16.14
2016-03-22T12:42:29.486Z,15.86
2016-03-22T12:43:29.489Z,15.95
2016-03-22T12:44:29.507Z,16.05
2016-03-22T12:45:29.511Z,16.34
2016-03-22T12:46:29.357Z,15.76
2016-03-22T12:47:29.516Z,16.24
2016-03-22T12:48:29.519Z,15.95
2016-03-22T12:49:29.536Z,15.95
2016-03-22T12:50:29.539Z,16.24
2016-03-22T12:51:29.558Z,16.43
2016-03-22T12:52:29.561Z,16.24