createdAt,value
2023-04-15T00:02:00.199Z,102620.19
2023-04-15T00:04:29.011Z,102621.78
2023-04-15T00:06:57.296Z,102622.59
2023-04-15T00:09:25.520Z,102618.22
2023-04-15T00:11:55.126Z,102618.84
2023-04-15T00:14:23.367Z,102621.44
2023-04-15T00:16:56.235Z,102608.25
2023-04-15T00:19:25.367Z,102616.81
2023-04-15T00:21:53.551Z,102620.91
2023-04-15T00:24:21.821Z,102613.97
2023-04-15T00:26:50.005Z,102620.84
2023-04-15T00:29:19.638Z,102621.56
2023-04-15T00:31:48.144Z,102624.78
2023-04-15T00:34:16.754Z,102625.59
2023-04-15T00:36:45.018Z,102632.56
2023-04-15T00:39:13.648Z,102631.66
2023-04-15T00:41:44.601Z,102636.84
2023-04-15T00:44:13.849Z,102646.38
2023-04-15T00:46:45.643Z,102641.16
2023-04-15T00:49:14.289Z,102650.50
2023-04-15T00:51:42.442Z,102640.97
2023-04-15T00:54:10.731Z,102639.16
2023-04-15T00:56:40.350Z,102641.75
2023-04-15T00:59:09.244Z,102644.34
2023-04-15T01:01:38.693Z,102641.59
2023-04-15T01:04:10.321Z,102646.69
2023-04-15T01:06:39.207Z,102637.75
2023-04-15T01:09:07.433Z,102653.47
2023-04-15T01:11:36.430Z,102638.47
2023-04-15T01:14:04.887Z,102644.63
2023-04-15T01:16:33.390Z,102647.22
2023-04-15T01:19:02.057Z,102636.59
2023-04-15T01:21:31.955Z,102641.84
2023-04-15T01:24:00.648Z,102645.06
2023-04-15T01:26:30.849Z,102639.88
2023-04-15T01:28:59.353Z,102645.69
2023-04-15T01:31:27.747Z,102644.72
2023-04-15T01:33:55.957Z,102638.66
2023-04-15T01:36:42.582Z,102642.13
2023-04-15T01:39:11.052Z,102644.53
2023-04-15T01:41:40.917Z,102634.16
2023-04-15T01:44:10.460Z,102633.81
2023-04-15T01:46:42.713Z,102642.56
2023-04-15T01:49:12.572Z,102645.97
2023-04-15T01:51:41.956Z,102640.78
2023-04-15T01:54:11.605Z,102644.16
2023-04-15T01:56:42.443Z,102639.00
2023-04-15T01:59:12.656Z,102640.78
2023-04-15T02:01:42.199Z,102635.53
2023-04-15T02:04:16.597Z,102637.22
2023-04-15T02:06:46.364Z,102642.41
2023-04-15T02:09:16.831Z,102631.13
2023-04-15T02:11:49.927Z,102638.13
2023-04-15T02:14:21.037Z,102645.00
2023-04-15T02:16:50.522Z,102645.78
2023-04-15T02:19:19.975Z,102641.44
2023-04-15T02:21:49.462Z,102649.19
2023-04-15T02:24:20.753Z,102647.47
2023-04-15T02:26:51.623Z,102649.97
2023-04-15T02:29:21.113Z,102656.13
2023-04-15T02:31:50.582Z,102654.38
2023-04-15T02:34:20.116Z,102647.38
2023-04-15T02:36:49.811Z,102651.69
2023-04-15T02:39:19.225Z,102649.97
2023-04-15T02:41:52.536Z,102646.50
2023-04-15T02:44:25.018Z,102655.16
2023-04-15T02:46:59.004Z,102659.34
2023-04-15T02:49:29.909Z,102660.44
2023-04-15T02:52:00.185Z,102660.44
2023-04-15T02:54:30.026Z,102661.31
2023-04-15T02:56:59.890Z,102653.66
2023-04-15T02:59:30.900Z,102664.88
2023-04-15T03:02:01.089Z,102666.69
2023-04-15T03:04:30.969Z,102662.50
2023-04-15T03:07:01.073Z,102661.84
2023-04-15T03:09:30.523Z,102667.22
2023-04-15T03:12:01.296Z,102675.97
2023-04-15T03:14:32.337Z,102668.22
2023-04-15T03:17:02.401Z,102664.06
2023-04-15T03:19:31.914Z,102675.44
2023-04-15T03:22:01.307Z,102664.38
2023-04-15T03:24:30.909Z,102676.69
2023-04-15T03:27:01.796Z,102668.19
2023-04-15T03:29:32.621Z,102671.06
2023-04-15T03:32:02.058Z,102672.03
2023-04-15T03:34:35.365Z,102675.81
2023-04-15T03:37:06.923Z,102671.75
2023-04-15T03:39:36.932Z,102674.72
2023-04-15T03:42:06.309Z,102683.97
2023-04-15T03:44:37.258Z,102672.19
2023-04-15T03:47:06.783Z,102677.00
2023-04-15T03:49:37.281Z,102683.25
2023-04-15T03:52:07.138Z,102677.44
2023-04-15T03:54:36.503Z,102686.34
2023-04-15T03:57:05.891Z,102680.34
2023-04-15T03:59:36.720Z,102683.94
2023-04-15T04:02:06.169Z,102678.91
2023-04-15T04:04:35.589Z,102680.59
2023-04-15T04:07:05.013Z,102689.63
2023-04-15T04:09:34.433Z,102690.59
2023-04-15T04:12:04.269Z,102677.81
2023-04-15T04:14:33.621Z,102680.56
2023-04-15T04:17:04.400Z,102681.53
2023-04-15T04:19:34.048Z,102682.69
2023-04-15T04:22:03.450Z,102673.28
2023-04-15T04:24:33.093Z,102677.13
2023-04-15T04:27:02.480Z,102680.78
2023-04-15T04:29:32.007Z,102680.03
2023-04-15T04:32:01.495Z,102674.28
2023-04-15T04:34:32.751Z,102678.03
2023-04-15T04:37:02.339Z,102643.72
2023-04-15T04:39:31.858Z,102668.88
2023-04-15T04:42:01.279Z,102672.59
2023-04-15T04:44:30.687Z,102676.25
2023-04-15T04:47:00.162Z,102679.16
2023-04-15T04:49:29.522Z,102679.31
2023-04-15T04:52:00.700Z,102683.13
2023-04-15T04:54:31.224Z,102681.69
2023-04-15T04:57:00.900Z,102691.50
2023-04-15T04:59:30.374Z,102680.28
2023-04-15T05:01:59.876Z,102688.78
2023-04-15T05:04:29.292Z,102684.81
2023-04-15T05:07:00.797Z,102687.88
2023-04-15T05:09:32.510Z,102681.19
2023-04-15T05:12:01.972Z,102687.50
2023-04-15T05:14:32.300Z,102687.97
2023-04-15T05:17:01.844Z,102695.28
2023-04-15T05:19:31.283Z,102692.91
2023-04-15T05:22:02.413Z,102689.72
2023-04-15T05:24:31.815Z,102684.81
2023-04-15T05:27:01.947Z,102689.38
2023-04-15T05:29:31.395Z,102686.22
2023-04-15T05:32:00.839Z,102689.94
2023-04-15T05:34:30.520Z,102687.56
2023-04-15T05:37:01.451Z,102688.75
2023-04-15T05:39:32.643Z,102677.75
2023-04-15T05:42:02.264Z,102685.84
2023-04-15T05:44:31.708Z,102687.72
2023-04-15T05:47:01.417Z,102681.00
2023-04-15T05:49:31.106Z,102691.84
2023-04-15T05:52:01.872Z,102685.00
2023-04-15T05:54:31.366Z,102684.56
2023-04-15T05:57:01.813Z,102686.75
2023-04-15T05:59:31.220Z,102694.78
2023-04-15T06:02:00.975Z,102685.53
2023-04-15T06:04:30.520Z,102684.91
2023-04-15T06:07:01.501Z,102686.91
2023-04-15T06:09:30.943Z,102686.22
2023-04-15T06:12:01.736Z,102687.50
2023-04-15T06:14:31.136Z,102683.47
2023-04-15T06:17:00.563Z,102688.88
2023-04-15T06:19:30.461Z,102691.91
2023-04-15T06:22:01.592Z,102699.28
2023-04-15T06:24:31.619Z,102698.78
2023-04-15T06:27:02.210Z,102701.72
2023-04-15T06:29:31.719Z,102691.31
2023-04-15T06:32:01.148Z,102699.38
2023-04-15T06:34:30.803Z,102699.53
2023-04-15T06:37:02.648Z,102698.81
2023-04-15T06:39:33.366Z,102696.34
2023-04-15T06:42:03.456Z,102697.56
2023-04-15T06:44:34.015Z,102692.53
2023-04-15T06:47:03.579Z,102701.44
2023-04-15T06:49:33.761Z,102700.72
2023-04-15T06:52:05.329Z,102695.00
2023-04-15T06:54:34.724Z,102694.44
2023-04-15T06:57:04.200Z,102699.91
2023-04-15T06:59:33.814Z,102692.16
2023-04-15T07:02:03.425Z,102697.75
2023-04-15T07:04:32.927Z,102697.91
2023-04-15T07:07:02.692Z,102697.25
2023-04-15T07:09:34.309Z,102699.28
2023-04-15T07:12:03.911Z,102702.28
2023-04-15T07:14:33.294Z,102702.72
2023-04-15T07:17:02.798Z,102701.19
2023-04-15T07:19:32.189Z,102697.00
2023-04-15T07:22:02.308Z,102695.53
2023-04-15T07:24:33.124Z,102693.06
2023-04-15T07:27:03.060Z,102689.44
2023-04-15T07:29:32.575Z,102710.69
2023-04-15T07:32:02.066Z,102698.63
2023-04-15T07:34:32.754Z,102700.72
2023-04-15T07:37:02.223Z,102706.09
2023-04-15T07:39:32.995Z,102711.66
2023-04-15T07:42:02.692Z,102703.16
2023-04-15T07:44:32.439Z,102708.72
2023-04-15T07:47:04.250Z,102708.91
2023-04-15T07:49:33.671Z,102702.88
2023-04-15T07:52:03.107Z,102701.19
2023-04-15T07:54:33.917Z,102705.63
2023-04-15T07:57:03.900Z,102707.47
2023-04-15T07:59:33.576Z,102705.03
2023-04-15T08:02:03.588Z,102702.56
2023-04-15T08:04:34.169Z,102707.09
2023-04-15T08:07:04.333Z,102704.34
2023-04-15T08:09:35.693Z,102711.34
2023-04-15T08:12:05.705Z,102705.91
2023-04-15T08:14:36.544Z,102705.78
2023-04-15T08:17:06.705Z,102705.03
2023-04-15T08:19:36.117Z,102709.69
2023-04-15T08:22:05.687Z,102702.81
2023-04-15T08:24:41.568Z,102686.09
2023-04-15T08:27:10.996Z,102708.25
2023-04-15T08:29:40.722Z,102700.47
2023-04-15T08:32:10.724Z,102691.75
2023-04-15T08:34:40.169Z,102695.44
2023-04-15T08:37:10.810Z,102690.28
2023-04-15T08:39:42.365Z,102685.28
2023-04-15T08:42:17.429Z,102696.88
2023-04-15T08:44:47.796Z,102685.72
2023-04-15T08:47:22.806Z,102691.25
2023-04-15T08:49:54.277Z,102685.28
2023-04-15T08:52:23.738Z,102674.06
2023-04-15T08:54:58.210Z,102678.56
2023-04-15T08:57:28.672Z,102682.41
2023-04-15T08:59:58.271Z,102673.03
2023-04-15T09:02:28.533Z,102676.88
2023-04-15T09:04:58.064Z,102678.03
2023-04-15T09:07:27.808Z,102668.66
2023-04-15T09:09:59.973Z,102676.78
2023-04-15T09:12:29.629Z,102669.13
2023-04-15T09:14:59.202Z,102667.41
2023-04-15T09:17:28.699Z,102685.91
2023-04-15T09:20:10.501Z,102670.28
2023-04-15T09:22:40.780Z,102670.38
2023-04-15T09:25:32.782Z,102666.84
2023-04-15T09:28:05.448Z,102669.53
2023-04-15T09:30:35.320Z,102675.69
2023-04-15T09:33:08.310Z,102667.06
2023-04-15T09:35:38.336Z,102675.88
2023-04-15T09:38:09.787Z,102673.34
2023-04-15T09:40:42.288Z,102664.59
2023-04-15T09:43:13.048Z,102671.53
2023-04-15T09:45:50.018Z,102669.03
2023-04-15T09:48:22.070Z,102663.00
2023-04-15T09:50:53.733Z,102660.22
2023-04-15T09:53:24.251Z,102658.47
2023-04-15T09:55:56.318Z,102664.75
2023-04-15T09:58:27.649Z,102660.53
2023-04-15T10:00:58.690Z,102662.50
2023-04-15T10:03:30.124Z,102668.56
2023-04-15T10:06:01.135Z,102668.34
2023-04-15T10:08:32.957Z,102663.09
2023-04-15T10:11:05.226Z,102665.63
2023-04-15T10:13:37.415Z,102666.56
2023-04-15T10:16:11.981Z,102662.38
2023-04-15T10:18:46.281Z,102666.03
2023-04-15T10:21:18.664Z,102662.50
2023-04-15T10:23:48.943Z,102660.75
2023-04-15T10:26:19.887Z,102660.59
2023-04-15T10:28:49.574Z,102665.00
2023-04-15T10:31:20.198Z,102658.06
2023-04-15T10:33:50.827Z,102662.44
2023-04-15T10:36:20.793Z,102661.41
2023-04-15T10:38:50.241Z,102655.09
2023-04-15T10:41:22.851Z,102651.28
2023-04-15T10:43:54.574Z,102659.34
2023-04-15T10:46:28.252Z,102669.13
2023-04-15T10:48:57.862Z,102660.47
2023-04-15T10:51:32.635Z,102650.16
2023-04-15T10:54:02.352Z,102657.19
2023-04-15T10:56:33.680Z,102657.25
2023-04-15T10:59:03.144Z,102650.16
2023-04-15T11:01:51.700Z,102651.84
2023-04-15T11:04:52.526Z,102648.41
2023-04-15T11:07:42.435Z,102647.59
2023-04-15T11:10:56.556Z,102642.22
2023-04-15T11:13:31.845Z,102638.75
2023-04-15T11:16:04.526Z,102640.47
2023-04-15T11:18:35.831Z,102638.84
2023-04-15T11:21:09.606Z,102637.09
2023-04-15T11:23:41.424Z,102633.50
2023-04-15T11:26:12.582Z,102629.94
2023-04-15T11:28:45.020Z,102631.75
2023-04-15T11:31:15.646Z,102623.88
2023-04-15T11:33:54.644Z,102625.72
2023-04-15T11:36:27.239Z,102619.56
2023-04-15T11:38:58.632Z,102625.88
2023-04-15T11:41:28.355Z,102622.53
2023-04-15T11:43:59.077Z,102609.38
2023-04-15T11:46:32.467Z,102618.31
2023-04-15T11:49:02.602Z,102608.94
2023-04-15T11:51:34.420Z,102617.03
2023-04-15T11:54:03.797Z,102605.00
2023-04-15T11:56:32.491Z,102610.44
2023-04-15T11:59:02.307Z,102608.97
2023-04-15T12:01:35.186Z,102588.22
2023-04-15T12:04:05.254Z,102602.44
2023-04-15T12:06:35.127Z,102594.78
2023-04-15T12:09:09.823Z,102595.81
2023-04-15T12:11:43.641Z,102601.09
2023-04-15T12:14:21.141Z,102589.81
2023-04-15T12:16:52.596Z,102586.38
2023-04-15T12:19:25.979Z,102598.72
2023-04-15T12:22:00.471Z,102599.75
2023-04-15T12:24:29.587Z,102590.34
2023-04-15T12:26:59.200Z,102582.56
2023-04-15T12:29:30.027Z,102594.16
2023-04-15T12:32:00.523Z,102589.97
2023-04-15T12:34:30.757Z,102591.88
2023-04-15T12:37:00.830Z,102583.25
2023-04-15T12:39:32.980Z,102586.84
2023-04-15T12:42:01.733Z,102589.41
2023-04-15T12:44:31.647Z,102592.81
2023-04-15T12:47:00.971Z,102592.66
2023-04-15T12:49:29.968Z,102586.53
2023-04-15T12:52:00.061Z,102593.63
2023-04-15T12:54:29.313Z,102587.38
2023-04-15T12:56:58.294Z,102589.97
2023-04-15T12:59:27.104Z,102590.84
2023-04-15T13:01:57.374Z,102597.72
2023-04-15T13:04:25.808Z,102588.03
2023-04-15T13:06:54.096Z,102582.78
2023-04-15T13:09:22.426Z,102591.69
2023-04-15T13:11:51.163Z,102577.69
2023-04-15T13:14:19.392Z,102573.34
2023-04-15T13:16:47.718Z,102578.72
2023-04-15T13:19:17.399Z,102575.25
2023-04-15T13:21:45.730Z,102574.38
2023-04-15T13:24:14.048Z,102568.28
2023-04-15T13:26:42.842Z,102555.88
2023-04-15T13:29:12.262Z,102577.03
2023-04-15T13:31:40.608Z,102566.53
2023-04-15T13:34:08.843Z,102537.47
2023-04-15T13:36:38.416Z,102566.69
2023-04-15T13:39:06.672Z,102561.53
2023-04-15T13:41:34.870Z,102570.53
2023-04-15T13:44:03.378Z,102560.19
2023-04-15T13:46:31.770Z,102551.63
2023-04-15T13:49:00.357Z,102552.66
2023-04-15T13:51:28.599Z,102545.66
2023-04-15T13:53:58.460Z,102544.88
2023-04-15T13:56:26.723Z,102546.56
2023-04-15T13:58:59.001Z,102536.03
2023-04-15T14:01:27.478Z,102541.25
2023-04-15T14:03:55.823Z,102540.31
2023-04-15T14:06:24.288Z,102534.13
2023-04-15T14:08:53.031Z,102534.09
2023-04-15T14:11:22.714Z,102532.28
2023-04-15T14:13:51.083Z,102534.84
2023-04-15T14:16:19.437Z,102526.78
2023-04-15T14:18:47.761Z,102507.16
2023-04-15T14:21:16.175Z,102530.16
2023-04-15T14:23:44.778Z,102529.09
2023-04-15T14:26:13.764Z,102522.06
2023-04-15T14:28:45.106Z,102522.09
2023-04-15T14:31:14.230Z,102524.63
2023-04-15T14:33:42.596Z,102525.38
2023-04-15T14:36:11.526Z,102525.31
2023-04-15T14:38:40.167Z,102523.47
2023-04-15T14:41:09.508Z,102518.94
2023-04-15T14:43:40.256Z,102524.06
2023-04-15T14:46:10.119Z,102515.25
2023-04-15T14:48:38.486Z,102521.38
2023-04-15T14:51:07.336Z,102523.13
2023-04-15T14:53:35.853Z,102521.31
2023-04-15T14:56:04.333Z,102530.06
2023-04-15T14:58:33.318Z,102522.13
2023-04-15T15:01:02.012Z,102522.00
2023-04-15T15:03:32.085Z,102523.66
2023-04-15T15:06:00.641Z,102515.69
2023-04-15T15:08:28.918Z,102512.22
2023-04-15T15:10:57.164Z,102516.66
2023-04-15T15:13:25.471Z,102510.47
2023-04-15T15:15:54.079Z,102519.28
2023-04-15T15:18:22.447Z,102514.06
2023-04-15T15:20:52.280Z,102509.72
2023-04-15T15:23:20.518Z,102507.16
2023-04-15T15:25:48.740Z,102504.56
2023-04-15T15:28:17.191Z,102496.72
2023-04-15T15:30:45.435Z,102497.56
2023-04-15T15:33:13.894Z,102500.09
2023-04-15T15:35:42.214Z,102497.38
2023-04-15T15:38:12.957Z,102499.09
2023-04-15T15:40:42.047Z,102504.34
2023-04-15T15:43:10.503Z,102501.78
2023-04-15T15:45:38.860Z,102502.66
2023-04-15T15:48:07.806Z,102506.13
2023-04-15T15:50:36.403Z,102504.28
2023-04-15T15:53:04.755Z,102507.72
2023-04-15T15:55:34.952Z,102502.34
2023-04-15T15:58:03.172Z,102510.06
2023-04-15T16:00:31.428Z,102510.91
2023-04-15T16:05:31.061Z,102508.00
2023-04-15T16:07:59.409Z,102518.44
2023-04-15T16:10:27.765Z,102515.75
2023-04-15T16:12:57.514Z,102516.59
2023-04-15T16:15:26.901Z,102520.03
2023-04-15T16:17:55.309Z,102518.22
2023-04-15T16:20:23.778Z,102522.72
2023-04-15T16:22:52.100Z,102519.22
2023-04-15T16:25:20.477Z,102520.91
2023-04-15T16:28:00.725Z,102515.53
2023-04-15T16:30:38.814Z,102524.19
2023-04-15T16:33:08.167Z,102517.84
2023-04-15T16:35:36.851Z,102516.81
2023-04-15T16:38:05.073Z,102520.16
2023-04-15T16:40:34.038Z,102519.09
2023-04-15T16:43:02.337Z,102519.88
2023-04-15T16:45:30.579Z,102522.25
2023-04-15T16:48:00.369Z,102528.97
2023-04-15T16:50:28.800Z,102519.94
2023-04-15T16:52:57.006Z,102524.13
2023-04-15T16:55:25.466Z,102528.19
2023-04-15T16:58:03.277Z,102526.25
2023-04-15T17:00:33.314Z,102523.44
2023-04-15T17:03:03.241Z,102524.00
2023-04-15T17:05:31.893Z,102526.44
2023-04-15T17:08:00.198Z,102522.72
2023-04-15T17:10:29.183Z,102519.94
2023-04-15T17:12:57.910Z,102518.00
2023-04-15T17:15:27.433Z,102516.84
2023-04-15T17:18:08.689Z,102525.41
2023-04-15T17:20:41.261Z,102526.91
2023-04-15T17:23:10.780Z,102531.94
2023-04-15T17:25:39.853Z,102536.22
2023-04-15T17:28:10.923Z,102535.19
2023-04-15T17:30:41.877Z,102536.75
2023-04-15T17:33:59.147Z,102540.03
2023-04-15T17:36:39.798Z,102533.75
2023-04-15T17:39:28.082Z,102553.56
2023-04-15T17:42:16.958Z,102546.47
2023-04-15T17:45:05.713Z,102552.41
2023-04-15T17:47:53.858Z,102530.03
2023-04-15T17:50:43.550Z,102545.00
2023-04-15T17:53:31.834Z,102551.75
2023-04-15T17:56:21.108Z,102554.25
2023-04-15T17:59:09.974Z,102558.50
2023-04-15T18:01:59.768Z,102549.59
2023-04-15T18:04:48.084Z,102553.75
2023-04-15T18:07:37.894Z,102557.13
2023-04-15T18:10:26.087Z,102561.41
2023-04-15T18:13:14.308Z,102558.72
2023-04-15T18:16:02.504Z,102562.97
2023-04-15T18:18:50.740Z,102559.34
2023-04-15T18:21:19.099Z,102560.16
2023-04-15T18:23:48.750Z,102568.00
2023-04-15T18:26:17.166Z,102563.50
2023-04-15T18:28:45.478Z,102571.34
2023-04-15T18:31:13.813Z,102576.41
2023-04-15T18:33:42.166Z,102569.41
2023-04-15T18:36:11.025Z,102564.94
2023-04-15T18:38:39.241Z,102563.19
2023-04-15T18:41:10.072Z,102566.63
2023-04-15T18:43:38.669Z,102568.34
2023-04-15T18:46:10.175Z,102572.69
2023-04-15T18:48:38.547Z,102573.44
2023-04-15T18:51:06.878Z,102571.69
2023-04-15T18:53:35.269Z,102570.75
2023-04-15T18:56:03.569Z,102576.03
2023-04-15T18:59:27.900Z,102571.63
2023-04-15T19:01:21.655Z,102571.53
2023-04-15T19:03:50.296Z,102566.22
2023-04-15T19:06:18.621Z,102567.00
2023-04-15T19:08:46.896Z,102571.22
2023-04-15T19:11:15.754Z,102563.16
2023-04-15T19:13:45.476Z,102570.22
2023-04-15T19:16:14.075Z,102570.97
2023-04-15T19:18:43.078Z,102571.84
2023-04-15T19:21:12.117Z,102563.78
2023-04-15T19:23:42.853Z,102569.00
2023-04-15T19:26:12.489Z,102561.88
2023-04-15T19:28:40.957Z,102566.16
2023-04-15T19:31:10.755Z,102560.78
2023-04-15T19:33:39.504Z,102568.63
2023-04-15T19:36:09.184Z,102566.88
2023-04-15T19:38:37.588Z,102569.44
2023-04-15T19:41:05.931Z,102571.06
2023-04-15T19:43:34.235Z,102567.53
2023-04-15T19:46:02.532Z,102572.63
2023-04-15T19:48:32.234Z,102573.44
2023-04-15T19:51:00.635Z,102569.06
2023-04-15T19:53:28.888Z,102563.66
2023-04-15T19:55:57.579Z,102567.13
2023-04-15T19:58:26.132Z,102564.31
2023-04-15T20:00:54.745Z,102569.53
2023-04-15T20:03:23.064Z,102566.91
2023-04-15T20:05:52.908Z,102564.09
2023-04-15T20:08:21.197Z,102571.91
2023-04-15T20:10:49.583Z,102561.38
2023-04-15T20:13:17.862Z,102559.59
2023-04-15T20:15:46.189Z,102561.19
2023-04-15T20:18:14.537Z,102558.53
2023-04-15T20:20:42.790Z,102561.97
2023-04-15T20:23:12.437Z,102563.66
2023-04-15T20:25:41.033Z,102558.31
2023-04-15T20:28:09.498Z,102557.28
2023-04-15T20:30:39.528Z,102563.38
2023-04-15T20:33:08.193Z,102559.84
2023-04-15T20:35:36.651Z,102552.50
2023-04-15T20:38:05.790Z,102560.75
2023-04-15T20:40:35.451Z,102558.91
2023-04-15T20:43:03.730Z,102562.44
2023-04-15T20:45:32.053Z,102549.19
2023-04-15T20:48:00.597Z,102560.69
2023-04-15T20:50:28.826Z,102559.75
2023-04-15T20:52:57.097Z,102561.50
2023-04-15T20:55:25.374Z,102551.91
2023-04-15T20:57:55.056Z,102557.13
2023-04-15T21:00:23.337Z,102561.28
2023-04-15T21:02:52.465Z,102557.06
2023-04-15T21:05:20.883Z,102553.38
2023-04-15T21:07:49.110Z,102556.06
2023-04-15T21:10:17.431Z,102564.69
2023-04-15T21:12:46.160Z,102557.72
2023-04-15T21:15:15.829Z,102554.16
2023-04-15T21:17:44.152Z,102561.84
2023-04-15T21:20:13.242Z,102553.09
2023-04-15T21:22:42.313Z,102559.16
2023-04-15T21:25:10.995Z,102564.38
2023-04-15T21:27:39.477Z,102565.13
2023-04-15T21:30:08.968Z,102556.34
2023-04-15T21:32:38.665Z,102562.44
2023-04-15T21:35:08.047Z,102565.03
2023-04-15T21:37:37.545Z,102567.50
2023-04-15T21:40:07.101Z,102565.75
2023-04-15T21:42:35.404Z,102574.44
2023-04-15T21:45:03.718Z,102565.75
2023-04-15T21:48:04.584Z,102571.94
2023-04-15T21:50:24.056Z,102565.91
2023-04-15T21:52:52.416Z,102562.34
2023-04-15T21:55:23.406Z,102563.34
2023-04-15T21:57:51.813Z,102568.66
2023-04-15T22:00:21.327Z,102555.34
2023-04-15T22:02:49.775Z,102579.06
2023-04-15T22:05:18.408Z,102573.84
2023-04-15T22:07:48.052Z,102574.66
2023-04-15T22:10:16.350Z,102579.81
2023-04-15T22:12:44.647Z,102581.53
2023-04-15T22:15:12.984Z,102572.63
2023-04-15T22:17:41.268Z,102577.91
2023-04-15T22:20:10.657Z,102574.44
2023-04-15T22:22:43.608Z,102576.97
2023-04-15T22:25:16.230Z,102575.97
2023-04-15T22:27:44.539Z,102569.00
2023-04-15T22:30:13.764Z,102572.41
2023-04-15T22:32:42.232Z,102572.28
2023-04-15T22:35:10.700Z,102561.59
2023-04-15T22:37:38.980Z,102570.38
2023-04-15T22:40:08.309Z,102566.00
2023-04-15T22:42:38.143Z,102559.72
2023-04-15T22:45:07.611Z,102555.91
2023-04-15T22:47:35.934Z,102567.34
2023-04-15T22:50:04.201Z,102566.44
2023-04-15T22:52:33.161Z,102566.34
2023-04-15T22:55:01.606Z,102568.00
2023-04-15T22:57:32.001Z,102564.31
2023-04-15T23:00:01.765Z,102558.97
2023-04-15T23:02:33.872Z,102555.97
2023-04-15T23:05:10.689Z,102562.97
2023-04-15T23:07:40.700Z,102567.31
2023-04-15T23:10:10.184Z,102569.78
2023-04-15T23:12:38.501Z,102558.22
2023-04-15T23:15:09.748Z,102566.16
2023-04-15T23:17:38.320Z,102567.72
2023-04-15T23:20:07.715Z,102560.75
2023-04-15T23:22:37.597Z,102570.16
2023-04-15T23:25:06.449Z,102562.34
2023-04-15T23:27:34.625Z,102564.88
2023-04-15T23:30:03.118Z,102568.25
2023-04-15T23:32:34.090Z,102557.69
2023-04-15T23:35:02.477Z,102562.91
2023-04-15T23:37:32.707Z,102562.78
2023-04-15T23:40:01.095Z,102557.50
2023-04-15T23:42:32.433Z,102557.44
2023-04-15T23:45:00.854Z,102553.75
2023-04-15T23:47:29.089Z,102562.41
2023-04-15T23:49:58.750Z,102557.19
2023-04-15T23:52:27.116Z,102560.53
2023-04-15T23:54:55.297Z,102562.25
2023-04-15T23:57:23.675Z,102560.34
2023-04-15T23:59:51.922Z,102569.13
