createdAt,value
2018-11-26T00:01:18.330Z,94194.00
2018-11-26T00:03:47.831Z,94190.00
2018-11-26T00:06:17.243Z,94187.00
2018-11-26T00:08:46.649Z,94189.00
2018-11-26T00:11:31.072Z,94191.00
2018-11-26T00:14:00.586Z,94187.00
2018-11-26T00:16:29.986Z,94187.00
2018-11-26T00:18:59.450Z,94183.00
2018-11-26T00:21:29.036Z,94181.00
2018-11-26T00:23:58.546Z,94178.00
2018-11-26T00:26:27.928Z,94183.00
2018-11-26T00:28:57.401Z,94181.00
2018-11-26T00:31:26.887Z,94173.00
2018-11-26T00:33:56.283Z,94171.00
2018-11-26T00:36:25.664Z,94180.00
2018-11-26T00:38:55.417Z,94166.00
2018-11-26T00:41:25.184Z,94177.00
2018-11-26T00:43:54.648Z,94166.00
2018-11-26T00:46:24.210Z,94168.00
2018-11-26T00:48:53.577Z,94162.00
2018-11-26T00:51:23.155Z,94159.00
2018-11-26T00:53:52.579Z,94165.00
2018-11-26T00:56:26.380Z,94164.00
2018-11-26T00:58:55.833Z,94158.00
2018-11-26T01:01:25.402Z,94170.00
2018-11-26T01:03:54.901Z,94168.00
2018-11-26T01:06:24.395Z,94169.00
2018-11-26T01:08:53.979Z,94173.00
2018-11-26T01:11:24.061Z,94166.00
2018-11-26T01:13:53.699Z,94176.00
2018-11-26T01:16:23.132Z,94176.00
2018-11-26T01:18:52.659Z,94170.00
2018-11-26T01:21:22.116Z,94171.00
2018-11-26T01:23:52.073Z,94171.00
2018-11-26T01:26:21.532Z,94161.00
2018-11-26T01:28:51.021Z,94157.00
2018-11-26T01:31:20.424Z,94160.00
2018-11-26T01:33:49.890Z,94151.00
2018-11-26T01:36:19.368Z,94154.00
2018-11-26T01:38:48.866Z,94152.00
2018-11-26T01:41:18.318Z,94147.00
2018-11-26T01:43:47.679Z,94152.00
2018-11-26T01:46:17.110Z,94149.00
2018-11-26T01:48:46.927Z,94143.00
2018-11-26T01:51:16.390Z,94148.00
2018-11-26T01:53:45.985Z,94145.00
2018-11-26T01:56:15.889Z,94153.00
2018-11-26T01:58:45.462Z,94142.00
2018-11-26T02:01:16.127Z,94140.00
2018-11-26T02:03:45.816Z,94139.00
2018-11-26T02:06:15.473Z,94129.00
2018-11-26T02:08:45.011Z,94122.00
2018-11-26T02:11:14.487Z,94131.00
2018-11-26T02:13:44.031Z,94136.00
2018-11-26T02:16:13.571Z,94134.00
2018-11-26T02:18:43.895Z,94139.00
2018-11-26T02:21:13.359Z,94136.00
2018-11-26T02:23:42.715Z,94133.00
2018-11-26T02:26:12.193Z,94126.00
2018-11-26T02:28:41.645Z,94123.00
2018-11-26T02:31:11.013Z,94130.00
2018-11-26T02:33:40.472Z,94122.00
2018-11-26T02:36:09.846Z,94129.00
2018-11-26T02:38:39.209Z,94134.00
2018-11-26T02:41:08.554Z,94130.00
2018-11-26T02:43:37.978Z,94140.00
2018-11-26T02:46:07.640Z,94135.00
2018-11-26T02:48:37.044Z,94130.00
2018-11-26T02:51:07.376Z,94131.00
2018-11-26T02:53:36.928Z,94125.00
2018-11-26T02:56:06.539Z,94134.00
2018-11-26T02:58:36.041Z,94127.00
2018-11-26T03:01:06.549Z,94124.00
2018-11-26T03:03:36.096Z,94126.00
2018-11-26T03:06:06.532Z,94129.00
2018-11-26T03:08:36.832Z,94132.00
2018-11-26T03:11:06.768Z,94125.00
2018-11-26T03:13:36.119Z,94126.00
2018-11-26T03:16:06.901Z,94128.00
2018-11-26T03:18:36.294Z,94123.00
2018-11-26T03:21:06.624Z,94131.00
2018-11-26T03:23:36.119Z,94129.00
2018-11-26T03:26:06.523Z,94144.00
2018-11-26T03:28:36.149Z,94139.00
2018-11-26T03:31:07.509Z,94144.00
2018-11-26T03:33:37.351Z,94146.00
2018-11-26T03:36:07.753Z,94139.00
2018-11-26T03:38:54.712Z,94140.00
2018-11-26T03:41:25.027Z,94147.00
2018-11-26T03:43:54.489Z,94143.00
2018-11-26T03:46:24.054Z,94141.00
2018-11-26T03:48:54.105Z,94138.00
2018-11-26T03:51:23.830Z,94129.00
2018-11-26T03:53:53.300Z,94154.00
2018-11-26T03:56:22.835Z,94136.00
2018-11-26T03:58:52.861Z,94144.00
2018-11-26T04:01:22.276Z,94144.00
2018-11-26T04:03:51.928Z,94151.00
2018-11-26T04:06:21.474Z,94141.00
2018-11-26T04:08:50.868Z,94146.00
2018-11-26T04:11:20.842Z,94142.00
2018-11-26T04:13:50.234Z,94135.00
2018-11-26T04:16:19.768Z,94129.00
2018-11-26T04:18:50.614Z,94123.00
2018-11-26T04:21:20.140Z,94132.00
2018-11-26T04:23:49.541Z,94129.00
2018-11-26T04:26:20.121Z,94133.00
2018-11-26T04:28:49.486Z,94131.00
2018-11-26T04:31:20.013Z,94127.00
2018-11-26T04:33:49.551Z,94130.00
2018-11-26T04:36:18.925Z,94138.00
2018-11-26T04:38:48.291Z,94134.00
2018-11-26T04:41:18.637Z,94144.00
2018-11-26T04:43:48.284Z,94144.00
2018-11-26T04:46:18.381Z,94143.00
2018-11-26T04:48:47.773Z,94148.00
2018-11-26T04:51:17.256Z,94141.00
2018-11-26T04:53:48.257Z,94147.00
2018-11-26T04:56:17.660Z,94143.00
2018-11-26T04:58:50.692Z,94150.00
2018-11-26T05:01:20.072Z,94148.00
2018-11-26T05:03:49.428Z,94150.00
2018-11-26T05:06:18.760Z,94145.00
2018-11-26T05:08:48.160Z,94148.00
2018-11-26T05:11:18.201Z,94145.00
2018-11-26T05:13:47.938Z,94138.00
2018-11-26T05:16:17.470Z,94149.00
2018-11-26T05:18:47.731Z,94147.00
2018-11-26T05:21:17.257Z,94153.00
2018-11-26T05:23:46.634Z,94148.00
2018-11-26T05:26:16.206Z,94150.00
2018-11-26T05:28:45.732Z,94159.00
2018-11-26T05:31:15.197Z,94153.00
2018-11-26T05:33:44.670Z,94162.00
2018-11-26T05:36:14.079Z,94168.00
2018-11-26T05:38:43.917Z,94165.00
2018-11-26T05:41:13.568Z,94169.00
2018-11-26T05:43:43.045Z,94160.00
2018-11-26T05:46:12.491Z,94155.00
2018-11-26T05:48:41.913Z,94148.00
2018-11-26T05:51:11.567Z,94150.00
2018-11-26T05:53:41.513Z,94153.00
2018-11-26T05:56:10.920Z,94149.00
2018-11-26T05:58:40.310Z,94151.00
2018-11-26T06:01:09.714Z,94159.00
2018-11-26T06:03:46.154Z,94149.00
2018-11-26T06:06:16.525Z,94155.00
2018-11-26T06:08:46.059Z,94152.00
2018-11-26T06:11:15.579Z,94162.00
2018-11-26T06:13:45.313Z,94162.00
2018-11-26T06:16:14.798Z,94161.00
2018-11-26T06:18:44.405Z,94165.00
2018-11-26T06:21:14.602Z,94162.00
2018-11-26T06:23:44.589Z,94156.00
2018-11-26T06:26:14.042Z,94161.00
2018-11-26T06:28:43.503Z,94161.00
2018-11-26T06:31:13.550Z,94161.00
2018-11-26T06:33:42.999Z,94168.00
2018-11-26T06:36:12.492Z,94169.00
2018-11-26T06:38:42.020Z,94163.00
2018-11-26T06:41:11.497Z,94176.00
2018-11-26T06:43:40.847Z,94177.00
2018-11-26T06:46:10.864Z,94180.00
2018-11-26T06:48:40.328Z,94176.00
2018-11-26T06:51:09.820Z,94172.00
2018-11-26T06:53:39.895Z,94173.00
2018-11-26T06:56:09.286Z,94173.00
2018-11-26T06:58:38.806Z,94186.00
2018-11-26T07:01:08.861Z,94181.00
2018-11-26T07:03:38.204Z,94195.00
2018-11-26T07:06:08.318Z,94190.00
2018-11-26T07:08:37.693Z,94183.00
2018-11-26T07:11:07.446Z,94184.00
2018-11-26T07:13:36.945Z,94180.00
2018-11-26T07:16:07.541Z,94190.00
2018-11-26T07:18:37.201Z,94194.00
2018-11-26T07:21:07.731Z,94198.00
2018-11-26T07:23:37.123Z,94206.00
2018-11-26T07:26:06.661Z,94206.00
2018-11-26T07:28:36.243Z,94207.00
2018-11-26T07:31:06.378Z,94211.00
2018-11-26T07:33:36.819Z,94213.00
2018-11-26T07:36:11.429Z,94208.00
2018-11-26T07:38:36.641Z,94213.00
2018-11-26T07:41:07.543Z,94212.00
2018-11-26T07:43:37.634Z,94204.00
2018-11-26T07:46:07.992Z,94214.00
2018-11-26T07:48:38.397Z,94208.00
2018-11-26T07:51:08.686Z,94211.00
2018-11-26T07:53:38.083Z,94212.00
2018-11-26T07:56:07.829Z,94213.00
2018-11-26T07:58:37.224Z,94214.00
2018-11-26T08:01:07.442Z,94208.00
2018-11-26T08:03:37.066Z,94214.00
2018-11-26T08:06:11.127Z,94214.00
2018-11-26T08:08:40.570Z,94218.00
2018-11-26T08:11:09.980Z,94220.00
2018-11-26T08:13:39.447Z,94219.00
2018-11-26T08:16:08.853Z,94223.00
2018-11-26T08:18:38.225Z,94227.00
2018-11-26T08:21:08.525Z,94232.00
2018-11-26T08:23:37.972Z,94237.00
2018-11-26T08:26:08.161Z,94248.00
2018-11-26T08:28:37.529Z,94247.00
2018-11-26T08:31:07.415Z,94247.00
2018-11-26T08:33:36.857Z,94253.00
2018-11-26T08:36:11.899Z,94255.00
2018-11-26T08:38:46.805Z,94246.00
2018-11-26T08:41:18.922Z,94248.00
2018-11-26T08:44:54.349Z,94255.00
2018-11-26T08:47:29.637Z,94253.00
2018-11-26T08:49:59.038Z,94247.00
2018-11-26T08:52:28.413Z,94250.00
2018-11-26T08:54:57.782Z,94245.00
2018-11-26T08:57:27.206Z,94249.00
2018-11-26T08:59:56.584Z,94249.00
2018-11-26T09:02:32.414Z,94249.00
2018-11-26T09:05:08.157Z,94255.00
2018-11-26T09:07:37.748Z,94266.00
2018-11-26T09:10:08.284Z,94263.00
2018-11-26T09:12:37.849Z,94270.00
2018-11-26T09:15:09.596Z,94269.00
2018-11-26T09:17:39.001Z,94270.00
2018-11-26T09:20:11.262Z,94260.00
2018-11-26T09:22:40.714Z,94277.00
2018-11-26T09:25:12.478Z,94275.00
2018-11-26T09:27:42.343Z,94278.00
2018-11-26T09:30:14.415Z,94279.00
2018-11-26T09:32:44.682Z,94271.00
2018-11-26T09:35:16.731Z,94269.00
2018-11-26T09:37:46.201Z,94260.00
2018-11-26T09:40:17.426Z,94268.00
2018-11-26T09:42:47.024Z,94259.00
2018-11-26T09:45:18.010Z,94265.00
2018-11-26T09:47:47.513Z,94267.00
2018-11-26T09:50:20.235Z,94273.00
2018-11-26T09:52:49.637Z,94278.00
2018-11-26T09:55:19.125Z,94268.00
2018-11-26T09:57:48.569Z,94269.00
2018-11-26T10:00:19.777Z,94268.00
2018-11-26T10:02:50.877Z,94267.00
2018-11-26T10:05:23.067Z,94271.00
2018-11-26T10:07:52.864Z,94271.00
2018-11-26T10:10:22.265Z,94267.00
2018-11-26T10:12:51.671Z,94274.00
2018-11-26T10:15:31.059Z,94282.00
2018-11-26T10:18:00.432Z,94273.00
2018-11-26T10:20:29.850Z,94270.00
2018-11-26T10:22:59.350Z,94269.00
2018-11-26T10:25:29.660Z,94270.00
2018-11-26T10:27:59.266Z,94273.00
2018-11-26T10:30:28.832Z,94269.00
2018-11-26T10:32:58.308Z,94272.00
2018-11-26T10:35:27.808Z,94268.00
2018-11-26T10:37:57.886Z,94274.00
2018-11-26T10:40:28.247Z,94268.00
2018-11-26T10:42:57.695Z,94269.00
2018-11-26T10:45:27.262Z,94274.00
2018-11-26T10:48:00.668Z,94274.00
2018-11-26T10:50:30.033Z,94271.00
2018-11-26T10:53:01.185Z,94267.00
2018-11-26T10:55:34.509Z,94276.00
2018-11-26T10:58:04.764Z,94273.00
2018-11-26T11:00:38.501Z,94269.00
2018-11-26T11:03:08.398Z,94269.00
2018-11-26T11:05:38.907Z,94277.00
2018-11-26T11:08:09.409Z,94272.00
2018-11-26T11:10:38.909Z,94271.00
2018-11-26T11:13:08.887Z,94270.00
2018-11-26T11:15:38.739Z,94273.00
2018-11-26T11:18:08.963Z,94275.00
2018-11-26T11:20:39.635Z,94277.00
2018-11-26T11:23:10.021Z,94274.00
2018-11-26T11:25:39.477Z,94266.00
2018-11-26T11:28:09.014Z,94270.00
2018-11-26T11:30:38.567Z,94268.00
2018-11-26T11:35:37.249Z,94270.00
2018-11-26T11:38:06.969Z,94278.00
2018-11-26T11:40:37.159Z,94282.00
2018-11-26T11:43:07.049Z,94271.00
2018-11-26T11:45:36.629Z,94264.00
2018-11-26T11:48:06.945Z,94272.00
2018-11-26T11:50:36.361Z,94272.00
2018-11-26T11:53:06.755Z,94265.00
2018-11-26T11:55:36.489Z,94271.00
2018-11-26T11:58:06.223Z,94271.00
2018-11-26T12:00:38.863Z,94263.00
2018-11-26T12:03:14.145Z,94275.00
2018-11-26T12:05:43.545Z,94273.00
2018-11-26T12:08:13.029Z,94273.00
2018-11-26T12:10:42.717Z,94272.00
2018-11-26T12:13:14.033Z,94268.00
2018-11-26T12:15:45.982Z,94278.00
2018-11-26T12:18:16.055Z,94270.00
2018-11-26T12:20:45.811Z,94271.00
2018-11-26T12:23:16.827Z,94273.00
2018-11-26T12:25:47.565Z,94267.00
2018-11-26T12:28:17.170Z,94268.00
2018-11-26T12:30:48.079Z,94268.00
2018-11-26T12:33:18.189Z,94278.00
2018-11-26T12:35:47.723Z,94266.00
2018-11-26T12:38:18.642Z,94278.00
2018-11-26T12:40:48.002Z,94267.00
2018-11-26T12:43:17.488Z,94279.00
2018-11-26T12:45:47.038Z,94286.00
2018-11-26T12:48:17.060Z,94289.00
2018-11-26T12:50:46.502Z,94285.00
2018-11-26T12:53:15.967Z,94288.00
2018-11-26T12:55:45.483Z,94284.00
2018-11-26T12:58:18.964Z,94284.00
2018-11-26T13:00:48.355Z,94274.00
2018-11-26T13:03:17.823Z,94292.00
2018-11-26T13:05:47.197Z,94285.00
2018-11-26T13:08:17.054Z,94288.00
2018-11-26T13:10:46.597Z,94281.00
2018-11-26T13:13:15.992Z,94293.00
2018-11-26T13:15:45.518Z,94284.00
2018-11-26T13:18:14.977Z,94287.00
2018-11-26T13:20:44.527Z,94287.00
2018-11-26T13:23:13.969Z,94298.00
2018-11-26T13:25:44.734Z,94296.00
2018-11-26T13:28:16.949Z,94300.00
2018-11-26T13:30:49.954Z,94295.00
2018-11-26T13:33:20.646Z,94306.00
2018-11-26T13:35:50.929Z,94312.00
2018-11-26T13:38:20.516Z,94298.00
2018-11-26T13:40:50.728Z,94305.00
2018-11-26T13:43:20.084Z,94315.00
2018-11-26T13:45:50.342Z,94309.00
2018-11-26T13:48:20.656Z,94317.00
2018-11-26T13:50:54.879Z,94314.00
2018-11-26T13:53:24.606Z,94309.00
2018-11-26T13:55:55.036Z,94318.00
2018-11-26T13:58:24.486Z,94317.00
2018-11-26T14:00:54.663Z,94323.00
2018-11-26T14:03:24.143Z,94336.00
2018-11-26T14:05:54.296Z,94325.00
2018-11-26T14:08:23.933Z,94337.00
2018-11-26T14:10:53.299Z,94327.00
2018-11-26T14:13:23.996Z,94326.00
2018-11-26T14:15:54.735Z,94332.00
2018-11-26T14:18:24.131Z,94332.00
2018-11-26T14:20:53.575Z,94340.00
2018-11-26T14:23:23.056Z,94335.00
2018-11-26T14:25:52.432Z,94336.00
2018-11-26T14:28:22.506Z,94340.00
2018-11-26T14:30:51.880Z,94342.00
2018-11-26T14:33:21.400Z,94346.00
2018-11-26T14:35:50.775Z,94352.00
2018-11-26T14:38:20.126Z,94352.00
2018-11-26T14:40:52.408Z,94358.00
2018-11-26T14:43:21.792Z,94360.00
2018-11-26T14:45:51.148Z,94358.00
2018-11-26T14:48:20.515Z,94364.00
2018-11-26T14:50:49.858Z,94368.00
2018-11-26T14:53:19.277Z,94373.00
2018-11-26T14:55:48.653Z,94385.00
2018-11-26T14:58:18.213Z,94380.00
2018-11-26T15:00:47.595Z,94377.00
2018-11-26T15:03:17.003Z,94381.00
2018-11-26T15:05:47.432Z,94384.00
2018-11-26T15:08:17.994Z,94374.00
2018-11-26T15:10:48.228Z,94387.00
2018-11-26T15:13:17.702Z,94381.00
2018-11-26T15:15:47.099Z,94382.00
2018-11-26T15:18:16.567Z,94387.00
2018-11-26T15:20:46.035Z,94388.00
2018-11-26T15:23:15.685Z,94388.00
2018-11-26T15:25:45.181Z,94396.00
2018-11-26T15:28:15.348Z,94392.00
2018-11-26T15:30:44.772Z,94399.00
2018-11-26T15:33:18.245Z,94403.00
2018-11-26T15:35:47.709Z,94401.00
2018-11-26T15:38:17.094Z,94409.00
2018-11-26T15:40:46.802Z,94404.00
2018-11-26T15:43:16.229Z,94403.00
2018-11-26T15:45:45.809Z,94397.00
2018-11-26T15:48:15.390Z,94407.00
2018-11-26T15:50:45.052Z,94412.00
2018-11-26T15:53:14.693Z,94404.00
2018-11-26T15:55:44.280Z,94406.00
2018-11-26T15:58:14.179Z,94407.00
2018-11-26T16:00:43.709Z,94410.00
2018-11-26T16:03:13.200Z,94421.00
2018-11-26T16:05:42.594Z,94425.00
2018-11-26T16:08:15.220Z,94419.00
2018-11-26T16:10:44.757Z,94421.00
2018-11-26T16:13:16.410Z,94428.00
2018-11-26T16:15:46.396Z,94426.00
2018-11-26T16:18:19.463Z,94426.00
2018-11-26T16:20:50.278Z,94426.00
2018-11-26T16:23:20.181Z,94436.00
2018-11-26T16:25:50.346Z,94446.00
2018-11-26T16:28:24.261Z,94442.00
2018-11-26T16:30:54.293Z,94449.00
2018-11-26T16:33:23.947Z,94444.00
2018-11-26T16:35:53.867Z,94442.00
2018-11-26T16:38:23.324Z,94453.00
2018-11-26T16:40:52.793Z,94452.00
2018-11-26T16:43:22.296Z,94451.00
2018-11-26T16:45:51.719Z,94450.00
2018-11-26T16:48:21.117Z,94454.00
2018-11-26T16:50:50.497Z,94462.00
2018-11-26T16:53:19.899Z,94461.00
2018-11-26T16:55:49.307Z,94470.00
2018-11-26T16:58:18.704Z,94473.00
2018-11-26T17:00:48.106Z,94470.00
2018-11-26T17:03:17.514Z,94471.00
2018-11-26T17:05:47.481Z,94462.00
2018-11-26T17:08:17.135Z,94469.00
2018-11-26T17:10:47.792Z,94481.00
2018-11-26T17:13:16.567Z,94485.00
2018-11-26T17:15:46.156Z,94490.00
2018-11-26T17:18:18.916Z,94486.00
2018-11-26T17:20:49.146Z,94492.00
2018-11-26T17:23:18.853Z,94490.00
2018-11-26T17:25:49.427Z,94500.00
2018-11-26T17:28:18.839Z,94495.00
2018-11-26T17:30:49.533Z,94491.00
2018-11-26T17:33:22.172Z,94499.00
2018-11-26T17:35:52.013Z,94505.00
2018-11-26T17:38:24.669Z,94502.00
2018-11-26T17:40:54.315Z,94509.00
2018-11-26T17:43:24.893Z,94509.00
2018-11-26T17:45:54.451Z,94508.00
2018-11-26T17:48:24.959Z,94509.00
2018-11-26T17:50:58.923Z,94512.00
2018-11-26T17:53:28.419Z,94522.00
2018-11-26T17:55:57.913Z,94518.00
2018-11-26T17:58:28.917Z,94523.00
2018-11-26T18:01:18.316Z,94519.00
2018-11-26T18:03:48.770Z,94519.00
2018-11-26T18:06:19.122Z,94525.00
2018-11-26T18:08:52.007Z,94529.00
2018-11-26T18:11:22.099Z,94533.00
2018-11-26T18:13:51.695Z,94533.00
2018-11-26T18:16:21.098Z,94534.00
2018-11-26T18:18:52.198Z,94538.00
2018-11-26T18:21:25.524Z,94537.00
2018-11-26T18:23:56.151Z,94540.00
2018-11-26T18:26:26.842Z,94534.00
2018-11-26T18:28:56.635Z,94542.00
2018-11-26T18:31:27.250Z,94542.00
2018-11-26T18:33:56.938Z,94547.00
2018-11-26T18:36:28.719Z,94545.00
2018-11-26T18:39:04.220Z,94551.00
2018-11-26T18:41:33.785Z,94554.00
2018-11-26T18:44:03.561Z,94551.00
2018-11-26T18:46:39.066Z,94557.00
2018-11-26T18:49:09.378Z,94559.00
2018-11-26T18:51:39.814Z,94555.00
2018-11-26T18:54:09.490Z,94561.00
2018-11-26T18:56:43.209Z,94567.00
2018-11-26T18:59:14.129Z,94565.00
2018-11-26T19:01:44.085Z,94574.00
2018-11-26T19:04:13.579Z,94572.00
2018-11-26T19:06:43.834Z,94572.00
2018-11-26T19:09:16.886Z,94585.00
2018-11-26T19:11:46.556Z,94588.00
2018-11-26T19:14:21.078Z,94584.00
2018-11-26T19:16:52.343Z,94580.00
2018-11-26T19:19:21.834Z,94604.00
2018-11-26T19:21:52.573Z,94597.00
2018-11-26T19:24:23.634Z,94594.00
2018-11-26T19:26:56.590Z,94598.00
2018-11-26T19:29:27.412Z,94601.00
2018-11-26T19:31:58.787Z,94594.00
2018-11-26T19:34:29.230Z,94609.00
2018-11-26T19:36:59.188Z,94604.00
2018-11-26T19:39:29.596Z,94613.00
2018-11-26T19:42:01.330Z,94616.00
2018-11-26T19:44:33.028Z,94611.00
2018-11-26T19:47:05.422Z,94619.00
2018-11-26T19:49:36.087Z,94617.00
2018-11-26T19:52:06.073Z,94612.00
2018-11-26T19:54:37.615Z,94619.00
2018-11-26T19:57:07.474Z,94622.00
2018-11-26T19:59:37.126Z,94629.00
2018-11-26T20:02:10.130Z,94627.00
2018-11-26T20:04:58.988Z,94639.00
2018-11-26T20:07:28.578Z,94638.00
2018-11-26T20:09:58.206Z,94645.00
2018-11-26T20:12:30.456Z,94648.00
2018-11-26T20:15:00.006Z,94649.00
2018-11-26T20:17:30.644Z,94645.00
2018-11-26T20:19:59.578Z,94636.00
2018-11-26T20:22:30.024Z,94642.00
2018-11-26T20:25:03.410Z,94644.00
2018-11-26T20:27:40.768Z,94652.00
2018-11-26T20:30:16.863Z,94658.00
2018-11-26T20:32:48.098Z,94653.00
2018-11-26T20:35:28.567Z,94655.00
2018-11-26T20:37:58.057Z,94658.00
2018-11-26T20:40:27.619Z,94655.00
2018-11-26T20:42:57.889Z,94657.00
2018-11-26T20:45:27.550Z,94659.00
2018-11-26T20:47:57.181Z,94665.00
2018-11-26T20:50:29.921Z,94662.00
2018-11-26T20:52:59.427Z,94667.00
2018-11-26T20:55:29.769Z,94663.00
2018-11-26T20:57:59.395Z,94672.00
2018-11-26T21:00:30.091Z,94665.00
2018-11-26T21:03:07.850Z,94678.00
2018-11-26T21:05:37.559Z,94674.00
2018-11-26T21:08:08.830Z,94673.00
2018-11-26T21:10:38.356Z,94677.00
2018-11-26T21:13:08.780Z,94676.00
2018-11-26T21:15:38.469Z,94675.00
2018-11-26T21:18:15.399Z,94693.00
2018-11-26T21:20:49.920Z,94676.00
2018-11-26T21:23:25.725Z,94681.00
2018-11-26T21:25:57.458Z,94682.00
2018-11-26T21:28:28.486Z,94685.00
2018-11-26T21:30:57.944Z,94689.00
2018-11-26T21:33:28.482Z,94688.00
2018-11-26T21:35:59.476Z,94698.00
2018-11-26T21:38:29.049Z,94692.00
2018-11-26T21:41:01.597Z,94697.00
2018-11-26T21:43:32.131Z,94702.00
2018-11-26T21:46:02.472Z,94699.00
2018-11-26T21:48:32.070Z,94703.00
2018-11-26T21:51:01.605Z,94709.00
2018-11-26T21:53:31.271Z,94701.00
2018-11-26T21:56:01.701Z,94713.00
2018-11-26T21:58:31.389Z,94712.00
2018-11-26T22:01:03.317Z,94711.00
2018-11-26T22:03:33.052Z,94713.00
2018-11-26T22:06:02.902Z,94713.00
2018-11-26T22:08:32.641Z,94716.00
2018-11-26T22:11:03.317Z,94713.00
2018-11-26T22:13:32.876Z,94723.00
2018-11-26T22:16:02.362Z,94721.00
2018-11-26T22:18:32.071Z,94719.00
2018-11-26T22:21:01.801Z,94731.00
2018-11-26T22:23:31.994Z,94729.00
2018-11-26T22:26:02.616Z,94737.00
2018-11-26T22:28:33.027Z,94737.00
2018-11-26T22:31:03.220Z,94744.00
2018-11-26T22:33:32.936Z,94743.00
2018-11-26T22:36:03.363Z,94749.00
2018-11-26T22:38:33.059Z,94750.00
2018-11-26T22:41:02.666Z,94753.00
2018-11-26T22:43:32.370Z,94751.00
2018-11-26T22:46:02.284Z,94763.00
2018-11-26T22:48:32.093Z,94761.00
2018-11-26T22:51:02.111Z,94767.00
2018-11-26T22:53:32.112Z,94758.00
2018-11-26T22:56:01.836Z,94768.00
2018-11-26T22:58:31.459Z,94769.00
2018-11-26T23:01:01.106Z,94771.00
2018-11-26T23:03:32.299Z,94775.00
2018-11-26T23:06:01.932Z,94776.00
2018-11-26T23:08:31.359Z,94774.00
2018-11-26T23:11:01.612Z,94776.00
2018-11-26T23:13:31.227Z,94776.00
2018-11-26T23:16:06.585Z,94774.00
2018-11-26T23:18:36.707Z,94786.00
2018-11-26T23:21:08.702Z,94780.00
2018-11-26T23:23:38.225Z,94784.00
2018-11-26T23:26:08.205Z,94784.00
2018-11-26T23:28:38.047Z,94775.00
2018-11-26T23:31:08.100Z,94794.00
2018-11-26T23:33:37.673Z,94789.00
2018-11-26T23:36:07.566Z,94792.00
2018-11-26T23:38:38.804Z,94795.00
2018-11-26T23:41:08.613Z,94789.00
2018-11-26T23:43:38.027Z,94789.00
2018-11-26T23:46:08.421Z,94797.00
2018-11-26T23:48:37.781Z,94791.00
2018-11-26T23:51:08.343Z,94802.00
2018-11-26T23:53:37.697Z,94796.00
2018-11-26T23:56:08.093Z,94803.00
2018-11-26T23:58:37.493Z,94806.00
