createdAt,value
2019-03-24T00:01:26.058Z,46.33
2019-03-24T00:03:55.662Z,45.93
2019-03-24T00:06:25.307Z,43.57
2019-03-24T00:08:56.167Z,44.20
2019-03-24T00:11:25.802Z,46.03
2019-03-24T00:13:55.397Z,41.47
2019-03-24T00:16:25.022Z,46.90
2019-03-24T00:18:54.639Z,44.97
2019-03-24T00:21:24.269Z,36.63
2019-03-24T00:23:53.863Z,43.13
2019-03-24T00:26:23.588Z,39.70
2019-03-24T00:28:53.154Z,41.53
2019-03-24T00:31:22.761Z,44.87
2019-03-24T00:33:53.262Z,40.63
2019-03-24T00:36:22.873Z,43.47
2019-03-24T00:38:52.502Z,48.10
2019-03-24T00:41:22.124Z,43.60
2019-03-24T00:43:51.749Z,45.27
2019-03-24T00:46:21.365Z,45.27
2019-03-24T00:48:50.994Z,41.43
2019-03-24T00:51:20.588Z,39.20
2019-03-24T00:53:50.220Z,36.97
2019-03-24T00:56:19.838Z,39.13
2019-03-24T00:58:49.463Z,37.40
2019-03-24T01:01:19.126Z,37.33
2019-03-24T01:03:48.786Z,40.33
2019-03-24T01:06:18.414Z,39.93
2019-03-24T01:08:48.037Z,41.40
2019-03-24T01:11:17.635Z,41.43
2019-03-24T01:13:47.260Z,43.40
2019-03-24T01:16:16.858Z,38.83
2019-03-24T01:18:46.482Z,36.90
2019-03-24T01:21:16.079Z,38.33
2019-03-24T01:23:45.710Z,40.60
2019-03-24T01:26:15.320Z,40.40
2019-03-24T01:28:44.940Z,39.63
2019-03-24T01:31:14.547Z,41.47
2019-03-24T01:33:44.183Z,38.97
2019-03-24T01:36:13.864Z,38.43
2019-03-24T01:38:43.481Z,41.83
2019-03-24T01:41:13.099Z,40.03
2019-03-24T01:43:42.699Z,40.60
2019-03-24T01:46:12.325Z,38.57
2019-03-24T01:48:41.940Z,40.50
2019-03-24T01:51:11.560Z,39.23
2019-03-24T01:53:41.171Z,41.50
2019-03-24T01:56:10.801Z,38.23
2019-03-24T01:58:40.401Z,40.20
2019-03-24T02:01:10.029Z,39.77
2019-03-24T02:03:39.634Z,40.00
2019-03-24T02:06:09.279Z,37.60
2019-03-24T02:08:38.896Z,35.10
2019-03-24T02:11:08.538Z,41.13
2019-03-24T02:13:38.139Z,42.20
2019-03-24T02:16:09.603Z,40.20
2019-03-24T02:18:39.086Z,38.47
2019-03-24T02:21:08.725Z,44.50
2019-03-24T02:23:38.330Z,38.20
2019-03-24T02:26:07.955Z,39.77
2019-03-24T02:28:37.568Z,38.27
2019-03-24T02:31:07.191Z,41.63
2019-03-24T02:33:36.799Z,43.33
2019-03-24T02:36:06.427Z,45.63
2019-03-24T02:38:36.035Z,41.70
2019-03-24T02:41:05.707Z,39.53
2019-03-24T02:43:35.313Z,44.87
2019-03-24T02:46:04.999Z,43.83
2019-03-24T02:48:34.599Z,40.83
2019-03-24T02:51:04.224Z,42.67
2019-03-24T02:53:33.829Z,43.07
2019-03-24T02:56:03.432Z,43.93
2019-03-24T02:58:33.044Z,44.57
2019-03-24T03:01:02.653Z,40.03
2019-03-24T03:03:32.276Z,43.70
2019-03-24T03:06:01.895Z,41.00
2019-03-24T03:08:31.537Z,39.80
2019-03-24T03:11:01.541Z,38.57
2019-03-24T03:13:31.160Z,41.27
2019-03-24T03:16:00.782Z,44.27
2019-03-24T03:18:30.401Z,40.33
2019-03-24T03:21:00.015Z,55.57
2019-03-24T03:23:29.651Z,64.80
2019-03-24T03:25:59.264Z,71.20
2019-03-24T03:28:28.889Z,68.07
2019-03-24T03:30:58.516Z,75.17
2019-03-24T03:33:28.122Z,109.00
2019-03-24T03:35:57.734Z,110.93
2019-03-24T03:38:27.378Z,137.03
2019-03-24T03:40:56.986Z,122.37
2019-03-24T03:43:26.604Z,119.40
2019-03-24T03:45:56.207Z,123.47
2019-03-24T03:48:25.854Z,115.40
2019-03-24T03:50:55.462Z,114.00
2019-03-24T03:53:25.093Z,113.20
2019-03-24T03:55:54.702Z,119.07
2019-03-24T03:58:24.345Z,105.13
2019-03-24T04:00:53.958Z,103.47
2019-03-24T04:03:23.594Z,95.07
2019-03-24T04:05:53.200Z,94.17
2019-03-24T04:08:22.853Z,99.00
2019-03-24T04:10:52.468Z,85.10
2019-03-24T04:13:22.096Z,89.67
2019-03-24T04:15:51.715Z,86.93
2019-03-24T04:18:21.326Z,93.77
2019-03-24T04:20:50.946Z,89.80
2019-03-24T04:23:20.764Z,93.10
2019-03-24T04:25:50.393Z,86.33
2019-03-24T04:28:20.014Z,78.50
2019-03-24T04:30:49.635Z,84.77
2019-03-24T04:33:19.234Z,84.83
2019-03-24T04:35:48.857Z,87.20
2019-03-24T04:38:18.465Z,96.80
2019-03-24T04:40:48.091Z,95.17
2019-03-24T04:43:17.699Z,88.67
2019-03-24T04:45:47.331Z,96.80
2019-03-24T04:48:16.932Z,97.33
2019-03-24T04:50:46.558Z,96.70
2019-03-24T04:53:16.166Z,101.87
2019-03-24T04:55:46.133Z,91.17
2019-03-24T04:58:15.743Z,92.53
2019-03-24T05:00:45.391Z,104.10
2019-03-24T05:03:14.995Z,91.97
2019-03-24T05:05:44.833Z,92.07
2019-03-24T05:08:15.888Z,92.73
2019-03-24T05:10:45.531Z,89.43
2019-03-24T05:13:15.142Z,95.87
2019-03-24T05:15:44.771Z,88.17
2019-03-24T05:18:14.371Z,96.70
2019-03-24T05:20:44.000Z,92.73
2019-03-24T05:23:13.608Z,93.70
2019-03-24T05:25:43.224Z,86.03
2019-03-24T05:28:12.832Z,93.87
2019-03-24T05:30:42.466Z,92.27
2019-03-24T05:33:12.081Z,87.23
2019-03-24T05:35:41.689Z,83.97
2019-03-24T05:38:11.316Z,86.10
2019-03-24T05:40:40.920Z,86.03
2019-03-24T05:43:10.552Z,85.33
2019-03-24T05:45:40.175Z,79.27
2019-03-24T05:48:09.828Z,82.47
2019-03-24T05:50:39.397Z,85.80
2019-03-24T05:53:09.029Z,82.93
2019-03-24T05:55:38.623Z,84.27
2019-03-24T05:58:08.253Z,75.90
2019-03-24T06:00:37.864Z,78.90
2019-03-24T06:03:07.490Z,76.60
2019-03-24T06:05:37.110Z,74.80
2019-03-24T06:08:06.760Z,74.53
2019-03-24T06:10:36.360Z,77.67
2019-03-24T06:13:05.994Z,71.90
2019-03-24T06:15:35.604Z,67.60
2019-03-24T06:18:05.245Z,75.33
2019-03-24T06:20:34.850Z,82.90
2019-03-24T06:23:04.482Z,74.97
2019-03-24T06:25:34.990Z,77.47
2019-03-24T06:28:04.709Z,68.23
2019-03-24T06:30:34.316Z,75.57
2019-03-24T06:33:03.954Z,74.87
2019-03-24T06:35:33.561Z,70.27
2019-03-24T06:38:03.185Z,74.57
2019-03-24T06:40:32.798Z,69.17
2019-03-24T06:43:02.414Z,68.33
2019-03-24T06:45:32.014Z,69.63
2019-03-24T06:48:01.637Z,71.03
2019-03-24T06:50:31.254Z,77.77
2019-03-24T06:53:00.892Z,73.33
2019-03-24T06:55:30.510Z,69.13
2019-03-24T06:58:00.135Z,73.27
2019-03-24T07:00:29.744Z,69.33
2019-03-24T07:02:59.366Z,71.10
2019-03-24T07:05:28.974Z,76.77
2019-03-24T07:07:58.622Z,70.50
2019-03-24T07:10:28.235Z,69.17
2019-03-24T07:12:57.868Z,75.03
2019-03-24T07:15:27.460Z,65.47
2019-03-24T07:17:57.079Z,68.13
2019-03-24T07:20:26.699Z,67.17
2019-03-24T07:22:56.307Z,64.50
2019-03-24T07:25:25.926Z,60.97
2019-03-24T07:27:55.541Z,58.63
2019-03-24T07:30:25.147Z,62.70
2019-03-24T07:32:54.746Z,63.73
2019-03-24T07:35:24.370Z,63.17
2019-03-24T07:37:53.974Z,60.17
2019-03-24T07:40:23.594Z,59.17
2019-03-24T07:42:53.192Z,61.30
2019-03-24T07:45:22.812Z,63.50
2019-03-24T07:47:52.762Z,59.80
2019-03-24T07:50:22.385Z,55.43
2019-03-24T07:52:51.992Z,59.00
2019-03-24T07:55:21.670Z,58.97
2019-03-24T07:57:51.266Z,52.77
2019-03-24T08:00:39.846Z,61.73
2019-03-24T08:03:09.448Z,59.60
2019-03-24T08:05:39.082Z,57.50
2019-03-24T08:08:09.883Z,59.73
2019-03-24T08:10:39.501Z,53.63
2019-03-24T08:13:09.106Z,58.77
2019-03-24T08:15:38.742Z,57.13
2019-03-24T08:18:08.351Z,52.83
2019-03-24T08:20:38.007Z,55.67
2019-03-24T08:23:07.588Z,55.00
2019-03-24T08:25:37.226Z,50.57
2019-03-24T08:28:06.836Z,51.10
2019-03-24T08:30:38.078Z,54.60
2019-03-24T08:33:07.792Z,56.30
2019-03-24T08:35:37.420Z,49.27
2019-03-24T08:38:07.132Z,52.37
2019-03-24T08:40:36.759Z,52.50
2019-03-24T08:43:06.651Z,48.40
2019-03-24T08:45:36.271Z,49.37
2019-03-24T08:48:05.883Z,54.00
2019-03-24T08:50:35.517Z,52.23
2019-03-24T08:53:05.128Z,55.10
2019-03-24T08:55:34.747Z,54.23
2019-03-24T08:58:04.349Z,50.53
2019-03-24T09:00:33.991Z,50.97
2019-03-24T09:03:03.570Z,49.37
2019-03-24T09:05:33.774Z,48.80
2019-03-24T09:08:03.423Z,48.87
2019-03-24T09:10:33.069Z,46.13
2019-03-24T09:13:02.675Z,49.47
2019-03-24T09:15:32.312Z,47.90
2019-03-24T09:18:01.919Z,47.43
2019-03-24T09:20:41.297Z,49.90
2019-03-24T09:23:02.899Z,50.97
2019-03-24T09:25:32.611Z,44.53
2019-03-24T09:28:03.446Z,45.13
2019-03-24T09:30:34.738Z,43.20
2019-03-24T09:33:04.856Z,65.87
2019-03-24T09:35:34.597Z,37.43
2019-03-24T09:38:05.453Z,44.90
2019-03-24T09:40:35.860Z,43.17
2019-03-24T09:43:05.947Z,39.53
2019-03-24T09:45:35.593Z,40.77
2019-03-24T09:48:06.593Z,41.83
2019-03-24T09:50:36.788Z,36.13
2019-03-24T09:53:06.393Z,38.43
2019-03-24T09:55:36.022Z,36.33
2019-03-24T09:58:07.986Z,35.43
2019-03-24T10:00:37.613Z,34.23
2019-03-24T10:03:07.244Z,34.67
2019-03-24T10:05:37.501Z,33.63
2019-03-24T10:08:07.154Z,33.40
2019-03-24T10:10:36.919Z,34.53
2019-03-24T10:13:06.570Z,35.23
2019-03-24T10:15:36.177Z,32.03
2019-03-24T10:18:05.837Z,33.60
2019-03-24T10:20:35.550Z,31.07
2019-03-24T10:23:05.195Z,30.10
2019-03-24T10:25:35.255Z,30.17
2019-03-24T10:28:04.886Z,29.25
2019-03-24T10:30:34.495Z,34.70
2019-03-24T10:33:04.139Z,32.23
2019-03-24T10:35:33.744Z,31.68
2019-03-24T10:38:03.380Z,360.93
2019-03-24T10:40:32.988Z,28.45
2019-03-24T10:43:03.109Z,31.60
2019-03-24T10:45:32.724Z,29.30
2019-03-24T10:48:02.350Z,28.47
2019-03-24T10:50:31.969Z,28.55
2019-03-24T10:53:01.598Z,29.23
2019-03-24T10:55:31.207Z,30.43
2019-03-24T10:58:00.887Z,30.60
2019-03-24T11:00:48.473Z,29.32
2019-03-24T11:03:18.108Z,30.93
2019-03-24T11:05:47.722Z,29.67
2019-03-24T11:08:17.739Z,31.47
2019-03-24T11:10:47.368Z,33.13
2019-03-24T11:13:17.004Z,54.83
2019-03-24T11:15:46.624Z,32.00
2019-03-24T11:18:16.248Z,32.93
2019-03-24T11:20:45.857Z,32.80
2019-03-24T11:23:15.489Z,33.87
2019-03-24T11:25:45.105Z,36.47
2019-03-24T11:28:14.806Z,35.20
2019-03-24T11:30:44.430Z,34.93
2019-03-24T11:33:14.073Z,36.73
2019-03-24T11:35:43.694Z,36.43
2019-03-24T11:38:13.321Z,34.97
2019-03-24T11:40:42.919Z,34.27
2019-03-24T11:43:12.569Z,33.80
2019-03-24T11:45:42.202Z,32.13
2019-03-24T11:48:11.840Z,28.07
2019-03-24T11:50:41.462Z,27.57
2019-03-24T11:53:11.103Z,27.43
2019-03-24T11:55:40.716Z,25.80
2019-03-24T11:58:10.351Z,26.90
2019-03-24T12:00:40.628Z,25.70
2019-03-24T12:03:10.246Z,26.83
2019-03-24T12:05:39.884Z,25.87
2019-03-24T12:08:09.560Z,22.43
2019-03-24T12:10:39.219Z,24.40
2019-03-24T12:13:08.820Z,25.03
2019-03-24T12:15:38.457Z,25.87
2019-03-24T12:18:08.081Z,46.33
2019-03-24T12:20:37.726Z,27.70
2019-03-24T12:23:07.348Z,28.57
2019-03-24T12:25:37.325Z,26.77
2019-03-24T12:28:06.948Z,28.23
2019-03-24T12:30:36.589Z,28.93
2019-03-24T12:33:06.225Z,33.43
2019-03-24T12:35:35.877Z,31.10
2019-03-24T12:38:05.627Z,33.47
2019-03-24T12:40:35.265Z,36.20
2019-03-24T12:43:04.891Z,36.63
2019-03-24T12:45:34.536Z,32.60
2019-03-24T12:48:04.162Z,34.17
2019-03-24T12:50:33.798Z,30.87
2019-03-24T12:53:03.464Z,31.57
2019-03-24T12:55:33.117Z,29.37
2019-03-24T12:58:02.735Z,32.47
2019-03-24T13:00:39.615Z,28.27
2019-03-24T13:03:09.231Z,27.50
2019-03-24T13:05:38.888Z,30.43
2019-03-24T13:08:26.910Z,29.43
2019-03-24T13:10:56.541Z,27.83
2019-03-24T13:13:26.164Z,29.90
2019-03-24T13:15:55.807Z,28.53
2019-03-24T13:18:26.400Z,26.20
2019-03-24T13:20:56.064Z,28.50
2019-03-24T13:23:25.676Z,24.67
2019-03-24T13:25:55.331Z,25.27
2019-03-24T13:28:24.941Z,24.67
2019-03-24T13:30:54.577Z,20.27
2019-03-24T13:33:24.189Z,20.43
2019-03-24T13:36:05.388Z,22.50
2019-03-24T13:38:35.013Z,20.57
2019-03-24T13:41:04.653Z,20.70
2019-03-24T13:43:34.275Z,21.23
2019-03-24T13:46:03.915Z,19.80
2019-03-24T13:48:33.549Z,23.40
2019-03-24T13:51:03.199Z,20.47
2019-03-24T13:53:32.806Z,18.83
2019-03-24T13:56:02.699Z,20.10
2019-03-24T13:58:32.312Z,19.73
2019-03-24T14:01:01.952Z,27.60
2019-03-24T14:03:31.579Z,19.23
2019-03-24T14:06:01.219Z,21.17
2019-03-24T14:08:30.884Z,18.33
2019-03-24T14:11:00.542Z,20.17
2019-03-24T14:13:30.169Z,20.63
2019-03-24T14:15:59.784Z,19.70
2019-03-24T14:18:29.445Z,18.93
2019-03-24T14:20:59.099Z,20.17
2019-03-24T14:23:28.715Z,21.03
2019-03-24T14:25:58.343Z,21.67
2019-03-24T14:28:27.994Z,21.67
2019-03-24T14:30:57.607Z,21.70
2019-03-24T14:33:27.457Z,33.90
2019-03-24T14:35:57.165Z,38.23
2019-03-24T14:38:26.809Z,21.93
2019-03-24T14:40:56.615Z,19.70
2019-03-24T14:43:26.269Z,20.60
2019-03-24T14:45:55.888Z,19.80
2019-03-24T14:48:25.525Z,22.93
2019-03-24T14:50:55.172Z,22.60
2019-03-24T14:53:24.780Z,23.83
2019-03-24T14:55:54.406Z,21.17
2019-03-24T14:58:24.158Z,22.17
2019-03-24T15:00:53.742Z,21.03
2019-03-24T15:03:23.377Z,20.70
2019-03-24T15:05:52.999Z,18.83
2019-03-24T15:08:22.683Z,20.10
2019-03-24T15:10:52.301Z,20.47
2019-03-24T15:13:21.924Z,20.77
2019-03-24T15:15:51.535Z,23.53
2019-03-24T15:18:21.169Z,22.27
2019-03-24T15:20:50.835Z,21.50
2019-03-24T15:23:20.489Z,22.83
2019-03-24T15:25:50.123Z,24.97
2019-03-24T15:28:19.765Z,27.13
2019-03-24T15:30:49.380Z,26.07
2019-03-24T15:33:19.025Z,27.40
2019-03-24T15:35:48.668Z,26.93
2019-03-24T15:38:18.301Z,30.73
2019-03-24T15:40:49.479Z,30.33
2019-03-24T15:43:19.263Z,29.43
2019-03-24T15:45:50.663Z,31.67
2019-03-24T15:48:20.304Z,27.83
2019-03-24T15:50:49.944Z,26.87
2019-03-24T15:53:19.593Z,27.10
2019-03-24T15:55:49.207Z,25.77
2019-03-24T15:58:18.851Z,26.97
2019-03-24T16:00:49.334Z,28.20
2019-03-24T16:03:19.067Z,26.20
2019-03-24T16:05:48.703Z,27.23
2019-03-24T16:08:18.390Z,24.13
2019-03-24T16:10:48.008Z,21.67
2019-03-24T16:13:17.656Z,22.23
2019-03-24T16:15:47.273Z,22.30
2019-03-24T16:18:16.909Z,18.97
2019-03-24T16:20:46.521Z,19.37
2019-03-24T16:23:16.170Z,18.67
2019-03-24T16:25:45.785Z,17.23
2019-03-24T16:28:15.430Z,16.27
2019-03-24T16:30:45.048Z,14.97
2019-03-24T16:33:14.691Z,17.30
2019-03-24T16:35:44.391Z,19.73
2019-03-24T16:38:14.033Z,15.33
2019-03-24T16:40:43.646Z,15.10
2019-03-24T16:43:13.289Z,16.43
2019-03-24T16:45:42.907Z,18.83
2019-03-24T16:48:12.560Z,16.40
2019-03-24T16:50:42.184Z,16.77
2019-03-24T16:53:11.820Z,13.90
2019-03-24T16:55:41.546Z,13.87
2019-03-24T16:58:11.182Z,20.83
2019-03-24T17:00:40.787Z,17.67
2019-03-24T17:03:10.424Z,16.00
2019-03-24T17:05:40.050Z,17.40
2019-03-24T17:08:09.699Z,15.53
2019-03-24T17:10:39.311Z,12.17
2019-03-24T17:13:08.924Z,15.93
2019-03-24T17:15:38.570Z,15.27
2019-03-24T17:18:08.583Z,14.33
2019-03-24T17:20:38.287Z,13.20
2019-03-24T17:23:07.907Z,14.17
2019-03-24T17:25:37.874Z,11.47
2019-03-24T17:28:07.490Z,14.80
2019-03-24T17:30:37.124Z,16.43
2019-03-24T17:33:06.752Z,26.37
2019-03-24T17:35:36.447Z,17.40
2019-03-24T17:38:06.142Z,12.83
2019-03-24T17:40:39.013Z,13.40
2019-03-24T17:43:07.155Z,13.97
2019-03-24T17:45:38.121Z,14.20
2019-03-24T17:48:07.731Z,12.80
2019-03-24T17:50:37.358Z,13.23
2019-03-24T17:53:07.098Z,13.50
2019-03-24T17:55:36.993Z,11.47
2019-03-24T17:58:06.632Z,14.03
2019-03-24T18:00:50.849Z,13.83
2019-03-24T18:03:20.455Z,12.57
2019-03-24T18:05:50.802Z,10.97
2019-03-24T18:08:20.443Z,13.40
2019-03-24T18:10:50.077Z,10.27
2019-03-24T18:13:19.997Z,12.07
2019-03-24T18:15:49.619Z,10.13
2019-03-24T18:18:19.226Z,9.00
2019-03-24T18:20:48.868Z,12.10
2019-03-24T18:23:18.467Z,12.33
2019-03-24T18:25:48.099Z,11.87
2019-03-24T18:28:17.771Z,10.60
2019-03-24T18:30:47.485Z,9.83
2019-03-24T18:33:17.094Z,11.93
2019-03-24T18:35:46.719Z,12.37
2019-03-24T18:38:16.334Z,9.60
2019-03-24T18:40:45.958Z,9.10
2019-03-24T18:43:15.568Z,8.37
2019-03-24T18:45:45.217Z,11.63
2019-03-24T18:48:14.836Z,7.90
2019-03-24T18:50:44.468Z,8.77
2019-03-24T18:53:14.439Z,7.40
2019-03-24T18:55:44.062Z,11.57
2019-03-24T18:58:14.484Z,7.60
2019-03-24T19:00:44.077Z,9.63
2019-03-24T19:03:13.709Z,10.93
2019-03-24T19:05:43.322Z,8.17
2019-03-24T19:08:12.972Z,10.33
2019-03-24T19:10:42.561Z,9.27
2019-03-24T19:13:12.187Z,11.60
2019-03-24T19:15:41.844Z,20.93
2019-03-24T19:18:11.599Z,10.77
2019-03-24T19:20:41.206Z,9.90
2019-03-24T19:23:10.837Z,9.37
2019-03-24T19:25:40.724Z,7.63
2019-03-24T19:28:10.340Z,7.63
2019-03-24T19:30:40.840Z,9.57
2019-03-24T19:33:10.478Z,10.43
2019-03-24T19:35:40.594Z,10.33
2019-03-24T19:38:10.220Z,8.63
2019-03-24T19:40:39.985Z,7.00
2019-03-24T19:43:09.648Z,8.63
2019-03-24T19:45:39.258Z,6.00
2019-03-24T19:48:08.904Z,27.60
2019-03-24T19:50:41.540Z,12.13
2019-03-24T19:53:11.197Z,8.23
2019-03-24T19:55:40.811Z,5.83
2019-03-24T19:58:10.457Z,8.57
2019-03-24T20:00:40.388Z,9.17
2019-03-24T20:03:10.132Z,8.27
2019-03-24T20:05:39.735Z,6.77
2019-03-24T20:08:09.396Z,5.27
2019-03-24T20:10:38.996Z,8.43
2019-03-24T20:13:08.651Z,6.90
2019-03-24T20:15:38.245Z,5.97
2019-03-24T20:18:07.861Z,6.47
2019-03-24T20:20:37.461Z,6.27
2019-03-24T20:23:07.156Z,8.47
2019-03-24T20:25:36.813Z,5.90
2019-03-24T20:28:06.420Z,5.70
2019-03-24T20:30:37.259Z,5.97
2019-03-24T20:33:06.871Z,5.10
2019-03-24T20:35:36.498Z,6.40
2019-03-24T20:38:06.302Z,6.70
2019-03-24T20:40:42.035Z,5.47
2019-03-24T20:43:11.536Z,7.73
2019-03-24T20:45:41.171Z,10.43
2019-03-24T20:48:15.836Z,10.07
2019-03-24T20:50:45.568Z,122.00
2019-03-24T20:53:18.461Z,10.20
2019-03-24T20:55:46.562Z,7.17
2019-03-24T20:58:16.178Z,5.87
2019-03-24T21:00:45.815Z,7.37
2019-03-24T21:03:15.474Z,6.83
2019-03-24T21:05:45.094Z,8.47
2019-03-24T21:08:14.718Z,7.53
2019-03-24T21:10:44.351Z,11.17
2019-03-24T21:13:14.025Z,8.40
2019-03-24T21:15:43.662Z,6.53
2019-03-24T21:18:13.722Z,6.87
2019-03-24T21:20:43.331Z,6.33
2019-03-24T21:23:12.952Z,5.50
2019-03-24T21:25:42.785Z,5.80
2019-03-24T21:28:15.505Z,6.63
2019-03-24T21:30:46.580Z,7.37
2019-03-24T21:33:16.189Z,6.50
2019-03-24T21:35:45.826Z,7.07
2019-03-24T21:38:15.527Z,6.07
2019-03-24T21:40:45.155Z,6.57
2019-03-24T21:43:14.762Z,8.30
2019-03-24T21:45:44.363Z,6.93
2019-03-24T21:48:13.989Z,9.30
2019-03-24T21:50:43.586Z,6.87
2019-03-24T21:53:13.205Z,5.53
2019-03-24T21:55:42.800Z,6.63
2019-03-24T21:58:12.429Z,8.17
2019-03-24T22:00:42.115Z,6.60
2019-03-24T22:03:11.754Z,7.60
2019-03-24T22:05:41.349Z,8.63
2019-03-24T22:08:10.984Z,8.80
2019-03-24T22:10:40.584Z,7.10
2019-03-24T22:13:10.209Z,5.60
2019-03-24T22:15:39.812Z,6.97
2019-03-24T22:18:09.437Z,9.40
2019-03-24T22:20:48.550Z,7.57
2019-03-24T22:23:10.390Z,7.97
2019-03-24T22:25:40.005Z,6.47
2019-03-24T22:28:09.626Z,8.13
2019-03-24T22:30:39.227Z,9.20
2019-03-24T22:33:08.858Z,8.17
2019-03-24T22:35:38.465Z,7.43
2019-03-24T22:38:08.078Z,9.47
2019-03-24T22:40:37.682Z,6.37
2019-03-24T22:43:07.303Z,7.53
2019-03-24T22:45:36.907Z,7.87
2019-03-24T22:48:06.515Z,6.23
2019-03-24T22:50:36.145Z,6.30
2019-03-24T22:53:05.773Z,6.83
2019-03-24T22:55:35.405Z,6.73
2019-03-24T22:58:05.102Z,8.77
2019-03-24T23:00:50.896Z,7.13
2019-03-24T23:03:20.951Z,6.23
2019-03-24T23:05:50.579Z,8.97
2019-03-24T23:08:20.197Z,7.93
2019-03-24T23:10:49.825Z,5.70
2019-03-24T23:13:19.430Z,7.83
2019-03-24T23:15:49.105Z,9.83
2019-03-24T23:18:18.710Z,7.47
2019-03-24T23:20:48.334Z,9.57
2019-03-24T23:23:18.710Z,6.70
2019-03-24T23:25:48.338Z,7.63
2019-03-24T23:28:17.939Z,7.87
2019-03-24T23:30:47.576Z,6.77
2019-03-24T23:33:17.189Z,9.77
2019-03-24T23:35:46.807Z,9.00
2019-03-24T23:38:16.408Z,11.10
2019-03-24T23:40:46.059Z,6.90
2019-03-24T23:43:15.654Z,6.33
2019-03-24T23:45:45.278Z,7.80
2019-03-24T23:48:14.877Z,7.47
2019-03-24T23:50:44.502Z,6.97
2019-03-24T23:53:14.107Z,8.87
2019-03-24T23:55:43.729Z,5.50
2019-03-24T23:58:13.350Z,8.20
