createdAt,value
2019-03-12T00:01:44.288Z,2.33
2019-03-12T00:04:11.855Z,1.70
2019-03-12T00:06:39.434Z,2.00
2019-03-12T00:09:07.045Z,1.90
2019-03-12T00:11:34.612Z,1.97
2019-03-12T00:14:03.036Z,2.00
2019-03-12T00:16:30.573Z,1.70
2019-03-12T00:18:58.146Z,2.43
2019-03-12T00:21:25.744Z,1.90
2019-03-12T00:23:53.323Z,2.00
2019-03-12T00:26:20.938Z,2.33
2019-03-12T00:28:48.517Z,2.30
2019-03-12T00:31:16.094Z,2.17
2019-03-12T00:33:43.696Z,1.63
2019-03-12T00:36:11.271Z,1.63
2019-03-12T00:38:38.883Z,1.60
2019-03-12T00:41:06.454Z,1.83
2019-03-12T00:43:34.027Z,2.40
2019-03-12T00:46:02.445Z,1.93
2019-03-12T00:48:30.057Z,2.13
2019-03-12T00:50:57.666Z,1.60
2019-03-12T00:53:25.975Z,2.20
2019-03-12T00:55:53.830Z,2.03
2019-03-12T00:58:21.435Z,2.63
2019-03-12T01:00:49.773Z,2.07
2019-03-12T01:03:17.393Z,1.70
2019-03-12T01:05:45.739Z,1.87
2019-03-12T01:08:13.334Z,3.17
2019-03-12T01:10:40.927Z,2.90
2019-03-12T01:13:14.090Z,2.50
2019-03-12T01:15:41.725Z,2.20
2019-03-12T01:18:09.306Z,3.30
2019-03-12T01:20:36.885Z,2.03
2019-03-12T01:23:04.491Z,2.43
2019-03-12T01:25:32.072Z,2.07
2019-03-12T01:27:59.696Z,2.20
2019-03-12T01:30:27.273Z,2.70
2019-03-12T01:32:54.861Z,3.33
2019-03-12T01:35:22.490Z,3.60
2019-03-12T01:37:50.083Z,3.90
2019-03-12T01:40:17.663Z,3.67
2019-03-12T01:42:46.069Z,4.53
2019-03-12T01:45:13.607Z,5.40
2019-03-12T01:47:41.961Z,6.07
2019-03-12T01:50:09.575Z,4.47
2019-03-12T01:52:37.150Z,4.80
2019-03-12T01:55:04.801Z,2.50
2019-03-12T01:57:32.380Z,2.37
2019-03-12T01:59:59.958Z,2.77
2019-03-12T02:02:27.571Z,2.37
2019-03-12T02:04:55.779Z,3.20
2019-03-12T02:07:23.360Z,2.50
2019-03-12T02:09:50.976Z,2.50
2019-03-12T02:12:18.538Z,2.20
2019-03-12T02:14:46.121Z,1.93
2019-03-12T02:17:13.750Z,2.20
2019-03-12T02:19:43.807Z,2.23
2019-03-12T02:22:11.397Z,2.10
2019-03-12T02:24:51.768Z,2.00
2019-03-12T02:27:06.580Z,2.90
2019-03-12T02:29:34.228Z,3.10
2019-03-12T02:32:01.784Z,2.43
2019-03-12T02:34:30.119Z,2.20
2019-03-12T02:36:57.713Z,2.80
2019-03-12T02:39:25.293Z,2.37
2019-03-12T02:41:52.911Z,2.80
2019-03-12T02:44:20.486Z,2.70
2019-03-12T02:46:48.833Z,2.83
2019-03-12T02:49:16.421Z,2.07
2019-03-12T02:51:44.000Z,2.80
2019-03-12T02:54:12.381Z,2.80
2019-03-12T02:56:40.724Z,2.40
2019-03-12T02:59:08.294Z,2.50
2019-03-12T03:01:35.913Z,3.07
2019-03-12T03:04:03.488Z,2.37
2019-03-12T03:06:33.563Z,3.30
2019-03-12T03:09:01.951Z,2.70
2019-03-12T03:11:30.277Z,2.87
2019-03-12T03:13:57.894Z,2.60
2019-03-12T03:16:25.470Z,2.30
2019-03-12T03:18:53.040Z,3.10
2019-03-12T03:21:20.687Z,2.73
2019-03-12T03:23:48.263Z,2.43
2019-03-12T03:26:15.838Z,2.83
2019-03-12T03:28:43.440Z,2.57
2019-03-12T03:31:11.017Z,2.60
2019-03-12T03:33:39.400Z,2.40
2019-03-12T03:36:07.738Z,3.27
2019-03-12T03:38:35.361Z,2.90
2019-03-12T03:41:02.949Z,3.20
2019-03-12T03:43:30.518Z,2.67
2019-03-12T03:45:58.097Z,2.90
2019-03-12T03:48:25.714Z,2.33
2019-03-12T03:50:53.316Z,2.50
2019-03-12T03:53:20.930Z,3.00
2019-03-12T03:55:48.503Z,3.10
2019-03-12T03:58:16.081Z,3.37
2019-03-12T04:00:44.066Z,2.40
2019-03-12T04:03:11.642Z,2.97
2019-03-12T04:05:39.218Z,3.60
2019-03-12T04:08:07.605Z,3.13
2019-03-12T04:10:35.977Z,3.03
2019-03-12T04:13:03.529Z,2.90
2019-03-12T04:15:31.133Z,2.70
2019-03-12T04:17:58.717Z,2.73
2019-03-12T04:20:26.437Z,2.33
2019-03-12T04:22:54.840Z,2.10
2019-03-12T04:25:23.536Z,2.73
2019-03-12T04:27:51.148Z,2.50
2019-03-12T04:30:18.771Z,1.87
2019-03-12T04:32:46.347Z,3.10
2019-03-12T04:35:13.916Z,2.27
2019-03-12T04:37:41.525Z,2.43
2019-03-12T04:40:11.895Z,2.97
2019-03-12T04:42:39.494Z,2.10
2019-03-12T04:45:07.858Z,3.30
2019-03-12T04:47:35.463Z,2.10
2019-03-12T04:50:03.125Z,2.07
2019-03-12T04:52:30.704Z,2.13
2019-03-12T04:54:58.281Z,1.73
2019-03-12T04:57:25.891Z,2.30
2019-03-12T04:59:53.463Z,2.50
2019-03-12T05:02:21.072Z,2.57
2019-03-12T05:04:48.646Z,2.50
2019-03-12T05:07:16.215Z,1.83
2019-03-12T05:09:43.839Z,2.93
2019-03-12T05:12:11.414Z,2.43
2019-03-12T05:14:38.994Z,2.80
2019-03-12T05:17:06.630Z,1.80
2019-03-12T05:19:34.215Z,3.23
2019-03-12T05:22:01.837Z,2.73
2019-03-12T05:24:29.418Z,2.90
2019-03-12T05:26:56.999Z,2.63
2019-03-12T05:29:24.614Z,2.50
2019-03-12T05:31:52.229Z,3.27
2019-03-12T05:34:23.028Z,2.47
2019-03-12T05:36:47.409Z,2.87
2019-03-12T05:39:15.025Z,2.83
2019-03-12T05:41:42.606Z,2.60
2019-03-12T05:44:10.970Z,2.40
2019-03-12T05:46:39.347Z,2.53
2019-03-12T05:49:07.485Z,3.20
2019-03-12T05:51:35.126Z,2.83
2019-03-12T05:54:02.756Z,2.60
2019-03-12T05:56:30.295Z,2.50
2019-03-12T05:58:57.936Z,2.70
2019-03-12T06:01:25.522Z,2.20
2019-03-12T06:03:53.099Z,3.00
2019-03-12T06:06:21.466Z,3.00
2019-03-12T06:08:49.051Z,2.83
2019-03-12T06:11:17.429Z,2.87
2019-03-12T06:13:45.056Z,2.43
2019-03-12T06:16:12.639Z,2.33
2019-03-12T06:18:40.212Z,2.70
2019-03-12T06:21:08.604Z,1.87
2019-03-12T06:23:36.181Z,2.80
2019-03-12T06:26:03.765Z,2.37
2019-03-12T06:28:31.428Z,2.53
2019-03-12T06:31:05.449Z,2.53
2019-03-12T06:33:37.491Z,2.30
2019-03-12T06:36:19.747Z,2.93
2019-03-12T06:38:49.903Z,2.60
2019-03-12T06:41:20.039Z,3.17
2019-03-12T06:43:50.305Z,2.80
2019-03-12T06:46:17.875Z,2.60
2019-03-12T06:48:54.336Z,3.50
2019-03-12T06:51:24.736Z,2.83
2019-03-12T06:53:52.312Z,2.70
2019-03-12T06:56:22.878Z,2.50
2019-03-12T06:58:50.465Z,3.10
2019-03-12T07:01:18.083Z,2.17
2019-03-12T07:03:48.341Z,2.57
2019-03-12T07:06:34.176Z,2.53
2019-03-12T07:09:01.754Z,2.47
2019-03-12T07:11:29.332Z,2.60
2019-03-12T07:13:59.497Z,2.37
2019-03-12T07:16:29.798Z,2.77
2019-03-12T07:19:03.015Z,2.90
2019-03-12T07:21:33.196Z,3.00
2019-03-12T07:24:18.942Z,2.57
2019-03-12T07:26:52.540Z,2.60
2019-03-12T07:29:29.148Z,2.90
2019-03-12T07:31:59.398Z,3.23
2019-03-12T07:34:37.101Z,4.05
2019-03-12T07:37:21.745Z,3.20
2019-03-12T07:40:08.273Z,3.13
2019-03-12T07:42:36.182Z,2.63
2019-03-12T07:45:18.856Z,2.57
2019-03-12T07:48:05.485Z,2.80
2019-03-12T07:50:33.156Z,2.40
2019-03-12T07:53:06.952Z,2.70
2019-03-12T07:55:43.650Z,3.07
2019-03-12T07:58:14.058Z,2.93
2019-03-12T08:00:51.186Z,2.63
2019-03-12T08:03:24.378Z,2.20
2019-03-12T08:05:53.387Z,4.15
2019-03-12T08:08:39.099Z,3.97
2019-03-12T08:11:06.686Z,3.40
2019-03-12T08:13:43.911Z,2.80
2019-03-12T08:16:11.484Z,2.30
2019-03-12T08:18:57.490Z,3.20
2019-03-12T08:21:36.912Z,2.60
2019-03-12T08:24:22.703Z,2.50
2019-03-12T08:27:05.351Z,2.73
2019-03-12T08:29:45.008Z,2.73
2019-03-12T08:32:15.362Z,3.00
2019-03-12T08:34:54.776Z,2.00
2019-03-12T08:37:22.357Z,3.40
2019-03-12T08:40:07.713Z,2.83
2019-03-12T08:42:37.958Z,2.97
2019-03-12T08:45:11.175Z,2.97
2019-03-12T08:47:48.054Z,3.62
2019-03-12T08:50:33.739Z,3.37
2019-03-12T08:53:03.863Z,3.10
2019-03-12T08:55:43.519Z,2.73
2019-03-12T08:58:29.229Z,3.87
2019-03-12T09:01:05.497Z,2.40
2019-03-12T09:03:51.300Z,2.03
2019-03-12T09:06:18.922Z,2.53
2019-03-12T09:09:05.006Z,2.27
2019-03-12T09:11:32.581Z,2.77
2019-03-12T09:14:02.682Z,1.97
2019-03-12T09:16:30.258Z,1.90
2019-03-12T09:19:01.307Z,2.00
2019-03-12T09:21:36.775Z,2.43
2019-03-12T09:24:06.966Z,2.30
2019-03-12T09:26:37.222Z,2.27
2019-03-12T09:29:22.741Z,2.03
2019-03-12T09:32:05.358Z,2.47
2019-03-12T09:34:32.945Z,1.80
2019-03-12T09:37:02.705Z,2.00
2019-03-12T09:39:34.148Z,2.23
2019-03-12T09:42:01.717Z,2.27
2019-03-12T09:44:41.664Z,2.03
2019-03-12T09:47:09.267Z,1.90
2019-03-12T09:49:39.892Z,2.20
2019-03-12T09:52:07.476Z,2.17
2019-03-12T09:54:41.284Z,2.10
2019-03-12T09:57:11.694Z,1.57
2019-03-12T09:59:48.213Z,1.80
2019-03-12T10:02:15.814Z,2.10
2019-03-12T10:04:52.345Z,1.70
2019-03-12T10:07:40.173Z,1.53
2019-03-12T10:10:17.300Z,1.60
2019-03-12T10:12:45.476Z,1.60
2019-03-12T10:15:12.538Z,1.53
2019-03-12T10:17:42.753Z,1.43
2019-03-12T10:20:10.377Z,2.22
2019-03-12T10:22:38.023Z,1.33
2019-03-12T10:25:23.622Z,1.87
2019-03-12T10:27:54.770Z,1.60
2019-03-12T10:30:38.302Z,1.60
2019-03-12T10:33:05.869Z,2.07
2019-03-12T10:35:33.482Z,1.87
2019-03-12T10:38:38.283Z,1.37
2019-03-12T10:41:05.944Z,1.37
2019-03-12T10:43:33.516Z,2.20
2019-03-12T10:46:01.400Z,1.60
2019-03-12T10:48:29.021Z,1.43
2019-03-12T10:50:57.365Z,1.37
2019-03-12T10:53:24.939Z,1.50
2019-03-12T10:55:52.918Z,1.57
2019-03-12T10:58:20.511Z,1.53
2019-03-12T11:00:48.079Z,1.40
2019-03-12T11:03:16.816Z,1.77
2019-03-12T11:05:46.198Z,2.07
2019-03-12T11:08:11.966Z,2.00
2019-03-12T11:10:39.985Z,2.10
2019-03-12T11:13:07.561Z,1.90
2019-03-12T11:15:35.147Z,2.17
2019-03-12T11:18:03.208Z,2.42
2019-03-12T11:20:30.783Z,2.33
2019-03-12T11:22:59.128Z,1.70
2019-03-12T11:25:28.307Z,1.60
2019-03-12T11:27:54.679Z,1.90
2019-03-12T11:30:22.304Z,1.60
2019-03-12T11:32:49.935Z,1.87
2019-03-12T11:35:17.516Z,1.83
2019-03-12T11:37:45.140Z,1.40
2019-03-12T11:40:18.716Z,1.87
2019-03-12T11:42:46.205Z,1.50
2019-03-12T11:45:16.880Z,1.27
2019-03-12T11:47:42.557Z,1.80
2019-03-12T11:50:10.139Z,1.80
2019-03-12T11:52:38.153Z,1.73
2019-03-12T11:55:05.350Z,1.40
2019-03-12T11:57:32.930Z,1.57
2019-03-12T12:00:01.366Z,1.13
2019-03-12T12:02:28.190Z,1.20
2019-03-12T12:04:55.730Z,1.50
2019-03-12T12:07:23.336Z,1.70
2019-03-12T12:09:51.098Z,1.43
2019-03-12T12:12:19.372Z,1.90
2019-03-12T12:14:46.954Z,1.47
2019-03-12T12:17:15.382Z,2.03
2019-03-12T12:19:42.969Z,1.80
2019-03-12T12:22:11.533Z,1.50
2019-03-12T12:24:39.236Z,1.52
2019-03-12T12:27:06.786Z,1.90
2019-03-12T12:29:34.380Z,1.70
2019-03-12T12:32:03.482Z,1.83
2019-03-12T12:34:31.024Z,1.40
2019-03-12T12:36:59.387Z,1.70
2019-03-12T12:39:27.022Z,1.63
2019-03-12T12:41:54.604Z,1.77
2019-03-12T12:44:22.182Z,1.53
2019-03-12T12:46:49.825Z,1.50
2019-03-12T12:49:17.400Z,1.40
2019-03-12T12:51:44.988Z,1.20
2019-03-12T12:54:13.437Z,1.48
2019-03-12T12:56:41.021Z,0.93
2019-03-12T12:59:09.371Z,1.37
2019-03-12T13:01:37.003Z,2.20
2019-03-12T13:04:04.581Z,1.43
2019-03-12T13:06:32.170Z,1.55
2019-03-12T13:08:59.801Z,1.90
2019-03-12T13:11:27.398Z,1.83
2019-03-12T13:13:54.987Z,1.30
2019-03-12T13:16:25.571Z,3.63
2019-03-12T13:18:52.028Z,2.50
2019-03-12T13:21:19.656Z,1.70
2019-03-12T13:23:47.243Z,2.40
2019-03-12T13:26:14.827Z,1.00
2019-03-12T13:28:45.164Z,1.37
2019-03-12T13:31:12.327Z,1.83
2019-03-12T13:33:39.917Z,1.30
2019-03-12T13:36:08.539Z,1.10
2019-03-12T13:38:45.457Z,1.13
2019-03-12T13:41:03.970Z,1.50
2019-03-12T13:43:31.351Z,1.13
2019-03-12T13:45:58.955Z,1.43
2019-03-12T13:48:26.536Z,1.20
2019-03-12T13:50:54.161Z,1.20
2019-03-12T13:53:21.749Z,1.50
2019-03-12T13:55:49.404Z,1.03
2019-03-12T13:58:16.958Z,1.70
2019-03-12T14:00:44.698Z,1.33
2019-03-12T14:03:12.310Z,1.10
2019-03-12T14:05:39.931Z,1.50
2019-03-12T14:08:07.611Z,1.27
2019-03-12T14:10:35.211Z,1.20
2019-03-12T14:13:02.794Z,1.47
2019-03-12T14:15:37.202Z,1.20
2019-03-12T14:18:04.792Z,1.43
2019-03-12T14:20:37.989Z,1.70
2019-03-12T14:23:06.324Z,1.10
2019-03-12T14:25:33.907Z,1.10
2019-03-12T14:28:02.256Z,1.80
2019-03-12T14:30:29.921Z,1.03
2019-03-12T14:32:57.514Z,1.07
2019-03-12T14:35:25.100Z,1.63
2019-03-12T14:37:52.773Z,1.20
2019-03-12T14:40:20.657Z,1.10
2019-03-12T14:42:48.283Z,1.20
2019-03-12T14:45:16.589Z,1.63
2019-03-12T14:47:44.168Z,1.27
2019-03-12T14:50:14.732Z,0.80
2019-03-12T14:52:43.131Z,1.03
2019-03-12T14:55:10.755Z,0.97
2019-03-12T14:57:38.328Z,1.03
2019-03-12T15:00:06.839Z,1.17
2019-03-12T15:02:35.080Z,0.90
2019-03-12T15:05:02.661Z,1.10
2019-03-12T15:07:31.081Z,1.70
2019-03-12T15:09:59.394Z,1.20
2019-03-12T15:12:27.020Z,1.20
2019-03-12T15:14:54.606Z,1.25
2019-03-12T15:17:22.191Z,1.17
2019-03-12T15:19:49.819Z,1.03
2019-03-12T15:22:17.399Z,1.10
2019-03-12T15:24:44.992Z,1.27
2019-03-12T15:27:12.621Z,0.87
2019-03-12T15:29:40.241Z,1.17
2019-03-12T15:32:07.787Z,1.50
2019-03-12T15:34:36.238Z,0.97
2019-03-12T15:37:03.823Z,1.25
2019-03-12T15:39:32.178Z,0.90
2019-03-12T15:42:00.762Z,1.00
2019-03-12T15:44:28.348Z,1.48
2019-03-12T15:46:55.919Z,1.50
2019-03-12T15:49:24.858Z,1.13
2019-03-12T15:51:52.415Z,1.10
2019-03-12T15:54:20.322Z,1.17
2019-03-12T15:56:47.608Z,1.47
2019-03-12T15:59:15.214Z,1.80
2019-03-12T16:01:42.795Z,1.63
2019-03-12T16:04:10.438Z,1.60
2019-03-12T16:06:38.027Z,1.80
2019-03-12T16:09:06.392Z,1.70
2019-03-12T16:11:34.019Z,1.53
2019-03-12T16:14:01.611Z,1.77
2019-03-12T16:16:29.198Z,1.27
2019-03-12T16:18:57.590Z,1.47
2019-03-12T16:21:25.934Z,1.30
2019-03-12T16:23:53.516Z,1.33
2019-03-12T16:26:21.210Z,1.20
2019-03-12T16:28:48.789Z,1.30
2019-03-12T16:31:16.374Z,1.23
2019-03-12T16:33:44.304Z,1.33
2019-03-12T16:36:11.848Z,1.85
2019-03-12T16:38:40.580Z,2.80
2019-03-12T16:41:09.092Z,1.83
2019-03-12T16:43:36.678Z,1.10
2019-03-12T16:46:05.026Z,2.58
2019-03-12T16:48:33.108Z,1.73
2019-03-12T16:51:00.699Z,1.87
2019-03-12T16:53:29.045Z,1.53
2019-03-12T16:55:56.710Z,1.50
2019-03-12T16:58:24.288Z,1.62
2019-03-12T17:00:52.659Z,1.13
2019-03-12T17:03:20.307Z,1.50
2019-03-12T17:05:47.892Z,2.10
2019-03-12T17:08:16.241Z,1.20
2019-03-12T17:10:54.830Z,1.30
2019-03-12T17:13:12.245Z,1.50
2019-03-12T17:15:39.828Z,1.37
2019-03-12T17:18:07.980Z,1.40
2019-03-12T17:20:35.568Z,1.37
2019-03-12T17:23:03.171Z,1.87
2019-03-12T17:25:31.213Z,1.40
2019-03-12T17:27:58.794Z,1.80
2019-03-12T17:30:26.374Z,1.00
2019-03-12T17:32:54.043Z,1.13
2019-03-12T17:35:30.591Z,0.97
2019-03-12T17:37:58.230Z,1.10
2019-03-12T17:40:25.817Z,1.20
2019-03-12T17:42:53.390Z,1.37
2019-03-12T17:45:21.045Z,1.27
2019-03-12T17:47:48.679Z,1.17
2019-03-12T17:50:16.235Z,1.50
2019-03-12T17:52:45.561Z,1.47
2019-03-12T17:55:13.147Z,1.03
2019-03-12T17:57:40.729Z,1.40
2019-03-12T18:00:16.880Z,1.50
2019-03-12T18:02:44.463Z,0.87
2019-03-12T18:05:12.035Z,1.00
2019-03-12T18:07:39.676Z,1.37
2019-03-12T18:10:07.263Z,1.03
2019-03-12T18:12:36.165Z,1.10
2019-03-12T18:15:03.800Z,1.10
2019-03-12T18:17:31.393Z,0.87
2019-03-12T18:19:58.967Z,1.20
2019-03-12T18:22:27.186Z,1.20
2019-03-12T18:24:54.747Z,1.17
2019-03-12T18:27:22.324Z,1.23
2019-03-12T18:29:49.984Z,1.30
2019-03-12T18:32:17.552Z,1.30
2019-03-12T18:34:45.138Z,1.23
2019-03-12T18:37:13.310Z,1.17
2019-03-12T18:39:40.858Z,1.50
2019-03-12T18:42:08.669Z,1.10
2019-03-12T18:44:36.865Z,1.20
2019-03-12T18:47:04.388Z,1.40
2019-03-12T18:49:31.967Z,1.63
2019-03-12T18:52:00.136Z,1.40
2019-03-12T18:54:28.080Z,1.23
2019-03-12T18:56:55.662Z,1.60
2019-03-12T18:59:23.274Z,1.53
2019-03-12T19:01:51.011Z,1.20
2019-03-12T19:04:18.512Z,1.47
2019-03-12T19:06:46.098Z,1.47
2019-03-12T19:09:14.419Z,1.67
2019-03-12T19:11:42.764Z,1.83
2019-03-12T19:14:10.352Z,1.20
2019-03-12T19:16:38.804Z,1.80
2019-03-12T19:19:06.337Z,1.43
2019-03-12T19:21:33.921Z,1.40
2019-03-12T19:24:02.009Z,1.33
2019-03-12T19:26:29.588Z,1.90
2019-03-12T19:28:57.173Z,1.60
2019-03-12T19:31:36.877Z,1.50
2019-03-12T19:34:04.470Z,1.70
2019-03-12T19:36:32.879Z,1.65
2019-03-12T19:39:00.463Z,1.33
2019-03-12T19:41:28.043Z,1.30
2019-03-12T19:43:56.423Z,1.70
2019-03-12T19:46:24.011Z,1.55
2019-03-12T19:48:52.379Z,1.53
2019-03-12T19:51:20.775Z,1.50
2019-03-12T19:53:48.364Z,1.80
2019-03-12T19:56:15.954Z,1.83
2019-03-12T19:58:44.253Z,1.17
2019-03-12T20:01:11.837Z,1.60
2019-03-12T20:03:40.187Z,1.30
2019-03-12T20:06:07.800Z,1.73
2019-03-12T20:08:37.252Z,1.50
2019-03-12T20:11:16.859Z,1.53
2019-03-12T20:14:15.601Z,1.40
2019-03-12T20:17:08.654Z,2.10
2019-03-12T20:19:46.994Z,1.47
2019-03-12T20:22:35.086Z,2.10
2019-03-12T20:25:27.660Z,1.43
2019-03-12T20:28:19.537Z,2.00
2019-03-12T20:31:07.615Z,1.60
2019-03-12T20:33:47.389Z,1.20
2019-03-12T20:36:52.939Z,1.77
2019-03-12T20:39:48.065Z,1.40
2019-03-12T20:42:43.170Z,1.30
2019-03-12T20:45:35.694Z,1.40
2019-03-12T20:48:27.145Z,1.10
2019-03-12T20:51:15.290Z,1.40
2019-03-12T20:54:19.214Z,1.20
2019-03-12T20:57:04.899Z,1.53
2019-03-12T21:00:03.378Z,0.80
2019-03-12T21:02:55.501Z,0.40
2019-03-12T21:06:01.056Z,0.30
2019-03-12T21:08:53.647Z,0.10
2019-03-12T21:11:35.742Z,0.10
2019-03-12T21:14:12.099Z,0.60
2019-03-12T21:16:39.718Z,0.10
2019-03-12T21:19:28.361Z,0.07
2019-03-12T21:22:03.981Z,0.10
2019-03-12T21:24:48.736Z,0.10
2019-03-12T21:27:53.377Z,0.37
2019-03-12T21:30:21.804Z,0.30
2019-03-12T21:32:50.041Z,0.40
2019-03-12T21:35:18.559Z,0.30
2019-03-12T21:37:46.151Z,0.20
2019-03-12T21:40:13.738Z,0.10
2019-03-12T21:42:42.189Z,0.27
2019-03-12T21:45:09.771Z,0.10
2019-03-12T21:47:37.341Z,0.20
2019-03-12T21:50:05.266Z,0.30
2019-03-12T21:52:33.624Z,0.40
2019-03-12T21:55:01.206Z,0.23
2019-03-12T21:57:28.815Z,0.50
2019-03-12T21:59:56.393Z,0.30
2019-03-12T22:02:23.980Z,0.40
2019-03-12T22:04:51.584Z,0.30
2019-03-12T22:07:19.164Z,1.43
2019-03-12T22:09:46.851Z,0.40
2019-03-12T22:12:14.393Z,0.70
2019-03-12T22:14:41.971Z,0.40
2019-03-12T22:17:09.601Z,0.50
2019-03-12T22:19:37.173Z,0.70
2019-03-12T22:22:04.757Z,1.30
2019-03-12T22:24:32.392Z,0.80
2019-03-12T22:26:59.972Z,1.30
2019-03-12T22:29:27.551Z,0.80
2019-03-12T22:31:55.230Z,1.50
2019-03-12T22:34:23.577Z,1.73
2019-03-12T22:36:51.146Z,1.40
2019-03-12T22:39:18.791Z,1.50
2019-03-12T22:41:46.330Z,0.40
2019-03-12T22:44:14.764Z,1.00
2019-03-12T22:46:42.355Z,1.40
2019-03-12T22:49:10.704Z,2.90
2019-03-12T22:51:38.391Z,1.90
2019-03-12T22:54:06.743Z,3.20
2019-03-12T22:56:34.346Z,1.75
2019-03-12T22:59:01.961Z,1.00
2019-03-12T23:01:29.558Z,0.53
2019-03-12T23:03:57.905Z,0.70
2019-03-12T23:06:28.587Z,0.60
2019-03-12T23:08:53.105Z,0.70
2019-03-12T23:11:20.700Z,1.20
2019-03-12T23:13:48.306Z,1.20
2019-03-12T23:16:15.906Z,0.53
2019-03-12T23:18:43.560Z,0.40
2019-03-12T23:21:11.159Z,0.40
2019-03-12T23:23:38.746Z,0.57
2019-03-12T23:26:07.148Z,0.30
2019-03-12T23:28:34.734Z,0.43
2019-03-12T23:31:02.397Z,0.40
2019-03-12T23:33:29.946Z,0.43
2019-03-12T23:35:57.539Z,1.47
2019-03-12T23:38:25.135Z,1.47
2019-03-12T23:40:52.799Z,0.60
2019-03-12T23:43:20.386Z,0.50
2019-03-12T23:45:47.973Z,0.70
2019-03-12T23:48:15.599Z,0.70
2019-03-12T23:50:43.185Z,0.40
2019-03-12T23:53:10.778Z,0.40
2019-03-12T23:55:38.396Z,0.50
2019-03-12T23:58:05.979Z,0.60
