createdAt,value
2022-08-03T16:42:22.871Z,15.97
2022-08-03T16:43:20.567Z,13.42
2022-08-03T16:44:20.544Z,12.18
2022-08-03T16:45:20.543Z,11.41
2022-08-03T16:46:20.576Z,11.07
2022-08-03T16:47:22.115Z,11.41
2022-08-03T16:48:20.761Z,11.80
2022-08-03T16:49:53.889Z,12.00
2022-08-03T16:50:21.467Z,12.26
2022-08-03T16:51:20.449Z,12.65
2022-08-03T16:52:20.483Z,13.05
2022-08-03T16:53:33.553Z,13.28
2022-08-03T16:54:21.610Z,13.71
2022-08-03T16:55:43.408Z,14.31
2022-08-03T16:56:21.472Z,14.87
2022-08-03T16:57:56.494Z,15.53
2022-08-03T16:58:34.348Z,16.08
2022-08-03T16:59:21.450Z,18.56
2022-08-03T17:00:34.328Z,20.51
2022-08-03T17:01:24.989Z,20.67
2022-08-03T17:02:21.666Z,20.57
2022-08-03T17:03:24.147Z,24.11
2022-08-03T17:04:20.334Z,27.03
2022-08-03T17:05:20.312Z,26.67
2022-08-03T17:06:20.536Z,26.41
2022-08-03T17:07:20.446Z,28.98
2022-08-03T17:08:26.699Z,39.77
2022-08-03T17:09:21.303Z,47.42
2022-08-03T17:10:21.970Z,56.59
2022-08-03T17:11:21.569Z,60.67
2022-08-03T17:12:20.279Z,63.00
2022-08-03T17:13:22.465Z,56.86
2022-08-03T17:14:21.640Z,52.80
2022-08-03T17:15:20.215Z,53.82
2022-08-03T17:16:21.440Z,63.15
2022-08-03T17:17:20.185Z,71.17
2022-08-03T17:18:21.817Z,80.59
2022-08-03T17:19:20.215Z,86.97
2022-08-03T17:20:20.175Z,91.16
2022-08-03T17:21:21.177Z,77.45
2022-08-03T17:22:20.537Z,73.56
2022-08-03T17:23:34.917Z,66.26
2022-08-03T17:24:21.125Z,65.63
2022-08-03T17:25:21.983Z,69.28
2022-08-03T17:26:22.388Z,66.89
2022-08-03T17:28:43.101Z,88.17
2022-08-03T17:28:48.990Z,84.00
2022-08-03T17:29:22.907Z,99.04
2022-08-03T17:30:20.270Z,101.07
2022-08-03T17:31:23.479Z,105.89
2022-08-03T17:32:21.887Z,100.47
2022-08-03T17:33:20.628Z,110.51
2022-08-03T17:34:20.029Z,114.38
2022-08-03T17:35:21.074Z,120.92
2022-08-03T17:36:20.036Z,104.43
2022-08-03T17:37:50.497Z,87.43
2022-08-03T17:38:22.984Z,102.50
2022-08-03T17:39:35.799Z,112.83
2022-08-03T17:40:20.994Z,105.35
2022-08-03T17:41:19.952Z,111.92
2022-08-03T17:42:38.847Z,114.85
2022-08-03T17:44:12.832Z,128.96
2022-08-03T17:44:35.111Z,128.96
2022-08-03T17:45:20.956Z,115.09
2022-08-03T17:46:19.897Z,103.46
2022-08-03T17:47:19.868Z,96.29
2022-08-03T17:48:20.016Z,95.57
2022-08-03T17:49:24.982Z,115.25
2022-08-03T17:50:24.832Z,106.49
2022-08-03T17:51:20.840Z,113.68
2022-08-03T17:52:19.953Z,125.47
2022-08-03T17:53:23.835Z,129.66
2022-08-03T17:54:19.998Z,119.28
2022-08-03T17:55:57.326Z,121.89
2022-08-03T17:56:45.314Z,134.47
2022-08-03T17:57:21.804Z,116.61
2022-08-03T17:58:19.761Z,130.57
2022-08-03T17:59:51.336Z,133.39
2022-08-03T18:00:21.169Z,118.77
2022-08-03T18:02:29.495Z,135.34
2022-08-03T18:03:20.909Z,131.29
2022-08-03T18:04:19.723Z,142.51
2022-08-03T18:05:21.839Z,154.09
2022-08-03T18:06:27.888Z,159.08
2022-08-03T18:07:20.671Z,142.51
2022-08-03T18:08:19.682Z,156.10
2022-08-03T18:10:03.426Z,145.87
2022-08-03T18:10:20.663Z,153.10
2022-08-03T18:11:19.632Z,164.09
2022-08-03T18:12:20.064Z,167.04
2022-08-03T18:13:19.610Z,162.49
2022-08-03T18:14:19.600Z,148.20
2022-08-03T18:15:21.999Z,136.34
2022-08-03T18:16:19.598Z,151.15
2022-08-03T18:17:19.546Z,159.84
2022-08-03T18:18:32.170Z,151.43
2022-08-03T18:19:20.557Z,142.99
2022-08-03T18:20:31.139Z,129.76
2022-08-03T18:21:20.504Z,116.94
2022-08-03T18:22:19.772Z,115.09
2022-08-03T18:23:36.325Z,121.81
2022-08-03T18:24:20.654Z,140.70
2022-08-03T18:25:19.487Z,130.47
2022-08-03T18:26:20.453Z,119.20
2022-08-03T18:27:19.657Z,115.64
2022-08-03T18:28:19.446Z,127.87
2022-08-03T18:29:19.434Z,142.63
2022-08-03T18:30:19.622Z,143.86
2022-08-03T18:31:59.720Z,132.65
2022-08-03T18:32:20.426Z,128.76
2022-08-03T18:34:17.565Z,124.07
2022-08-03T18:34:33.075Z,125.85
2022-08-03T18:35:20.544Z,142.63
2022-08-03T18:36:21.971Z,149.13
2022-08-03T18:37:24.669Z,149.80
2022-08-03T18:38:19.336Z,150.34
2022-08-03T18:39:19.629Z,155.38
2022-08-03T18:40:20.864Z,146.90
2022-08-03T18:41:33.390Z,139.76
2022-08-03T18:42:20.557Z,131.09
2022-08-03T18:43:20.260Z,129.96
2022-08-03T18:44:46.622Z,132.97
2022-08-03T18:45:57.268Z,126.23
2022-08-03T18:46:20.385Z,122.25
2022-08-03T18:47:19.220Z,116.61
2022-08-03T18:48:19.232Z,114.22
2022-08-03T18:49:19.186Z,114.93
2022-08-03T18:50:19.589Z,114.38
2022-08-03T18:51:24.121Z,118.60
2022-08-03T18:52:20.404Z,132.12
2022-08-03T18:53:19.572Z,142.14
2022-08-03T18:54:51.727Z,140.35
2022-08-03T18:55:32.931Z,135.34
2022-08-03T18:56:20.619Z,129.86
2022-08-03T18:57:19.114Z,124.91
2022-08-03T18:58:19.498Z,123.52
2022-08-03T18:59:30.253Z,121.19
2022-08-03T19:00:23.947Z,116.29
2022-08-03T19:01:59.622Z,114.14
2022-08-03T19:02:20.199Z,116.13
2022-08-03T19:03:20.385Z,119.20
2022-08-03T19:04:19.136Z,127.19
2022-08-03T19:05:20.065Z,136.11
2022-08-03T19:06:20.057Z,140.70
2022-08-03T19:07:22.217Z,143.12
2022-08-03T19:08:19.021Z,144.98
2022-08-03T19:09:18.990Z,142.02
2022-08-03T19:10:19.158Z,143.36
2022-08-03T19:11:18.995Z,143.12
2022-08-03T19:13:20.002Z,145.74
2022-08-03T19:14:19.981Z,148.07
2022-08-03T19:15:18.950Z,149.13
2022-08-03T19:16:20.435Z,147.94
2022-08-03T19:17:21.345Z,148.86
2022-08-03T19:18:18.890Z,149.93
2022-08-03T19:19:18.886Z,146.90
2022-08-03T19:20:18.905Z,147.42
2022-08-03T19:21:18.869Z,149.26
2022-08-03T19:22:19.090Z,151.70
2022-08-03T19:23:18.858Z,152.96
2022-08-03T19:24:18.832Z,152.12
2022-08-03T19:25:18.832Z,151.43
2022-08-03T19:26:30.118Z,150.74
2022-08-03T19:27:19.811Z,149.40
2022-08-03T19:28:19.962Z,149.53
2022-08-03T19:29:19.799Z,151.70
2022-08-03T19:30:26.025Z,152.40
2022-08-03T19:31:19.769Z,154.09
2022-08-03T19:32:19.187Z,153.80
2022-08-03T19:33:19.028Z,155.52
2022-08-03T19:34:18.925Z,154.94
2022-08-03T19:35:19.208Z,155.09
2022-08-03T19:36:26.371Z,154.09
2022-08-03T19:37:19.726Z,152.54
2022-08-03T19:38:28.486Z,152.68
2022-08-03T19:39:19.883Z,150.47
2022-08-03T19:40:19.753Z,147.55
2022-08-03T19:41:18.655Z,144.98
2022-08-03T19:42:23.132Z,141.66
2022-08-03T19:43:18.648Z,139.88
2022-08-03T19:44:19.893Z,138.60
2022-08-03T19:45:18.781Z,139.18
2022-08-03T19:46:18.619Z,139.88
2022-08-03T19:47:18.604Z,140.59
2022-08-03T19:48:18.603Z,139.88
2022-08-03T19:49:18.586Z,142.87
2022-08-03T19:50:18.594Z,143.98
2022-08-03T19:51:18.962Z,143.73
2022-08-03T19:52:20.912Z,144.48
2022-08-03T19:53:19.537Z,144.86
2022-08-03T19:54:18.557Z,145.36
2022-08-03T19:55:19.524Z,146.12
2022-08-03T19:56:18.504Z,147.81
2022-08-03T19:57:19.139Z,148.99
2022-08-03T19:58:28.353Z,147.81
2022-08-03T19:59:19.475Z,149.93
2022-08-03T20:00:18.464Z,149.26
2022-08-03T20:01:21.567Z,148.86
2022-08-03T20:02:25.549Z,149.26
2022-08-03T20:03:21.861Z,151.15
2022-08-03T20:04:18.475Z,151.15
2022-08-03T20:05:18.440Z,151.84
2022-08-03T20:06:18.427Z,151.70
2022-08-03T20:07:22.607Z,151.98
2022-08-03T20:08:18.381Z,152.26
2022-08-03T20:09:18.559Z,151.98
2022-08-03T20:10:18.407Z,151.98
2022-08-03T20:11:18.361Z,152.40
2022-08-03T20:12:18.596Z,151.98
2022-08-03T20:13:19.617Z,153.10
2022-08-03T20:14:20.897Z,154.80
2022-08-03T20:15:22.433Z,154.23
2022-08-03T20:16:19.280Z,156.54
2022-08-03T20:17:21.165Z,156.10
2022-08-03T20:18:18.299Z,154.94
2022-08-03T20:19:18.260Z,156.54
2022-08-03T20:20:18.292Z,155.67
2022-08-03T20:21:18.391Z,155.52
2022-08-03T20:22:18.240Z,155.96
2022-08-03T20:23:18.259Z,155.38
2022-08-03T20:24:24.263Z,155.52
2022-08-03T20:25:20.777Z,152.82
2022-08-03T20:26:18.161Z,151.98
2022-08-03T20:27:18.369Z,150.47
2022-08-03T20:28:18.201Z,149.13
2022-08-03T20:29:19.146Z,148.99
2022-08-03T20:30:18.143Z,146.38
2022-08-03T20:31:19.233Z,146.12
2022-08-03T20:32:18.149Z,145.62
2022-08-03T20:33:19.456Z,147.03
2022-08-03T20:34:19.121Z,147.68
2022-08-03T20:35:18.100Z,148.07
2022-08-03T20:36:18.662Z,147.03
2022-08-03T20:37:18.324Z,147.03
2022-08-03T20:38:18.480Z,145.74
2022-08-03T20:39:18.307Z,143.98
2022-08-03T20:40:18.055Z,144.35
2022-08-03T20:41:18.302Z,143.98
2022-08-03T20:44:25.588Z,144.48
2022-08-03T20:45:59.965Z,143.86
2022-08-03T20:46:31.802Z,145.23
2022-08-03T20:47:23.792Z,145.49
2022-08-03T20:48:22.056Z,145.74
2022-08-03T20:49:17.922Z,144.73
2022-08-03T20:50:17.908Z,145.74
2022-08-03T20:51:19.927Z,147.68
2022-08-03T20:52:18.298Z,150.47
2022-08-03T20:53:57.176Z,151.98
2022-08-03T20:54:23.026Z,154.94
2022-08-03T20:55:20.495Z,155.96
2022-08-03T20:56:18.885Z,155.09
2022-08-03T20:57:17.884Z,154.37
2022-08-03T20:58:17.963Z,153.10
2022-08-03T20:59:18.067Z,152.68
2022-08-03T21:00:17.828Z,153.24
2022-08-03T21:01:17.809Z,152.12
2022-08-03T21:02:19.920Z,152.12
2022-08-03T21:03:18.828Z,150.61
2022-08-03T21:04:20.944Z,150.20
2022-08-03T21:05:17.966Z,150.20
2022-08-03T21:06:18.835Z,150.34
2022-08-03T21:07:18.772Z,151.02
2022-08-03T21:08:17.757Z,150.07
2022-08-03T21:09:17.761Z,151.43
2022-08-03T21:10:17.701Z,151.57
2022-08-03T21:11:17.884Z,151.29
2022-08-03T21:12:17.783Z,152.40
2022-08-03T21:13:05.734Z,121.63
2022-08-03T21:13:09.132Z,144.60
2022-08-03T21:13:13.617Z,144.60
2022-08-03T21:13:14.055Z,144.23
2022-08-03T21:14:17.715Z,152.68
2022-08-03T21:16:06.538Z,151.84
2022-08-03T21:16:19.064Z,151.15
2022-08-03T21:17:31.209Z,149.80
2022-08-03T21:18:18.669Z,150.20
2022-08-03T21:19:17.646Z,150.34
2022-08-03T21:20:17.590Z,150.07
2022-08-03T21:21:17.603Z,149.93
2022-08-03T21:22:17.798Z,149.40
2022-08-03T21:23:40.163Z,149.66
2022-08-03T21:24:18.545Z,149.26
2022-08-03T21:25:17.540Z,151.02
2022-08-03T21:26:17.524Z,150.07
2022-08-03T21:27:17.549Z,150.20
2022-08-03T21:28:20.860Z,151.02
2022-08-03T21:29:18.537Z,151.98
2022-08-03T21:30:17.489Z,152.40
2022-08-03T21:31:24.635Z,151.57
2022-08-03T21:32:19.182Z,151.70
2022-08-03T21:33:18.603Z,150.07
2022-08-03T21:34:17.476Z,152.12
2022-08-03T21:35:17.456Z,153.80
2022-08-03T21:36:17.414Z,153.38
2022-08-03T21:37:17.446Z,151.98
2022-08-03T21:38:17.418Z,152.96
2022-08-03T21:39:17.682Z,151.98
2022-08-03T21:40:17.391Z,152.54
2022-08-03T21:41:17.440Z,151.70
2022-08-03T21:42:17.379Z,151.98
2022-08-03T21:43:17.365Z,152.40
2022-08-03T21:44:17.552Z,152.12
2022-08-03T21:45:18.326Z,152.96
2022-08-03T21:46:17.332Z,154.37
2022-08-03T21:47:17.314Z,155.52
2022-08-03T21:48:17.333Z,155.96
2022-08-03T21:50:05.608Z,155.96
2022-08-03T21:50:18.672Z,157.58
2022-08-03T21:51:17.273Z,158.18
2022-08-03T21:52:17.298Z,158.32
2022-08-03T21:53:17.246Z,158.02
2022-08-03T21:54:17.244Z,158.78
2022-08-03T21:55:20.507Z,159.38
2022-08-03T21:56:17.424Z,158.63
2022-08-03T21:57:17.253Z,159.99
2022-08-03T21:58:17.235Z,162.65
2022-08-03T21:59:17.229Z,161.70
2022-08-03T22:00:17.184Z,162.49
2022-08-03T22:01:17.268Z,162.80
2022-08-03T22:02:22.768Z,160.76
2022-08-03T22:03:18.158Z,160.30
2022-08-03T22:04:50.962Z,158.48
2022-08-03T22:05:18.109Z,156.84
2022-08-03T22:06:19.640Z,156.54
2022-08-03T22:07:17.172Z,159.54
2022-08-03T22:08:17.665Z,156.98
2022-08-03T22:09:17.099Z,158.48
2022-08-03T22:10:17.247Z,156.84
2022-08-03T22:11:17.080Z,158.48
2022-08-03T22:12:17.064Z,156.69
2022-08-03T22:13:43.082Z,155.38
2022-08-03T22:14:18.204Z,156.54
2022-08-03T22:15:17.054Z,158.18
2022-08-03T22:16:17.005Z,157.73
2022-08-03T22:17:24.457Z,157.43
2022-08-03T22:18:17.987Z,157.13
2022-08-03T22:19:17.171Z,160.61
2022-08-03T22:20:16.946Z,161.08
2022-08-03T22:21:16.991Z,162.01
2022-08-03T22:22:18.010Z,161.54
2022-08-03T22:23:20.982Z,162.33
2022-08-03T22:24:16.929Z,161.39
2022-08-03T22:25:17.098Z,162.17
2022-08-03T22:26:16.899Z,161.23
2022-08-03T22:27:17.897Z,160.61
2022-08-03T22:28:16.860Z,159.38
2022-08-03T22:29:16.895Z,157.28
2022-08-03T22:30:16.839Z,156.40
2022-08-03T22:31:56.969Z,154.94
2022-08-03T22:32:17.857Z,152.54
2022-08-03T22:33:16.820Z,150.07
2022-08-03T22:34:16.790Z,150.07
2022-08-03T22:35:16.824Z,151.57
2022-08-03T22:36:16.835Z,152.40
2022-08-03T22:37:16.953Z,151.57
2022-08-03T22:38:16.814Z,150.74
2022-08-03T22:39:25.926Z,149.66
2022-08-03T22:40:17.732Z,148.20
2022-08-03T22:41:16.733Z,145.49
2022-08-03T22:42:16.897Z,144.11
2022-08-03T22:43:16.781Z,142.63
2022-08-03T22:44:16.676Z,141.54
2022-08-03T22:46:06.228Z,139.41
2022-08-03T22:46:18.783Z,139.18
2022-08-03T22:47:16.686Z,137.12
2022-08-03T22:48:17.893Z,135.23
2022-08-03T22:49:16.677Z,133.50
2022-08-03T22:50:31.855Z,132.76
2022-08-03T22:51:17.641Z,132.54
2022-08-03T22:52:16.622Z,132.02
2022-08-03T22:53:16.829Z,131.92
2022-08-03T22:54:16.615Z,131.50
2022-08-03T22:55:24.555Z,131.40
2022-08-03T22:56:17.627Z,131.50
2022-08-03T22:57:16.585Z,131.09
2022-08-03T22:58:16.595Z,130.99
2022-08-03T22:59:41.469Z,130.27
2022-08-03T23:00:17.496Z,131.09
2022-08-03T23:01:16.586Z,131.29
2022-08-03T23:02:21.242Z,131.92
2022-08-03T23:03:17.564Z,131.29
2022-08-03T23:04:16.600Z,131.29
2022-08-03T23:06:02.458Z,131.19
2022-08-03T23:06:17.451Z,129.96
2022-08-03T23:07:16.494Z,128.07
2022-08-03T23:08:16.481Z,127.87
2022-08-03T23:09:16.463Z,126.80
2022-08-03T23:10:16.408Z,126.42
2022-08-03T23:11:16.573Z,126.32
2022-08-03T23:12:16.420Z,126.23
2022-08-03T23:13:16.389Z,127.39
2022-08-03T23:14:16.403Z,128.07
2022-08-03T23:15:16.418Z,128.86
2022-08-03T23:16:16.535Z,130.37
2022-08-03T23:17:17.392Z,131.29
2022-08-03T23:18:16.334Z,132.54
2022-08-03T23:19:17.160Z,134.36
2022-08-03T23:20:17.319Z,136.67
2022-08-03T23:21:16.305Z,138.26
2022-08-03T23:22:29.320Z,139.18
2022-08-03T23:23:20.005Z,140.47
2022-08-03T23:24:27.510Z,140.11
2022-08-03T23:25:17.259Z,141.30
2022-08-03T23:26:16.215Z,142.26
2022-08-03T23:27:16.409Z,142.14
2022-08-03T23:28:16.240Z,141.78
2022-08-03T23:29:16.258Z,141.42
2022-08-03T23:30:16.219Z,141.18
2022-08-03T23:31:16.188Z,140.70
2022-08-03T23:32:16.176Z,138.49
2022-08-03T23:33:16.307Z,139.64
2022-08-03T23:34:16.693Z,140.35
2022-08-03T23:35:16.137Z,141.06
2022-08-03T23:36:30.753Z,140.82
2022-08-03T23:37:17.162Z,139.88
2022-08-03T23:38:21.915Z,140.59
2022-08-03T23:39:17.333Z,140.35
2022-08-03T23:40:16.106Z,139.88
2022-08-03T23:41:16.077Z,141.06
2022-08-03T23:42:16.115Z,141.42
2022-08-03T23:43:18.869Z,143.49
2022-08-03T23:44:17.220Z,143.12
2022-08-03T23:45:16.087Z,144.11
2022-08-03T23:46:18.273Z,143.61
2022-08-03T23:47:15.989Z,144.86
2022-08-03T23:48:16.029Z,144.23
2022-08-03T23:49:15.997Z,144.35
2022-08-03T23:50:16.165Z,144.11
2022-08-03T23:51:15.979Z,144.98
2022-08-03T23:52:15.954Z,145.36
2022-08-03T23:53:15.959Z,144.73
2022-08-03T23:54:15.930Z,143.36
2022-08-03T23:55:16.199Z,140.94
2022-08-03T23:56:15.910Z,139.76
2022-08-03T23:57:15.922Z,136.90
2022-08-03T23:58:15.907Z,135.23
2022-08-03T23:59:15.904Z,133.93
