createdAt,value
2023-09-08T00:00:11.334Z,8.10
2023-09-08T00:02:39.694Z,8.32
2023-09-08T00:05:08.236Z,8.20
2023-09-08T00:07:36.464Z,8.43
2023-09-08T00:10:04.845Z,8.00
2023-09-08T00:12:33.181Z,8.13
2023-09-08T00:15:02.983Z,8.20
2023-09-08T00:17:31.339Z,8.27
2023-09-08T00:19:59.706Z,7.28
2023-09-08T00:22:28.026Z,8.35
2023-09-08T00:24:56.548Z,8.05
2023-09-08T00:27:24.827Z,7.45
2023-09-08T00:29:53.511Z,8.23
2023-09-08T00:32:23.129Z,8.18
2023-09-08T00:34:51.382Z,7.88
2023-09-08T00:37:19.645Z,7.95
2023-09-08T00:39:48.144Z,8.23
2023-09-08T00:42:16.441Z,8.45
2023-09-08T00:44:44.827Z,8.02
2023-09-08T00:47:13.621Z,7.70
2023-09-08T00:49:43.507Z,8.00
2023-09-08T00:52:11.870Z,7.03
2023-09-08T00:54:40.128Z,7.65
2023-09-08T00:57:08.898Z,7.38
2023-09-08T00:59:37.759Z,7.70
2023-09-08T01:02:07.301Z,8.27
2023-09-08T01:04:35.867Z,7.22
2023-09-08T01:07:06.242Z,7.60
2023-09-08T01:09:34.796Z,7.55
2023-09-08T01:12:05.790Z,8.20
2023-09-08T01:14:34.108Z,7.95
2023-09-08T01:17:02.518Z,7.63
2023-09-08T01:19:32.310Z,6.95
2023-09-08T01:22:23.750Z,7.18
2023-09-08T01:25:17.858Z,7.80
2023-09-08T01:27:50.286Z,7.18
2023-09-08T01:30:19.862Z,7.50
2023-09-08T01:32:48.523Z,6.80
2023-09-08T01:35:17.575Z,7.22
2023-09-08T01:37:48.197Z,6.80
2023-09-08T01:40:20.083Z,6.93
2023-09-08T01:42:48.466Z,6.55
2023-09-08T01:45:16.795Z,7.25
2023-09-08T01:47:45.161Z,7.15
2023-09-08T01:50:13.582Z,7.40
2023-09-08T01:52:41.972Z,7.25
2023-09-08T01:55:13.114Z,7.30
2023-09-08T01:57:42.884Z,7.53
2023-09-08T02:00:12.520Z,7.13
2023-09-08T02:02:43.466Z,6.78
2023-09-08T02:05:11.836Z,6.90
2023-09-08T02:07:40.318Z,6.95
2023-09-08T02:10:09.009Z,7.13
2023-09-08T02:12:37.232Z,7.63
2023-09-08T02:15:08.726Z,6.93
2023-09-08T02:17:37.158Z,7.07
2023-09-08T02:20:06.058Z,6.88
2023-09-08T02:22:34.311Z,7.00
2023-09-08T02:25:02.758Z,7.13
2023-09-08T02:27:31.374Z,6.90
2023-09-08T02:29:59.599Z,7.40
2023-09-08T02:32:29.893Z,7.15
2023-09-08T02:34:58.370Z,7.20
2023-09-08T02:37:26.706Z,7.20
2023-09-08T02:39:55.646Z,7.47
2023-09-08T02:42:24.076Z,6.97
2023-09-08T02:44:52.490Z,7.18
2023-09-08T02:47:22.402Z,6.60
2023-09-08T02:49:52.995Z,7.45
2023-09-08T02:52:21.903Z,6.90
2023-09-08T02:54:50.220Z,6.70
2023-09-08T02:57:18.628Z,6.55
2023-09-08T02:59:51.994Z,6.70
2023-09-08T03:02:20.617Z,6.32
2023-09-08T03:04:49.045Z,7.03
2023-09-08T03:07:19.173Z,7.07
2023-09-08T03:09:48.049Z,6.43
2023-09-08T03:12:16.811Z,6.68
2023-09-08T03:14:45.981Z,6.70
2023-09-08T03:17:14.534Z,6.75
2023-09-08T03:19:42.934Z,6.68
2023-09-08T03:22:11.348Z,7.45
2023-09-08T03:24:41.005Z,6.72
2023-09-08T03:27:09.445Z,6.75
2023-09-08T03:29:37.967Z,6.25
2023-09-08T03:32:07.911Z,7.13
2023-09-08T03:34:40.841Z,7.72
2023-09-08T03:37:09.765Z,7.20
2023-09-08T03:39:38.050Z,6.88
2023-09-08T03:42:08.214Z,6.85
2023-09-08T03:44:36.582Z,7.43
2023-09-08T03:47:05.409Z,7.57
2023-09-08T03:49:34.301Z,7.70
2023-09-08T03:52:02.932Z,7.53
2023-09-08T03:54:32.721Z,7.13
2023-09-08T03:57:01.025Z,8.15
2023-09-08T03:59:30.806Z,7.68
2023-09-08T04:01:59.223Z,8.65
2023-09-08T04:04:27.520Z,7.25
2023-09-08T04:06:55.778Z,6.47
2023-09-08T04:09:24.194Z,7.00
2023-09-08T04:11:52.482Z,7.30
2023-09-08T04:14:20.859Z,7.28
2023-09-08T04:16:50.483Z,6.53
2023-09-08T04:19:18.835Z,7.25
2023-09-08T04:21:47.200Z,7.55
2023-09-08T04:24:15.645Z,7.63
2023-09-08T04:26:43.950Z,8.00
2023-09-08T04:29:12.194Z,7.75
2023-09-08T04:31:40.611Z,6.88
2023-09-08T04:34:10.431Z,7.50
2023-09-08T04:36:38.761Z,7.25
2023-09-08T04:39:10.146Z,7.25
2023-09-08T04:41:38.622Z,6.85
2023-09-08T04:44:07.631Z,7.47
2023-09-08T04:46:37.160Z,7.97
2023-09-08T04:49:06.198Z,6.63
2023-09-08T04:51:36.992Z,7.13
2023-09-08T04:54:06.721Z,7.07
2023-09-08T04:56:35.151Z,7.38
2023-09-08T04:59:03.521Z,7.05
2023-09-08T05:01:33.879Z,6.72
2023-09-08T05:04:04.250Z,7.18
2023-09-08T05:06:33.352Z,7.20
2023-09-08T05:09:03.098Z,6.75
2023-09-08T05:11:32.943Z,6.63
2023-09-08T05:14:01.504Z,6.30
2023-09-08T05:16:40.578Z,6.63
2023-09-08T05:19:12.454Z,6.80
2023-09-08T05:21:41.146Z,6.38
2023-09-08T05:24:11.427Z,8.75
2023-09-08T05:26:40.859Z,6.45
2023-09-08T05:29:09.326Z,6.53
2023-09-08T05:31:37.634Z,6.28
2023-09-08T05:34:06.313Z,6.75
2023-09-08T05:36:37.094Z,6.50
2023-09-08T05:39:06.500Z,6.43
2023-09-08T05:41:37.258Z,6.32
2023-09-08T05:44:07.142Z,6.25
2023-09-08T05:46:35.742Z,5.70
2023-09-08T05:49:04.501Z,6.90
2023-09-08T05:51:34.229Z,7.28
2023-09-08T05:54:03.903Z,7.82
2023-09-08T05:56:33.015Z,6.43
2023-09-08T05:59:03.166Z,5.93
2023-09-08T06:01:33.984Z,5.65
2023-09-08T06:04:04.761Z,5.65
2023-09-08T06:06:33.707Z,5.88
2023-09-08T06:09:02.238Z,4.93
2023-09-08T06:11:30.565Z,4.88
2023-09-08T06:14:00.559Z,4.88
2023-09-08T06:16:34.964Z,4.85
2023-09-08T06:19:04.481Z,4.70
2023-09-08T06:21:33.721Z,5.25
2023-09-08T06:24:02.320Z,4.70
2023-09-08T06:26:30.853Z,5.35
2023-09-08T06:28:59.725Z,5.35
2023-09-08T06:31:28.048Z,5.60
2023-09-08T06:33:58.111Z,5.60
2023-09-08T06:36:26.624Z,6.07
2023-09-08T06:38:55.509Z,5.45
2023-09-08T06:41:24.981Z,6.40
2023-09-08T06:43:55.252Z,6.40
2023-09-08T06:46:24.929Z,7.03
2023-09-08T06:48:53.270Z,6.63
2023-09-08T06:51:23.286Z,6.57
2023-09-08T06:53:57.678Z,6.32
2023-09-08T06:56:29.725Z,6.35
2023-09-08T06:59:00.003Z,6.32
2023-09-08T07:01:28.900Z,6.00
2023-09-08T07:03:57.441Z,6.70
2023-09-08T07:06:27.449Z,6.30
2023-09-08T07:08:57.186Z,6.18
2023-09-08T07:11:25.643Z,6.68
2023-09-08T07:13:54.153Z,7.00
2023-09-08T07:16:22.580Z,7.60
2023-09-08T07:18:52.136Z,6.30
2023-09-08T07:21:20.365Z,6.30
2023-09-08T07:23:50.320Z,6.45
2023-09-08T07:26:19.033Z,6.35
2023-09-08T07:28:48.262Z,6.50
2023-09-08T07:31:18.039Z,5.72
2023-09-08T07:33:49.504Z,6.40
2023-09-08T07:36:18.176Z,6.43
2023-09-08T07:38:48.997Z,6.10
2023-09-08T07:41:17.746Z,5.53
2023-09-08T07:43:47.106Z,6.20
2023-09-08T07:46:19.330Z,6.68
2023-09-08T07:48:47.586Z,6.95
2023-09-08T07:51:15.938Z,6.43
2023-09-08T07:53:44.359Z,6.32
2023-09-08T07:56:14.189Z,6.40
2023-09-08T07:58:42.614Z,6.18
2023-09-08T08:01:11.081Z,5.70
2023-09-08T08:03:39.533Z,6.65
2023-09-08T08:06:07.933Z,5.93
2023-09-08T08:08:39.635Z,6.28
2023-09-08T08:11:14.182Z,5.90
2023-09-08T08:13:42.861Z,6.65
2023-09-08T08:16:11.837Z,6.82
2023-09-08T08:18:40.579Z,6.97
2023-09-08T08:21:09.307Z,6.57
2023-09-08T08:23:40.066Z,6.53
2023-09-08T08:26:08.921Z,6.68
2023-09-08T08:28:38.688Z,6.60
2023-09-08T08:31:07.092Z,7.10
2023-09-08T08:33:35.436Z,6.60
2023-09-08T08:36:04.859Z,6.78
2023-09-08T08:38:34.264Z,6.70
2023-09-08T08:41:06.728Z,6.30
2023-09-08T08:43:35.281Z,6.97
2023-09-08T08:46:06.398Z,7.00
2023-09-08T08:48:35.932Z,6.75
2023-09-08T08:51:04.950Z,5.93
2023-09-08T08:53:34.812Z,6.28
2023-09-08T08:56:03.401Z,6.95
2023-09-08T08:58:32.118Z,6.90
2023-09-08T09:01:02.153Z,6.97
2023-09-08T09:03:33.595Z,7.35
2023-09-08T09:06:02.299Z,6.22
2023-09-08T09:08:31.247Z,6.97
2023-09-08T09:10:59.955Z,6.32
2023-09-08T09:13:28.253Z,7.13
2023-09-08T09:16:01.512Z,6.15
2023-09-08T09:18:31.963Z,5.88
2023-09-08T09:21:02.161Z,6.20
2023-09-08T09:23:31.299Z,5.80
2023-09-08T09:26:00.197Z,5.93
2023-09-08T09:28:31.466Z,5.63
2023-09-08T09:31:00.739Z,5.70
2023-09-08T09:33:32.191Z,6.30
2023-09-08T09:36:00.666Z,6.28
2023-09-08T09:38:29.855Z,6.25
2023-09-08T09:40:58.530Z,6.30
2023-09-08T09:43:30.260Z,6.25
2023-09-08T09:45:58.670Z,5.45
2023-09-08T09:48:27.086Z,5.57
2023-09-08T09:50:56.851Z,5.28
2023-09-08T09:53:25.866Z,4.40
2023-09-08T09:55:54.483Z,4.88
2023-09-08T09:58:23.976Z,4.80
2023-09-08T10:00:53.474Z,4.13
2023-09-08T10:03:22.170Z,4.68
2023-09-08T10:05:50.917Z,4.70
2023-09-08T10:08:20.656Z,4.57
2023-09-08T10:10:49.364Z,4.50
2023-09-08T10:13:23.711Z,4.90
2023-09-08T10:15:54.327Z,4.40
2023-09-08T10:18:24.278Z,4.97
2023-09-08T10:20:55.749Z,4.65
2023-09-08T10:23:33.965Z,4.43
2023-09-08T10:26:08.108Z,5.18
2023-09-08T10:28:38.497Z,5.47
2023-09-08T10:31:09.101Z,5.57
2023-09-08T10:33:39.516Z,5.15
2023-09-08T10:36:08.863Z,5.07
2023-09-08T10:38:38.985Z,4.75
2023-09-08T10:41:32.765Z,4.88
2023-09-08T10:44:06.115Z,5.50
2023-09-08T10:46:36.341Z,5.68
2023-09-08T10:49:08.298Z,5.68
2023-09-08T10:51:38.767Z,6.28
2023-09-08T10:54:08.597Z,6.53
2023-09-08T10:56:51.912Z,6.20
2023-09-08T10:59:20.378Z,5.85
2023-09-08T11:01:50.091Z,6.75
2023-09-08T11:04:20.604Z,6.60
2023-09-08T11:06:49.344Z,6.90
2023-09-08T11:09:18.987Z,7.53
2023-09-08T11:11:47.756Z,6.40
2023-09-08T11:14:16.882Z,6.80
2023-09-08T11:16:45.565Z,6.53
2023-09-08T11:19:13.967Z,6.38
2023-09-08T11:21:42.744Z,7.03
2023-09-08T11:24:15.568Z,6.45
2023-09-08T11:26:47.720Z,7.13
2023-09-08T11:29:16.241Z,6.75
2023-09-08T11:31:45.361Z,7.20
2023-09-08T11:34:15.881Z,6.65
2023-09-08T11:36:44.372Z,7.40
2023-09-08T11:39:12.781Z,6.90
2023-09-08T11:41:41.390Z,6.93
2023-09-08T11:44:11.102Z,7.30
2023-09-08T11:46:40.458Z,7.22
2023-09-08T11:49:08.931Z,7.57
2023-09-08T11:51:39.029Z,7.38
2023-09-08T11:54:07.911Z,7.40
2023-09-08T11:56:36.351Z,7.10
2023-09-08T11:59:05.960Z,6.80
2023-09-08T12:01:35.970Z,6.40
2023-09-08T12:04:04.698Z,7.50
2023-09-08T12:06:33.122Z,7.32
2023-09-08T12:09:04.484Z,7.40
2023-09-08T12:11:36.008Z,7.25
2023-09-08T12:14:04.708Z,7.15
2023-09-08T12:16:33.125Z,7.25
2023-09-08T12:19:03.073Z,6.90
2023-09-08T12:21:33.096Z,7.47
2023-09-08T12:24:01.522Z,7.18
2023-09-08T12:26:31.247Z,6.55
2023-09-08T12:28:59.592Z,7.45
2023-09-08T12:31:27.979Z,8.10
2023-09-08T12:33:58.410Z,7.50
2023-09-08T12:36:28.200Z,7.43
2023-09-08T12:38:57.463Z,7.10
2023-09-08T12:41:25.956Z,7.85
2023-09-08T12:43:54.146Z,7.30
2023-09-08T12:46:22.736Z,7.15
2023-09-08T12:48:51.266Z,6.68
2023-09-08T12:51:19.586Z,8.05
2023-09-08T12:53:49.253Z,6.90
2023-09-08T12:56:19.439Z,7.15
2023-09-08T12:58:48.244Z,6.88
2023-09-08T13:01:16.501Z,6.90
2023-09-08T13:03:44.873Z,7.07
2023-09-08T13:06:13.247Z,7.28
2023-09-08T13:08:41.681Z,7.45
2023-09-08T13:11:11.303Z,7.40
2023-09-08T13:13:39.674Z,6.50
2023-09-08T13:16:07.978Z,6.93
2023-09-08T13:18:39.683Z,7.05
2023-09-08T13:21:08.014Z,6.60
2023-09-08T13:23:36.272Z,7.03
2023-09-08T13:26:04.637Z,6.45
2023-09-08T13:28:34.529Z,7.07
2023-09-08T13:31:03.217Z,7.65
2023-09-08T13:33:31.541Z,7.13
2023-09-08T13:36:00.040Z,6.43
2023-09-08T13:38:28.343Z,6.65
2023-09-08T13:40:56.715Z,6.63
2023-09-08T13:43:25.077Z,6.05
2023-09-08T13:45:54.770Z,6.32
2023-09-08T13:48:25.048Z,6.72
2023-09-08T13:50:55.443Z,6.90
2023-09-08T13:53:29.585Z,7.07
2023-09-08T13:56:10.091Z,7.00
2023-09-08T13:58:47.925Z,6.82
2023-09-08T14:01:20.590Z,7.07
2023-09-08T14:06:30.585Z,6.72
2023-09-08T14:14:02.507Z,6.30
2023-09-08T14:16:32.397Z,5.85
2023-09-08T14:19:00.930Z,6.50
2023-09-08T14:21:30.710Z,7.00
2023-09-08T14:23:59.207Z,6.55
2023-09-08T14:26:27.936Z,6.68
2023-09-08T14:28:56.209Z,6.90
2023-09-08T14:31:24.645Z,6.93
2023-09-08T14:33:54.388Z,6.75
2023-09-08T14:36:22.642Z,6.88
2023-09-08T14:38:50.972Z,6.55
2023-09-08T14:41:19.467Z,6.07
2023-09-08T14:43:47.766Z,5.88
2023-09-08T14:46:16.013Z,6.30
2023-09-08T14:48:44.675Z,6.25
2023-09-08T14:51:15.085Z,6.03
2023-09-08T14:53:44.309Z,5.93
2023-09-08T14:56:12.744Z,6.40
2023-09-08T14:58:40.946Z,6.00
2023-09-08T15:01:09.778Z,5.88
2023-09-08T15:03:38.341Z,5.93
2023-09-08T15:06:07.108Z,6.53
2023-09-08T15:08:36.966Z,6.00
2023-09-08T15:11:05.435Z,5.97
2023-09-08T15:13:33.927Z,5.90
2023-09-08T15:16:02.343Z,5.72
2023-09-08T15:18:30.723Z,5.32
2023-09-08T15:20:59.116Z,5.40
2023-09-08T15:23:27.655Z,5.53
2023-09-08T15:25:58.863Z,5.22
2023-09-08T15:28:27.802Z,6.10
2023-09-08T15:30:57.000Z,5.25
2023-09-08T15:33:25.939Z,5.43
2023-09-08T15:35:55.991Z,5.70
2023-09-08T15:38:24.900Z,5.63
2023-09-08T15:41:20.306Z,5.93
2023-09-08T15:43:53.373Z,5.13
2023-09-08T15:46:22.047Z,5.15
2023-09-08T15:48:50.470Z,5.50
2023-09-08T15:51:18.781Z,5.35
2023-09-08T15:53:47.378Z,5.45
2023-09-08T15:56:17.127Z,4.90
2023-09-08T15:58:45.499Z,5.25
2023-09-08T16:01:14.140Z,5.72
2023-09-08T16:03:42.963Z,5.35
2023-09-08T16:06:13.837Z,5.85
2023-09-08T16:08:42.443Z,5.93
2023-09-08T16:11:10.728Z,6.07
2023-09-08T16:13:40.369Z,5.82
2023-09-08T16:16:08.672Z,6.55
2023-09-08T16:18:37.026Z,5.57
2023-09-08T16:21:05.573Z,6.55
2023-09-08T16:23:34.217Z,6.07
2023-09-08T16:26:02.996Z,6.20
2023-09-08T16:28:31.210Z,6.28
2023-09-08T16:31:05.585Z,6.07
2023-09-08T16:33:34.578Z,5.90
2023-09-08T16:36:03.261Z,6.18
2023-09-08T16:38:34.120Z,6.88
2023-09-08T16:41:02.450Z,6.38
2023-09-08T16:43:30.904Z,5.55
2023-09-08T16:46:00.633Z,6.00
2023-09-08T16:48:29.017Z,6.10
2023-09-08T16:50:57.499Z,6.38
2023-09-08T16:53:25.872Z,6.30
2023-09-08T16:55:54.359Z,6.22
2023-09-08T16:58:22.809Z,6.38
2023-09-08T17:00:51.198Z,6.47
2023-09-08T17:03:21.232Z,7.18
2023-09-08T17:05:49.726Z,6.97
2023-09-08T17:08:18.040Z,7.28
2023-09-08T17:10:49.078Z,7.28
2023-09-08T17:13:17.448Z,6.80
2023-09-08T17:15:45.745Z,6.45
2023-09-08T17:18:14.246Z,6.47
2023-09-08T17:20:44.567Z,6.55
2023-09-08T17:23:12.959Z,6.93
2023-09-08T17:25:41.324Z,6.38
2023-09-08T17:28:09.891Z,6.32
2023-09-08T17:30:38.260Z,6.25
2023-09-08T17:33:06.831Z,6.82
2023-09-08T17:35:37.381Z,6.43
2023-09-08T17:38:07.965Z,6.85
2023-09-08T17:40:36.708Z,6.82
2023-09-08T17:43:05.112Z,7.07
2023-09-08T17:45:33.914Z,6.88
2023-09-08T17:48:02.653Z,6.40
2023-09-08T17:50:31.045Z,6.90
2023-09-08T17:52:59.545Z,8.18
2023-09-08T17:55:29.240Z,7.63
2023-09-08T17:57:58.151Z,7.68
2023-09-08T18:00:26.930Z,7.63
2023-09-08T18:02:55.337Z,8.88
2023-09-08T18:05:23.934Z,8.38
2023-09-08T18:07:52.555Z,7.65
2023-09-08T18:10:21.211Z,7.70
2023-09-08T18:12:50.980Z,7.63
2023-09-08T18:15:19.420Z,7.90
2023-09-08T18:17:48.890Z,7.47
2023-09-08T18:20:17.308Z,8.20
2023-09-08T18:22:45.687Z,8.38
2023-09-08T18:25:14.021Z,7.78
2023-09-08T18:27:42.243Z,7.95
2023-09-08T18:30:12.905Z,8.25
2023-09-08T18:32:41.607Z,8.52
2023-09-08T18:35:10.707Z,8.40
2023-09-08T18:37:39.100Z,8.63
2023-09-08T18:40:11.295Z,8.80
2023-09-08T18:42:40.602Z,8.18
2023-09-08T18:45:11.437Z,8.88
2023-09-08T18:47:39.701Z,8.60
2023-09-08T18:50:09.209Z,9.13
2023-09-08T18:52:37.620Z,8.93
2023-09-08T18:55:06.768Z,9.18
2023-09-08T18:57:35.076Z,8.93
2023-09-08T19:00:04.597Z,8.60
2023-09-08T19:02:34.787Z,9.85
2023-09-08T19:05:03.536Z,9.70
2023-09-08T19:07:34.220Z,9.38
2023-09-08T19:10:04.099Z,9.65
2023-09-08T19:12:33.004Z,9.15
2023-09-08T19:15:01.495Z,9.07
2023-09-08T19:17:29.860Z,9.52
2023-09-08T19:20:00.050Z,10.30
2023-09-08T19:22:28.469Z,9.57
2023-09-08T19:24:56.853Z,10.20
2023-09-08T19:27:25.282Z,10.15
2023-09-08T19:29:53.992Z,9.85
2023-09-08T19:32:22.423Z,10.27
2023-09-08T19:34:52.115Z,10.02
2023-09-08T19:37:22.115Z,10.82
2023-09-08T19:39:50.840Z,10.23
2023-09-08T19:42:19.212Z,11.38
2023-09-08T19:44:47.450Z,10.23
2023-09-08T19:47:15.902Z,10.45
2023-09-08T19:49:44.357Z,10.32
2023-09-08T19:52:13.812Z,11.60
2023-09-08T19:54:43.707Z,11.43
2023-09-08T19:57:12.102Z,12.88
2023-09-08T19:59:41.408Z,15.00
2023-09-08T20:02:09.935Z,11.73
2023-09-08T20:04:38.671Z,10.98
2023-09-08T20:07:07.166Z,10.73
2023-09-08T20:09:35.504Z,11.07
2023-09-08T20:12:05.687Z,11.60
2023-09-08T20:14:34.103Z,11.50
2023-09-08T20:17:03.168Z,11.82
2023-09-08T20:19:31.611Z,11.73
2023-09-08T20:22:00.565Z,11.68
2023-09-08T20:24:28.822Z,11.98
2023-09-08T20:26:57.085Z,12.55
2023-09-08T20:29:29.390Z,11.63
2023-09-08T20:31:58.750Z,11.88
2023-09-08T20:34:27.192Z,12.35
2023-09-08T20:36:56.157Z,12.25
2023-09-08T20:39:25.007Z,12.57
2023-09-08T20:41:53.429Z,12.00
2023-09-08T20:44:21.742Z,12.15
2023-09-08T20:46:51.502Z,13.20
2023-09-08T20:49:19.897Z,12.20
2023-09-08T20:51:48.180Z,12.73
2023-09-08T20:54:16.434Z,12.93
2023-09-08T20:56:44.643Z,13.02
2023-09-08T20:59:12.912Z,12.73
2023-09-08T21:01:41.897Z,14.52
2023-09-08T21:04:11.751Z,13.63
2023-09-08T21:06:40.064Z,13.23
2023-09-08T21:09:08.810Z,12.98
2023-09-08T21:11:37.082Z,14.05
2023-09-08T21:14:07.985Z,13.40
2023-09-08T21:16:36.476Z,12.95
2023-09-08T21:19:05.297Z,14.18
2023-09-08T21:21:34.974Z,14.00
2023-09-08T21:24:03.312Z,14.07
2023-09-08T21:26:31.597Z,14.27
2023-09-08T21:28:59.888Z,13.43
2023-09-08T21:31:28.292Z,13.35
2023-09-08T21:33:56.703Z,13.82
2023-09-08T21:36:25.141Z,14.48
2023-09-08T21:38:56.576Z,13.30
2023-09-08T21:41:25.582Z,13.48
2023-09-08T21:43:53.825Z,13.77
2023-09-08T21:46:22.483Z,14.90
2023-09-08T21:48:50.877Z,13.98
2023-09-08T21:51:19.252Z,13.60
2023-09-08T21:53:47.564Z,14.52
2023-09-08T21:56:17.618Z,13.93
2023-09-08T21:58:45.933Z,15.15
2023-09-08T22:01:14.258Z,15.48
2023-09-08T22:03:42.979Z,14.85
2023-09-08T22:06:11.608Z,14.68
2023-09-08T22:08:40.141Z,15.88
2023-09-08T22:11:08.569Z,15.75
2023-09-08T22:13:38.549Z,14.90
2023-09-08T22:16:06.926Z,16.00
2023-09-08T22:18:35.841Z,14.88
2023-09-08T22:21:05.265Z,15.48
2023-09-08T22:23:34.256Z,16.35
2023-09-08T22:26:03.380Z,15.98
2023-09-08T22:28:31.677Z,17.08
2023-09-08T22:31:01.482Z,16.90
2023-09-08T22:33:30.792Z,15.15
2023-09-08T22:35:59.653Z,16.75
2023-09-08T22:38:28.179Z,16.67
2023-09-08T22:40:56.463Z,16.98
2023-09-08T22:43:24.799Z,16.40
2023-09-08T22:45:53.254Z,17.05
2023-09-08T22:48:23.618Z,15.38
2023-09-08T22:50:52.307Z,17.15
2023-09-08T22:53:21.008Z,17.15
2023-09-08T22:55:51.717Z,16.95
2023-09-08T22:58:20.351Z,17.38
2023-09-08T23:00:48.696Z,17.08
2023-09-08T23:03:17.043Z,16.45
2023-09-08T23:05:46.703Z,16.67
2023-09-08T23:08:14.960Z,17.35
2023-09-08T23:10:43.292Z,16.05
2023-09-08T23:13:11.556Z,15.75
2023-09-08T23:15:39.764Z,17.13
2023-09-08T23:18:10.836Z,17.23
2023-09-08T23:20:42.256Z,16.08
2023-09-08T23:23:11.929Z,16.17
2023-09-08T23:25:40.127Z,17.17
2023-09-08T23:28:08.568Z,17.38
2023-09-08T23:30:37.118Z,17.40
2023-09-08T23:33:07.205Z,16.92
2023-09-08T23:35:35.610Z,17.20
2023-09-08T23:38:04.051Z,17.45
2023-09-08T23:40:34.020Z,17.70
2023-09-08T23:43:02.220Z,17.88
2023-09-08T23:45:30.446Z,18.30
2023-09-08T23:47:58.678Z,17.30
2023-09-08T23:50:50.492Z,18.25
2023-09-08T23:53:19.357Z,17.85
2023-09-08T23:55:49.986Z,20.02
2023-09-08T23:58:20.511Z,19.75
