createdAt,value
2019-01-16T06:44:27.853Z,3.
2019-01-16T06:45:27.821Z,3.
2019-01-16T06:46:27.864Z,3.
2019-01-16T06:47:27.815Z,4.
2019-01-16T06:48:27.797Z,3.
2019-01-16T06:49:27.769Z,3.
2019-01-16T06:50:27.763Z,4.
2019-01-16T06:51:27.758Z,4.
2019-01-16T06:52:28.215Z,4.
2019-01-16T06:53:27.728Z,4.
2019-01-16T06:54:27.720Z,4.
2019-01-16T06:55:27.703Z,4.
2019-01-16T06:56:27.690Z,4.
2019-01-16T06:57:29.009Z,5.
2019-01-16T06:58:27.688Z,4.
2019-01-16T06:59:27.677Z,4.
2019-01-16T07:00:27.652Z,5.
2019-01-16T07:01:27.649Z,5.
2019-01-16T07:02:27.639Z,4.
2019-01-16T07:03:27.659Z,5.
2019-01-16T07:04:27.613Z,5.
2019-01-16T07:05:27.627Z,5.
2019-01-16T07:06:27.608Z,5.
2019-01-16T07:07:27.585Z,5.
2019-01-16T07:08:27.582Z,5.
2019-01-16T07:09:27.560Z,5.
2019-01-16T07:10:27.984Z,5.
2019-01-16T07:11:27.561Z,5.
2019-01-16T07:12:27.518Z,5.
2019-01-16T07:13:27.513Z,5.
2019-01-16T07:14:28.402Z,5.
2019-01-16T07:15:27.487Z,5.
2019-01-16T07:16:27.482Z,5.
2019-01-16T07:17:27.480Z,5.
2019-01-16T07:18:27.455Z,5.
2019-01-16T07:19:27.612Z,5.
2019-01-16T07:20:27.430Z,5.
2019-01-16T07:21:27.429Z,5.
2019-01-16T07:22:27.413Z,5.
2019-01-16T07:23:27.417Z,5.
2019-01-16T07:24:27.413Z,5.
2019-01-16T07:25:27.381Z,5.
2019-01-16T07:26:27.377Z,5.
2019-01-16T07:27:27.383Z,5.
2019-01-16T07:28:27.406Z,5.
2019-01-16T07:29:27.416Z,5.50
2019-01-16T07:30:28.046Z,5.50
2019-01-16T07:31:27.382Z,5.09
2019-01-16T07:32:27.299Z,5.50
2019-01-16T07:33:27.325Z,5.50
2019-01-16T07:34:27.279Z,5.50
2019-01-16T07:35:27.325Z,6.00
2019-01-16T07:36:27.281Z,6.40
2019-01-16T07:37:27.252Z,6.50
2019-01-16T07:38:27.260Z,6.69
2019-01-16T07:39:27.241Z,7.09
2019-01-16T07:40:27.312Z,7.09
2019-01-16T07:41:27.241Z,8.10
2019-01-16T07:42:27.221Z,7.40
2019-01-16T07:43:27.336Z,7.30
2019-01-16T07:44:27.234Z,7.30
2019-01-16T07:45:29.883Z,6.90
2019-01-16T07:46:27.232Z,7.30
2019-01-16T07:47:27.177Z,7.80
2019-01-16T07:48:27.144Z,7.80
2019-01-16T07:49:27.175Z,7.69
2019-01-16T07:50:27.120Z,7.90
2019-01-16T07:51:27.130Z,8.10
2019-01-16T07:52:27.141Z,7.69
2019-01-16T07:53:27.146Z,7.19
2019-01-16T07:54:27.120Z,7.80
2019-01-16T07:55:27.217Z,7.50
2019-01-16T07:56:27.139Z,7.19
2019-01-16T07:57:27.076Z,7.30
2019-01-16T07:58:27.101Z,7.30
2019-01-16T07:59:27.059Z,7.40
2019-01-16T08:00:27.053Z,7.50
2019-01-16T08:01:29.147Z,6.59
2019-01-16T08:02:27.055Z,7.80
2019-01-16T08:03:28.038Z,7.69
2019-01-16T08:04:27.022Z,7.50
2019-01-16T08:05:27.029Z,8.00
2019-01-16T08:06:26.964Z,8.10
2019-01-16T08:07:26.963Z,7.80
2019-01-16T08:08:27.038Z,7.59
2019-01-16T08:09:26.938Z,7.50
2019-01-16T08:10:26.912Z,7.00
2019-01-16T08:11:26.941Z,7.19
2019-01-16T08:12:26.866Z,6.69
2019-01-16T08:13:26.898Z,7.59
2019-01-16T08:14:26.891Z,7.19
2019-01-16T08:15:26.887Z,6.50
2019-01-16T08:16:26.842Z,7.19
2019-01-16T08:17:26.815Z,7.00
2019-01-16T08:18:30.448Z,6.59
2019-01-16T08:19:26.924Z,6.90
2019-01-16T08:20:26.825Z,6.90
2019-01-16T08:21:26.777Z,7.30
2019-01-16T08:22:26.761Z,7.09
2019-01-16T08:23:26.760Z,7.09
2019-01-16T08:24:26.816Z,7.50
2019-01-16T08:25:26.768Z,6.69
2019-01-16T08:26:26.725Z,7.00
2019-01-16T08:27:26.713Z,7.19
2019-01-16T08:28:26.702Z,6.40
2019-01-16T08:29:26.682Z,6.69
2019-01-16T08:30:35.558Z,6.90
2019-01-16T08:31:51.762Z,6.69
2019-01-16T08:32:51.736Z,6.80
2019-01-16T08:33:51.730Z,7.09
2019-01-16T08:34:51.728Z,7.09
2019-01-16T08:35:51.725Z,7.00
2019-01-16T08:36:51.722Z,7.40
2019-01-16T08:37:51.674Z,7.30
2019-01-16T08:38:51.738Z,6.69
2019-01-16T08:39:51.663Z,6.80
2019-01-16T08:40:51.665Z,7.09
2019-01-16T08:41:51.682Z,7.30
2019-01-16T08:42:51.672Z,7.40
2019-01-16T08:43:51.611Z,7.00
2019-01-16T08:44:51.623Z,6.40
2019-01-16T08:45:51.588Z,6.30
2019-01-16T08:46:53.259Z,5.90
2019-01-16T08:47:51.622Z,5.69
2019-01-16T08:48:51.685Z,6.00
2019-01-16T08:49:51.583Z,6.09
2019-01-16T08:50:51.588Z,5.59
2019-01-16T08:51:51.560Z,5.50
2019-01-16T08:52:51.589Z,5.90
2019-01-16T08:53:51.524Z,5.30
2019-01-16T08:54:51.493Z,5.59
2019-01-16T08:55:51.589Z,6.19
2019-01-16T08:56:51.476Z,5.80
2019-01-16T08:57:51.476Z,5.80
2019-01-16T08:58:51.518Z,5.59
2019-01-16T08:59:51.475Z,5.59
2019-01-16T09:00:51.464Z,5.50
2019-01-16T09:01:51.461Z,5.59
2019-01-16T09:02:51.782Z,5.50
2019-01-16T09:03:51.451Z,5.30
2019-01-16T09:04:51.465Z,5.80
2019-01-16T09:05:51.393Z,5.09
2019-01-16T09:06:51.441Z,5.69
2019-01-16T09:07:51.419Z,5.40
2019-01-16T09:08:51.432Z,5.40
2019-01-16T09:09:52.406Z,5.09
2019-01-16T09:10:52.441Z,5.69
2019-01-16T09:11:51.378Z,5.09
2019-01-16T09:12:51.294Z,5.30
2019-01-16T09:13:51.293Z,5.00
2019-01-16T09:14:51.298Z,5.40
2019-01-16T09:15:51.311Z,5.40
2019-01-16T09:16:51.249Z,5.19
2019-01-16T09:17:54.288Z,5.69
2019-01-16T09:18:51.308Z,5.19
2019-01-16T09:19:51.259Z,4.59
2019-01-16T09:20:51.266Z,5.09
2019-01-16T09:21:51.220Z,5.00
2019-01-16T09:22:51.236Z,5.19
2019-01-16T09:23:51.197Z,5.09
2019-01-16T09:24:51.245Z,4.69
2019-01-16T09:25:51.207Z,5.19
2019-01-16T09:26:51.180Z,5.19
2019-01-16T09:27:51.181Z,5.09
2019-01-16T09:28:52.289Z,5.40
2019-01-16T09:29:51.172Z,4.80
2019-01-16T09:30:51.167Z,5.00
2019-01-16T09:31:51.153Z,5.09
2019-01-16T09:32:51.112Z,5.09
2019-01-16T09:33:51.095Z,5.09
2019-01-16T09:34:51.157Z,5.09
2019-01-16T09:35:51.122Z,5.09
2019-01-16T09:36:51.089Z,4.80
2019-01-16T09:37:51.026Z,4.59
2019-01-16T09:38:51.035Z,4.90
2019-01-16T09:39:51.055Z,5.09
2019-01-16T09:40:50.993Z,5.00
2019-01-16T09:41:52.091Z,5.00
2019-01-16T09:42:51.036Z,5.09
2019-01-16T09:43:51.029Z,5.09
2019-01-16T09:44:51.026Z,5.09
2019-01-16T09:45:50.998Z,5.09
2019-01-16T09:46:50.989Z,5.09
2019-01-16T09:47:50.985Z,5.00
2019-01-16T09:48:51.176Z,5.40
2019-01-16T09:49:50.994Z,5.00
2019-01-16T09:50:51.074Z,5.40
2019-01-16T09:51:50.946Z,5.09
2019-01-16T09:52:50.942Z,4.90
2019-01-16T09:53:51.019Z,5.19
2019-01-16T09:54:50.895Z,4.69
2019-01-16T09:55:50.931Z,5.30
2019-01-16T09:56:50.929Z,5.30
2019-01-16T09:57:50.842Z,5.09
2019-01-16T09:58:50.815Z,5.50
2019-01-16T09:59:50.919Z,4.90
2019-01-16T10:00:50.822Z,4.80
2019-01-16T10:01:50.856Z,5.30
2019-01-16T10:02:50.831Z,5.00
2019-01-16T10:03:50.803Z,5.19
2019-01-16T10:04:50.818Z,4.90
2019-01-16T10:05:50.821Z,5.40
2019-01-16T10:06:50.711Z,5.19
2019-01-16T10:07:50.774Z,5.09
2019-01-16T10:08:50.723Z,4.90
2019-01-16T10:09:50.729Z,5.19
2019-01-16T10:10:51.667Z,4.90
2019-01-16T10:11:50.699Z,5.19
2019-01-16T10:12:57.722Z,4.69
2019-01-16T10:14:15.959Z,4.69
2019-01-16T10:15:15.962Z,5.00
2019-01-16T10:16:21.030Z,4.69
2019-01-16T10:17:15.917Z,4.50
2019-01-16T10:18:15.886Z,4.59
2019-01-16T10:19:15.832Z,4.90
2019-01-16T10:20:15.866Z,4.59
2019-01-16T10:21:15.807Z,4.59
2019-01-16T10:22:19.123Z,4.80
2019-01-16T10:23:15.827Z,4.50
2019-01-16T10:24:15.823Z,4.40
2019-01-16T10:25:18.821Z,4.40
2019-01-16T10:26:15.761Z,4.50
2019-01-16T10:27:15.720Z,4.59
2019-01-16T10:28:15.709Z,4.40
2019-01-16T10:29:15.814Z,4.80
2019-01-16T10:30:15.685Z,4.69
2019-01-16T10:31:15.671Z,4.40
2019-01-16T10:32:15.687Z,4.59
2019-01-16T10:33:15.677Z,4.50
2019-01-16T10:34:15.699Z,4.50
2019-01-16T10:35:15.658Z,4.80
2019-01-16T10:36:15.679Z,5.00
2019-01-16T10:37:15.671Z,4.69
2019-01-16T10:38:15.620Z,4.59
2019-01-16T10:39:15.575Z,4.69
2019-01-16T10:40:16.976Z,4.40
2019-01-16T10:41:15.609Z,5.30
2019-01-16T10:42:15.554Z,5.00
2019-01-16T10:43:15.563Z,5.09
2019-01-16T10:44:15.559Z,4.90
2019-01-16T10:45:15.589Z,4.50
2019-01-16T10:46:15.547Z,4.40
2019-01-16T10:47:15.494Z,4.40
2019-01-16T10:48:16.002Z,4.30
2019-01-16T10:49:15.545Z,4.59
2019-01-16T10:50:15.603Z,4.19
2019-01-16T10:51:15.466Z,4.19
2019-01-16T10:52:15.444Z,4.30
2019-01-16T10:53:15.429Z,4.09
2019-01-16T10:54:15.433Z,4.19
2019-01-16T10:55:15.427Z,4.40
2019-01-16T10:56:15.405Z,4.40
2019-01-16T10:57:15.427Z,4.00
2019-01-16T10:58:15.420Z,4.30
2019-01-16T10:59:15.411Z,4.09
2019-01-16T11:01:15.353Z,4.30
2019-01-16T11:02:26.939Z,4.50
2019-01-16T11:03:40.804Z,3.90
2019-01-16T11:04:40.858Z,4.19
2019-01-16T11:05:41.815Z,4.59
2019-01-16T11:06:40.780Z,4.09
2019-01-16T11:07:40.862Z,4.09
2019-01-16T11:08:40.779Z,4.09
2019-01-16T11:09:40.737Z,4.30
2019-01-16T11:10:40.775Z,4.30
2019-01-16T11:11:42.131Z,3.79
2019-01-16T11:12:41.903Z,4.40
2019-01-16T11:13:40.709Z,4.19
2019-01-16T11:14:40.694Z,4.00
2019-01-16T11:15:51.746Z,4.30
2019-01-16T11:17:16.462Z,4.30
2019-01-16T11:18:16.482Z,3.79
2019-01-16T11:19:16.465Z,4.00
2019-01-16T11:20:16.474Z,4.00
2019-01-16T11:21:16.431Z,4.40
2019-01-16T11:22:16.435Z,4.19
2019-01-16T11:23:16.393Z,4.30
2019-01-16T11:24:16.398Z,4.19
2019-01-16T11:25:16.367Z,4.09
2019-01-16T11:26:16.358Z,4.30
2019-01-16T11:27:16.362Z,4.09
2019-01-16T11:28:16.347Z,4.00
2019-01-16T11:29:16.340Z,4.19
2019-01-16T11:30:16.376Z,4.30
2019-01-16T11:31:25.167Z,4.09
2019-01-16T11:32:56.267Z,3.79
2019-01-16T11:34:02.511Z,4.09
2019-01-16T11:35:21.566Z,4.19
2019-01-16T11:36:20.887Z,3.90
2019-01-16T11:37:21.294Z,3.90
2019-01-16T11:38:20.923Z,3.90
2019-01-16T11:39:20.856Z,3.90
2019-01-16T11:40:20.860Z,3.70
2019-01-16T11:41:20.834Z,3.90
2019-01-16T11:42:20.822Z,4.19
2019-01-16T11:43:21.811Z,4.00
2019-01-16T11:44:21.176Z,4.19
2019-01-16T11:45:20.807Z,4.00
2019-01-16T11:46:20.837Z,4.30
2019-01-16T11:47:20.759Z,3.90
2019-01-16T11:48:21.397Z,4.40
2019-01-16T11:49:20.741Z,3.90
2019-01-16T11:50:20.747Z,4.50
2019-01-16T11:51:20.726Z,3.90
2019-01-16T11:52:20.710Z,3.79
2019-01-16T11:53:20.700Z,3.90
2019-01-16T11:54:20.704Z,4.09
2019-01-16T11:55:21.075Z,4.09
2019-01-16T11:56:20.987Z,3.59
2019-01-16T11:57:20.665Z,3.90
2019-01-16T11:58:20.653Z,3.59
2019-01-16T11:59:20.636Z,3.59
2019-01-16T12:00:20.671Z,4.09
2019-01-16T12:01:20.612Z,4.00
2019-01-16T12:02:20.596Z,3.29
2019-01-16T12:03:20.643Z,3.59
2019-01-16T12:04:20.580Z,3.79
2019-01-16T12:05:23.356Z,3.79
2019-01-16T12:06:20.549Z,3.79
2019-01-16T12:07:20.598Z,3.70
2019-01-16T12:08:20.532Z,3.79
2019-01-16T12:09:20.571Z,3.59
2019-01-16T12:10:20.516Z,3.50
2019-01-16T12:11:20.501Z,4.00
2019-01-16T12:12:20.504Z,3.79
2019-01-16T12:13:20.487Z,3.70
2019-01-16T12:14:20.477Z,3.70
2019-01-16T12:15:20.453Z,4.09
2019-01-16T12:16:20.451Z,3.79
2019-01-16T12:17:20.448Z,3.70
2019-01-16T12:18:20.433Z,5.09
2019-01-16T12:19:20.446Z,3.90
2019-01-16T12:20:20.465Z,3.40
2019-01-16T12:21:26.282Z,3.59
2019-01-16T12:22:46.145Z,3.90
2019-01-16T12:23:46.003Z,3.79
2019-01-16T12:24:45.958Z,3.20
2019-01-16T12:25:45.940Z,3.50
2019-01-16T12:26:45.974Z,3.20
2019-01-16T12:27:45.928Z,3.50
2019-01-16T12:28:45.902Z,3.70
2019-01-16T12:29:45.882Z,3.59
2019-01-16T12:30:45.891Z,3.59
2019-01-16T12:31:45.886Z,3.20
2019-01-16T12:32:45.871Z,3.90
2019-01-16T12:33:45.865Z,3.59
2019-01-16T12:34:45.849Z,3.59
2019-01-16T12:35:45.825Z,3.29
2019-01-16T12:36:45.820Z,3.20
2019-01-16T12:37:45.805Z,3.40
2019-01-16T12:38:45.784Z,3.20
2019-01-16T12:39:45.855Z,3.00
2019-01-16T12:40:45.770Z,3.20
2019-01-16T12:41:45.822Z,3.40
2019-01-16T12:42:45.768Z,3.20
2019-01-16T12:43:45.742Z,4.50
2019-01-16T12:44:45.744Z,3.09
2019-01-16T12:45:45.715Z,3.09
2019-01-16T12:46:45.708Z,3.09
2019-01-16T12:47:45.686Z,3.00
2019-01-16T12:48:45.700Z,3.29
2019-01-16T12:49:45.675Z,3.59
2019-01-16T12:50:45.681Z,3.40
2019-01-16T12:51:46.650Z,3.40
2019-01-16T12:52:45.665Z,3.50
2019-01-16T12:53:45.702Z,3.50
2019-01-16T12:54:45.639Z,3.50
2019-01-16T12:55:45.637Z,3.09
2019-01-16T12:56:45.650Z,3.09
2019-01-16T12:57:45.586Z,3.20
2019-01-16T12:58:45.597Z,3.59
2019-01-16T12:59:45.560Z,3.00
2019-01-16T13:00:45.579Z,3.20
2019-01-16T13:01:45.543Z,3.20
2019-01-16T13:02:45.529Z,3.09
2019-01-16T13:03:45.539Z,3.29
2019-01-16T13:04:45.533Z,3.20
2019-01-16T13:05:45.558Z,3.00
2019-01-16T13:06:45.500Z,3.09
2019-01-16T13:07:45.476Z,3.20
2019-01-16T13:08:45.490Z,3.00
2019-01-16T13:09:45.453Z,3.50
2019-01-16T13:10:45.467Z,3.20
2019-01-16T13:11:45.447Z,3.40
2019-01-16T13:12:45.420Z,3.00
2019-01-16T13:13:48.520Z,3.00
2019-01-16T13:14:45.400Z,3.70
2019-01-16T13:15:45.407Z,3.20
2019-01-16T13:16:45.462Z,3.09
2019-01-16T13:17:45.444Z,2.90
2019-01-16T13:18:48.999Z,3.20
2019-01-16T13:19:45.337Z,3.20
2019-01-16T13:20:45.337Z,3.59
2019-01-16T13:21:45.323Z,3.50
2019-01-16T13:22:46.251Z,3.09
2019-01-16T13:23:45.329Z,3.20
2019-01-16T13:24:45.329Z,3.40
2019-01-16T13:25:45.287Z,3.40
2019-01-16T13:26:45.278Z,3.29
2019-01-16T13:27:45.251Z,3.09
2019-01-16T13:28:45.240Z,3.00
2019-01-16T13:29:45.235Z,3.29
2019-01-16T13:30:45.217Z,3.09
2019-01-16T13:31:45.214Z,3.29
2019-01-16T13:32:45.214Z,2.90
2019-01-16T13:33:45.207Z,2.79
2019-01-16T13:34:45.191Z,3.20
2019-01-16T13:35:45.806Z,3.29
2019-01-16T13:36:45.150Z,2.50
2019-01-16T13:37:45.152Z,2.90
2019-01-16T13:38:46.024Z,3.00
2019-01-16T13:39:45.190Z,3.00
2019-01-16T13:40:45.108Z,2.79
2019-01-16T13:41:45.550Z,2.70
2019-01-16T13:42:45.123Z,3.00
2019-01-16T13:43:45.097Z,2.79
2019-01-16T13:44:45.069Z,2.79
2019-01-16T13:45:47.088Z,2.79
2019-01-16T13:47:09.684Z,3.59
2019-01-16T13:48:09.838Z,3.09
2019-01-16T13:49:09.655Z,2.50
2019-01-16T13:50:11.564Z,3.00
2019-01-16T13:51:09.653Z,3.00
2019-01-16T13:52:09.619Z,2.90
2019-01-16T13:53:09.655Z,2.50
2019-01-16T13:54:09.813Z,2.79
2019-01-16T13:55:09.598Z,2.50
2019-01-16T13:56:09.573Z,2.90
2019-01-16T13:57:09.606Z,3.00
2019-01-16T13:58:09.564Z,2.50
2019-01-16T13:59:09.562Z,2.79
2019-01-16T14:00:19.995Z,2.40
2019-01-16T14:01:10.543Z,2.59
2019-01-16T14:02:09.529Z,2.70
2019-01-16T14:03:09.522Z,2.50
2019-01-16T14:04:09.495Z,3.00
2019-01-16T14:05:09.539Z,2.59
2019-01-16T14:06:09.474Z,2.59
2019-01-16T14:07:09.485Z,2.40
2019-01-16T14:08:09.894Z,2.70
2019-01-16T14:09:09.445Z,2.79
2019-01-16T14:10:09.449Z,2.50
2019-01-16T14:11:09.418Z,2.79
2019-01-16T14:12:09.400Z,2.40
2019-01-16T14:13:09.399Z,2.59
2019-01-16T14:14:09.389Z,2.50
2019-01-16T14:15:09.707Z,2.59
2019-01-16T14:16:10.359Z,2.59
2019-01-16T14:17:09.347Z,2.59
2019-01-16T14:18:09.490Z,2.59
2019-01-16T14:19:09.413Z,2.50
2019-01-16T14:20:09.319Z,2.59
2019-01-16T14:21:09.413Z,2.79
2019-01-16T14:22:09.419Z,2.90
2019-01-16T14:23:09.293Z,2.50
2019-01-16T14:24:09.300Z,2.70
2019-01-16T14:25:09.319Z,2.70
2019-01-16T14:26:09.257Z,2.59
2019-01-16T14:27:09.259Z,2.59
2019-01-16T14:28:09.243Z,2.59
2019-01-16T14:29:11.843Z,2.90
2019-01-16T14:30:21.239Z,2.59
2019-01-16T14:31:10.217Z,2.29
2019-01-16T14:32:15.115Z,2.40
2019-01-16T14:33:10.202Z,2.50
2019-01-16T14:34:09.165Z,2.90
2019-01-16T14:35:09.148Z,2.59
2019-01-16T14:36:09.298Z,2.59
2019-01-16T14:37:09.215Z,3.00
2019-01-16T14:38:09.121Z,2.79
2019-01-16T14:39:09.176Z,2.79
2019-01-16T14:40:09.105Z,2.79
2019-01-16T14:41:09.165Z,2.29
2019-01-16T14:42:09.244Z,2.70
2019-01-16T14:43:09.146Z,2.59
2019-01-16T14:44:09.068Z,2.70
2019-01-16T14:45:10.865Z,2.50
2019-01-16T14:46:09.066Z,3.00
2019-01-16T14:47:09.013Z,2.70
2019-01-16T14:48:09.045Z,2.70
2019-01-16T14:49:08.992Z,2.70
2019-01-16T14:50:08.986Z,2.90
2019-01-16T14:51:08.993Z,3.00
2019-01-16T14:52:08.974Z,2.79
2019-01-16T14:53:08.975Z,2.40
2019-01-16T14:54:08.949Z,2.79
2019-01-16T14:55:08.940Z,2.70
2019-01-16T14:56:08.918Z,2.59
2019-01-16T14:57:08.938Z,2.70
2019-01-16T14:58:08.901Z,2.90
2019-01-16T14:59:09.387Z,2.50
2019-01-16T15:00:09.386Z,3.00
2019-01-16T15:01:08.862Z,3.00
2019-01-16T15:02:08.924Z,2.70
2019-01-16T15:03:08.897Z,2.59
2019-01-16T15:04:08.849Z,2.90
2019-01-16T15:05:08.825Z,2.79
2019-01-16T15:06:08.810Z,2.70
2019-01-16T15:07:08.821Z,2.70
2019-01-16T15:08:08.816Z,2.90
2019-01-16T15:09:08.825Z,2.40
2019-01-16T15:10:08.791Z,3.09
2019-01-16T15:11:08.755Z,2.79
2019-01-16T15:12:08.775Z,2.79
2019-01-16T15:13:08.736Z,2.50
2019-01-16T15:14:08.725Z,2.70
2019-01-16T15:15:10.957Z,2.90
2019-01-16T15:16:09.728Z,2.50
2019-01-16T15:17:08.747Z,3.00
2019-01-16T15:18:08.751Z,2.90
2019-01-16T15:19:08.670Z,2.59
2019-01-16T15:20:08.658Z,2.90
2019-01-16T15:21:08.658Z,2.90
2019-01-16T15:22:08.634Z,2.79
2019-01-16T15:23:08.632Z,2.79
2019-01-16T15:24:08.668Z,2.79
2019-01-16T15:25:08.607Z,2.79
2019-01-16T15:26:08.600Z,2.90
2019-01-16T15:27:08.581Z,2.79
2019-01-16T15:28:08.587Z,3.00
2019-01-16T15:29:08.597Z,3.20
2019-01-16T15:30:16.536Z,2.59
2019-01-16T15:31:09.538Z,2.59
2019-01-16T15:32:08.534Z,2.70
2019-01-16T15:33:08.515Z,2.40
2019-01-16T15:34:08.507Z,2.79
2019-01-16T15:35:08.510Z,3.20
2019-01-16T15:36:08.536Z,3.00
2019-01-16T15:37:08.476Z,2.90
2019-01-16T15:38:08.469Z,2.50
2019-01-16T15:39:08.519Z,2.59
2019-01-16T15:40:11.168Z,3.00
2019-01-16T15:41:08.496Z,2.79
2019-01-16T15:42:08.445Z,2.79
2019-01-16T15:43:08.416Z,2.90
2019-01-16T15:44:08.492Z,2.90
2019-01-16T15:45:19.068Z,3.09
2019-01-16T15:46:09.378Z,2.59
2019-01-16T15:47:08.382Z,2.90
2019-01-16T15:48:08.361Z,3.09
2019-01-16T15:49:08.344Z,2.90
2019-01-16T15:50:08.342Z,2.90
2019-01-16T15:51:08.328Z,2.90
2019-01-16T15:52:12.949Z,3.20
2019-01-16T15:53:08.298Z,3.29
2019-01-16T15:54:08.302Z,3.20
2019-01-16T15:55:08.294Z,2.90
2019-01-16T15:56:08.266Z,2.79
2019-01-16T15:57:08.259Z,2.90
2019-01-16T15:58:08.458Z,3.09
2019-01-16T15:59:08.239Z,3.20
2019-01-16T16:00:13.609Z,3.29
2019-01-16T16:01:08.215Z,3.40
2019-01-16T16:02:08.250Z,3.09
2019-01-16T16:03:08.195Z,3.40
2019-01-16T16:04:08.189Z,3.50
2019-01-16T16:05:08.746Z,3.09
2019-01-16T16:06:08.190Z,3.09
2019-01-16T16:07:08.158Z,3.29
2019-01-16T16:08:08.159Z,3.00
2019-01-16T16:09:09.566Z,3.29
2019-01-16T16:10:08.117Z,3.29
2019-01-16T16:11:08.159Z,3.50
2019-01-16T16:12:08.124Z,3.29
2019-01-16T16:13:08.087Z,3.40
2019-01-16T16:14:08.073Z,3.59
2019-01-16T16:15:08.065Z,3.00
2019-01-16T16:16:08.056Z,3.70
2019-01-16T16:17:08.043Z,3.79
2019-01-16T16:18:08.047Z,3.50
2019-01-16T16:19:09.024Z,3.20
2019-01-16T16:20:08.019Z,3.20
2019-01-16T16:21:08.052Z,3.40
2019-01-16T16:22:07.989Z,3.59
2019-01-16T16:23:07.988Z,3.50
2019-01-16T16:24:07.973Z,3.70
2019-01-16T16:25:07.954Z,3.59
2019-01-16T16:26:07.998Z,3.50
2019-01-16T16:27:07.931Z,3.20
2019-01-16T16:28:07.979Z,3.40
2019-01-16T16:29:07.914Z,3.2
2019-01-16T16:30:14.044Z,3.0
2019-01-16T16:31:32.972Z,3.5
2019-01-16T16:32:32.997Z,3.0
2019-01-16T16:33:33.000Z,3.9
2019-01-16T16:34:32.940Z,3.5
2019-01-16T16:35:32.935Z,3.4
2019-01-16T16:36:32.933Z,3.5
2019-01-16T16:37:32.915Z,3.2
2019-01-16T16:38:32.891Z,3.4
2019-01-16T16:39:32.906Z,3.4
2019-01-16T16:40:32.873Z,3.2
2019-01-16T16:41:32.862Z,3.5
2019-01-16T16:42:32.852Z,3.7
2019-01-16T16:43:32.856Z,3.5
2019-01-16T16:44:32.826Z,3.7
2019-01-16T16:45:33.032Z,3.5
2019-01-16T16:46:32.817Z,3.2
2019-01-16T16:47:32.796Z,3.9
2019-01-16T16:48:32.780Z,3.7
2019-01-16T16:49:32.777Z,3.5
2019-01-16T16:50:32.763Z,3.9
2019-01-16T16:51:32.751Z,3.5
2019-01-16T16:52:32.740Z,3.5
2019-01-16T16:53:32.728Z,4.0
2019-01-16T16:54:32.717Z,3.7
2019-01-16T16:55:32.721Z,3.5
2019-01-16T16:56:32.696Z,3.7
2019-01-16T16:57:32.814Z,3.4
2019-01-16T16:58:32.674Z,3.2
2019-01-16T16:59:32.712Z,3.7
2019-01-16T17:00:32.659Z,3.7
2019-01-16T17:01:32.719Z,3.9
2019-01-16T17:02:32.630Z,3.7
2019-01-16T17:03:32.626Z,3.4
2019-01-16T17:04:32.612Z,3.7
2019-01-16T17:05:32.931Z,3.7
2019-01-16T17:06:32.604Z,3.5
2019-01-16T17:07:32.640Z,3.5
2019-01-16T17:08:32.653Z,3.7
2019-01-16T17:09:32.558Z,3.7
2019-01-16T17:10:32.542Z,3.5
2019-01-16T17:11:32.569Z,3.7
2019-01-16T17:12:32.527Z,3.5
2019-01-16T17:13:32.528Z,3.5
2019-01-16T17:14:32.524Z,3.7
2019-01-16T17:15:32.689Z,3.7
2019-01-16T17:16:32.616Z,3.2
2019-01-16T17:17:32.497Z,3.7
2019-01-16T17:18:32.464Z,3.4
2019-01-16T17:19:32.447Z,3.5
2019-01-16T17:20:32.445Z,3.5
2019-01-16T17:21:32.493Z,3.7
2019-01-16T17:22:32.571Z,3.7
2019-01-16T17:23:32.410Z,3.7
2019-01-16T17:24:32.390Z,3.7
2019-01-16T17:25:32.385Z,3.5
2019-01-16T17:26:33.379Z,3.5
2019-01-16T17:27:32.376Z,4.0
2019-01-16T17:28:32.345Z,3.5
2019-01-16T17:29:32.330Z,3.5
2019-01-16T17:30:32.323Z,3.4
2019-01-16T17:31:32.316Z,3.9
2019-01-16T17:32:32.314Z,3.7
2019-01-16T17:33:32.307Z,3.7
2019-01-16T17:34:32.285Z,4.0
2019-01-16T17:35:32.272Z,3.4
2019-01-16T17:36:32.262Z,3.7
2019-01-16T17:37:32.266Z,3.7
2019-01-16T17:38:32.242Z,3.9
2019-01-16T17:39:32.233Z,3.9
2019-01-16T17:40:32.219Z,3.7
2019-01-16T17:41:32.212Z,3.7
2019-01-16T17:42:32.193Z,4.0
2019-01-16T17:43:32.330Z,3.7
2019-01-16T17:44:32.183Z,4.0
2019-01-16T17:45:32.235Z,4.0
2019-01-16T17:46:32.150Z,3.9
2019-01-16T17:47:32.170Z,3.7
2019-01-16T17:48:32.135Z,4.0
2019-01-16T17:49:32.115Z,3.7
2019-01-16T17:50:32.113Z,3.7
2019-01-16T17:51:32.091Z,3.5
2019-01-16T17:52:32.081Z,3.7
2019-01-16T17:53:32.119Z,3.9
2019-01-16T17:54:32.070Z,3.9
2019-01-16T17:55:32.051Z,3.4
2019-01-16T17:56:32.061Z,3.7
2019-01-16T17:57:32.038Z,3.7
2019-01-16T17:58:32.072Z,4.0
2019-01-16T17:59:32.034Z,4.1
2019-01-16T18:00:31.997Z,3.5
2019-01-16T18:01:31.995Z,3.9
2019-01-16T18:02:32.035Z,4.3
2019-01-16T18:03:31.962Z,4.3
2019-01-16T18:04:31.951Z,4.4
2019-01-16T18:05:31.952Z,4.0
2019-01-16T18:06:31.935Z,4.0
2019-01-16T18:07:31.919Z,3.9
2019-01-16T18:08:31.911Z,4.1
2019-01-16T18:09:32.050Z,4.0
2019-01-16T18:10:31.928Z,4.5
2019-01-16T18:11:31.935Z,4.3
2019-01-16T18:12:31.861Z,4.0
2019-01-16T18:13:31.854Z,4.4
2019-01-16T18:14:31.909Z,4.5
2019-01-16T18:15:31.837Z,4.1
2019-01-16T18:16:31.826Z,5.0
2019-01-16T18:17:31.815Z,4.4
2019-01-16T18:18:31.805Z,5.0
2019-01-16T18:19:31.793Z,4.3
2019-01-16T18:20:31.776Z,4.0
2019-01-16T18:21:31.779Z,4.5
2019-01-16T18:22:31.824Z,4.3
2019-01-16T18:23:31.751Z,4.6
2019-01-16T18:24:31.745Z,4.6
2019-01-16T18:25:31.720Z,4.6
2019-01-16T18:26:31.714Z,4.6
2019-01-16T18:27:31.699Z,4.5
2019-01-16T18:28:31.723Z,4.5
2019-01-16T18:29:31.704Z,4.4
2019-01-16T18:30:31.665Z,4.5
2019-01-16T18:31:31.687Z,4.5
2019-01-16T18:32:31.664Z,4.5
2019-01-16T18:33:31.660Z,4.5
2019-01-16T18:34:31.622Z,4.4
2019-01-16T18:35:31.624Z,4.6
2019-01-16T18:36:31.599Z,4.9
2019-01-16T18:37:31.594Z,4.6
2019-01-16T18:38:31.584Z,5.1
2019-01-16T18:39:31.576Z,4.8
2019-01-16T18:40:31.559Z,5.1
2019-01-16T18:41:31.541Z,4.8
2019-01-16T18:42:31.535Z,4.4
2019-01-16T18:43:31.572Z,5.1
2019-01-16T18:44:31.518Z,4.6
2019-01-16T18:45:31.571Z,5.4
2019-01-16T18:46:31.499Z,5.0
2019-01-16T18:47:31.488Z,4.5
2019-01-16T18:48:32.431Z,4.9
2019-01-16T18:49:31.484Z,4.8
2019-01-16T18:50:31.450Z,5.0
2019-01-16T18:51:31.453Z,5.0
2019-01-16T18:52:31.659Z,4.6
2019-01-16T18:53:31.416Z,5.3
2019-01-16T18:54:31.406Z,4.8
2019-01-16T18:55:31.400Z,5.0
2019-01-16T18:56:31.394Z,5.5
2019-01-16T18:57:31.378Z,4.8
2019-01-16T18:58:31.362Z,4.9
2019-01-16T18:59:31.354Z,4.6
2019-01-16T19:00:31.342Z,5.0
2019-01-16T19:01:31.339Z,5.3
2019-01-16T19:02:31.341Z,5.0
2019-01-16T19:03:31.314Z,4.8
2019-01-16T19:04:31.296Z,5.5
2019-01-16T19:05:31.341Z,5.1
2019-01-16T19:06:31.276Z,5.1
2019-01-16T19:07:31.327Z,5.4
2019-01-16T19:08:31.261Z,5.0
2019-01-16T19:09:31.241Z,5.5
2019-01-16T19:10:31.242Z,5.1
2019-01-16T19:11:31.214Z,5.5
2019-01-16T19:12:31.203Z,5.1
2019-01-16T19:13:31.199Z,5.3
2019-01-16T19:14:31.186Z,5.0
2019-01-16T19:15:31.185Z,5.0
2019-01-16T19:16:31.168Z,5.8
2019-01-16T19:17:31.153Z,5.4
2019-01-16T19:18:31.152Z,5.4
2019-01-16T19:19:31.171Z,5.5
2019-01-16T19:20:31.120Z,5.0
2019-01-16T19:21:31.104Z,5.5
2019-01-16T19:22:31.094Z,5.4
2019-01-16T19:23:31.084Z,5.5
2019-01-16T19:24:31.071Z,5.3
2019-01-16T19:25:31.080Z,5.0
2019-01-16T19:26:31.067Z,5.1
2019-01-16T19:27:31.036Z,5.1
2019-01-16T19:28:31.051Z,6.3
2019-01-16T19:29:31.030Z,5.5
2019-01-16T19:30:31.009Z,5.5
2019-01-16T19:31:30.990Z,5.1
2019-01-16T19:32:30.998Z,5.0
2019-01-16T19:33:30.969Z,5.3
2019-01-16T19:34:30.965Z,5.5
2019-01-16T19:35:30.954Z,5.6
2019-01-16T19:36:30.977Z,4.9
2019-01-16T19:37:30.925Z,5.0
2019-01-16T19:38:30.937Z,4.5
2019-01-16T19:39:30.908Z,5.1
2019-01-16T19:40:30.894Z,4.8
2019-01-16T19:41:30.975Z,5.4
2019-01-16T19:42:30.883Z,5.4
2019-01-16T19:43:30.861Z,5.0
2019-01-16T19:44:30.853Z,4.9
2019-01-16T19:45:30.839Z,5.5
2019-01-16T19:46:30.839Z,5.0
2019-01-16T19:47:30.814Z,5.5
2019-01-16T19:48:30.813Z,5.4
2019-01-16T19:49:30.802Z,5.1
2019-01-16T19:50:30.785Z,5.1
2019-01-16T19:51:30.786Z,5.3
2019-01-16T19:52:30.764Z,5.5
2019-01-16T19:53:30.754Z,5.0
2019-01-16T19:54:30.768Z,5.3
2019-01-16T19:55:30.739Z,4.8
2019-01-16T19:56:30.717Z,5.1
2019-01-16T19:57:30.723Z,5.0
2019-01-16T19:58:30.699Z,5.5
2019-01-16T19:59:30.688Z,5.0
2019-01-16T20:00:30.672Z,5.3
2019-01-16T20:01:30.672Z,5.1
2019-01-16T20:02:30.647Z,4.8
2019-01-16T20:03:30.655Z,5.0
2019-01-16T20:04:30.630Z,4.8
2019-01-16T20:05:30.635Z,5.0
2019-01-16T20:06:30.621Z,4.9
2019-01-16T20:07:30.599Z,5.1
2019-01-16T20:08:30.586Z,4.6
2019-01-16T20:09:30.578Z,4.9
2019-01-16T20:10:30.559Z,4.8
2019-01-16T20:11:30.557Z,4.5
2019-01-16T20:12:30.543Z,4.5
2019-01-16T20:13:30.545Z,4.9
2019-01-16T20:14:32.059Z,4.4
2019-01-16T20:15:30.515Z,4.9
2019-01-16T20:16:30.496Z,4.4
2019-01-16T20:17:30.490Z,5.0
2019-01-16T20:18:30.476Z,4.5