createdAt,value
2018-08-06T00:00:26.515Z,16.60
2018-08-06T00:02:55.814Z,16.50
2018-08-06T00:05:24.914Z,16.50
2018-08-06T00:07:54.024Z,16.40
2018-08-06T00:10:24.676Z,16.50
2018-08-06T00:12:53.692Z,16.50
2018-08-06T00:15:22.747Z,16.50
2018-08-06T00:17:51.944Z,16.40
2018-08-06T00:20:21.145Z,16.40
2018-08-06T00:22:50.858Z,16.30
2018-08-06T00:25:20.067Z,16.30
2018-08-06T00:27:49.057Z,16.30
2018-08-06T00:30:19.501Z,16.20
2018-08-06T00:32:49.300Z,16.10
2018-08-06T00:35:18.811Z,16.10
2018-08-06T00:37:47.911Z,16.10
2018-08-06T00:40:18.759Z,16.20
2018-08-06T00:42:48.360Z,16.20
2018-08-06T00:45:19.215Z,16.10
2018-08-06T00:47:48.796Z,16.00
2018-08-06T00:50:18.013Z,16.00
2018-08-06T00:52:47.007Z,15.90
2018-08-06T00:55:18.592Z,15.90
2018-08-06T00:57:47.682Z,15.80
2018-08-06T01:00:18.198Z,15.80
2018-08-06T01:02:47.313Z,15.70
2018-08-06T01:05:16.915Z,15.70
2018-08-06T01:07:46.324Z,15.70
2018-08-06T01:10:16.890Z,15.60
2018-08-06T01:12:45.931Z,15.60
2018-08-06T01:17:44.960Z,15.50
2018-08-06T01:20:14.501Z,15.50
2018-08-06T01:22:44.271Z,15.50
2018-08-06T01:25:14.008Z,15.50
2018-08-06T01:27:43.205Z,15.50
2018-08-06T01:30:13.645Z,15.40
2018-08-06T01:32:42.720Z,15.40
2018-08-06T01:35:12.450Z,15.40
2018-08-06T01:37:41.502Z,15.40
2018-08-06T01:40:13.317Z,15.40
2018-08-06T01:42:42.597Z,15.40
2018-08-06T01:45:13.212Z,15.40
2018-08-06T01:50:12.257Z,15.30
2018-08-06T01:52:41.902Z,15.30
2018-08-06T01:55:10.968Z,15.30
2018-08-06T01:57:40.069Z,15.30
2018-08-06T02:00:16.944Z,15.30
2018-08-06T02:02:46.045Z,15.20
2018-08-06T02:05:15.148Z,15.10
2018-08-06T02:07:44.184Z,15.10
2018-08-06T02:10:14.735Z,15.00
2018-08-06T02:12:44.514Z,15.10
2018-08-06T02:15:14.112Z,15.00
2018-08-06T02:17:43.300Z,15.00
2018-08-06T02:20:14.879Z,15.00
2018-08-06T02:22:46.187Z,14.90
2018-08-06T02:25:16.013Z,14.90
2018-08-06T02:27:45.447Z,14.90
2018-08-06T02:30:16.170Z,14.80
2018-08-06T02:32:45.161Z,14.80
2018-08-06T02:35:15.489Z,14.70
2018-08-06T02:37:44.997Z,14.70
2018-08-06T02:40:15.783Z,14.70
2018-08-06T02:42:45.223Z,14.70
2018-08-06T02:47:43.953Z,14.60
2018-08-06T02:50:13.268Z,14.60
2018-08-06T02:52:43.326Z,14.60
2018-08-06T02:55:13.733Z,14.60
2018-08-06T02:57:42.743Z,14.60
2018-08-06T03:00:17.186Z,14.60
2018-08-06T03:02:47.148Z,14.50
2018-08-06T03:05:17.761Z,14.50
2018-08-06T03:07:47.379Z,14.50
2018-08-06T03:10:16.515Z,14.40
2018-08-06T03:12:46.531Z,14.40
2018-08-06T03:15:16.637Z,14.30
2018-08-06T03:17:45.744Z,14.30
2018-08-06T03:20:15.147Z,14.30
2018-08-06T03:22:44.259Z,14.20
2018-08-06T03:25:14.840Z,14.30
2018-08-06T03:27:45.201Z,14.30
2018-08-06T03:30:15.732Z,14.30
2018-08-06T03:32:46.162Z,14.20
2018-08-06T03:35:15.182Z,14.20
2018-08-06T03:37:44.618Z,14.20
2018-08-06T03:40:13.756Z,14.20
2018-08-06T03:42:42.968Z,14.20
2018-08-06T03:45:12.583Z,14.20
2018-08-06T03:47:42.691Z,14.10
2018-08-06T03:50:12.953Z,14.20
2018-08-06T03:52:42.359Z,14.20
2018-08-06T03:55:12.151Z,14.20
2018-08-06T03:57:41.769Z,14.20
2018-08-06T04:00:13.252Z,14.20
2018-08-06T04:02:42.928Z,14.20
2018-08-06T04:05:14.094Z,14.20
2018-08-06T04:07:43.155Z,14.30
2018-08-06T04:10:14.157Z,14.30
2018-08-06T04:12:43.212Z,14.30
2018-08-06T04:15:12.823Z,14.40
2018-08-06T04:17:42.843Z,14.40
2018-08-06T04:20:12.791Z,14.40
2018-08-06T04:22:43.525Z,14.50
2018-08-06T04:25:12.718Z,14.50
2018-08-06T04:27:42.517Z,14.50
2018-08-06T04:30:15.508Z,14.50
2018-08-06T04:32:45.472Z,14.50
2018-08-06T04:35:15.063Z,14.60
2018-08-06T04:37:44.960Z,14.70
2018-08-06T04:40:14.511Z,14.70
2018-08-06T04:42:44.075Z,14.80
2018-08-06T04:45:13.262Z,14.90
2018-08-06T04:47:42.605Z,14.90
2018-08-06T04:50:13.675Z,15.00
2018-08-06T04:52:42.943Z,15.10
2018-08-06T04:55:13.383Z,15.20
2018-08-06T04:57:43.378Z,15.20
2018-08-06T05:00:14.114Z,15.30
2018-08-06T05:02:43.721Z,15.40
2018-08-06T05:05:12.938Z,15.50
2018-08-06T05:07:42.096Z,15.60
2018-08-06T05:10:11.332Z,15.80
2018-08-06T05:12:40.638Z,16.20
2018-08-06T05:15:10.649Z,16.60
2018-08-06T05:17:39.641Z,16.80
2018-08-06T05:20:09.376Z,16.90
2018-08-06T05:22:38.564Z,16.90
2018-08-06T05:25:07.680Z,17.20
2018-08-06T05:27:37.627Z,17.50
2018-08-06T05:30:08.627Z,17.70
2018-08-06T05:32:37.697Z,18.00
2018-08-06T05:37:35.527Z,18.60
2018-08-06T05:40:05.122Z,18.90
2018-08-06T05:42:34.435Z,18.80
2018-08-06T05:45:03.550Z,19.00
2018-08-06T05:47:32.627Z,19.20
2018-08-06T05:50:02.152Z,19.30
2018-08-06T05:52:31.437Z,19.20
2018-08-06T05:55:00.562Z,19.00
2018-08-06T05:57:29.638Z,19.30
2018-08-06T05:59:58.840Z,19.80
2018-08-06T06:02:27.838Z,20.10
2018-08-06T06:04:56.875Z,20.40
2018-08-06T06:07:26.018Z,20.10
2018-08-06T06:09:55.441Z,20.20
2018-08-06T06:12:24.402Z,20.60
2018-08-06T06:14:53.653Z,21.40
2018-08-06T06:17:22.762Z,21.50
2018-08-06T06:19:52.045Z,21.80
2018-08-06T06:22:21.083Z,22.30
2018-08-06T06:24:50.241Z,22.40
2018-08-06T06:27:19.292Z,22.50
2018-08-06T06:29:48.441Z,23.00
2018-08-06T06:32:17.537Z,23.30
2018-08-06T06:34:46.768Z,23.70
2018-08-06T06:37:22.492Z,23.40
2018-08-06T06:39:51.600Z,23.50
2018-08-06T06:42:20.693Z,24.10
2018-08-06T06:44:49.790Z,23.40
2018-08-06T06:47:18.810Z,23.20
2018-08-06T06:49:47.853Z,23.60
2018-08-06T06:52:16.985Z,24.30
2018-08-06T06:54:47.009Z,25.40
2018-08-06T06:57:16.180Z,25.00
2018-08-06T06:59:45.412Z,25.10
2018-08-06T07:02:17.483Z,24.80
2018-08-06T07:04:46.574Z,24.50
2018-08-06T07:07:15.693Z,25.20
2018-08-06T07:09:44.792Z,24.90
2018-08-06T07:12:14.076Z,27.00
2018-08-06T07:14:43.278Z,27.90
2018-08-06T07:17:12.273Z,28.40
2018-08-06T07:19:41.384Z,27.90
2018-08-06T07:22:10.474Z,27.30
2018-08-06T07:24:39.657Z,26.70
2018-08-06T07:27:08.877Z,26.50
2018-08-06T07:29:38.086Z,27.50
2018-08-06T07:32:07.591Z,29.60
2018-08-06T07:34:36.687Z,29.40
2018-08-06T07:37:06.221Z,28.50
2018-08-06T07:39:35.398Z,29.60
2018-08-06T07:42:04.482Z,30.30
2018-08-06T07:44:33.511Z,30.40
2018-08-06T07:47:02.643Z,29.00
2018-08-06T07:49:31.754Z,27.50
2018-08-06T07:52:00.980Z,27.90
2018-08-06T07:54:30.028Z,29.50
2018-08-06T07:56:59.123Z,30.50
2018-08-06T07:59:28.316Z,30.90
2018-08-06T08:01:57.417Z,31.80
2018-08-06T08:04:26.493Z,32.50
2018-08-06T08:06:55.558Z,31.30
2018-08-06T08:09:25.125Z,31.20
2018-08-06T08:11:54.354Z,28.70
2018-08-06T08:14:23.707Z,29.30
2018-08-06T08:16:52.741Z,29.30
2018-08-06T08:19:22.044Z,30.50
2018-08-06T08:21:51.088Z,32.00
2018-08-06T08:24:20.318Z,32.20
2018-08-06T08:26:50.128Z,33.70
2018-08-06T08:29:19.327Z,33.40
2018-08-06T08:31:48.427Z,33.40
2018-08-06T08:34:17.441Z,31.10
2018-08-06T08:36:46.447Z,29.10
2018-08-06T08:39:15.628Z,30.20
2018-08-06T08:41:45.037Z,30.00
2018-08-06T08:44:14.027Z,30.50
2018-08-06T08:46:43.103Z,32.70
2018-08-06T08:51:40.758Z,31.80
2018-08-06T08:54:09.913Z,32.00
2018-08-06T08:56:39.248Z,30.00
2018-08-06T08:59:08.785Z,32.60
2018-08-06T09:01:37.992Z,34.70
2018-08-06T09:04:07.755Z,34.20
2018-08-06T09:06:37.045Z,33.50
2018-08-06T09:09:09.304Z,33.60
2018-08-06T09:11:38.620Z,35.20
2018-08-06T09:14:07.739Z,33.70
2018-08-06T09:16:37.430Z,32.90
2018-08-06T09:19:06.631Z,32.00
2018-08-06T09:21:35.771Z,32.60
2018-08-06T09:24:04.936Z,32.50
2018-08-06T09:26:34.656Z,31.50
2018-08-06T09:29:03.871Z,35.60
2018-08-06T09:31:33.048Z,34.20
2018-08-06T09:34:02.792Z,35.20
2018-08-06T09:36:32.072Z,35.10
2018-08-06T09:39:01.112Z,36.70
2018-08-06T09:41:30.370Z,34.60
2018-08-06T09:43:59.568Z,32.10
2018-08-06T09:46:29.879Z,33.60
2018-08-06T09:51:27.788Z,37.30
2018-08-06T09:53:57.284Z,39.50
2018-08-06T09:56:26.412Z,37.60
2018-08-06T09:58:55.556Z,39.60
2018-08-06T10:01:29.979Z,39.00
2018-08-06T10:03:59.110Z,39.80
2018-08-06T10:06:28.363Z,39.90
2018-08-06T10:08:57.416Z,37.90
2018-08-06T10:11:27.176Z,39.20
2018-08-06T10:13:56.335Z,39.00
2018-08-06T10:16:25.580Z,37.80
2018-08-06T10:18:55.408Z,36.10
2018-08-06T10:21:24.550Z,36.60
2018-08-06T10:23:53.562Z,36.40
2018-08-06T10:26:22.739Z,35.40
2018-08-06T10:28:51.964Z,35.60
2018-08-06T10:31:21.048Z,37.80
2018-08-06T10:33:50.378Z,38.50
2018-08-06T10:36:19.462Z,39.10
2018-08-06T10:38:48.649Z,37.20
2018-08-06T10:41:17.663Z,38.90
2018-08-06T10:43:46.729Z,39.00
2018-08-06T10:46:15.953Z,39.20
2018-08-06T10:48:46.388Z,40.20
2018-08-06T10:51:15.784Z,37.50
2018-08-06T10:53:44.846Z,37.50
2018-08-06T10:56:13.852Z,37.80
2018-08-06T10:58:43.084Z,39.00
2018-08-06T11:01:12.984Z,36.70
2018-08-06T11:03:41.974Z,35.90
2018-08-06T11:06:10.966Z,34.90
2018-08-06T11:08:40.020Z,38.00
2018-08-06T11:11:09.037Z,39.40
2018-08-06T11:13:38.394Z,39.60
2018-08-06T11:16:07.568Z,39.00
2018-08-06T11:18:36.757Z,38.90
2018-08-06T11:21:05.898Z,39.60
2018-08-06T11:23:34.921Z,38.60
2018-08-06T11:26:03.957Z,36.40
2018-08-06T11:28:33.035Z,37.30
2018-08-06T11:31:02.183Z,38.40
2018-08-06T11:33:31.167Z,38.00
2018-08-06T11:38:28.892Z,36.70
2018-08-06T11:40:58.026Z,37.30
2018-08-06T11:43:27.145Z,36.70
2018-08-06T11:45:56.284Z,36.20
2018-08-06T11:48:25.378Z,38.10
2018-08-06T11:50:54.652Z,38.10
2018-08-06T11:55:52.365Z,35.10
2018-08-06T11:58:21.463Z,34.60
2018-08-06T12:00:50.430Z,34.40
2018-08-06T12:03:19.441Z,35.00
2018-08-06T12:05:48.545Z,35.60
2018-08-06T12:08:17.861Z,36.50
2018-08-06T12:10:47.064Z,37.40
2018-08-06T12:13:16.164Z,36.70
2018-08-06T12:15:45.175Z,36.30
2018-08-06T12:18:14.144Z,34.60
2018-08-06T12:23:12.494Z,34.30
2018-08-06T12:25:41.517Z,35.60
2018-08-06T12:28:11.297Z,36.40
2018-08-06T12:30:40.387Z,35.90
2018-08-06T12:33:09.467Z,34.90
2018-08-06T12:35:38.547Z,33.10
2018-08-06T12:38:07.688Z,33.30
2018-08-06T12:40:36.765Z,33.50
2018-08-06T12:43:06.460Z,34.20
2018-08-06T12:45:35.732Z,34.80
2018-08-06T12:48:04.781Z,35.50
2018-08-06T12:50:33.859Z,35.10
2018-08-06T12:55:31.644Z,34.40
2018-08-06T13:00:29.225Z,34.40
2018-08-06T13:02:58.403Z,34.90
2018-08-06T13:05:27.657Z,34.60
2018-08-06T13:07:56.758Z,35.40
2018-08-06T13:10:25.728Z,35.00
2018-08-06T13:12:54.955Z,35.20
2018-08-06T13:15:24.051Z,34.70
2018-08-06T13:17:53.079Z,34.90
2018-08-06T13:20:22.149Z,34.80
2018-08-06T13:22:51.273Z,34.60
2018-08-06T13:25:20.487Z,34.40
2018-08-06T13:27:49.652Z,34.80
2018-08-06T13:30:18.739Z,33.80
2018-08-06T13:32:47.729Z,34.10
2018-08-06T13:35:16.692Z,34.20
2018-08-06T13:37:45.745Z,34.70
2018-08-06T13:40:14.734Z,35.40
2018-08-06T13:42:50.102Z,35.90
2018-08-06T13:45:19.388Z,35.80
2018-08-06T13:47:48.768Z,34.60
2018-08-06T13:50:18.403Z,34.80
2018-08-06T13:52:47.597Z,34.50
2018-08-06T13:55:16.702Z,35.20
2018-08-06T13:57:45.812Z,36.10
2018-08-06T14:00:16.806Z,36.50
2018-08-06T14:02:46.095Z,36.20
2018-08-06T14:05:16.423Z,36.20
2018-08-06T14:07:46.393Z,36.10
2018-08-06T14:10:16.012Z,35.90
2018-08-06T14:12:45.007Z,36.30
2018-08-06T14:15:14.501Z,36.00
2018-08-06T14:17:43.919Z,36.10
2018-08-06T14:20:14.510Z,36.60
2018-08-06T14:22:44.502Z,36.20
2018-08-06T14:25:13.955Z,36.00
2018-08-06T14:27:43.400Z,36.50
2018-08-06T14:30:15.284Z,36.20
2018-08-06T14:32:44.740Z,36.40
2018-08-06T14:35:14.263Z,37.00
2018-08-06T14:37:43.362Z,36.40
2018-08-06T14:42:43.992Z,36.20
2018-08-06T14:45:13.525Z,36.00
2018-08-06T14:47:43.362Z,34.80
2018-08-06T14:50:14.087Z,35.50
2018-08-06T14:52:44.210Z,35.80
2018-08-06T14:55:13.503Z,35.70
2018-08-06T14:57:42.921Z,35.20
2018-08-06T15:00:16.900Z,35.50
2018-08-06T15:02:47.171Z,35.70
2018-08-06T15:05:16.326Z,35.50
2018-08-06T15:07:45.549Z,35.70
2018-08-06T15:12:43.956Z,36.00
2018-08-06T15:15:14.391Z,35.10
2018-08-06T15:17:43.996Z,34.60
2018-08-06T15:20:14.733Z,34.50
2018-08-06T15:22:43.921Z,34.80
2018-08-06T15:25:17.004Z,35.40
2018-08-06T15:27:45.976Z,35.40
2018-08-06T15:30:15.017Z,34.80
2018-08-06T15:32:44.230Z,34.20
2018-08-06T15:35:13.933Z,33.00
2018-08-06T15:37:43.748Z,32.70
2018-08-06T15:40:14.981Z,32.60
2018-08-06T15:42:44.951Z,32.60
2018-08-06T15:45:14.650Z,32.90
2018-08-06T15:47:44.750Z,32.60
2018-08-06T15:50:17.892Z,33.10
2018-08-06T15:52:47.043Z,32.70
2018-08-06T15:55:16.248Z,32.30
2018-08-06T15:57:45.319Z,31.90
2018-08-06T16:00:16.436Z,31.30
2018-08-06T16:02:46.098Z,30.90
2018-08-06T16:05:15.277Z,30.60
2018-08-06T16:07:44.503Z,30.40
2018-08-06T16:10:14.192Z,30.20
2018-08-06T16:12:43.506Z,30.10
2018-08-06T16:15:13.630Z,29.90
2018-08-06T16:17:43.564Z,29.80
2018-08-06T16:20:14.889Z,29.70
2018-08-06T16:22:44.899Z,29.60
2018-08-06T16:25:14.857Z,29.60
2018-08-06T16:27:43.855Z,29.50
2018-08-06T16:30:15.563Z,29.50
2018-08-06T16:32:45.606Z,29.50
2018-08-06T16:37:43.939Z,29.50
2018-08-06T16:40:13.429Z,29.50
2018-08-06T16:42:42.731Z,29.50
2018-08-06T16:45:12.863Z,29.50
2018-08-06T16:47:42.995Z,29.50
2018-08-06T16:50:14.886Z,29.40
2018-08-06T16:52:44.790Z,29.40
2018-08-06T16:55:13.881Z,29.40
2018-08-06T16:57:42.906Z,29.30
2018-08-06T17:00:19.625Z,29.30
2018-08-06T17:02:49.089Z,29.20
2018-08-06T17:05:18.362Z,29.20
2018-08-06T17:07:48.974Z,29.20
2018-08-06T17:10:20.034Z,29.10
2018-08-06T17:12:52.456Z,29.10
2018-08-06T17:15:21.993Z,29.10
2018-08-06T17:22:51.946Z,29.00
2018-08-06T17:25:21.368Z,28.90
2018-08-06T17:27:50.432Z,28.90
2018-08-06T17:30:19.559Z,28.90
2018-08-06T17:32:48.753Z,28.80
2018-08-06T17:35:18.364Z,28.80
2018-08-06T17:37:48.098Z,28.80
2018-08-06T17:40:18.735Z,28.70
2018-08-06T17:42:48.280Z,28.70
2018-08-06T17:47:47.975Z,28.60
2018-08-06T17:50:18.760Z,28.50
2018-08-06T17:52:48.926Z,28.50
2018-08-06T17:55:19.183Z,28.40
2018-08-06T17:57:48.669Z,28.40
2018-08-06T18:00:18.230Z,28.30
2018-08-06T18:02:47.382Z,28.30
2018-08-06T18:05:17.197Z,28.20
2018-08-06T18:07:46.491Z,28.10
2018-08-06T18:10:16.728Z,28.10
2018-08-06T18:12:46.964Z,28.00
2018-08-06T18:15:16.554Z,27.90
2018-08-06T18:17:45.654Z,27.80
2018-08-06T18:20:16.601Z,27.80
2018-08-06T18:22:47.674Z,27.70
2018-08-06T18:25:18.379Z,27.70
2018-08-06T18:30:18.830Z,27.50
2018-08-06T18:32:47.932Z,27.50
2018-08-06T18:35:18.148Z,27.30
2018-08-06T18:37:47.359Z,27.30
2018-08-06T18:40:17.883Z,27.20
2018-08-06T18:42:47.189Z,27.10
2018-08-06T18:45:18.761Z,27.00
2018-08-06T18:47:49.062Z,26.90
2018-08-06T18:50:19.668Z,26.80
2018-08-06T18:52:49.513Z,26.70
2018-08-06T18:55:19.889Z,26.70
2018-08-06T18:57:49.085Z,26.50
2018-08-06T19:00:21.139Z,26.40
2018-08-06T19:02:50.560Z,26.30
2018-08-06T19:05:19.841Z,26.30
2018-08-06T19:07:49.232Z,26.20
2018-08-06T19:10:18.419Z,26.00
2018-08-06T19:12:53.104Z,25.90
2018-08-06T19:15:22.236Z,25.80
2018-08-06T19:17:56.999Z,25.70
2018-08-06T19:20:26.278Z,25.60
2018-08-06T19:22:55.639Z,25.50
2018-08-06T19:25:29.058Z,25.40
2018-08-06T19:27:58.203Z,25.30
2018-08-06T19:30:33.524Z,25.20
2018-08-06T19:33:03.149Z,25.10
2018-08-06T19:35:32.454Z,25.00
2018-08-06T19:38:01.770Z,24.90
2018-08-06T19:40:30.882Z,24.80
2018-08-06T19:43:05.385Z,24.80
2018-08-06T19:45:34.696Z,24.70
2018-08-06T19:48:04.420Z,24.60
2018-08-06T19:50:38.687Z,24.50
2018-08-06T19:53:08.649Z,24.40
2018-08-06T19:55:43.168Z,24.30
2018-08-06T19:58:12.775Z,24.20
2018-08-06T20:00:41.835Z,24.10
2018-08-06T20:03:12.012Z,24.00
2018-08-06T20:05:41.008Z,23.90
2018-08-06T20:08:10.294Z,23.80
2018-08-06T20:10:41.527Z,23.70
2018-08-06T20:13:10.751Z,23.60
2018-08-06T20:15:39.888Z,23.50
2018-08-06T20:18:09.146Z,23.40
2018-08-06T20:20:38.452Z,23.30
2018-08-06T20:23:07.929Z,23.20
2018-08-06T20:25:37.217Z,23.20
2018-08-06T20:28:06.488Z,23.10
2018-08-06T20:30:37.591Z,23.00
2018-08-06T20:33:07.346Z,23.00
2018-08-06T20:35:36.616Z,22.90
2018-08-06T20:38:06.656Z,22.90
2018-08-06T20:40:36.058Z,22.80
2018-08-06T20:43:05.393Z,22.70
2018-08-06T20:45:34.513Z,22.70
2018-08-06T20:48:03.660Z,22.60
2018-08-06T20:50:32.751Z,22.50
2018-08-06T20:53:02.075Z,22.40
2018-08-06T20:55:31.164Z,22.40
2018-08-06T20:58:00.261Z,22.40
2018-08-06T21:02:58.161Z,22.50
2018-08-06T21:05:27.187Z,22.50
2018-08-06T21:07:56.223Z,22.40
2018-08-06T21:10:25.461Z,22.40
2018-08-06T21:12:54.554Z,22.40
2018-08-06T21:15:23.651Z,22.30
2018-08-06T21:17:52.657Z,22.20
2018-08-06T21:20:22.263Z,22.20
2018-08-06T21:22:51.486Z,22.10
2018-08-06T21:25:20.578Z,21.90
2018-08-06T21:27:49.555Z,21.90
2018-08-06T21:30:20.399Z,21.90
2018-08-06T21:32:53.632Z,21.90
2018-08-06T21:35:23.819Z,21.90
2018-08-06T21:37:53.852Z,21.80
2018-08-06T21:40:23.968Z,21.80
2018-08-06T21:42:53.369Z,21.80
2018-08-06T21:45:22.478Z,21.80
2018-08-06T21:47:51.878Z,21.80
2018-08-06T21:50:20.973Z,21.80
2018-08-06T21:52:50.019Z,21.70
2018-08-06T21:55:19.068Z,21.70
2018-08-06T21:57:48.163Z,21.70
2018-08-06T22:00:37.898Z,21.70
2018-08-06T22:03:12.643Z,21.60
2018-08-06T22:05:42.053Z,21.70
2018-08-06T22:10:39.963Z,21.70
2018-08-06T22:13:09.802Z,21.70
2018-08-06T22:15:39.287Z,21.70
2018-08-06T22:18:10.041Z,21.70
2018-08-06T22:20:39.418Z,21.60
2018-08-06T22:23:09.255Z,21.60
2018-08-06T22:25:39.843Z,21.60
2018-08-06T22:28:10.872Z,21.60
2018-08-06T22:30:40.031Z,21.50
2018-08-06T22:33:09.680Z,21.40
2018-08-06T22:38:07.420Z,21.20
2018-08-06T22:40:36.965Z,21.20
2018-08-06T22:43:06.644Z,21.10
2018-08-06T22:45:36.136Z,21.00
2018-08-06T22:48:05.659Z,21.00
2018-08-06T22:50:34.965Z,20.90
2018-08-06T22:53:04.064Z,20.90
2018-08-06T22:55:44.461Z,20.80
2018-08-06T22:58:13.519Z,20.80
2018-08-06T23:00:42.718Z,20.70
2018-08-06T23:03:12.837Z,20.60
2018-08-06T23:05:41.940Z,20.60
2018-08-06T23:08:11.435Z,20.50
2018-08-06T23:10:40.548Z,20.40
2018-08-06T23:13:09.648Z,20.30
2018-08-06T23:15:38.749Z,20.20
2018-08-06T23:18:07.736Z,20.10
2018-08-06T23:20:36.844Z,20.00
2018-08-06T23:23:05.818Z,19.90
2018-08-06T23:25:34.902Z,19.90
2018-08-06T23:30:32.628Z,19.80
2018-08-06T23:33:01.628Z,19.70
2018-08-06T23:35:30.826Z,19.60
2018-08-06T23:37:59.925Z,19.60
2018-08-06T23:40:28.912Z,19.60
2018-08-06T23:42:57.901Z,19.50
2018-08-06T23:47:56.018Z,19.40
2018-08-06T23:50:25.089Z,19.30
2018-08-06T23:52:54.095Z,19.30
2018-08-06T23:55:23.074Z,19.30
2018-08-06T23:57:52.100Z,19.20
