createdAt,value
2019-05-26T00:02:28.496Z,99.90
2019-05-26T00:04:57.848Z,99.90
2019-05-26T00:07:30.515Z,99.90
2019-05-26T00:09:58.292Z,99.90
2019-05-26T00:12:27.634Z,99.90
2019-05-26T00:14:57.034Z,99.90
2019-05-26T00:17:26.396Z,99.90
2019-05-26T00:19:55.715Z,99.90
2019-05-26T00:22:25.116Z,99.90
2019-05-26T00:24:54.491Z,99.90
2019-05-26T00:27:23.769Z,99.90
2019-05-26T00:29:53.165Z,99.90
2019-05-26T00:32:22.576Z,99.90
2019-05-26T00:34:51.953Z,99.90
2019-05-26T00:37:21.333Z,99.90
2019-05-26T00:39:50.653Z,99.90
2019-05-26T00:42:19.987Z,99.90
2019-05-26T00:44:49.375Z,99.90
2019-05-26T00:47:18.796Z,99.90
2019-05-26T00:49:48.117Z,99.90
2019-05-26T00:52:17.468Z,99.90
2019-05-26T00:54:46.854Z,99.90
2019-05-26T00:57:16.277Z,99.90
2019-05-26T00:59:45.668Z,99.90
2019-05-26T01:02:15.114Z,99.90
2019-05-26T01:04:44.524Z,99.90
2019-05-26T01:07:13.919Z,99.90
2019-05-26T01:09:43.355Z,99.90
2019-05-26T01:12:12.688Z,99.90
2019-05-26T01:14:42.017Z,99.90
2019-05-26T01:17:11.298Z,99.90
2019-05-26T01:19:40.773Z,99.90
2019-05-26T01:22:10.166Z,99.90
2019-05-26T01:24:39.579Z,99.90
2019-05-26T01:27:08.903Z,99.90
2019-05-26T01:29:38.288Z,99.90
2019-05-26T01:32:07.691Z,99.90
2019-05-26T01:34:37.077Z,99.90
2019-05-26T01:37:06.988Z,99.90
2019-05-26T01:39:36.729Z,99.90
2019-05-26T01:42:06.125Z,99.90
2019-05-26T01:44:35.475Z,99.90
2019-05-26T01:47:04.866Z,99.90
2019-05-26T01:49:34.178Z,99.90
2019-05-26T01:52:03.539Z,99.90
2019-05-26T01:54:32.850Z,99.90
2019-05-26T01:57:02.227Z,99.90
2019-05-26T01:59:31.628Z,99.90
2019-05-26T02:02:01.028Z,99.90
2019-05-26T02:04:30.372Z,99.90
2019-05-26T02:06:59.669Z,99.90
2019-05-26T02:09:29.043Z,99.90
2019-05-26T02:11:58.399Z,99.90
2019-05-26T02:14:27.778Z,99.90
2019-05-26T02:16:57.162Z,99.90
2019-05-26T02:19:26.535Z,99.90
2019-05-26T02:21:56.294Z,99.90
2019-05-26T02:24:25.697Z,99.90
2019-05-26T02:26:58.141Z,99.90
2019-05-26T02:29:27.595Z,99.90
2019-05-26T02:31:57.003Z,99.90
2019-05-26T02:34:26.376Z,99.90
2019-05-26T02:36:55.744Z,99.90
2019-05-26T02:39:25.142Z,99.90
2019-05-26T02:41:54.468Z,99.90
2019-05-26T02:44:23.850Z,99.90
2019-05-26T02:46:53.243Z,99.90
2019-05-26T02:49:22.567Z,99.90
2019-05-26T02:51:51.984Z,99.90
2019-05-26T02:54:21.352Z,99.90
2019-05-26T02:56:50.867Z,99.90
2019-05-26T02:59:21.209Z,99.90
2019-05-26T03:02:03.308Z,99.90
2019-05-26T03:04:21.631Z,99.90
2019-05-26T03:06:51.346Z,99.90
2019-05-26T03:09:23.533Z,99.90
2019-05-26T03:11:54.748Z,99.90
2019-05-26T03:14:26.223Z,99.90
2019-05-26T03:16:58.682Z,99.90
2019-05-26T03:19:28.214Z,99.90
2019-05-26T03:21:59.306Z,99.90
2019-05-26T03:24:30.013Z,99.90
2019-05-26T03:26:59.493Z,99.90
2019-05-26T03:29:28.845Z,99.90
2019-05-26T03:31:58.264Z,99.90
2019-05-26T03:34:27.639Z,99.90
2019-05-26T03:36:56.975Z,99.90
2019-05-26T03:39:43.688Z,99.90
2019-05-26T03:41:57.325Z,99.90
2019-05-26T03:44:26.686Z,99.90
2019-05-26T03:46:56.083Z,99.90
2019-05-26T03:49:25.430Z,99.90
2019-05-26T03:51:54.802Z,99.90
2019-05-26T03:54:24.165Z,99.90
2019-05-26T03:56:53.547Z,99.90
2019-05-26T03:59:22.973Z,99.90
2019-05-26T04:01:57.352Z,99.90
2019-05-26T04:04:23.478Z,99.90
2019-05-26T04:06:52.935Z,99.90
2019-05-26T04:09:22.329Z,99.90
2019-05-26T04:11:51.704Z,99.90
2019-05-26T04:14:21.071Z,99.90
2019-05-26T04:16:50.431Z,99.90
2019-05-26T04:19:19.838Z,99.90
2019-05-26T04:21:49.296Z,99.90
2019-05-26T04:24:18.643Z,99.90
2019-05-26T04:26:48.028Z,99.90
2019-05-26T04:29:17.317Z,99.90
2019-05-26T04:31:46.587Z,99.90
2019-05-26T04:34:15.994Z,99.90
2019-05-26T04:36:45.332Z,99.90
2019-05-26T04:39:14.863Z,99.90
2019-05-26T04:41:44.385Z,99.90
2019-05-26T04:44:13.703Z,99.90
2019-05-26T04:46:42.998Z,99.90
2019-05-26T04:49:12.336Z,99.90
2019-05-26T04:51:41.712Z,99.90
2019-05-26T04:54:11.124Z,99.90
2019-05-26T04:56:40.513Z,99.90
2019-05-26T04:59:09.872Z,99.90
2019-05-26T05:01:39.324Z,99.90
2019-05-26T05:04:11.752Z,99.90
2019-05-26T05:06:41.054Z,99.90
2019-05-26T05:09:10.411Z,99.90
2019-05-26T05:11:39.824Z,99.90
2019-05-26T05:14:09.185Z,99.90
2019-05-26T05:16:38.606Z,99.90
2019-05-26T05:19:07.957Z,99.90
2019-05-26T05:21:37.260Z,99.90
2019-05-26T05:24:06.617Z,99.90
2019-05-26T05:26:36.077Z,99.90
2019-05-26T05:29:05.432Z,99.90
2019-05-26T05:31:34.750Z,99.90
2019-05-26T05:34:04.124Z,99.90
2019-05-26T05:36:33.499Z,99.90
2019-05-26T05:39:02.890Z,99.90
2019-05-26T05:41:32.279Z,99.90
2019-05-26T05:44:01.559Z,99.90
2019-05-26T05:46:30.932Z,99.90
2019-05-26T05:49:00.220Z,99.90
2019-05-26T05:51:29.615Z,99.90
2019-05-26T05:53:58.994Z,99.90
2019-05-26T05:56:28.360Z,99.90
2019-05-26T05:58:57.712Z,99.90
2019-05-26T06:01:27.096Z,99.90
2019-05-26T06:03:56.428Z,99.90
2019-05-26T06:06:25.823Z,99.90
2019-05-26T06:08:55.125Z,99.90
2019-05-26T06:11:24.495Z,99.90
2019-05-26T06:13:53.835Z,99.90
2019-05-26T06:16:23.215Z,99.90
2019-05-26T06:18:52.534Z,99.90
2019-05-26T06:21:21.944Z,99.90
2019-05-26T06:23:51.530Z,99.90
2019-05-26T06:26:20.937Z,99.90
2019-05-26T06:28:52.444Z,99.90
2019-05-26T06:31:21.349Z,99.90
2019-05-26T06:33:50.701Z,99.90
2019-05-26T06:36:20.112Z,99.90
2019-05-26T06:38:49.462Z,99.90
2019-05-26T06:41:32.420Z,99.90
2019-05-26T06:43:49.888Z,99.90
2019-05-26T06:46:18.872Z,99.90
2019-05-26T06:48:48.115Z,99.90
2019-05-26T06:51:17.496Z,99.90
2019-05-26T06:53:46.858Z,99.90
2019-05-26T06:56:16.252Z,99.90
2019-05-26T06:58:45.658Z,99.90
2019-05-26T07:01:15.070Z,99.90
2019-05-26T07:03:44.422Z,99.90
2019-05-26T07:06:13.884Z,99.90
2019-05-26T07:08:43.151Z,99.90
2019-05-26T07:11:12.504Z,99.90
2019-05-26T07:13:41.913Z,99.90
2019-05-26T07:16:11.306Z,99.90
2019-05-26T07:18:40.728Z,99.90
2019-05-26T07:21:10.085Z,99.90
2019-05-26T07:23:39.459Z,99.90
2019-05-26T07:26:08.859Z,99.90
2019-05-26T07:28:38.206Z,99.90
2019-05-26T07:31:07.581Z,99.90
2019-05-26T07:33:36.905Z,99.90
2019-05-26T07:36:06.301Z,99.90
2019-05-26T07:38:35.654Z,99.90
2019-05-26T07:41:05.031Z,99.90
2019-05-26T07:43:34.442Z,99.90
2019-05-26T07:46:03.847Z,99.90
2019-05-26T07:48:35.764Z,99.90
2019-05-26T07:51:04.325Z,99.90
2019-05-26T07:53:33.709Z,99.90
2019-05-26T07:56:03.200Z,99.90
2019-05-26T07:58:32.547Z,99.90
2019-05-26T08:01:01.941Z,99.90
2019-05-26T08:03:31.309Z,99.90
2019-05-26T08:06:00.672Z,99.90
2019-05-26T08:08:29.975Z,99.90
2019-05-26T08:10:59.343Z,99.90
2019-05-26T08:13:28.786Z,99.90
2019-05-26T08:15:58.199Z,99.90
2019-05-26T08:18:27.746Z,99.90
2019-05-26T08:20:57.291Z,99.90
2019-05-26T08:23:26.646Z,99.90
2019-05-26T08:25:56.357Z,99.90
2019-05-26T08:28:25.699Z,99.90
2019-05-26T08:30:55.116Z,99.90
2019-05-26T08:33:24.449Z,99.90
2019-05-26T08:35:53.824Z,99.90
2019-05-26T08:38:23.149Z,99.90
2019-05-26T08:40:52.512Z,99.90
2019-05-26T08:43:21.971Z,99.90
2019-05-26T08:45:51.398Z,99.90
2019-05-26T08:48:20.775Z,99.90
2019-05-26T08:50:50.149Z,99.90
2019-05-26T08:53:19.540Z,99.90
2019-05-26T08:55:48.936Z,99.90
2019-05-26T08:58:18.342Z,99.90
2019-05-26T09:00:47.724Z,99.90
2019-05-26T09:03:17.122Z,99.90
2019-05-26T09:05:46.515Z,99.90
2019-05-26T09:08:15.889Z,99.90
2019-05-26T09:10:45.325Z,99.90
2019-05-26T09:13:14.716Z,99.90
2019-05-26T09:15:44.132Z,99.80
2019-05-26T09:18:13.982Z,99.20
2019-05-26T09:20:43.389Z,98.50
2019-05-26T09:23:12.685Z,98.30
2019-05-26T09:25:42.089Z,98.80
2019-05-26T09:28:11.504Z,98.20
2019-05-26T09:30:40.898Z,98.30
2019-05-26T09:33:10.262Z,97.70
2019-05-26T09:35:39.639Z,97.20
2019-05-26T09:38:09.026Z,97.70
2019-05-26T09:40:38.410Z,97.90
2019-05-26T09:43:16.168Z,97.40
2019-05-26T09:45:38.814Z,97.10
2019-05-26T09:48:08.236Z,97.10
2019-05-26T09:50:37.575Z,96.70
2019-05-26T09:53:06.965Z,97.40
2019-05-26T09:55:36.357Z,96.70
2019-05-26T09:58:06.947Z,97.30
2019-05-26T10:00:36.351Z,96.60
2019-05-26T10:03:05.741Z,96.80
2019-05-26T10:05:39.052Z,97.20
2019-05-26T10:08:10.705Z,97.10
2019-05-26T10:10:40.154Z,96.30
2019-05-26T10:13:09.531Z,95.60
2019-05-26T10:15:38.931Z,95.80
2019-05-26T10:18:08.287Z,96.20
2019-05-26T10:20:37.690Z,96.10
2019-05-26T10:23:06.983Z,95.90
2019-05-26T10:25:36.368Z,95.90
2019-05-26T10:28:05.618Z,96.30
2019-05-26T10:30:35.068Z,95.50
2019-05-26T10:33:04.480Z,95.60
2019-05-26T10:35:34.017Z,95.20
2019-05-26T10:38:03.394Z,95.30
2019-05-26T10:40:32.760Z,94.70
2019-05-26T10:43:02.132Z,94.50
2019-05-26T10:45:34.322Z,94.40
2019-05-26T10:48:02.630Z,94.60
2019-05-26T10:50:31.941Z,94.60
2019-05-26T10:53:01.409Z,94.70
2019-05-26T10:55:30.768Z,94.80
2019-05-26T10:58:00.173Z,94.50
2019-05-26T11:00:32.810Z,95.00
2019-05-26T11:03:00.595Z,94.80
2019-05-26T11:05:30.007Z,94.30
2019-05-26T11:07:59.359Z,94.40
2019-05-26T11:10:28.796Z,94.70
2019-05-26T11:12:58.327Z,94.90
2019-05-26T11:15:27.735Z,94.80
2019-05-26T11:17:57.211Z,95.30
2019-05-26T11:20:26.621Z,95.20
2019-05-26T11:22:58.262Z,95.20
2019-05-26T11:25:27.664Z,95.20
2019-05-26T11:27:57.071Z,95.60
2019-05-26T11:30:26.682Z,95.70
2019-05-26T11:32:59.453Z,95.80
2019-05-26T11:35:27.115Z,95.60
2019-05-26T11:37:56.526Z,96.10
2019-05-26T11:40:25.902Z,95.70
2019-05-26T11:42:55.239Z,95.60
2019-05-26T11:45:24.619Z,95.40
2019-05-26T11:47:54.441Z,95.50
2019-05-26T11:50:23.966Z,95.60
2019-05-26T11:52:53.515Z,95.40
2019-05-26T11:55:22.917Z,95.50
2019-05-26T11:57:52.213Z,95.00
2019-05-26T12:00:21.893Z,95.10
2019-05-26T12:02:51.266Z,94.90
2019-05-26T12:05:20.705Z,95.30
2019-05-26T12:07:50.074Z,95.10
2019-05-26T12:10:20.299Z,95.00
2019-05-26T12:12:49.674Z,95.20
2019-05-26T12:15:19.975Z,95.30
2019-05-26T12:17:49.337Z,95.30
2019-05-26T12:20:18.821Z,95.40
2019-05-26T12:22:48.215Z,95.60
2019-05-26T12:25:17.585Z,95.60
2019-05-26T12:27:46.958Z,95.90
2019-05-26T12:30:16.798Z,95.30
2019-05-26T12:32:46.231Z,96.20
2019-05-26T12:35:15.800Z,95.90
2019-05-26T12:37:48.344Z,96.10
2019-05-26T12:40:16.642Z,95.40
2019-05-26T12:42:46.063Z,95.90
2019-05-26T12:45:16.284Z,96.00
2019-05-26T12:47:45.607Z,95.90
2019-05-26T12:50:15.999Z,96.10
2019-05-26T12:52:45.356Z,96.90
2019-05-26T12:55:14.871Z,97.10
2019-05-26T12:57:44.257Z,96.50
2019-05-26T13:00:13.830Z,96.40
2019-05-26T13:02:43.314Z,96.20
2019-05-26T13:05:12.682Z,96.90
2019-05-26T13:07:42.105Z,97.20
2019-05-26T13:10:11.958Z,96.80
2019-05-26T13:12:41.369Z,96.90
2019-05-26T13:15:11.562Z,96.60
2019-05-26T13:17:40.978Z,96.90
2019-05-26T13:20:12.421Z,96.80
2019-05-26T13:22:41.881Z,97.00
2019-05-26T13:25:13.458Z,97.30
2019-05-26T13:27:42.853Z,97.00
2019-05-26T13:30:13.164Z,96.20
2019-05-26T13:32:42.481Z,96.60
2019-05-26T13:35:12.385Z,96.20
2019-05-26T13:37:41.787Z,96.40
2019-05-26T13:40:11.402Z,95.90
2019-05-26T13:42:40.803Z,95.80
2019-05-26T13:45:21.903Z,95.90
2019-05-26T13:47:44.057Z,96.10
2019-05-26T13:50:14.135Z,95.90
2019-05-26T13:52:43.537Z,96.20
2019-05-26T13:55:13.563Z,96.10
2019-05-26T13:57:42.909Z,95.60
2019-05-26T14:00:14.401Z,95.60
2019-05-26T14:02:43.888Z,95.80
2019-05-26T14:05:14.393Z,95.30
2019-05-26T14:07:43.869Z,95.30
2019-05-26T14:10:14.823Z,95.80
2019-05-26T14:12:44.492Z,95.70
2019-05-26T14:15:13.996Z,95.30
2019-05-26T14:17:44.161Z,95.00
2019-05-26T14:20:13.884Z,94.70
2019-05-26T14:22:43.274Z,95.10
2019-05-26T14:25:15.604Z,95.80
2019-05-26T14:27:43.720Z,95.30
2019-05-26T14:30:13.375Z,95.30
2019-05-26T14:32:42.783Z,95.40
2019-05-26T14:35:12.334Z,95.70
2019-05-26T14:37:41.693Z,94.70
2019-05-26T14:40:12.210Z,94.70
2019-05-26T14:42:41.594Z,95.10
2019-05-26T14:45:11.061Z,95.30
2019-05-26T14:47:40.358Z,95.40
2019-05-26T14:50:10.682Z,95.00
2019-05-26T14:52:40.085Z,95.10
2019-05-26T14:55:09.522Z,95.10
2019-05-26T14:57:38.996Z,95.20
2019-05-26T15:00:09.042Z,95.30
2019-05-26T15:02:38.577Z,94.70
2019-05-26T15:05:08.261Z,95.00
2019-05-26T15:07:39.309Z,95.10
2019-05-26T15:10:10.557Z,94.90
2019-05-26T15:12:39.934Z,94.70
2019-05-26T15:15:10.811Z,94.90
2019-05-26T15:17:40.203Z,94.80
2019-05-26T15:20:09.658Z,94.60
2019-05-26T15:22:39.063Z,94.80
2019-05-26T15:25:08.871Z,95.20
2019-05-26T15:27:38.265Z,94.90
2019-05-26T15:30:09.530Z,95.10
2019-05-26T15:32:38.923Z,95.50
2019-05-26T15:35:09.801Z,94.50
2019-05-26T15:37:39.184Z,94.30
2019-05-26T15:40:10.249Z,93.80
2019-05-26T15:42:40.633Z,94.40
2019-05-26T15:45:10.589Z,94.70
2019-05-26T15:47:39.948Z,94.50
2019-05-26T15:50:13.430Z,94.30
2019-05-26T15:52:40.986Z,94.10
2019-05-26T15:55:10.803Z,94.70
2019-05-26T15:57:40.206Z,94.70
2019-05-26T16:00:10.302Z,94.20
2019-05-26T16:02:39.688Z,94.40
2019-05-26T16:05:09.103Z,94.60
2019-05-26T16:07:38.457Z,94.30
2019-05-26T16:10:08.122Z,94.30
2019-05-26T16:12:37.519Z,94.50
2019-05-26T16:15:06.999Z,94.90
2019-05-26T16:17:38.709Z,94.20
2019-05-26T16:20:07.786Z,94.60
2019-05-26T16:22:37.136Z,95.10
2019-05-26T16:25:07.141Z,95.20
2019-05-26T16:27:36.500Z,94.80
2019-05-26T16:30:09.075Z,94.80
2019-05-26T16:32:38.484Z,94.30
2019-05-26T16:35:08.191Z,94.50
2019-05-26T16:37:37.593Z,95.20
2019-05-26T16:40:07.193Z,94.90
2019-05-26T16:42:36.613Z,95.00
2019-05-26T16:45:06.271Z,94.40
2019-05-26T16:47:35.720Z,94.40
2019-05-26T16:50:05.669Z,94.50
2019-05-26T16:52:35.052Z,95.30
2019-05-26T16:55:04.858Z,95.10
2019-05-26T16:57:34.252Z,95.30
2019-05-26T17:00:03.618Z,95.50
2019-05-26T17:02:33.013Z,95.20
2019-05-26T17:05:02.322Z,95.20
2019-05-26T17:07:31.731Z,95.40
2019-05-26T17:10:01.140Z,96.00
2019-05-26T17:12:30.516Z,96.70
2019-05-26T17:14:59.915Z,96.10
2019-05-26T17:17:29.252Z,96.00
2019-05-26T17:20:00.391Z,95.80
2019-05-26T17:22:29.830Z,96.00
2019-05-26T17:25:00.020Z,96.00
2019-05-26T17:27:29.445Z,95.90
2019-05-26T17:29:58.808Z,95.80
2019-05-26T17:32:28.169Z,96.10
2019-05-26T17:34:57.597Z,96.00
2019-05-26T17:37:26.909Z,96.10
2019-05-26T17:39:56.280Z,96.10
2019-05-26T17:42:25.683Z,96.20
2019-05-26T17:44:55.127Z,96.30
2019-05-26T17:47:30.137Z,96.30
2019-05-26T17:49:55.609Z,96.50
2019-05-26T17:52:25.084Z,96.30
2019-05-26T17:54:54.543Z,96.60
2019-05-26T17:57:23.930Z,96.50
2019-05-26T17:59:53.304Z,96.50
2019-05-26T18:02:22.705Z,96.30
2019-05-26T18:04:52.080Z,96.50
2019-05-26T18:07:21.427Z,96.70
2019-05-26T18:09:50.797Z,96.80
2019-05-26T18:12:20.417Z,96.60
2019-05-26T18:14:49.818Z,96.70
2019-05-26T18:17:19.155Z,96.80
2019-05-26T18:19:48.743Z,96.70
2019-05-26T18:22:18.136Z,96.90
2019-05-26T18:24:56.272Z,97.00
2019-05-26T18:27:18.605Z,96.80
2019-05-26T18:29:47.967Z,96.90
2019-05-26T18:32:17.366Z,97.30
2019-05-26T18:34:46.892Z,97.10
2019-05-26T18:37:16.304Z,97.50
2019-05-26T18:39:45.685Z,97.60
2019-05-26T18:42:15.042Z,97.70
2019-05-26T18:44:44.473Z,97.60
2019-05-26T18:47:13.830Z,97.50
2019-05-26T18:49:43.191Z,97.60
2019-05-26T18:52:12.549Z,97.60
2019-05-26T18:54:41.934Z,97.60
2019-05-26T18:57:14.099Z,97.70
2019-05-26T18:59:43.532Z,97.80
2019-05-26T19:02:12.971Z,97.70
2019-05-26T19:04:42.374Z,97.90
2019-05-26T19:07:11.750Z,98.00
2019-05-26T19:09:41.156Z,98.20
2019-05-26T19:12:10.692Z,98.10
2019-05-26T19:14:40.119Z,98.20
2019-05-26T19:17:09.818Z,98.10
2019-05-26T19:19:39.200Z,98.20
2019-05-26T19:22:08.644Z,98.60
2019-05-26T19:24:38.078Z,98.60
2019-05-26T19:27:07.497Z,98.60
2019-05-26T19:29:36.920Z,98.50
2019-05-26T19:32:06.498Z,98.60
2019-05-26T19:34:35.935Z,98.40
2019-05-26T19:37:05.305Z,98.70
2019-05-26T19:39:34.680Z,98.60
2019-05-26T19:42:04.111Z,98.40
2019-05-26T19:44:36.315Z,98.60
2019-05-26T19:47:05.788Z,98.80
2019-05-26T19:49:35.155Z,98.70
2019-05-26T19:52:04.582Z,98.70
2019-05-26T19:54:33.959Z,98.70
2019-05-26T19:57:04.172Z,98.90
2019-05-26T19:59:33.562Z,98.80
2019-05-26T20:02:17.368Z,99.00
2019-05-26T20:04:34.000Z,99.10
2019-05-26T20:07:03.532Z,99.30
2019-05-26T20:09:32.917Z,99.30
2019-05-26T20:12:02.360Z,99.30
2019-05-26T20:14:31.796Z,99.20
2019-05-26T20:17:01.131Z,99.30
2019-05-26T20:19:30.495Z,99.20
2019-05-26T20:21:59.854Z,99.40
2019-05-26T20:24:29.191Z,99.90
2019-05-26T20:26:58.560Z,99.60
2019-05-26T20:29:27.871Z,99.50
2019-05-26T20:31:57.287Z,99.50
2019-05-26T20:34:26.694Z,99.50
2019-05-26T20:36:56.101Z,99.80
2019-05-26T20:39:25.501Z,99.90
2019-05-26T20:41:54.912Z,99.90
2019-05-26T20:44:24.358Z,99.90
2019-05-26T20:46:55.041Z,99.90
2019-05-26T20:49:24.471Z,99.90
2019-05-26T20:51:53.851Z,99.90
2019-05-26T20:54:23.222Z,99.90
2019-05-26T20:56:52.580Z,99.90
2019-05-26T20:59:24.391Z,99.90
2019-05-26T21:01:57.547Z,99.90
2019-05-26T21:04:34.466Z,99.90
2019-05-26T21:07:13.524Z,99.90
2019-05-26T21:09:47.826Z,99.90
2019-05-26T21:12:17.229Z,99.90
2019-05-26T21:14:46.654Z,99.90
2019-05-26T21:17:16.042Z,99.90
2019-05-26T21:19:45.471Z,99.90
2019-05-26T21:22:14.883Z,99.90
2019-05-26T21:24:44.276Z,99.90
2019-05-26T21:27:13.619Z,99.90
2019-05-26T21:29:42.998Z,99.90
2019-05-26T21:32:12.367Z,99.90
2019-05-26T21:34:41.850Z,99.90
2019-05-26T21:37:11.209Z,99.90
2019-05-26T21:39:40.582Z,99.90
2019-05-26T21:42:09.958Z,99.90
2019-05-26T21:44:39.365Z,99.90
2019-05-26T21:47:08.709Z,99.90
2019-05-26T21:49:38.004Z,99.90
2019-05-26T21:52:07.303Z,99.90
2019-05-26T21:54:41.243Z,99.90
2019-05-26T21:57:07.722Z,99.90
2019-05-26T21:59:37.133Z,99.90
2019-05-26T22:02:06.635Z,99.90
2019-05-26T22:04:36.011Z,99.90
2019-05-26T22:07:05.674Z,99.90
2019-05-26T22:09:35.016Z,99.90
2019-05-26T22:12:04.469Z,99.90
2019-05-26T22:14:33.923Z,99.90
2019-05-26T22:17:03.331Z,99.90
2019-05-26T22:19:32.741Z,99.90
2019-05-26T22:22:02.152Z,99.90
2019-05-26T22:24:31.472Z,99.90
2019-05-26T22:27:00.844Z,99.90
2019-05-26T22:29:30.238Z,99.90
2019-05-26T22:32:00.340Z,99.90
2019-05-26T22:34:29.627Z,99.90
2019-05-26T22:36:58.993Z,99.90
2019-05-26T22:39:28.542Z,99.90
2019-05-26T22:41:57.972Z,99.90
2019-05-26T22:44:27.351Z,99.90
2019-05-26T22:46:56.702Z,99.90
2019-05-26T22:49:26.072Z,99.90
2019-05-26T22:51:55.435Z,99.90
2019-05-26T22:54:24.779Z,99.90
2019-05-26T22:56:54.162Z,99.90
2019-05-26T22:59:23.544Z,99.90
2019-05-26T23:01:52.872Z,99.90
2019-05-26T23:04:22.218Z,99.90
2019-05-26T23:06:54.508Z,99.90
2019-05-26T23:09:23.872Z,99.90
2019-05-26T23:11:53.690Z,99.90
2019-05-26T23:14:23.317Z,99.90
2019-05-26T23:16:52.623Z,99.90
2019-05-26T23:19:21.983Z,99.90
2019-05-26T23:21:51.501Z,99.90
2019-05-26T23:24:20.830Z,99.90
2019-05-26T23:26:50.224Z,99.90
2019-05-26T23:29:19.575Z,99.90
2019-05-26T23:31:49.088Z,99.90
2019-05-26T23:34:18.607Z,99.90
2019-05-26T23:36:48.036Z,99.90
2019-05-26T23:39:17.359Z,99.90
2019-05-26T23:41:46.727Z,99.90
2019-05-26T23:44:16.155Z,99.90
2019-05-26T23:46:45.528Z,99.90
2019-05-26T23:49:14.836Z,99.90
2019-05-26T23:51:44.193Z,99.90
2019-05-26T23:54:13.568Z,99.90
2019-05-26T23:56:42.946Z,99.90
2019-05-26T23:59:12.328Z,99.90
