createdAt,value
2023-05-06T00:01:53.572Z,15.77
2023-05-06T00:04:22.091Z,14.20
2023-05-06T00:06:51.430Z,17.53
2023-05-06T00:09:19.740Z,15.77
2023-05-06T00:11:48.444Z,14.57
2023-05-06T00:14:16.512Z,16.20
2023-05-06T00:16:44.563Z,17.10
2023-05-06T00:19:14.014Z,17.20
2023-05-06T00:21:42.329Z,16.40
2023-05-06T00:24:11.394Z,18.37
2023-05-06T00:26:39.785Z,17.20
2023-05-06T00:29:08.111Z,18.50
2023-05-06T00:31:36.447Z,17.43
2023-05-06T00:34:05.002Z,18.13
2023-05-06T00:36:34.446Z,17.53
2023-05-06T00:39:02.776Z,18.67
2023-05-06T00:41:32.937Z,18.83
2023-05-06T00:44:01.071Z,17.60
2023-05-06T00:46:29.539Z,17.53
2023-05-06T00:48:57.883Z,17.97
2023-05-06T00:51:26.264Z,18.83
2023-05-06T00:53:56.750Z,18.80
2023-05-06T00:56:25.150Z,18.47
2023-05-06T00:58:53.667Z,17.93
2023-05-06T01:01:22.819Z,19.10
2023-05-06T01:03:55.120Z,18.67
2023-05-06T01:06:30.138Z,19.13
2023-05-06T01:09:07.898Z,17.93
2023-05-06T01:11:42.719Z,18.40
2023-05-06T01:14:21.784Z,18.53
2023-05-06T01:16:55.457Z,18.27
2023-05-06T01:19:37.714Z,18.13
2023-05-06T01:22:07.902Z,16.57
2023-05-06T01:24:38.905Z,18.20
2023-05-06T01:27:07.425Z,18.57
2023-05-06T01:29:37.693Z,18.30
2023-05-06T01:32:18.323Z,17.40
2023-05-06T01:34:56.585Z,16.67
2023-05-06T01:37:29.476Z,15.77
2023-05-06T01:40:01.186Z,16.60
2023-05-06T01:42:32.134Z,15.73
2023-05-06T01:45:03.228Z,16.17
2023-05-06T01:47:31.774Z,16.63
2023-05-06T01:50:00.447Z,16.50
2023-05-06T01:52:28.803Z,17.80
2023-05-06T01:54:57.122Z,17.77
2023-05-06T01:57:27.479Z,15.73
2023-05-06T01:59:55.512Z,16.13
2023-05-06T02:02:24.243Z,16.57
2023-05-06T02:04:54.569Z,16.77
2023-05-06T02:07:22.867Z,18.40
2023-05-06T02:09:51.228Z,16.20
2023-05-06T02:12:19.533Z,15.37
2023-05-06T02:14:48.985Z,15.13
2023-05-06T02:17:17.263Z,14.57
2023-05-06T02:19:45.387Z,15.53
2023-05-06T02:22:13.686Z,16.80
2023-05-06T02:24:42.012Z,17.70
2023-05-06T02:27:10.303Z,16.33
2023-05-06T02:29:38.611Z,14.37
2023-05-06T02:32:08.002Z,15.33
2023-05-06T02:34:36.390Z,14.97
2023-05-06T02:37:04.797Z,15.80
2023-05-06T02:39:33.158Z,15.90
2023-05-06T02:42:02.522Z,15.27
2023-05-06T02:44:30.894Z,16.27
2023-05-06T02:46:59.261Z,15.00
2023-05-06T02:49:28.657Z,15.57
2023-05-06T02:51:57.081Z,15.30
2023-05-06T02:54:27.213Z,14.83
2023-05-06T02:56:55.237Z,13.27
2023-05-06T02:59:23.712Z,13.53
2023-05-06T03:01:51.711Z,15.20
2023-05-06T03:04:20.143Z,14.43
2023-05-06T03:06:49.595Z,14.00
2023-05-06T03:09:18.012Z,14.67
2023-05-06T03:11:46.410Z,15.00
2023-05-06T03:14:14.866Z,14.07
2023-05-06T03:16:43.213Z,14.33
2023-05-06T03:19:11.592Z,13.70
2023-05-06T03:21:39.926Z,12.63
2023-05-06T03:24:09.583Z,12.53
2023-05-06T03:26:37.994Z,13.37
2023-05-06T03:29:06.404Z,12.93
2023-05-06T03:31:34.801Z,12.47
2023-05-06T03:34:03.479Z,12.67
2023-05-06T03:36:31.907Z,12.67
2023-05-06T03:39:00.270Z,13.17
2023-05-06T03:41:29.703Z,12.20
2023-05-06T03:43:58.053Z,13.23
2023-05-06T03:46:26.460Z,13.57
2023-05-06T03:48:54.516Z,12.33
2023-05-06T03:51:22.794Z,12.07
2023-05-06T03:53:52.970Z,12.03
2023-05-06T03:56:24.144Z,12.60
2023-05-06T03:58:54.198Z,11.17
2023-05-06T04:01:22.639Z,12.40
2023-05-06T04:03:52.042Z,12.97
2023-05-06T04:06:20.481Z,13.00
2023-05-06T04:08:48.741Z,14.43
2023-05-06T04:11:16.968Z,14.13
2023-05-06T04:13:45.456Z,14.63
2023-05-06T04:16:14.977Z,13.33
2023-05-06T04:18:43.986Z,13.20
2023-05-06T04:21:12.941Z,14.13
2023-05-06T04:23:41.656Z,14.50
2023-05-06T04:26:09.990Z,15.23
2023-05-06T04:28:38.342Z,15.83
2023-05-06T04:31:08.632Z,16.60
2023-05-06T04:33:38.344Z,16.97
2023-05-06T04:36:07.594Z,17.47
2023-05-06T04:38:37.581Z,18.57
2023-05-06T04:41:06.192Z,16.77
2023-05-06T04:43:34.587Z,18.37
2023-05-06T04:46:03.335Z,19.60
2023-05-06T04:48:31.753Z,17.50
2023-05-06T04:51:01.266Z,17.40
2023-05-06T04:53:29.681Z,19.07
2023-05-06T04:55:58.204Z,20.43
2023-05-06T04:58:26.222Z,20.57
2023-05-06T05:00:54.577Z,20.63
2023-05-06T05:03:23.014Z,21.13
2023-05-06T05:05:51.377Z,21.30
2023-05-06T05:08:21.388Z,21.20
2023-05-06T05:10:49.751Z,21.23
2023-05-06T05:13:18.264Z,22.07
2023-05-06T05:15:46.741Z,22.60
2023-05-06T05:18:15.112Z,21.57
2023-05-06T05:20:43.550Z,21.73
2023-05-06T05:23:11.607Z,21.33
2023-05-06T05:25:41.112Z,21.10
2023-05-06T05:28:09.435Z,20.60
2023-05-06T05:30:37.761Z,23.03
2023-05-06T05:33:06.325Z,22.57
2023-05-06T05:35:34.915Z,23.23
2023-05-06T05:38:03.296Z,25.40
2023-05-06T05:40:31.815Z,26.97
2023-05-06T05:43:01.206Z,25.00
2023-05-06T05:45:29.623Z,27.70
2023-05-06T05:47:58.000Z,27.20
2023-05-06T05:50:26.485Z,27.00
2023-05-06T05:52:54.882Z,27.03
2023-05-06T05:55:23.320Z,26.80
2023-05-06T05:57:51.975Z,28.33
2023-05-06T06:00:22.736Z,24.80
2023-05-06T06:02:51.353Z,27.23
2023-05-06T06:05:19.573Z,27.37
2023-05-06T06:07:47.990Z,26.07
2023-05-06T06:10:16.281Z,28.80
2023-05-06T06:12:45.180Z,27.97
2023-05-06T06:15:13.949Z,28.97
2023-05-06T06:17:43.912Z,27.57
2023-05-06T06:20:13.203Z,27.40
2023-05-06T06:22:42.068Z,27.17
2023-05-06T06:25:11.080Z,25.87
2023-05-06T06:27:39.518Z,26.87
2023-05-06T06:30:08.985Z,25.57
2023-05-06T06:32:37.327Z,25.80
2023-05-06T06:35:07.574Z,28.93
2023-05-06T06:37:35.672Z,29.17
2023-05-06T06:40:04.036Z,28.07
2023-05-06T06:45:01.076Z,26.87
2023-05-06T06:47:29.455Z,25.67
2023-05-06T06:49:57.821Z,26.50
2023-05-06T06:52:27.317Z,27.23
2023-05-06T06:54:55.664Z,25.97
2023-05-06T06:57:23.949Z,25.50
2023-05-06T06:59:53.759Z,24.40
2023-05-06T07:02:22.046Z,23.77
2023-05-06T07:04:50.474Z,22.58
2023-05-06T07:07:18.912Z,20.43
2023-05-06T07:09:48.407Z,18.03
2023-05-06T07:12:16.511Z,16.83
2023-05-06T07:14:44.992Z,17.53
2023-05-06T07:17:13.463Z,17.33
2023-05-06T07:19:42.014Z,16.03
2023-05-06T07:22:10.464Z,15.23
2023-05-06T07:24:38.904Z,15.93
2023-05-06T07:27:08.332Z,15.03
2023-05-06T07:29:37.446Z,16.33
2023-05-06T07:32:05.935Z,17.27
2023-05-06T07:34:34.561Z,16.55
2023-05-06T07:37:02.593Z,16.17
2023-05-06T07:39:30.897Z,16.95
2023-05-06T07:41:59.252Z,17.95
2023-05-06T07:44:28.751Z,17.67
2023-05-06T07:46:57.141Z,19.08
2023-05-06T07:49:25.610Z,19.95
2023-05-06T07:51:54.070Z,21.48
2023-05-06T07:54:22.186Z,20.77
2023-05-06T07:56:50.539Z,20.58
2023-05-06T07:59:18.656Z,20.13
2023-05-06T08:01:48.368Z,18.83
2023-05-06T08:04:17.329Z,20.85
2023-05-06T08:06:45.589Z,18.90
2023-05-06T08:09:22.080Z,20.95
2023-05-06T08:11:51.300Z,17.20
2023-05-06T08:14:19.723Z,18.85
2023-05-06T08:16:50.477Z,20.45
2023-05-06T08:19:18.881Z,20.85
2023-05-06T08:21:47.309Z,19.98
2023-05-06T08:24:15.439Z,20.05
2023-05-06T08:26:43.490Z,18.90
2023-05-06T08:29:11.803Z,19.70
2023-05-06T08:31:40.187Z,19.02
2023-05-06T08:34:09.634Z,20.02
2023-05-06T08:36:37.874Z,18.50
2023-05-06T08:39:06.372Z,17.20
2023-05-06T08:41:35.574Z,17.50
2023-05-06T08:44:06.275Z,18.35
2023-05-06T08:46:34.456Z,18.08
2023-05-06T08:49:03.104Z,18.75
2023-05-06T08:51:34.716Z,16.77
2023-05-06T08:54:03.655Z,17.35
2023-05-06T08:56:34.158Z,15.55
2023-05-06T08:59:02.334Z,15.55
2023-05-06T09:01:30.549Z,16.65
2023-05-06T09:04:00.525Z,15.05
2023-05-06T09:06:28.860Z,14.43
2023-05-06T09:08:58.558Z,14.48
2023-05-06T09:11:29.298Z,13.63
2023-05-06T09:14:13.068Z,13.10
2023-05-06T09:16:43.227Z,13.50
2023-05-06T09:19:11.984Z,12.35
2023-05-06T09:21:41.483Z,12.48
2023-05-06T09:24:12.943Z,14.70
2023-05-06T09:26:42.993Z,14.43
2023-05-06T09:29:11.376Z,14.00
2023-05-06T09:31:42.786Z,14.02
2023-05-06T09:34:11.345Z,12.63
2023-05-06T09:36:39.976Z,13.45
2023-05-06T09:39:08.602Z,12.93
2023-05-06T09:41:38.494Z,11.75
2023-05-06T09:44:06.843Z,13.65
2023-05-06T09:46:35.576Z,14.07
2023-05-06T09:49:03.870Z,14.88
2023-05-06T09:51:32.536Z,11.90
2023-05-06T09:54:01.686Z,13.20
2023-05-06T09:56:32.088Z,12.80
2023-05-06T09:59:04.235Z,12.73
2023-05-06T10:01:36.933Z,14.73
2023-05-06T10:04:10.213Z,12.07
2023-05-06T10:06:40.831Z,13.20
2023-05-06T10:09:09.730Z,11.27
2023-05-06T10:11:38.012Z,12.85
2023-05-06T10:14:09.242Z,11.82
2023-05-06T10:16:40.107Z,10.25
2023-05-06T10:19:09.787Z,11.43
2023-05-06T10:21:42.826Z,11.63
2023-05-06T10:24:14.484Z,13.00
2023-05-06T10:26:46.614Z,12.30
2023-05-06T10:29:16.204Z,11.95
2023-05-06T10:31:49.617Z,11.88
2023-05-06T10:34:21.155Z,12.70
2023-05-06T10:36:51.904Z,11.93
2023-05-06T10:39:21.568Z,11.10
2023-05-06T10:41:50.075Z,10.07
2023-05-06T10:44:19.514Z,9.88
2023-05-06T10:47:01.170Z,11.07
2023-05-06T10:49:29.209Z,10.68
2023-05-06T10:52:14.551Z,11.20
2023-05-06T10:54:52.685Z,10.27
2023-05-06T10:57:26.576Z,9.95
2023-05-06T10:59:56.110Z,10.75
2023-05-06T11:02:25.304Z,11.35
2023-05-06T11:05:00.747Z,10.02
2023-05-06T11:07:28.866Z,11.30
2023-05-06T11:09:58.372Z,10.10
2023-05-06T11:12:46.088Z,12.18
2023-05-06T11:15:25.294Z,11.90
2023-05-06T11:17:54.756Z,11.73
2023-05-06T11:20:24.565Z,10.40
2023-05-06T11:22:53.118Z,10.15
2023-05-06T11:25:40.367Z,9.50
2023-05-06T11:28:10.122Z,10.45
2023-05-06T11:30:42.900Z,9.38
2023-05-06T11:33:18.590Z,9.35
2023-05-06T11:35:47.067Z,10.75
2023-05-06T11:38:15.602Z,10.73
2023-05-06T11:40:43.710Z,9.23
2023-05-06T11:43:12.842Z,9.95
2023-05-06T11:45:46.999Z,10.98
2023-05-06T11:48:15.611Z,12.10
2023-05-06T11:50:47.742Z,12.00
2023-05-06T11:53:18.960Z,11.32
2023-05-06T11:55:47.996Z,13.80
2023-05-06T11:58:17.148Z,11.32
2023-05-06T12:00:52.021Z,11.57
2023-05-06T12:03:20.659Z,10.73
2023-05-06T12:05:49.430Z,11.30
2023-05-06T12:08:26.647Z,10.32
2023-05-06T12:10:57.379Z,10.93
2023-05-06T12:13:25.751Z,11.30
2023-05-06T12:15:55.983Z,12.15
2023-05-06T12:18:25.592Z,11.65
2023-05-06T12:20:55.112Z,12.45
2023-05-06T12:23:23.444Z,12.60
2023-05-06T12:26:02.275Z,13.13
2023-05-06T12:28:32.011Z,11.55
2023-05-06T12:31:01.932Z,11.43
2023-05-06T12:33:44.641Z,10.35
2023-05-06T12:36:13.224Z,10.95
2023-05-06T12:38:51.411Z,10.07
2023-05-06T12:41:19.870Z,10.75
2023-05-06T12:43:48.146Z,9.70
2023-05-06T12:46:18.606Z,9.95
2023-05-06T12:49:02.181Z,9.43
2023-05-06T12:51:32.388Z,11.32
2023-05-06T12:54:00.515Z,9.90
2023-05-06T12:56:28.523Z,9.63
2023-05-06T12:59:00.855Z,10.13
2023-05-06T13:01:31.497Z,10.38
2023-05-06T13:03:59.737Z,10.52
2023-05-06T13:06:28.105Z,10.02
2023-05-06T13:08:56.182Z,10.82
2023-05-06T13:11:24.525Z,9.93
2023-05-06T13:13:52.878Z,9.75
2023-05-06T13:16:20.947Z,9.35
2023-05-06T13:18:50.513Z,10.65
2023-05-06T13:21:18.634Z,10.05
2023-05-06T13:23:48.324Z,11.07
2023-05-06T13:26:17.787Z,11.98
2023-05-06T13:28:46.188Z,10.07
2023-05-06T13:31:14.303Z,11.32
2023-05-06T13:33:42.466Z,9.50
2023-05-06T13:36:11.973Z,9.63
2023-05-06T13:38:39.968Z,10.38
2023-05-06T13:41:08.743Z,9.70
2023-05-06T13:43:36.732Z,10.32
2023-05-06T13:46:04.786Z,10.80
2023-05-06T13:48:32.878Z,10.35
2023-05-06T13:51:00.906Z,9.95
2023-05-06T13:53:30.286Z,11.52
2023-05-06T13:55:58.293Z,10.57
2023-05-06T13:58:26.361Z,11.20
2023-05-06T14:00:54.395Z,11.65
2023-05-06T14:03:22.734Z,13.45
2023-05-06T14:05:51.307Z,11.50
2023-05-06T14:08:19.723Z,11.68
2023-05-06T14:10:49.234Z,10.70
2023-05-06T14:13:17.284Z,10.88
2023-05-06T14:15:46.078Z,10.75
2023-05-06T14:18:14.179Z,10.77
2023-05-06T14:20:42.591Z,11.23
2023-05-06T14:23:10.628Z,11.82
2023-05-06T14:25:38.712Z,11.60
2023-05-06T14:28:09.484Z,12.27
2023-05-06T14:30:37.673Z,10.68
2023-05-06T14:33:05.851Z,12.20
2023-05-06T14:35:34.008Z,10.40
2023-05-06T14:38:02.186Z,12.27
2023-05-06T14:40:30.347Z,10.95
2023-05-06T14:42:58.390Z,11.10
2023-05-06T14:45:27.983Z,11.20
2023-05-06T14:47:56.137Z,11.25
2023-05-06T14:50:24.382Z,13.05
2023-05-06T14:52:52.510Z,13.05
2023-05-06T14:55:21.056Z,12.13
2023-05-06T14:57:49.364Z,11.15
2023-05-06T15:00:18.798Z,11.43
2023-05-06T15:02:48.300Z,12.82
2023-05-06T15:05:16.382Z,11.30
2023-05-06T15:07:44.765Z,11.57
2023-05-06T15:10:13.076Z,9.60
2023-05-06T15:12:41.204Z,11.45
2023-05-06T15:15:10.613Z,11.73
2023-05-06T15:17:39.416Z,9.98
2023-05-06T15:20:10.133Z,10.38
2023-05-06T15:22:39.540Z,11.77
2023-05-06T15:25:12.389Z,11.10
2023-05-06T15:27:44.747Z,11.85
2023-05-06T15:30:13.443Z,10.77
2023-05-06T15:32:41.870Z,13.75
2023-05-06T15:35:11.992Z,13.13
2023-05-06T15:37:40.217Z,12.77
2023-05-06T15:40:11.952Z,11.45
2023-05-06T15:42:41.127Z,12.65
2023-05-06T15:45:11.136Z,10.60
2023-05-06T15:47:39.522Z,12.13
2023-05-06T15:50:17.871Z,10.38
2023-05-06T15:52:58.059Z,10.93
2023-05-06T15:55:26.579Z,10.07
2023-05-06T15:57:54.945Z,11.45
2023-05-06T16:00:23.512Z,11.25
2023-05-06T16:02:51.924Z,11.20
2023-05-06T16:05:20.035Z,11.55
2023-05-06T16:07:48.041Z,12.15
2023-05-06T16:10:17.445Z,12.10
2023-05-06T16:12:45.965Z,10.80
2023-05-06T16:15:14.038Z,10.40
2023-05-06T16:17:42.106Z,11.77
2023-05-06T16:20:11.539Z,12.27
2023-05-06T16:22:40.919Z,10.48
2023-05-06T16:25:09.370Z,11.05
2023-05-06T16:27:38.772Z,11.05
2023-05-06T16:30:08.949Z,11.57
2023-05-06T16:32:37.543Z,11.18
2023-05-06T16:35:06.105Z,11.02
2023-05-06T16:37:34.386Z,11.65
2023-05-06T16:40:02.508Z,9.75
2023-05-06T16:42:30.790Z,10.15
2023-05-06T16:45:00.160Z,10.40
2023-05-06T16:47:28.235Z,11.32
2023-05-06T16:49:56.758Z,10.70
2023-05-06T16:52:24.824Z,9.85
2023-05-06T16:54:53.016Z,10.50
2023-05-06T16:57:21.198Z,10.88
2023-05-06T16:59:49.224Z,9.70
2023-05-06T17:02:18.672Z,8.85
2023-05-06T17:04:46.827Z,10.20
2023-05-06T17:07:15.125Z,10.35
2023-05-06T17:09:43.336Z,9.73
2023-05-06T17:12:11.302Z,10.73
2023-05-06T17:14:41.423Z,10.18
2023-05-06T17:17:09.749Z,9.00
2023-05-06T17:19:39.140Z,9.65
2023-05-06T17:22:08.118Z,8.73
2023-05-06T17:24:36.133Z,10.18
2023-05-06T17:27:04.260Z,10.25
2023-05-06T17:29:32.297Z,9.43
2023-05-06T17:32:01.014Z,10.13
2023-05-06T17:34:29.670Z,10.18
2023-05-06T17:36:59.978Z,8.90
2023-05-06T17:39:28.528Z,8.18
2023-05-06T17:41:56.529Z,9.25
2023-05-06T17:44:24.890Z,8.35
2023-05-06T17:46:53.056Z,7.90
2023-05-06T17:49:21.234Z,7.55
2023-05-06T17:51:51.019Z,8.05
2023-05-06T17:54:20.486Z,8.70
2023-05-06T17:56:50.677Z,9.23
2023-05-06T17:59:21.091Z,9.02
2023-05-06T18:01:49.537Z,9.30
2023-05-06T18:04:17.943Z,10.35
2023-05-06T18:06:46.452Z,10.73
2023-05-06T18:09:14.937Z,11.02
2023-05-06T18:11:46.066Z,12.13
2023-05-06T18:14:14.859Z,11.45
2023-05-06T18:16:42.941Z,11.95
2023-05-06T18:19:10.938Z,11.18
2023-05-06T18:21:39.157Z,12.05
2023-05-06T18:24:16.207Z,11.60
2023-05-06T18:26:46.581Z,11.15
2023-05-06T18:29:15.286Z,12.77
2023-05-06T18:31:43.698Z,13.07
2023-05-06T18:34:12.255Z,12.60
2023-05-06T18:36:40.296Z,12.88
2023-05-06T18:39:08.865Z,12.93
2023-05-06T18:41:36.890Z,12.88
2023-05-06T18:44:06.633Z,11.43
2023-05-06T18:46:34.835Z,11.30
2023-05-06T18:49:03.249Z,10.82
2023-05-06T18:51:32.064Z,11.98
2023-05-06T18:54:00.409Z,12.07
2023-05-06T18:56:28.843Z,12.60
2023-05-06T18:58:57.224Z,12.90
2023-05-06T19:01:26.882Z,13.63
2023-05-06T19:03:55.277Z,13.38
2023-05-06T19:06:23.581Z,13.23
2023-05-06T19:08:51.972Z,12.52
2023-05-06T19:11:21.124Z,13.52
2023-05-06T19:13:51.284Z,12.45
2023-05-06T19:16:19.866Z,13.68
2023-05-06T19:18:49.374Z,13.77
2023-05-06T19:21:18.535Z,13.48
2023-05-06T19:23:46.774Z,13.68
2023-05-06T19:26:15.214Z,14.75
2023-05-06T19:28:43.588Z,12.93
2023-05-06T19:31:13.245Z,13.02
2023-05-06T19:33:43.779Z,12.55
2023-05-06T19:36:13.122Z,13.52
2023-05-06T19:38:41.654Z,11.98
2023-05-06T19:41:10.953Z,12.93
2023-05-06T19:43:42.938Z,12.93
2023-05-06T19:46:11.672Z,11.05
2023-05-06T19:48:40.248Z,11.65
2023-05-06T19:51:08.382Z,12.20
2023-05-06T19:53:37.978Z,11.98
2023-05-06T19:56:10.201Z,11.85
2023-05-06T19:58:38.546Z,12.07
2023-05-06T20:01:06.944Z,13.00
2023-05-06T20:03:36.074Z,12.40
2023-05-06T20:06:04.326Z,13.00
2023-05-06T20:08:32.380Z,12.85
2023-05-06T20:11:01.756Z,12.70
2023-05-06T20:13:30.201Z,13.40
2023-05-06T20:15:58.351Z,13.40
2023-05-06T20:18:27.215Z,12.45
2023-05-06T20:20:56.305Z,12.45
2023-05-06T20:23:24.344Z,14.82
2023-05-06T20:25:53.256Z,12.45
2023-05-06T20:28:22.750Z,12.80
2023-05-06T20:30:51.367Z,12.98
2023-05-06T20:33:19.740Z,11.57
2023-05-06T20:35:48.825Z,13.30
2023-05-06T20:38:19.795Z,12.82
2023-05-06T20:40:48.629Z,14.15
2023-05-06T20:43:17.258Z,13.00
2023-05-06T20:45:46.672Z,13.35
2023-05-06T20:48:15.375Z,13.18
2023-05-06T20:50:43.628Z,12.55
2023-05-06T20:53:11.974Z,12.75
2023-05-06T20:55:40.172Z,12.55
2023-05-06T20:58:08.261Z,14.02
2023-05-06T21:00:36.368Z,13.00
2023-05-06T21:03:05.894Z,12.75
2023-05-06T21:05:34.054Z,12.68
2023-05-06T21:08:02.368Z,13.25
2023-05-06T21:10:30.728Z,13.82
2023-05-06T21:12:58.877Z,14.27
2023-05-06T21:15:26.925Z,13.10
2023-05-06T21:17:55.480Z,11.80
2023-05-06T21:20:24.920Z,14.02
2023-05-06T21:22:53.219Z,11.48
2023-05-06T21:25:21.572Z,12.85
2023-05-06T21:27:49.984Z,13.88
2023-05-06T21:30:18.392Z,13.32
2023-05-06T21:32:46.812Z,13.38
2023-05-06T21:35:15.228Z,13.25
2023-05-06T21:37:44.732Z,14.23
2023-05-06T21:40:13.961Z,13.68
2023-05-06T21:42:42.123Z,13.57
2023-05-06T21:45:11.513Z,13.57
2023-05-06T21:47:40.174Z,12.98
2023-05-06T21:50:10.593Z,12.60
2023-05-06T21:52:39.002Z,12.27
2023-05-06T21:55:09.728Z,13.05
2023-05-06T21:57:38.771Z,12.60
2023-05-06T22:00:11.944Z,12.40
2023-05-06T22:02:40.850Z,13.48
2023-05-06T22:05:09.777Z,12.45
2023-05-06T22:07:38.304Z,11.68
2023-05-06T22:10:09.200Z,12.90
2023-05-06T22:12:37.353Z,13.07
2023-05-06T22:15:06.119Z,11.95
2023-05-06T22:17:34.698Z,12.75
2023-05-06T22:20:04.518Z,12.48
2023-05-06T22:22:33.051Z,12.23
2023-05-06T22:25:02.011Z,11.48
2023-05-06T22:27:31.581Z,11.60
2023-05-06T22:30:00.142Z,11.40
2023-05-06T22:32:28.705Z,10.65
2023-05-06T22:34:57.065Z,11.18
2023-05-06T22:37:25.129Z,11.02
2023-05-06T22:39:53.907Z,11.32
2023-05-06T22:42:22.291Z,12.35
2023-05-06T22:44:51.941Z,11.05
2023-05-06T22:47:20.349Z,11.65
2023-05-06T22:49:49.614Z,11.73
2023-05-06T22:52:19.150Z,13.10
2023-05-06T22:54:47.285Z,11.18
2023-05-06T22:57:15.782Z,10.30
2023-05-06T22:59:44.441Z,12.35
2023-05-06T23:02:13.981Z,12.07
2023-05-06T23:04:42.151Z,11.82
2023-05-06T23:07:10.623Z,11.93
2023-05-06T23:09:39.393Z,12.48
2023-05-06T23:12:07.667Z,11.95
2023-05-06T23:14:36.032Z,12.93
2023-05-06T23:17:04.119Z,12.90
2023-05-06T23:19:33.522Z,12.65
2023-05-06T23:22:02.029Z,12.90
2023-05-06T23:24:30.151Z,13.63
2023-05-06T23:26:58.201Z,12.20
2023-05-06T23:29:26.535Z,13.55
2023-05-06T23:31:54.537Z,12.75
2023-05-06T23:34:22.970Z,12.32
2023-05-06T23:36:52.879Z,12.18
2023-05-06T23:39:21.823Z,11.93
2023-05-06T23:41:50.211Z,12.27
2023-05-06T23:44:18.861Z,12.23
2023-05-06T23:46:47.249Z,12.05
2023-05-06T23:49:15.402Z,12.57
2023-05-06T23:51:43.811Z,12.25
2023-05-06T23:54:13.331Z,13.23
2023-05-06T23:56:41.673Z,13.82
2023-05-06T23:59:10.037Z,10.68
