createdAt,value
2022-08-23T00:01:47.822Z,18.25
2022-08-23T00:06:42.485Z,18.47
2022-08-23T00:11:40.265Z,18.43
2022-08-23T00:16:35.801Z,18.20
2022-08-23T00:21:30.211Z,18.17
2022-08-23T00:26:23.761Z,18.07
2022-08-23T00:31:18.718Z,18.05
2022-08-23T00:36:13.496Z,18.00
2022-08-23T00:41:07.283Z,17.83
2022-08-23T00:46:52.887Z,17.69
2022-08-23T00:51:57.585Z,17.73
2022-08-23T00:56:52.678Z,17.92
2022-08-23T01:01:46.293Z,17.84
2022-08-23T01:06:56.667Z,17.86
2022-08-23T01:11:59.662Z,17.68
2022-08-23T01:17:01.585Z,17.52
2022-08-23T01:22:06.173Z,17.47
2022-08-23T01:27:35.847Z,17.12
2022-08-23T01:32:29.881Z,17.28
2022-08-23T01:37:23.788Z,17.32
2022-08-23T01:42:17.433Z,17.22
2022-08-23T01:47:12.581Z,17.19
2022-08-23T01:52:06.017Z,17.21
2022-08-23T01:57:00.205Z,17.14
2022-08-23T02:01:53.969Z,17.28
2022-08-23T02:06:48.787Z,16.91
2022-08-23T02:11:44.244Z,16.97
2022-08-23T02:16:41.727Z,16.94
2022-08-23T02:21:36.896Z,17.03
2022-08-23T02:26:31.691Z,17.12
2022-08-23T02:31:26.192Z,17.26
2022-08-23T02:41:18.726Z,16.88
2022-08-23T02:46:13.793Z,16.78
2022-08-23T02:51:09.729Z,16.51
2022-08-23T02:56:03.487Z,16.73
2022-08-23T03:00:56.994Z,16.65
2022-08-23T03:05:52.068Z,16.73
2022-08-23T03:10:46.273Z,16.79
2022-08-23T03:15:40.355Z,16.55
2022-08-23T03:20:34.295Z,16.50
2022-08-23T03:25:30.016Z,16.61
2022-08-23T03:30:23.384Z,16.53
2022-08-23T03:35:16.770Z,16.22
2022-08-23T03:40:12.037Z,16.30
2022-08-23T03:45:08.241Z,16.38
2022-08-23T03:50:01.683Z,16.39
2022-08-23T03:54:55.003Z,16.40
2022-08-23T03:59:48.956Z,16.10
2022-08-23T04:04:43.897Z,16.50
2022-08-23T04:09:37.236Z,16.55
2022-08-23T04:14:30.701Z,16.64
2022-08-23T04:19:24.296Z,16.42
2022-08-23T04:24:20.023Z,16.34
2022-08-23T04:29:23.111Z,16.34
2022-08-23T04:34:28.770Z,16.20
2022-08-23T04:39:23.561Z,16.29
2022-08-23T04:44:17.295Z,16.24
2022-08-23T04:49:11.544Z,16.30
2022-08-23T04:54:05.386Z,16.34
2022-08-23T04:59:00.152Z,16.28
2022-08-23T05:03:53.573Z,16.41
2022-08-23T05:08:48.770Z,16.39
2022-08-23T05:13:42.592Z,16.50
2022-08-23T05:18:37.353Z,16.36
2022-08-23T05:23:31.849Z,16.49
2022-08-23T05:28:30.250Z,16.74
2022-08-23T05:33:23.991Z,16.93
2022-08-23T05:38:20.906Z,16.97
2022-08-23T05:43:14.510Z,16.97
2022-08-23T05:48:07.860Z,17.05
2022-08-23T05:53:01.619Z,17.16
2022-08-23T05:57:56.412Z,17.20
2022-08-23T06:02:51.198Z,17.21
2022-08-23T06:07:44.551Z,17.35
2022-08-23T06:12:37.941Z,17.44
2022-08-23T06:17:33.087Z,17.52
2022-08-23T06:22:26.508Z,17.59
2022-08-23T06:27:19.848Z,17.67
2022-08-23T06:32:13.340Z,17.74
2022-08-23T06:37:11.163Z,17.88
2022-08-23T06:42:36.449Z,17.83
2022-08-23T06:47:23.755Z,17.84
2022-08-23T06:52:18.559Z,17.95
2022-08-23T06:57:13.010Z,17.93
2022-08-23T07:02:09.832Z,18.26
2022-08-23T07:07:07.132Z,18.26
2022-08-23T07:12:07.196Z,18.23
2022-08-23T07:17:03.566Z,18.42
2022-08-23T07:21:57.681Z,18.70
2022-08-23T07:26:53.011Z,18.68
2022-08-23T07:31:51.518Z,19.09
2022-08-23T07:36:47.879Z,19.29
2022-08-23T07:41:41.595Z,19.42
2022-08-23T07:46:36.320Z,19.63
2022-08-23T07:51:33.918Z,19.93
2022-08-23T07:56:27.239Z,19.84
2022-08-23T08:01:24.108Z,20.12
2022-08-23T08:06:22.646Z,20.34
2022-08-23T08:11:22.112Z,20.84
2022-08-23T08:16:27.254Z,21.14
2022-08-23T08:21:20.660Z,21.43
2022-08-23T08:26:14.373Z,21.44
2022-08-23T08:31:10.734Z,21.74
2022-08-23T08:36:05.295Z,21.97
2022-08-23T08:41:10.814Z,22.10
2022-08-23T08:46:14.234Z,22.32
2022-08-23T08:51:27.161Z,22.41
2022-08-23T08:56:32.405Z,22.14
2022-08-23T09:01:42.455Z,22.45
2022-08-23T09:07:04.324Z,22.61
2022-08-23T09:12:17.441Z,22.58
2022-08-23T09:17:29.864Z,22.88
2022-08-23T09:22:54.695Z,23.22
2022-08-23T09:28:05.256Z,23.36
2022-08-23T09:33:25.985Z,23.57
2022-08-23T09:38:43.840Z,23.73
2022-08-23T09:44:02.869Z,23.97
2022-08-23T09:49:46.336Z,24.08
2022-08-23T09:55:22.498Z,24.22
2022-08-23T10:01:01.257Z,24.36
2022-08-23T10:11:47.190Z,24.46
2022-08-23T10:29:53.652Z,24.81
2022-08-23T10:35:26.204Z,24.90
2022-08-23T10:40:29.863Z,24.89
2022-08-23T10:45:30.706Z,24.94
2022-08-23T10:50:24.508Z,24.88
2022-08-23T10:55:39.248Z,24.94
2022-08-23T11:00:36.050Z,24.96
2022-08-23T11:05:35.431Z,24.91
2022-08-23T11:10:56.147Z,25.07
2022-08-23T11:16:00.787Z,25.07
2022-08-23T11:21:07.670Z,25.06
2022-08-23T11:26:03.934Z,25.13
2022-08-23T11:31:21.192Z,25.45
2022-08-23T11:36:23.280Z,25.45
2022-08-23T11:41:33.360Z,25.58
2022-08-23T11:46:52.281Z,25.70
2022-08-23T11:52:21.235Z,25.76
2022-08-23T11:57:58.423Z,25.75
2022-08-23T12:03:46.038Z,25.81
2022-08-23T12:09:25.845Z,25.82
2022-08-23T12:15:12.029Z,25.79
2022-08-23T12:20:29.050Z,25.78
2022-08-23T12:25:42.580Z,25.70
2022-08-23T12:31:08.233Z,25.50
2022-08-23T12:38:12.377Z,25.53
2022-08-23T12:42:20.053Z,25.48
2022-08-23T12:48:12.017Z,25.51
2022-08-23T12:59:41.110Z,25.47
2022-08-23T13:04:43.201Z,25.39
2022-08-23T13:10:34.157Z,25.30
2022-08-23T13:15:58.355Z,25.23
2022-08-23T13:21:42.353Z,25.26
2022-08-23T13:26:58.581Z,25.18
2022-08-23T13:32:03.109Z,25.10
2022-08-23T13:37:05.376Z,24.94
2022-08-23T13:42:26.870Z,24.94
2022-08-23T13:48:28.519Z,24.93
2022-08-23T13:53:47.191Z,25.10
2022-08-23T13:58:44.370Z,25.06
2022-08-23T14:03:49.696Z,25.06
2022-08-23T14:14:58.351Z,25.15
2022-08-23T14:21:57.524Z,25.14
2022-08-23T14:27:29.961Z,25.27
2022-08-23T14:32:25.663Z,25.34
2022-08-23T14:49:39.425Z,25.12
2022-08-23T15:14:24.688Z,25.34
2022-08-23T15:27:10.879Z,25.37
2022-08-23T15:32:06.497Z,25.25
2022-08-23T15:37:11.244Z,25.21
2022-08-23T15:43:07.685Z,25.12
2022-08-23T15:48:17.108Z,25.25
2022-08-23T15:53:16.933Z,25.23
2022-08-23T15:58:18.133Z,25.19
2022-08-23T16:03:24.217Z,25.16
2022-08-23T16:08:24.751Z,25.28
2022-08-23T16:13:18.320Z,25.31
2022-08-23T16:18:16.068Z,25.24
2022-08-23T16:23:18.663Z,25.21
2022-08-23T16:28:12.111Z,25.24
2022-08-23T16:33:07.184Z,25.14
2022-08-23T16:38:02.316Z,25.09
2022-08-23T16:43:08.087Z,25.15
2022-08-23T16:48:01.991Z,25.18
2022-08-23T16:58:04.648Z,24.96
2022-08-23T17:02:59.248Z,24.87
2022-08-23T17:07:54.189Z,24.66
2022-08-23T17:12:54.236Z,24.60
2022-08-23T17:17:49.490Z,24.59
2022-08-23T17:22:43.195Z,24.52
2022-08-23T17:27:36.838Z,24.41
2022-08-23T17:32:30.425Z,24.30
2022-08-23T17:37:25.166Z,24.25
2022-08-23T17:42:19.028Z,24.10
2022-08-23T17:47:16.741Z,23.99
2022-08-23T17:52:11.579Z,23.91
2022-08-23T17:57:06.754Z,23.78
2022-08-23T18:03:12.983Z,23.49
2022-08-23T18:07:53.499Z,23.15
2022-08-23T18:12:48.418Z,22.97
2022-08-23T18:17:42.751Z,22.87
2022-08-23T18:22:47.288Z,22.80
2022-08-23T18:28:36.935Z,22.61
2022-08-23T18:33:47.031Z,22.54
2022-08-23T18:40:23.016Z,22.39
2022-08-23T18:45:25.627Z,22.28
2022-08-23T19:03:57.596Z,21.69
2022-08-23T20:00:08.465Z,20.60
2022-08-23T20:05:39.422Z,20.59
2022-08-23T20:11:18.102Z,20.70
2022-08-23T20:16:13.305Z,20.66
2022-08-23T20:21:07.714Z,20.69
2022-08-23T20:26:01.485Z,20.34
2022-08-23T20:30:55.062Z,20.25
2022-08-23T20:35:49.985Z,20.36
2022-08-23T20:40:45.218Z,20.27
2022-08-23T20:45:38.561Z,20.22
2022-08-23T20:50:35.010Z,20.39
2022-08-23T20:55:29.792Z,20.44
2022-08-23T21:00:23.462Z,20.22
2022-08-23T21:05:17.116Z,19.99
2022-08-23T21:10:11.206Z,19.64
2022-08-23T21:15:10.894Z,19.81
2022-08-23T21:20:08.022Z,19.85
2022-08-23T21:25:02.069Z,19.79
2022-08-23T21:29:55.727Z,19.47
2022-08-23T21:34:50.641Z,19.35
2022-08-23T21:39:44.103Z,19.54
2022-08-23T21:44:39.763Z,19.47
2022-08-23T21:49:35.222Z,19.47
2022-08-23T21:54:29.952Z,19.54
2022-08-23T21:59:23.491Z,19.34
2022-08-23T22:04:17.801Z,19.13
2022-08-23T22:09:15.943Z,19.06
2022-08-23T22:14:14.457Z,18.93
2022-08-23T22:19:08.103Z,18.94
2022-08-23T22:24:01.441Z,18.88
2022-08-23T22:28:54.927Z,18.98
2022-08-23T22:33:49.674Z,18.90
2022-08-23T22:38:44.412Z,18.83
2022-08-23T22:43:38.051Z,18.69
2022-08-23T22:48:35.129Z,18.62
2022-08-23T22:53:30.011Z,18.58
2022-08-23T22:58:23.398Z,18.43
2022-08-23T23:03:16.771Z,18.44
2022-08-23T23:08:29.398Z,18.68
2022-08-23T23:13:28.689Z,18.78
2022-08-23T23:24:44.393Z,18.55
2022-08-23T23:29:38.492Z,18.37
2022-08-23T23:34:32.083Z,17.99
2022-08-23T23:40:34.094Z,18.21
2022-08-23T23:45:55.784Z,18.26
2022-08-23T23:50:49.313Z,18.08
2022-08-23T23:57:10.172Z,17.84
