createdAt,value
2023-04-02T00:02:34.455Z,101382.16
2023-04-02T00:05:19.693Z,101374.81
2023-04-02T00:07:54.344Z,101378.41
2023-04-02T00:10:26.873Z,101398.97
2023-04-02T00:13:00.810Z,101388.13
2023-04-02T00:15:31.327Z,101394.97
2023-04-02T00:18:01.742Z,101397.78
2023-04-02T00:20:36.542Z,101399.53
2023-04-02T00:23:07.896Z,101402.88
2023-04-02T00:25:42.817Z,101406.94
2023-04-02T00:28:19.507Z,101409.63
2023-04-02T00:30:54.011Z,101410.72
2023-04-02T00:33:26.799Z,101413.41
2023-04-02T00:35:58.140Z,101420.09
2023-04-02T00:38:31.556Z,101421.84
2023-04-02T00:41:04.038Z,101434.72
2023-04-02T00:43:37.208Z,101438.22
2023-04-02T00:46:21.989Z,101444.13
2023-04-02T00:48:57.724Z,101444.94
2023-04-02T00:51:26.031Z,101446.56
2023-04-02T00:53:54.158Z,101460.25
2023-04-02T00:56:25.920Z,101466.19
2023-04-02T00:58:55.431Z,101468.16
2023-04-02T01:01:30.022Z,101475.16
2023-04-02T01:03:59.111Z,101482.09
2023-04-02T01:06:30.150Z,101483.72
2023-04-02T01:09:21.261Z,101488.16
2023-04-02T01:12:03.264Z,101491.91
2023-04-02T01:14:47.799Z,101497.94
2023-04-02T01:17:23.055Z,101494.59
2023-04-02T01:20:11.043Z,101503.44
2023-04-02T01:22:54.214Z,101508.94
2023-04-02T01:25:46.474Z,101517.53
2023-04-02T01:28:33.679Z,101510.97
2023-04-02T01:31:07.529Z,101521.28
2023-04-02T01:33:37.617Z,101521.44
2023-04-02T01:36:14.813Z,101526.66
2023-04-02T01:38:52.197Z,101532.00
2023-04-02T01:41:30.671Z,101537.00
2023-04-02T01:44:08.679Z,101541.69
2023-04-02T01:46:40.760Z,101544.34
2023-04-02T01:49:25.525Z,101548.66
2023-04-02T01:51:57.680Z,101545.44
2023-04-02T01:54:25.885Z,101565.81
2023-04-02T01:56:55.778Z,101563.41
2023-04-02T01:59:24.150Z,101562.06
2023-04-02T02:02:01.803Z,101573.59
2023-04-02T02:04:29.224Z,101582.28
2023-04-02T02:07:00.751Z,101587.38
2023-04-02T02:09:35.596Z,101590.88
2023-04-02T02:12:05.270Z,101587.66
2023-04-02T02:14:34.863Z,101597.03
2023-04-02T02:17:13.501Z,101606.28
2023-04-02T02:19:42.702Z,101605.50
2023-04-02T02:22:16.988Z,101614.06
2023-04-02T02:24:44.554Z,101614.06
2023-04-02T02:27:25.498Z,101613.38
2023-04-02T02:30:29.520Z,101626.41
2023-04-02T02:33:03.214Z,101632.81
2023-04-02T02:35:37.744Z,101634.78
2023-04-02T02:38:25.700Z,101637.84
2023-04-02T02:40:57.794Z,101639.59
2023-04-02T02:43:26.546Z,101644.94
2023-04-02T02:45:56.873Z,101649.09
2023-04-02T02:48:36.745Z,101655.63
2023-04-02T02:51:13.269Z,101652.66
2023-04-02T02:53:51.780Z,101670.84
2023-04-02T02:56:23.080Z,101659.84
2023-04-02T02:58:52.921Z,101675.28
2023-04-02T03:01:22.538Z,101681.53
2023-04-02T03:03:53.709Z,101693.16
2023-04-02T03:06:23.242Z,101691.66
2023-04-02T03:09:18.595Z,101693.38
2023-04-02T03:12:13.070Z,101704.75
2023-04-02T03:15:02.977Z,101712.50
2023-04-02T03:17:41.063Z,101713.66
2023-04-02T03:20:20.178Z,101717.97
2023-04-02T03:22:54.563Z,101715.53
2023-04-02T03:25:30.856Z,101719.81
2023-04-02T03:28:06.722Z,101726.53
2023-04-02T03:30:39.220Z,101741.13
2023-04-02T03:33:30.457Z,101737.06
2023-04-02T03:36:06.394Z,101750.06
2023-04-02T03:38:43.487Z,101756.09
2023-04-02T03:41:09.862Z,101760.38
2023-04-02T03:43:48.938Z,101768.91
2023-04-02T03:47:00.086Z,101773.31
2023-04-02T03:49:34.262Z,101779.44
2023-04-02T03:52:12.939Z,101783.06
2023-04-02T03:54:41.089Z,101791.63
2023-04-02T03:57:32.154Z,101793.22
2023-04-02T04:00:08.157Z,101794.97
2023-04-02T04:02:46.169Z,101798.31
2023-04-02T04:05:24.350Z,101814.06
2023-04-02T04:07:52.955Z,101822.97
2023-04-02T04:10:25.278Z,101824.81
2023-04-02T04:13:02.044Z,101830.97
2023-04-02T04:15:40.543Z,101833.63
2023-04-02T04:18:40.917Z,101837.19
2023-04-02T04:21:29.761Z,101843.91
2023-04-02T04:24:03.450Z,101849.91
2023-04-02T04:26:41.145Z,101861.16
2023-04-02T04:29:34.066Z,101861.63
2023-04-02T04:32:50.584Z,101873.28
2023-04-02T04:35:26.644Z,101880.31
2023-04-02T04:38:15.534Z,101883.22
2023-04-02T04:40:54.140Z,101892.81
2023-04-02T04:43:49.660Z,101896.81
2023-04-02T04:46:24.850Z,101910.69
2023-04-02T04:49:20.847Z,101914.13
2023-04-02T04:51:59.109Z,101920.41
2023-04-02T04:54:26.983Z,101922.13
2023-04-02T04:57:03.940Z,101923.94
2023-04-02T04:59:51.416Z,101932.50
2023-04-02T05:02:24.092Z,101948.09
2023-04-02T05:04:55.652Z,101941.94
2023-04-02T05:07:28.384Z,101959.25
2023-04-02T05:10:24.810Z,101960.59
2023-04-02T05:13:16.060Z,101975.25
2023-04-02T05:15:52.889Z,101986.16
2023-04-02T05:18:40.328Z,101979.19
2023-04-02T05:21:32.091Z,101985.28
2023-04-02T05:24:20.343Z,101987.34
2023-04-02T05:26:51.872Z,101999.53
2023-04-02T05:29:24.945Z,102009.28
2023-04-02T05:31:57.511Z,102009.38
2023-04-02T05:34:29.712Z,102015.91
2023-04-02T05:36:58.483Z,102027.38
2023-04-02T05:39:30.361Z,102024.44
2023-04-02T05:42:00.913Z,102028.91
2023-04-02T05:44:32.294Z,102042.81
2023-04-02T05:47:12.263Z,102039.19
2023-04-02T05:49:45.733Z,102040.28
2023-04-02T05:52:19.844Z,102048.91
2023-04-02T05:54:52.125Z,102053.56
2023-04-02T05:57:42.372Z,102069.00
2023-04-02T06:00:23.058Z,102069.06
2023-04-02T06:02:59.917Z,102080.06
2023-04-02T06:05:34.154Z,102080.88
2023-04-02T06:08:07.648Z,102087.75
2023-04-02T06:10:42.693Z,102088.66
2023-04-02T06:13:16.279Z,102106.31
2023-04-02T06:15:42.832Z,102107.88
2023-04-02T06:18:15.377Z,102117.91
2023-04-02T06:20:44.298Z,102119.53
2023-04-02T06:23:19.777Z,102131.00
2023-04-02T06:26:19.562Z,102143.56
2023-04-02T06:28:56.418Z,102155.34
2023-04-02T06:31:38.121Z,102153.16
2023-04-02T06:34:07.729Z,102157.41
2023-04-02T06:36:36.563Z,102161.41
2023-04-02T06:39:11.693Z,102168.91
2023-04-02T06:41:38.199Z,102181.31
2023-04-02T06:44:13.288Z,102173.06
2023-04-02T06:46:47.545Z,102180.19
2023-04-02T06:49:39.269Z,102186.63
2023-04-02T06:52:14.697Z,102179.00
2023-04-02T06:54:43.801Z,102193.31
2023-04-02T06:57:16.829Z,102193.91
2023-04-02T06:59:46.145Z,102201.63
2023-04-02T07:02:21.290Z,102202.94
2023-04-02T07:04:48.421Z,102201.75
2023-04-02T07:07:17.324Z,102230.25
2023-04-02T07:09:43.904Z,102227.72
2023-04-02T07:12:13.990Z,102241.16
2023-04-02T07:14:47.932Z,102243.19
2023-04-02T07:17:21.407Z,102244.75
2023-04-02T07:19:51.246Z,102251.97
2023-04-02T07:22:23.635Z,102257.44
2023-04-02T07:24:52.507Z,102260.28
2023-04-02T07:27:23.767Z,102268.34
2023-04-02T07:29:50.436Z,102274.69
2023-04-02T07:32:17.677Z,102276.22
2023-04-02T07:34:47.189Z,102285.03
2023-04-02T07:37:14.520Z,102291.19
2023-04-02T07:39:41.480Z,102298.22
2023-04-02T07:42:08.076Z,102299.31
2023-04-02T07:44:34.976Z,102294.56
2023-04-02T07:47:04.198Z,102302.00
2023-04-02T07:49:33.015Z,102303.72
2023-04-02T07:52:02.083Z,102304.13
2023-04-02T07:54:31.267Z,102316.50
2023-04-02T07:56:59.959Z,102325.84
2023-04-02T07:59:28.842Z,102318.63
2023-04-02T08:01:56.036Z,102320.13
2023-04-02T08:04:27.074Z,102323.78
2023-04-02T08:06:56.042Z,102328.41
2023-04-02T08:09:24.764Z,102332.19
2023-04-02T08:11:54.169Z,102337.56
2023-04-02T08:14:21.092Z,102338.50
2023-04-02T08:16:48.902Z,102347.22
2023-04-02T08:19:15.715Z,102349.66
2023-04-02T08:21:45.192Z,102362.69
2023-04-02T08:24:11.800Z,102348.88
2023-04-02T08:26:40.711Z,102364.50
2023-04-02T08:29:07.276Z,102369.84
2023-04-02T08:31:33.704Z,102376.94
2023-04-02T08:34:01.551Z,102380.19
2023-04-02T08:36:37.581Z,102385.53
2023-04-02T08:39:11.026Z,102390.94
2023-04-02T08:41:44.379Z,102394.53
2023-04-02T08:44:39.778Z,102407.75
2023-04-02T08:47:10.978Z,102414.19
2023-04-02T08:49:43.229Z,102420.97
2023-04-02T08:52:25.358Z,102428.09
2023-04-02T08:54:53.289Z,102420.28
2023-04-02T08:57:34.340Z,102424.44
2023-04-02T09:00:10.930Z,102433.69
2023-04-02T09:02:47.167Z,102436.00
2023-04-02T09:05:37.542Z,102442.25
2023-04-02T09:08:07.831Z,102439.53
2023-04-02T09:10:50.918Z,102442.25
2023-04-02T09:13:25.313Z,102451.97
2023-04-02T09:16:02.934Z,102456.84
2023-04-02T09:18:35.860Z,102465.53
2023-04-02T09:21:32.206Z,102459.09
2023-04-02T09:23:58.698Z,102457.72
2023-04-02T09:26:32.042Z,102473.69
2023-04-02T09:29:16.188Z,102473.34
2023-04-02T09:31:59.159Z,102478.47
2023-04-02T09:34:34.635Z,102482.53
2023-04-02T09:37:29.557Z,102493.06
2023-04-02T09:40:29.479Z,102495.81
2023-04-02T09:43:14.716Z,102499.63
2023-04-02T09:45:43.513Z,102506.84
2023-04-02T09:48:30.875Z,102500.78
2023-04-02T09:51:11.280Z,102507.50
2023-04-02T09:54:03.852Z,102504.72
2023-04-02T09:56:32.391Z,102495.47
2023-04-02T09:59:22.565Z,102501.00
2023-04-02T10:01:57.518Z,102505.78
2023-04-02T10:04:50.796Z,102507.38
2023-04-02T10:07:32.161Z,102518.22
2023-04-02T10:10:00.195Z,102508.97
2023-04-02T10:12:33.437Z,102527.13
2023-04-02T10:15:03.193Z,102529.72
2023-04-02T10:17:36.343Z,102530.75
2023-04-02T10:20:17.150Z,102538.19
2023-04-02T10:22:47.001Z,102539.81
2023-04-02T10:25:17.729Z,102530.19
2023-04-02T10:27:49.779Z,102538.53
2023-04-02T10:30:24.041Z,102536.91
2023-04-02T10:33:05.730Z,102532.97
2023-04-02T10:35:56.868Z,102537.34
2023-04-02T10:38:26.478Z,102542.47
2023-04-02T10:41:27.096Z,102537.72
2023-04-02T10:44:17.112Z,102550.59
2023-04-02T10:47:41.461Z,102555.13
2023-04-02T10:50:32.511Z,102549.06
2023-04-02T10:53:15.947Z,102559.91
2023-04-02T10:55:58.108Z,102550.78
2023-04-02T10:58:30.576Z,102554.63
2023-04-02T11:01:07.911Z,102561.03
2023-04-02T11:03:40.002Z,102558.72
2023-04-02T11:06:16.648Z,102550.41
2023-04-02T11:08:46.525Z,102560.16
2023-04-02T11:11:23.817Z,102559.03
2023-04-02T11:13:56.406Z,102571.28
2023-04-02T11:16:27.551Z,102572.13
2023-04-02T11:19:15.617Z,102577.31
2023-04-02T11:21:57.935Z,102572.84
2023-04-02T11:24:34.444Z,102568.59
2023-04-02T11:27:10.305Z,102580.00
2023-04-02T11:30:06.132Z,102575.31
2023-04-02T11:32:53.003Z,102581.00
2023-04-02T11:35:34.304Z,102586.13
2023-04-02T11:38:21.200Z,102590.22
2023-04-02T11:40:59.986Z,102593.06
2023-04-02T11:43:32.518Z,102592.88
2023-04-02T11:46:05.043Z,102598.78
2023-04-02T11:48:31.562Z,102595.53
2023-04-02T11:51:05.071Z,102604.13
2023-04-02T11:53:36.819Z,102607.03
2023-04-02T11:56:33.199Z,102604.00
2023-04-02T11:59:05.676Z,102612.34
2023-04-02T12:01:50.788Z,102613.78
2023-04-02T12:04:31.674Z,102617.78
2023-04-02T12:07:26.714Z,102616.88
2023-04-02T12:09:58.271Z,102623.03
2023-04-02T12:12:28.584Z,102619.13
2023-04-02T12:14:57.851Z,102619.72
2023-04-02T12:17:30.515Z,102627.22
2023-04-02T12:20:02.728Z,102630.91
2023-04-02T12:22:33.343Z,102634.16
2023-04-02T12:25:23.335Z,102649.38
2023-04-02T12:28:04.646Z,102639.94
2023-04-02T12:30:38.398Z,102643.00
2023-04-02T12:33:38.133Z,102648.38
2023-04-02T12:36:24.915Z,102652.56
2023-04-02T12:38:57.410Z,102651.16
2023-04-02T12:41:31.981Z,102650.00
2023-04-02T12:43:58.723Z,102652.38
2023-04-02T12:46:26.756Z,102649.38
2023-04-02T12:48:57.831Z,102657.63
2023-04-02T12:51:25.322Z,102645.25
2023-04-02T12:53:53.184Z,102644.78
2023-04-02T12:56:23.854Z,102663.59
2023-04-02T12:59:00.099Z,102662.06
2023-04-02T13:01:32.079Z,102668.81
2023-04-02T13:04:12.298Z,102657.69
2023-04-02T13:06:48.720Z,102660.66
2023-04-02T13:09:35.787Z,102656.31
2023-04-02T13:12:08.485Z,102655.78
2023-04-02T13:14:35.060Z,102659.44
2023-04-02T13:17:01.647Z,102662.06
2023-04-02T13:19:35.731Z,102659.34
2023-04-02T13:22:06.583Z,102666.19
2023-04-02T13:24:36.315Z,102659.44
2023-04-02T13:27:03.756Z,102673.84
2023-04-02T13:29:35.455Z,102660.97
2023-04-02T13:32:04.961Z,102670.56
2023-04-02T13:34:32.050Z,102668.22
2023-04-02T13:36:58.671Z,102672.88
2023-04-02T13:39:25.512Z,102675.53
2023-04-02T13:42:07.819Z,102671.41
2023-04-02T13:44:38.829Z,102675.19
2023-04-02T13:47:05.744Z,102680.66
2023-04-02T13:49:34.473Z,102677.41
2023-04-02T13:52:06.243Z,102674.06
2023-04-02T13:54:50.944Z,102677.19
2023-04-02T13:57:20.630Z,102675.84
2023-04-02T13:59:49.514Z,102678.56
2023-04-02T14:02:24.357Z,102683.97
2023-04-02T14:05:02.982Z,102682.88
2023-04-02T14:07:34.240Z,102691.22
2023-04-02T14:10:19.872Z,102685.47
2023-04-02T14:13:22.617Z,102693.19
2023-04-02T14:16:17.201Z,102693.97
2023-04-02T14:19:06.237Z,102694.00
2023-04-02T14:22:23.402Z,102700.63
2023-04-02T14:25:07.651Z,102703.88
2023-04-02T14:27:53.987Z,102707.84
2023-04-02T14:30:45.462Z,102711.44
2023-04-02T14:33:39.789Z,102706.56
2023-04-02T14:36:22.026Z,102708.59
2023-04-02T14:39:14.686Z,102712.66
2023-04-02T14:41:57.484Z,102719.81
2023-04-02T14:44:28.403Z,102720.03
2023-04-02T14:47:14.429Z,102716.44
2023-04-02T14:49:45.808Z,102725.09
2023-04-02T14:52:18.896Z,102716.84
2023-04-02T14:54:52.497Z,102722.22
2023-04-02T14:57:23.064Z,102730.47
2023-04-02T15:00:30.541Z,102726.16
2023-04-02T15:03:10.098Z,102725.50
2023-04-02T15:05:39.773Z,102720.50
2023-04-02T15:08:22.187Z,102726.84
2023-04-02T15:10:50.920Z,102729.16
2023-04-02T15:13:29.274Z,102734.84
2023-04-02T15:16:11.055Z,102736.72
2023-04-02T15:18:38.123Z,102748.63
2023-04-02T15:21:10.352Z,102743.31
2023-04-02T15:24:09.742Z,102750.97
2023-04-02T15:26:54.589Z,102749.78
2023-04-02T15:29:48.019Z,102758.03
2023-04-02T15:32:36.073Z,102757.69
2023-04-02T15:35:23.978Z,102758.19
2023-04-02T15:37:57.836Z,102751.88
2023-04-02T15:40:56.715Z,102753.91
2023-04-02T15:43:44.567Z,102759.91
2023-04-02T15:46:23.641Z,102757.31
2023-04-02T15:49:10.603Z,102758.25
2023-04-02T15:51:48.422Z,102762.72
2023-04-02T15:54:48.070Z,102769.47
2023-04-02T15:57:46.045Z,102775.25
2023-04-02T16:00:23.815Z,102765.88
2023-04-02T16:03:19.290Z,102765.59
2023-04-02T16:05:55.085Z,102759.22
2023-04-02T16:09:09.748Z,102759.69
2023-04-02T16:11:39.496Z,102763.97
2023-04-02T16:14:29.296Z,102773.16
2023-04-02T16:17:10.864Z,102773.94
2023-04-02T16:19:49.693Z,102782.53
2023-04-02T16:22:34.301Z,102785.25
2023-04-02T16:25:22.965Z,102789.56
2023-04-02T16:28:00.922Z,102800.50
2023-04-02T16:30:44.060Z,102790.34
2023-04-02T16:33:16.532Z,102797.94
2023-04-02T16:35:58.380Z,102802.50
2023-04-02T16:38:52.525Z,102800.44
2023-04-02T16:41:41.266Z,102803.13
2023-04-02T16:44:50.280Z,102807.50
2023-04-02T16:47:53.887Z,102804.22
2023-04-02T16:50:47.293Z,102820.84
2023-04-02T16:53:14.026Z,102825.75
2023-04-02T16:55:50.533Z,102831.25
2023-04-02T16:58:43.699Z,102832.56
2023-04-02T17:01:31.228Z,102840.63
2023-04-02T17:04:19.455Z,102841.81
2023-04-02T17:07:26.331Z,102849.78
2023-04-02T17:09:57.640Z,102859.22
2023-04-02T17:12:43.156Z,102858.53
2023-04-02T17:15:27.957Z,102855.06
2023-04-02T17:17:58.792Z,102857.44
2023-04-02T17:20:29.097Z,102873.31
2023-04-02T17:22:58.912Z,102877.66
2023-04-02T17:25:41.185Z,102881.06
2023-04-02T17:28:14.955Z,102882.47
2023-04-02T17:30:49.317Z,102885.50
2023-04-02T17:33:18.157Z,102882.63
2023-04-02T17:35:59.996Z,102886.47
2023-04-02T17:38:45.225Z,102898.22
2023-04-02T17:41:37.011Z,102894.38
2023-04-02T17:44:21.620Z,102891.94
2023-04-02T17:47:11.373Z,102905.91
2023-04-02T17:50:04.378Z,102903.91
2023-04-02T17:52:48.086Z,102909.38
2023-04-02T17:55:40.969Z,102907.28
2023-04-02T17:58:19.688Z,102921.22
2023-04-02T18:01:24.044Z,102916.56
2023-04-02T18:04:23.325Z,102924.13
2023-04-02T18:07:08.538Z,102927.94
2023-04-02T18:09:41.589Z,102936.19
2023-04-02T18:12:36.706Z,102939.91
2023-04-02T18:15:35.583Z,102941.38
2023-04-02T18:18:36.358Z,102937.41
2023-04-02T18:21:15.094Z,102946.44
2023-04-02T18:24:19.280Z,102953.06
2023-04-02T18:26:57.430Z,102951.97
2023-04-02T18:29:35.689Z,102962.88
2023-04-02T18:32:19.984Z,102969.31
2023-04-02T18:35:01.667Z,102966.25
2023-04-02T18:37:43.491Z,102974.69
2023-04-02T18:40:22.157Z,102977.78
2023-04-02T18:43:00.690Z,102977.47
2023-04-02T18:45:46.089Z,102985.78
2023-04-02T18:48:28.432Z,102983.53
2023-04-02T18:50:55.531Z,102987.03
2023-04-02T18:53:25.358Z,102995.09
2023-04-02T18:55:56.647Z,102995.72
2023-04-02T18:58:34.013Z,102999.69
2023-04-02T19:01:08.819Z,103007.66
2023-04-02T19:03:47.962Z,103017.28
2023-04-02T19:06:22.751Z,103016.34
2023-04-02T19:09:03.889Z,103017.28
2023-04-02T19:11:31.340Z,103019.19
2023-04-02T19:14:20.672Z,103028.91
2023-04-02T19:17:26.843Z,103041.25
2023-04-02T19:20:17.020Z,103047.75
2023-04-02T19:23:30.674Z,103045.31
2023-04-02T19:26:12.493Z,103055.81
2023-04-02T19:29:05.473Z,103050.72
2023-04-02T19:31:46.568Z,103064.69
2023-04-02T19:34:25.974Z,103070.00
2023-04-02T19:37:04.467Z,103071.75
2023-04-02T19:39:37.854Z,103065.91
2023-04-02T19:42:14.496Z,103066.00
2023-04-02T19:44:44.773Z,103071.28
2023-04-02T19:47:11.913Z,103063.03
2023-04-02T19:49:43.270Z,103079.44
2023-04-02T19:52:12.903Z,103082.81
2023-04-02T19:54:42.292Z,103076.31
2023-04-02T19:57:14.299Z,103080.09
2023-04-02T19:59:43.342Z,103079.53
2023-04-02T20:02:11.219Z,103084.13
2023-04-02T20:04:40.271Z,103080.91
2023-04-02T20:07:08.988Z,103086.22
2023-04-02T20:09:35.793Z,103089.78
2023-04-02T20:12:02.488Z,103085.78
2023-04-02T20:14:28.955Z,103090.25
2023-04-02T20:16:57.991Z,103093.72
2023-04-02T20:19:29.370Z,103090.72
2023-04-02T20:22:00.603Z,103099.47
2023-04-02T20:24:27.060Z,103087.72
2023-04-02T20:26:53.542Z,103093.72
2023-04-02T20:29:24.518Z,103103.56
2023-04-02T20:31:51.158Z,103109.66
2023-04-02T20:34:17.731Z,103113.22
2023-04-02T20:36:47.525Z,103120.44
2023-04-02T20:39:19.251Z,103113.50
2023-04-02T20:41:51.176Z,103124.69
2023-04-02T20:44:17.760Z,103126.78
2023-04-02T20:46:44.350Z,103126.22
2023-04-02T20:49:11.121Z,103125.66
2023-04-02T20:51:39.694Z,103127.41
2023-04-02T20:54:10.987Z,103135.25
2023-04-02T20:56:37.597Z,103137.94
2023-04-02T20:59:04.099Z,103134.84
2023-04-02T21:01:30.780Z,103137.75
2023-04-02T21:03:59.864Z,103143.00
2023-04-02T21:06:29.680Z,103145.75
2023-04-02T21:08:56.217Z,103153.72
2023-04-02T21:11:23.303Z,103157.25
2023-04-02T21:13:54.804Z,103158.41
2023-04-02T21:16:32.093Z,103168.03
2023-04-02T21:19:07.637Z,103169.97
2023-04-02T21:21:38.244Z,103166.50
2023-04-02T21:24:06.693Z,103169.22
2023-04-02T21:26:36.306Z,103168.47
2023-04-02T21:29:06.192Z,103171.03
2023-04-02T21:31:40.790Z,103177.94
2023-04-02T21:34:09.296Z,103182.03
2023-04-02T21:36:45.753Z,103185.75
2023-04-02T21:39:17.603Z,103186.81
2023-04-02T21:41:49.904Z,103182.63
2023-04-02T21:44:20.693Z,103183.63
2023-04-02T21:46:51.906Z,103180.31
2023-04-02T21:49:22.603Z,103188.03
2023-04-02T21:51:52.176Z,103196.03
2023-04-02T21:54:18.769Z,103195.44
2023-04-02T21:56:46.486Z,103195.59
2023-04-02T21:59:17.216Z,103197.31
2023-04-02T22:01:46.268Z,103194.72
2023-04-02T22:04:22.348Z,103189.06
2023-04-02T22:06:50.899Z,103187.66
2023-04-02T22:09:22.597Z,103193.94
2023-04-02T22:11:56.137Z,103193.22
2023-04-02T22:14:25.706Z,103190.91
2023-04-02T22:16:52.636Z,103191.91
2023-04-02T22:19:19.159Z,103190.50
2023-04-02T22:21:47.954Z,103200.69
2023-04-02T22:24:19.047Z,103200.00
2023-04-02T22:26:46.080Z,103200.09
2023-04-02T22:29:12.675Z,103196.06
2023-04-02T22:31:39.577Z,103205.75
2023-04-02T22:34:06.878Z,103207.59
2023-04-02T22:36:33.955Z,103203.75
2023-04-02T22:39:01.799Z,103206.53
2023-04-02T22:41:32.372Z,103202.34
2023-04-02T22:44:03.385Z,103203.38
2023-04-02T22:46:32.692Z,103200.34
2023-04-02T22:48:59.326Z,103202.13
2023-04-02T22:51:30.537Z,103208.03
2023-04-02T22:53:59.597Z,103203.19
2023-04-02T22:56:35.366Z,103205.13
2023-04-02T22:59:01.936Z,103214.72
2023-04-02T23:04:00.900Z,103213.34
2023-04-02T23:06:29.643Z,103216.06
2023-04-02T23:08:56.312Z,103209.56
2023-04-02T23:11:27.490Z,103217.09
2023-04-02T23:13:58.030Z,103224.84
2023-04-02T23:16:28.912Z,103224.84
2023-04-02T23:18:56.611Z,103224.03
2023-04-02T23:21:24.605Z,103230.00
2023-04-02T23:23:54.204Z,103215.44
2023-04-02T23:26:29.671Z,103225.53
2023-04-02T23:28:57.514Z,103221.28
2023-04-02T23:31:26.551Z,103229.72
2023-04-02T23:33:53.128Z,103228.16
2023-04-02T23:36:21.144Z,103227.38
2023-04-02T23:38:47.806Z,103228.16
2023-04-02T23:41:19.947Z,103233.97
2023-04-02T23:43:46.398Z,103230.63
2023-04-02T23:46:12.868Z,103237.28
2023-04-02T23:48:39.713Z,103232.13
2023-04-02T23:51:08.604Z,103233.97
2023-04-02T23:53:37.825Z,103230.53
2023-04-02T23:56:06.675Z,103236.38
2023-04-02T23:58:33.161Z,103235.78
