createdAt,value
2019-04-04T00:00:02.429Z,14.20
2019-04-04T00:02:30.952Z,14.20
2019-04-04T00:04:59.374Z,14.20
2019-04-04T00:07:29.005Z,14.20
2019-04-04T00:09:58.022Z,14.20
2019-04-04T00:12:26.534Z,14.10
2019-04-04T00:14:55.082Z,14.10
2019-04-04T00:17:23.878Z,14.10
2019-04-04T00:19:52.358Z,14.10
2019-04-04T00:22:20.886Z,14.00
2019-04-04T00:24:49.425Z,14.00
2019-04-04T00:27:17.854Z,14.00
2019-04-04T00:29:48.078Z,13.90
2019-04-04T00:32:16.560Z,13.90
2019-04-04T00:34:45.170Z,13.90
2019-04-04T00:37:13.879Z,13.90
2019-04-04T00:39:42.497Z,13.90
2019-04-04T00:42:11.157Z,13.90
2019-04-04T00:44:39.830Z,13.90
2019-04-04T00:47:08.368Z,13.90
2019-04-04T00:49:36.812Z,13.90
2019-04-04T00:52:05.578Z,13.90
2019-04-04T00:54:34.056Z,13.90
2019-04-04T00:57:02.639Z,13.90
2019-04-04T00:59:31.289Z,14.00
2019-04-04T01:01:59.974Z,14.00
2019-04-04T01:04:30.956Z,14.00
2019-04-04T01:06:58.537Z,14.00
2019-04-04T01:09:27.098Z,14.00
2019-04-04T01:11:55.573Z,13.90
2019-04-04T01:14:24.152Z,13.90
2019-04-04T01:16:52.675Z,13.80
2019-04-04T01:19:21.110Z,13.80
2019-04-04T01:21:53.044Z,13.80
2019-04-04T01:24:19.914Z,13.70
2019-04-04T01:26:48.419Z,13.70
2019-04-04T01:29:16.877Z,13.70
2019-04-04T01:32:04.846Z,13.70
2019-04-04T01:34:33.288Z,13.70
2019-04-04T01:37:01.696Z,13.60
2019-04-04T01:39:31.339Z,13.60
2019-04-04T01:42:00.515Z,13.50
2019-04-04T01:44:28.964Z,13.60
2019-04-04T01:46:57.443Z,13.50
2019-04-04T01:49:25.902Z,13.50
2019-04-04T01:51:56.811Z,13.50
2019-04-04T01:54:24.428Z,13.50
2019-04-04T01:56:52.794Z,13.40
2019-04-04T01:59:21.273Z,13.50
2019-04-04T02:01:49.739Z,13.40
2019-04-04T02:04:18.244Z,13.40
2019-04-04T02:06:46.694Z,13.40
2019-04-04T02:09:15.146Z,13.40
2019-04-04T02:11:43.609Z,13.40
2019-04-04T02:14:12.486Z,13.40
2019-04-04T02:16:41.131Z,13.30
2019-04-04T02:19:09.473Z,13.40
2019-04-04T02:21:37.942Z,13.40
2019-04-04T02:24:06.443Z,13.40
2019-04-04T02:26:36.171Z,13.40
2019-04-04T02:29:04.856Z,13.40
2019-04-04T02:31:37.621Z,13.40
2019-04-04T02:34:06.506Z,13.30
2019-04-04T02:36:34.985Z,13.30
2019-04-04T02:39:08.583Z,13.30
2019-04-04T02:41:37.040Z,13.20
2019-04-04T02:44:05.602Z,13.20
2019-04-04T02:46:34.125Z,13.20
2019-04-04T02:49:02.753Z,13.10
2019-04-04T02:51:31.185Z,13.00
2019-04-04T02:53:59.539Z,13.00
2019-04-04T02:56:28.028Z,13.00
2019-04-04T02:58:56.473Z,13.00
2019-04-04T03:01:25.072Z,13.00
2019-04-04T03:03:53.401Z,13.00
2019-04-04T03:06:24.415Z,13.00
2019-04-04T03:08:52.075Z,12.90
2019-04-04T03:11:22.212Z,12.80
2019-04-04T03:13:50.462Z,12.80
2019-04-04T03:16:21.614Z,12.70
2019-04-04T03:18:49.044Z,12.70
2019-04-04T03:21:22.239Z,12.70
2019-04-04T03:23:47.629Z,12.70
2019-04-04T03:26:19.122Z,12.70
2019-04-04T03:28:46.259Z,12.80
2019-04-04T03:31:14.733Z,12.70
2019-04-04T03:33:43.170Z,12.80
2019-04-04T03:36:11.794Z,12.70
2019-04-04T03:38:40.161Z,12.80
2019-04-04T03:41:08.559Z,12.70
2019-04-04T03:43:37.189Z,12.80
2019-04-04T03:46:05.636Z,12.80
2019-04-04T03:48:34.003Z,12.80
2019-04-04T03:51:04.733Z,12.80
2019-04-04T03:53:32.686Z,12.80
2019-04-04T03:56:01.512Z,12.80
2019-04-04T03:58:30.182Z,12.80
2019-04-04T04:00:58.569Z,12.80
2019-04-04T04:03:27.030Z,12.80
2019-04-04T04:05:55.547Z,12.80
2019-04-04T04:08:23.948Z,12.80
2019-04-04T04:10:52.311Z,12.80
2019-04-04T04:13:20.916Z,12.80
2019-04-04T04:15:49.334Z,12.80
2019-04-04T04:18:20.565Z,12.80
2019-04-04T04:20:48.023Z,12.80
2019-04-04T04:23:16.497Z,12.80
2019-04-04T04:25:45.833Z,12.80
2019-04-04T04:28:14.347Z,12.80
2019-04-04T04:30:42.778Z,12.90
2019-04-04T04:33:12.154Z,12.80
2019-04-04T04:35:42.069Z,12.80
2019-04-04T04:38:10.817Z,12.80
2019-04-04T04:40:39.295Z,12.80
2019-04-04T04:43:07.777Z,12.80
2019-04-04T04:45:36.203Z,12.80
2019-04-04T04:48:04.724Z,12.80
2019-04-04T04:50:33.174Z,12.80
2019-04-04T04:53:01.684Z,12.80
2019-04-04T04:55:30.187Z,12.80
2019-04-04T04:57:59.016Z,12.80
2019-04-04T05:00:28.064Z,12.80
2019-04-04T05:02:56.703Z,12.80
2019-04-04T05:05:25.089Z,12.80
2019-04-04T05:07:54.867Z,12.80
2019-04-04T05:10:23.560Z,12.80
2019-04-04T05:12:53.138Z,12.80
2019-04-04T05:15:22.341Z,12.80
2019-04-04T05:17:50.806Z,12.80
2019-04-04T05:20:19.236Z,12.80
2019-04-04T05:22:47.604Z,12.90
2019-04-04T05:25:15.926Z,12.90
2019-04-04T05:27:44.407Z,12.90
2019-04-04T05:30:15.936Z,12.90
2019-04-04T05:32:43.041Z,12.90
2019-04-04T05:35:11.435Z,12.90
2019-04-04T05:37:39.793Z,12.90
2019-04-04T05:40:08.364Z,12.90
2019-04-04T05:42:36.740Z,13.00
2019-04-04T05:45:06.935Z,12.90
2019-04-04T05:47:35.478Z,13.00
2019-04-04T05:50:05.374Z,12.90
2019-04-04T05:52:33.858Z,12.90
2019-04-04T05:55:02.385Z,12.80
2019-04-04T05:57:30.806Z,12.70
2019-04-04T05:59:59.303Z,12.60
2019-04-04T06:02:27.796Z,12.60
2019-04-04T06:04:56.160Z,12.60
2019-04-04T06:07:24.624Z,12.60
2019-04-04T06:09:53.057Z,12.70
2019-04-04T06:12:24.702Z,12.70
2019-04-04T06:14:51.536Z,12.70
2019-04-04T06:17:20.075Z,12.70
2019-04-04T06:19:48.557Z,12.70
2019-04-04T06:22:16.971Z,12.70
2019-04-04T06:24:45.377Z,12.70
2019-04-04T06:27:13.760Z,12.70
2019-04-04T06:29:42.122Z,12.70
2019-04-04T06:32:10.582Z,12.70
2019-04-04T06:34:38.992Z,12.70
2019-04-04T06:37:07.397Z,12.70
2019-04-04T06:39:35.816Z,12.70
2019-04-04T06:42:04.225Z,12.70
2019-04-04T06:44:32.713Z,12.70
2019-04-04T06:47:02.122Z,12.70
2019-04-04T06:49:30.790Z,12.70
2019-04-04T06:51:59.241Z,12.80
2019-04-04T06:54:27.626Z,12.80
2019-04-04T06:56:58.989Z,12.90
2019-04-04T06:59:26.138Z,12.90
2019-04-04T07:01:54.656Z,12.90
2019-04-04T07:04:23.029Z,13.00
2019-04-04T07:06:51.493Z,13.00
2019-04-04T07:09:20.008Z,13.00
2019-04-04T07:11:48.521Z,13.00
2019-04-04T07:14:45.701Z,13.00
2019-04-04T07:17:08.594Z,13.10
2019-04-04T07:19:36.541Z,13.00
2019-04-04T07:22:05.047Z,13.00
2019-04-04T07:24:33.481Z,13.00
2019-04-04T07:27:01.945Z,13.00
2019-04-04T07:29:30.381Z,13.00
2019-04-04T07:31:58.894Z,13.00
2019-04-04T07:34:27.350Z,13.00
2019-04-04T07:36:55.817Z,13.00
2019-04-04T07:39:24.302Z,13.00
2019-04-04T07:41:52.748Z,13.00
2019-04-04T07:44:23.243Z,12.90
2019-04-04T07:46:51.632Z,13.00
2019-04-04T07:49:21.093Z,12.90
2019-04-04T07:51:50.136Z,12.90
2019-04-04T07:54:18.687Z,12.90
2019-04-04T07:56:48.844Z,13.00
2019-04-04T07:59:17.155Z,13.00
2019-04-04T08:01:50.953Z,13.00
2019-04-04T08:04:15.568Z,13.10
2019-04-04T08:06:43.933Z,13.10
2019-04-04T08:09:12.454Z,13.20
2019-04-04T08:11:40.935Z,13.30
2019-04-04T08:14:09.440Z,13.40
2019-04-04T08:16:38.025Z,13.50
2019-04-04T08:19:06.512Z,13.60
2019-04-04T08:21:34.958Z,13.80
2019-04-04T08:24:03.405Z,13.90
2019-04-04T08:26:31.943Z,14.00
2019-04-04T08:29:00.373Z,14.10
2019-04-04T08:31:28.749Z,14.20
2019-04-04T08:33:57.106Z,14.30
2019-04-04T08:36:25.562Z,14.40
2019-04-04T08:38:53.984Z,14.50
2019-04-04T08:41:22.314Z,14.50
2019-04-04T08:43:50.842Z,14.40
2019-04-04T08:46:20.034Z,14.50
2019-04-04T08:48:48.641Z,14.50
2019-04-04T08:51:17.078Z,14.50
2019-04-04T08:53:45.437Z,14.50
2019-04-04T08:56:13.820Z,14.40
2019-04-04T08:58:42.312Z,14.40
2019-04-04T09:01:10.678Z,14.30
2019-04-04T09:03:39.209Z,14.30
2019-04-04T09:06:07.738Z,14.20
2019-04-04T09:08:36.219Z,14.30
2019-04-04T09:11:04.768Z,14.30
2019-04-04T09:13:33.296Z,14.40
2019-04-04T09:16:01.762Z,14.40
2019-04-04T09:18:30.178Z,14.40
2019-04-04T09:20:58.634Z,14.40
2019-04-04T09:23:27.039Z,14.40
2019-04-04T09:26:04.999Z,14.40
2019-04-04T09:28:25.575Z,14.40
2019-04-04T09:30:54.060Z,14.50
2019-04-04T09:33:22.490Z,14.50
2019-04-04T09:35:51.072Z,14.50
2019-04-04T09:38:19.457Z,14.50
2019-04-04T09:40:47.875Z,14.60
2019-04-04T09:43:16.372Z,14.50
2019-04-04T09:45:44.847Z,14.60
2019-04-04T09:48:13.309Z,14.60
2019-04-04T09:50:41.889Z,14.60
2019-04-04T09:53:10.881Z,14.70
2019-04-04T09:55:39.339Z,14.70
2019-04-04T09:58:07.855Z,14.70
2019-04-04T10:00:36.453Z,14.70
2019-04-04T10:03:05.062Z,14.70
2019-04-04T10:05:34.532Z,14.80
2019-04-04T10:08:03.231Z,14.80
2019-04-04T10:10:31.657Z,14.80
2019-04-04T10:13:00.215Z,14.80
2019-04-04T10:15:28.616Z,14.80
2019-04-04T10:17:57.078Z,14.80
2019-04-04T10:20:25.660Z,14.80
2019-04-04T10:22:54.055Z,14.80
2019-04-04T10:25:22.614Z,14.80
2019-04-04T10:27:51.279Z,14.80
2019-04-04T10:30:19.641Z,14.80
2019-04-04T10:32:48.072Z,14.80
2019-04-04T10:35:16.617Z,14.60
2019-04-04T10:37:45.073Z,14.60
2019-04-04T10:40:13.519Z,14.50
2019-04-04T10:42:42.044Z,14.50
2019-04-04T10:45:10.413Z,14.50
2019-04-04T10:47:38.841Z,14.50
2019-04-04T10:50:07.377Z,14.50
2019-04-04T10:52:35.948Z,14.50
2019-04-04T10:55:06.009Z,14.50
2019-04-04T10:57:34.412Z,14.40
2019-04-04T11:00:03.494Z,14.40
2019-04-04T11:02:31.986Z,14.30
2019-04-04T11:05:00.485Z,14.30
2019-04-04T11:07:28.946Z,14.30
2019-04-04T11:09:57.591Z,14.20
2019-04-04T11:12:25.981Z,14.20
2019-04-04T11:14:54.421Z,14.10
2019-04-04T11:17:23.113Z,14.10
2019-04-04T11:19:51.496Z,14.10
2019-04-04T11:22:19.985Z,14.20
2019-04-04T11:24:48.376Z,14.30
2019-04-04T11:27:17.630Z,14.30
2019-04-04T11:29:46.444Z,14.40
2019-04-04T11:32:14.910Z,14.50
2019-04-04T11:34:52.638Z,14.70
2019-04-04T11:37:13.489Z,14.90
2019-04-04T11:39:53.666Z,15.00
2019-04-04T11:42:12.186Z,15.20
2019-04-04T11:44:41.606Z,15.30
2019-04-04T11:47:10.082Z,15.30
2019-04-04T11:49:38.565Z,15.30
2019-04-04T11:52:07.107Z,15.20
2019-04-04T11:54:37.180Z,15.20
2019-04-04T11:57:05.662Z,15.30
2019-04-04T11:59:34.144Z,15.30
2019-04-04T12:02:02.661Z,15.30
2019-04-04T12:04:31.156Z,15.40
2019-04-04T12:06:59.625Z,15.50
2019-04-04T12:09:28.020Z,15.50
2019-04-04T12:11:56.520Z,15.50
2019-04-04T12:14:25.044Z,15.50
2019-04-04T12:16:53.478Z,15.50
2019-04-04T12:19:21.877Z,15.50
2019-04-04T12:21:50.492Z,15.30
2019-04-04T12:24:20.599Z,15.30
2019-04-04T12:26:49.217Z,15.30
2019-04-04T12:29:17.708Z,15.20
2019-04-04T12:31:46.201Z,15.20
2019-04-04T12:34:14.859Z,15.20
2019-04-04T12:36:43.292Z,15.20
2019-04-04T12:39:11.708Z,15.20
2019-04-04T12:41:40.211Z,15.20
2019-04-04T12:44:08.666Z,15.20
2019-04-04T12:46:37.096Z,15.20
2019-04-04T12:49:05.455Z,15.20
2019-04-04T12:51:33.957Z,15.20
2019-04-04T12:54:02.443Z,15.10
2019-04-04T12:56:30.856Z,15.20
2019-04-04T12:58:59.356Z,15.20
2019-04-04T13:01:27.770Z,15.10
2019-04-04T13:03:56.293Z,15.10
2019-04-04T13:06:24.811Z,15.10
2019-04-04T13:08:53.211Z,15.00
2019-04-04T13:11:21.715Z,15.00
2019-04-04T13:13:50.203Z,14.90
2019-04-04T13:16:18.814Z,15.00
2019-04-04T13:18:47.363Z,14.90
2019-04-04T13:21:15.779Z,14.90
2019-04-04T13:23:44.164Z,14.90
2019-04-04T13:26:12.716Z,14.90
2019-04-04T13:28:41.213Z,14.80
2019-04-04T13:31:09.709Z,14.80
2019-04-04T13:33:38.451Z,14.70
2019-04-04T13:36:06.904Z,14.70
2019-04-04T13:38:35.326Z,14.70
2019-04-04T13:41:03.931Z,14.70
2019-04-04T13:43:32.388Z,14.70
2019-04-04T13:46:00.833Z,14.70
2019-04-04T13:48:29.284Z,14.60
2019-04-04T13:50:57.762Z,14.60
2019-04-04T13:53:26.231Z,14.60
2019-04-04T13:55:58.202Z,14.60
2019-04-04T13:58:24.920Z,14.50
2019-04-04T14:00:53.273Z,14.60
2019-04-04T14:03:21.785Z,14.50
2019-04-04T14:05:50.268Z,14.50
2019-04-04T14:08:18.732Z,14.50
2019-04-04T14:10:57.592Z,14.50
2019-04-04T14:13:17.353Z,14.50
2019-04-04T14:15:45.918Z,14.40
2019-04-04T14:18:24.221Z,14.40
2019-04-04T14:21:03.275Z,14.20
2019-04-04T14:23:24.420Z,14.10
2019-04-04T14:25:52.996Z,13.90
2019-04-04T14:28:21.469Z,13.80
2019-04-04T14:30:49.935Z,13.70
2019-04-04T14:33:18.633Z,13.60
2019-04-04T14:35:47.191Z,13.50
2019-04-04T14:38:15.668Z,13.50
2019-04-04T14:40:44.303Z,13.40
2019-04-04T14:43:12.731Z,13.40
2019-04-04T14:45:41.122Z,13.30
2019-04-04T14:48:11.095Z,13.40
2019-04-04T14:50:39.612Z,13.40
2019-04-04T14:53:08.112Z,13.40
2019-04-04T14:55:36.630Z,13.30
2019-04-04T14:58:05.096Z,13.40
2019-04-04T15:00:33.715Z,13.40
2019-04-04T15:03:02.192Z,13.30
2019-04-04T15:05:30.659Z,13.20
2019-04-04T15:08:00.988Z,13.10
2019-04-04T15:10:29.302Z,13.00
2019-04-04T15:12:58.066Z,13.00
2019-04-04T15:15:26.598Z,13.00
2019-04-04T15:17:55.071Z,13.10
2019-04-04T15:20:23.581Z,13.30
2019-04-04T15:22:52.134Z,13.30
2019-04-04T15:25:20.661Z,13.30
2019-04-04T15:27:49.087Z,13.30
2019-04-04T15:30:17.684Z,13.30
2019-04-04T15:32:46.119Z,13.30
2019-04-04T15:35:14.655Z,13.40
2019-04-04T15:37:43.119Z,13.40
2019-04-04T15:40:11.679Z,13.30
2019-04-04T15:42:40.081Z,13.30
2019-04-04T15:45:08.630Z,13.30
2019-04-04T15:47:37.181Z,13.20
2019-04-04T15:50:07.432Z,13.20
2019-04-04T15:52:35.979Z,13.30
2019-04-04T15:55:05.231Z,13.30
2019-04-04T15:57:33.845Z,13.10
2019-04-04T16:00:02.359Z,13.00
2019-04-04T16:02:31.006Z,12.80
2019-04-04T16:04:59.444Z,12.60
2019-04-04T16:07:28.002Z,12.50
2019-04-04T16:09:56.517Z,12.40
2019-04-04T16:12:25.265Z,12.20
2019-04-04T16:14:53.804Z,12.10
2019-04-04T16:17:23.541Z,12.00
2019-04-04T16:19:52.085Z,12.10
2019-04-04T16:22:20.448Z,12.20
2019-04-04T16:24:49.032Z,12.20
2019-04-04T16:27:17.413Z,12.30
2019-04-04T16:29:45.954Z,12.30
2019-04-04T16:32:14.436Z,12.20
2019-04-04T16:34:42.974Z,12.10
2019-04-04T16:37:11.395Z,12.10
2019-04-04T16:39:40.021Z,12.10
2019-04-04T16:42:08.526Z,12.20
2019-04-04T16:44:37.001Z,12.20
2019-04-04T16:47:05.479Z,12.30
2019-04-04T16:49:34.031Z,12.30
2019-04-04T16:52:02.383Z,12.30
2019-04-04T16:54:30.787Z,12.30
2019-04-04T16:56:59.288Z,12.30
2019-04-04T16:59:27.761Z,12.20
2019-04-04T17:01:56.297Z,12.30
2019-04-04T17:04:24.784Z,12.20
2019-04-04T17:06:54.730Z,12.20
2019-04-04T17:09:23.596Z,12.20
2019-04-04T17:11:52.007Z,12.10
2019-04-04T17:14:20.592Z,12.10
2019-04-04T17:16:49.092Z,12.10
2019-04-04T17:19:17.552Z,12.10
2019-04-04T17:21:46.147Z,12.20
2019-04-04T17:24:14.782Z,12.20
2019-04-04T17:26:43.230Z,12.20
2019-04-04T17:29:11.729Z,12.20
2019-04-04T17:31:40.212Z,12.20
2019-04-04T17:34:08.742Z,12.20
2019-04-04T17:36:37.128Z,12.20
2019-04-04T17:39:07.527Z,12.20
2019-04-04T17:41:36.050Z,12.20
2019-04-04T17:44:05.312Z,12.20
2019-04-04T17:46:34.446Z,12.20
2019-04-04T17:49:03.359Z,12.10
2019-04-04T17:51:31.899Z,12.10
2019-04-04T17:54:00.428Z,12.10
2019-04-04T17:56:29.468Z,12.10
2019-04-04T17:58:58.025Z,12.10
2019-04-04T18:01:26.465Z,12.10
2019-04-04T18:03:54.998Z,12.00
2019-04-04T18:06:23.464Z,12.00
2019-04-04T18:08:51.865Z,12.00
2019-04-04T18:11:20.316Z,12.00
2019-04-04T18:13:48.680Z,12.10
2019-04-04T18:16:18.174Z,12.00
2019-04-04T18:18:46.724Z,11.90
2019-04-04T18:21:15.180Z,12.00
2019-04-04T18:23:43.696Z,12.00
2019-04-04T18:26:12.194Z,12.00
2019-04-04T18:28:40.648Z,12.00
2019-04-04T18:31:09.233Z,11.90
2019-04-04T18:33:37.967Z,11.80
2019-04-04T18:36:06.840Z,11.90
2019-04-04T18:38:35.542Z,11.80
2019-04-04T18:41:03.999Z,11.90
2019-04-04T18:43:32.422Z,11.80
2019-04-04T18:46:00.947Z,11.90
2019-04-04T18:48:29.417Z,11.90
2019-04-04T18:50:57.816Z,12.00
2019-04-04T18:53:26.212Z,12.00
2019-04-04T18:55:54.808Z,11.90
2019-04-04T18:58:23.250Z,11.90
2019-04-04T19:03:39.171Z,11.90
2019-04-04T19:06:07.617Z,11.90
2019-04-04T19:08:36.262Z,11.90
2019-04-04T19:11:04.731Z,11.90
2019-04-04T19:13:43.750Z,11.80
2019-04-04T19:16:03.280Z,11.80
2019-04-04T19:18:31.857Z,11.80
2019-04-04T19:21:00.465Z,11.70
2019-04-04T19:23:30.032Z,11.80
2019-04-04T19:25:58.468Z,11.80
2019-04-04T19:28:26.978Z,11.70
2019-04-04T19:30:58.390Z,11.70
2019-04-04T19:33:25.638Z,11.70
2019-04-04T19:35:55.127Z,11.70
2019-04-04T19:38:23.893Z,11.70
2019-04-04T19:40:52.608Z,11.70
2019-04-04T19:43:21.172Z,11.60
2019-04-04T19:45:49.808Z,11.60
2019-04-04T19:48:18.340Z,11.70
2019-04-04T19:50:46.882Z,11.70
2019-04-04T19:53:15.304Z,11.70
2019-04-04T19:55:43.860Z,11.70
2019-04-04T19:58:12.251Z,11.70
2019-04-04T20:00:40.702Z,11.70
2019-04-04T20:03:09.400Z,11.70
2019-04-04T20:05:37.863Z,11.70
2019-04-04T20:08:06.274Z,11.70
2019-04-04T20:10:34.704Z,11.70
2019-04-04T20:13:03.171Z,11.70
2019-04-04T20:15:31.576Z,11.70
2019-04-04T20:18:00.049Z,11.70
2019-04-04T20:20:28.629Z,11.80
2019-04-04T20:22:57.222Z,11.70
2019-04-04T20:25:25.612Z,11.80
2019-04-04T20:27:55.252Z,11.80
2019-04-04T20:30:37.298Z,11.70
2019-04-04T20:33:06.179Z,11.80
2019-04-04T20:35:34.651Z,11.80
2019-04-04T20:38:03.087Z,11.70
2019-04-04T20:40:31.510Z,11.70
2019-04-04T20:43:00.040Z,11.60
2019-04-04T20:45:28.643Z,11.60
2019-04-04T20:47:56.990Z,11.60
2019-04-04T20:50:25.478Z,11.60
2019-04-04T20:52:53.970Z,11.70
2019-04-04T20:55:22.529Z,11.70
2019-04-04T20:57:50.972Z,11.60
2019-04-04T21:00:19.350Z,11.60
2019-04-04T21:02:47.748Z,11.50
2019-04-04T21:05:16.212Z,11.50
2019-04-04T21:07:44.727Z,11.50
2019-04-04T21:10:13.135Z,11.50
2019-04-04T21:12:41.627Z,11.40
2019-04-04T21:15:10.145Z,11.40
2019-04-04T21:17:38.686Z,11.50
2019-04-04T21:20:07.115Z,11.50
2019-04-04T21:22:35.630Z,11.50
2019-04-04T21:25:05.014Z,11.50
2019-04-04T21:27:33.446Z,11.40
2019-04-04T21:30:01.981Z,11.40
2019-04-04T21:32:30.434Z,11.20
2019-04-04T21:34:58.911Z,11.20
2019-04-04T21:37:27.308Z,11.10
2019-04-04T21:39:55.770Z,11.10
2019-04-04T21:42:24.372Z,11.10
2019-04-04T21:44:53.045Z,11.10
2019-04-04T21:47:21.431Z,11.10
2019-04-04T21:49:49.928Z,11.10
2019-04-04T21:52:18.451Z,11.10
2019-04-04T21:54:46.964Z,11.20
2019-04-04T21:57:15.455Z,11.20
2019-04-04T21:59:43.976Z,11.20
2019-04-04T22:02:12.629Z,11.20
2019-04-04T22:04:41.067Z,11.20
2019-04-04T22:07:09.485Z,11.30
2019-04-04T22:09:38.093Z,11.30
2019-04-04T22:12:06.648Z,11.30
2019-04-04T22:14:35.100Z,11.30
2019-04-04T22:17:03.883Z,11.20
2019-04-04T22:19:32.340Z,11.20
2019-04-04T22:22:00.880Z,11.20
2019-04-04T22:24:29.419Z,11.20
2019-04-04T22:26:57.918Z,11.20
2019-04-04T22:29:26.317Z,11.20
2019-04-04T22:31:54.783Z,11.20
2019-04-04T22:34:23.251Z,11.20
2019-04-04T22:36:51.702Z,11.20
2019-04-04T22:39:20.234Z,11.10
2019-04-04T22:41:48.665Z,11.10
2019-04-04T22:44:17.097Z,11.00
2019-04-04T22:46:45.610Z,11.10
2019-04-04T22:49:14.125Z,11.10
2019-04-04T22:51:42.612Z,11.10
2019-04-04T22:54:30.501Z,11.10
2019-04-04T22:56:59.034Z,11.10
2019-04-04T22:59:27.488Z,11.10
2019-04-04T23:01:56.067Z,11.10
2019-04-04T23:04:24.587Z,11.10
2019-04-04T23:06:52.953Z,11.10
2019-04-04T23:09:21.381Z,11.10
2019-04-04T23:11:49.873Z,11.00
2019-04-04T23:14:18.298Z,11.00
2019-04-04T23:16:46.725Z,11.00
2019-04-04T23:19:15.132Z,11.00
2019-04-04T23:21:43.540Z,10.90
2019-04-04T23:24:11.880Z,11.00
2019-04-04T23:26:40.245Z,11.00
2019-04-04T23:29:08.714Z,11.00
2019-04-04T23:31:37.117Z,11.00
2019-04-04T23:34:05.558Z,11.00
2019-04-04T23:36:35.580Z,11.00
2019-04-04T23:39:06.318Z,11.00
2019-04-04T23:41:34.792Z,11.10
2019-04-04T23:44:03.389Z,11.10
2019-04-04T23:46:31.772Z,11.00
2019-04-04T23:49:00.174Z,11.00
2019-04-04T23:51:28.747Z,11.00
2019-04-04T23:53:57.221Z,11.00
2019-04-04T23:56:25.669Z,11.00
2019-04-04T23:58:54.144Z,11.00
