createdAt,value
2018-12-13T00:00:54.869Z,0.00
2018-12-13T00:01:54.865Z,0.00
2018-12-13T00:02:54.809Z,0.00
2018-12-13T00:03:54.804Z,0.00
2018-12-13T00:04:54.830Z,0.00
2018-12-13T00:05:54.773Z,0.00
2018-12-13T00:06:54.765Z,0.00
2018-12-13T00:07:54.759Z,0.00
2018-12-13T00:08:54.740Z,0.00
2018-12-13T00:09:54.732Z,0.00
2018-12-13T00:10:54.779Z,0.00
2018-12-13T00:11:54.729Z,0.00
2018-12-13T00:12:54.698Z,0.00
2018-12-13T00:13:54.689Z,0.00
2018-12-13T00:14:54.678Z,0.00
2018-12-13T00:15:54.670Z,0.00
2018-12-13T00:16:54.697Z,0.00
2018-12-13T00:17:54.644Z,0.00
2018-12-13T00:18:54.637Z,0.00
2018-12-13T00:19:54.625Z,0.00
2018-12-13T00:20:54.616Z,0.00
2018-12-13T00:21:54.603Z,0.00
2018-12-13T00:22:54.878Z,0.00
2018-12-13T00:23:54.583Z,0.00
2018-12-13T00:24:54.571Z,0.00
2018-12-13T00:25:54.596Z,0.00
2018-12-13T00:26:54.546Z,0.00
2018-12-13T00:27:54.536Z,0.00
2018-12-13T00:28:54.576Z,0.00
2018-12-13T00:29:54.519Z,0.00
2018-12-13T00:30:54.509Z,0.00
2018-12-13T00:31:54.496Z,0.00
2018-12-13T00:32:54.485Z,0.00
2018-12-13T00:33:54.516Z,0.00
2018-12-13T00:34:54.462Z,0.00
2018-12-13T00:35:54.456Z,0.00
2018-12-13T00:36:54.451Z,0.00
2018-12-13T00:37:54.434Z,0.00
2018-12-13T00:38:54.425Z,0.00
2018-12-13T00:39:54.469Z,0.00
2018-12-13T00:40:54.400Z,0.00
2018-12-13T00:41:54.431Z,0.00
2018-12-13T00:42:54.375Z,0.00
2018-12-13T00:43:54.367Z,0.00
2018-12-13T00:44:54.356Z,0.00
2018-12-13T00:45:54.450Z,0.00
2018-12-13T00:46:54.334Z,0.00
2018-12-13T00:47:54.392Z,0.00
2018-12-13T00:48:54.313Z,0.00
2018-12-13T00:49:54.301Z,0.00
2018-12-13T00:50:54.290Z,0.00
2018-12-13T00:51:54.280Z,0.00
2018-12-13T00:52:54.276Z,0.00
2018-12-13T00:53:54.304Z,0.00
2018-12-13T00:54:54.247Z,0.00
2018-12-13T00:55:54.237Z,0.00
2018-12-13T00:56:54.230Z,0.00
2018-12-13T00:57:54.220Z,0.00
2018-12-13T00:58:54.202Z,0.00
2018-12-13T00:59:54.239Z,0.00
2018-12-13T01:00:54.184Z,0.00
2018-12-13T01:01:54.211Z,0.00
2018-12-13T01:02:54.165Z,0.00
2018-12-13T01:03:54.153Z,0.00
2018-12-13T01:04:54.144Z,0.00
2018-12-13T01:05:54.129Z,0.00
2018-12-13T01:06:54.120Z,0.00
2018-12-13T01:07:54.155Z,0.00
2018-12-13T01:08:54.099Z,0.00
2018-12-13T01:09:54.088Z,0.00
2018-12-13T01:10:54.074Z,0.00
2018-12-13T01:11:54.085Z,0.00
2018-12-13T01:12:54.056Z,0.00
2018-12-13T01:13:54.085Z,0.00
2018-12-13T01:14:54.034Z,0.00
2018-12-13T01:15:54.022Z,0.00
2018-12-13T01:16:54.019Z,0.00
2018-12-13T01:17:54.000Z,0.00
2018-12-13T01:18:53.991Z,0.00
2018-12-13T01:19:54.020Z,0.00
2018-12-13T01:20:53.971Z,0.00
2018-12-13T01:21:53.964Z,0.00
2018-12-13T01:22:53.951Z,0.00
2018-12-13T01:23:53.936Z,0.00
2018-12-13T01:24:53.924Z,0.00
2018-12-13T01:25:53.954Z,0.00
2018-12-13T01:26:53.905Z,0.00
2018-12-13T01:27:53.893Z,0.00
2018-12-13T01:28:53.883Z,0.00
2018-12-13T01:29:53.871Z,0.00
2018-12-13T01:30:53.859Z,0.00
2018-12-13T01:31:53.902Z,0.00
2018-12-13T01:32:53.843Z,0.00
2018-12-13T01:33:53.829Z,0.00
2018-12-13T01:34:53.818Z,0.00
2018-12-13T01:35:53.810Z,0.00
2018-12-13T01:36:53.803Z,0.00
2018-12-13T01:37:53.827Z,0.00
2018-12-13T01:38:53.784Z,0.00
2018-12-13T01:39:53.765Z,0.00
2018-12-13T01:40:53.755Z,0.00
2018-12-13T01:41:53.791Z,0.00
2018-12-13T01:42:53.734Z,0.00
2018-12-13T01:43:53.721Z,0.00
2018-12-13T01:44:53.713Z,0.00
2018-12-13T01:45:53.707Z,0.00
2018-12-13T01:46:53.700Z,0.00
2018-12-13T01:47:53.720Z,0.00
2018-12-13T01:48:53.671Z,0.00
2018-12-13T01:49:53.676Z,0.00
2018-12-13T01:50:53.687Z,0.00
2018-12-13T01:51:53.640Z,0.00
2018-12-13T01:52:53.663Z,0.00
2018-12-13T01:53:53.614Z,0.00
2018-12-13T01:54:53.880Z,0.00
2018-12-13T01:55:53.593Z,0.00
2018-12-13T01:56:53.583Z,0.00
2018-12-13T01:57:53.571Z,0.00
2018-12-13T01:58:53.561Z,0.00
2018-12-13T01:59:53.548Z,0.00
2018-12-13T02:00:53.606Z,0.00
2018-12-13T02:01:53.529Z,0.00
2018-12-13T02:02:53.519Z,0.00
2018-12-13T02:03:53.511Z,0.00
2018-12-13T02:04:53.507Z,0.00
2018-12-13T02:05:53.486Z,0.00
2018-12-13T02:06:58.672Z,0.00
2018-12-13T02:07:54.464Z,0.00
2018-12-13T02:08:53.454Z,0.00
2018-12-13T02:09:53.465Z,0.00
2018-12-13T02:10:53.429Z,0.00
2018-12-13T02:11:53.418Z,0.00
2018-12-13T02:12:53.457Z,0.00
2018-12-13T02:13:53.410Z,0.00
2018-12-13T02:14:53.386Z,0.00
2018-12-13T02:15:53.374Z,0.00
2018-12-13T02:16:53.364Z,0.00
2018-12-13T02:17:53.396Z,0.00
2018-12-13T02:18:53.345Z,0.00
2018-12-13T02:19:53.331Z,0.00
2018-12-13T02:20:53.321Z,0.00
2018-12-13T02:21:53.312Z,0.00
2018-12-13T02:22:53.303Z,0.00
2018-12-13T02:23:53.324Z,0.00
2018-12-13T02:24:53.282Z,0.00
2018-12-13T02:25:53.267Z,0.00
2018-12-13T02:26:53.257Z,0.00
2018-12-13T02:27:53.245Z,0.00
2018-12-13T02:28:53.286Z,0.00
2018-12-13T02:29:53.263Z,0.00
2018-12-13T02:30:53.214Z,0.00
2018-12-13T02:31:53.204Z,0.00
2018-12-13T02:32:53.193Z,0.00
2018-12-13T02:33:53.182Z,0.00
2018-12-13T02:34:53.209Z,0.00
2018-12-13T02:35:53.159Z,0.00
2018-12-13T02:36:53.149Z,0.00
2018-12-13T02:37:53.183Z,0.00
2018-12-13T02:38:53.143Z,0.00
2018-12-13T02:39:53.397Z,0.00
2018-12-13T02:40:53.103Z,0.00
2018-12-13T02:41:53.098Z,0.00
2018-12-13T02:42:53.080Z,0.00
2018-12-13T02:43:53.071Z,0.00
2018-12-13T02:44:53.060Z,0.00
2018-12-13T02:45:53.093Z,0.00
2018-12-13T02:46:53.038Z,0.00
2018-12-13T02:47:53.028Z,0.00
2018-12-13T02:48:53.016Z,0.00
2018-12-13T02:49:53.043Z,0.00
2018-12-13T02:50:52.995Z,0.00
2018-12-13T02:51:52.983Z,0.00
2018-12-13T02:52:52.974Z,0.00
2018-12-13T02:53:52.960Z,0.00
2018-12-13T02:54:52.990Z,0.00
2018-12-13T02:55:52.940Z,0.00
2018-12-13T02:56:52.927Z,0.00
2018-12-13T02:57:52.966Z,0.00
2018-12-13T02:58:52.906Z,0.00
2018-12-13T02:59:52.931Z,0.00
2018-12-13T03:00:52.886Z,0.00
2018-12-13T03:01:52.893Z,0.00
2018-12-13T03:02:52.865Z,0.00
2018-12-13T03:03:52.894Z,0.00
2018-12-13T03:04:52.842Z,0.00
2018-12-13T03:05:52.833Z,0.00
2018-12-13T03:06:52.825Z,0.00
2018-12-13T03:07:52.809Z,0.00
2018-12-13T03:08:52.797Z,0.00
2018-12-13T03:09:52.854Z,0.00
2018-12-13T03:10:52.776Z,0.00
2018-12-13T03:11:52.768Z,0.00
2018-12-13T03:12:52.759Z,0.00
2018-12-13T03:13:52.749Z,0.00
2018-12-13T03:14:52.744Z,0.00
2018-12-13T03:15:52.792Z,0.00
2018-12-13T03:16:52.711Z,0.00
2018-12-13T03:17:52.700Z,0.00
2018-12-13T03:18:52.693Z,0.00
2018-12-13T03:19:52.684Z,0.00
2018-12-13T03:20:52.670Z,0.00
2018-12-13T03:21:52.698Z,0.00
2018-12-13T03:22:52.694Z,0.00
2018-12-13T03:23:52.637Z,0.00
2018-12-13T03:24:52.631Z,0.00
2018-12-13T03:25:52.618Z,0.00
2018-12-13T03:26:52.603Z,0.00
2018-12-13T03:27:52.596Z,0.00
2018-12-13T03:28:52.627Z,0.00
2018-12-13T03:29:52.620Z,0.00
2018-12-13T03:30:52.561Z,0.00
2018-12-13T03:31:52.549Z,0.00
2018-12-13T03:32:52.563Z,0.00
2018-12-13T03:33:52.525Z,0.00
2018-12-13T03:34:52.515Z,0.00
2018-12-13T03:35:52.636Z,0.00
2018-12-13T03:36:52.535Z,0.00
2018-12-13T03:37:52.484Z,0.00
2018-12-13T03:38:52.473Z,0.00
2018-12-13T03:39:52.506Z,0.00
2018-12-13T03:40:52.451Z,0.00
2018-12-13T03:41:52.442Z,0.00
2018-12-13T03:42:52.443Z,0.00
2018-12-13T03:43:52.425Z,0.00
2018-12-13T03:44:52.410Z,0.00
2018-12-13T03:45:52.446Z,0.00
2018-12-13T03:46:52.396Z,0.00
2018-12-13T03:47:52.375Z,0.00
2018-12-13T03:48:52.368Z,0.00
2018-12-13T03:49:52.357Z,0.00
2018-12-13T03:50:52.342Z,0.00
2018-12-13T03:51:52.375Z,0.00
2018-12-13T03:52:52.323Z,0.00
2018-12-13T03:53:52.310Z,0.00
2018-12-13T03:54:52.299Z,0.00
2018-12-13T03:55:52.344Z,0.00
2018-12-13T03:56:52.277Z,0.00
2018-12-13T03:57:52.268Z,0.00
2018-12-13T03:58:52.256Z,0.00
2018-12-13T03:59:52.244Z,0.00
2018-12-13T04:00:52.237Z,0.00
2018-12-13T04:01:52.270Z,0.00
2018-12-13T04:02:52.233Z,0.00
2018-12-13T04:03:52.202Z,0.00
2018-12-13T04:04:52.205Z,0.00
2018-12-13T04:05:52.453Z,0.00
2018-12-13T04:06:52.168Z,0.00
2018-12-13T04:07:52.203Z,0.00
2018-12-13T04:08:52.150Z,0.00
2018-12-13T04:09:52.145Z,0.00
2018-12-13T04:10:52.125Z,0.00
2018-12-13T04:11:52.117Z,0.00
2018-12-13T04:12:52.107Z,0.00
2018-12-13T04:13:52.132Z,0.00
2018-12-13T04:14:52.089Z,0.00
2018-12-13T04:15:52.071Z,0.00
2018-12-13T04:16:52.059Z,0.00
2018-12-13T04:17:52.099Z,0.00
2018-12-13T04:18:52.040Z,0.00
2018-12-13T04:19:52.030Z,0.00
2018-12-13T04:20:52.017Z,0.00
2018-12-13T04:21:52.012Z,0.00
2018-12-13T04:22:51.997Z,0.00
2018-12-13T04:23:52.039Z,0.00
2018-12-13T04:24:51.992Z,0.00
2018-12-13T04:25:51.967Z,0.00
2018-12-13T04:26:51.950Z,0.00
2018-12-13T04:27:51.995Z,0.00
2018-12-13T04:28:51.930Z,0.00
2018-12-13T04:29:51.965Z,0.00
2018-12-13T04:30:51.913Z,0.00
2018-12-13T04:31:51.905Z,0.00
2018-12-13T04:32:51.890Z,0.00
2018-12-13T04:33:51.925Z,0.00
2018-12-13T04:34:51.871Z,0.00
2018-12-13T04:35:51.856Z,0.00
2018-12-13T04:36:51.845Z,0.00
2018-12-13T04:37:51.832Z,0.00
2018-12-13T04:38:51.822Z,0.00
2018-12-13T04:39:51.864Z,0.00
2018-12-13T04:40:51.803Z,0.00
2018-12-13T04:41:51.803Z,0.00
2018-12-13T04:42:51.779Z,0.00
2018-12-13T04:43:51.777Z,0.00
2018-12-13T04:44:51.759Z,0.00
2018-12-13T04:45:51.792Z,0.00
2018-12-13T04:46:51.743Z,0.00
2018-12-13T04:47:51.724Z,0.00
2018-12-13T04:48:51.721Z,0.00
2018-12-13T04:49:51.705Z,0.00
2018-12-13T04:50:51.693Z,0.00
2018-12-13T04:51:51.733Z,0.00
2018-12-13T04:52:51.670Z,0.00
2018-12-13T04:53:51.670Z,0.00
2018-12-13T04:54:51.647Z,0.00
2018-12-13T04:55:51.635Z,0.00
2018-12-13T04:56:51.625Z,0.00
2018-12-13T04:57:51.664Z,0.00
2018-12-13T04:58:51.613Z,0.00
2018-12-13T04:59:51.596Z,0.00
2018-12-13T05:00:51.584Z,0.00
2018-12-13T05:01:51.581Z,0.00
2018-12-13T05:02:51.566Z,0.00
2018-12-13T05:03:51.592Z,0.00
2018-12-13T05:04:51.539Z,0.00
2018-12-13T05:05:51.529Z,0.00
2018-12-13T05:06:51.527Z,0.00
2018-12-13T05:07:51.547Z,0.00
2018-12-13T05:08:51.496Z,0.00
2018-12-13T05:09:51.490Z,0.00
2018-12-13T05:10:51.519Z,0.00
2018-12-13T05:11:51.471Z,0.00
2018-12-13T05:12:51.457Z,0.00
2018-12-13T05:13:51.440Z,0.00
2018-12-13T05:14:51.713Z,0.00
2018-12-13T05:15:51.430Z,0.00
2018-12-13T05:16:51.418Z,0.00
2018-12-13T05:17:51.401Z,0.00
2018-12-13T05:18:51.392Z,0.00
2018-12-13T05:19:51.386Z,0.00
2018-12-13T05:20:51.404Z,0.00
2018-12-13T05:21:51.360Z,0.00
2018-12-13T05:22:51.390Z,0.00
2018-12-13T05:23:51.333Z,0.00
2018-12-13T05:24:51.330Z,0.00
2018-12-13T05:25:51.312Z,0.00
2018-12-13T05:26:51.309Z,0.00
2018-12-13T05:27:51.336Z,0.00
2018-12-13T05:28:51.294Z,0.00
2018-12-13T05:29:51.268Z,0.00
2018-12-13T05:30:51.267Z,0.00
2018-12-13T05:31:51.248Z,0.00
2018-12-13T05:32:51.235Z,0.00
2018-12-13T05:33:51.278Z,0.00
2018-12-13T05:34:51.213Z,0.00
2018-12-13T05:35:51.208Z,0.00
2018-12-13T05:36:51.208Z,0.00
2018-12-13T05:37:51.203Z,0.00
2018-12-13T05:38:51.175Z,0.00
2018-12-13T05:39:51.210Z,0.00
2018-12-13T05:40:51.148Z,0.00
2018-12-13T05:41:51.138Z,0.00
2018-12-13T05:42:51.131Z,0.00
2018-12-13T05:43:51.172Z,0.00
2018-12-13T05:44:51.110Z,0.00
2018-12-13T05:45:51.094Z,0.00
2018-12-13T05:46:51.086Z,0.00
2018-12-13T05:47:51.076Z,0.00
2018-12-13T05:48:51.110Z,0.00
2018-12-13T05:49:51.054Z,0.00
2018-12-13T05:50:51.045Z,0.00
2018-12-13T05:51:51.030Z,0.00
2018-12-13T05:52:51.020Z,0.00
2018-12-13T05:53:51.009Z,0.00
2018-12-13T05:54:51.043Z,0.00
2018-12-13T05:55:50.986Z,0.00
2018-12-13T05:56:51.249Z,0.00
2018-12-13T05:57:50.970Z,0.00
2018-12-13T05:58:50.955Z,0.00
2018-12-13T05:59:50.945Z,0.00
2018-12-13T06:00:50.933Z,0.00
2018-12-13T06:01:50.924Z,0.00
2018-12-13T06:02:50.963Z,0.00
2018-12-13T06:03:50.903Z,0.00
2018-12-13T06:04:50.903Z,0.00
2018-12-13T06:05:50.887Z,0.00
2018-12-13T06:06:50.913Z,0.00
2018-12-13T06:07:54.871Z,0.00
2018-12-13T06:08:50.862Z,0.00
2018-12-13T06:09:50.840Z,0.00
2018-12-13T06:10:50.835Z,0.00
2018-12-13T06:11:50.861Z,0.00
2018-12-13T06:12:50.813Z,0.00
2018-12-13T06:13:50.812Z,0.00
2018-12-13T06:14:50.781Z,0.00
2018-12-13T06:15:50.771Z,0.00
2018-12-13T06:16:50.809Z,0.00
2018-12-13T06:17:50.757Z,0.00
2018-12-13T06:18:50.744Z,0.00
2018-12-13T06:19:50.736Z,0.00
2018-12-13T06:20:50.765Z,0.00
2018-12-13T06:21:50.705Z,0.00
2018-12-13T06:22:50.762Z,0.00
2018-12-13T06:23:50.686Z,0.00
2018-12-13T06:24:51.032Z,0.00
2018-12-13T06:25:50.669Z,0.00
2018-12-13T06:26:50.681Z,0.00
2018-12-13T06:27:50.649Z,0.00
2018-12-13T06:28:50.656Z,0.00
2018-12-13T06:29:50.660Z,0.00
2018-12-13T06:30:50.665Z,0.00
2018-12-13T06:31:50.606Z,0.00
2018-12-13T06:32:50.589Z,0.00
2018-12-13T06:33:50.584Z,0.00
2018-12-13T06:34:50.569Z,0.00
2018-12-13T06:35:50.581Z,0.00
2018-12-13T06:36:50.592Z,0.00
2018-12-13T06:37:50.537Z,0.00
2018-12-13T06:38:50.542Z,0.00
2018-12-13T06:39:50.541Z,0.00
2018-12-13T06:40:50.600Z,0.00
2018-12-13T06:41:50.493Z,0.00
2018-12-13T06:42:50.528Z,0.00
2018-12-13T06:43:50.506Z,0.00
2018-12-13T06:44:50.506Z,0.00
2018-12-13T06:45:50.543Z,0.00
2018-12-13T06:46:50.460Z,0.00
2018-12-13T06:47:50.431Z,4.00
2018-12-13T06:48:50.417Z,4.00
2018-12-13T06:49:50.402Z,0.00
2018-12-13T06:50:50.394Z,4.00
2018-12-13T06:51:50.425Z,4.00
2018-12-13T06:52:50.369Z,4.00
2018-12-13T06:53:50.371Z,4.00
2018-12-13T06:54:50.371Z,4.00
2018-12-13T06:55:50.369Z,8.00
2018-12-13T06:56:50.325Z,8.00
2018-12-13T06:57:50.373Z,8.00
2018-12-13T06:58:50.338Z,12.00
2018-12-13T06:59:50.315Z,12.00
2018-12-13T07:00:50.308Z,16.00
2018-12-13T07:01:50.275Z,20.00
2018-12-13T07:02:50.339Z,20.00
2018-12-13T07:03:50.352Z,24.00
2018-12-13T07:04:50.251Z,28.00
2018-12-13T07:05:50.242Z,36.00
2018-12-13T07:06:50.221Z,36.00
2018-12-13T07:07:50.266Z,44.00
2018-12-13T07:08:50.238Z,52.00
2018-12-13T07:09:50.194Z,60.00
2018-12-13T07:10:50.177Z,68.00
2018-12-13T07:11:50.169Z,76.00
2018-12-13T07:12:50.197Z,88.00
2018-12-13T07:13:50.284Z,100.00
2018-12-13T07:14:50.157Z,116.00
2018-12-13T07:15:50.181Z,128.00
2018-12-13T07:16:50.119Z,140.00
2018-12-13T07:17:50.106Z,160.00
2018-12-13T07:18:50.093Z,180.00
2018-12-13T07:19:50.129Z,200.00
2018-12-13T07:20:50.079Z,220.00
2018-12-13T07:21:50.088Z,244.00
2018-12-13T07:22:50.053Z,272.00
2018-12-13T07:23:50.093Z,296.00
2018-12-13T07:24:50.025Z,324.00
2018-12-13T07:25:50.077Z,352.00
2018-12-13T07:26:50.076Z,388.00
2018-12-13T07:27:50.020Z,416.00
2018-12-13T07:28:49.983Z,452.00
2018-12-13T07:29:49.978Z,484.00
2018-12-13T07:30:49.965Z,524.00
2018-12-13T07:31:50.044Z,560.00
2018-12-13T07:32:49.950Z,596.00
2018-12-13T07:33:49.930Z,636.00
2018-12-13T07:34:49.985Z,680.00
2018-12-13T07:35:50.060Z,716.00
2018-12-13T07:36:49.895Z,760.00
2018-12-13T07:37:49.953Z,804.00
2018-12-13T07:38:49.871Z,844.00
2018-12-13T07:39:49.986Z,892.00
2018-12-13T07:40:49.855Z,936.00
2018-12-13T07:41:49.910Z,976.00
2018-12-13T07:42:49.864Z,1024.00
2018-12-13T07:43:49.979Z,1068.00
2018-12-13T07:44:49.810Z,1116.00
2018-12-13T07:45:49.863Z,1160.00
2018-12-13T07:46:49.850Z,1204.00
2018-12-13T07:47:49.824Z,1248.00
2018-12-13T07:48:56.244Z,1292.00
2018-12-13T07:49:50.768Z,1344.00
2018-12-13T07:50:49.758Z,1384.00
2018-12-13T07:51:49.736Z,1432.00
2018-12-13T07:52:49.796Z,1480.00
2018-12-13T07:53:49.760Z,1524.00
2018-12-13T07:54:49.937Z,1572.00
2018-12-13T07:55:49.736Z,1616.00
2018-12-13T07:56:49.721Z,1664.00
2018-12-13T07:57:49.668Z,1708.00
2018-12-13T07:58:49.702Z,1752.00
2018-12-13T07:59:49.748Z,1800.00
2018-12-13T08:00:49.632Z,1844.00
2018-12-13T08:01:49.773Z,1888.00
2018-12-13T08:02:49.642Z,1928.00
2018-12-13T08:03:49.615Z,1976.00
2018-12-13T08:04:49.679Z,2020.00
2018-12-13T08:05:49.879Z,2060.00
2018-12-13T08:06:49.569Z,2104.00
2018-12-13T08:07:49.665Z,2144.00
2018-12-13T08:08:49.632Z,2184.00
2018-12-13T08:09:49.550Z,2228.00
2018-12-13T08:10:49.874Z,2268.00
2018-12-13T08:11:49.554Z,2304.00
2018-12-13T08:12:49.506Z,2344.00
2018-12-13T08:13:49.550Z,2384.00
2018-12-13T08:14:49.529Z,2428.00
2018-12-13T08:15:49.488Z,2460.00
2018-12-13T08:16:49.539Z,2504.00
2018-12-13T08:17:49.479Z,2536.00
2018-12-13T08:18:49.441Z,2572.00
2018-12-13T08:19:49.430Z,2608.00
2018-12-13T08:20:49.432Z,2644.00
2018-12-13T08:21:49.461Z,2680.00
2018-12-13T08:22:49.940Z,2716.00
2018-12-13T08:23:49.447Z,2748.00
2018-12-13T08:24:49.425Z,2776.00
2018-12-13T08:25:49.508Z,2812.00
2018-12-13T08:26:49.407Z,2844.00
2018-12-13T08:27:49.389Z,2872.00
2018-12-13T08:28:49.408Z,2908.00
2018-12-13T08:29:49.561Z,2932.00
2018-12-13T08:30:49.306Z,2964.00
2018-12-13T08:31:49.334Z,2992.00
2018-12-13T08:32:49.353Z,3024.00
2018-12-13T08:33:49.310Z,3048.00
2018-12-13T08:34:49.365Z,3076.00
2018-12-13T08:35:49.273Z,3108.00
2018-12-13T08:36:49.276Z,3136.00
2018-12-13T08:37:49.405Z,3164.00
2018-12-13T08:38:49.236Z,3196.00
2018-12-13T08:39:49.310Z,3228.00
2018-12-13T08:40:49.202Z,3248.00
2018-12-13T08:41:49.292Z,3276.00
2018-12-13T08:42:49.887Z,3300.00
2018-12-13T08:43:49.262Z,3324.00
2018-12-13T08:44:49.316Z,3352.00
2018-12-13T08:45:49.179Z,3368.00
2018-12-13T08:46:49.145Z,3396.00
2018-12-13T08:47:49.143Z,3412.00
2018-12-13T08:48:49.227Z,3432.00
2018-12-13T08:49:49.130Z,3452.00
2018-12-13T08:50:49.357Z,3476.00
2018-12-13T08:51:49.213Z,3500.00
2018-12-13T08:52:49.398Z,3516.00
2018-12-13T08:53:49.936Z,3544.00
2018-12-13T08:54:49.055Z,3564.00
2018-12-13T08:55:49.101Z,3584.00
2018-12-13T08:56:49.164Z,3600.00
2018-12-13T08:57:49.591Z,3620.00
2018-12-13T08:58:49.231Z,3640.00
2018-12-13T08:59:49.099Z,3656.00
2018-12-13T09:00:49.168Z,3668.00
2018-12-13T09:01:49.124Z,3688.00
2018-12-13T09:02:49.000Z,3704.00
2018-12-13T09:03:49.153Z,3716.00
2018-12-13T09:04:48.985Z,3736.00
2018-12-13T09:05:48.938Z,3748.00
2018-12-13T09:06:49.000Z,3764.00
2018-12-13T09:07:48.922Z,3780.00
2018-12-13T09:08:48.978Z,3792.00
2018-12-13T09:09:49.031Z,3808.00
2018-12-13T09:10:48.902Z,3820.00
2018-12-13T09:11:49.012Z,3832.00
2018-12-13T09:12:48.878Z,3848.00
2018-12-13T09:13:48.884Z,3860.00
2018-12-13T09:14:48.912Z,3868.00
2018-12-13T09:15:48.939Z,3884.00
2018-12-13T09:16:48.837Z,3892.00
2018-12-13T09:17:48.914Z,3908.00
2018-12-13T09:18:48.868Z,3912.00
2018-12-13T09:19:48.806Z,3928.00
2018-12-13T09:20:48.836Z,3940.00
2018-12-13T09:21:48.895Z,3948.00
2018-12-13T09:22:49.087Z,3956.00
2018-12-13T09:23:48.776Z,3968.00
2018-12-13T09:24:48.741Z,3972.00
2018-12-13T09:25:48.708Z,3984.00
2018-12-13T09:26:48.701Z,3992.00
2018-12-13T09:27:48.754Z,4008.00
2018-12-13T09:28:48.782Z,4012.00
2018-12-13T09:29:48.665Z,4020.00
2018-12-13T09:30:48.658Z,4036.00
2018-12-13T09:31:48.661Z,4040.00
2018-12-13T09:32:48.692Z,4048.00
2018-12-13T09:33:48.663Z,4056.00
2018-12-13T09:34:48.616Z,4064.00
2018-12-13T09:35:48.718Z,4068.00
2018-12-13T09:36:48.612Z,4084.00
2018-12-13T09:37:48.641Z,4092.00
2018-12-13T09:38:48.767Z,4092.00
2018-12-13T09:39:48.672Z,4100.00
2018-12-13T09:40:48.551Z,4108.00
2018-12-13T09:41:48.549Z,4116.00
2018-12-13T09:42:48.543Z,4120.00
2018-12-13T09:43:48.578Z,4124.00
2018-12-13T09:44:48.511Z,4136.00
2018-12-13T09:45:48.537Z,4144.00
2018-12-13T09:46:48.561Z,4140.00
2018-12-13T09:47:48.490Z,4144.00
2018-12-13T09:48:49.433Z,4148.00
2018-12-13T09:49:48.979Z,4160.00
2018-12-13T09:50:49.048Z,4164.00
2018-12-13T09:51:48.426Z,4172.00
2018-12-13T09:52:48.460Z,4172.00
2018-12-13T09:53:48.419Z,4180.00
2018-12-13T09:54:48.431Z,4192.00
2018-12-13T09:55:48.417Z,4200.00
2018-12-13T09:56:48.463Z,4204.00
2018-12-13T09:57:48.441Z,4216.00
2018-12-13T09:58:48.458Z,4220.00
2018-12-13T09:59:48.348Z,4216.00
2018-12-13T10:00:48.372Z,4220.00
2018-12-13T10:01:48.325Z,4232.00
2018-12-13T10:02:48.369Z,4232.00
2018-12-13T10:03:48.321Z,4240.00
2018-12-13T10:04:48.294Z,4236.00
2018-12-13T10:05:48.289Z,4240.00
2018-12-13T10:06:48.362Z,4264.00
2018-12-13T10:07:48.272Z,4268.00
2018-12-13T10:08:48.279Z,4292.00
2018-12-13T10:09:48.321Z,4312.00
2018-12-13T10:10:48.230Z,4356.00
2018-12-13T10:11:48.247Z,4320.00
2018-12-13T10:12:49.271Z,4340.00
2018-12-13T10:13:48.208Z,4212.00
2018-12-13T10:14:48.190Z,4312.00
2018-12-13T10:15:48.486Z,4340.00
2018-12-13T10:16:48.842Z,4352.00
2018-12-13T10:17:48.156Z,4404.00
2018-12-13T10:18:48.138Z,4428.00
2018-12-13T10:19:48.136Z,4408.00
2018-12-13T10:20:48.183Z,4412.00
2018-12-13T10:21:48.105Z,4444.00
2018-12-13T10:22:48.157Z,4424.00
2018-12-13T10:23:48.116Z,4408.00
2018-12-13T10:24:48.110Z,4468.00
2018-12-13T10:25:48.070Z,4664.00
2018-12-13T10:26:48.425Z,4848.00
2018-12-13T10:27:48.058Z,4800.00
2018-12-13T10:28:48.030Z,4744.00
2018-12-13T10:29:48.043Z,4900.00
2018-12-13T10:30:48.007Z,4944.00
2018-12-13T10:31:48.160Z,4856.00
2018-12-13T10:32:48.095Z,4716.00
2018-12-13T10:33:48.069Z,4696.00
2018-12-13T10:34:48.009Z,4672.00
2018-12-13T10:35:48.248Z,4652.00
2018-12-13T10:36:47.937Z,4664.00
2018-12-13T10:37:48.209Z,4320.00
2018-12-13T10:38:52.971Z,4532.00
2018-12-13T10:39:48.908Z,4392.00
2018-12-13T10:40:49.032Z,4556.00
2018-12-13T10:41:47.947Z,4556.00
2018-12-13T10:42:47.902Z,4536.00
2018-12-13T10:43:48.329Z,4368.00
2018-12-13T10:44:47.900Z,4452.00
2018-12-13T10:45:47.868Z,4416.00
2018-12-13T10:46:47.838Z,4440.00
2018-12-13T10:47:47.978Z,4480.00
2018-12-13T10:48:48.081Z,4444.00
2018-12-13T10:49:47.798Z,4432.00
2018-12-13T10:50:47.796Z,4472.00
2018-12-13T10:51:47.896Z,4564.00
2018-12-13T10:52:47.773Z,4556.00
2018-12-13T10:53:47.790Z,4532.00
2018-12-13T10:54:47.826Z,4532.00
2018-12-13T10:55:47.779Z,4500.00
2018-12-13T10:56:47.723Z,4440.00
2018-12-13T10:57:47.864Z,4424.00
2018-12-13T10:58:47.706Z,4440.00
2018-12-13T10:59:48.318Z,4448.00
2018-12-13T11:00:47.720Z,4472.00
2018-12-13T11:01:47.710Z,4464.00
2018-12-13T11:02:47.811Z,4484.00
2018-12-13T11:03:47.649Z,4464.00
2018-12-13T11:04:47.737Z,4456.00
2018-12-13T11:05:47.682Z,4464.00
2018-12-13T11:06:47.615Z,4456.00
2018-12-13T11:07:47.626Z,4396.00
2018-12-13T11:08:47.661Z,4424.00
2018-12-13T11:09:47.596Z,4440.00
2018-12-13T11:10:47.588Z,4460.00
2018-12-13T11:11:47.562Z,4448.00
2018-12-13T11:12:47.607Z,4440.00
2018-12-13T11:13:47.643Z,4436.00
2018-12-13T11:14:47.543Z,4444.00
2018-12-13T11:15:47.585Z,4448.00
2018-12-13T11:16:47.615Z,4444.00
2018-12-13T11:17:47.575Z,4452.00
2018-12-13T11:18:47.562Z,4448.00
2018-12-13T11:19:47.951Z,4448.00
2018-12-13T11:20:47.545Z,4448.00
2018-12-13T11:21:47.510Z,4464.00
2018-12-13T11:22:47.588Z,4472.00
2018-12-13T11:23:47.665Z,4472.00
2018-12-13T11:24:47.481Z,4476.00
2018-12-13T11:25:47.410Z,4480.00
2018-12-13T11:26:47.409Z,4488.00
2018-12-13T11:27:47.437Z,4492.00
2018-12-13T11:28:47.413Z,4492.00
2018-12-13T11:29:47.928Z,4480.00
2018-12-13T11:30:47.353Z,4484.00
2018-12-13T11:31:47.351Z,4488.00
2018-12-13T11:32:47.442Z,4484.00
2018-12-13T11:33:47.348Z,4508.00
2018-12-13T11:34:47.373Z,4500.00
2018-12-13T11:35:48.367Z,4508.00
2018-12-13T11:36:47.295Z,4504.00
2018-12-13T11:37:47.357Z,4504.00
2018-12-13T11:38:47.276Z,4492.00
2018-12-13T11:39:47.285Z,4484.00
2018-12-13T11:40:47.278Z,4496.00
2018-12-13T11:41:47.277Z,4488.00
2018-12-13T11:42:47.268Z,4324.00
2018-12-13T11:43:47.257Z,4472.00
2018-12-13T11:44:47.287Z,4508.00
2018-12-13T11:45:47.234Z,4524.00
2018-12-13T11:46:47.204Z,4520.00
2018-12-13T11:47:47.224Z,4512.00
2018-12-13T11:48:47.205Z,4508.00
2018-12-13T11:49:47.333Z,4500.00
2018-12-13T11:50:47.142Z,4488.00
2018-12-13T11:51:47.153Z,4484.00
2018-12-13T11:52:47.271Z,4488.00
2018-12-13T11:53:47.144Z,4376.00
2018-12-13T11:54:47.144Z,4488.00
2018-12-13T11:55:47.088Z,4496.00
2018-12-13T11:56:47.273Z,4492.00
2018-12-13T11:57:47.073Z,4492.00
2018-12-13T11:58:47.075Z,4480.00
2018-12-13T11:59:47.172Z,4492.00
2018-12-13T12:00:47.087Z,4492.00
2018-12-13T12:01:47.051Z,4480.00
2018-12-13T12:02:47.014Z,4500.00
2018-12-13T12:03:47.005Z,4508.00
2018-12-13T12:04:47.177Z,4516.00
2018-12-13T12:05:47.072Z,4512.00
2018-12-13T12:06:47.001Z,4512.00
2018-12-13T12:07:47.060Z,4516.00
2018-12-13T12:08:46.958Z,4528.00
2018-12-13T12:09:46.973Z,4524.00
2018-12-13T12:10:46.945Z,4524.00
2018-12-13T12:11:47.021Z,4524.00
2018-12-13T12:12:46.919Z,4536.00
2018-12-13T12:13:46.914Z,4528.00
2018-12-13T12:14:46.888Z,4488.00
2018-12-13T12:15:46.883Z,4536.00
2018-12-13T12:16:53.956Z,4548.00
2018-12-13T12:17:47.339Z,4548.00
2018-12-13T12:18:46.879Z,4524.00
2018-12-13T12:19:46.840Z,4528.00
2018-12-13T12:20:46.862Z,4532.00
2018-12-13T12:21:46.806Z,4536.00
2018-12-13T12:22:46.801Z,4532.00
2018-12-13T12:23:46.859Z,4532.00
2018-12-13T12:24:46.783Z,4528.00
2018-12-13T12:25:46.807Z,4528.00
2018-12-13T12:26:46.754Z,4548.00
2018-12-13T12:27:46.741Z,4572.00
2018-12-13T12:28:46.748Z,4604.00
2018-12-13T12:29:46.758Z,4628.00
2018-12-13T12:30:46.719Z,4660.00
2018-12-13T12:31:46.741Z,4688.00
2018-12-13T12:32:46.723Z,4720.00
2018-12-13T12:33:46.674Z,4744.00
2018-12-13T12:34:46.669Z,4760.00
2018-12-13T12:35:46.708Z,4808.00
2018-12-13T12:36:46.675Z,4828.00
2018-12-13T12:37:46.632Z,4872.00
2018-12-13T12:38:46.719Z,4896.00
2018-12-13T12:39:46.650Z,4936.00
2018-12-13T12:40:46.606Z,4948.00
2018-12-13T12:41:46.631Z,4996.00
2018-12-13T12:42:46.579Z,5028.00
2018-12-13T12:43:46.582Z,5048.00
2018-12-13T12:44:46.558Z,5088.00
2018-12-13T12:45:46.547Z,5148.00