createdAt,value
2018-05-29T00:01:50.063Z,100225.80
2018-05-29T00:04:18.511Z,100233.23
2018-05-29T00:06:46.960Z,100225.42
2018-05-29T00:09:15.399Z,100219.92
2018-05-29T00:11:43.887Z,100220.48
2018-05-29T00:14:12.338Z,100198.95
2018-05-29T00:16:40.783Z,100207.34
2018-05-29T00:19:09.244Z,100209.67
2018-05-29T00:21:37.664Z,100202.66
2018-05-29T00:24:06.132Z,100199.22
2018-05-29T00:26:34.616Z,100204.86
2018-05-29T00:29:03.071Z,100207.45
2018-05-29T00:31:31.543Z,100206.91
2018-05-29T00:34:00.064Z,100206.92
2018-05-29T00:36:29.024Z,100212.27
2018-05-29T00:38:58.423Z,100210.66
2018-05-29T00:41:26.914Z,100210.10
2018-05-29T00:43:55.707Z,100215.31
2018-05-29T00:46:24.127Z,100205.72
2018-05-29T00:48:52.597Z,100206.67
2018-05-29T00:51:21.013Z,100213.97
2018-05-29T00:53:49.472Z,100215.44
2018-05-29T00:56:17.927Z,100201.73
2018-05-29T00:58:46.409Z,100209.55
2018-05-29T01:01:14.813Z,100195.72
2018-05-29T01:03:43.317Z,100213.13
2018-05-29T01:06:11.836Z,100213.67
2018-05-29T01:08:40.289Z,100211.48
2018-05-29T01:11:08.751Z,100202.98
2018-05-29T01:13:37.228Z,100176.11
2018-05-29T01:16:05.825Z,100204.36
2018-05-29T01:18:34.350Z,100195.30
2018-05-29T01:21:02.828Z,100195.72
2018-05-29T01:23:31.369Z,100201.88
2018-05-29T01:25:59.881Z,100197.09
2018-05-29T01:28:28.425Z,100194.90
2018-05-29T01:30:56.905Z,100201.31
2018-05-29T01:33:25.412Z,100185.02
2018-05-29T01:35:53.898Z,100198.84
2018-05-29T01:38:22.428Z,100202.96
2018-05-29T01:40:50.948Z,100204.62
2018-05-29T01:43:19.473Z,100202.28
2018-05-29T01:45:47.999Z,100195.84
2018-05-29T01:48:16.517Z,100201.59
2018-05-29T01:50:45.042Z,100194.74
2018-05-29T01:53:13.556Z,100194.33
2018-05-29T01:55:42.104Z,100194.18
2018-05-29T01:58:10.598Z,100184.87
2018-05-29T02:00:39.173Z,100191.83
2018-05-29T02:03:07.700Z,100189.80
2018-05-29T02:05:36.168Z,100192.78
2018-05-29T02:08:04.706Z,100175.77
2018-05-29T02:10:33.295Z,100190.56
2018-05-29T02:13:01.828Z,100202.20
2018-05-29T02:15:30.432Z,100203.27
2018-05-29T02:17:58.965Z,100198.43
2018-05-29T02:20:27.552Z,100188.28
2018-05-29T02:22:56.072Z,100190.47
2018-05-29T02:25:24.592Z,100195.54
2018-05-29T02:27:53.124Z,100198.20
2018-05-29T02:30:21.613Z,100204.69
2018-05-29T02:32:50.115Z,100202.33
2018-05-29T02:35:18.647Z,100190.12
2018-05-29T02:37:47.169Z,100191.09
2018-05-29T02:40:15.728Z,100206.73
2018-05-29T02:42:44.264Z,100210.73
2018-05-29T02:45:12.776Z,100222.63
2018-05-29T02:47:41.305Z,100217.56
2018-05-29T02:50:09.833Z,100219.11
2018-05-29T02:52:38.317Z,100227.30
2018-05-29T02:55:06.857Z,100224.27
2018-05-29T02:57:35.367Z,100228.11
2018-05-29T03:00:03.937Z,100224.02
2018-05-29T03:02:32.464Z,100218.00
2018-05-29T03:05:00.967Z,100214.94
2018-05-29T03:07:29.480Z,100224.82
2018-05-29T03:09:58.005Z,100222.49
2018-05-29T03:12:26.528Z,100220.17
2018-05-29T03:14:55.046Z,100217.83
2018-05-29T03:17:23.577Z,100226.10
2018-05-29T03:19:52.113Z,100228.04
2018-05-29T03:22:20.628Z,100225.09
2018-05-29T03:24:49.147Z,100231.66
2018-05-29T03:27:17.708Z,100237.74
2018-05-29T03:29:46.196Z,100237.33
2018-05-29T03:32:14.745Z,100212.03
2018-05-29T03:34:43.293Z,100232.47
2018-05-29T03:37:11.824Z,100235.62
2018-05-29T03:39:40.339Z,100236.00
2018-05-29T03:42:08.977Z,100232.89
2018-05-29T03:44:37.483Z,100232.23
2018-05-29T03:47:05.969Z,100235.81
2018-05-29T03:49:34.496Z,100218.81
2018-05-29T03:52:03.005Z,100237.77
2018-05-29T03:54:31.536Z,100233.51
2018-05-29T03:57:00.056Z,100234.75
2018-05-29T03:59:28.632Z,100228.08
2018-05-29T04:01:57.125Z,100238.09
2018-05-29T04:04:25.652Z,100234.56
2018-05-29T04:06:54.166Z,100230.51
2018-05-29T04:09:22.707Z,100217.71
2018-05-29T04:11:52.080Z,100218.97
2018-05-29T04:14:20.615Z,100241.42
2018-05-29T04:16:49.125Z,100236.00
2018-05-29T04:19:17.629Z,100238.59
2018-05-29T04:21:46.158Z,100208.41
2018-05-29T04:24:14.650Z,100232.89
2018-05-29T04:26:43.165Z,100231.44
2018-05-29T04:29:11.672Z,100226.67
2018-05-29T04:31:40.202Z,100228.91
2018-05-29T04:34:08.688Z,100209.81
2018-05-29T04:36:37.218Z,100234.27
2018-05-29T04:39:06.585Z,100236.36
2018-05-29T04:41:35.100Z,100229.72
2018-05-29T04:44:03.613Z,100233.62
2018-05-29T04:46:32.106Z,100236.51
2018-05-29T04:49:00.645Z,100217.36
2018-05-29T04:51:29.129Z,100229.27
2018-05-29T04:53:57.656Z,100240.27
2018-05-29T04:56:26.144Z,100247.18
2018-05-29T04:58:54.624Z,100243.01
2018-05-29T05:01:23.170Z,100240.34
2018-05-29T05:03:51.663Z,100241.91
2018-05-29T05:06:20.194Z,100245.38
2018-05-29T05:08:48.725Z,100247.53
2018-05-29T05:11:17.244Z,100240.25
2018-05-29T05:13:45.765Z,100246.21
2018-05-29T05:16:14.304Z,100232.02
2018-05-29T05:18:42.797Z,100247.81
2018-05-29T05:21:11.361Z,100247.52
2018-05-29T05:23:39.865Z,100245.94
2018-05-29T05:26:08.365Z,100195.00
2018-05-29T05:28:36.932Z,100238.87
2018-05-29T05:31:05.630Z,100230.64
2018-05-29T05:33:34.116Z,100257.25
2018-05-29T05:36:02.709Z,100251.08
2018-05-29T05:38:31.304Z,100253.66
2018-05-29T05:40:59.825Z,100253.89
2018-05-29T05:43:28.405Z,100236.73
2018-05-29T05:45:56.919Z,100261.14
2018-05-29T05:48:25.409Z,100255.38
2018-05-29T05:50:53.943Z,100259.70
2018-05-29T05:53:22.557Z,100254.97
2018-05-29T05:55:51.053Z,100252.75
2018-05-29T05:58:19.587Z,100261.05
2018-05-29T06:00:48.121Z,100244.63
2018-05-29T06:03:16.673Z,100251.20
2018-05-29T06:05:45.252Z,100247.03
2018-05-29T06:08:13.766Z,100248.63
2018-05-29T06:10:42.293Z,100233.53
2018-05-29T06:13:10.867Z,100246.92
2018-05-29T06:15:39.362Z,100239.09
2018-05-29T06:18:07.931Z,100236.81
2018-05-29T06:20:36.486Z,100225.44
2018-05-29T06:23:05.093Z,100227.84
2018-05-29T06:25:33.616Z,100241.45
2018-05-29T06:28:02.126Z,100234.45
2018-05-29T06:30:30.655Z,100236.30
2018-05-29T06:32:59.149Z,100227.22
2018-05-29T06:35:27.681Z,100232.95
2018-05-29T06:37:56.207Z,100226.59
2018-05-29T06:40:24.812Z,100227.64
2018-05-29T06:42:53.387Z,100229.75
2018-05-29T06:45:21.883Z,100231.98
2018-05-29T06:47:50.412Z,100230.13
2018-05-29T06:50:18.940Z,100228.75
2018-05-29T06:52:47.428Z,100229.38
2018-05-29T06:55:15.961Z,100235.90
2018-05-29T06:57:44.502Z,100230.05
2018-05-29T07:00:12.998Z,100230.37
2018-05-29T07:02:41.552Z,100223.73
2018-05-29T07:05:10.029Z,100216.56
2018-05-29T07:07:38.629Z,100223.13
2018-05-29T07:10:07.103Z,100225.83
2018-05-29T07:12:35.660Z,100218.48
2018-05-29T07:15:04.240Z,100221.98
2018-05-29T07:17:32.808Z,100222.15
2018-05-29T07:20:01.344Z,100219.55
2018-05-29T07:22:29.984Z,100224.44
2018-05-29T07:24:58.511Z,100227.16
2018-05-29T07:27:27.030Z,100225.83
2018-05-29T07:29:55.575Z,100221.81
2018-05-29T07:32:24.100Z,100216.84
2018-05-29T07:34:52.625Z,100223.95
2018-05-29T07:37:21.116Z,100222.33
2018-05-29T07:39:49.654Z,100221.09
2018-05-29T07:42:18.225Z,100230.92
2018-05-29T07:44:47.158Z,100203.06
2018-05-29T07:47:15.675Z,100212.58
2018-05-29T07:49:44.308Z,100192.42
2018-05-29T07:52:12.892Z,100190.41
2018-05-29T07:54:41.437Z,100177.80
2018-05-29T07:57:10.034Z,100191.22
2018-05-29T07:59:38.634Z,100194.62
2018-05-29T08:02:07.200Z,100188.10
2018-05-29T08:04:35.760Z,100171.91
2018-05-29T08:07:04.320Z,100193.41
2018-05-29T08:09:32.801Z,100185.38
2018-05-29T08:12:01.384Z,100180.67
2018-05-29T08:14:30.511Z,100190.21
2018-05-29T08:16:59.603Z,100194.63
2018-05-29T08:19:28.473Z,100196.81
2018-05-29T08:21:56.991Z,100200.05
2018-05-29T08:24:25.587Z,100189.67
2018-05-29T08:26:54.077Z,100191.52
2018-05-29T08:29:22.610Z,100181.41
2018-05-29T08:31:51.141Z,100174.63
2018-05-29T08:34:19.625Z,100185.91
2018-05-29T08:36:48.196Z,100163.36
2018-05-29T08:39:16.778Z,100184.06
2018-05-29T08:41:45.300Z,100179.64
2018-05-29T08:44:13.830Z,100179.56
2018-05-29T08:46:42.326Z,100170.05
2018-05-29T08:49:10.847Z,100173.34
2018-05-29T08:51:39.412Z,100170.05
2018-05-29T08:54:07.948Z,100163.94
2018-05-29T08:56:36.485Z,100154.05
2018-05-29T08:59:05.046Z,100147.38
2018-05-29T09:01:33.860Z,100162.94
2018-05-29T09:04:02.465Z,100157.81
2018-05-29T09:06:30.999Z,100156.58
2018-05-29T09:08:59.485Z,100141.55
2018-05-29T09:11:28.044Z,100155.08
2018-05-29T09:13:56.551Z,100156.00
2018-05-29T09:16:25.108Z,100154.80
2018-05-29T09:18:53.769Z,100152.61
2018-05-29T09:21:22.268Z,100154.09
2018-05-29T09:23:50.773Z,100143.98
2018-05-29T09:26:19.301Z,100149.38
2018-05-29T09:28:47.890Z,100154.68
2018-05-29T09:31:16.465Z,100149.39
2018-05-29T09:33:44.945Z,100130.17
2018-05-29T09:36:13.525Z,100129.81
2018-05-29T09:38:42.018Z,100147.28
2018-05-29T09:41:10.529Z,100147.41
2018-05-29T09:43:39.021Z,100143.21
2018-05-29T09:46:07.631Z,100141.67
2018-05-29T09:48:36.189Z,100132.34
2018-05-29T09:51:04.717Z,100134.89
2018-05-29T09:53:33.297Z,100137.73
2018-05-29T09:56:01.804Z,100131.52
2018-05-29T09:58:30.316Z,100129.10
2018-05-29T10:00:58.795Z,100119.97
2018-05-29T10:03:27.326Z,100120.48
2018-05-29T10:05:55.834Z,100123.22
2018-05-29T10:08:24.378Z,100126.11
2018-05-29T10:10:53.032Z,100121.18
2018-05-29T10:13:21.588Z,100113.92
2018-05-29T10:15:50.163Z,100112.27
2018-05-29T10:18:18.612Z,100112.55
2018-05-29T10:20:47.152Z,100114.43
2018-05-29T10:23:15.636Z,100113.39
2018-05-29T10:25:44.171Z,100108.74
2018-05-29T10:28:12.670Z,100113.39
2018-05-29T10:30:41.194Z,100117.58
2018-05-29T10:33:09.680Z,100113.30
2018-05-29T10:35:38.198Z,100098.44
2018-05-29T10:38:06.728Z,100104.17
2018-05-29T10:40:35.260Z,100101.55
2018-05-29T10:43:03.796Z,100099.80
2018-05-29T10:45:32.292Z,100101.84
2018-05-29T10:48:00.835Z,100095.47
2018-05-29T10:50:29.373Z,100085.56
2018-05-29T10:52:57.856Z,100101.33
2018-05-29T10:55:26.336Z,100099.50
2018-05-29T10:57:54.864Z,100104.07
2018-05-29T11:00:23.373Z,100097.63
2018-05-29T11:02:51.888Z,100083.42
2018-05-29T11:05:20.409Z,100077.83
2018-05-29T11:07:48.953Z,100080.86
2018-05-29T11:10:17.436Z,100073.80
2018-05-29T11:12:45.959Z,100074.42
2018-05-29T11:15:14.466Z,100070.84
2018-05-29T11:17:42.961Z,100070.77
2018-05-29T11:20:11.539Z,100067.95
2018-05-29T11:22:40.069Z,100052.83
2018-05-29T11:25:08.553Z,100059.86
2018-05-29T11:27:37.032Z,100059.59
2018-05-29T11:30:05.564Z,100058.11
2018-05-29T11:32:34.029Z,100062.95
2018-05-29T11:35:02.549Z,100058.09
2018-05-29T11:37:31.025Z,100060.08
2018-05-29T11:39:59.550Z,100063.77
2018-05-29T11:42:28.075Z,100053.73
2018-05-29T11:44:56.644Z,100050.70
2018-05-29T11:47:25.220Z,100037.89
2018-05-29T11:49:53.688Z,100041.41
2018-05-29T11:52:22.212Z,100032.37
2018-05-29T11:54:50.748Z,100040.39
2018-05-29T11:57:19.244Z,100037.77
2018-05-29T11:59:47.764Z,100034.80
2018-05-29T12:02:16.386Z,100026.80
2018-05-29T12:04:44.880Z,100038.99
2018-05-29T12:07:13.401Z,100044.80
2018-05-29T12:09:41.944Z,100040.16
2018-05-29T12:15:05.618Z,100022.33
2018-05-29T12:17:34.208Z,100033.22
2018-05-29T12:20:02.676Z,100027.17
2018-05-29T12:22:31.273Z,100023.69
2018-05-29T12:24:59.776Z,100027.30
2018-05-29T12:27:28.293Z,100020.34
2018-05-29T12:29:56.823Z,100026.61
2018-05-29T12:32:25.326Z,100014.76
2018-05-29T12:34:53.868Z,99991.84
2018-05-29T12:37:22.412Z,100011.01
2018-05-29T12:39:50.971Z,100008.66
2018-05-29T12:42:19.509Z,100013.58
2018-05-29T12:44:48.006Z,100005.41
2018-05-29T12:47:16.501Z,100009.98
2018-05-29T12:49:45.037Z,100001.92
2018-05-29T12:52:13.560Z,99999.93
2018-05-29T12:54:42.093Z,100008.70
2018-05-29T12:57:10.632Z,99976.56
2018-05-29T12:59:39.132Z,100001.56
2018-05-29T13:02:07.693Z,99998.30
2018-05-29T13:04:36.163Z,99994.35
2018-05-29T13:07:04.637Z,99975.92
2018-05-29T13:09:33.235Z,99965.40
2018-05-29T13:12:01.690Z,99979.85
2018-05-29T13:14:30.232Z,99963.96
2018-05-29T13:16:58.685Z,99981.09
2018-05-29T13:19:27.179Z,99978.79
2018-05-29T13:21:55.729Z,99977.45
2018-05-29T13:24:24.276Z,99974.30
2018-05-29T13:26:52.828Z,99973.16
2018-05-29T13:29:21.341Z,99966.47
2018-05-29T13:31:49.863Z,99971.47
2018-05-29T13:34:18.332Z,99973.55
2018-05-29T13:36:46.812Z,99917.17
2018-05-29T13:39:15.335Z,99973.16
2018-05-29T13:41:43.839Z,99969.81
2018-05-29T13:44:12.342Z,99961.69
2018-05-29T13:46:40.820Z,99950.45
2018-05-29T13:49:09.283Z,99967.17
2018-05-29T13:51:37.832Z,99951.08
2018-05-29T13:54:06.382Z,99959.68
2018-05-29T13:56:34.887Z,99960.77
2018-05-29T13:59:03.404Z,99961.91
2018-05-29T14:01:31.852Z,99960.81
2018-05-29T14:04:00.368Z,99959.01
2018-05-29T14:06:28.894Z,99949.42
2018-05-29T14:08:57.436Z,99963.11
2018-05-29T14:11:26.048Z,99949.28
2018-05-29T14:13:55.098Z,99934.73
2018-05-29T14:16:23.684Z,99949.50
2018-05-29T14:18:52.168Z,99943.79
2018-05-29T14:21:20.708Z,99948.53
2018-05-29T14:23:49.222Z,99939.30
2018-05-29T14:26:17.661Z,99944.34
2018-05-29T14:28:46.156Z,99934.59
2018-05-29T14:31:14.645Z,99936.39
2018-05-29T14:33:43.141Z,99930.73
2018-05-29T14:36:11.597Z,99927.70
2018-05-29T14:38:40.080Z,99921.64
2018-05-29T14:41:08.535Z,99935.56
2018-05-29T14:43:37.026Z,99917.61
2018-05-29T14:46:05.482Z,99923.28
2018-05-29T14:48:33.976Z,99932.77
2018-05-29T14:51:02.469Z,99923.36
2018-05-29T14:53:30.940Z,99925.20
2018-05-29T14:55:59.442Z,99919.09
2018-05-29T14:58:27.881Z,99924.63
2018-05-29T15:00:56.369Z,99909.66
2018-05-29T15:03:24.829Z,99915.70
2018-05-29T15:05:53.326Z,99910.66
2018-05-29T15:08:21.792Z,99900.16
2018-05-29T15:10:50.273Z,99916.87
2018-05-29T15:13:18.774Z,99900.05
2018-05-29T15:15:47.239Z,99918.27
2018-05-29T15:18:15.742Z,99913.72
2018-05-29T15:20:44.244Z,99917.59
2018-05-29T15:23:12.733Z,99905.88
2018-05-29T15:25:41.184Z,99910.41
2018-05-29T15:28:09.686Z,99908.28
2018-05-29T15:30:38.140Z,99906.53
2018-05-29T15:33:06.629Z,99906.38
2018-05-29T15:35:35.121Z,99910.08
2018-05-29T15:38:03.549Z,99911.09
2018-05-29T15:40:32.041Z,99902.03
2018-05-29T15:43:00.488Z,99912.27
2018-05-29T15:45:28.966Z,99904.15
2018-05-29T15:47:57.415Z,99901.83
2018-05-29T15:50:25.920Z,99893.20
2018-05-29T15:52:54.376Z,99900.40
2018-05-29T15:55:22.880Z,99895.94
2018-05-29T15:57:51.361Z,99892.78
2018-05-29T16:00:20.058Z,99880.01
2018-05-29T16:02:48.563Z,99896.56
2018-05-29T16:05:17.049Z,99898.70
2018-05-29T16:07:45.558Z,99892.54
2018-05-29T16:10:14.017Z,99898.36
2018-05-29T16:12:42.570Z,99903.23
2018-05-29T16:15:11.220Z,99919.02
2018-05-29T16:17:39.709Z,99905.88
2018-05-29T16:20:08.211Z,99910.64
2018-05-29T16:22:36.677Z,99901.14
2018-05-29T16:25:05.150Z,99906.20
2018-05-29T16:27:33.650Z,99906.73
2018-05-29T16:30:02.081Z,99889.34
2018-05-29T16:32:30.536Z,99910.41
2018-05-29T16:34:59.079Z,99908.16
2018-05-29T16:37:27.589Z,99906.26
2018-05-29T16:39:56.064Z,99908.73
2018-05-29T16:42:24.598Z,99908.84
2018-05-29T16:44:53.112Z,99908.40
2018-05-29T16:47:21.585Z,99911.97
2018-05-29T16:49:50.067Z,99907.80
2018-05-29T16:52:18.560Z,99902.23
2018-05-29T16:54:47.012Z,99894.69
2018-05-29T16:57:15.496Z,99903.36
2018-05-29T16:59:43.945Z,99904.32
2018-05-29T17:02:12.452Z,99899.88
2018-05-29T17:04:40.913Z,99901.77
2018-05-29T17:07:09.420Z,99895.30
2018-05-29T17:09:37.876Z,99901.39
2018-05-29T17:12:06.350Z,99897.19
2018-05-29T17:14:34.841Z,99898.98
2018-05-29T17:17:03.324Z,99902.59
2018-05-29T17:19:31.816Z,99899.08
2018-05-29T17:22:00.305Z,99900.30
2018-05-29T17:24:28.824Z,99897.55
2018-05-29T17:26:57.269Z,99886.91
2018-05-29T17:29:25.780Z,99902.24
2018-05-29T17:31:54.251Z,99904.05
2018-05-29T17:34:22.710Z,99908.30
2018-05-29T17:36:51.189Z,99904.56
2018-05-29T17:39:19.646Z,99909.85
2018-05-29T17:41:48.132Z,99899.47
2018-05-29T17:44:16.576Z,99906.98
2018-05-29T17:46:45.065Z,99905.77
2018-05-29T17:49:13.549Z,99903.86
2018-05-29T17:51:42.000Z,99902.73
2018-05-29T17:54:10.482Z,99907.70
2018-05-29T17:56:38.925Z,99908.77
2018-05-29T17:59:07.425Z,99909.48
2018-05-29T18:01:35.884Z,99917.37
2018-05-29T18:04:04.369Z,99917.69
2018-05-29T18:06:32.856Z,99919.30
2018-05-29T18:09:01.365Z,99927.95
2018-05-29T18:11:29.809Z,99922.14
2018-05-29T18:13:58.293Z,99926.95
2018-05-29T18:16:26.786Z,99932.14
2018-05-29T18:18:55.275Z,99930.74
2018-05-29T18:21:23.763Z,99931.31
2018-05-29T18:23:52.245Z,99935.83
2018-05-29T18:26:20.699Z,99935.91
2018-05-29T18:28:49.180Z,99948.59
2018-05-29T18:31:17.629Z,99946.72
2018-05-29T18:33:46.112Z,99954.44
2018-05-29T18:36:14.560Z,99961.52
2018-05-29T18:38:43.053Z,99962.67
2018-05-29T18:41:11.551Z,99965.64
2018-05-29T18:43:40.040Z,99970.91
2018-05-29T18:46:08.538Z,99974.34
2018-05-29T18:48:37.097Z,99977.78
2018-05-29T18:51:05.566Z,99970.51
2018-05-29T18:53:34.008Z,99977.23
2018-05-29T18:56:02.504Z,99985.80
2018-05-29T18:58:30.958Z,99989.27
2018-05-29T19:00:59.413Z,99995.31
2018-05-29T19:03:27.906Z,99994.75
2018-05-29T19:05:56.440Z,99999.09
2018-05-29T19:08:24.889Z,100000.70
2018-05-29T19:10:53.380Z,100001.50
2018-05-29T19:13:21.869Z,99999.87
2018-05-29T19:15:50.380Z,100004.36
2018-05-29T19:18:18.874Z,100001.70
2018-05-29T19:20:47.333Z,100010.83
2018-05-29T19:23:15.852Z,100012.05
2018-05-29T19:25:44.387Z,100016.69
2018-05-29T19:28:12.974Z,100015.50
2018-05-29T19:30:41.425Z,100013.12
2018-05-29T19:33:09.889Z,100020.23
2018-05-29T19:35:38.407Z,100022.02
2018-05-29T19:38:06.889Z,100026.35
2018-05-29T19:40:35.345Z,100021.62
2018-05-29T19:43:03.820Z,100021.85
2018-05-29T19:45:32.341Z,100026.75
2018-05-29T19:48:00.795Z,100026.89
2018-05-29T19:50:29.252Z,100029.11
2018-05-29T19:52:57.786Z,100027.88
2018-05-29T19:55:26.244Z,100030.55
2018-05-29T19:57:54.750Z,100029.12
2018-05-29T20:00:23.217Z,100020.45
2018-05-29T20:02:51.721Z,100035.96
2018-05-29T20:05:20.228Z,100027.09
2018-05-29T20:07:48.730Z,100021.72
2018-05-29T20:10:17.188Z,100032.54
2018-05-29T20:12:45.680Z,100026.11
2018-05-29T20:15:14.152Z,100020.14
2018-05-29T20:17:42.636Z,100031.89
2018-05-29T20:20:11.100Z,100036.95
2018-05-29T20:22:39.554Z,100040.67
2018-05-29T20:25:08.042Z,100035.94
2018-05-29T20:27:36.492Z,100028.80
2018-05-29T20:30:05.025Z,100040.14
2018-05-29T20:32:33.497Z,100035.72
2018-05-29T20:35:02.010Z,100037.75
2018-05-29T20:37:30.549Z,100044.16
2018-05-29T20:39:59.050Z,100040.96
2018-05-29T20:42:27.572Z,100035.83
2018-05-29T20:44:56.056Z,100040.55
2018-05-29T20:47:24.568Z,100034.44
2018-05-29T20:49:53.024Z,100038.30
2018-05-29T20:52:21.462Z,100028.85
2018-05-29T20:54:49.981Z,100045.70
2018-05-29T20:57:18.473Z,100035.70
2018-05-29T20:59:47.020Z,100042.92
2018-05-29T21:02:15.501Z,100041.70
2018-05-29T21:04:44.019Z,100032.30
2018-05-29T21:07:12.520Z,100036.31
2018-05-29T21:09:41.004Z,100032.50
2018-05-29T21:12:09.465Z,100030.55
2018-05-29T21:14:37.952Z,100033.91
2018-05-29T21:17:06.432Z,100026.71
2018-05-29T21:19:34.928Z,100025.73
2018-05-29T21:22:03.383Z,100029.45
2018-05-29T21:24:31.890Z,100033.39
2018-05-29T21:27:00.390Z,100034.53
2018-05-29T21:29:28.854Z,100022.20
2018-05-29T21:31:57.357Z,100027.67
2018-05-29T21:34:25.863Z,100037.78
2018-05-29T21:36:54.312Z,100037.30
2018-05-29T21:39:22.808Z,100034.94
2018-05-29T21:41:51.260Z,100038.33
2018-05-29T21:44:19.769Z,100040.52
2018-05-29T21:46:48.297Z,100038.22
2018-05-29T21:49:16.775Z,100037.52
2018-05-29T21:51:45.269Z,100038.38
2018-05-29T21:54:13.772Z,100030.34
2018-05-29T21:56:42.272Z,100038.39
2018-05-29T21:59:10.744Z,100035.44
2018-05-29T22:01:39.233Z,100038.98
2018-05-29T22:04:07.779Z,100037.94
2018-05-29T22:06:36.269Z,100034.73
2018-05-29T22:09:05.715Z,100032.55
2018-05-29T22:11:34.172Z,100041.67
2018-05-29T22:14:02.645Z,100037.32
2018-05-29T22:16:31.193Z,100034.67
2018-05-29T22:18:59.644Z,100040.65
2018-05-29T22:21:28.142Z,100030.72
2018-05-29T22:23:56.617Z,100030.88
2018-05-29T22:26:25.108Z,100024.09
2018-05-29T22:28:53.561Z,100023.34
2018-05-29T22:31:22.053Z,100017.66
2018-05-29T22:33:50.545Z,100015.09
2018-05-29T22:36:19.041Z,100015.07
2018-05-29T22:38:47.533Z,100008.20
2018-05-29T22:41:16.074Z,100001.62
2018-05-29T22:43:44.572Z,99991.70
2018-05-29T22:46:13.084Z,100005.66
2018-05-29T22:48:41.536Z,100002.67
2018-05-29T22:51:10.008Z,99998.27
2018-05-29T22:53:38.466Z,99991.48
2018-05-29T22:56:06.943Z,99996.13
2018-05-29T22:58:35.387Z,99994.13
2018-05-29T23:01:03.949Z,99986.30
2018-05-29T23:03:32.400Z,99990.74
2018-05-29T23:06:00.912Z,99991.36
2018-05-29T23:08:29.393Z,99982.39
2018-05-29T23:10:57.940Z,99989.69
2018-05-29T23:13:26.426Z,99990.55
2018-05-29T23:15:54.934Z,99988.49
2018-05-29T23:18:23.432Z,99988.38
2018-05-29T23:20:51.948Z,99989.64
2018-05-29T23:23:20.461Z,99977.75
2018-05-29T23:25:49.035Z,99981.75
2018-05-29T23:28:17.556Z,99974.98
2018-05-29T23:30:46.073Z,99973.31
2018-05-29T23:33:14.544Z,99970.05
2018-05-29T23:35:43.045Z,99971.72
2018-05-29T23:38:11.520Z,99965.69
2018-05-29T23:40:40.041Z,99970.80
2018-05-29T23:43:08.526Z,99961.25
2018-05-29T23:45:37.061Z,99959.53
2018-05-29T23:48:05.585Z,99957.00
2018-05-29T23:50:34.094Z,99947.05
2018-05-29T23:53:02.609Z,99950.73
2018-05-29T23:55:31.076Z,99939.17
2018-05-29T23:57:59.591Z,99948.04
