createdAt,value
2023-02-09T00:06:14.992Z,1027.29
2023-02-09T00:12:37.985Z,1027.31
2023-02-09T00:18:58.068Z,1027.27
2023-02-09T00:25:21.070Z,1027.17
2023-02-09T00:31:41.174Z,1027.13
2023-02-09T00:38:04.135Z,1027.11
2023-02-09T00:44:23.990Z,1027.11
2023-02-09T00:50:47.215Z,1027.09
2023-02-09T00:57:07.049Z,1027.07
2023-02-09T01:03:30.040Z,1027.07
2023-02-09T01:09:50.034Z,1027.05
2023-02-09T01:16:13.060Z,1027.09
2023-02-09T01:22:33.050Z,1027.13
2023-02-09T01:28:55.984Z,1027.13
2023-02-09T01:35:16.008Z,1027.13
2023-02-09T01:41:38.990Z,1027.07
2023-02-09T01:47:58.987Z,1026.99
2023-02-09T01:54:22.009Z,1026.99
2023-02-09T02:00:41.989Z,1027.01
2023-02-09T02:07:05.033Z,1026.99
2023-02-09T02:13:25.093Z,1027.01
2023-02-09T02:19:48.052Z,1027.01
2023-02-09T02:26:07.988Z,1026.99
2023-02-09T02:32:30.997Z,1026.97
2023-02-09T02:38:50.979Z,1026.95
2023-02-09T02:45:13.974Z,1027.01
2023-02-09T02:51:34.032Z,1027.03
2023-02-09T02:57:56.982Z,1027.07
2023-02-09T03:04:16.988Z,1027.07
2023-02-09T03:10:40.017Z,1027.09
2023-02-09T03:17:00.011Z,1027.07
2023-02-09T03:23:22.983Z,1027.05
2023-02-09T03:29:43.067Z,1027.05
2023-02-09T03:36:06.033Z,1027.05
2023-02-09T03:42:26.063Z,1027.03
2023-02-09T03:48:49.011Z,1027.03
2023-02-09T03:55:09.042Z,1027.01
2023-02-09T04:01:32.022Z,1026.99
2023-02-09T04:07:52.066Z,1026.95
2023-02-09T04:30:59.038Z,1026.91
2023-02-09T04:37:21.995Z,1026.91
2023-02-09T04:43:41.974Z,1026.93
2023-02-09T04:50:05.026Z,1026.8
2023-02-09T04:56:24.983Z,1026.74
2023-02-09T05:02:47.998Z,1026.68
2023-02-09T05:09:08.028Z,1026.64
2023-02-09T05:15:31.071Z,1026.6
2023-02-09T05:21:50.998Z,1026.52
2023-02-09T05:28:14.052Z,1026.5
2023-02-09T05:34:33.984Z,1026.43
2023-02-09T05:40:56.991Z,1026.43
2023-02-09T05:47:17.217Z,1026.41
2023-02-09T05:53:39.980Z,1026.35
2023-02-09T05:59:59.980Z,1026.33
2023-02-09T06:06:23.040Z,1026.33
2023-02-09T06:12:42.972Z,1026.29
2023-02-09T06:19:06.009Z,1026.35
2023-02-09T06:25:26.119Z,1026.45
2023-02-09T06:31:49.135Z,1026.5
2023-02-09T06:38:08.978Z,1026.6
2023-02-09T06:44:31.999Z,1026.66
2023-02-09T06:50:52.009Z,1026.66
2023-02-09T06:57:15.011Z,1026.68
2023-02-09T07:03:35.016Z,1026.6
2023-02-09T07:09:57.988Z,1026.6
2023-02-09T07:16:18.094Z,1026.58
2023-02-09T07:22:41.054Z,1026.58
2023-02-09T07:29:00.967Z,1026.62
2023-02-09T07:35:23.977Z,1026.66
2023-02-09T07:41:44.086Z,1026.6
2023-02-09T07:48:06.999Z,1026.56
2023-02-09T07:54:26.979Z,1026.68
2023-02-09T08:00:51.040Z,1026.74
2023-02-09T08:07:11.059Z,1026.85
2023-02-09T08:13:34.214Z,1026.89
2023-02-09T08:19:54.069Z,1026.95
2023-02-09T08:26:17.054Z,1026.95
2023-02-09T08:32:36.989Z,1026.95
2023-02-09T08:39:00.072Z,1026.87
2023-02-09T08:45:20.017Z,1026.89
2023-02-09T08:51:43.008Z,1026.84
2023-02-09T08:58:03.010Z,1026.89
2023-02-09T09:04:26.045Z,1026.95
2023-02-09T09:10:46.240Z,1027.03
2023-02-09T09:17:09.329Z,1027.17
2023-02-09T09:39:00.983Z,1027.19
2023-02-09T09:45:23.985Z,1027.27
2023-02-09T09:51:43.994Z,1027.36
2023-02-09T09:58:07.009Z,1027.4
2023-02-09T10:04:27.072Z,1027.46
2023-02-09T10:10:49.986Z,1027.52
2023-02-09T10:17:10.112Z,1027.5
2023-02-09T10:23:32.982Z,1027.56
2023-02-09T10:29:53.003Z,1027.58
2023-02-09T10:36:16.052Z,1027.6
2023-02-09T10:42:35.994Z,1027.56
2023-02-09T10:48:59.013Z,1027.56
2023-02-09T10:55:19.065Z,1027.52
2023-02-09T11:01:42.197Z,1027.48
2023-02-09T11:08:02.035Z,1027.44
2023-02-09T11:14:25.019Z,1027.38
2023-02-09T11:20:45.018Z,1027.34
2023-02-09T11:27:08.039Z,1027.23
2023-02-09T11:33:28.023Z,1027.11
2023-02-09T11:39:51.001Z,1027.01
2023-02-09T11:46:11.086Z,1026.89
2023-02-09T11:52:34.019Z,1026.87
2023-02-09T11:58:53.992Z,1026.82
2023-02-09T12:05:16.987Z,1026.68
2023-02-09T12:11:37.961Z,1026.66
2023-02-09T12:18:00.990Z,1026.68
2023-02-09T12:24:21.012Z,1026.58
2023-02-09T12:30:44.485Z,1026.52
2023-02-09T12:37:03.988Z,1026.45
2023-02-09T12:43:27.001Z,1026.37
2023-02-09T12:49:47.032Z,1026.39
2023-02-09T12:56:10.004Z,1026.31
2023-02-09T13:02:29.982Z,1026.29
2023-02-09T13:08:53.028Z,1026.25
2023-02-09T13:15:13.024Z,1026.29
2023-02-09T13:21:35.993Z,1026.31
2023-02-09T13:27:56.048Z,1026.33
2023-02-09T13:34:19.263Z,1026.31
2023-02-09T13:40:39.015Z,1026.15
2023-02-09T13:47:02.033Z,1026.11
2023-02-09T13:53:24.389Z,1026.13
2023-02-09T13:59:45.016Z,1026.21
2023-02-09T14:06:05.056Z,1026.25
2023-02-09T14:12:27.987Z,1026.29
2023-02-09T14:18:48.074Z,1026.21
2023-02-09T14:25:11.042Z,1026.21
2023-02-09T14:31:30.990Z,1026.15
2023-02-09T14:54:20.075Z,1026.13
2023-02-09T15:00:42.979Z,1026.11
2023-02-09T15:07:03.006Z,1026.15
2023-02-09T15:13:26.021Z,1026.15
2023-02-09T15:19:46.000Z,1026.21
2023-02-09T15:26:08.984Z,1026.23
2023-02-09T15:32:29.032Z,1026.25
2023-02-09T15:38:51.996Z,1026.29
2023-02-09T15:45:11.992Z,1026.29
2023-02-09T15:51:35.029Z,1026.37
2023-02-09T15:57:55.013Z,1026.43
2023-02-09T16:04:17.986Z,1026.43
2023-02-09T16:10:38.056Z,1026.46
2023-02-09T16:17:01.142Z,1026.54
2023-02-09T16:23:21.564Z,1026.6
2023-02-09T16:29:44.032Z,1026.64
2023-02-09T16:36:04.028Z,1026.7
2023-02-09T16:42:27.017Z,1026.8
2023-02-09T16:48:47.002Z,1026.91
2023-02-09T16:55:10.001Z,1027.01
2023-02-09T17:01:29.998Z,1027.11
2023-02-09T17:07:55.093Z,1027.17
2023-02-09T17:14:13.064Z,1027.25
2023-02-09T17:20:35.977Z,1027.32
2023-02-09T17:26:56.031Z,1027.4
2023-02-09T17:33:19.019Z,1027.56
2023-02-09T17:39:38.991Z,1027.68
2023-02-09T17:46:02.192Z,1027.76
2023-02-09T17:52:22.064Z,1027.87
2023-02-09T17:58:45.047Z,1027.99
2023-02-09T18:05:05.037Z,1028.07
2023-02-09T18:11:28.022Z,1028.23
2023-02-09T18:17:47.999Z,1028.28
2023-02-09T18:24:11.077Z,1028.32
2023-02-09T18:30:31.033Z,1028.3
2023-02-09T18:36:53.979Z,1028.36
2023-02-09T18:43:14.089Z,1028.38
2023-02-09T18:49:36.974Z,1028.44
2023-02-09T18:55:57.063Z,1028.54
2023-02-09T19:02:20.092Z,1028.56
2023-02-09T19:08:39.973Z,1028.71
2023-02-09T19:15:03.082Z,1028.76
2023-02-09T19:21:23.016Z,1028.82
2023-02-09T19:27:45.983Z,1028.86
2023-02-09T19:34:06.084Z,1028.82
2023-02-09T19:40:29.003Z,1028.86
2023-02-09T20:03:35.525Z,1029.06
2023-02-09T20:09:54.985Z,1029.08
2023-02-09T20:16:18.057Z,1029.1
2023-02-09T20:22:38.024Z,1029.12
2023-02-09T20:29:01.041Z,1029.12
2023-02-09T20:35:20.977Z,1029.16
2023-02-09T20:41:44.007Z,1029.23
2023-02-09T20:48:03.995Z,1029.31
2023-02-09T20:54:27.045Z,1029.37
2023-02-09T21:00:47.168Z,1029.45
2023-02-09T21:07:10.015Z,1029.49
2023-02-09T21:13:29.979Z,1029.59
2023-02-09T21:19:53.086Z,1029.59
2023-02-09T21:26:13.020Z,1029.63
2023-02-09T21:32:36.015Z,1029.65
2023-02-09T21:38:56.009Z,1029.66
2023-02-09T21:45:18.983Z,1029.7
2023-02-09T21:51:39.037Z,1029.65
2023-02-09T21:58:02.029Z,1029.65
2023-02-09T22:04:22.229Z,1029.61
2023-02-09T22:10:45.265Z,1029.63
2023-02-09T22:17:05.049Z,1029.63
2023-02-09T22:23:27.981Z,1029.65
2023-02-09T22:29:48.024Z,1029.65
2023-02-09T22:36:11.067Z,1029.57
2023-02-09T22:42:31.109Z,1029.59
2023-02-09T22:48:54.151Z,1029.65
2023-02-09T22:55:14.078Z,1029.74
2023-02-09T23:18:23.007Z,1029.92
2023-02-09T23:24:43.063Z,1029.88
2023-02-09T23:31:06.095Z,1029.9
2023-02-09T23:37:37.059Z,1029.88
2023-02-09T23:43:49.037Z,1029.88
2023-02-09T23:50:09.069Z,1029.9
2023-02-09T23:56:32.138Z,1029.98
