createdAt,value
2023-04-15T00:00:32.319Z,23.89
2023-04-15T00:03:36.540Z,24.88
2023-04-15T00:06:43.132Z,24.28
2023-04-15T00:09:46.902Z,25.07
2023-04-15T00:12:50.326Z,23.99
2023-04-15T00:15:54.105Z,24.70
2023-04-15T00:18:57.718Z,23.72
2023-04-15T00:22:02.170Z,24.04
2023-04-15T00:25:05.837Z,23.07
2023-04-15T00:28:09.452Z,23.43
2023-04-15T00:31:12.941Z,24.57
2023-04-15T00:34:16.811Z,23.72
2023-04-15T00:37:20.181Z,23.46
2023-04-15T00:40:25.395Z,23.78
2023-04-15T00:43:28.708Z,23.79
2023-04-15T00:46:32.724Z,22.40
2023-04-15T00:49:36.096Z,22.89
2023-04-15T00:52:40.625Z,23.19
2023-04-15T00:55:44.319Z,23.55
2023-04-15T00:58:49.831Z,22.88
2023-04-15T01:01:54.025Z,24.39
2023-04-15T01:04:57.978Z,23.15
2023-04-15T01:08:01.675Z,23.69
2023-04-15T01:11:05.508Z,25.39
2023-04-15T01:14:11.126Z,26.03
2023-04-15T01:17:15.287Z,27.91
2023-04-15T01:20:18.934Z,28.32
2023-04-15T01:23:25.692Z,30.86
2023-04-15T01:26:29.692Z,32.81
2023-04-15T01:29:37.783Z,33.29
2023-04-15T01:32:42.507Z,34.04
2023-04-15T01:35:46.529Z,34.17
2023-04-15T01:38:50.093Z,36.18
2023-04-15T01:41:53.738Z,35.02
2023-04-15T01:45:17.481Z,34.96
2023-04-15T01:48:21.024Z,34.72
2023-04-15T01:51:36.008Z,34.54
2023-04-15T01:54:39.537Z,34.63
2023-04-15T01:57:47.503Z,34.84
2023-04-15T02:00:54.420Z,37.12
2023-04-15T02:03:57.828Z,36.47
2023-04-15T02:07:02.430Z,34.09
2023-04-15T02:10:08.260Z,34.82
2023-04-15T02:13:12.743Z,35.28
2023-04-15T02:16:20.361Z,34.78
2023-04-15T02:19:23.897Z,35.23
2023-04-15T02:22:27.302Z,33.85
2023-04-15T02:25:30.755Z,37.85
2023-04-15T02:28:34.310Z,37.39
2023-04-15T02:31:41.034Z,38.67
2023-04-15T02:34:44.589Z,37.37
2023-04-15T02:37:48.398Z,37.88
2023-04-15T02:40:52.604Z,38.31
2023-04-15T02:44:06.631Z,38.37
2023-04-15T02:47:16.823Z,37.10
2023-04-15T02:50:21.386Z,37.23
2023-04-15T02:53:34.155Z,37.39
2023-04-15T02:56:53.282Z,36.27
2023-04-15T03:03:24.486Z,35.39
2023-04-15T03:06:28.608Z,34.23
2023-04-15T03:12:53.094Z,34.90
2023-04-15T03:15:58.503Z,33.99
2023-04-15T03:19:04.275Z,34.49
2023-04-15T03:22:13.524Z,32.61
2023-04-15T03:25:45.040Z,32.37
2023-04-15T03:28:48.646Z,33.41
2023-04-15T03:35:18.224Z,31.62
2023-04-15T03:38:23.827Z,29.58
2023-04-15T03:41:27.742Z,28.12
2023-04-15T03:44:36.177Z,27.99
2023-04-15T03:47:51.010Z,26.40
2023-04-15T03:50:55.441Z,29.13
2023-04-15T03:54:01.375Z,29.46
2023-04-15T03:57:16.629Z,25.31
2023-04-15T04:00:21.785Z,27.14
2023-04-15T04:03:25.517Z,27.95
2023-04-15T04:06:29.088Z,26.57
2023-04-15T04:09:32.583Z,26.67
2023-04-15T04:12:36.100Z,27.47
2023-04-15T04:15:39.764Z,28.92
2023-04-15T04:18:43.341Z,27.30
2023-04-15T04:21:46.900Z,27.41
2023-04-15T04:25:20.052Z,26.96
2023-04-15T04:28:23.855Z,30.01
2023-04-15T04:31:28.615Z,28.94
2023-04-15T04:34:33.853Z,28.72
2023-04-15T04:37:37.729Z,28.22
2023-04-15T04:40:42.155Z,27.56
2023-04-15T04:43:48.628Z,27.22
2023-04-15T04:47:23.145Z,27.74
2023-04-15T04:50:28.085Z,28.25
2023-04-15T04:53:31.900Z,26.75
2023-04-15T04:56:35.761Z,27.65
2023-04-15T04:59:39.315Z,27.37
2023-04-15T05:02:44.917Z,25.89
2023-04-15T05:05:50.112Z,26.47
2023-04-15T05:08:53.820Z,24.72
2023-04-15T05:11:57.448Z,24.49
2023-04-15T05:15:01.031Z,26.72
2023-04-15T05:18:04.466Z,25.67
2023-04-15T05:21:08.608Z,24.10
2023-04-15T05:24:14.543Z,23.29
2023-04-15T05:27:18.119Z,24.18
2023-04-15T05:30:21.931Z,23.97
2023-04-15T05:33:27.130Z,24.42
2023-04-15T05:36:30.989Z,24.24
2023-04-15T05:39:35.768Z,22.83
2023-04-15T05:42:39.413Z,23.99
2023-04-15T05:45:43.130Z,23.83
2023-04-15T05:48:46.829Z,22.43
2023-04-15T05:51:50.441Z,24.14
2023-04-15T05:54:53.983Z,23.36
2023-04-15T05:57:58.033Z,22.54
2023-04-15T06:01:01.836Z,23.38
2023-04-15T06:07:22.703Z,22.07
2023-04-15T06:10:26.439Z,20.46
2023-04-15T06:13:33.247Z,19.47
2023-04-15T06:16:38.572Z,18.46
2023-04-15T06:19:42.019Z,16.83
2023-04-15T06:22:45.420Z,16.05
2023-04-15T06:25:48.982Z,16.27
2023-04-15T06:28:52.365Z,17.70
2023-04-15T06:31:57.123Z,17.68
2023-04-15T06:35:00.554Z,17.16
2023-04-15T06:38:06.275Z,17.02
2023-04-15T06:41:09.826Z,17.32
2023-04-15T06:44:13.532Z,18.11
2023-04-15T06:47:18.681Z,16.53
2023-04-15T06:50:23.989Z,17.82
2023-04-15T06:53:30.668Z,18.38
2023-04-15T06:56:34.824Z,17.40
2023-04-15T06:59:38.119Z,17.89
2023-04-15T07:02:41.828Z,18.07
2023-04-15T07:05:45.613Z,17.59
2023-04-15T07:08:49.529Z,16.60
2023-04-15T07:11:53.467Z,16.75
2023-04-15T07:15:01.555Z,16.59
2023-04-15T07:18:05.061Z,18.36
2023-04-15T07:21:09.986Z,18.66
2023-04-15T07:24:13.375Z,17.82
2023-04-15T07:27:17.177Z,16.64
2023-04-15T07:30:21.349Z,16.69
2023-04-15T07:33:24.935Z,16.88
2023-04-15T07:36:30.141Z,17.52
2023-04-15T07:39:33.543Z,17.11
2023-04-15T07:42:38.963Z,17.57
2023-04-15T07:45:43.526Z,17.77
2023-04-15T07:48:47.264Z,17.77
2023-04-15T07:51:51.236Z,17.50
2023-04-15T07:54:56.637Z,16.53
2023-04-15T07:58:00.010Z,16.63
2023-04-15T08:01:06.034Z,17.15
2023-04-15T08:04:09.984Z,17.20
2023-04-15T08:07:13.533Z,17.92
2023-04-15T08:10:16.986Z,18.18
2023-04-15T08:13:20.519Z,17.45
2023-04-15T08:16:26.072Z,17.41
2023-04-15T08:19:31.141Z,16.50
2023-04-15T08:22:35.177Z,16.85
2023-04-15T08:25:38.466Z,17.77
2023-04-15T08:28:45.700Z,17.09
2023-04-15T08:31:49.184Z,17.92
2023-04-15T08:34:52.997Z,18.59
2023-04-15T08:37:56.319Z,17.58
2023-04-15T08:41:03.793Z,17.34
2023-04-15T08:44:08.061Z,17.73
2023-04-15T08:47:17.378Z,17.35
2023-04-15T08:50:22.690Z,17.11
2023-04-15T08:53:27.411Z,17.67
2023-04-15T08:56:46.477Z,18.03
2023-04-15T08:59:53.732Z,18.44
2023-04-15T09:02:58.180Z,17.29
2023-04-15T09:06:02.396Z,17.54
2023-04-15T09:12:47.028Z,17.35
2023-04-15T09:15:51.404Z,16.70
2023-04-15T09:18:55.111Z,17.31
2023-04-15T09:22:00.692Z,15.71
2023-04-15T09:25:06.478Z,16.98
2023-04-15T09:28:10.212Z,17.03
2023-04-15T09:31:13.938Z,18.13
2023-04-15T09:34:17.450Z,18.05
2023-04-15T09:37:37.005Z,18.63
2023-04-15T09:40:45.648Z,19.52
2023-04-15T09:43:49.153Z,18.76
2023-04-15T09:46:53.116Z,18.92
2023-04-15T09:49:58.459Z,18.56
2023-04-15T09:53:05.159Z,19.15
2023-04-15T09:56:11.174Z,18.13
2023-04-15T09:59:14.656Z,18.90
2023-04-15T10:02:21.689Z,18.68
2023-04-15T10:05:26.493Z,17.58
2023-04-15T10:08:32.381Z,18.79
2023-04-15T10:11:36.691Z,18.44
2023-04-15T10:14:41.618Z,18.42
2023-04-15T10:17:46.265Z,18.87
2023-04-15T10:20:50.575Z,18.84
2023-04-15T10:23:54.597Z,18.91
2023-04-15T10:26:59.836Z,20.45
2023-04-15T10:30:06.545Z,18.88
2023-04-15T10:33:11.319Z,19.35
2023-04-15T10:36:16.195Z,19.79
2023-04-15T10:39:34.985Z,20.88
2023-04-15T10:42:38.568Z,21.58
2023-04-15T10:45:46.613Z,21.46
2023-04-15T10:48:54.751Z,21.82
2023-04-15T10:52:02.180Z,22.79
2023-04-15T10:55:18.614Z,23.42
2023-04-15T10:58:25.815Z,22.89
2023-04-15T11:01:49.061Z,22.98
2023-04-15T11:05:00.813Z,23.75
2023-04-15T11:08:05.363Z,23.18
2023-04-15T11:11:10.992Z,24.38
2023-04-15T11:14:17.798Z,24.17
2023-04-15T11:17:30.805Z,23.50
2023-04-15T11:24:03.829Z,23.62
2023-04-15T11:27:07.940Z,23.84
2023-04-15T11:30:24.771Z,24.10
2023-04-15T11:33:28.247Z,24.03
2023-04-15T11:36:33.352Z,24.14
2023-04-15T11:39:38.622Z,24.56
2023-04-15T11:42:49.683Z,24.76
2023-04-15T11:45:58.141Z,24.81
2023-04-15T11:49:04.566Z,24.70
2023-04-15T11:52:14.392Z,25.24
2023-04-15T11:58:40.682Z,25.76
2023-04-15T12:01:44.798Z,26.19
2023-04-15T12:04:48.390Z,26.95
2023-04-15T12:08:01.623Z,27.19
2023-04-15T12:11:05.134Z,27.45
2023-04-15T12:14:22.022Z,27.43
2023-04-15T12:17:25.969Z,26.63
2023-04-15T12:20:32.324Z,26.39
2023-04-15T12:23:38.874Z,26.82
2023-04-15T12:26:51.219Z,27.28
2023-04-15T12:30:08.756Z,27.18
2023-04-15T12:33:12.755Z,27.73
2023-04-15T12:36:16.443Z,26.75
2023-04-15T12:39:22.979Z,27.66
2023-04-15T12:42:26.243Z,27.87
2023-04-15T12:45:30.083Z,26.89
2023-04-15T12:48:34.154Z,28.36
2023-04-15T12:51:37.737Z,27.07
2023-04-15T12:54:41.234Z,27.33
2023-04-15T12:57:44.572Z,28.28
2023-04-15T13:00:48.098Z,27.93
2023-04-15T13:03:51.858Z,27.91
2023-04-15T13:06:55.141Z,27.91
2023-04-15T13:09:58.551Z,28.33
2023-04-15T13:13:02.616Z,27.76
2023-04-15T13:16:06.685Z,27.68
2023-04-15T13:19:34.355Z,27.25
2023-04-15T13:22:41.243Z,27.09
2023-04-15T13:25:54.987Z,27.35
2023-04-15T13:32:19.281Z,27.16
2023-04-15T13:35:24.663Z,26.93
2023-04-15T13:38:30.175Z,26.95
2023-04-15T13:41:33.735Z,27.36
2023-04-15T13:44:37.045Z,27.36
2023-04-15T13:47:40.573Z,27.25
2023-04-15T13:50:46.060Z,27.16
2023-04-15T13:53:49.417Z,27.03
2023-04-15T13:56:52.905Z,27.01
2023-04-15T13:59:56.415Z,27.14
2023-04-15T14:06:16.552Z,27.07
2023-04-15T14:09:43.406Z,27.13
2023-04-15T14:12:46.785Z,26.62
2023-04-15T14:15:50.135Z,26.91
2023-04-15T14:18:53.728Z,26.77
2023-04-15T14:21:57.082Z,27.09
2023-04-15T14:25:00.974Z,26.75
2023-04-15T14:28:04.899Z,26.18
2023-04-15T14:31:08.275Z,26.30
2023-04-15T14:34:12.635Z,25.62
2023-04-15T14:37:16.024Z,26.17
2023-04-15T14:40:19.768Z,26.02
2023-04-15T14:43:23.176Z,26.19
2023-04-15T14:46:27.205Z,26.05
2023-04-15T14:49:31.323Z,25.54
2023-04-15T14:52:39.374Z,25.46
2023-04-15T14:55:42.851Z,25.68
2023-04-15T14:58:46.458Z,25.51
2023-04-15T15:01:49.894Z,25.32
2023-04-15T15:04:53.447Z,25.09
2023-04-15T15:07:56.880Z,24.90
2023-04-15T15:11:00.288Z,25.11
2023-04-15T15:14:03.690Z,25.26
2023-04-15T15:17:07.332Z,25.21
2023-04-15T15:20:11.282Z,25.36
2023-04-15T15:23:16.929Z,25.27
2023-04-15T15:26:20.299Z,25.47
2023-04-15T15:29:24.233Z,26.19
2023-04-15T15:32:27.711Z,26.35
2023-04-15T15:35:31.243Z,26.06
2023-04-15T15:38:34.760Z,25.64
2023-04-15T15:41:38.374Z,25.92
2023-04-15T15:44:41.973Z,25.57
2023-04-15T15:47:45.398Z,26.33
2023-04-15T15:50:48.994Z,25.67
2023-04-15T15:53:52.459Z,26.01
2023-04-15T15:56:56.071Z,26.03
2023-04-15T16:00:10.262Z,26.22
2023-04-15T16:03:16.957Z,25.80
2023-04-15T16:06:20.510Z,26.26
2023-04-15T16:09:23.920Z,26.68
2023-04-15T16:12:27.748Z,27.14
2023-04-15T16:15:31.326Z,26.62
2023-04-15T16:18:35.375Z,26.40
2023-04-15T16:21:38.926Z,26.41
2023-04-15T16:24:42.471Z,26.82
2023-04-15T16:27:57.771Z,27.10
2023-04-15T16:31:06.818Z,27.49
2023-04-15T16:34:10.482Z,26.96
2023-04-15T16:37:14.056Z,27.71
2023-04-15T16:40:17.670Z,27.68
2023-04-15T16:43:21.351Z,27.04
2023-04-15T16:46:24.816Z,27.09
2023-04-15T16:49:28.406Z,28.08
2023-04-15T16:52:32.507Z,27.55
2023-04-15T16:55:36.045Z,27.11
2023-04-15T16:58:39.481Z,27.83
2023-04-15T17:01:43.242Z,27.60
2023-04-15T17:04:46.759Z,27.58
2023-04-15T17:07:50.192Z,27.56
2023-04-15T17:10:53.641Z,27.89
2023-04-15T17:13:57.195Z,27.90
2023-04-15T17:17:01.020Z,27.90
2023-04-15T17:20:05.003Z,28.44
2023-04-15T17:23:08.565Z,27.93
2023-04-15T17:26:12.017Z,27.99
2023-04-15T17:29:15.472Z,28.07
2023-04-15T17:32:18.987Z,28.10
2023-04-15T17:35:23.871Z,28.72
2023-04-15T17:38:27.531Z,28.72
2023-04-15T17:41:31.068Z,28.35
2023-04-15T17:44:34.471Z,28.66
2023-04-15T17:47:38.100Z,28.40
2023-04-15T17:50:41.781Z,28.18
2023-04-15T17:53:45.282Z,28.27
2023-04-15T17:56:49.871Z,27.69
2023-04-15T17:59:53.378Z,28.13
2023-04-15T18:02:56.993Z,28.51
2023-04-15T18:06:02.020Z,28.64
2023-04-15T18:09:05.824Z,28.06
2023-04-15T18:12:09.748Z,29.06
2023-04-15T18:15:15.329Z,29.24
2023-04-15T18:18:18.860Z,29.04
2023-04-15T18:21:22.732Z,29.17
2023-04-15T18:24:26.222Z,29.22
2023-04-15T18:27:29.685Z,29.25
2023-04-15T18:30:33.210Z,29.21
2023-04-15T18:33:36.825Z,28.94
2023-04-15T18:36:40.378Z,29.22
2023-04-15T18:39:44.857Z,29.14
2023-04-15T18:42:48.333Z,29.42
2023-04-15T18:45:53.760Z,29.45
2023-04-15T18:48:57.199Z,29.35
2023-04-15T18:52:00.910Z,28.73
2023-04-15T18:55:04.787Z,29.30
2023-04-15T18:58:09.359Z,29.22
2023-04-15T19:01:12.857Z,29.59
2023-04-15T19:04:16.361Z,29.39
2023-04-15T19:07:19.834Z,29.11
2023-04-15T19:10:23.973Z,29.98
2023-04-15T19:13:27.349Z,30.46
2023-04-15T19:16:30.859Z,29.39
2023-04-15T19:19:34.369Z,30.11
2023-04-15T19:22:38.152Z,30.47
2023-04-15T19:25:41.529Z,30.13
2023-04-15T19:28:45.052Z,29.98
2023-04-15T19:31:48.580Z,30.70
2023-04-15T19:34:52.100Z,30.73
2023-04-15T19:37:55.761Z,30.00
2023-04-15T19:40:59.978Z,30.20
2023-04-15T19:44:05.220Z,30.26
2023-04-15T19:47:08.650Z,30.19
2023-04-15T19:50:12.703Z,30.61
2023-04-15T19:53:16.348Z,30.07
2023-04-15T19:56:19.796Z,30.26
2023-04-15T19:59:23.275Z,30.28
2023-04-15T20:02:26.867Z,30.55
2023-04-15T20:05:30.462Z,30.60
2023-04-15T20:08:33.920Z,30.83
2023-04-15T20:12:09.530Z,30.84
2023-04-15T20:15:00.735Z,30.54
2023-04-15T20:18:04.219Z,30.67
2023-04-15T20:21:07.659Z,30.59
2023-04-15T20:24:11.672Z,30.42
2023-04-15T20:27:17.874Z,30.50
2023-04-15T20:30:21.506Z,30.88
2023-04-15T20:33:26.501Z,31.45
2023-04-15T20:36:29.887Z,30.87
2023-04-15T20:39:33.291Z,31.49
2023-04-15T20:42:36.895Z,30.79
2023-04-15T20:45:40.608Z,30.80
2023-04-15T20:48:43.989Z,31.58
2023-04-15T20:51:47.467Z,31.00
2023-04-15T20:54:51.643Z,30.96
2023-04-15T20:57:55.672Z,31.54
2023-04-15T21:00:59.531Z,31.00
2023-04-15T21:04:03.048Z,31.21
2023-04-15T21:07:06.580Z,31.08
2023-04-15T21:10:10.317Z,30.84
2023-04-15T21:13:16.097Z,30.41
2023-04-15T21:16:19.601Z,30.62
2023-04-15T21:19:22.987Z,31.07
2023-04-15T21:22:27.013Z,31.07
2023-04-15T21:25:30.429Z,30.83
2023-04-15T21:28:33.995Z,30.75
2023-04-15T21:31:37.509Z,30.84
2023-04-15T21:34:41.066Z,30.78
2023-04-15T21:37:44.444Z,30.91
2023-04-15T21:40:50.227Z,30.61
2023-04-15T21:43:54.721Z,30.86
2023-04-15T21:46:58.178Z,30.52
2023-04-15T21:50:01.725Z,30.40
2023-04-15T21:53:08.165Z,30.14
2023-04-15T21:56:11.956Z,30.34
2023-04-15T21:59:15.996Z,30.43
2023-04-15T22:02:19.537Z,30.32
2023-04-15T22:05:23.080Z,29.95
2023-04-15T22:08:26.667Z,30.51
2023-04-15T22:11:31.605Z,30.09
2023-04-15T22:14:35.008Z,29.44
2023-04-15T22:17:38.651Z,29.98
2023-04-15T22:20:42.232Z,30.10
2023-04-15T22:23:49.590Z,29.76
2023-04-15T22:26:52.638Z,29.68
2023-04-15T22:29:56.431Z,29.31
2023-04-15T22:32:59.814Z,29.37
2023-04-15T22:36:03.167Z,29.58
2023-04-15T22:39:06.838Z,29.44
2023-04-15T22:42:10.382Z,30.17
2023-04-15T22:45:14.762Z,29.16
2023-04-15T22:48:19.108Z,28.83
2023-04-15T22:51:23.676Z,29.28
2023-04-15T22:54:27.080Z,28.89
2023-04-15T22:57:30.588Z,29.04
2023-04-15T23:00:33.957Z,28.56
2023-04-15T23:03:38.988Z,28.79
2023-04-15T23:07:00.651Z,28.22
2023-04-15T23:10:04.080Z,28.65
2023-04-15T23:13:07.784Z,28.34
2023-04-15T23:16:11.320Z,28.11
2023-04-15T23:19:14.853Z,27.97
2023-04-15T23:22:19.307Z,28.06
2023-04-15T23:25:23.461Z,28.47
2023-04-15T23:28:26.899Z,28.19
2023-04-15T23:31:30.381Z,28.30
2023-04-15T23:34:33.740Z,28.03
2023-04-15T23:37:37.128Z,27.85
2023-04-15T23:40:40.631Z,28.12
2023-04-15T23:43:44.122Z,28.39
2023-04-15T23:46:47.616Z,28.30
2023-04-15T23:49:51.088Z,27.40
2023-04-15T23:52:54.651Z,27.38
2023-04-15T23:55:58.089Z,27.78
2023-04-15T23:59:01.600Z,28.12
