createdAt,value
2023-05-08T00:00:09.378Z,36.57
2023-05-08T00:02:41.141Z,36.65
2023-05-08T00:05:09.814Z,36.56
2023-05-08T00:07:39.102Z,36.54
2023-05-08T00:10:10.361Z,36.62
2023-05-08T00:12:39.826Z,36.64
2023-05-08T00:15:10.355Z,36.68
2023-05-08T00:17:39.041Z,36.74
2023-05-08T00:20:09.506Z,36.89
2023-05-08T00:22:38.475Z,36.83
2023-05-08T00:25:08.829Z,36.83
2023-05-08T00:27:38.426Z,36.73
2023-05-08T00:30:08.966Z,36.69
2023-05-08T00:32:38.649Z,36.79
2023-05-08T00:35:08.886Z,36.69
2023-05-08T00:37:39.391Z,36.72
2023-05-08T00:40:11.193Z,36.78
2023-05-08T00:42:41.206Z,36.93
2023-05-08T00:45:10.914Z,36.96
2023-05-08T00:47:40.886Z,37.00
2023-05-08T00:50:11.092Z,37.07
2023-05-08T00:52:40.292Z,37.00
2023-05-08T00:55:09.850Z,37.09
2023-05-08T00:57:39.341Z,37.24
2023-05-08T01:00:09.729Z,37.21
2023-05-08T01:02:38.721Z,37.22
2023-05-08T01:05:08.758Z,37.32
2023-05-08T01:07:38.717Z,37.38
2023-05-08T01:10:10.190Z,37.34
2023-05-08T01:13:01.143Z,37.36
2023-05-08T01:15:37.507Z,37.35
2023-05-08T01:18:23.773Z,37.32
2023-05-08T01:21:14.820Z,37.33
2023-05-08T01:24:17.762Z,37.38
2023-05-08T01:27:17.264Z,37.36
2023-05-08T01:30:20.597Z,37.51
2023-05-08T01:33:13.800Z,37.54
2023-05-08T01:35:53.042Z,37.63
2023-05-08T01:38:34.088Z,37.70
2023-05-08T01:41:11.522Z,37.61
2023-05-08T01:44:01.668Z,37.69
2023-05-08T01:46:33.761Z,37.69
2023-05-08T01:49:14.720Z,37.85
2023-05-08T01:51:50.424Z,37.85
2023-05-08T01:54:22.504Z,37.82
2023-05-08T01:56:55.470Z,37.89
2023-05-08T01:59:25.113Z,37.93
2023-05-08T02:01:57.004Z,37.91
2023-05-08T02:04:26.477Z,37.85
2023-05-08T02:06:55.734Z,37.87
2023-05-08T02:09:24.704Z,38.13
2023-05-08T02:11:53.250Z,37.98
2023-05-08T02:14:21.994Z,38.09
2023-05-08T02:16:51.555Z,38.14
2023-05-08T02:19:20.614Z,38.37
2023-05-08T02:21:50.277Z,38.46
2023-05-08T02:24:19.046Z,38.54
2023-05-08T02:26:47.723Z,38.43
2023-05-08T02:29:16.509Z,38.57
2023-05-08T02:31:45.628Z,38.64
2023-05-08T02:34:14.366Z,38.52
2023-05-08T02:36:45.288Z,38.51
2023-05-08T02:39:14.427Z,38.59
2023-05-08T02:41:43.277Z,38.60
2023-05-08T02:44:12.002Z,38.66
2023-05-08T02:46:54.298Z,38.60
2023-05-08T02:50:02.792Z,38.74
2023-05-08T02:52:37.729Z,38.85
2023-05-08T02:55:33.485Z,38.85
2023-05-08T02:58:19.764Z,38.91
2023-05-08T03:01:04.761Z,38.85
2023-05-08T03:03:39.508Z,38.96
2023-05-08T03:06:16.691Z,38.89
2023-05-08T03:08:45.305Z,38.98
2023-05-08T03:11:19.775Z,39.14
2023-05-08T03:13:48.437Z,39.09
2023-05-08T03:16:22.056Z,39.09
2023-05-08T03:18:58.325Z,39.29
2023-05-08T03:21:29.397Z,39.06
2023-05-08T03:24:00.842Z,39.15
2023-05-08T03:26:32.144Z,39.04
2023-05-08T03:29:00.966Z,39.20
2023-05-08T03:31:31.625Z,38.99
2023-05-08T03:34:00.478Z,39.02
2023-05-08T03:36:29.096Z,39.01
2023-05-08T03:39:00.092Z,39.09
2023-05-08T03:41:28.866Z,39.20
2023-05-08T03:43:57.494Z,38.96
2023-05-08T03:46:26.543Z,39.06
2023-05-08T03:48:55.350Z,39.07
2023-05-08T03:51:24.867Z,38.94
2023-05-08T03:53:55.272Z,38.94
2023-05-08T03:56:26.439Z,39.02
2023-05-08T03:59:10.548Z,38.92
2023-05-08T04:01:41.018Z,38.81
2023-05-08T04:04:25.943Z,38.90
2023-05-08T04:07:10.308Z,38.95
2023-05-08T04:10:07.975Z,38.92
2023-05-08T04:12:42.561Z,38.81
2023-05-08T04:15:21.040Z,38.78
2023-05-08T04:17:59.394Z,38.91
2023-05-08T04:20:28.861Z,38.74
2023-05-08T04:22:57.981Z,38.58
2023-05-08T04:25:28.781Z,38.57
2023-05-08T04:27:58.511Z,38.66
2023-05-08T04:30:28.905Z,38.62
2023-05-08T04:32:57.911Z,38.59
2023-05-08T04:35:28.290Z,38.52
2023-05-08T04:37:58.743Z,38.56
2023-05-08T04:40:28.398Z,38.63
2023-05-08T04:42:57.164Z,38.63
2023-05-08T04:45:29.017Z,38.66
2023-05-08T04:47:58.424Z,38.59
2023-05-08T04:50:27.003Z,38.65
2023-05-08T04:52:55.778Z,38.81
2023-05-08T04:55:25.097Z,38.69
2023-05-08T04:57:53.976Z,38.42
2023-05-08T05:00:23.431Z,38.52
2023-05-08T05:02:52.408Z,38.57
2023-05-08T05:05:23.925Z,38.60
2023-05-08T05:07:53.567Z,38.67
2023-05-08T05:10:22.214Z,38.60
2023-05-08T05:12:52.271Z,38.65
2023-05-08T05:15:22.177Z,38.55
2023-05-08T05:17:51.710Z,38.82
2023-05-08T05:20:21.692Z,39.03
2023-05-08T05:22:50.192Z,39.42
2023-05-08T05:25:19.226Z,39.15
2023-05-08T05:27:47.930Z,39.07
2023-05-08T05:30:16.803Z,39.23
2023-05-08T05:32:46.534Z,39.18
2023-05-08T05:35:15.913Z,38.80
2023-05-08T05:37:44.963Z,38.92
2023-05-08T05:40:14.038Z,38.74
2023-05-08T05:42:43.284Z,38.54
2023-05-08T05:45:13.192Z,38.55
2023-05-08T05:47:50.067Z,38.49
2023-05-08T05:50:22.327Z,38.30
2023-05-08T05:52:51.145Z,38.31
2023-05-08T05:55:20.506Z,38.23
2023-05-08T05:57:49.190Z,38.45
2023-05-08T06:00:19.270Z,38.42
2023-05-08T06:02:49.964Z,38.29
2023-05-08T06:05:19.648Z,38.50
2023-05-08T06:07:48.420Z,38.55
2023-05-08T06:10:17.689Z,38.32
2023-05-08T06:12:47.280Z,38.20
2023-05-08T06:15:18.465Z,38.11
2023-05-08T06:17:48.838Z,37.89
2023-05-08T06:20:18.699Z,37.88
2023-05-08T06:22:47.499Z,37.59
2023-05-08T06:25:16.803Z,37.62
2023-05-08T06:27:46.364Z,37.37
2023-05-08T06:30:15.898Z,37.19
2023-05-08T06:32:46.430Z,37.23
2023-05-08T06:35:19.521Z,37.02
2023-05-08T06:37:48.964Z,37.04
2023-05-08T06:40:17.794Z,36.42
2023-05-08T06:42:47.010Z,36.53
2023-05-08T06:45:16.461Z,36.29
2023-05-08T06:47:45.347Z,35.95
2023-05-08T06:50:14.372Z,35.71
2023-05-08T06:52:43.762Z,35.34
2023-05-08T06:55:12.582Z,34.85
2023-05-08T06:57:41.800Z,34.54
2023-05-08T07:00:12.114Z,34.10
2023-05-08T07:02:40.963Z,33.47
2023-05-08T07:05:10.498Z,33.36
2023-05-08T07:07:39.101Z,32.94
2023-05-08T07:10:09.698Z,31.95
2023-05-08T07:12:40.917Z,31.85
2023-05-08T07:15:24.797Z,31.21
2023-05-08T07:17:42.487Z,31.44
2023-05-08T07:20:11.815Z,30.85
2023-05-08T07:22:41.185Z,30.67
2023-05-08T07:25:10.936Z,30.02
2023-05-08T07:27:40.294Z,29.93
2023-05-08T07:30:10.950Z,29.92
2023-05-08T07:32:40.919Z,29.04
2023-05-08T07:35:11.741Z,28.60
2023-05-08T07:37:40.739Z,28.24
2023-05-08T07:40:11.004Z,27.86
2023-05-08T07:42:44.067Z,27.48
2023-05-08T07:45:13.460Z,26.64
2023-05-08T07:47:55.443Z,26.78
2023-05-08T07:50:25.227Z,26.44
2023-05-08T07:52:54.061Z,25.76
2023-05-08T07:55:23.297Z,26.12
2023-05-08T07:57:52.214Z,25.82
2023-05-08T08:00:21.617Z,26.08
2023-05-08T08:02:50.527Z,25.36
2023-05-08T08:05:19.716Z,25.37
2023-05-08T08:07:48.653Z,25.84
2023-05-08T08:10:17.558Z,25.83
2023-05-08T08:12:47.757Z,25.96
2023-05-08T08:15:18.530Z,25.61
2023-05-08T08:17:48.576Z,25.77
2023-05-08T08:20:18.232Z,25.62
2023-05-08T08:22:46.629Z,25.43
2023-05-08T08:25:15.286Z,24.56
2023-05-08T08:27:44.034Z,24.56
2023-05-08T08:30:18.033Z,24.11
2023-05-08T08:32:45.029Z,24.24
2023-05-08T08:35:14.189Z,23.91
2023-05-08T08:37:43.043Z,23.74
2023-05-08T08:40:12.574Z,23.70
2023-05-08T08:42:41.467Z,23.69
2023-05-08T08:45:11.439Z,24.12
2023-05-08T08:47:43.917Z,24.76
2023-05-08T08:50:14.814Z,24.76
2023-05-08T08:53:13.772Z,24.77
2023-05-08T08:55:46.100Z,25.28
2023-05-08T08:58:25.811Z,25.27
2023-05-08T09:00:56.130Z,25.22
2023-05-08T09:03:25.626Z,25.21
2023-05-08T09:05:55.168Z,24.95
2023-05-08T09:08:26.088Z,25.15
2023-05-08T09:10:57.799Z,25.18
2023-05-08T09:13:26.938Z,25.77
2023-05-08T09:15:58.159Z,25.90
2023-05-08T09:18:28.747Z,26.01
2023-05-08T09:20:59.724Z,25.59
2023-05-08T09:23:28.948Z,25.24
2023-05-08T09:25:57.926Z,25.78
2023-05-08T09:28:26.733Z,26.01
2023-05-08T09:30:59.502Z,26.12
2023-05-08T09:33:29.019Z,26.39
2023-05-08T09:35:58.194Z,26.23
2023-05-08T09:38:41.702Z,26.31
2023-05-08T09:41:15.852Z,26.47
2023-05-08T09:43:46.173Z,26.05
2023-05-08T09:46:23.212Z,25.90
2023-05-08T09:48:53.297Z,25.87
2023-05-08T09:51:23.846Z,26.04
2023-05-08T09:53:54.825Z,25.93
2023-05-08T09:56:36.045Z,26.13
2023-05-08T09:59:06.229Z,26.00
2023-05-08T10:01:36.962Z,26.35
2023-05-08T10:04:06.534Z,26.61
2023-05-08T10:06:36.201Z,26.78
2023-05-08T10:09:14.185Z,26.47
2023-05-08T10:11:53.256Z,26.34
2023-05-08T10:14:24.013Z,26.42
2023-05-08T10:16:53.309Z,26.57
2023-05-08T10:19:24.107Z,26.60
2023-05-08T10:21:53.922Z,26.46
2023-05-08T10:24:28.129Z,26.60
2023-05-08T10:27:30.285Z,26.70
2023-05-08T10:30:03.968Z,26.76
2023-05-08T10:32:41.866Z,27.25
2023-05-08T10:35:11.483Z,27.09
2023-05-08T10:37:41.893Z,27.07
2023-05-08T10:40:11.827Z,27.21
2023-05-08T10:42:40.925Z,27.15
2023-05-08T10:45:10.437Z,26.98
2023-05-08T10:48:15.411Z,26.81
2023-05-08T10:51:11.536Z,27.00
2023-05-08T10:54:16.101Z,26.76
2023-05-08T10:56:45.320Z,26.75
2023-05-08T10:59:20.262Z,27.12
2023-05-08T11:01:49.986Z,26.40
2023-05-08T11:04:22.852Z,26.41
2023-05-08T11:06:53.585Z,26.54
2023-05-08T11:09:30.667Z,26.67
2023-05-08T11:12:29.572Z,27.19
2023-05-08T11:15:09.184Z,27.19
2023-05-08T11:17:41.583Z,26.77
2023-05-08T11:20:11.878Z,27.03
2023-05-08T11:22:47.224Z,26.95
2023-05-08T11:25:16.018Z,27.45
2023-05-08T11:27:53.196Z,27.46
2023-05-08T11:30:36.479Z,27.06
2023-05-08T11:33:11.264Z,26.90
2023-05-08T11:35:53.632Z,26.90
2023-05-08T11:38:35.614Z,26.81
2023-05-08T11:41:24.136Z,26.49
2023-05-08T11:44:13.175Z,26.86
2023-05-08T11:46:58.722Z,26.96
2023-05-08T11:49:29.990Z,26.72
2023-05-08T11:51:59.557Z,26.75
2023-05-08T11:54:30.551Z,26.84
2023-05-08T11:57:01.820Z,26.91
2023-05-08T11:59:37.246Z,27.11
2023-05-08T12:02:09.031Z,27.31
2023-05-08T12:04:48.175Z,27.19
2023-05-08T12:07:17.197Z,27.36
2023-05-08T12:09:47.238Z,27.60
2023-05-08T12:12:16.799Z,27.19
2023-05-08T12:14:51.292Z,26.85
2023-05-08T12:17:19.981Z,27.04
2023-05-08T12:19:49.407Z,26.87
2023-05-08T12:22:18.177Z,26.95
2023-05-08T12:24:47.365Z,26.96
2023-05-08T12:27:17.962Z,26.92
2023-05-08T12:29:46.594Z,26.86
2023-05-08T12:32:15.400Z,26.62
2023-05-08T12:34:43.916Z,26.55
2023-05-08T12:37:12.534Z,26.37
2023-05-08T12:39:45.636Z,26.64
2023-05-08T12:42:15.309Z,26.65
2023-05-08T12:44:51.897Z,26.36
2023-05-08T12:47:22.117Z,26.64
2023-05-08T12:49:50.873Z,26.28
2023-05-08T12:52:20.148Z,25.87
2023-05-08T12:54:48.984Z,26.08
2023-05-08T12:57:19.318Z,25.79
2023-05-08T12:59:48.776Z,25.81
2023-05-08T13:02:21.760Z,25.88
2023-05-08T13:04:55.725Z,25.74
2023-05-08T13:07:24.398Z,25.67
2023-05-08T13:10:01.973Z,25.59
2023-05-08T13:12:31.619Z,25.49
2023-05-08T13:15:00.744Z,25.44
2023-05-08T13:17:29.604Z,25.57
2023-05-08T13:19:58.209Z,25.65
2023-05-08T13:22:27.114Z,26.13
2023-05-08T13:24:55.772Z,26.29
2023-05-08T13:27:26.565Z,25.84
2023-05-08T13:29:55.049Z,26.10
2023-05-08T13:32:23.526Z,26.37
2023-05-08T13:34:54.127Z,25.97
2023-05-08T13:37:23.450Z,25.39
2023-05-08T13:39:52.019Z,25.49
2023-05-08T13:42:20.586Z,25.26
2023-05-08T13:44:49.214Z,25.21
2023-05-08T13:47:17.739Z,25.54
2023-05-08T13:49:47.278Z,25.78
2023-05-08T13:52:17.289Z,25.90
2023-05-08T13:54:45.799Z,25.89
2023-05-08T13:57:14.296Z,25.73
2023-05-08T13:59:42.776Z,25.86
2023-05-08T14:02:14.578Z,26.34
2023-05-08T14:04:44.094Z,26.28
2023-05-08T14:07:13.018Z,26.23
2023-05-08T14:09:41.568Z,25.58
2023-05-08T14:12:10.419Z,25.72
2023-05-08T14:14:39.389Z,25.71
2023-05-08T14:17:11.245Z,26.00
2023-05-08T14:19:40.040Z,26.06
2023-05-08T14:22:09.082Z,26.01
2023-05-08T14:24:38.269Z,26.30
2023-05-08T14:27:07.410Z,26.69
2023-05-08T14:29:36.310Z,29.98
2023-05-08T14:32:06.354Z,28.46
2023-05-08T14:34:34.695Z,28.18
2023-05-08T14:37:03.857Z,28.61
2023-05-08T14:39:32.813Z,29.16
2023-05-08T14:42:21.354Z,29.16
2023-05-08T14:44:33.557Z,27.16
2023-05-08T14:47:02.666Z,26.95
2023-05-08T14:49:38.030Z,26.69
2023-05-08T14:52:02.731Z,26.61
2023-05-08T14:54:32.240Z,26.71
2023-05-08T14:57:01.093Z,26.50
2023-05-08T14:59:29.803Z,26.36
2023-05-08T15:01:58.857Z,26.66
2023-05-08T15:04:27.920Z,26.62
2023-05-08T15:06:56.530Z,26.66
2023-05-08T15:09:26.451Z,26.44
2023-05-08T15:11:55.100Z,26.64
2023-05-08T15:14:24.279Z,26.46
2023-05-08T15:16:52.936Z,26.70
2023-05-08T15:19:21.852Z,26.75
2023-05-08T15:21:50.479Z,26.80
2023-05-08T15:24:19.754Z,26.94
2023-05-08T15:26:50.283Z,26.82
2023-05-08T15:29:18.750Z,27.20
2023-05-08T15:31:48.739Z,27.05
2023-05-08T15:34:17.899Z,26.74
2023-05-08T15:36:46.491Z,27.00
2023-05-08T15:39:15.000Z,26.70
2023-05-08T15:41:43.380Z,26.67
2023-05-08T15:44:13.756Z,26.60
2023-05-08T15:46:42.697Z,26.66
2023-05-08T15:49:11.372Z,26.41
2023-05-08T15:51:41.464Z,26.46
2023-05-08T15:54:09.986Z,26.32
2023-05-08T15:56:38.936Z,26.48
2023-05-08T15:59:07.750Z,26.35
2023-05-08T16:01:37.638Z,26.99
2023-05-08T16:04:06.322Z,26.98
2023-05-08T16:06:35.500Z,26.90
2023-05-08T16:09:04.272Z,26.83
2023-05-08T16:11:33.504Z,26.92
2023-05-08T16:14:02.864Z,26.89
2023-05-08T16:16:31.833Z,27.26
2023-05-08T16:19:01.079Z,27.10
2023-05-08T16:21:31.386Z,27.03
2023-05-08T16:23:59.915Z,26.96
2023-05-08T16:26:28.835Z,26.82
2023-05-08T16:28:58.705Z,26.71
2023-05-08T16:31:27.763Z,26.78
2023-05-08T16:33:56.903Z,26.97
2023-05-08T16:36:27.524Z,26.99
2023-05-08T16:38:56.358Z,27.06
2023-05-08T16:41:27.539Z,27.10
2023-05-08T16:43:56.744Z,27.35
2023-05-08T16:46:29.968Z,27.48
2023-05-08T16:48:57.726Z,27.85
2023-05-08T16:51:27.370Z,27.95
2023-05-08T16:53:58.077Z,28.29
2023-05-08T16:56:28.727Z,28.13
2023-05-08T16:58:58.006Z,28.26
2023-05-08T17:01:27.636Z,28.35
2023-05-08T17:03:56.419Z,28.60
2023-05-08T17:06:27.320Z,28.43
2023-05-08T17:08:56.781Z,28.78
2023-05-08T17:11:25.560Z,28.93
2023-05-08T17:13:54.179Z,29.02
2023-05-08T17:16:23.682Z,29.12
2023-05-08T17:18:52.713Z,29.16
2023-05-08T17:21:22.471Z,29.16
2023-05-08T17:23:51.961Z,29.16
2023-05-08T17:26:22.798Z,29.27
2023-05-08T17:28:51.850Z,29.16
2023-05-08T17:31:20.846Z,29.16
2023-05-08T17:33:49.376Z,29.23
2023-05-08T17:36:19.338Z,29.29
2023-05-08T17:38:47.983Z,29.46
2023-05-08T17:41:16.556Z,29.38
2023-05-08T17:43:46.214Z,29.55
2023-05-08T17:46:15.095Z,29.80
2023-05-08T17:48:43.855Z,29.79
2023-05-08T17:51:14.185Z,29.87
2023-05-08T17:53:42.835Z,29.89
2023-05-08T17:56:11.980Z,30.17
2023-05-08T17:58:40.783Z,30.36
2023-05-08T18:01:09.401Z,30.35
2023-05-08T18:03:38.227Z,30.19
2023-05-08T18:06:08.263Z,30.15
2023-05-08T18:08:37.221Z,30.19
2023-05-08T18:11:06.290Z,30.42
2023-05-08T18:13:35.251Z,30.33
2023-05-08T18:16:04.062Z,30.42
2023-05-08T18:18:33.192Z,30.40
2023-05-08T18:21:02.287Z,30.52
2023-05-08T18:23:31.527Z,30.75
2023-05-08T18:26:00.567Z,30.68
2023-05-08T18:28:29.120Z,30.60
2023-05-08T18:30:57.836Z,30.76
2023-05-08T18:33:26.628Z,30.83
2023-05-08T18:35:55.644Z,30.76
2023-05-08T18:38:25.320Z,30.88
2023-05-08T18:40:55.057Z,30.90
2023-05-08T18:43:23.889Z,30.83
2023-05-08T18:45:52.533Z,30.97
2023-05-08T18:48:22.082Z,30.98
2023-05-08T18:50:51.333Z,30.94
2023-05-08T18:53:20.358Z,30.94
2023-05-08T18:55:48.998Z,31.00
2023-05-08T18:58:17.626Z,31.14
2023-05-08T19:00:46.518Z,31.10
2023-05-08T19:03:18.057Z,31.34
2023-05-08T19:05:47.106Z,31.15
2023-05-08T19:08:15.989Z,31.12
2023-05-08T19:10:44.796Z,31.28
2023-05-08T19:13:13.756Z,31.63
2023-05-08T19:15:42.668Z,31.64
2023-05-08T19:18:12.711Z,31.77
2023-05-08T19:20:41.346Z,31.81
2023-05-08T19:23:10.076Z,31.68
2023-05-08T19:25:38.962Z,31.59
2023-05-08T19:28:07.646Z,31.75
2023-05-08T19:30:36.197Z,31.65
2023-05-08T19:33:05.624Z,31.64
2023-05-08T19:35:36.487Z,31.59
2023-05-08T19:38:04.958Z,31.62
2023-05-08T19:40:44.515Z,31.87
2023-05-08T19:43:06.190Z,31.83
2023-05-08T19:45:35.478Z,32.23
2023-05-08T19:48:10.482Z,32.22
2023-05-08T19:50:35.779Z,32.04
2023-05-08T19:53:04.329Z,32.40
2023-05-08T19:55:33.660Z,32.31
2023-05-08T19:58:03.311Z,32.38
2023-05-08T20:00:32.371Z,32.42
2023-05-08T20:03:01.546Z,32.67
2023-05-08T20:05:31.422Z,32.96
2023-05-08T20:07:59.963Z,32.66
2023-05-08T20:10:28.829Z,32.68
2023-05-08T20:12:59.078Z,32.76
2023-05-08T20:15:27.727Z,32.89
2023-05-08T20:17:59.257Z,33.09
2023-05-08T20:20:31.687Z,33.10
2023-05-08T20:23:01.343Z,33.10
2023-05-08T20:25:30.149Z,33.30
2023-05-08T20:27:59.793Z,33.41
2023-05-08T20:30:28.474Z,33.44
2023-05-08T20:32:59.322Z,33.59
2023-05-08T20:35:28.191Z,33.57
2023-05-08T20:37:56.895Z,33.41
2023-05-08T20:40:26.332Z,33.82
2023-05-08T20:42:54.856Z,33.85
2023-05-08T20:45:23.429Z,33.84
2023-05-08T20:47:52.537Z,33.66
2023-05-08T20:50:22.047Z,34.03
2023-05-08T20:52:51.402Z,33.82
2023-05-08T20:55:20.856Z,34.07
2023-05-08T20:57:49.420Z,34.00
2023-05-08T21:00:19.439Z,34.04
2023-05-08T21:02:48.264Z,33.87
2023-05-08T21:05:18.669Z,33.71
2023-05-08T21:07:47.159Z,33.52
2023-05-08T21:10:16.345Z,33.81
2023-05-08T21:12:45.363Z,33.85
2023-05-08T21:15:15.461Z,33.77
2023-05-08T21:17:44.653Z,33.76
2023-05-08T21:20:14.847Z,34.02
2023-05-08T21:22:45.326Z,33.61
2023-05-08T21:25:17.869Z,33.70
2023-05-08T21:27:46.522Z,33.72
2023-05-08T21:30:16.456Z,33.79
2023-05-08T21:32:46.196Z,34.04
2023-05-08T21:35:15.476Z,34.40
2023-05-08T21:37:45.077Z,33.83
2023-05-08T21:40:14.747Z,33.64
2023-05-08T21:42:43.213Z,33.93
2023-05-08T21:45:12.364Z,34.20
2023-05-08T21:47:41.849Z,34.18
2023-05-08T21:50:11.569Z,34.21
2023-05-08T21:52:41.349Z,35.01
2023-05-08T21:55:10.506Z,34.72
2023-05-08T21:57:39.990Z,34.64
2023-05-08T22:00:11.453Z,34.87
2023-05-08T22:02:43.167Z,34.99
2023-05-08T22:05:13.073Z,34.68
2023-05-08T22:07:43.399Z,35.15
2023-05-08T22:10:15.499Z,35.06
2023-05-08T22:12:44.102Z,35.11
2023-05-08T22:15:22.050Z,35.07
2023-05-08T22:17:43.512Z,35.58
2023-05-08T22:20:14.505Z,35.53
2023-05-08T22:22:43.418Z,35.49
2023-05-08T22:25:12.282Z,35.44
2023-05-08T22:27:41.116Z,35.72
2023-05-08T22:30:11.132Z,35.69
2023-05-08T22:32:40.343Z,35.35
2023-05-08T22:35:09.785Z,35.36
2023-05-08T22:37:38.561Z,35.58
2023-05-08T22:40:09.035Z,35.61
2023-05-08T22:42:38.815Z,35.72
2023-05-08T22:45:09.304Z,35.62
2023-05-08T22:47:39.142Z,35.77
2023-05-08T22:50:13.277Z,35.67
2023-05-08T22:52:42.003Z,35.80
2023-05-08T22:55:10.687Z,35.95
2023-05-08T22:57:39.320Z,36.04
2023-05-08T23:00:10.164Z,36.13
2023-05-08T23:02:39.526Z,36.04
2023-05-08T23:05:09.631Z,36.25
2023-05-08T23:07:38.588Z,36.31
2023-05-08T23:10:08.576Z,36.31
2023-05-08T23:12:38.780Z,36.51
2023-05-08T23:15:09.130Z,36.74
2023-05-08T23:17:38.125Z,36.91
2023-05-08T23:20:08.509Z,36.71
2023-05-08T23:22:37.815Z,36.98
2023-05-08T23:25:12.110Z,37.11
2023-05-08T23:27:41.164Z,37.26
2023-05-08T23:30:13.089Z,37.45
2023-05-08T23:32:42.215Z,37.50
2023-05-08T23:35:11.428Z,37.57
2023-05-08T23:37:40.489Z,37.63
2023-05-08T23:40:10.946Z,37.88
2023-05-08T23:42:39.672Z,38.10
2023-05-08T23:45:11.955Z,37.93
2023-05-08T23:47:41.043Z,37.84
2023-05-08T23:50:12.678Z,38.02
2023-05-08T23:52:41.969Z,38.10
2023-05-08T23:55:11.201Z,38.11
2023-05-08T23:57:39.929Z,38.16
