createdAt,value
2022-10-01T00:00:27.337Z,0.00
2022-10-01T00:01:27.390Z,0.00
2022-10-01T00:02:27.366Z,0.00
2022-10-01T00:03:27.277Z,0.00
2022-10-01T00:04:27.267Z,0.00
2022-10-01T00:05:27.280Z,0.00
2022-10-01T00:06:27.245Z,0.00
2022-10-01T00:07:27.232Z,0.00
2022-10-01T00:08:27.224Z,0.00
2022-10-01T00:09:27.371Z,0.00
2022-10-01T00:10:27.202Z,0.00
2022-10-01T00:11:27.211Z,0.00
2022-10-01T00:12:27.177Z,0.00
2022-10-01T00:13:27.166Z,0.00
2022-10-01T00:14:27.156Z,0.00
2022-10-01T00:15:27.147Z,0.00
2022-10-01T00:16:27.217Z,0.00
2022-10-01T00:17:27.163Z,0.00
2022-10-01T00:18:27.113Z,0.00
2022-10-01T00:19:27.099Z,0.00
2022-10-01T00:20:27.104Z,0.00
2022-10-01T00:21:27.133Z,0.00
2022-10-01T00:22:27.069Z,0.00
2022-10-01T00:23:27.054Z,0.00
2022-10-01T00:24:27.043Z,0.00
2022-10-01T00:25:27.032Z,0.00
2022-10-01T00:26:27.045Z,0.00
2022-10-01T00:27:27.009Z,0.00
2022-10-01T00:28:27.127Z,0.00
2022-10-01T00:29:26.989Z,0.00
2022-10-01T00:30:26.980Z,0.00
2022-10-01T00:31:26.979Z,0.00
2022-10-01T00:32:26.977Z,0.00
2022-10-01T00:33:26.963Z,0.00
2022-10-01T00:34:26.940Z,0.00
2022-10-01T00:35:26.942Z,0.00
2022-10-01T00:36:26.938Z,0.00
2022-10-01T00:37:26.898Z,0.00
2022-10-01T00:38:26.889Z,0.00
2022-10-01T00:39:26.876Z,0.00
2022-10-01T00:40:27.038Z,0.00
2022-10-01T00:41:26.854Z,0.00
2022-10-01T00:42:26.857Z,0.00
2022-10-01T00:43:26.857Z,0.00
2022-10-01T00:44:26.824Z,0.00
2022-10-01T00:45:26.888Z,0.00
2022-10-01T00:46:26.800Z,0.00
2022-10-01T00:47:26.788Z,0.00
2022-10-01T00:48:26.779Z,0.00
2022-10-01T00:49:26.806Z,0.00
2022-10-01T00:50:26.756Z,0.00
2022-10-01T00:51:26.749Z,0.00
2022-10-01T00:52:26.736Z,0.00
2022-10-01T00:53:26.722Z,0.00
2022-10-01T00:54:26.733Z,0.00
2022-10-01T00:55:26.722Z,0.00
2022-10-01T00:56:26.690Z,0.00
2022-10-01T00:57:26.681Z,0.00
2022-10-01T00:58:26.669Z,0.00
2022-10-01T00:59:26.676Z,0.00
2022-10-01T01:00:26.648Z,0.00
2022-10-01T01:01:26.722Z,0.00
2022-10-01T01:02:26.702Z,0.00
2022-10-01T01:03:26.613Z,0.00
2022-10-01T01:04:26.622Z,0.00
2022-10-01T01:05:26.607Z,0.00
2022-10-01T01:06:26.579Z,0.00
2022-10-01T01:07:26.568Z,0.00
2022-10-01T01:08:26.578Z,0.00
2022-10-01T01:09:26.544Z,0.00
2022-10-01T01:10:26.537Z,0.00
2022-10-01T01:11:26.543Z,0.00
2022-10-01T01:12:26.514Z,0.00
2022-10-01T01:13:26.501Z,0.00
2022-10-01T01:14:26.512Z,0.00
2022-10-01T01:15:26.683Z,0.00
2022-10-01T01:16:26.636Z,0.00
2022-10-01T01:17:26.457Z,0.00
2022-10-01T01:18:26.470Z,0.00
2022-10-01T01:19:26.433Z,0.00
2022-10-01T01:20:26.425Z,0.00
2022-10-01T01:21:26.444Z,0.00
2022-10-01T01:22:26.431Z,0.00
2022-10-01T01:23:26.394Z,0.00
2022-10-01T01:24:26.381Z,0.00
2022-10-01T01:25:26.389Z,0.00
2022-10-01T01:26:26.359Z,0.00
2022-10-01T01:27:26.351Z,0.00
2022-10-01T01:28:26.407Z,0.00
2022-10-01T01:29:26.323Z,0.00
2022-10-01T01:30:26.321Z,0.00
2022-10-01T01:31:26.375Z,0.00
2022-10-01T01:32:26.291Z,0.00
2022-10-01T01:33:26.281Z,0.00
2022-10-01T01:34:26.273Z,0.00
2022-10-01T01:35:26.258Z,0.00
2022-10-01T01:36:26.250Z,0.00
2022-10-01T01:37:26.274Z,0.00
2022-10-01T01:38:26.252Z,0.00
2022-10-01T01:39:26.214Z,0.00
2022-10-01T01:40:26.210Z,0.00
2022-10-01T01:41:26.191Z,0.00
2022-10-01T01:42:28.440Z,0.00
2022-10-01T01:43:26.171Z,0.00
2022-10-01T01:44:26.158Z,0.00
2022-10-01T01:45:26.149Z,0.00
2022-10-01T01:46:26.184Z,0.00
2022-10-01T01:47:26.268Z,0.00
2022-10-01T01:48:26.115Z,0.00
2022-10-01T01:49:26.105Z,0.00
2022-10-01T01:50:26.092Z,0.00
2022-10-01T01:51:26.125Z,0.00
2022-10-01T01:52:26.070Z,0.00
2022-10-01T01:53:26.076Z,0.00
2022-10-01T01:54:26.050Z,0.00
2022-10-01T01:55:26.073Z,0.00
2022-10-01T01:56:26.059Z,0.00
2022-10-01T01:57:26.026Z,0.00
2022-10-01T01:58:26.014Z,0.00
2022-10-01T01:59:25.993Z,0.00
2022-10-01T02:00:26.013Z,0.00
2022-10-01T02:01:26.014Z,0.00
2022-10-01T02:02:26.013Z,0.00
2022-10-01T02:03:25.951Z,0.00
2022-10-01T02:04:25.960Z,0.00
2022-10-01T02:05:25.931Z,0.00
2022-10-01T02:06:25.920Z,0.00
2022-10-01T02:07:25.904Z,0.00
2022-10-01T02:08:25.918Z,0.00
2022-10-01T02:09:25.911Z,0.00
2022-10-01T02:10:25.874Z,0.00
2022-10-01T02:11:25.883Z,0.00
2022-10-01T02:12:25.851Z,0.00
2022-10-01T02:13:25.861Z,0.00
2022-10-01T02:14:25.828Z,0.00
2022-10-01T02:15:25.815Z,0.00
2022-10-01T02:16:25.860Z,0.00
2022-10-01T02:17:25.915Z,0.00
2022-10-01T02:18:25.805Z,0.00
2022-10-01T02:19:25.778Z,0.00
2022-10-01T02:20:25.763Z,0.00
2022-10-01T02:21:25.752Z,0.00
2022-10-01T02:22:25.747Z,0.00
2022-10-01T02:23:27.118Z,0.00
2022-10-01T02:24:25.738Z,0.00
2022-10-01T02:25:25.723Z,0.00
2022-10-01T02:26:25.719Z,0.00
2022-10-01T02:27:25.693Z,0.00
2022-10-01T02:28:25.760Z,0.00
2022-10-01T02:29:25.665Z,0.00
2022-10-01T02:30:25.672Z,0.00
2022-10-01T02:31:25.670Z,0.00
2022-10-01T02:32:25.640Z,0.00
2022-10-01T02:33:25.656Z,0.00
2022-10-01T02:34:25.607Z,0.00
2022-10-01T02:35:25.621Z,0.00
2022-10-01T02:36:25.590Z,0.00
2022-10-01T02:37:25.572Z,0.00
2022-10-01T02:38:25.563Z,0.00
2022-10-01T02:39:25.550Z,0.00
2022-10-01T02:40:25.563Z,0.00
2022-10-01T02:41:25.567Z,0.00
2022-10-01T02:42:25.522Z,0.00
2022-10-01T02:43:25.506Z,0.00
2022-10-01T02:44:25.497Z,0.00
2022-10-01T02:45:25.550Z,0.00
2022-10-01T02:46:25.498Z,0.00
2022-10-01T02:47:25.463Z,0.00
2022-10-01T02:48:25.453Z,0.00
2022-10-01T02:49:29.778Z,0.00
2022-10-01T02:50:26.430Z,0.00
2022-10-01T02:51:25.420Z,0.00
2022-10-01T02:52:25.438Z,0.00
2022-10-01T02:53:25.395Z,0.00
2022-10-01T02:54:25.415Z,0.00
2022-10-01T02:55:25.378Z,0.00
2022-10-01T02:56:25.443Z,0.00
2022-10-01T02:57:25.368Z,0.00
2022-10-01T02:58:25.344Z,0.00
2022-10-01T02:59:25.368Z,0.00
2022-10-01T03:00:25.320Z,0.00
2022-10-01T03:01:25.356Z,0.00
2022-10-01T03:02:25.337Z,0.00
2022-10-01T03:03:25.289Z,0.00
2022-10-01T03:04:25.276Z,0.00
2022-10-01T03:05:25.287Z,0.00
2022-10-01T03:06:25.257Z,0.00
2022-10-01T03:07:25.241Z,0.00
2022-10-01T03:08:25.238Z,0.00
2022-10-01T03:09:25.241Z,0.00
2022-10-01T03:10:25.209Z,0.00
2022-10-01T03:11:25.205Z,0.00
2022-10-01T03:12:25.188Z,0.00
2022-10-01T03:13:25.214Z,0.00
2022-10-01T03:14:25.165Z,0.00
2022-10-01T03:15:25.154Z,0.00
2022-10-01T03:16:25.245Z,0.00
2022-10-01T03:17:25.257Z,0.00
2022-10-01T03:18:25.262Z,0.00
2022-10-01T03:19:25.109Z,0.00
2022-10-01T03:20:25.101Z,0.00
2022-10-01T03:21:25.106Z,0.00
2022-10-01T03:22:25.084Z,0.00
2022-10-01T03:23:25.089Z,0.00
2022-10-01T03:24:25.099Z,0.00
2022-10-01T03:25:25.062Z,0.00
2022-10-01T03:26:25.034Z,0.00
2022-10-01T03:27:25.047Z,0.00
2022-10-01T03:28:25.124Z,0.00
2022-10-01T03:29:25.045Z,0.00
2022-10-01T03:30:24.989Z,0.00
2022-10-01T03:31:25.102Z,0.00
2022-10-01T03:32:24.966Z,0.00
2022-10-01T03:33:24.954Z,0.00
2022-10-01T03:34:24.990Z,0.00
2022-10-01T03:35:24.933Z,0.00
2022-10-01T03:36:24.924Z,0.00
2022-10-01T03:37:24.915Z,0.00
2022-10-01T03:38:24.899Z,0.00
2022-10-01T03:39:24.889Z,0.00
2022-10-01T03:40:24.906Z,0.00
2022-10-01T03:41:24.875Z,0.00
2022-10-01T03:42:24.858Z,0.00
2022-10-01T03:43:25.173Z,0.00
2022-10-01T03:44:24.832Z,0.00
2022-10-01T03:45:24.951Z,0.00
2022-10-01T03:46:24.830Z,0.00
2022-10-01T03:47:24.797Z,0.00
2022-10-01T03:48:24.807Z,0.00
2022-10-01T03:49:24.823Z,0.00
2022-10-01T03:50:24.765Z,0.00
2022-10-01T03:51:24.761Z,0.00
2022-10-01T03:52:24.743Z,0.00
2022-10-01T03:53:24.735Z,0.00
2022-10-01T03:54:24.742Z,0.00
2022-10-01T03:55:24.709Z,0.00
2022-10-01T03:56:24.720Z,0.00
2022-10-01T03:57:24.685Z,0.00
2022-10-01T03:58:24.679Z,0.00
2022-10-01T03:59:24.689Z,0.00
2022-10-01T04:00:24.659Z,0.00
2022-10-01T04:01:24.715Z,0.00
2022-10-01T04:02:24.734Z,0.00
2022-10-01T04:03:24.622Z,0.00
2022-10-01T04:04:24.632Z,0.00
2022-10-01T04:05:24.597Z,0.00
2022-10-01T04:06:24.593Z,0.00
2022-10-01T04:07:24.577Z,0.00
2022-10-01T04:08:24.656Z,0.00
2022-10-01T04:09:24.576Z,0.00
2022-10-01T04:10:24.550Z,0.00
2022-10-01T04:11:24.531Z,0.00
2022-10-01T04:12:24.544Z,0.00
2022-10-01T04:13:24.508Z,0.00
2022-10-01T04:14:24.503Z,0.00
2022-10-01T04:15:24.507Z,0.00
2022-10-01T04:16:24.546Z,0.00
2022-10-01T04:17:24.504Z,0.00
2022-10-01T04:18:24.478Z,0.00
2022-10-01T04:19:24.440Z,0.00
2022-10-01T04:20:24.456Z,0.00
2022-10-01T04:21:24.421Z,0.00
2022-10-01T04:22:24.429Z,0.00
2022-10-01T04:23:24.428Z,0.00
2022-10-01T04:24:24.400Z,0.00
2022-10-01T04:25:24.377Z,0.00
2022-10-01T04:26:24.369Z,0.00
2022-10-01T04:27:24.376Z,0.00
2022-10-01T04:28:24.378Z,0.00
2022-10-01T04:29:24.329Z,0.00
2022-10-01T04:30:24.323Z,0.00
2022-10-01T04:31:24.381Z,0.00
2022-10-01T04:32:24.303Z,0.00
2022-10-01T04:33:24.299Z,0.00
2022-10-01T04:34:24.275Z,0.00
2022-10-01T04:35:24.262Z,0.00
2022-10-01T04:36:24.565Z,0.00
2022-10-01T04:37:24.262Z,0.00
2022-10-01T04:38:24.232Z,0.00
2022-10-01T04:39:24.227Z,0.00
2022-10-01T04:40:24.209Z,0.00
2022-10-01T04:41:24.397Z,0.00
2022-10-01T04:42:24.187Z,0.00
2022-10-01T04:43:24.174Z,0.00
2022-10-01T04:44:24.164Z,0.00
2022-10-01T04:45:24.152Z,0.00
2022-10-01T04:46:24.239Z,0.00
2022-10-01T04:47:24.129Z,0.00
2022-10-01T04:48:24.132Z,0.00
2022-10-01T04:49:24.152Z,0.00
2022-10-01T04:50:24.097Z,0.00
2022-10-01T04:51:24.086Z,0.00
2022-10-01T04:52:24.076Z,0.00
2022-10-01T04:53:24.064Z,0.00
2022-10-01T04:54:24.077Z,0.00
2022-10-01T04:55:24.041Z,0.00
2022-10-01T04:56:24.035Z,0.00
2022-10-01T04:57:24.019Z,0.00
2022-10-01T04:58:24.029Z,0.00
2022-10-01T04:59:24.001Z,0.00
2022-10-01T05:00:23.990Z,0.00
2022-10-01T05:01:24.066Z,0.00
2022-10-01T05:02:24.016Z,0.00
2022-10-01T05:03:23.974Z,0.00
2022-10-01T05:04:23.944Z,4.00
2022-10-01T05:05:23.948Z,4.00
2022-10-01T05:06:23.945Z,0.00
2022-10-01T05:07:23.910Z,0.00
2022-10-01T05:08:23.898Z,4.00
2022-10-01T05:09:23.889Z,4.00
2022-10-01T05:10:23.963Z,0.00
2022-10-01T05:11:23.867Z,4.00
2022-10-01T05:12:24.730Z,8.00
2022-10-01T05:13:23.843Z,4.00
2022-10-01T05:14:23.837Z,8.00
2022-10-01T05:15:23.839Z,8.00
2022-10-01T05:16:23.847Z,8.00
2022-10-01T05:17:23.797Z,8.00
2022-10-01T05:18:23.788Z,8.00
2022-10-01T05:19:27.900Z,12.00
2022-10-01T05:20:23.768Z,12.00
2022-10-01T05:21:23.830Z,12.00
2022-10-01T05:22:23.749Z,16.00
2022-10-01T05:23:23.791Z,16.00
2022-10-01T05:24:23.768Z,16.00
2022-10-01T05:25:23.885Z,20.00
2022-10-01T05:26:23.793Z,20.00
2022-10-01T05:27:23.743Z,24.00
2022-10-01T05:28:23.899Z,28.00
2022-10-01T05:29:23.832Z,28.00
2022-10-01T05:30:23.781Z,32.00
2022-10-01T05:31:23.770Z,32.00
2022-10-01T05:32:23.738Z,36.00
2022-10-01T05:33:23.631Z,40.00
2022-10-01T05:34:23.613Z,44.00
2022-10-01T05:35:23.603Z,48.00
2022-10-01T05:36:23.591Z,48.00
2022-10-01T05:37:23.729Z,48.00
2022-10-01T05:38:23.709Z,52.00
2022-10-01T05:39:23.678Z,52.00
2022-10-01T05:40:23.687Z,52.00
2022-10-01T05:41:23.571Z,56.00
2022-10-01T05:42:23.559Z,56.00
2022-10-01T05:43:23.654Z,60.00
2022-10-01T05:44:23.689Z,60.00
2022-10-01T05:45:23.577Z,64.00
2022-10-01T05:46:23.481Z,64.00
2022-10-01T05:47:23.476Z,64.00
2022-10-01T05:48:23.456Z,64.00
2022-10-01T05:49:23.647Z,72.00
2022-10-01T05:50:23.694Z,76.00
2022-10-01T05:51:23.423Z,84.00
2022-10-01T05:52:23.431Z,88.00
2022-10-01T05:53:23.690Z,96.00
2022-10-01T05:54:23.685Z,104.00
2022-10-01T05:55:23.377Z,104.00
2022-10-01T05:56:23.370Z,108.00
2022-10-01T05:57:23.357Z,116.00
2022-10-01T05:58:23.349Z,116.00
2022-10-01T05:59:23.378Z,116.00
2022-10-01T06:00:23.323Z,116.00
2022-10-01T06:01:23.310Z,124.00
2022-10-01T06:02:23.425Z,144.00
2022-10-01T06:03:23.338Z,152.00
2022-10-01T06:04:23.300Z,172.00
2022-10-01T06:05:23.273Z,192.00
2022-10-01T06:06:23.263Z,204.00
2022-10-01T06:07:23.254Z,212.00
2022-10-01T06:08:23.234Z,220.00
2022-10-01T06:09:23.275Z,212.00
2022-10-01T06:10:23.212Z,204.00
2022-10-01T06:11:23.251Z,196.00
2022-10-01T06:12:23.191Z,192.00
2022-10-01T06:13:23.179Z,188.00
2022-10-01T06:14:23.175Z,196.00
2022-10-01T06:15:23.178Z,212.00
2022-10-01T06:16:23.247Z,220.00
2022-10-01T06:17:23.135Z,220.00
2022-10-01T06:18:23.122Z,232.00
2022-10-01T06:19:23.112Z,244.00
2022-10-01T06:20:23.121Z,236.00
2022-10-01T06:21:23.091Z,236.00
2022-10-01T06:22:23.079Z,236.00
2022-10-01T06:23:23.069Z,232.00
2022-10-01T06:24:23.077Z,244.00
2022-10-01T06:25:23.066Z,248.00
2022-10-01T06:26:23.060Z,260.00
2022-10-01T06:27:23.025Z,256.00
2022-10-01T06:28:23.073Z,264.00
2022-10-01T06:29:23.026Z,272.00
2022-10-01T06:30:22.992Z,280.00
2022-10-01T06:31:23.075Z,280.00
2022-10-01T06:32:22.968Z,268.00
2022-10-01T06:33:22.960Z,256.00
2022-10-01T06:34:22.971Z,236.00
2022-10-01T06:35:22.957Z,236.00
2022-10-01T06:36:22.926Z,228.00
2022-10-01T06:37:22.914Z,280.00
2022-10-01T06:38:22.903Z,276.00
2022-10-01T06:39:22.891Z,244.00
2022-10-01T06:40:22.904Z,236.00
2022-10-01T06:41:22.886Z,284.00
2022-10-01T06:42:22.857Z,284.00
2022-10-01T06:43:22.867Z,348.00
2022-10-01T06:44:22.835Z,340.00
2022-10-01T06:45:22.827Z,312.00
2022-10-01T06:46:22.862Z,276.00
2022-10-01T06:47:22.806Z,232.00
2022-10-01T06:48:22.791Z,196.00
2022-10-01T06:49:22.806Z,160.00
2022-10-01T06:50:22.787Z,152.00
2022-10-01T06:51:22.761Z,180.00
2022-10-01T06:52:22.755Z,236.00
2022-10-01T06:53:22.737Z,180.00
2022-10-01T06:54:22.939Z,164.00
2022-10-01T06:55:22.715Z,152.00
2022-10-01T06:56:22.726Z,164.00
2022-10-01T06:57:22.712Z,148.00
2022-10-01T06:58:22.681Z,168.00
2022-10-01T06:59:22.681Z,188.00
2022-10-01T07:00:22.693Z,188.00
2022-10-01T07:01:22.697Z,240.00
2022-10-01T07:02:22.731Z,260.00
2022-10-01T07:03:22.638Z,296.00
2022-10-01T07:04:22.615Z,324.00
2022-10-01T07:05:22.606Z,304.00
2022-10-01T07:06:22.590Z,296.00
2022-10-01T07:07:25.110Z,264.00
2022-10-01T07:08:22.575Z,220.00
2022-10-01T07:09:22.561Z,236.00
2022-10-01T07:10:22.548Z,276.00
2022-10-01T07:11:22.561Z,324.00
2022-10-01T07:12:22.531Z,324.00
2022-10-01T07:13:22.555Z,360.00
2022-10-01T07:14:22.504Z,360.00
2022-10-01T07:15:22.496Z,420.00
2022-10-01T07:16:22.538Z,388.00
2022-10-01T07:17:22.473Z,352.00
2022-10-01T07:18:22.481Z,376.00
2022-10-01T07:19:22.467Z,424.00
2022-10-01T07:20:22.441Z,472.00
2022-10-01T07:21:22.428Z,500.00
2022-10-01T07:22:22.419Z,524.00
2022-10-01T07:23:22.429Z,476.00
2022-10-01T07:24:22.393Z,508.00
2022-10-01T07:25:22.408Z,568.00
2022-10-01T07:26:22.371Z,556.00
2022-10-01T07:27:22.362Z,556.00
2022-10-01T07:28:22.417Z,544.00
2022-10-01T07:29:22.360Z,480.00
2022-10-01T07:30:22.326Z,548.00
2022-10-01T07:31:22.396Z,524.00
2022-10-01T07:32:22.338Z,436.00
2022-10-01T07:33:22.298Z,372.00
2022-10-01T07:34:22.281Z,352.00
2022-10-01T07:35:22.274Z,304.00
2022-10-01T07:36:22.284Z,336.00
2022-10-01T07:37:22.250Z,344.00
2022-10-01T07:38:22.241Z,408.00
2022-10-01T07:39:22.234Z,340.00
2022-10-01T07:40:22.215Z,320.00
2022-10-01T07:41:22.228Z,332.00
2022-10-01T07:42:22.194Z,328.00
2022-10-01T07:43:22.205Z,344.00
2022-10-01T07:44:22.171Z,288.00
2022-10-01T07:45:22.201Z,288.00
2022-10-01T07:46:22.239Z,296.00
2022-10-01T07:47:22.142Z,316.00
2022-10-01T07:48:22.127Z,332.00
2022-10-01T07:49:22.118Z,320.00
2022-10-01T07:50:22.116Z,324.00
2022-10-01T07:51:22.116Z,292.00
2022-10-01T07:52:22.085Z,320.00
2022-10-01T07:53:22.076Z,336.00
2022-10-01T07:54:22.061Z,332.00
2022-10-01T07:55:22.051Z,312.00
2022-10-01T07:56:22.311Z,316.00
2022-10-01T07:57:22.031Z,364.00
2022-10-01T07:58:22.017Z,348.00
2022-10-01T07:59:22.017Z,340.00
2022-10-01T08:00:21.994Z,292.00
2022-10-01T08:01:22.061Z,344.00
2022-10-01T08:02:22.052Z,328.00
2022-10-01T08:03:21.986Z,320.00
2022-10-01T08:04:21.950Z,304.00
2022-10-01T08:05:21.941Z,308.00
2022-10-01T08:06:25.325Z,296.00
2022-10-01T08:07:21.918Z,280.00
2022-10-01T08:08:21.906Z,280.00
2022-10-01T08:09:21.898Z,380.00
2022-10-01T08:10:21.884Z,348.00
2022-10-01T08:11:21.961Z,384.00
2022-10-01T08:12:21.860Z,452.00
2022-10-01T08:13:21.852Z,548.00
2022-10-01T08:14:21.839Z,472.00
2022-10-01T08:15:21.828Z,392.00
2022-10-01T08:16:21.855Z,428.00
2022-10-01T08:17:24.965Z,536.00
2022-10-01T08:18:22.794Z,488.00
2022-10-01T08:19:21.784Z,540.00
2022-10-01T08:20:21.802Z,456.00
2022-10-01T08:21:21.764Z,540.00
2022-10-01T08:22:21.750Z,572.00
2022-10-01T08:23:21.757Z,728.00
2022-10-01T08:24:21.728Z,804.00
2022-10-01T08:25:21.718Z,980.00
2022-10-01T08:26:21.729Z,1024.00
2022-10-01T08:27:21.702Z,812.00
2022-10-01T08:28:21.877Z,676.00
2022-10-01T08:29:21.675Z,640.00
2022-10-01T08:30:21.694Z,804.00
2022-10-01T08:31:21.688Z,876.00
2022-10-01T08:32:21.661Z,992.00
2022-10-01T08:33:21.667Z,1044.00
2022-10-01T08:34:21.614Z,1008.00
2022-10-01T08:35:21.609Z,1312.00
2022-10-01T08:36:21.591Z,1272.00
2022-10-01T08:37:21.604Z,1376.00
2022-10-01T08:38:21.569Z,1184.00
2022-10-01T08:39:21.562Z,1132.00
2022-10-01T08:40:21.575Z,1064.00
2022-10-01T08:41:23.386Z,1180.00
2022-10-01T08:42:21.525Z,1228.00
2022-10-01T08:43:21.514Z,1284.00
2022-10-01T08:44:21.520Z,1252.00
2022-10-01T08:45:21.492Z,1352.00
2022-10-01T08:46:21.478Z,1436.00
2022-10-01T08:47:21.473Z,1468.00
2022-10-01T08:48:21.457Z,1512.00
2022-10-01T08:49:21.484Z,1676.00
2022-10-01T08:50:21.432Z,1956.00
2022-10-01T08:51:21.424Z,1932.00
2022-10-01T08:52:21.413Z,1984.00
2022-10-01T08:53:21.423Z,2160.00
2022-10-01T08:54:21.390Z,1952.00
2022-10-01T08:55:21.380Z,1772.00
2022-10-01T08:56:21.387Z,1808.00
2022-10-01T08:57:21.358Z,1612.00
2022-10-01T08:58:21.375Z,1596.00
2022-10-01T08:59:26.618Z,1240.00
2022-10-01T09:00:22.322Z,1140.00
2022-10-01T09:01:21.365Z,976.00
2022-10-01T09:02:21.302Z,1128.00
2022-10-01T09:03:21.315Z,1104.00
2022-10-01T09:04:21.328Z,1064.00
2022-10-01T09:05:21.330Z,932.00
2022-10-01T09:06:21.277Z,992.00
2022-10-01T09:07:21.245Z,876.00
2022-10-01T09:08:21.257Z,1072.00
2022-10-01T09:09:21.231Z,1332.00
2022-10-01T09:10:21.214Z,1356.00
2022-10-01T09:11:21.202Z,1440.00
2022-10-01T09:12:21.197Z,1588.00
2022-10-01T09:13:21.415Z,1516.00
2022-10-01T09:14:21.188Z,1424.00
2022-10-01T09:15:21.160Z,1272.00
2022-10-01T09:16:21.213Z,1504.00
2022-10-01T09:17:21.135Z,1772.00
2022-10-01T09:18:21.124Z,1884.00
2022-10-01T09:19:21.133Z,1760.00
2022-10-01T09:20:21.099Z,1668.00
2022-10-01T09:21:21.106Z,1424.00
2022-10-01T09:22:21.078Z,1284.00
2022-10-01T09:23:21.069Z,1144.00
2022-10-01T09:24:21.075Z,1044.00
2022-10-01T09:25:21.045Z,1004.00
2022-10-01T09:26:25.543Z,848.00
2022-10-01T09:27:21.021Z,884.00
2022-10-01T09:28:21.184Z,872.00
2022-10-01T09:29:21.023Z,1108.00
2022-10-01T09:30:21.008Z,1196.00
2022-10-01T09:31:21.030Z,1292.00
2022-10-01T09:32:20.965Z,1308.00
2022-10-01T09:33:20.957Z,1468.00
2022-10-01T09:34:20.943Z,1636.00
2022-10-01T09:35:20.961Z,1980.00
2022-10-01T09:36:20.925Z,1804.00
2022-10-01T09:37:20.928Z,1532.00
2022-10-01T09:38:20.925Z,1508.00
2022-10-01T09:39:20.896Z,1564.00
2022-10-01T09:40:20.914Z,1768.00
2022-10-01T09:41:20.889Z,2516.00
2022-10-01T09:42:20.853Z,2468.00
2022-10-01T09:43:20.845Z,1788.00
2022-10-01T09:44:20.857Z,1500.00
2022-10-01T09:45:20.845Z,1372.00
2022-10-01T09:46:20.825Z,1644.00
2022-10-01T09:47:20.802Z,1712.00
2022-10-01T09:48:20.791Z,1488.00
2022-10-01T09:49:20.777Z,1700.00
2022-10-01T09:50:20.766Z,1772.00
2022-10-01T09:51:20.778Z,1760.00
2022-10-01T09:52:20.741Z,1556.00
2022-10-01T09:53:20.747Z,1632.00
2022-10-01T09:54:20.720Z,1528.00
2022-10-01T09:55:20.710Z,1580.00
2022-10-01T09:56:20.717Z,1512.00
2022-10-01T09:57:20.687Z,1228.00
2022-10-01T09:58:20.674Z,1120.00
2022-10-01T09:59:20.678Z,1248.00
2022-10-01T10:00:20.672Z,1480.00
2022-10-01T10:01:20.644Z,1716.00
2022-10-01T10:02:20.777Z,1688.00
2022-10-01T10:03:20.760Z,1836.00
2022-10-01T10:04:20.606Z,1796.00
2022-10-01T10:05:20.601Z,1936.00
2022-10-01T10:06:20.585Z,2608.00
2022-10-01T10:07:20.603Z,2676.00
2022-10-01T10:08:20.563Z,2656.00
2022-10-01T10:09:20.570Z,2236.00
2022-10-01T10:10:25.241Z,2068.00
2022-10-01T10:11:21.529Z,2096.00
2022-10-01T10:12:20.517Z,1904.00
2022-10-01T10:13:20.529Z,1776.00
2022-10-01T10:14:20.496Z,1508.00
2022-10-01T10:15:20.516Z,1644.00
2022-10-01T10:16:20.624Z,1464.00
2022-10-01T10:17:20.469Z,1636.00
2022-10-01T10:18:23.975Z,1748.00
2022-10-01T10:19:20.440Z,1736.00
2022-10-01T10:20:20.683Z,1680.00
2022-10-01T10:21:20.423Z,1792.00
2022-10-01T10:22:20.409Z,1592.00
2022-10-01T10:23:20.402Z,1480.00
2022-10-01T10:24:20.386Z,1532.00
2022-10-01T10:25:20.418Z,1436.00
2022-10-01T10:26:20.361Z,1324.00
2022-10-01T10:27:20.668Z,1536.00
2022-10-01T10:28:20.381Z,1296.00
2022-10-01T10:29:20.326Z,1124.00
2022-10-01T10:30:20.341Z,1284.00
2022-10-01T10:31:20.476Z,1096.00
2022-10-01T10:32:20.295Z,1176.00
2022-10-01T10:33:20.283Z,1460.00
2022-10-01T10:34:20.277Z,1476.00
2022-10-01T10:35:20.263Z,1640.00
2022-10-01T10:36:20.278Z,1584.00
2022-10-01T10:37:20.245Z,1596.00
2022-10-01T10:38:20.235Z,1460.00
2022-10-01T10:39:20.219Z,1628.00
2022-10-01T10:40:20.206Z,1592.00
2022-10-01T10:41:20.233Z,1392.00
2022-10-01T10:42:20.228Z,1388.00
2022-10-01T10:43:20.182Z,1248.00
2022-10-01T10:44:20.168Z,1168.00
2022-10-01T10:45:20.195Z,1344.00
2022-10-01T10:46:20.226Z,1588.00
2022-10-01T10:47:20.130Z,1624.00
2022-10-01T10:48:20.143Z,1796.00
2022-10-01T10:49:20.117Z,2032.00
2022-10-01T10:50:20.095Z,2380.00
2022-10-01T10:51:20.104Z,2276.00
2022-10-01T10:52:20.153Z,2204.00
2022-10-01T10:53:20.068Z,2588.00
2022-10-01T10:54:20.050Z,2872.00
2022-10-01T10:55:20.039Z,3532.00
2022-10-01T10:56:20.146Z,3484.00
2022-10-01T10:57:20.032Z,3180.00
2022-10-01T10:58:20.006Z,3000.00
2022-10-01T10:59:20.013Z,3172.00
2022-10-01T11:00:19.983Z,3900.00
2022-10-01T11:01:20.064Z,4092.00
2022-10-01T11:02:20.055Z,4276.00
2022-10-01T11:03:19.956Z,3740.00
2022-10-01T11:04:19.939Z,3160.00
2022-10-01T11:05:19.945Z,3764.00
2022-10-01T11:06:19.919Z,3656.00
2022-10-01T11:07:19.902Z,3372.00
2022-10-01T11:08:19.894Z,2700.00
2022-10-01T11:09:19.889Z,2008.00
2022-10-01T11:10:19.905Z,1828.00
2022-10-01T11:11:19.881Z,1368.00
2022-10-01T11:12:19.851Z,1540.00
2022-10-01T11:13:19.853Z,1960.00
2022-10-01T11:14:23.477Z,1948.00
2022-10-01T11:15:19.836Z,1272.00
2022-10-01T11:16:19.933Z,1916.00
2022-10-01T11:17:19.794Z,2144.00
2022-10-01T11:18:19.791Z,2112.00
2022-10-01T11:19:19.897Z,1720.00
2022-10-01T11:20:21.068Z,1616.00
2022-10-01T11:21:19.770Z,1412.00
2022-10-01T11:22:19.754Z,1440.00
2022-10-01T11:23:19.729Z,1128.00
2022-10-01T11:24:19.716Z,1164.00
2022-10-01T11:25:19.727Z,1016.00
2022-10-01T11:26:19.697Z,1204.00
2022-10-01T11:27:19.688Z,1528.00
2022-10-01T11:28:19.756Z,1936.00
2022-10-01T11:29:19.698Z,2480.00
2022-10-01T11:30:19.653Z,2640.00
2022-10-01T11:31:19.691Z,2872.00
2022-10-01T11:32:19.701Z,2872.00
2022-10-01T11:33:19.638Z,2828.00
2022-10-01T11:34:19.607Z,2540.00
2022-10-01T11:35:19.594Z,2908.00
2022-10-01T11:36:19.587Z,3124.00
2022-10-01T11:37:19.571Z,3536.00
2022-10-01T11:38:19.562Z,4424.00
2022-10-01T11:39:19.574Z,4416.00
2022-10-01T11:40:19.558Z,4816.00
2022-10-01T11:41:19.527Z,5232.00
2022-10-01T11:42:19.545Z,5732.00
2022-10-01T11:43:19.524Z,6832.00
2022-10-01T11:44:19.492Z,6056.00
2022-10-01T11:45:19.505Z,6472.00
2022-10-01T11:46:19.549Z,6048.00
2022-10-01T11:47:19.465Z,7160.00
2022-10-01T11:48:19.470Z,7476.00
2022-10-01T11:49:19.436Z,6980.00
2022-10-01T11:50:19.428Z,6760.00
2022-10-01T11:51:19.416Z,7444.00
2022-10-01T11:52:19.426Z,7936.00
2022-10-01T11:53:19.416Z,7520.00
2022-10-01T11:54:19.386Z,7512.00
2022-10-01T11:55:19.370Z,7284.00
2022-10-01T11:56:19.360Z,7100.00
2022-10-01T11:57:19.347Z,6800.00
2022-10-01T11:58:19.359Z,6868.00
2022-10-01T11:59:19.330Z,6992.00
2022-10-01T12:00:21.985Z,6144.00
2022-10-01T12:01:20.320Z,7448.00
2022-10-01T12:02:19.353Z,7224.00
2022-10-01T12:03:19.283Z,5104.00
2022-10-01T12:04:19.272Z,4784.00
2022-10-01T12:05:19.323Z,4956.00
2022-10-01T12:06:23.166Z,5240.00
2022-10-01T12:07:20.241Z,5092.00
2022-10-01T12:08:19.227Z,3796.00
2022-10-01T12:09:19.215Z,3648.00
2022-10-01T12:10:19.209Z,3536.00
2022-10-01T12:11:19.482Z,3408.00
2022-10-01T12:12:19.182Z,6092.00
2022-10-01T12:13:19.179Z,6504.00
2022-10-01T12:14:19.200Z,6584.00
2022-10-01T12:15:19.168Z,6508.00
2022-10-01T12:16:19.205Z,6568.00
2022-10-01T12:17:19.150Z,6900.00
2022-10-01T12:18:19.115Z,4568.00
2022-10-01T12:19:19.132Z,3996.00
2022-10-01T12:20:19.101Z,3972.00
2022-10-01T12:21:19.103Z,3696.00
2022-10-01T12:22:23.612Z,3224.00
2022-10-01T12:23:20.058Z,5176.00
2022-10-01T12:24:19.077Z,6312.00
2022-10-01T12:25:19.037Z,4128.00
2022-10-01T12:26:19.033Z,3632.00
2022-10-01T12:27:19.015Z,3792.00
2022-10-01T12:28:19.133Z,3680.00
2022-10-01T12:29:19.004Z,3856.00
2022-10-01T12:30:18.982Z,4784.00
2022-10-01T12:31:19.028Z,6368.00
2022-10-01T12:32:19.035Z,4344.00
2022-10-01T12:33:18.994Z,3044.00
2022-10-01T12:34:18.951Z,3716.00
2022-10-01T12:35:18.958Z,4376.00
2022-10-01T12:36:18.945Z,5636.00
2022-10-01T12:37:18.905Z,5804.00
2022-10-01T12:38:18.898Z,3652.00
2022-10-01T12:39:18.892Z,3728.00
2022-10-01T12:40:18.909Z,2716.00
2022-10-01T12:41:18.881Z,2808.00