createdAt,value
2018-01-24T01:39:04.051Z,11.43
2018-01-24T01:39:04.594Z,11.14
2018-01-24T01:39:05.192Z,10.95
2018-01-24T01:39:05.794Z,11.43
2018-01-24T01:39:06.392Z,10.95
2018-01-24T01:39:06.992Z,11.14
2018-01-24T01:39:07.591Z,10.95
2018-01-24T01:40:11.686Z,11.14
2018-01-24T01:40:12.282Z,10.95
2018-01-24T01:40:12.887Z,10.95
2018-01-24T01:40:13.481Z,11.14
2018-01-24T01:40:14.083Z,11.04
2018-01-24T01:40:14.682Z,10.95
2018-01-24T01:40:15.296Z,11.14
2018-01-24T01:41:09.236Z,11.04
2018-01-24T01:41:09.834Z,11.04
2018-01-24T01:41:10.431Z,11.14
2018-01-24T01:41:11.031Z,11.04
2018-01-24T01:41:11.632Z,11.04
2018-01-24T01:41:12.231Z,11.23
2018-01-24T01:41:12.839Z,11.14
2018-01-24T01:42:06.273Z,11.23
2018-01-24T01:42:06.869Z,11.14
2018-01-24T01:42:07.471Z,11.14
2018-01-24T01:42:08.073Z,11.04
2018-01-24T01:42:08.670Z,11.23
2018-01-24T01:42:09.273Z,11.23
2018-01-24T01:42:09.881Z,11.04
2018-01-24T01:42:10.470Z,11.33
2018-01-24T01:43:03.925Z,11.23
2018-01-24T01:43:04.521Z,11.14
2018-01-24T01:43:05.121Z,11.23
2018-01-24T01:43:05.722Z,11.14
2018-01-24T01:43:06.323Z,11.23
2018-01-24T01:43:06.924Z,11.14
2018-01-24T01:43:07.521Z,11.23
2018-01-24T01:43:08.120Z,11.23
2018-01-24T01:44:01.609Z,10.75
2018-01-24T01:44:02.175Z,11.23
2018-01-24T01:44:02.775Z,10.95
2018-01-24T01:44:03.374Z,11.23
2018-01-24T01:44:03.977Z,11.04
2018-01-24T01:44:04.575Z,10.66
2018-01-24T01:44:05.173Z,10.66
2018-01-24T01:44:05.773Z,10.85
2018-01-24T01:44:59.742Z,11.14
2018-01-24T01:45:00.341Z,10.75
2018-01-24T01:45:00.937Z,11.33
2018-01-24T01:45:01.537Z,10.75
2018-01-24T01:45:02.137Z,11.14
2018-01-24T01:45:02.760Z,11.04
2018-01-24T01:45:03.335Z,11.23
2018-01-24T01:45:56.888Z,10.66
2018-01-24T01:45:57.479Z,11.14
2018-01-24T01:45:58.078Z,11.23
2018-01-24T01:45:58.678Z,10.85
2018-01-24T01:45:59.277Z,11.23
2018-01-24T01:45:59.880Z,11.23
2018-01-24T01:46:00.481Z,11.23
2018-01-24T01:46:01.078Z,11.04
2018-01-24T01:46:54.532Z,10.75
2018-01-24T01:46:55.130Z,10.75
2018-01-24T01:46:55.730Z,10.75
2018-01-24T01:46:56.329Z,10.75
2018-01-24T01:46:56.931Z,10.66
2018-01-24T01:46:57.532Z,10.66
2018-01-24T01:46:58.129Z,10.66
2018-01-24T01:46:58.728Z,10.75
2018-01-24T01:47:53.208Z,10.85
2018-01-24T01:47:53.805Z,11.23
2018-01-24T01:47:54.406Z,10.47
2018-01-24T01:47:55.005Z,10.66
2018-01-24T01:47:55.616Z,10.95
2018-01-24T01:47:56.205Z,10.66
2018-01-24T01:47:56.805Z,10.47
2018-01-24T01:47:57.404Z,10.66
2018-01-24T01:48:51.375Z,10.95
2018-01-24T01:48:51.974Z,10.75
2018-01-24T01:48:52.570Z,10.75
2018-01-24T01:48:53.167Z,10.85
2018-01-24T01:48:53.771Z,10.85
2018-01-24T01:48:54.372Z,10.66
2018-01-24T01:48:54.968Z,10.75
2018-01-24T01:49:48.541Z,10.47
2018-01-24T01:49:49.110Z,10.66
2018-01-24T01:49:49.711Z,10.47
2018-01-24T01:49:50.310Z,10.47
2018-01-24T01:49:50.909Z,10.66
2018-01-24T01:49:51.573Z,10.66
2018-01-24T01:49:52.109Z,10.47
2018-01-24T01:49:52.707Z,10.66
2018-01-24T01:50:46.183Z,10.57
2018-01-24T01:50:46.762Z,10.66
2018-01-24T01:50:47.361Z,10.57
2018-01-24T01:50:47.960Z,10.38
2018-01-24T01:50:48.568Z,10.47
2018-01-24T01:50:49.166Z,10.95
2018-01-24T01:50:49.762Z,10.38
2018-01-24T01:50:50.361Z,10.38
2018-01-24T01:51:44.839Z,10.47
2018-01-24T01:51:45.435Z,10.38
2018-01-24T01:51:46.037Z,10.38
2018-01-24T01:51:46.636Z,10.38
2018-01-24T01:51:47.237Z,10.47
2018-01-24T01:51:47.838Z,10.28
2018-01-24T01:51:48.457Z,10.38
2018-01-24T01:51:49.034Z,10.38
2018-01-24T01:52:43.515Z,10.38
2018-01-24T01:52:44.113Z,10.38
2018-01-24T01:52:44.712Z,10.38
2018-01-24T01:52:45.312Z,10.28
2018-01-24T01:52:45.914Z,10.38
2018-01-24T01:52:46.514Z,10.47
2018-01-24T01:52:47.114Z,10.47
2018-01-24T01:52:47.714Z,10.38
2018-01-24T01:53:42.190Z,10.38
2018-01-24T01:53:42.793Z,10.19
2018-01-24T01:53:43.387Z,10.38
2018-01-24T01:53:43.990Z,10.38
2018-01-24T01:53:44.589Z,10.38
2018-01-24T01:53:45.189Z,10.38
2018-01-24T01:53:45.787Z,10.38
2018-01-24T01:53:46.386Z,10.38
2018-01-24T01:54:40.389Z,10.09
2018-01-24T01:54:40.952Z,10.19
2018-01-24T01:54:41.552Z,10.00
2018-01-24T01:54:42.151Z,10.09
2018-01-24T01:54:42.752Z,10.09
2018-01-24T01:54:43.351Z,10.09
2018-01-24T01:54:43.950Z,10.09
2018-01-24T01:55:38.419Z,9.90
2018-01-24T01:55:39.013Z,9.90
2018-01-24T01:55:39.633Z,9.80
2018-01-24T01:55:40.213Z,9.80
2018-01-24T01:55:40.814Z,10.00
2018-01-24T01:55:41.414Z,9.80
2018-01-24T01:55:42.013Z,9.90
2018-01-24T01:55:42.611Z,9.71
2018-01-24T01:56:36.074Z,9.61
2018-01-24T01:56:36.665Z,9.61
2018-01-24T01:56:37.266Z,9.61
2018-01-24T01:56:37.866Z,9.52
2018-01-24T01:56:38.466Z,9.71
2018-01-24T01:56:39.064Z,9.71
2018-01-24T01:56:39.665Z,9.71
2018-01-24T01:56:40.272Z,9.71
2018-01-24T01:57:33.723Z,9.80
2018-01-24T01:57:34.316Z,9.90
2018-01-24T01:57:34.931Z,9.80
2018-01-24T01:57:35.516Z,9.61
2018-01-24T01:57:36.116Z,9.71
2018-01-24T01:57:36.718Z,9.71
2018-01-24T01:57:37.317Z,9.33
2018-01-24T01:57:37.917Z,9.33
2018-01-24T01:58:31.374Z,9.42
2018-01-24T01:58:31.970Z,9.61
2018-01-24T01:58:32.569Z,9.52
2018-01-24T01:58:33.168Z,9.52
2018-01-24T01:58:33.770Z,9.52
2018-01-24T01:58:34.368Z,9.52
2018-01-24T01:58:34.967Z,9.42
2018-01-24T01:58:35.566Z,9.61
2018-01-24T01:59:30.565Z,9.23
2018-01-24T01:59:31.156Z,9.23
2018-01-24T01:59:31.765Z,9.14
2018-01-24T01:59:32.390Z,9.14
2018-01-24T01:59:32.956Z,9.14
2018-01-24T01:59:33.556Z,9.14
2018-01-24T02:00:27.635Z,9.42
2018-01-24T02:00:28.195Z,9.42
2018-01-24T02:00:28.795Z,9.42
2018-01-24T02:00:29.394Z,9.42
2018-01-24T02:00:29.994Z,9.33
2018-01-24T02:00:30.594Z,9.33
2018-01-24T02:00:31.194Z,9.42
2018-01-24T02:00:31.793Z,9.42
2018-01-24T02:01:26.343Z,9.23
2018-01-24T02:01:26.869Z,9.23
2018-01-24T02:01:27.472Z,9.42
2018-01-24T02:01:28.070Z,9.52
2018-01-24T02:01:28.669Z,9.05
2018-01-24T02:01:29.268Z,9.05
2018-01-24T02:01:29.868Z,9.33
2018-01-24T02:01:30.468Z,9.05
2018-01-24T02:02:23.929Z,8.86
2018-01-24T02:02:24.522Z,8.95
2018-01-24T02:02:25.130Z,8.85
2018-01-24T02:02:25.722Z,8.95
2018-01-24T02:02:26.323Z,8.95
2018-01-24T02:02:26.961Z,9.05
2018-01-24T02:02:27.528Z,8.95
2018-01-24T02:02:28.161Z,8.95
2018-01-24T02:03:21.587Z,9.14
2018-01-24T02:03:22.173Z,8.95
2018-01-24T02:03:22.775Z,9.05
2018-01-24T02:03:23.373Z,9.05
2018-01-24T02:03:23.972Z,8.95
2018-01-24T02:03:24.574Z,9.05
2018-01-24T02:03:25.173Z,8.95
2018-01-24T02:03:25.773Z,8.95
2018-01-24T02:04:19.248Z,8.95
2018-01-24T02:04:19.826Z,8.85
2018-01-24T02:04:20.425Z,8.76
2018-01-24T02:04:21.025Z,8.95
2018-01-24T02:04:21.624Z,8.85
2018-01-24T02:04:22.225Z,8.66
2018-01-24T02:04:22.824Z,8.76
2018-01-24T02:04:23.430Z,8.76
2018-01-24T02:05:16.888Z,8.47
2018-01-24T02:05:17.477Z,8.47
2018-01-24T02:05:18.077Z,8.47
2018-01-24T02:05:18.677Z,8.95
2018-01-24T02:05:19.277Z,8.57
2018-01-24T02:05:19.882Z,8.47
2018-01-24T02:05:20.477Z,8.57
2018-01-24T02:05:21.078Z,8.47
2018-01-24T02:06:15.599Z,8.18
2018-01-24T02:06:16.151Z,8.37
2018-01-24T02:06:16.752Z,8.47
2018-01-24T02:06:17.351Z,8.47
2018-01-24T02:06:17.950Z,8.37
2018-01-24T02:06:18.552Z,8.47
2018-01-24T02:06:19.153Z,8.28
2018-01-24T02:06:19.752Z,8.37
2018-01-24T02:07:14.754Z,8.28
2018-01-24T02:07:15.339Z,8.57
2018-01-24T02:07:15.941Z,8.47
2018-01-24T02:07:16.539Z,8.47
2018-01-24T02:07:17.140Z,8.47
2018-01-24T02:07:17.740Z,8.47
2018-01-24T02:07:18.341Z,8.57
2018-01-24T02:08:12.805Z,8.28
2018-01-24T02:08:13.402Z,8.28
2018-01-24T02:08:14.000Z,8.29
2018-01-24T02:08:14.602Z,8.28
2018-01-24T02:08:15.199Z,8.37
2018-01-24T02:08:15.799Z,8.29
2018-01-24T02:08:16.403Z,8.28
2018-01-24T02:08:17.000Z,8.28
2018-01-24T02:09:11.485Z,8.37
2018-01-24T02:09:12.077Z,8.00
2018-01-24T02:09:12.677Z,8.00
2018-01-24T02:09:13.276Z,8.57
2018-01-24T02:09:13.876Z,8.00
2018-01-24T02:09:14.478Z,8.00
2018-01-24T02:09:15.075Z,8.38
2018-01-24T02:09:15.677Z,7.90
2018-01-24T02:10:09.139Z,7.90
2018-01-24T02:10:09.730Z,7.90
2018-01-24T02:10:10.338Z,7.90
2018-01-24T02:10:10.929Z,7.90
2018-01-24T02:10:11.528Z,8.00
2018-01-24T02:10:12.134Z,7.90
2018-01-24T02:10:12.728Z,7.90
2018-01-24T02:10:13.329Z,8.09
2018-01-24T02:11:07.816Z,8.29
2018-01-24T02:11:08.404Z,8.09
2018-01-24T02:11:09.012Z,8.29
2018-01-24T02:11:09.605Z,8.09
2018-01-24T02:11:10.203Z,8.00
2018-01-24T02:11:10.803Z,8.09
2018-01-24T02:11:11.404Z,8.09
2018-01-24T02:11:12.003Z,8.09
2018-01-24T02:12:05.485Z,7.90
2018-01-24T02:12:06.056Z,8.00
2018-01-24T02:12:06.656Z,7.90
2018-01-24T02:12:08.034Z,8.00
2018-01-24T02:12:08.542Z,7.81
2018-01-24T02:12:09.141Z,7.71
2018-01-24T02:12:09.740Z,7.71
2018-01-24T02:13:03.213Z,8.00
2018-01-24T02:13:03.810Z,7.90
2018-01-24T02:13:04.409Z,8.00
2018-01-24T02:13:05.010Z,8.00
2018-01-24T02:13:05.609Z,7.71
2018-01-24T02:13:06.209Z,7.71
2018-01-24T02:13:06.809Z,7.81
2018-01-24T02:13:07.410Z,7.81
2018-01-24T02:14:00.872Z,7.62
2018-01-24T02:14:01.461Z,8.00
2018-01-24T02:14:02.062Z,7.90
2018-01-24T02:14:02.662Z,7.81
2018-01-24T02:14:03.261Z,7.81
2018-01-24T02:14:03.859Z,7.71
2018-01-24T02:14:04.462Z,7.71
2018-01-24T02:14:05.063Z,7.90
2018-01-24T02:14:58.516Z,7.62
2018-01-24T02:14:59.129Z,7.71
2018-01-24T02:14:59.714Z,7.81
2018-01-24T02:15:00.313Z,7.62
2018-01-24T02:15:00.913Z,7.81
2018-01-24T02:15:01.515Z,7.62
2018-01-24T02:15:02.113Z,7.81
2018-01-24T02:15:02.713Z,7.53
2018-01-24T02:15:56.170Z,7.71
2018-01-24T02:15:56.767Z,7.71
2018-01-24T02:15:57.365Z,7.81
2018-01-24T02:15:57.970Z,7.71
2018-01-24T02:15:58.565Z,7.71
2018-01-24T02:15:59.164Z,7.90
2018-01-24T02:15:59.764Z,7.71
2018-01-24T02:16:00.365Z,7.81
2018-01-24T02:16:53.872Z,7.71
2018-01-24T02:16:54.417Z,7.90
2018-01-24T02:16:55.017Z,7.71
2018-01-24T02:16:55.616Z,7.71
2018-01-24T02:16:56.217Z,7.81
2018-01-24T02:16:56.816Z,7.71
2018-01-24T02:16:57.415Z,7.81
2018-01-24T02:16:58.017Z,7.81
2018-01-24T02:17:53.007Z,7.71
2018-01-24T02:17:53.604Z,7.90
2018-01-24T02:17:54.205Z,7.71
2018-01-24T02:17:54.803Z,7.71
2018-01-24T02:17:55.403Z,7.71
2018-01-24T02:17:56.012Z,7.71
2018-01-24T02:17:56.603Z,7.71
2018-01-24T02:18:50.149Z,7.71
2018-01-24T02:18:50.745Z,7.62
2018-01-24T02:18:51.345Z,7.71
2018-01-24T02:18:51.945Z,7.62
2018-01-24T02:18:52.545Z,7.90
2018-01-24T02:18:53.144Z,7.71
2018-01-24T02:18:53.743Z,7.62
2018-01-24T02:18:54.345Z,7.90
2018-01-24T02:19:50.360Z,7.71
2018-01-24T02:19:50.956Z,7.62
2018-01-24T02:19:51.555Z,7.71
2018-01-24T02:19:52.154Z,7.81
2018-01-24T02:19:52.755Z,7.62
2018-01-24T02:19:53.353Z,7.71
2018-01-24T02:20:47.399Z,8.09
2018-01-24T02:20:47.995Z,7.90
2018-01-24T02:20:48.593Z,7.81
2018-01-24T02:20:49.195Z,7.71
2018-01-24T02:20:49.794Z,7.90
2018-01-24T02:20:50.394Z,7.81
2018-01-24T02:20:50.993Z,8.09
2018-01-24T02:20:51.593Z,7.90
2018-01-24T02:21:45.051Z,8.19
2018-01-24T02:21:45.645Z,8.19
2018-01-24T02:21:46.247Z,8.19
2018-01-24T02:21:46.845Z,8.19
2018-01-24T02:21:47.444Z,8.19
2018-01-24T02:21:48.044Z,8.09
2018-01-24T02:21:48.645Z,8.29
2018-01-24T02:21:49.245Z,8.09
2018-01-24T02:22:42.736Z,8.00
2018-01-24T02:22:43.295Z,7.90
2018-01-24T02:22:43.895Z,8.00
2018-01-24T02:22:44.496Z,7.90
2018-01-24T02:22:45.095Z,7.90
2018-01-24T02:22:45.696Z,7.90
2018-01-24T02:22:46.295Z,7.90
2018-01-24T02:22:46.896Z,7.90
2018-01-24T02:23:40.351Z,8.09
2018-01-24T02:23:40.948Z,8.09
2018-01-24T02:23:41.548Z,8.09
2018-01-24T02:23:42.145Z,8.09
2018-01-24T02:23:42.774Z,8.09
2018-01-24T02:23:43.348Z,8.00
2018-01-24T02:23:43.947Z,8.09
2018-01-24T02:23:44.548Z,8.09
2018-01-24T02:24:39.027Z,7.90
2018-01-24T02:24:39.625Z,7.81
2018-01-24T02:24:40.222Z,7.81
2018-01-24T02:24:40.822Z,7.90
2018-01-24T02:24:41.422Z,7.90
2018-01-24T02:24:42.023Z,8.00
2018-01-24T02:24:42.623Z,7.90
2018-01-24T02:24:43.224Z,8.09
2018-01-24T02:25:36.683Z,8.38
2018-01-24T02:25:37.275Z,8.38
2018-01-24T02:25:37.875Z,8.38
2018-01-24T02:25:38.476Z,7.81
2018-01-24T02:25:39.078Z,8.38
2018-01-24T02:25:39.674Z,7.81
2018-01-24T02:25:40.276Z,8.38
2018-01-24T02:25:40.874Z,8.00
2018-01-24T02:26:34.334Z,7.90
2018-01-24T02:26:34.927Z,8.00
2018-01-24T02:26:35.525Z,8.09
2018-01-24T02:26:36.128Z,7.90
2018-01-24T02:26:36.726Z,8.00
2018-01-24T02:26:37.328Z,8.09
2018-01-24T02:26:37.927Z,7.81
2018-01-24T02:26:38.528Z,7.90
2018-01-24T02:27:31.985Z,8.38
2018-01-24T02:27:32.581Z,8.29
2018-01-24T02:27:33.182Z,8.29
2018-01-24T02:27:33.779Z,8.29
2018-01-24T02:27:34.379Z,8.38
2018-01-24T02:27:34.981Z,8.38
2018-01-24T02:27:35.578Z,8.29
2018-01-24T02:27:36.181Z,8.29
2018-01-24T02:28:29.658Z,8.19
2018-01-24T02:28:30.231Z,8.29
2018-01-24T02:28:30.830Z,8.19
2018-01-24T02:28:31.430Z,8.29
2018-01-24T02:28:32.030Z,8.48
2018-01-24T02:28:32.629Z,8.38
2018-01-24T02:28:33.232Z,8.48
2018-01-24T02:28:33.831Z,8.29
2018-01-24T02:29:28.311Z,8.48
2018-01-24T02:29:28.906Z,8.48
2018-01-24T02:29:29.505Z,8.48
2018-01-24T02:29:30.105Z,8.48
2018-01-24T02:29:30.705Z,8.48
2018-01-24T02:29:31.305Z,8.57
2018-01-24T02:29:31.904Z,8.57
2018-01-24T02:29:32.503Z,8.48
2018-01-24T02:30:25.964Z,9.14
2018-01-24T02:30:26.558Z,9.14
2018-01-24T02:30:27.159Z,9.14
2018-01-24T02:30:27.772Z,9.05
2018-01-24T02:30:28.359Z,9.43
2018-01-24T02:30:28.958Z,9.24
2018-01-24T02:30:29.557Z,9.24
2018-01-24T02:30:30.163Z,9.05
2018-01-24T02:31:24.636Z,9.81
2018-01-24T02:31:25.233Z,9.72
2018-01-24T02:31:25.834Z,9.72
2018-01-24T02:31:26.433Z,9.72
2018-01-24T02:31:27.032Z,9.72
2018-01-24T02:31:27.633Z,9.81
2018-01-24T02:31:28.235Z,9.72
2018-01-24T02:31:28.833Z,9.81
2018-01-24T02:32:22.290Z,9.81
2018-01-24T02:32:22.885Z,9.72
2018-01-24T02:32:23.485Z,9.72
2018-01-24T02:32:24.087Z,9.81
2018-01-24T02:32:24.684Z,9.81
2018-01-24T02:32:25.285Z,9.63
2018-01-24T02:32:25.884Z,9.72
2018-01-24T02:32:26.484Z,9.72
2018-01-24T02:33:20.082Z,10.00
2018-01-24T02:33:20.642Z,10.19
2018-01-24T02:33:21.238Z,10.19
2018-01-24T02:33:21.839Z,10.00
2018-01-24T02:33:22.442Z,10.10
2018-01-24T02:33:23.040Z,10.10
2018-01-24T02:33:23.638Z,10.10
2018-01-24T02:33:24.239Z,10.00
2018-01-24T02:34:17.698Z,10.48
2018-01-24T02:34:18.293Z,10.48
2018-01-24T02:34:18.890Z,10.48
2018-01-24T02:34:19.490Z,10.48
2018-01-24T02:34:20.093Z,10.38
2018-01-24T02:34:20.691Z,10.48
2018-01-24T02:34:21.295Z,10.28
2018-01-24T02:34:21.893Z,10.57
2018-01-24T02:50:50.184Z,10.77
2018-01-24T02:50:50.756Z,10.76
2018-01-24T02:50:51.355Z,11.15
2018-01-24T02:50:51.954Z,11.15
2018-01-24T02:50:52.556Z,11.15
2018-01-24T02:50:53.154Z,10.96
2018-01-24T02:50:53.752Z,11.15
2018-01-24T02:50:54.358Z,10.86
2018-01-24T02:51:47.811Z,10.67
2018-01-24T02:51:48.407Z,10.67
2018-01-24T02:51:49.006Z,10.67
2018-01-24T02:51:49.607Z,11.15
2018-01-24T02:51:50.208Z,10.67
2018-01-24T02:51:50.805Z,10.67
2018-01-24T02:51:51.405Z,10.76
2018-01-24T02:51:52.009Z,11.24
2018-01-24T02:52:45.463Z,10.86
2018-01-24T02:52:46.059Z,10.86
2018-01-24T02:52:46.660Z,10.76
2018-01-24T02:52:47.265Z,10.57
2018-01-24T02:52:47.859Z,10.48
2018-01-24T02:52:48.466Z,10.76
2018-01-24T02:52:49.078Z,10.57
2018-01-24T02:52:49.657Z,10.48
2018-01-24T02:53:43.115Z,10.38
2018-01-24T02:53:43.712Z,10.38
2018-01-24T02:53:44.314Z,10.38
2018-01-24T02:53:44.911Z,10.38
2018-01-24T02:53:45.511Z,10.57
2018-01-24T02:53:46.111Z,10.39
2018-01-24T02:53:46.711Z,10.38
2018-01-24T02:53:47.312Z,10.48
2018-01-24T02:54:41.790Z,10.28
2018-01-24T02:54:42.385Z,10.19
2018-01-24T02:54:42.985Z,10.28
2018-01-24T02:54:43.587Z,10.29
2018-01-24T02:54:44.189Z,10.28
2018-01-24T02:54:44.785Z,10.10
2018-01-24T02:54:45.386Z,10.20
2018-01-24T02:54:45.986Z,10.10
2018-01-24T02:55:51.157Z,9.63
2018-01-24T02:55:51.714Z,10.10
2018-01-24T02:55:52.314Z,10.00
2018-01-24T02:55:52.914Z,9.91
2018-01-24T02:55:53.513Z,9.43
2018-01-24T02:55:54.114Z,9.44
2018-01-24T02:55:54.715Z,9.72
2018-01-24T02:55:55.315Z,9.43
2018-01-24T02:56:48.768Z,9.52
2018-01-24T02:56:49.364Z,9.52
2018-01-24T02:56:49.966Z,9.52
2018-01-24T02:56:50.564Z,9.52
2018-01-24T02:56:51.165Z,9.52
2018-01-24T02:56:51.765Z,9.33
2018-01-24T02:56:52.365Z,9.34
2018-01-24T02:56:52.967Z,9.52
2018-01-24T02:57:46.421Z,9.15
2018-01-24T02:57:47.018Z,8.67
2018-01-24T02:57:47.617Z,9.44
2018-01-24T02:57:48.220Z,9.15
2018-01-24T02:57:48.817Z,8.67
2018-01-24T02:57:49.419Z,9.05
2018-01-24T02:57:50.016Z,8.96
2018-01-24T02:57:50.618Z,9.43
2018-01-24T02:58:44.076Z,9.24
2018-01-24T02:58:44.673Z,9.24
2018-01-24T02:58:45.274Z,8.96
2018-01-24T02:58:45.868Z,8.96
2018-01-24T02:58:46.471Z,8.96
2018-01-24T02:58:47.069Z,9.15
2018-01-24T02:58:47.670Z,8.96
2018-01-24T02:58:48.270Z,9.15
2018-01-24T02:59:42.747Z,8.96
2018-01-24T02:59:43.343Z,8.95
2018-01-24T02:59:43.944Z,8.96
2018-01-24T02:59:44.542Z,8.95
2018-01-24T02:59:45.143Z,8.96
2018-01-24T02:59:45.743Z,9.05
2018-01-24T02:59:46.343Z,8.95
2018-01-24T02:59:46.946Z,8.96
2018-01-24T03:00:41.424Z,8.76
2018-01-24T03:00:42.022Z,8.58
2018-01-24T03:00:42.619Z,8.96
2018-01-24T03:00:43.220Z,8.95
2018-01-24T03:00:43.820Z,8.67
2018-01-24T03:00:44.419Z,8.96
2018-01-24T03:00:45.019Z,8.67
2018-01-24T03:00:45.646Z,8.57
2018-01-24T03:01:39.104Z,8.48
2018-01-24T03:01:39.675Z,8.58
2018-01-24T03:01:40.271Z,8.58
2018-01-24T03:01:40.873Z,8.67
2018-01-24T03:01:41.474Z,8.58
2018-01-24T03:01:42.072Z,8.48
2018-01-24T03:01:42.673Z,8.48
2018-01-24T03:01:43.314Z,8.58
2018-01-24T03:02:37.751Z,8.39
2018-01-24T03:02:38.373Z,8.39
2018-01-24T03:02:38.947Z,8.39
2018-01-24T03:02:39.548Z,8.38
2018-01-24T03:02:40.149Z,8.58
2018-01-24T03:02:40.747Z,8.39
2018-01-24T03:02:41.346Z,8.29
2018-01-24T03:02:41.955Z,8.29
2018-01-24T03:03:36.426Z,8.39
2018-01-24T03:03:37.025Z,8.58
2018-01-24T03:03:37.623Z,8.48
2018-01-24T03:03:38.223Z,8.39
2018-01-24T03:03:38.823Z,8.58
2018-01-24T03:03:39.422Z,8.29
2018-01-24T03:03:40.025Z,8.48
2018-01-24T03:03:40.623Z,8.67
2018-01-24T03:04:34.086Z,8.00
2018-01-24T03:04:34.678Z,7.81
2018-01-24T03:04:35.277Z,7.81
2018-01-24T03:04:35.874Z,7.81
2018-01-24T03:04:36.474Z,8.00
2018-01-24T03:04:37.075Z,8.00
2018-01-24T03:04:37.674Z,7.81
2018-01-24T03:04:38.274Z,7.71
2018-01-24T03:05:31.735Z,8.00
2018-01-24T03:05:32.327Z,8.10
2018-01-24T03:05:32.928Z,7.81
2018-01-24T03:05:33.528Z,8.10
2018-01-24T03:05:34.128Z,8.10
2018-01-24T03:05:34.728Z,8.00
2018-01-24T03:05:35.325Z,7.81
2018-01-24T03:05:35.925Z,8.10
2018-01-24T03:06:29.415Z,8.00
2018-01-24T03:06:29.978Z,8.10
2018-01-24T03:06:30.580Z,8.00
2018-01-24T03:06:31.183Z,8.10
2018-01-24T03:06:31.776Z,7.81
2018-01-24T03:06:32.375Z,8.10
2018-01-24T03:06:32.979Z,7.91
2018-01-24T03:06:33.578Z,7.81
2018-01-24T03:07:27.039Z,7.62
2018-01-24T03:07:27.631Z,7.62
2018-01-24T03:07:28.231Z,7.62
2018-01-24T03:07:28.832Z,7.62
2018-01-24T03:07:29.430Z,7.71
2018-01-24T03:07:30.037Z,7.62
2018-01-24T03:07:30.630Z,7.71
2018-01-24T03:07:31.233Z,7.62
2018-01-24T03:08:24.689Z,7.53
2018-01-24T03:08:25.284Z,7.71
2018-01-24T03:08:25.883Z,7.71
2018-01-24T03:08:26.481Z,7.71
2018-01-24T03:08:27.083Z,7.81
2018-01-24T03:08:27.686Z,7.71
2018-01-24T03:08:28.282Z,7.53
2018-01-24T03:08:28.882Z,7.71
2018-01-24T03:09:22.339Z,7.71
2018-01-24T03:09:22.935Z,7.81
2018-01-24T03:09:23.537Z,7.91
2018-01-24T03:09:24.133Z,7.81
2018-01-24T03:09:24.736Z,7.91
2018-01-24T03:09:25.333Z,7.71
2018-01-24T03:09:25.932Z,7.62
2018-01-24T03:09:26.532Z,7.62
2018-01-24T03:10:19.992Z,8.00
2018-01-24T03:10:20.586Z,7.71
2018-01-24T03:10:21.185Z,7.71
2018-01-24T03:10:21.786Z,8.00
2018-01-24T03:10:22.386Z,8.00
2018-01-24T03:10:22.986Z,7.71
2018-01-24T03:10:23.584Z,7.91
2018-01-24T03:10:24.188Z,8.00
2018-01-24T03:11:17.643Z,8.00
2018-01-24T03:11:18.237Z,8.10
2018-01-24T03:11:18.837Z,8.10
2018-01-24T03:11:19.438Z,8.00
2018-01-24T03:11:20.052Z,8.00
2018-01-24T03:11:20.638Z,8.10
2018-01-24T03:11:21.235Z,8.00
2018-01-24T03:11:21.836Z,8.10
2018-01-24T03:12:16.348Z,8.39
2018-01-24T03:12:16.913Z,8.00
2018-01-24T03:12:17.513Z,7.91
2018-01-24T03:12:18.112Z,8.39
2018-01-24T03:12:18.712Z,8.48
2018-01-24T03:12:19.311Z,8.10
2018-01-24T03:12:19.911Z,8.39
2018-01-24T03:12:20.511Z,8.48
2018-01-24T03:13:13.970Z,8.29
2018-01-24T03:13:14.566Z,8.39
2018-01-24T03:13:15.166Z,8.20
2018-01-24T03:13:15.766Z,8.39
2018-01-24T03:13:16.365Z,8.29
2018-01-24T03:13:16.964Z,8.20
2018-01-24T03:13:17.565Z,8.39
2018-01-24T03:13:18.165Z,8.39
2018-01-24T03:14:12.642Z,8.29
2018-01-24T03:14:13.241Z,8.39
2018-01-24T03:14:13.843Z,8.39
2018-01-24T03:14:14.439Z,8.39
2018-01-24T03:14:15.039Z,8.39
2018-01-24T03:14:15.640Z,8.39
2018-01-24T03:14:16.249Z,8.39
2018-01-24T03:14:16.841Z,8.39
2018-01-24T03:15:10.300Z,8.20
2018-01-24T03:15:10.894Z,8.48
2018-01-24T03:15:11.495Z,8.20
2018-01-24T03:15:12.092Z,8.29
2018-01-24T03:15:12.694Z,8.29
2018-01-24T03:15:13.292Z,8.29
2018-01-24T03:15:13.903Z,8.29
2018-01-24T03:15:14.493Z,8.29
2018-01-24T03:16:07.950Z,8.58
2018-01-24T03:16:08.544Z,8.58
2018-01-24T03:16:09.143Z,8.58
2018-01-24T03:16:09.744Z,8.48
2018-01-24T03:16:10.343Z,8.58
2018-01-24T03:16:10.943Z,8.39
2018-01-24T03:16:11.585Z,8.48
2018-01-24T03:16:12.145Z,8.48
2018-01-24T03:17:05.600Z,9.05
2018-01-24T03:17:06.197Z,8.76
2018-01-24T03:17:06.798Z,8.96
2018-01-24T03:17:07.395Z,8.96
2018-01-24T03:17:07.995Z,8.96
2018-01-24T03:17:08.594Z,8.96
2018-01-24T03:17:09.196Z,8.86
2018-01-24T03:17:09.801Z,9.05
2018-01-24T03:18:04.819Z,9.15
2018-01-24T03:18:05.386Z,9.15
2018-01-24T03:18:05.982Z,9.15
2018-01-24T03:18:06.582Z,9.15
2018-01-24T03:18:07.184Z,9.05
2018-01-24T03:18:07.783Z,9.15
2018-01-24T03:19:22.307Z,9.34
2018-01-24T03:19:22.903Z,9.34
2018-01-24T03:19:24.315Z,9.44
2018-01-24T03:19:24.822Z,9.44
2018-01-24T03:19:25.421Z,9.34
2018-01-24T03:19:26.020Z,9.44
2018-01-24T03:19:26.627Z,9.44
2018-01-24T03:20:21.085Z,10.29
2018-01-24T03:20:21.680Z,10.29
2018-01-24T03:20:22.278Z,10.29
2018-01-24T03:20:22.879Z,10.10
2018-01-24T03:20:23.478Z,10.20
2018-01-24T03:20:24.084Z,10.29
2018-01-24T03:20:24.678Z,10.10
2018-01-24T03:20:25.278Z,10.20
2018-01-24T03:21:18.737Z,10.77
2018-01-24T03:21:19.332Z,10.86
2018-01-24T03:21:19.932Z,10.77
2018-01-24T03:21:20.536Z,10.58
2018-01-24T03:21:21.130Z,10.77
2018-01-24T03:21:21.732Z,10.68
2018-01-24T03:21:22.330Z,10.48
2018-01-24T03:21:22.930Z,10.68
2018-01-24T03:22:16.388Z,10.77
2018-01-24T03:22:16.983Z,10.77
2018-01-24T03:22:17.581Z,10.29
2018-01-24T03:22:18.181Z,10.86
2018-01-24T03:22:18.785Z,10.77
2018-01-24T03:22:19.382Z,10.48
2018-01-24T03:22:19.981Z,10.77
2018-01-24T03:22:20.582Z,10.77
2018-01-24T03:23:14.076Z,10.96
2018-01-24T03:23:14.633Z,10.86
2018-01-24T03:23:15.233Z,10.96
2018-01-24T03:23:15.833Z,10.58
2018-01-24T03:23:16.432Z,10.68
2018-01-24T03:23:17.033Z,10.39
2018-01-24T03:23:17.633Z,10.86
2018-01-24T03:23:18.234Z,10.86
2018-01-24T03:24:11.691Z,11.15
2018-01-24T03:24:12.286Z,11.44
2018-01-24T03:24:12.888Z,10.86
2018-01-24T03:24:13.492Z,11.34
2018-01-24T03:24:14.089Z,11.34
2018-01-24T03:24:14.690Z,11.15
2018-01-24T03:24:15.289Z,11.24
2018-01-24T03:24:15.886Z,11.15
2018-01-24T03:25:10.881Z,11.72
2018-01-24T03:25:11.478Z,11.15
2018-01-24T03:25:12.072Z,11.15
2018-01-24T03:25:12.672Z,11.34
2018-01-24T03:25:13.272Z,11.72
2018-01-24T03:25:13.872Z,11.63
2018-01-24T03:25:14.471Z,11.24
2018-01-24T03:26:08.018Z,11.82
2018-01-24T03:26:08.614Z,11.53
2018-01-24T03:26:09.212Z,11.53
2018-01-24T03:26:09.812Z,11.63
2018-01-24T03:26:10.414Z,11.63
2018-01-24T03:26:11.014Z,11.53
2018-01-24T03:26:11.616Z,11.63
2018-01-24T03:26:12.213Z,11.63
2018-01-24T03:27:05.671Z,11.82
2018-01-24T03:27:06.265Z,12.29
2018-01-24T03:27:06.864Z,11.91
2018-01-24T03:27:07.465Z,11.82
2018-01-24T03:27:08.065Z,11.63
2018-01-24T03:27:08.664Z,11.72
2018-01-24T03:27:09.267Z,12.01
2018-01-24T03:27:09.866Z,12.10
2018-01-24T03:28:04.349Z,12.39
2018-01-24T03:28:04.940Z,12.29
2018-01-24T03:28:05.539Z,12.20
2018-01-24T03:28:06.139Z,12.39
2018-01-24T03:28:06.739Z,12.29
2018-01-24T03:28:07.339Z,12.29
2018-01-24T03:28:07.938Z,12.10
2018-01-24T03:28:08.538Z,12.10
2018-01-24T03:29:02.534Z,12.87
2018-01-24T03:29:03.104Z,12.48
2018-01-24T03:29:03.703Z,12.48
2018-01-24T03:29:04.307Z,12.58
2018-01-24T03:29:04.903Z,12.77
2018-01-24T03:29:05.502Z,12.58
2018-01-24T03:29:06.108Z,12.48
2018-01-24T03:29:59.649Z,13.24
2018-01-24T03:30:00.246Z,13.34
2018-01-24T03:30:00.845Z,13.34
2018-01-24T03:30:01.444Z,13.24
2018-01-24T03:30:02.043Z,13.15
2018-01-24T03:30:02.644Z,13.15
2018-01-24T03:30:03.246Z,13.24
2018-01-24T03:30:03.844Z,13.15
2018-01-24T03:30:57.392Z,13.24
2018-01-24T03:30:57.898Z,13.24
2018-01-24T03:30:58.497Z,13.24
2018-01-24T03:30:59.104Z,13.72
2018-01-24T03:30:59.695Z,13.63
2018-01-24T03:31:00.299Z,13.63
2018-01-24T03:31:00.894Z,13.63
2018-01-24T03:31:01.495Z,13.63
2018-01-24T03:31:55.977Z,14.01
2018-01-24T03:31:56.578Z,13.92
2018-01-24T03:31:57.174Z,14.20
2018-01-24T03:31:57.771Z,14.48
2018-01-24T03:31:58.371Z,14.48
2018-01-24T03:31:58.973Z,14.39
2018-01-24T03:31:59.570Z,14.48