createdAt,value
2022-09-15T00:00:09.739Z,1.30
2022-09-15T00:02:37.481Z,1.08
2022-09-15T00:05:05.726Z,2.88
2022-09-15T00:07:33.361Z,0.75
2022-09-15T00:10:01.006Z,1.60
2022-09-15T00:12:28.902Z,0.93
2022-09-15T00:14:56.555Z,0.85
2022-09-15T00:17:25.584Z,1.40
2022-09-15T00:19:53.268Z,1.73
2022-09-15T00:22:20.909Z,1.40
2022-09-15T00:24:49.276Z,2.00
2022-09-15T00:27:16.982Z,1.67
2022-09-15T00:29:44.715Z,1.08
2022-09-15T00:32:12.377Z,1.10
2022-09-15T00:34:41.397Z,0.75
2022-09-15T00:37:09.039Z,1.35
2022-09-15T00:39:36.766Z,1.63
2022-09-15T00:42:04.942Z,1.05
2022-09-15T00:44:50.273Z,1.80
2022-09-15T00:47:19.558Z,1.45
2022-09-15T00:49:49.910Z,2.13
2022-09-15T00:52:20.238Z,1.38
2022-09-15T00:54:50.387Z,1.45
2022-09-15T00:57:20.534Z,1.10
2022-09-15T00:59:48.241Z,1.77
2022-09-15T01:02:19.231Z,1.10
2022-09-15T01:04:46.899Z,1.30
2022-09-15T01:07:24.216Z,1.23
2022-09-15T01:09:53.080Z,1.63
2022-09-15T01:12:20.892Z,1.15
2022-09-15T01:14:51.032Z,1.48
2022-09-15T01:17:23.890Z,1.23
2022-09-15T01:20:24.406Z,1.38
2022-09-15T01:23:01.694Z,1.92
2022-09-15T01:25:39.395Z,1.48
2022-09-15T01:28:35.549Z,1.27
2022-09-15T01:31:05.456Z,1.33
2022-09-15T01:33:33.922Z,1.00
2022-09-15T01:36:04.971Z,2.05
2022-09-15T01:38:39.866Z,1.45
2022-09-15T01:41:09.195Z,1.67
2022-09-15T01:43:39.951Z,1.65
2022-09-15T01:46:08.964Z,1.17
2022-09-15T01:48:36.661Z,1.55
2022-09-15T01:51:04.423Z,0.82
2022-09-15T01:53:32.048Z,1.67
2022-09-15T01:56:01.657Z,1.23
2022-09-15T01:58:29.310Z,1.20
2022-09-15T02:00:58.191Z,1.00
2022-09-15T02:03:33.123Z,1.38
2022-09-15T02:06:03.241Z,0.90
2022-09-15T02:08:35.437Z,1.25
2022-09-15T02:11:09.582Z,0.90
2022-09-15T02:13:48.596Z,1.30
2022-09-15T02:16:19.967Z,1.35
2022-09-15T02:19:08.761Z,0.77
2022-09-15T02:21:40.439Z,2.05
2022-09-15T02:24:11.890Z,1.00
2022-09-15T02:26:39.593Z,1.10
2022-09-15T02:29:08.105Z,1.00
2022-09-15T02:31:36.062Z,0.98
2022-09-15T02:34:07.943Z,1.27
2022-09-15T02:36:35.687Z,0.98
2022-09-15T02:39:04.868Z,1.27
2022-09-15T02:41:33.687Z,0.93
2022-09-15T02:44:01.440Z,0.93
2022-09-15T02:46:29.174Z,1.27
2022-09-15T02:48:57.627Z,0.95
2022-09-15T02:51:26.681Z,0.75
2022-09-15T02:53:54.588Z,1.02
2022-09-15T02:56:22.282Z,1.05
2022-09-15T02:58:49.972Z,1.17
2022-09-15T03:01:17.886Z,2.10
2022-09-15T03:03:45.909Z,1.48
2022-09-15T03:06:21.221Z,2.15
2022-09-15T03:08:51.437Z,1.67
2022-09-15T03:11:20.230Z,0.82
2022-09-15T03:13:47.977Z,1.05
2022-09-15T03:16:16.778Z,1.10
2022-09-15T03:18:44.608Z,0.70
2022-09-15T03:21:13.861Z,1.10
2022-09-15T03:23:41.708Z,1.10
2022-09-15T03:26:10.943Z,1.00
2022-09-15T03:28:39.023Z,0.80
2022-09-15T03:31:07.046Z,1.15
2022-09-15T03:33:34.854Z,0.93
2022-09-15T03:36:02.940Z,1.23
2022-09-15T03:38:30.634Z,0.90
2022-09-15T03:40:59.723Z,1.20
2022-09-15T03:43:28.712Z,1.10
2022-09-15T03:45:56.707Z,1.33
2022-09-15T03:48:24.527Z,0.75
2022-09-15T03:50:52.320Z,0.90
2022-09-15T03:53:20.147Z,1.30
2022-09-15T03:55:48.337Z,1.15
2022-09-15T03:58:16.121Z,0.80
2022-09-15T04:00:45.672Z,0.80
2022-09-15T04:03:13.573Z,1.23
2022-09-15T04:05:42.038Z,1.08
2022-09-15T04:08:13.016Z,0.70
2022-09-15T04:10:41.124Z,1.10
2022-09-15T04:13:08.922Z,0.90
2022-09-15T04:15:36.690Z,0.73
2022-09-15T04:18:06.432Z,0.93
2022-09-15T04:20:34.166Z,1.20
2022-09-15T04:23:01.872Z,0.80
2022-09-15T04:25:29.515Z,1.13
2022-09-15T04:27:57.408Z,0.93
2022-09-15T04:30:25.137Z,0.68
2022-09-15T04:32:53.869Z,0.50
2022-09-15T04:35:23.194Z,1.20
2022-09-15T04:37:51.488Z,1.13
2022-09-15T04:40:19.216Z,1.17
2022-09-15T04:42:47.972Z,0.80
2022-09-15T04:45:15.793Z,1.27
2022-09-15T04:47:43.468Z,0.95
2022-09-15T04:50:11.304Z,1.13
2022-09-15T04:52:40.288Z,1.05
2022-09-15T04:55:08.605Z,1.10
2022-09-15T04:57:36.305Z,1.13
2022-09-15T05:00:05.778Z,0.45
2022-09-15T05:02:33.819Z,0.65
2022-09-15T05:05:02.108Z,0.77
2022-09-15T05:07:29.885Z,1.10
2022-09-15T05:09:58.881Z,1.27
2022-09-15T05:12:26.564Z,1.20
2022-09-15T05:14:54.219Z,0.85
2022-09-15T05:17:26.097Z,0.63
2022-09-15T05:19:54.429Z,0.70
2022-09-15T05:22:22.089Z,0.80
2022-09-15T05:24:49.836Z,0.82
2022-09-15T05:27:18.864Z,0.95
2022-09-15T05:29:46.561Z,1.65
2022-09-15T05:32:14.478Z,1.13
2022-09-15T05:34:42.154Z,0.90
2022-09-15T05:37:10.361Z,0.70
2022-09-15T05:39:39.311Z,0.75
2022-09-15T05:42:07.408Z,1.73
2022-09-15T05:44:36.390Z,0.82
2022-09-15T05:47:04.460Z,1.10
2022-09-15T05:49:32.846Z,0.40
2022-09-15T05:52:00.548Z,0.85
2022-09-15T05:54:28.290Z,0.70
2022-09-15T05:56:55.978Z,1.10
2022-09-15T05:59:23.657Z,0.90
2022-09-15T06:01:52.719Z,0.95
2022-09-15T06:04:20.552Z,0.80
2022-09-15T06:06:48.213Z,0.80
2022-09-15T06:09:15.942Z,1.15
2022-09-15T06:11:43.706Z,0.45
2022-09-15T06:14:13.268Z,0.90
2022-09-15T06:16:40.963Z,0.70
2022-09-15T06:19:10.168Z,0.70
2022-09-15T06:21:38.038Z,0.88
2022-09-15T06:24:06.922Z,0.88
2022-09-15T06:26:34.830Z,0.68
2022-09-15T06:29:03.142Z,0.68
2022-09-15T06:31:32.332Z,0.73
2022-09-15T06:34:00.506Z,0.70
2022-09-15T06:36:30.146Z,0.98
2022-09-15T06:38:58.388Z,0.98
2022-09-15T06:41:26.293Z,0.50
2022-09-15T06:43:53.998Z,1.00
2022-09-15T06:46:22.652Z,1.05
2022-09-15T06:48:51.164Z,1.17
2022-09-15T06:51:19.954Z,0.50
2022-09-15T06:53:49.210Z,0.90
2022-09-15T06:56:17.793Z,1.42
2022-09-15T06:58:45.695Z,0.75
2022-09-15T07:01:14.478Z,0.60
2022-09-15T07:03:43.547Z,1.00
2022-09-15T07:06:12.276Z,0.95
2022-09-15T07:08:40.241Z,0.90
2022-09-15T07:11:09.446Z,0.77
2022-09-15T07:13:37.196Z,0.70
2022-09-15T07:16:06.356Z,1.40
2022-09-15T07:18:34.151Z,0.93
2022-09-15T07:21:03.066Z,0.70
2022-09-15T07:23:30.781Z,1.13
2022-09-15T07:26:06.606Z,0.82
2022-09-15T07:28:35.697Z,1.17
2022-09-15T07:31:03.602Z,0.80
2022-09-15T07:33:31.405Z,1.02
2022-09-15T07:35:59.093Z,0.75
2022-09-15T07:38:26.788Z,0.90
2022-09-15T07:40:54.593Z,0.68
2022-09-15T07:43:22.266Z,1.20
2022-09-15T07:45:51.381Z,1.00
2022-09-15T07:48:21.245Z,1.38
2022-09-15T07:50:52.123Z,1.27
2022-09-15T07:53:19.826Z,0.95
2022-09-15T07:55:47.623Z,1.52
2022-09-15T07:58:15.294Z,0.85
2022-09-15T08:00:43.021Z,0.95
2022-09-15T08:03:12.359Z,0.80
2022-09-15T08:05:44.771Z,1.20
2022-09-15T08:08:13.013Z,0.90
2022-09-15T08:10:41.064Z,0.70
2022-09-15T08:13:08.829Z,0.95
2022-09-15T08:15:37.646Z,0.90
2022-09-15T08:18:05.718Z,1.02
2022-09-15T08:20:34.847Z,1.00
2022-09-15T08:23:02.548Z,0.77
2022-09-15T08:25:30.881Z,0.90
2022-09-15T08:27:59.514Z,1.23
2022-09-15T08:30:27.283Z,1.17
2022-09-15T08:32:54.953Z,1.13
2022-09-15T08:35:22.616Z,1.17
2022-09-15T08:37:53.771Z,0.73
2022-09-15T08:40:23.238Z,1.02
2022-09-15T08:42:52.758Z,1.02
2022-09-15T08:45:22.530Z,0.75
2022-09-15T08:47:50.231Z,0.93
2022-09-15T08:50:21.593Z,1.30
2022-09-15T08:52:52.215Z,0.85
2022-09-15T08:55:23.580Z,0.82
2022-09-15T08:57:53.531Z,1.35
2022-09-15T09:00:21.218Z,1.08
2022-09-15T09:03:05.082Z,1.10
2022-09-15T09:05:40.693Z,0.73
2022-09-15T09:08:34.932Z,1.00
2022-09-15T09:11:04.904Z,1.20
2022-09-15T09:13:37.288Z,0.60
2022-09-15T09:16:25.712Z,0.82
2022-09-15T09:19:21.209Z,0.95
2022-09-15T09:21:50.686Z,1.20
2022-09-15T09:24:26.628Z,1.65
2022-09-15T09:26:54.576Z,0.90
2022-09-15T09:29:26.742Z,0.68
2022-09-15T09:31:54.471Z,1.02
2022-09-15T09:34:26.842Z,1.15
2022-09-15T09:36:56.112Z,1.02
2022-09-15T09:39:25.174Z,0.90
2022-09-15T09:41:53.076Z,0.68
2022-09-15T09:44:20.765Z,0.90
2022-09-15T09:46:49.189Z,0.70
2022-09-15T09:49:18.925Z,0.98
2022-09-15T09:51:51.697Z,1.30
2022-09-15T09:54:20.632Z,0.70
2022-09-15T09:56:50.026Z,0.60
2022-09-15T09:59:35.972Z,1.00
2022-09-15T10:02:15.717Z,0.90
2022-09-15T10:04:43.951Z,1.05
2022-09-15T10:07:11.833Z,1.13
2022-09-15T10:09:39.952Z,0.90
2022-09-15T10:12:09.129Z,0.82
2022-09-15T10:14:37.268Z,1.48
2022-09-15T10:17:07.687Z,0.60
2022-09-15T10:19:37.586Z,0.95
2022-09-15T10:22:05.401Z,1.40
2022-09-15T10:24:36.935Z,1.08
2022-09-15T10:27:15.811Z,1.20
2022-09-15T10:29:43.478Z,0.90
2022-09-15T10:32:21.692Z,1.33
2022-09-15T10:35:00.200Z,1.17
2022-09-15T10:37:29.203Z,1.30
2022-09-15T10:39:57.829Z,1.63
2022-09-15T10:42:33.522Z,1.30
2022-09-15T10:45:08.648Z,1.30
2022-09-15T10:47:42.704Z,1.35
2022-09-15T10:50:13.985Z,0.90
2022-09-15T10:52:52.574Z,0.82
2022-09-15T10:55:48.489Z,0.80
2022-09-15T10:58:30.053Z,1.17
2022-09-15T11:01:02.308Z,1.00
2022-09-15T11:03:44.300Z,1.13
2022-09-15T11:06:16.110Z,1.25
2022-09-15T11:08:55.987Z,1.38
2022-09-15T11:11:26.321Z,1.85
2022-09-15T11:14:00.716Z,1.17
2022-09-15T11:16:38.665Z,0.98
2022-09-15T11:19:14.813Z,0.75
2022-09-15T11:21:44.182Z,0.90
2022-09-15T11:24:24.176Z,1.25
2022-09-15T11:26:53.215Z,1.13
2022-09-15T11:29:24.712Z,0.73
2022-09-15T11:31:53.647Z,0.68
2022-09-15T11:34:22.577Z,0.98
2022-09-15T11:36:52.055Z,5.47
2022-09-15T11:39:21.219Z,17.52
2022-09-15T11:41:56.234Z,11.23
2022-09-15T11:44:26.065Z,14.20
2022-09-15T11:47:01.541Z,12.85
2022-09-15T11:49:31.838Z,11.43
2022-09-15T11:52:02.524Z,11.93
2022-09-15T11:54:33.375Z,8.88
2022-09-15T11:57:01.366Z,8.50
2022-09-15T11:59:33.208Z,10.38
2022-09-15T12:02:04.902Z,9.30
2022-09-15T12:04:35.222Z,18.05
2022-09-15T12:07:05.404Z,8.65
2022-09-15T12:09:33.641Z,7.47
2022-09-15T12:12:03.029Z,12.50
2022-09-15T12:14:33.646Z,6.90
2022-09-15T12:17:01.384Z,8.98
2022-09-15T12:19:50.694Z,11.23
2022-09-15T12:22:20.515Z,11.68
2022-09-15T12:24:51.408Z,11.50
2022-09-15T12:27:19.910Z,7.85
2022-09-15T12:29:52.122Z,10.13
2022-09-15T12:32:24.654Z,19.75
2022-09-15T12:35:00.158Z,10.00
2022-09-15T12:37:30.575Z,40.33
2022-09-15T12:39:58.373Z,16.90
2022-09-15T12:42:26.616Z,17.42
2022-09-15T12:44:56.679Z,19.17
2022-09-15T12:47:31.691Z,14.18
2022-09-15T12:50:02.396Z,21.67
2022-09-15T12:52:30.121Z,16.95
2022-09-15T12:55:00.608Z,13.20
2022-09-15T12:57:30.268Z,15.07
2022-09-15T13:00:23.473Z,13.80
2022-09-15T13:02:51.416Z,16.33
2022-09-15T13:05:55.069Z,11.73
2022-09-15T13:08:48.121Z,10.13
2022-09-15T13:11:17.096Z,17.83
2022-09-15T13:13:47.376Z,14.93
2022-09-15T13:16:17.458Z,12.45
2022-09-15T13:18:45.235Z,13.93
2022-09-15T13:21:16.368Z,10.98
2022-09-15T13:23:45.804Z,16.90
2022-09-15T13:26:16.364Z,11.65
2022-09-15T13:28:44.054Z,12.93
2022-09-15T13:31:18.556Z,10.73
2022-09-15T13:39:53.854Z,12.52
2022-09-15T13:42:30.320Z,12.88
2022-09-15T13:45:16.771Z,9.93
2022-09-15T13:47:58.471Z,11.75
2022-09-15T13:50:28.788Z,14.85
2022-09-15T13:53:04.159Z,9.63
2022-09-15T13:55:33.625Z,11.55
2022-09-15T14:00:57.048Z,12.63
2022-09-15T14:03:27.308Z,18.27
2022-09-15T14:05:55.066Z,9.80
2022-09-15T14:08:25.025Z,11.02
2022-09-15T14:10:54.691Z,9.43
2022-09-15T14:13:22.998Z,12.60
2022-09-15T14:16:00.868Z,12.27
2022-09-15T14:18:28.623Z,12.60
2022-09-15T14:21:01.347Z,15.10
2022-09-15T14:23:30.524Z,11.35
2022-09-15T14:26:00.158Z,11.88
2022-09-15T14:28:31.634Z,25.88
2022-09-15T14:30:59.587Z,16.45
2022-09-15T14:33:27.560Z,15.43
2022-09-15T14:35:55.293Z,11.15
2022-09-15T14:38:23.706Z,15.27
2022-09-15T14:40:53.417Z,14.85
2022-09-15T14:43:32.496Z,12.05
2022-09-15T14:46:10.760Z,19.55
2022-09-15T14:48:38.454Z,13.52
2022-09-15T14:51:09.705Z,8.27
2022-09-15T14:53:38.135Z,10.55
2022-09-15T14:56:08.616Z,11.07
2022-09-15T14:58:37.063Z,18.38
2022-09-15T15:01:06.285Z,10.95
2022-09-15T15:03:35.470Z,10.95
2022-09-15T15:06:25.368Z,17.05
2022-09-15T15:08:55.229Z,9.55
2022-09-15T15:11:24.244Z,25.23
2022-09-15T15:13:52.751Z,8.68
2022-09-15T15:16:22.578Z,12.82
2022-09-15T15:18:51.323Z,9.02
2022-09-15T15:21:43.327Z,11.77
2022-09-15T15:24:17.755Z,9.75
2022-09-15T15:26:46.993Z,11.00
2022-09-15T15:29:39.456Z,7.30
2022-09-15T15:32:07.654Z,18.83
2022-09-15T15:34:35.379Z,12.93
2022-09-15T15:37:03.639Z,18.67
2022-09-15T15:39:31.280Z,15.25
2022-09-15T15:42:05.062Z,14.10
2022-09-15T15:44:32.872Z,15.60
2022-09-15T15:47:01.461Z,11.27
2022-09-15T15:49:30.149Z,16.50
2022-09-15T15:51:58.392Z,10.80
2022-09-15T15:54:26.179Z,16.25
2022-09-15T15:56:53.889Z,10.18
2022-09-15T15:59:22.845Z,18.95
2022-09-15T16:01:52.593Z,7.78
2022-09-15T16:07:12.439Z,15.00
2022-09-15T16:09:40.121Z,12.88
2022-09-15T16:12:08.787Z,15.30
2022-09-15T16:14:37.863Z,16.30
2022-09-15T16:17:05.627Z,12.57
2022-09-15T16:19:33.350Z,10.35
2022-09-15T16:22:01.570Z,13.18
2022-09-15T16:24:29.364Z,13.88
2022-09-15T16:26:57.034Z,11.57
2022-09-15T16:29:29.057Z,13.60
2022-09-15T16:31:58.785Z,12.52
2022-09-15T16:34:27.208Z,14.23
2022-09-15T16:36:54.915Z,15.82
2022-09-15T16:39:22.742Z,26.48
2022-09-15T16:41:50.565Z,16.55
2022-09-15T16:44:19.369Z,13.07
2022-09-15T16:46:47.148Z,14.13
2022-09-15T16:49:16.260Z,18.90
2022-09-15T16:51:43.987Z,12.73
2022-09-15T16:54:15.223Z,15.63
2022-09-15T16:56:43.286Z,11.85
2022-09-15T16:59:10.946Z,15.65
2022-09-15T17:01:38.653Z,14.38
2022-09-15T17:04:10.563Z,18.27
2022-09-15T17:06:39.560Z,16.35
2022-09-15T17:09:07.319Z,22.50
2022-09-15T17:11:34.991Z,19.65
2022-09-15T17:14:02.945Z,9.35
2022-09-15T17:16:30.621Z,15.30
2022-09-15T17:18:58.278Z,15.05
2022-09-15T17:21:25.949Z,15.52
2022-09-15T17:23:54.964Z,12.35
2022-09-15T17:26:27.614Z,10.85
2022-09-15T17:28:58.893Z,16.55
2022-09-15T17:31:27.778Z,10.82
2022-09-15T17:33:55.518Z,14.05
2022-09-15T17:36:23.264Z,8.98
2022-09-15T17:38:50.947Z,9.23
2022-09-15T17:41:21.424Z,12.75
2022-09-15T17:43:49.414Z,9.45
2022-09-15T17:46:17.156Z,12.65
2022-09-15T17:48:44.962Z,10.98
2022-09-15T17:51:15.208Z,9.98
2022-09-15T17:53:42.960Z,7.93
2022-09-15T17:56:10.686Z,7.28
2022-09-15T17:58:39.821Z,9.45
2022-09-15T18:01:07.845Z,10.18
2022-09-15T18:03:36.454Z,6.97
2022-09-15T18:06:05.226Z,7.07
2022-09-15T18:08:33.666Z,9.32
2022-09-15T18:11:01.429Z,6.43
2022-09-15T18:13:29.785Z,7.45
2022-09-15T18:15:59.124Z,9.02
2022-09-15T18:18:27.770Z,6.47
2022-09-15T18:20:56.657Z,7.55
2022-09-15T18:23:25.605Z,6.97
2022-09-15T18:25:53.317Z,8.38
2022-09-15T18:28:21.084Z,6.03
2022-09-15T18:30:50.063Z,7.57
2022-09-15T18:33:20.246Z,6.75
2022-09-15T18:35:48.709Z,6.22
2022-09-15T18:38:16.368Z,5.72
2022-09-15T18:40:47.489Z,8.95
2022-09-15T18:43:15.260Z,4.65
2022-09-15T18:45:43.421Z,6.20
2022-09-15T18:48:12.855Z,8.63
2022-09-15T18:50:42.513Z,7.32
2022-09-15T18:53:10.379Z,6.10
2022-09-15T18:55:38.143Z,7.50
2022-09-15T18:58:05.805Z,4.47
2022-09-15T19:00:33.548Z,5.60
2022-09-15T19:03:03.188Z,5.53
2022-09-15T19:05:31.155Z,9.55
2022-09-15T19:08:00.344Z,8.75
2022-09-15T19:10:28.109Z,4.75
2022-09-15T19:12:55.785Z,4.38
2022-09-15T19:15:23.894Z,6.65
2022-09-15T19:17:51.914Z,5.65
2022-09-15T19:20:19.622Z,4.97
2022-09-15T19:22:47.355Z,3.65
2022-09-15T19:25:16.370Z,7.80
2022-09-15T19:27:44.152Z,6.57
2022-09-15T19:30:12.860Z,4.43
2022-09-15T19:32:40.767Z,4.90
2022-09-15T19:35:09.032Z,5.22
2022-09-15T19:37:37.050Z,3.05
2022-09-15T19:40:06.974Z,3.00
2022-09-15T19:42:36.014Z,4.20
2022-09-15T19:45:03.721Z,5.47
2022-09-15T19:47:31.436Z,3.60
2022-09-15T19:49:59.100Z,5.68
2022-09-15T19:52:27.496Z,4.05
2022-09-15T19:54:55.183Z,4.75
2022-09-15T19:57:23.105Z,5.07
2022-09-15T19:59:52.116Z,3.53
2022-09-15T20:02:19.842Z,2.38
2022-09-15T20:04:48.524Z,3.75
2022-09-15T20:07:16.183Z,5.32
2022-09-15T20:09:44.118Z,3.05
2022-09-15T20:12:11.814Z,4.07
2022-09-15T20:14:39.792Z,2.97
2022-09-15T20:17:08.881Z,3.15
2022-09-15T20:19:37.147Z,2.80
2022-09-15T20:22:04.984Z,3.80
2022-09-15T20:24:32.656Z,4.88
2022-09-15T20:27:00.480Z,2.72
2022-09-15T20:29:28.691Z,3.00
2022-09-15T20:31:56.369Z,3.70
2022-09-15T20:34:25.515Z,3.10
2022-09-15T20:36:53.223Z,3.47
2022-09-15T20:39:22.249Z,3.20
2022-09-15T20:41:49.956Z,2.50
2022-09-15T20:44:17.741Z,3.88
2022-09-15T20:46:45.442Z,4.53
2022-09-15T20:49:13.248Z,5.35
2022-09-15T20:51:42.240Z,3.13
2022-09-15T20:54:10.880Z,2.85
2022-09-15T20:56:38.590Z,2.97
2022-09-15T20:59:10.140Z,2.50
2022-09-15T21:01:38.546Z,2.38
2022-09-15T21:04:06.497Z,4.55
2022-09-15T21:06:34.564Z,2.45
2022-09-15T21:09:03.840Z,2.38
2022-09-15T21:11:31.559Z,2.45
2022-09-15T21:13:59.641Z,3.60
2022-09-15T21:16:28.644Z,3.13
2022-09-15T21:18:56.973Z,3.15
2022-09-15T21:21:25.207Z,2.95
2022-09-15T21:23:53.856Z,2.75
2022-09-15T21:26:23.571Z,3.08
2022-09-15T21:28:51.468Z,3.33
2022-09-15T21:31:20.018Z,2.90
2022-09-15T21:33:48.197Z,3.22
2022-09-15T21:36:17.478Z,1.65
2022-09-15T21:38:45.302Z,2.53
2022-09-15T21:41:14.891Z,1.65
2022-09-15T21:43:45.460Z,3.35
2022-09-15T21:46:14.156Z,2.08
2022-09-15T21:48:42.197Z,3.92
2022-09-15T21:51:11.133Z,3.05
2022-09-15T21:53:39.007Z,2.60
2022-09-15T21:56:08.417Z,2.45
2022-09-15T21:58:42.374Z,2.20
2022-09-15T22:01:13.815Z,5.47
2022-09-15T22:03:42.768Z,1.77
2022-09-15T22:06:11.062Z,2.13
2022-09-15T22:08:39.012Z,1.42
2022-09-15T22:11:06.958Z,2.38
2022-09-15T22:13:35.228Z,2.65
2022-09-15T22:16:03.173Z,2.03
2022-09-15T22:18:32.264Z,1.67
2022-09-15T22:21:07.032Z,1.23
2022-09-15T22:23:34.666Z,1.77
2022-09-15T22:26:03.721Z,2.15
2022-09-15T22:28:32.076Z,1.85
2022-09-15T22:31:00.290Z,2.50
2022-09-15T22:33:28.101Z,3.03
2022-09-15T22:35:57.805Z,2.40
2022-09-15T22:38:25.613Z,2.30
2022-09-15T22:40:53.350Z,2.80
2022-09-15T22:43:20.984Z,2.33
2022-09-15T22:45:48.678Z,2.33
2022-09-15T22:48:16.349Z,2.65
2022-09-15T22:50:44.987Z,2.78
2022-09-15T22:53:14.033Z,1.40
2022-09-15T22:55:41.732Z,3.15
2022-09-15T22:58:09.358Z,1.52
2022-09-15T23:00:38.534Z,1.70
2022-09-15T23:03:06.424Z,2.28
2022-09-15T23:05:34.856Z,1.90
2022-09-15T23:08:02.752Z,1.45
2022-09-15T23:10:32.638Z,1.98
2022-09-15T23:13:00.405Z,2.05
2022-09-15T23:15:28.859Z,1.45
2022-09-15T23:17:56.486Z,1.35
2022-09-15T23:20:24.138Z,2.08
2022-09-15T23:22:53.288Z,2.28
2022-09-15T23:25:20.916Z,2.70
2022-09-15T23:27:49.920Z,3.08
2022-09-15T23:30:17.698Z,1.92
2022-09-15T23:32:45.360Z,1.98
2022-09-15T23:35:13.000Z,1.67
2022-09-15T23:37:40.664Z,2.35
2022-09-15T23:40:08.874Z,1.63
2022-09-15T23:42:37.155Z,2.15
2022-09-15T23:45:07.283Z,1.77
2022-09-15T23:47:35.790Z,2.05
2022-09-15T23:50:03.415Z,1.55
2022-09-15T23:52:31.328Z,1.95
2022-09-15T23:54:58.972Z,1.52
2022-09-15T23:57:26.599Z,1.15
2022-09-15T23:59:54.246Z,1.60
