createdAt,value
2022-08-28T00:00:28.174Z,19.94
2022-08-28T00:01:28.212Z,19.94
2022-08-28T00:02:28.352Z,19.93
2022-08-28T00:03:28.360Z,19.95
2022-08-28T00:04:28.509Z,19.97
2022-08-28T00:05:28.580Z,19.97
2022-08-28T00:06:28.628Z,19.98
2022-08-28T00:07:28.707Z,19.97
2022-08-28T00:08:28.806Z,20.00
2022-08-28T00:09:28.843Z,20.00
2022-08-28T00:10:28.952Z,20.02
2022-08-28T00:11:28.976Z,20.02
2022-08-28T00:12:29.062Z,20.03
2022-08-28T00:13:29.132Z,20.03
2022-08-28T00:14:29.219Z,20.03
2022-08-28T00:15:29.334Z,20.05
2022-08-28T00:16:29.421Z,20.05
2022-08-28T00:17:29.474Z,20.06
2022-08-28T00:18:29.552Z,20.06
2022-08-28T00:19:29.620Z,20.08
2022-08-28T00:20:29.749Z,20.08
2022-08-28T00:21:29.784Z,20.08
2022-08-28T00:22:29.877Z,20.08
2022-08-28T00:23:38.794Z,20.08
2022-08-28T00:24:30.054Z,20.06
2022-08-28T00:25:30.144Z,20.09
2022-08-28T00:26:30.228Z,20.08
2022-08-28T00:27:30.319Z,20.08
2022-08-28T00:28:30.397Z,20.09
2022-08-28T00:29:30.501Z,20.10
2022-08-28T00:30:30.627Z,20.12
2022-08-28T00:31:30.847Z,20.12
2022-08-28T00:32:30.772Z,20.13
2022-08-28T00:33:30.831Z,20.10
2022-08-28T00:34:33.475Z,20.10
2022-08-28T00:35:31.011Z,20.12
2022-08-28T00:36:31.097Z,20.12
2022-08-28T00:37:31.173Z,20.10
2022-08-28T00:38:31.274Z,20.10
2022-08-28T00:39:31.317Z,20.09
2022-08-28T00:40:33.120Z,20.09
2022-08-28T00:41:31.499Z,20.08
2022-08-28T00:42:31.566Z,20.06
2022-08-28T00:43:31.638Z,20.05
2022-08-28T00:44:31.762Z,20.05
2022-08-28T00:45:34.832Z,20.03
2022-08-28T00:46:31.981Z,20.02
2022-08-28T00:47:31.954Z,20.02
2022-08-28T00:48:32.056Z,20.00
2022-08-28T00:49:32.093Z,19.98
2022-08-28T00:50:32.186Z,19.98
2022-08-28T00:51:32.264Z,19.97
2022-08-28T00:52:32.345Z,19.97
2022-08-28T00:53:32.877Z,19.95
2022-08-28T00:54:32.545Z,19.95
2022-08-28T00:55:32.590Z,19.95
2022-08-28T00:56:32.665Z,19.94
2022-08-28T00:57:32.784Z,19.93
2022-08-28T00:58:32.828Z,19.93
2022-08-28T00:59:32.904Z,19.93
2022-08-28T01:00:33.015Z,19.91
2022-08-28T01:01:33.128Z,19.93
2022-08-28T01:02:33.185Z,19.93
2022-08-28T01:03:33.238Z,19.93
2022-08-28T01:04:33.337Z,19.93
2022-08-28T01:05:33.411Z,19.93
2022-08-28T01:06:33.464Z,19.93
2022-08-28T01:07:33.543Z,19.93
2022-08-28T01:08:33.616Z,19.91
2022-08-28T01:09:33.701Z,19.90
2022-08-28T01:10:33.807Z,19.90
2022-08-28T01:11:33.845Z,19.88
2022-08-28T01:12:33.955Z,19.88
2022-08-28T01:13:34.036Z,19.87
2022-08-28T01:14:34.100Z,19.88
2022-08-28T01:15:34.263Z,19.87
2022-08-28T01:16:34.591Z,19.88
2022-08-28T01:17:34.352Z,19.88
2022-08-28T01:18:34.476Z,19.90
2022-08-28T01:19:34.516Z,19.91
2022-08-28T01:20:34.624Z,19.91
2022-08-28T01:21:34.664Z,19.91
2022-08-28T01:22:34.746Z,19.93
2022-08-28T01:23:34.811Z,19.94
2022-08-28T01:24:34.901Z,19.94
2022-08-28T01:25:34.996Z,19.93
2022-08-28T01:26:35.098Z,19.95
2022-08-28T01:27:35.190Z,19.97
2022-08-28T01:28:35.256Z,19.97
2022-08-28T01:29:35.352Z,19.97
2022-08-28T01:30:35.444Z,19.98
2022-08-28T01:31:35.585Z,19.95
2022-08-28T01:32:35.588Z,19.95
2022-08-28T01:33:35.697Z,19.93
2022-08-28T01:34:35.745Z,19.94
2022-08-28T01:35:35.817Z,19.94
2022-08-28T01:36:35.919Z,19.91
2022-08-28T01:37:35.992Z,19.91
2022-08-28T01:38:36.098Z,19.90
2022-08-28T01:39:36.128Z,19.90
2022-08-28T01:40:36.357Z,19.90
2022-08-28T01:41:36.315Z,19.88
2022-08-28T01:42:36.400Z,19.88
2022-08-28T01:43:36.483Z,19.87
2022-08-28T01:44:36.572Z,19.88
2022-08-28T01:45:36.653Z,19.86
2022-08-28T01:46:36.846Z,19.86
2022-08-28T01:47:36.824Z,19.84
2022-08-28T01:48:36.917Z,19.84
2022-08-28T01:49:36.989Z,19.83
2022-08-28T01:50:37.123Z,19.83
2022-08-28T01:51:38.147Z,19.83
2022-08-28T01:52:37.282Z,19.83
2022-08-28T01:53:37.345Z,19.84
2022-08-28T01:54:37.434Z,19.86
2022-08-28T01:55:37.532Z,19.86
2022-08-28T01:56:37.612Z,19.86
2022-08-28T01:57:37.731Z,19.87
2022-08-28T01:58:38.579Z,19.88
2022-08-28T01:59:37.835Z,19.88
2022-08-28T02:00:37.938Z,19.86
2022-08-28T02:01:38.105Z,19.87
2022-08-28T02:02:38.116Z,19.87
2022-08-28T02:03:38.216Z,19.87
2022-08-28T02:04:38.308Z,19.87
2022-08-28T02:05:38.380Z,19.86
2022-08-28T02:06:38.415Z,19.86
2022-08-28T02:07:38.511Z,19.86
2022-08-28T02:08:38.591Z,19.86
2022-08-28T02:09:38.673Z,19.86
2022-08-28T02:10:38.798Z,19.86
2022-08-28T02:11:38.836Z,19.87
2022-08-28T02:12:38.911Z,19.87
2022-08-28T02:13:38.986Z,19.88
2022-08-28T02:14:39.072Z,19.88
2022-08-28T02:15:39.218Z,19.88
2022-08-28T02:16:39.233Z,19.88
2022-08-28T02:17:39.326Z,19.88
2022-08-28T02:18:39.400Z,19.88
2022-08-28T02:19:39.492Z,19.88
2022-08-28T02:20:39.595Z,19.87
2022-08-28T02:21:39.633Z,19.87
2022-08-28T02:22:39.709Z,19.86
2022-08-28T02:23:39.826Z,19.87
2022-08-28T02:24:39.904Z,19.86
2022-08-28T02:25:40.016Z,19.84
2022-08-28T02:26:40.081Z,19.84
2022-08-28T02:27:40.151Z,19.84
2022-08-28T02:28:40.261Z,19.80
2022-08-28T02:29:40.325Z,19.79
2022-08-28T02:30:40.488Z,19.79
2022-08-28T02:31:40.479Z,19.76
2022-08-28T02:32:40.555Z,19.75
2022-08-28T02:33:40.632Z,19.73
2022-08-28T02:34:40.704Z,19.72
2022-08-28T02:35:40.807Z,19.70
2022-08-28T02:36:40.838Z,19.68
2022-08-28T02:37:40.943Z,19.68
2022-08-28T02:38:40.978Z,19.68
2022-08-28T02:39:41.078Z,19.68
2022-08-28T02:40:41.188Z,19.66
2022-08-28T02:41:41.250Z,19.66
2022-08-28T02:42:41.337Z,19.66
2022-08-28T02:43:41.381Z,19.66
2022-08-28T02:44:41.481Z,19.63
2022-08-28T02:45:41.589Z,19.63
2022-08-28T02:46:41.656Z,19.61
2022-08-28T02:47:41.734Z,19.58
2022-08-28T02:48:41.820Z,19.55
2022-08-28T02:49:41.910Z,19.53
2022-08-28T02:50:42.019Z,19.51
2022-08-28T02:51:42.046Z,19.48
2022-08-28T02:52:42.206Z,19.46
2022-08-28T02:53:42.267Z,19.43
2022-08-28T02:54:42.289Z,19.42
2022-08-28T02:55:42.407Z,19.39
2022-08-28T02:56:42.458Z,19.36
2022-08-28T02:57:42.549Z,19.35
2022-08-28T02:58:42.640Z,19.36
2022-08-28T02:59:42.729Z,19.35
2022-08-28T03:00:42.860Z,19.35
2022-08-28T03:01:42.936Z,19.35
2022-08-28T03:02:43.014Z,19.33
2022-08-28T03:03:43.059Z,19.32
2022-08-28T03:04:43.136Z,19.32
2022-08-28T03:05:43.306Z,19.31
2022-08-28T03:06:43.279Z,19.29
2022-08-28T03:07:43.359Z,19.28
2022-08-28T03:08:43.432Z,19.28
2022-08-28T03:09:43.536Z,19.28
2022-08-28T03:10:43.666Z,19.24
2022-08-28T03:11:43.653Z,19.23
2022-08-28T03:12:43.765Z,19.18
2022-08-28T03:13:43.840Z,19.18
2022-08-28T03:14:43.926Z,19.17
2022-08-28T03:15:44.030Z,19.17
2022-08-28T03:16:44.116Z,19.17
2022-08-28T03:17:44.172Z,19.15
2022-08-28T03:18:44.266Z,19.15
2022-08-28T03:19:44.357Z,19.14
2022-08-28T03:20:44.476Z,19.14
2022-08-28T03:21:44.520Z,19.11
2022-08-28T03:22:44.598Z,19.11
2022-08-28T03:23:44.697Z,19.08
2022-08-28T03:24:44.797Z,19.06
2022-08-28T03:25:44.900Z,19.05
2022-08-28T03:26:44.944Z,19.05
2022-08-28T03:27:45.066Z,19.02
2022-08-28T03:28:45.151Z,19.05
2022-08-28T03:29:45.219Z,19.05
2022-08-28T03:30:45.339Z,19.06
2022-08-28T03:31:45.387Z,19.06
2022-08-28T03:32:45.428Z,19.05
2022-08-28T03:33:45.504Z,19.06
2022-08-28T03:34:45.588Z,19.05
2022-08-28T03:35:45.738Z,19.05
2022-08-28T03:36:45.765Z,19.05
2022-08-28T03:37:45.809Z,19.05
2022-08-28T03:38:45.935Z,19.05
2022-08-28T03:39:45.976Z,19.06
2022-08-28T03:40:46.076Z,19.10
2022-08-28T03:41:46.137Z,19.11
2022-08-28T03:42:52.968Z,19.13
2022-08-28T03:43:46.289Z,19.14
2022-08-28T03:44:46.326Z,19.17
2022-08-28T03:45:46.546Z,19.18
2022-08-28T03:46:46.514Z,19.18
2022-08-28T03:47:46.628Z,19.18
2022-08-28T03:48:46.692Z,19.20
2022-08-28T03:49:46.742Z,19.18
2022-08-28T03:50:46.841Z,19.18
2022-08-28T03:51:46.914Z,19.17
2022-08-28T03:52:47.022Z,19.17
2022-08-28T03:53:47.094Z,19.15
2022-08-28T03:54:47.150Z,19.15
2022-08-28T03:55:47.238Z,19.18
2022-08-28T03:56:47.343Z,19.18
2022-08-28T03:57:47.438Z,19.21
2022-08-28T03:58:47.491Z,19.21
2022-08-28T03:59:47.549Z,19.21
2022-08-28T04:00:47.706Z,19.23
2022-08-28T04:01:47.777Z,19.23
2022-08-28T04:02:47.775Z,19.24
2022-08-28T04:03:47.848Z,19.24
2022-08-28T04:04:47.954Z,19.25
2022-08-28T04:05:48.031Z,19.28
2022-08-28T04:06:48.086Z,19.28
2022-08-28T04:07:48.135Z,19.28
2022-08-28T04:08:48.234Z,19.29
2022-08-28T04:09:48.320Z,19.29
2022-08-28T04:10:48.419Z,19.29
2022-08-28T04:11:48.519Z,19.29
2022-08-28T04:12:48.591Z,19.32
2022-08-28T04:13:48.674Z,19.31
2022-08-28T04:14:48.752Z,19.31
2022-08-28T04:15:48.872Z,19.31
2022-08-28T04:16:49.022Z,19.31
2022-08-28T04:17:49.012Z,19.29
2022-08-28T04:18:49.097Z,19.31
2022-08-28T04:19:49.194Z,19.31
2022-08-28T04:20:49.313Z,19.32
2022-08-28T04:21:49.353Z,19.32
2022-08-28T04:22:49.454Z,19.31
2022-08-28T04:23:49.547Z,19.28
2022-08-28T04:24:49.653Z,19.28
2022-08-28T04:25:49.798Z,19.28
2022-08-28T04:26:49.790Z,19.25
2022-08-28T04:27:49.919Z,19.25
2022-08-28T04:28:49.957Z,19.25
2022-08-28T04:29:50.061Z,19.23
2022-08-28T04:30:50.161Z,19.25
2022-08-28T04:31:50.340Z,19.24
2022-08-28T04:32:50.324Z,19.25
2022-08-28T04:33:50.406Z,19.25
2022-08-28T04:34:50.512Z,19.28
2022-08-28T04:35:50.628Z,19.28
2022-08-28T04:36:50.667Z,19.28
2022-08-28T04:37:50.796Z,19.28
2022-08-28T04:38:50.852Z,19.25
2022-08-28T04:39:50.929Z,19.28
2022-08-28T04:40:51.040Z,19.28
2022-08-28T04:41:51.084Z,19.28
2022-08-28T04:42:51.184Z,19.25
2022-08-28T04:43:51.246Z,19.24
2022-08-28T04:44:51.322Z,19.24
2022-08-28T04:45:51.497Z,19.23
2022-08-28T04:46:51.504Z,19.24
2022-08-28T04:47:51.604Z,19.23
2022-08-28T04:48:51.746Z,19.21
2022-08-28T04:49:51.804Z,19.21
2022-08-28T04:50:51.853Z,19.23
2022-08-28T04:51:51.976Z,19.20
2022-08-28T04:52:52.000Z,19.21
2022-08-28T04:53:52.136Z,19.20
2022-08-28T04:54:52.186Z,19.20
2022-08-28T04:55:54.440Z,19.21
2022-08-28T04:56:52.379Z,19.18
2022-08-28T04:57:52.650Z,19.20
2022-08-28T04:58:52.589Z,19.18
2022-08-28T04:59:52.640Z,19.18
2022-08-28T05:00:52.844Z,19.17
2022-08-28T05:01:52.858Z,19.15
2022-08-28T05:02:52.904Z,19.15
2022-08-28T05:03:52.960Z,19.15
2022-08-28T05:04:53.063Z,19.14
2022-08-28T05:05:53.212Z,19.14
2022-08-28T05:06:53.220Z,19.14
2022-08-28T05:07:53.361Z,19.14
2022-08-28T05:08:53.420Z,19.11
2022-08-28T05:09:53.474Z,19.10
2022-08-28T05:10:53.586Z,19.11
2022-08-28T05:11:53.648Z,19.11
2022-08-28T05:12:53.711Z,19.13
2022-08-28T05:13:53.791Z,19.13
2022-08-28T05:14:53.954Z,19.14
2022-08-28T05:15:54.093Z,19.14
2022-08-28T05:16:54.006Z,19.15
2022-08-28T05:17:54.041Z,19.15
2022-08-28T05:18:54.170Z,19.15
2022-08-28T05:19:54.221Z,19.15
2022-08-28T05:20:54.310Z,19.15
2022-08-28T05:21:54.393Z,19.15
2022-08-28T05:22:54.476Z,19.15
2022-08-28T05:23:54.559Z,19.14
2022-08-28T05:24:54.650Z,19.17
2022-08-28T05:25:54.754Z,19.17
2022-08-28T05:26:54.815Z,19.18
2022-08-28T05:27:54.910Z,19.18
2022-08-28T05:28:55.006Z,19.20
2022-08-28T05:29:58.502Z,19.20
2022-08-28T05:30:55.225Z,19.20
2022-08-28T05:31:55.376Z,19.20
2022-08-28T05:32:55.328Z,19.20
2022-08-28T05:33:55.419Z,19.20
2022-08-28T05:34:55.462Z,19.18
2022-08-28T05:35:55.609Z,19.18
2022-08-28T05:36:55.638Z,19.15
2022-08-28T05:37:55.768Z,19.15
2022-08-28T05:38:55.827Z,19.13
2022-08-28T05:39:55.925Z,19.13
2022-08-28T05:40:55.983Z,19.08
2022-08-28T05:41:56.017Z,19.06
2022-08-28T05:42:56.111Z,19.05
2022-08-28T05:43:56.222Z,18.99
2022-08-28T05:44:56.269Z,18.97
2022-08-28T05:45:56.440Z,18.92
2022-08-28T05:46:56.455Z,18.90
2022-08-28T05:47:56.579Z,18.90
2022-08-28T05:48:56.635Z,18.87
2022-08-28T05:49:56.681Z,18.90
2022-08-28T05:50:56.778Z,18.90
2022-08-28T05:51:56.864Z,18.90
2022-08-28T05:52:56.931Z,18.91
2022-08-28T05:53:57.007Z,18.92
2022-08-28T05:54:57.086Z,18.94
2022-08-28T05:55:57.195Z,18.95
2022-08-28T05:56:57.260Z,18.95
2022-08-28T05:57:57.423Z,18.97
2022-08-28T05:58:57.435Z,18.98
2022-08-28T05:59:57.570Z,18.99
2022-08-28T06:00:57.629Z,19.01
2022-08-28T06:02:00.988Z,18.99
2022-08-28T06:02:57.788Z,19.01
2022-08-28T06:03:57.977Z,19.01
2022-08-28T06:04:57.987Z,19.02
2022-08-28T06:05:58.056Z,19.05
2022-08-28T06:06:58.099Z,19.02
2022-08-28T06:07:58.174Z,19.05
2022-08-28T06:08:59.136Z,19.05
2022-08-28T06:09:58.327Z,19.05
2022-08-28T06:10:58.450Z,19.06
2022-08-28T06:11:58.514Z,19.05
2022-08-28T06:12:58.566Z,19.02
2022-08-28T06:13:58.653Z,19.02
2022-08-28T06:14:58.744Z,19.01
2022-08-28T06:15:58.901Z,19.02
2022-08-28T06:16:58.887Z,19.01
2022-08-28T06:17:59.031Z,18.99
2022-08-28T06:18:59.041Z,18.99
2022-08-28T06:19:59.130Z,18.99
2022-08-28T06:20:59.211Z,19.02
2022-08-28T06:21:59.254Z,19.02
2022-08-28T06:22:59.351Z,19.02
2022-08-28T06:23:59.386Z,19.06
2022-08-28T06:24:59.497Z,19.08
2022-08-28T06:25:59.544Z,19.10
2022-08-28T06:26:59.671Z,19.10
2022-08-28T06:27:59.731Z,19.13
2022-08-28T06:28:59.779Z,19.11
2022-08-28T06:29:59.882Z,19.13
2022-08-28T06:31:18.666Z,19.11
2022-08-28T06:32:00.080Z,19.11
2022-08-28T06:33:00.080Z,19.13
2022-08-28T06:34:00.164Z,19.11
2022-08-28T06:35:00.282Z,19.14
2022-08-28T06:36:00.412Z,19.15
2022-08-28T06:37:00.378Z,19.17
2022-08-28T06:38:00.462Z,19.17
2022-08-28T06:39:00.546Z,19.18
2022-08-28T06:40:00.663Z,19.18
2022-08-28T06:41:00.714Z,19.18
2022-08-28T06:42:00.811Z,19.17
2022-08-28T06:43:00.891Z,19.17
2022-08-28T06:44:00.966Z,19.15
2022-08-28T06:45:01.053Z,19.15
2022-08-28T06:46:01.245Z,19.15
2022-08-28T06:47:01.270Z,19.17
2022-08-28T06:48:01.308Z,19.15
2022-08-28T06:49:01.378Z,19.14
2022-08-28T06:50:01.463Z,19.17
2022-08-28T06:51:01.570Z,19.17
2022-08-28T06:52:01.608Z,19.17
2022-08-28T06:53:01.708Z,19.18
2022-08-28T06:54:01.784Z,19.17
2022-08-28T06:55:01.866Z,19.15
2022-08-28T06:56:01.937Z,19.15
2022-08-28T06:57:01.986Z,19.14
2022-08-28T06:58:02.062Z,19.14
2022-08-28T06:59:02.160Z,19.11
2022-08-28T07:00:02.244Z,19.13
2022-08-28T07:01:03.086Z,19.13
2022-08-28T07:02:02.620Z,19.14
2022-08-28T07:03:02.615Z,19.14
2022-08-28T07:04:02.613Z,19.14
2022-08-28T07:05:02.737Z,19.15
2022-08-28T07:06:02.783Z,19.15
2022-08-28T07:07:02.833Z,19.15
2022-08-28T07:08:02.915Z,19.15
2022-08-28T07:09:02.990Z,19.15
2022-08-28T07:10:03.071Z,19.15
2022-08-28T07:11:03.177Z,19.17
2022-08-28T07:12:03.211Z,19.17
2022-08-28T07:13:03.293Z,19.17
2022-08-28T07:14:03.357Z,19.18
2022-08-28T07:15:03.482Z,19.18
2022-08-28T07:16:03.624Z,19.18
2022-08-28T07:17:03.627Z,19.20
2022-08-28T07:18:03.689Z,19.21
2022-08-28T07:19:03.755Z,19.20
2022-08-28T07:20:03.876Z,19.20
2022-08-28T07:21:03.976Z,19.18
2022-08-28T07:22:04.037Z,19.20
2022-08-28T07:23:04.153Z,19.17
2022-08-28T07:24:04.190Z,19.18
2022-08-28T07:25:04.270Z,19.18
2022-08-28T07:26:04.358Z,19.18
2022-08-28T07:27:04.475Z,19.17
2022-08-28T07:28:04.568Z,19.17
2022-08-28T07:29:10.974Z,19.18
2022-08-28T07:30:04.668Z,19.18
2022-08-28T07:31:04.782Z,19.20
2022-08-28T07:32:04.817Z,19.18
2022-08-28T07:33:04.928Z,19.18
2022-08-28T07:34:05.013Z,19.18
2022-08-28T07:35:05.076Z,19.21
2022-08-28T07:36:05.180Z,19.20
2022-08-28T07:37:05.266Z,19.23
2022-08-28T07:38:05.339Z,19.20
2022-08-28T07:39:05.424Z,19.18
2022-08-28T07:40:05.541Z,19.17
2022-08-28T07:41:05.614Z,19.17
2022-08-28T07:42:05.688Z,19.18
2022-08-28T07:43:05.778Z,19.17
2022-08-28T07:44:05.841Z,19.18
2022-08-28T07:45:05.916Z,19.18
2022-08-28T07:46:06.111Z,19.20
2022-08-28T07:47:06.102Z,19.18
2022-08-28T07:48:09.588Z,19.20
2022-08-28T07:49:06.269Z,19.20
2022-08-28T07:50:06.331Z,19.20
2022-08-28T07:51:06.431Z,19.20
2022-08-28T07:52:06.502Z,19.21
2022-08-28T07:53:06.578Z,19.23
2022-08-28T07:54:06.653Z,19.23
2022-08-28T07:55:06.762Z,19.23
2022-08-28T07:56:06.821Z,19.24
2022-08-28T07:57:06.903Z,19.24
2022-08-28T07:58:06.977Z,19.23
2022-08-28T07:59:07.057Z,19.25
2022-08-28T08:00:07.167Z,19.24
2022-08-28T08:01:07.329Z,19.24
2022-08-28T08:02:07.286Z,19.24
2022-08-28T08:03:07.428Z,19.25
2022-08-28T08:04:07.490Z,19.25
2022-08-28T08:05:07.550Z,19.25
2022-08-28T08:06:07.649Z,19.29
2022-08-28T08:07:07.718Z,19.28
2022-08-28T08:08:07.742Z,19.29
2022-08-28T08:09:07.851Z,19.31
2022-08-28T08:10:07.932Z,19.31
2022-08-28T08:11:08.026Z,19.32
2022-08-28T08:12:08.094Z,19.32
2022-08-28T08:13:08.173Z,19.32
2022-08-28T08:14:08.265Z,19.33
2022-08-28T08:15:08.399Z,19.35
2022-08-28T08:16:08.486Z,19.36
2022-08-28T08:17:08.547Z,19.38
2022-08-28T08:18:08.598Z,19.38
2022-08-28T08:19:08.675Z,19.39
2022-08-28T08:20:08.755Z,19.40
2022-08-28T08:21:08.877Z,19.39
2022-08-28T08:22:08.920Z,19.39
2022-08-28T08:23:09.004Z,19.39
2022-08-28T08:24:09.078Z,19.40
2022-08-28T08:25:09.175Z,19.40
2022-08-28T08:26:09.284Z,19.40
2022-08-28T08:27:09.317Z,19.39
2022-08-28T08:28:09.511Z,19.40
2022-08-28T08:29:09.547Z,19.39
2022-08-28T08:30:09.603Z,19.42
2022-08-28T08:31:09.766Z,19.40
2022-08-28T08:32:09.770Z,19.40
2022-08-28T08:33:09.885Z,19.40
2022-08-28T08:34:09.916Z,19.42
2022-08-28T08:35:10.019Z,19.42
2022-08-28T08:36:10.089Z,19.43
2022-08-28T08:37:10.146Z,19.42
2022-08-28T08:38:10.230Z,19.42
2022-08-28T08:39:10.307Z,19.43
2022-08-28T08:40:10.936Z,19.46
2022-08-28T08:41:10.502Z,19.46
2022-08-28T08:42:10.572Z,19.46
2022-08-28T08:43:10.653Z,19.48
2022-08-28T08:44:10.740Z,19.47
2022-08-28T08:45:10.811Z,19.48
2022-08-28T08:46:10.971Z,19.48
2022-08-28T08:47:14.482Z,19.50
2022-08-28T08:48:11.052Z,19.50
2022-08-28T08:49:11.128Z,19.51
2022-08-28T08:50:11.201Z,19.51
2022-08-28T08:51:11.303Z,19.51
2022-08-28T08:52:11.400Z,19.53
2022-08-28T08:53:11.484Z,19.54
2022-08-28T08:54:11.548Z,19.54
2022-08-28T08:55:11.659Z,19.54
2022-08-28T08:56:11.722Z,19.55
2022-08-28T08:57:11.787Z,19.55
2022-08-28T08:58:11.970Z,19.57
2022-08-28T08:59:11.976Z,19.57
2022-08-28T09:00:15.746Z,19.57
2022-08-28T09:01:12.178Z,19.58
2022-08-28T09:02:12.222Z,19.60
2022-08-28T09:03:12.349Z,19.60
2022-08-28T09:04:15.699Z,19.63
2022-08-28T09:05:12.460Z,19.63
2022-08-28T09:06:12.611Z,19.63
2022-08-28T09:07:12.621Z,19.65
2022-08-28T09:08:12.890Z,19.66
2022-08-28T09:09:12.793Z,19.68
2022-08-28T09:10:12.874Z,19.68
2022-08-28T09:11:12.967Z,19.69
2022-08-28T09:12:13.059Z,19.72
2022-08-28T09:13:13.126Z,19.70
2022-08-28T09:14:13.212Z,19.72
2022-08-28T09:15:13.318Z,19.72
2022-08-28T09:16:13.457Z,19.73
2022-08-28T09:17:13.518Z,19.73
2022-08-28T09:18:13.714Z,19.75
2022-08-28T09:19:13.664Z,19.76
2022-08-28T09:20:13.750Z,19.78
2022-08-28T09:21:13.854Z,19.79
2022-08-28T09:22:13.926Z,19.80
2022-08-28T09:23:14.077Z,19.80
2022-08-28T09:24:14.075Z,19.84
2022-08-28T09:25:15.207Z,19.86
2022-08-28T09:26:14.235Z,19.86
2022-08-28T09:27:14.555Z,19.86
2022-08-28T09:28:14.619Z,19.88
2022-08-28T09:29:14.474Z,19.90
2022-08-28T09:30:14.556Z,19.90
2022-08-28T09:31:14.698Z,19.93
2022-08-28T09:32:14.717Z,19.93
2022-08-28T09:33:14.816Z,19.95
2022-08-28T09:34:14.856Z,19.97
2022-08-28T09:35:14.929Z,19.97
2022-08-28T09:36:15.027Z,19.97
2022-08-28T09:37:15.136Z,20.00
2022-08-28T09:38:15.725Z,20.02
2022-08-28T09:39:15.267Z,20.00
2022-08-28T09:40:15.400Z,20.02
2022-08-28T09:41:15.447Z,20.05
2022-08-28T09:42:15.491Z,20.06
2022-08-28T09:43:15.581Z,20.06
2022-08-28T09:44:15.653Z,20.09
2022-08-28T09:45:15.728Z,20.08
2022-08-28T09:46:15.949Z,20.10
2022-08-28T09:47:15.935Z,20.12
2022-08-28T09:48:16.030Z,20.12
2022-08-28T09:49:16.064Z,20.13
2022-08-28T09:50:16.145Z,20.15
2022-08-28T09:51:16.226Z,20.16
2022-08-28T09:52:16.300Z,20.16
2022-08-28T09:53:16.372Z,20.18
2022-08-28T09:54:16.438Z,20.18
2022-08-28T09:55:16.525Z,20.23
2022-08-28T09:56:16.628Z,20.23
2022-08-28T09:57:16.672Z,20.24
2022-08-28T09:58:16.758Z,20.27
2022-08-28T09:59:16.857Z,20.24
2022-08-28T10:00:16.963Z,20.25
2022-08-28T10:01:17.114Z,20.27
2022-08-28T10:02:17.079Z,20.28
2022-08-28T10:03:17.158Z,20.30
2022-08-28T10:04:17.303Z,20.30
2022-08-28T10:05:17.329Z,20.33
2022-08-28T10:06:17.436Z,20.33
2022-08-28T10:07:17.471Z,20.33
2022-08-28T10:08:17.540Z,20.34
2022-08-28T10:09:17.632Z,20.38
2022-08-28T10:10:17.990Z,20.39
2022-08-28T10:11:18.640Z,20.42
2022-08-28T10:12:17.886Z,20.42
2022-08-28T10:13:17.922Z,20.43
2022-08-28T10:14:18.041Z,20.46
2022-08-28T10:15:18.106Z,20.47
2022-08-28T10:16:18.241Z,20.49
2022-08-28T10:17:19.825Z,20.50
2022-08-28T10:18:18.327Z,20.51
2022-08-28T10:19:18.428Z,20.51
2022-08-28T10:20:18.503Z,20.58
2022-08-28T10:21:18.597Z,20.58
2022-08-28T10:22:18.633Z,20.58
2022-08-28T10:23:18.741Z,20.59
2022-08-28T10:24:26.421Z,20.62
2022-08-28T10:25:18.865Z,20.62
2022-08-28T10:26:18.952Z,20.62
2022-08-28T10:27:19.025Z,20.62
2022-08-28T10:28:19.082Z,20.64
2022-08-28T10:29:19.349Z,20.65
2022-08-28T10:30:19.255Z,20.66
2022-08-28T10:31:19.831Z,20.68
2022-08-28T10:32:19.424Z,20.71
2022-08-28T10:33:19.558Z,20.72
2022-08-28T10:34:19.589Z,20.72
2022-08-28T10:35:19.706Z,20.72
2022-08-28T10:36:33.454Z,20.74
2022-08-28T10:37:19.832Z,20.76
2022-08-28T10:38:19.902Z,20.76
2022-08-28T10:39:20.027Z,20.74
2022-08-28T10:40:20.188Z,20.76
2022-08-28T10:41:20.251Z,20.76
2022-08-28T10:42:20.321Z,20.74
2022-08-28T10:43:20.314Z,20.74
2022-08-28T10:44:20.387Z,20.74
2022-08-28T10:45:20.494Z,20.72
2022-08-28T10:46:24.142Z,20.72
2022-08-28T10:47:20.644Z,20.71
2022-08-28T10:48:20.696Z,20.71
2022-08-28T10:49:20.767Z,20.69
2022-08-28T10:50:20.844Z,20.71
2022-08-28T10:51:20.909Z,20.69
2022-08-28T10:52:21.015Z,20.69
2022-08-28T10:53:21.044Z,20.69
2022-08-28T10:54:21.156Z,20.69
2022-08-28T10:55:21.226Z,20.68
2022-08-28T10:56:21.290Z,20.68
2022-08-28T10:57:21.406Z,20.66
2022-08-28T10:58:24.284Z,20.66
2022-08-28T10:59:21.528Z,20.64
2022-08-28T11:00:21.591Z,20.65
2022-08-28T11:01:21.703Z,20.65
2022-08-28T11:02:21.866Z,20.64
2022-08-28T11:03:33.936Z,20.65
2022-08-28T11:04:25.443Z,20.65
2022-08-28T11:05:22.001Z,20.66
2022-08-28T11:06:22.078Z,20.66
2022-08-28T11:07:22.178Z,20.68
2022-08-28T11:08:22.214Z,20.68
2022-08-28T11:09:22.298Z,20.69
2022-08-28T11:10:22.375Z,20.71
2022-08-28T11:11:22.487Z,20.71
2022-08-28T11:12:22.630Z,20.76
2022-08-28T11:13:22.620Z,20.76
2022-08-28T11:14:22.708Z,20.79
2022-08-28T11:15:22.783Z,20.81
2022-08-28T11:16:22.913Z,20.84
2022-08-28T11:17:22.958Z,20.87
2022-08-28T11:18:23.334Z,20.91
2022-08-28T11:19:23.088Z,20.95
2022-08-28T11:20:23.169Z,20.96
2022-08-28T11:21:23.257Z,20.98
2022-08-28T11:22:23.350Z,21.01
2022-08-28T11:23:23.421Z,21.04
2022-08-28T11:24:23.507Z,21.05
2022-08-28T11:25:26.258Z,21.09
2022-08-28T11:26:23.679Z,21.11
2022-08-28T11:27:23.748Z,21.14
2022-08-28T11:28:23.826Z,21.19
2022-08-28T11:29:23.900Z,21.21
2022-08-28T11:30:23.983Z,21.24
2022-08-28T11:31:29.290Z,21.27
2022-08-28T11:32:24.156Z,21.29
2022-08-28T11:33:24.207Z,21.30
2022-08-28T11:34:24.305Z,21.34
2022-08-28T11:35:24.398Z,21.36
2022-08-28T11:36:24.514Z,21.36
2022-08-28T11:37:24.595Z,21.39
2022-08-28T11:38:24.659Z,21.41
2022-08-28T11:39:24.761Z,21.44
2022-08-28T11:40:24.922Z,21.45
2022-08-28T11:41:24.905Z,21.46
2022-08-28T11:42:25.029Z,21.48
2022-08-28T11:43:25.063Z,21.50
2022-08-28T11:44:25.143Z,21.51
2022-08-28T11:45:25.236Z,21.54
2022-08-28T11:46:25.359Z,21.57
2022-08-28T11:47:25.398Z,21.61
2022-08-28T11:48:25.476Z,21.64
2022-08-28T11:49:25.560Z,21.66
2022-08-28T11:50:25.692Z,21.69
2022-08-28T11:51:25.753Z,21.69
2022-08-28T11:52:25.802Z,21.71
2022-08-28T11:53:25.965Z,21.69
2022-08-28T11:54:25.955Z,21.69
2022-08-28T11:55:26.058Z,21.69
2022-08-28T11:56:29.133Z,21.67
2022-08-28T11:57:26.245Z,21.64
2022-08-28T11:58:26.275Z,21.64
2022-08-28T11:59:34.893Z,21.61
2022-08-28T12:00:26.462Z,21.60
2022-08-28T12:01:26.495Z,21.59
2022-08-28T12:02:26.747Z,21.56
2022-08-28T12:03:26.672Z,21.56
2022-08-28T12:04:26.788Z,21.53
2022-08-28T12:05:26.824Z,21.53
2022-08-28T12:06:26.922Z,21.50
2022-08-28T12:07:27.026Z,21.50
2022-08-28T12:08:27.059Z,21.50
2022-08-28T12:09:27.139Z,21.48
2022-08-28T12:10:27.539Z,21.48
2022-08-28T12:11:27.291Z,21.50
2022-08-28T12:12:27.371Z,21.48
2022-08-28T12:13:27.440Z,21.46
2022-08-28T12:14:27.529Z,21.50
2022-08-28T12:15:27.634Z,21.50
2022-08-28T12:16:27.716Z,21.54
2022-08-28T12:17:31.075Z,21.54
2022-08-28T12:18:27.833Z,21.56
2022-08-28T12:19:27.922Z,21.57
2022-08-28T12:20:28.021Z,21.59
2022-08-28T12:21:28.079Z,21.61
2022-08-28T12:22:28.193Z,21.63
2022-08-28T12:23:28.225Z,21.66
2022-08-28T12:24:28.371Z,21.67
2022-08-28T12:25:28.380Z,21.71
2022-08-28T12:26:28.466Z,21.72
2022-08-28T12:27:28.574Z,21.76
2022-08-28T12:28:28.693Z,21.76
2022-08-28T12:29:28.718Z,21.76
2022-08-28T12:30:28.892Z,21.78
2022-08-28T12:31:28.865Z,21.78
2022-08-28T12:32:28.964Z,21.79
2022-08-28T12:33:29.031Z,21.81
2022-08-28T12:34:29.101Z,21.82
2022-08-28T12:35:30.067Z,21.85
2022-08-28T12:36:29.288Z,21.88
2022-08-28T12:37:29.410Z,21.91
2022-08-28T12:38:29.470Z,21.91
2022-08-28T12:39:29.542Z,21.92
2022-08-28T12:40:29.787Z,21.95
2022-08-28T12:41:29.716Z,21.95
2022-08-28T12:42:29.821Z,21.97
2022-08-28T12:43:29.879Z,21.99
2022-08-28T12:44:29.966Z,22.04
2022-08-28T12:45:30.047Z,22.04
2022-08-28T12:46:30.255Z,22.06
2022-08-28T12:47:30.237Z,22.06
2022-08-28T12:48:30.279Z,22.06
2022-08-28T12:49:30.350Z,22.06
2022-08-28T12:50:30.426Z,22.04
2022-08-28T12:51:30.511Z,22.04
2022-08-28T12:52:30.597Z,22.04
2022-08-28T12:53:30.671Z,22.04