createdAt,value
2022-12-25T00:02:50.148Z,12.19
2022-12-25T00:07:51.744Z,12.22
2022-12-25T00:12:53.241Z,12.49
2022-12-25T00:17:54.718Z,12.56
2022-12-25T00:22:57.028Z,12.73
2022-12-25T00:27:58.524Z,12.93
2022-12-25T00:33:00.031Z,13.14
2022-12-25T00:38:01.515Z,13.06
2022-12-25T00:43:03.015Z,13.40
2022-12-25T00:48:04.551Z,13.39
2022-12-25T00:53:06.062Z,13.31
2022-12-25T00:58:07.538Z,12.95
2022-12-25T01:03:09.070Z,13.16
2022-12-25T01:08:10.603Z,13.09
2022-12-25T01:13:12.076Z,13.31
2022-12-25T01:18:13.575Z,13.28
2022-12-25T01:23:15.160Z,13.01
2022-12-25T01:28:16.728Z,12.64
2022-12-25T01:33:18.215Z,12.78
2022-12-25T01:38:20.430Z,12.67
2022-12-25T01:43:29.494Z,12.71
2022-12-25T01:48:33.625Z,12.71
2022-12-25T01:53:35.082Z,12.65
2022-12-25T01:58:36.543Z,12.67
2022-12-25T02:03:39.945Z,12.64
2022-12-25T02:08:41.555Z,12.51
2022-12-25T02:13:43.041Z,12.60
2022-12-25T02:18:48.582Z,12.08
2022-12-25T02:24:06.402Z,11.74
2022-12-25T02:29:34.755Z,11.63
2022-12-25T02:34:47.925Z,12.07
2022-12-25T02:40:10.132Z,11.62
2022-12-25T02:45:31.978Z,11.82
2022-12-25T02:50:51.972Z,11.52
2022-12-25T02:56:11.876Z,11.76
2022-12-25T03:01:36.495Z,11.97
2022-12-25T03:06:43.700Z,12.01
2022-12-25T03:11:45.667Z,12.11
2022-12-25T03:16:51.241Z,11.78
2022-12-25T03:22:12.064Z,11.73
2022-12-25T03:27:13.529Z,11.42
2022-12-25T03:32:17.683Z,11.70
2022-12-25T03:37:43.501Z,10.95
2022-12-25T03:43:04.395Z,11.59
2022-12-25T03:48:28.892Z,11.21
2022-12-25T03:53:51.722Z,11.56
2022-12-25T03:59:16.523Z,11.50
2022-12-25T04:04:39.462Z,11.25
2022-12-25T04:09:59.147Z,10.36
2022-12-25T04:15:19.308Z,10.59
2022-12-25T04:20:39.539Z,11.52
2022-12-25T04:25:59.358Z,10.94
2022-12-25T04:31:20.112Z,10.76
2022-12-25T04:36:21.648Z,10.64
2022-12-25T04:41:23.116Z,10.56
2022-12-25T04:46:24.639Z,11.17
2022-12-25T04:51:26.324Z,10.97
2022-12-25T04:56:27.813Z,10.91
2022-12-25T05:01:29.427Z,10.95
2022-12-25T05:06:31.008Z,10.91
2022-12-25T05:11:32.489Z,11.09
2022-12-25T05:16:34.046Z,10.98
2022-12-25T05:21:35.735Z,10.92
2022-12-25T05:26:37.211Z,11.50
2022-12-25T05:31:38.763Z,11.18
2022-12-25T05:36:40.260Z,11.36
2022-12-25T05:41:42.214Z,11.55
2022-12-25T05:46:43.725Z,11.54
2022-12-25T05:51:45.198Z,10.92
2022-12-25T05:56:46.665Z,10.94
2022-12-25T06:01:49.268Z,10.64
2022-12-25T06:06:50.865Z,11.02
2022-12-25T06:11:52.371Z,10.89
2022-12-25T06:16:53.866Z,11.18
2022-12-25T06:21:55.408Z,10.92
2022-12-25T06:26:56.880Z,11.40
2022-12-25T06:31:58.922Z,11.87
2022-12-25T06:37:00.574Z,11.63
2022-12-25T06:42:02.051Z,11.87
2022-12-25T06:47:03.521Z,11.74
2022-12-25T06:52:05.094Z,11.95
2022-12-25T06:57:06.580Z,11.82
2022-12-25T07:02:08.633Z,12.08
2022-12-25T07:07:10.168Z,12.34
2022-12-25T07:12:19.407Z,12.15
2022-12-25T07:17:20.876Z,12.06
2022-12-25T07:22:22.371Z,12.23
2022-12-25T07:27:23.991Z,12.17
2022-12-25T07:32:25.476Z,11.97
2022-12-25T07:37:26.957Z,12.34
2022-12-25T07:42:28.545Z,12.49
2022-12-25T07:47:30.210Z,12.53
2022-12-25T07:52:33.433Z,12.41
2022-12-25T07:57:36.837Z,12.49
2022-12-25T08:02:38.502Z,12.26
2022-12-25T08:07:40.132Z,12.55
2022-12-25T08:12:41.672Z,12.18
2022-12-25T08:17:43.133Z,12.22
2022-12-25T08:22:44.607Z,12.37
2022-12-25T08:27:46.126Z,12.38
2022-12-25T08:32:47.627Z,12.30
2022-12-25T08:37:49.178Z,12.19
2022-12-25T08:42:50.704Z,12.10
2022-12-25T08:47:55.683Z,11.57
2022-12-25T08:52:57.231Z,12.33
2022-12-25T08:57:58.764Z,12.15
2022-12-25T09:03:00.459Z,12.29
2022-12-25T09:08:02.186Z,12.45
2022-12-25T09:13:04.525Z,12.58
2022-12-25T09:18:06.192Z,12.76
2022-12-25T09:23:13.481Z,12.70
2022-12-25T09:28:15.427Z,12.93
2022-12-25T09:33:17.197Z,12.99
2022-12-25T09:38:18.688Z,12.84
2022-12-25T09:43:20.411Z,12.48
2022-12-25T09:48:21.891Z,12.71
2022-12-25T09:53:28.059Z,12.17
2022-12-25T09:58:29.742Z,12.28
2022-12-25T10:04:08.444Z,12.09
2022-12-25T10:09:30.768Z,12.09
2022-12-25T10:14:40.981Z,11.99
2022-12-25T10:20:30.539Z,11.75
2022-12-25T10:25:32.043Z,11.54
2022-12-25T10:30:33.526Z,11.78
2022-12-25T10:35:34.993Z,11.76
2022-12-25T10:40:57.917Z,11.98
2022-12-25T10:45:59.677Z,12.17
2022-12-25T10:51:07.152Z,12.52
2022-12-25T10:56:17.848Z,12.42
2022-12-25T11:01:19.383Z,12.16
2022-12-25T11:06:25.492Z,12.41
2022-12-25T11:11:27.143Z,12.67
2022-12-25T11:16:32.572Z,12.47
2022-12-25T11:21:35.260Z,12.51
2022-12-25T11:26:47.024Z,12.37
2022-12-25T11:31:48.577Z,12.76
2022-12-25T11:36:51.254Z,12.35
2022-12-25T11:41:57.786Z,12.34
2022-12-25T11:46:59.330Z,12.57
2022-12-25T11:52:01.089Z,12.38
2022-12-25T11:57:03.464Z,12.40
2022-12-25T12:02:28.962Z,12.62
2022-12-25T12:07:30.694Z,12.51
2022-12-25T12:12:55.779Z,12.81
2022-12-25T12:18:27.836Z,12.71
2022-12-25T12:23:30.465Z,13.06
2022-12-25T12:28:39.535Z,12.96
2022-12-25T12:33:43.632Z,13.16
2022-12-25T12:38:45.388Z,12.95
2022-12-25T12:43:54.582Z,13.18
2022-12-25T12:49:16.245Z,13.19
2022-12-25T12:54:25.578Z,13.48
2022-12-25T12:59:27.268Z,13.59
2022-12-25T13:04:34.352Z,13.36
2022-12-25T13:09:52.258Z,13.44
2022-12-25T13:14:53.731Z,12.70
2022-12-25T13:19:59.437Z,13.15
2022-12-25T13:25:03.116Z,13.35
2022-12-25T13:30:14.884Z,13.39
2022-12-25T13:35:16.639Z,13.42
2022-12-25T13:40:21.226Z,13.13
2022-12-25T13:45:27.253Z,13.32
2022-12-25T13:50:28.763Z,13.59
2022-12-25T13:55:30.519Z,13.60
2022-12-25T14:00:52.760Z,13.74
2022-12-25T14:06:04.086Z,13.34
2022-12-25T14:11:05.689Z,13.49
2022-12-25T14:16:07.375Z,13.02
2022-12-25T14:21:14.335Z,13.32
2022-12-25T14:26:23.734Z,13.41
2022-12-25T14:31:25.193Z,13.06
2022-12-25T14:36:26.733Z,12.95
2022-12-25T14:41:37.959Z,13.30
2022-12-25T14:46:39.657Z,13.22
2022-12-25T14:51:42.822Z,13.24
2022-12-25T14:56:48.303Z,12.94
2022-12-25T15:01:51.894Z,13.03
2022-12-25T15:07:00.435Z,13.30
2022-12-25T15:12:01.968Z,13.33
2022-12-25T15:17:03.455Z,13.08
2022-12-25T15:22:04.930Z,13.14
2022-12-25T15:27:14.120Z,13.24
2022-12-25T15:32:20.209Z,13.17
2022-12-25T15:37:21.679Z,13.13
2022-12-25T15:42:23.567Z,12.93
2022-12-25T15:47:25.881Z,12.68
2022-12-25T15:52:27.376Z,12.52
2022-12-25T15:57:28.839Z,12.79
2022-12-25T16:02:30.535Z,12.67
2022-12-25T16:07:33.524Z,12.82
2022-12-25T16:12:34.909Z,12.81
2022-12-25T16:17:36.392Z,12.22
2022-12-25T16:22:40.351Z,12.37
2022-12-25T16:27:41.870Z,12.58
2022-12-25T16:32:44.055Z,12.52
2022-12-25T16:37:45.536Z,12.82
2022-12-25T16:42:47.008Z,12.86
2022-12-25T16:47:48.711Z,12.73
2022-12-25T16:52:50.202Z,12.56
2022-12-25T16:57:51.694Z,12.82
2022-12-25T17:02:53.325Z,12.27
2022-12-25T17:07:54.957Z,12.84
2022-12-25T17:12:56.567Z,12.40
2022-12-25T17:17:58.047Z,12.62
2022-12-25T17:22:59.588Z,12.48
2022-12-25T17:28:01.073Z,12.24
2022-12-25T17:33:02.574Z,12.67
2022-12-25T17:38:04.038Z,12.92
2022-12-25T17:43:05.492Z,13.04
2022-12-25T17:48:06.993Z,13.13
2022-12-25T17:53:08.516Z,13.10
2022-12-25T17:58:10.144Z,13.33
2022-12-25T18:03:12.324Z,13.10
2022-12-25T18:08:14.307Z,13.27
2022-12-25T18:13:15.776Z,13.22
2022-12-25T18:18:17.249Z,12.87
2022-12-25T18:23:18.720Z,12.98
2022-12-25T18:28:20.326Z,12.69
2022-12-25T18:33:21.855Z,12.32
2022-12-25T18:38:23.342Z,12.46
2022-12-25T18:43:51.526Z,12.87
2022-12-25T18:48:46.451Z,12.95
2022-12-25T18:53:47.992Z,13.11
2022-12-25T18:58:49.478Z,13.06
2022-12-25T19:03:51.037Z,13.18
2022-12-25T19:08:52.894Z,13.28
2022-12-25T19:13:54.383Z,13.03
2022-12-25T19:18:56.785Z,12.85
2022-12-25T19:23:58.262Z,13.04
2022-12-25T19:28:59.720Z,12.95
2022-12-25T19:34:01.413Z,12.86
2022-12-25T19:39:03.973Z,13.02
2022-12-25T19:44:05.487Z,13.07
2022-12-25T19:49:07.856Z,13.34
2022-12-25T19:54:16.094Z,13.61
2022-12-25T19:59:17.642Z,13.71
2022-12-25T20:04:19.178Z,13.82
2022-12-25T20:09:21.459Z,13.85
2022-12-25T20:14:23.347Z,13.86
2022-12-25T20:19:24.820Z,13.97
2022-12-25T20:24:26.308Z,13.70
2022-12-25T20:29:27.770Z,13.89
2022-12-25T20:34:29.359Z,13.99
2022-12-25T20:39:30.838Z,14.02
2022-12-25T20:44:32.315Z,14.00
2022-12-25T20:49:34.688Z,13.81
2022-12-25T20:54:36.182Z,13.93
2022-12-25T20:59:38.073Z,13.91
2022-12-25T21:04:39.580Z,13.91
2022-12-25T21:09:41.151Z,14.01
2022-12-25T21:14:42.630Z,14.02
2022-12-25T21:19:44.166Z,13.89
2022-12-25T21:24:45.649Z,14.08
2022-12-25T21:29:47.145Z,14.15
2022-12-25T21:34:48.662Z,14.16
2022-12-25T21:39:50.525Z,14.07
2022-12-25T21:45:08.939Z,14.13
2022-12-25T21:50:29.258Z,14.24
2022-12-25T21:55:30.979Z,13.91
2022-12-25T22:00:32.460Z,13.95
2022-12-25T22:05:53.232Z,13.90
2022-12-25T22:10:54.702Z,13.86
2022-12-25T22:16:24.323Z,13.60
2022-12-25T22:21:25.870Z,13.70
2022-12-25T22:26:27.388Z,13.63
2022-12-25T22:31:28.894Z,13.72
2022-12-25T22:36:30.391Z,13.84
2022-12-25T22:41:33.839Z,13.90
2022-12-25T22:46:35.803Z,13.91
2022-12-25T22:51:37.415Z,13.82
2022-12-25T22:56:40.069Z,13.96
2022-12-25T23:01:41.624Z,13.99
2022-12-25T23:06:44.139Z,13.99
2022-12-25T23:11:45.722Z,13.95
2022-12-25T23:16:47.225Z,13.99
2022-12-25T23:22:07.979Z,14.00
2022-12-25T23:27:09.512Z,14.02
2022-12-25T23:32:12.110Z,13.97
2022-12-25T23:37:13.618Z,13.95
2022-12-25T23:42:15.127Z,13.95
2022-12-25T23:47:16.723Z,13.47
2022-12-25T23:52:18.244Z,13.58
2022-12-25T23:57:22.259Z,13.70
