createdAt,value
2019-02-19T00:02:20.105Z,16.13
2019-02-19T00:04:48.223Z,22.90
2019-02-19T00:07:15.054Z,17.90
2019-02-19T00:09:43.128Z,22.00
2019-02-19T00:12:10.025Z,24.40
2019-02-19T00:14:36.880Z,20.27
2019-02-19T00:17:04.684Z,26.57
2019-02-19T00:19:31.661Z,22.40
2019-02-19T00:21:59.186Z,20.63
2019-02-19T00:24:26.105Z,19.33
2019-02-19T00:26:52.864Z,17.23
2019-02-19T00:29:22.555Z,21.27
2019-02-19T00:31:49.308Z,23.13
2019-02-19T00:34:16.113Z,24.73
2019-02-19T00:36:42.903Z,19.67
2019-02-19T00:39:10.033Z,24.17
2019-02-19T00:41:36.988Z,19.53
2019-02-19T00:44:03.724Z,22.70
2019-02-19T00:46:31.574Z,20.90
2019-02-19T00:48:58.610Z,20.53
2019-02-19T00:51:25.390Z,18.97
2019-02-19T00:53:53.090Z,16.40
2019-02-19T00:56:19.913Z,20.47
2019-02-19T00:58:46.850Z,20.47
2019-02-19T01:01:14.725Z,19.70
2019-02-19T01:03:42.321Z,23.83
2019-02-19T01:06:09.013Z,21.53
2019-02-19T01:08:35.754Z,23.33
2019-02-19T01:11:02.443Z,24.97
2019-02-19T01:13:29.142Z,25.93
2019-02-19T01:15:55.976Z,19.50
2019-02-19T01:18:22.711Z,23.93
2019-02-19T01:20:49.566Z,23.87
2019-02-19T01:23:16.871Z,25.40
2019-02-19T01:25:43.566Z,23.90
2019-02-19T01:28:10.303Z,24.60
2019-02-19T01:30:37.509Z,21.70
2019-02-19T01:33:04.328Z,23.03
2019-02-19T01:35:31.781Z,27.23
2019-02-19T01:37:59.519Z,30.20
2019-02-19T01:40:26.353Z,26.20
2019-02-19T01:42:56.357Z,25.23
2019-02-19T01:45:23.722Z,26.93
2019-02-19T01:47:50.627Z,28.30
2019-02-19T01:50:19.648Z,27.63
2019-02-19T01:52:46.515Z,25.33
2019-02-19T01:55:13.172Z,27.57
2019-02-19T01:57:41.697Z,28.23
2019-02-19T02:00:08.831Z,25.30
2019-02-19T02:02:35.625Z,23.37
2019-02-19T02:05:02.502Z,26.67
2019-02-19T02:07:29.515Z,23.60
2019-02-19T02:09:56.177Z,24.87
2019-02-19T02:12:23.099Z,26.80
2019-02-19T02:14:50.873Z,23.90
2019-02-19T02:17:17.675Z,24.20
2019-02-19T02:19:44.961Z,21.13
2019-02-19T02:22:11.946Z,21.33
2019-02-19T02:24:41.241Z,25.20
2019-02-19T02:27:08.655Z,23.77
2019-02-19T02:29:36.452Z,28.80
2019-02-19T02:32:04.108Z,25.03
2019-02-19T02:34:30.881Z,26.07
2019-02-19T02:36:58.056Z,27.07
2019-02-19T02:39:25.796Z,23.77
2019-02-19T02:41:52.528Z,20.67
2019-02-19T02:44:19.451Z,24.43
2019-02-19T02:46:46.356Z,25.33
2019-02-19T02:49:13.023Z,27.10
2019-02-19T02:51:40.023Z,23.90
2019-02-19T02:54:09.139Z,24.73
2019-02-19T02:56:36.074Z,24.43
2019-02-19T02:59:03.081Z,24.10
2019-02-19T03:01:29.849Z,24.13
2019-02-19T03:03:59.591Z,24.63
2019-02-19T03:06:27.380Z,27.53
2019-02-19T03:08:54.146Z,23.80
2019-02-19T03:11:21.731Z,30.53
2019-02-19T03:13:48.687Z,26.60
2019-02-19T03:16:15.481Z,24.03
2019-02-19T03:18:43.615Z,30.37
2019-02-19T03:21:11.358Z,20.53
2019-02-19T03:23:38.387Z,23.67
2019-02-19T03:26:06.125Z,21.10
2019-02-19T03:28:35.616Z,20.77
2019-02-19T03:31:02.346Z,26.27
2019-02-19T03:33:29.232Z,18.90
2019-02-19T03:35:56.029Z,22.93
2019-02-19T03:38:23.495Z,24.37
2019-02-19T03:40:51.225Z,22.43
2019-02-19T03:43:17.985Z,20.77
2019-02-19T03:45:44.648Z,21.67
2019-02-19T03:48:11.443Z,26.30
2019-02-19T03:50:42.596Z,24.73
2019-02-19T03:53:09.292Z,19.60
2019-02-19T03:55:36.601Z,21.80
2019-02-19T03:58:03.575Z,25.20
2019-02-19T04:00:31.024Z,23.53
2019-02-19T04:02:58.115Z,24.77
2019-02-19T04:05:25.183Z,27.33
2019-02-19T04:07:51.935Z,22.60
2019-02-19T04:10:18.635Z,21.00
2019-02-19T04:12:45.373Z,22.53
2019-02-19T04:15:16.405Z,25.70
2019-02-19T04:17:43.276Z,25.37
2019-02-19T04:20:10.153Z,23.43
2019-02-19T04:22:37.716Z,26.00
2019-02-19T04:25:05.206Z,23.40
2019-02-19T04:27:32.602Z,24.30
2019-02-19T04:29:59.421Z,26.33
2019-02-19T04:32:27.153Z,31.27
2019-02-19T04:34:53.924Z,25.60
2019-02-19T04:37:20.592Z,21.07
2019-02-19T04:39:48.394Z,27.33
2019-02-19T04:42:15.120Z,27.70
2019-02-19T04:44:44.214Z,20.97
2019-02-19T04:47:11.157Z,23.20
2019-02-19T04:49:38.694Z,21.47
2019-02-19T04:52:06.442Z,24.33
2019-02-19T04:54:38.575Z,23.43
2019-02-19T04:57:05.337Z,23.57
2019-02-19T04:59:32.805Z,19.80
2019-02-19T05:01:59.847Z,24.77
2019-02-19T05:04:26.755Z,26.07
2019-02-19T05:06:54.728Z,26.03
2019-02-19T05:09:22.215Z,24.27
2019-02-19T05:11:49.630Z,28.90
2019-02-19T05:14:16.925Z,24.47
2019-02-19T05:16:43.897Z,23.30
2019-02-19T05:19:10.590Z,28.93
2019-02-19T05:21:39.401Z,29.93
2019-02-19T05:24:06.490Z,27.17
2019-02-19T05:26:33.344Z,25.57
2019-02-19T05:29:00.825Z,30.00
2019-02-19T05:31:28.449Z,27.20
2019-02-19T05:33:56.121Z,26.87
2019-02-19T05:36:22.867Z,23.90
2019-02-19T05:38:49.605Z,31.90
2019-02-19T05:41:16.345Z,28.90
2019-02-19T05:43:43.933Z,29.07
2019-02-19T05:46:11.435Z,34.30
2019-02-19T05:48:38.407Z,33.47
2019-02-19T05:51:05.244Z,31.43
2019-02-19T05:53:32.114Z,37.53
2019-02-19T05:55:58.856Z,34.63
2019-02-19T05:58:25.558Z,35.13
2019-02-19T06:00:52.226Z,34.00
2019-02-19T06:03:18.928Z,29.60
2019-02-19T06:05:45.622Z,33.53
2019-02-19T06:08:13.053Z,37.80
2019-02-19T06:10:39.752Z,33.50
2019-02-19T06:13:06.443Z,34.73
2019-02-19T06:15:33.096Z,35.47
2019-02-19T06:18:00.583Z,31.83
2019-02-19T06:20:27.225Z,35.17
2019-02-19T06:22:54.003Z,30.20
2019-02-19T06:25:20.691Z,36.30
2019-02-19T06:27:47.705Z,35.90
2019-02-19T06:30:15.462Z,30.60
2019-02-19T06:32:42.447Z,33.90
2019-02-19T06:35:09.863Z,31.23
2019-02-19T06:37:36.644Z,30.97
2019-02-19T06:40:04.097Z,34.37
2019-02-19T06:42:31.513Z,32.07
2019-02-19T06:44:58.211Z,30.83
2019-02-19T06:47:24.905Z,31.77
2019-02-19T06:49:51.590Z,28.20
2019-02-19T06:52:18.294Z,30.87
2019-02-19T06:54:44.985Z,32.60
2019-02-19T06:57:11.675Z,31.83
2019-02-19T06:59:38.453Z,27.63
2019-02-19T07:02:06.104Z,29.23
2019-02-19T07:04:32.841Z,26.30
2019-02-19T07:06:59.567Z,27.27
2019-02-19T07:09:27.318Z,25.90
2019-02-19T07:11:54.611Z,30.27
2019-02-19T07:14:21.538Z,30.17
2019-02-19T07:16:48.333Z,25.60
2019-02-19T07:19:20.700Z,26.77
2019-02-19T07:21:48.171Z,22.70
2019-02-19T07:24:15.473Z,23.53
2019-02-19T07:26:42.361Z,32.40
2019-02-19T07:29:09.062Z,27.30
2019-02-19T07:31:35.793Z,23.63
2019-02-19T07:34:02.524Z,27.67
2019-02-19T07:36:29.213Z,31.10
2019-02-19T07:38:55.931Z,20.20
2019-02-19T07:41:22.618Z,25.80
2019-02-19T07:43:49.549Z,26.00
2019-02-19T07:46:16.236Z,26.57
2019-02-19T07:48:43.620Z,26.60
2019-02-19T07:51:10.317Z,24.40
2019-02-19T07:53:37.741Z,20.90
2019-02-19T07:56:04.511Z,22.40
2019-02-19T07:58:31.934Z,26.53
2019-02-19T08:00:58.710Z,26.03
2019-02-19T08:03:26.194Z,22.90
2019-02-19T08:05:52.865Z,28.83
2019-02-19T08:08:19.516Z,27.43
2019-02-19T08:10:46.232Z,23.60
2019-02-19T08:13:12.917Z,26.47
2019-02-19T08:15:39.681Z,25.80
2019-02-19T08:18:07.070Z,31.63
2019-02-19T08:20:33.782Z,24.13
2019-02-19T08:23:00.472Z,26.83
2019-02-19T08:25:27.263Z,28.23
2019-02-19T08:27:54.718Z,29.60
2019-02-19T08:30:21.459Z,24.83
2019-02-19T08:32:48.305Z,26.93
2019-02-19T08:35:15.865Z,23.37
2019-02-19T08:37:42.602Z,28.50
2019-02-19T08:40:09.428Z,26.30
2019-02-19T08:42:36.905Z,27.77
2019-02-19T08:45:04.460Z,21.73
2019-02-19T08:47:31.919Z,25.60
2019-02-19T08:49:58.766Z,19.70
2019-02-19T08:52:25.504Z,21.27
2019-02-19T08:54:52.354Z,21.50
2019-02-19T08:57:19.086Z,21.57
2019-02-19T08:59:45.930Z,17.37
2019-02-19T09:02:14.209Z,16.03
2019-02-19T09:04:41.054Z,14.67
2019-02-19T09:07:07.891Z,13.83
2019-02-19T09:09:34.635Z,14.47
2019-02-19T09:12:01.376Z,11.87
2019-02-19T09:14:28.833Z,12.70
2019-02-19T09:16:55.682Z,15.40
2019-02-19T09:19:22.419Z,13.70
2019-02-19T09:21:49.360Z,12.90
2019-02-19T09:24:16.202Z,10.60
2019-02-19T09:26:42.943Z,14.67
2019-02-19T09:29:10.502Z,12.70
2019-02-19T09:31:37.245Z,14.33
2019-02-19T09:34:04.089Z,10.40
2019-02-19T09:36:30.931Z,12.33
2019-02-19T09:38:57.670Z,10.27
2019-02-19T09:41:24.413Z,11.40
2019-02-19T09:43:51.152Z,9.73
2019-02-19T09:46:17.891Z,10.63
2019-02-19T09:48:44.734Z,11.83
2019-02-19T09:51:11.476Z,11.37
2019-02-19T09:53:38.319Z,10.27
2019-02-19T09:56:05.059Z,11.60
2019-02-19T09:58:31.797Z,11.23
2019-02-19T10:00:58.644Z,11.50
2019-02-19T10:03:25.584Z,9.77
2019-02-19T10:05:52.321Z,14.87
2019-02-19T10:08:19.989Z,10.00
2019-02-19T10:10:47.451Z,9.23
2019-02-19T10:13:14.189Z,8.70
2019-02-19T10:15:41.031Z,10.30
2019-02-19T10:18:10.503Z,12.20
2019-02-19T10:20:35.227Z,11.30
2019-02-19T10:23:02.071Z,9.63
2019-02-19T10:25:28.809Z,10.23
2019-02-19T10:27:55.552Z,8.47
2019-02-19T10:30:22.393Z,8.93
2019-02-19T10:32:49.135Z,8.03
2019-02-19T10:35:16.592Z,8.17
2019-02-19T10:37:43.438Z,6.73
2019-02-19T10:40:12.835Z,6.13
2019-02-19T10:42:40.292Z,6.93
2019-02-19T10:45:18.022Z,5.70
2019-02-19T10:47:44.710Z,5.57
2019-02-19T10:50:15.238Z,5.37
2019-02-19T10:52:42.685Z,6.03
2019-02-19T10:55:09.370Z,4.93
2019-02-19T10:57:36.219Z,5.53
2019-02-19T11:00:03.059Z,5.83
2019-02-19T11:02:29.739Z,7.03
2019-02-19T11:04:56.632Z,5.07
2019-02-19T11:07:24.123Z,5.10
2019-02-19T11:09:50.927Z,4.60
2019-02-19T11:12:17.601Z,4.70
2019-02-19T11:14:44.293Z,4.33
2019-02-19T11:17:11.713Z,4.47
2019-02-19T11:19:38.466Z,5.07
2019-02-19T11:22:05.938Z,6.73
2019-02-19T11:24:33.414Z,5.17
2019-02-19T11:27:00.159Z,4.50
2019-02-19T11:29:26.837Z,5.13
2019-02-19T11:31:53.640Z,4.97
2019-02-19T11:34:20.365Z,5.83
2019-02-19T11:36:47.782Z,4.47
2019-02-19T11:39:14.470Z,4.20
2019-02-19T11:41:41.892Z,4.87
2019-02-19T11:44:08.529Z,4.30
2019-02-19T11:46:35.258Z,4.20
2019-02-19T11:49:02.680Z,4.80
2019-02-19T11:51:29.406Z,5.73
2019-02-19T11:53:56.094Z,4.27
2019-02-19T11:56:22.748Z,4.53
2019-02-19T11:58:50.158Z,4.27
2019-02-19T12:01:16.952Z,5.40
2019-02-19T12:03:44.363Z,4.37
2019-02-19T12:06:11.021Z,3.90
2019-02-19T12:08:39.206Z,3.97
2019-02-19T12:11:04.569Z,5.23
2019-02-19T12:13:31.233Z,3.83
2019-02-19T12:15:58.001Z,4.33
2019-02-19T12:18:24.716Z,5.77
2019-02-19T12:20:51.409Z,5.33
2019-02-19T12:23:18.864Z,4.50
2019-02-19T12:25:46.280Z,5.07
2019-02-19T12:28:12.944Z,4.63
2019-02-19T12:30:40.392Z,4.13
2019-02-19T12:33:07.068Z,6.03
2019-02-19T12:35:34.529Z,3.60
2019-02-19T12:38:01.215Z,4.40
2019-02-19T12:40:27.954Z,4.37
2019-02-19T12:42:54.703Z,5.03
2019-02-19T12:45:21.380Z,4.23
2019-02-19T12:47:48.822Z,4.17
2019-02-19T12:50:16.342Z,4.80
2019-02-19T12:52:43.013Z,3.80
2019-02-19T12:55:09.720Z,4.17
2019-02-19T12:57:36.890Z,5.13
2019-02-19T13:00:03.362Z,4.30
2019-02-19T13:02:30.083Z,4.97
2019-02-19T13:04:57.508Z,4.33
2019-02-19T13:07:24.200Z,4.20
2019-02-19T13:09:51.040Z,5.00
2019-02-19T13:12:17.691Z,4.97
2019-02-19T13:14:44.328Z,8.43
2019-02-19T13:17:11.020Z,3.63
2019-02-19T13:19:37.674Z,5.00
2019-02-19T13:22:05.128Z,5.23
2019-02-19T13:24:31.889Z,3.80
2019-02-19T13:26:59.282Z,6.73
2019-02-19T13:29:25.986Z,5.90
2019-02-19T13:31:53.653Z,4.33
2019-02-19T13:34:21.108Z,4.20
2019-02-19T13:36:48.506Z,6.87
2019-02-19T13:39:15.277Z,3.80
2019-02-19T13:41:42.151Z,6.07
2019-02-19T13:44:08.855Z,5.33
2019-02-19T13:46:36.451Z,4.77
2019-02-19T13:49:11.834Z,3.80
2019-02-19T13:51:31.470Z,5.50
2019-02-19T13:53:59.114Z,4.53
2019-02-19T13:56:26.631Z,5.00
2019-02-19T13:58:53.293Z,8.83
2019-02-19T14:01:20.078Z,4.27
2019-02-19T14:03:46.787Z,5.33
2019-02-19T14:06:14.200Z,4.33
2019-02-19T14:08:40.899Z,4.17
2019-02-19T14:11:07.631Z,5.03
2019-02-19T14:13:35.100Z,5.37
2019-02-19T14:16:06.950Z,5.97
2019-02-19T14:18:40.560Z,5.27
2019-02-19T14:21:22.192Z,8.23
2019-02-19T14:24:05.379Z,7.30
2019-02-19T14:26:38.260Z,4.30
2019-02-19T14:32:20.487Z,6.90
2019-02-19T14:35:02.799Z,3.40
2019-02-19T14:40:28.559Z,5.47
2019-02-19T14:43:00.246Z,8.77
2019-02-19T14:45:43.516Z,6.13
2019-02-19T14:48:13.153Z,4.70
2019-02-19T14:50:54.729Z,4.27
2019-02-19T14:53:26.672Z,7.63
2019-02-19T14:55:58.326Z,7.27
2019-02-19T14:58:32.646Z,4.90
2019-02-19T15:01:02.275Z,4.97
2019-02-19T15:03:31.044Z,6.03
2019-02-19T15:05:59.798Z,7.87
2019-02-19T15:08:32.652Z,6.13
2019-02-19T15:11:05.490Z,4.10
2019-02-19T15:13:33.262Z,4.10
2019-02-19T15:16:16.901Z,8.63
2019-02-19T15:19:01.215Z,7.23
2019-02-19T15:21:34.751Z,6.27
2019-02-19T15:24:02.721Z,5.73
2019-02-19T15:26:36.234Z,4.60
2019-02-19T15:29:08.387Z,4.60
2019-02-19T15:31:52.853Z,4.73
2019-02-19T15:34:29.502Z,7.83
2019-02-19T15:36:58.904Z,5.80
2019-02-19T15:42:25.988Z,6.70
2019-02-19T15:45:07.599Z,4.27
2019-02-19T15:47:35.132Z,4.57
2019-02-19T15:52:59.353Z,5.85
2019-02-19T15:55:41.077Z,7.13
2019-02-19T15:58:10.779Z,10.90
2019-02-19T16:00:38.343Z,7.40
2019-02-19T16:03:15.067Z,7.00
2019-02-19T16:05:53.668Z,5.53
2019-02-19T16:08:22.278Z,4.87
2019-02-19T16:10:52.027Z,4.70
2019-02-19T16:13:19.661Z,5.03
2019-02-19T16:15:50.017Z,4.53
2019-02-19T16:18:35.453Z,4.97
2019-02-19T16:21:17.984Z,5.33
2019-02-19T16:23:47.490Z,4.13
2019-02-19T16:26:19.329Z,4.30
2019-02-19T16:28:46.754Z,4.40
2019-02-19T16:31:14.453Z,4.47
2019-02-19T16:33:42.111Z,6.43
2019-02-19T16:36:14.997Z,5.40
2019-02-19T16:38:41.941Z,4.50
2019-02-19T16:41:16.769Z,4.70
2019-02-19T16:43:43.587Z,6.23
2019-02-19T16:46:15.195Z,4.43
2019-02-19T16:48:41.982Z,4.07
2019-02-19T16:51:10.573Z,5.27
2019-02-19T16:53:38.860Z,8.53
2019-02-19T16:56:10.712Z,6.33
2019-02-19T16:58:40.850Z,6.07
2019-02-19T17:01:11.513Z,5.53
2019-02-19T17:03:42.045Z,5.57
2019-02-19T17:06:10.667Z,5.77
2019-02-19T17:08:48.344Z,5.10
2019-02-19T17:11:21.160Z,4.63
2019-02-19T17:17:07.090Z,7.87
2019-02-19T17:19:35.812Z,5.33
2019-02-19T17:22:13.735Z,4.90
2019-02-19T17:24:47.303Z,3.13
2019-02-19T17:27:16.092Z,3.60
2019-02-19T17:29:43.588Z,5.87
2019-02-19T17:35:04.320Z,7.50
2019-02-19T17:37:34.822Z,4.07
2019-02-19T17:40:08.275Z,3.80
2019-02-19T17:42:44.902Z,4.30
2019-02-19T17:45:23.591Z,8.40
2019-02-19T17:47:57.212Z,3.47
2019-02-19T17:50:38.558Z,6.70
2019-02-19T17:53:02.778Z,5.20
2019-02-19T17:55:36.343Z,9.87
2019-02-19T17:58:03.276Z,4.00
2019-02-19T18:00:30.886Z,6.10
2019-02-19T18:03:04.025Z,5.63
2019-02-19T18:05:34.967Z,4.73
2019-02-19T18:08:02.501Z,5.20
2019-02-19T18:10:37.282Z,3.67
2019-02-19T18:13:08.895Z,4.73
2019-02-19T18:15:37.560Z,5.43
2019-02-19T18:18:21.005Z,3.87
2019-02-19T18:20:48.078Z,4.50
2019-02-19T18:23:15.546Z,6.50
2019-02-19T18:25:43.034Z,4.73
2019-02-19T18:28:09.755Z,5.50
2019-02-19T18:30:36.440Z,6.27
2019-02-19T18:33:03.174Z,2.77
2019-02-19T18:35:29.938Z,5.27
2019-02-19T18:37:57.354Z,3.83
2019-02-19T18:40:24.045Z,4.50
2019-02-19T18:42:51.613Z,4.80
2019-02-19T18:45:19.039Z,3.33
2019-02-19T18:47:46.472Z,2.83
2019-02-19T18:50:13.225Z,4.67
2019-02-19T18:52:39.886Z,3.40
2019-02-19T18:55:07.362Z,6.20
2019-02-19T18:57:34.202Z,3.90
2019-02-19T19:00:00.885Z,4.70
2019-02-19T19:02:27.556Z,3.63
2019-02-19T19:04:55.030Z,4.23
2019-02-19T19:07:21.879Z,4.47
2019-02-19T19:09:48.584Z,2.30
2019-02-19T19:12:15.370Z,3.93
2019-02-19T19:14:42.035Z,2.77
2019-02-19T19:17:08.945Z,4.30
2019-02-19T19:19:35.619Z,3.83
2019-02-19T19:22:03.351Z,4.23
2019-02-19T19:24:30.136Z,4.30
2019-02-19T19:26:56.815Z,2.93
2019-02-19T19:29:24.220Z,4.10
2019-02-19T19:31:50.951Z,3.00
2019-02-19T19:34:17.661Z,5.03
2019-02-19T19:36:44.336Z,4.83
2019-02-19T19:39:11.018Z,5.80
2019-02-19T19:41:38.431Z,4.27
2019-02-19T19:44:05.107Z,2.03
2019-02-19T19:46:31.824Z,2.47
2019-02-19T19:48:58.487Z,4.03
2019-02-19T19:51:25.359Z,4.57
2019-02-19T19:53:52.080Z,3.23
2019-02-19T19:56:19.486Z,3.60
2019-02-19T19:58:46.192Z,4.47
2019-02-19T20:01:12.954Z,3.97
2019-02-19T20:03:39.675Z,6.67
2019-02-19T20:06:07.101Z,5.83
2019-02-19T20:08:34.645Z,3.73
2019-02-19T20:11:01.332Z,5.33
2019-02-19T20:13:28.172Z,4.63
2019-02-19T20:15:55.012Z,4.50
2019-02-19T20:18:22.451Z,4.37
2019-02-19T20:20:49.878Z,5.97
2019-02-19T20:23:16.654Z,6.23
2019-02-19T20:25:44.057Z,2.73
2019-02-19T20:28:10.769Z,6.33
2019-02-19T20:30:37.533Z,5.50
2019-02-19T20:33:04.229Z,2.70
2019-02-19T20:35:31.807Z,2.60
2019-02-19T20:37:58.490Z,5.57
2019-02-19T20:40:25.171Z,5.17
2019-02-19T20:42:52.071Z,6.53
2019-02-19T20:45:18.852Z,5.43
2019-02-19T20:47:46.265Z,4.07
2019-02-19T20:50:13.066Z,4.57
2019-02-19T20:52:39.840Z,5.37
2019-02-19T20:55:06.592Z,5.30
2019-02-19T20:57:33.318Z,7.47
2019-02-19T20:59:59.982Z,4.73
2019-02-19T21:02:26.859Z,4.30
2019-02-19T21:04:54.310Z,6.33
2019-02-19T21:07:21.351Z,6.87
2019-02-19T21:09:49.142Z,4.07
2019-02-19T21:12:15.882Z,5.93
2019-02-19T21:14:42.624Z,4.93
2019-02-19T21:17:09.311Z,6.13
2019-02-19T21:19:36.368Z,4.50
2019-02-19T21:22:03.256Z,6.33
2019-02-19T21:24:30.524Z,4.97
2019-02-19T21:26:56.782Z,3.30
2019-02-19T21:29:24.472Z,6.90
2019-02-19T21:31:51.878Z,6.20
2019-02-19T21:34:18.801Z,7.23
2019-02-19T21:36:46.564Z,8.03
2019-02-19T21:39:13.981Z,5.27
2019-02-19T21:41:40.977Z,9.60
2019-02-19T21:44:07.812Z,7.17
2019-02-19T21:46:34.556Z,7.97
2019-02-19T21:49:01.287Z,3.53
2019-02-19T21:51:28.237Z,8.60
2019-02-19T21:53:54.959Z,9.70
2019-02-19T21:56:22.432Z,7.63
2019-02-19T21:58:49.173Z,5.87
2019-02-19T22:01:16.580Z,5.23
2019-02-19T22:03:43.306Z,4.67
2019-02-19T22:06:09.986Z,6.13
2019-02-19T22:08:37.437Z,4.13
2019-02-19T22:11:04.616Z,4.53
2019-02-19T22:13:31.358Z,4.50
2019-02-19T22:15:58.096Z,9.03
2019-02-19T22:18:24.852Z,8.97
2019-02-19T22:20:52.468Z,5.50
2019-02-19T22:23:19.160Z,10.60
2019-02-19T22:25:46.667Z,6.57
2019-02-19T22:28:13.543Z,6.47
2019-02-19T22:30:40.266Z,7.83
2019-02-19T22:33:07.041Z,4.93
2019-02-19T22:35:33.889Z,4.23
2019-02-19T22:38:00.761Z,5.20
2019-02-19T22:40:27.464Z,6.17
2019-02-19T22:42:54.166Z,7.17
2019-02-19T22:45:21.689Z,7.07
2019-02-19T22:47:53.417Z,6.37
2019-02-19T22:50:15.954Z,5.70
2019-02-19T22:52:42.630Z,4.87
2019-02-19T22:55:11.277Z,6.77
2019-02-19T22:57:38.798Z,6.17
2019-02-19T23:00:18.685Z,7.90
2019-02-19T23:02:45.882Z,6.90
2019-02-19T23:05:12.927Z,7.50
2019-02-19T23:07:39.772Z,10.43
2019-02-19T23:10:06.768Z,9.27
2019-02-19T23:12:33.859Z,4.97
2019-02-19T23:15:01.173Z,3.60
2019-02-19T23:17:28.030Z,8.17
2019-02-19T23:19:54.716Z,7.13
2019-02-19T23:22:22.094Z,7.27
2019-02-19T23:24:48.190Z,7.30
2019-02-19T23:27:14.905Z,5.83
2019-02-19T23:29:41.651Z,5.30
2019-02-19T23:32:08.455Z,10.40
2019-02-19T23:34:35.198Z,9.77
2019-02-19T23:37:02.061Z,7.87
2019-02-19T23:39:28.769Z,9.23
2019-02-19T23:41:55.462Z,6.13
2019-02-19T23:44:22.269Z,7.00
2019-02-19T23:46:48.949Z,6.00
2019-02-19T23:49:15.607Z,7.77
2019-02-19T23:51:42.351Z,5.90
2019-02-19T23:54:09.040Z,7.17
2019-02-19T23:56:35.686Z,4.50
2019-02-19T23:59:02.428Z,6.63
