createdAt,value
2019-05-01T00:00:41.533Z,0.00
2019-05-01T00:01:41.526Z,0.00
2019-05-01T00:02:41.518Z,0.00
2019-05-01T00:03:41.510Z,0.00
2019-05-01T00:04:41.501Z,0.00
2019-05-01T00:05:41.493Z,0.00
2019-05-01T00:06:41.485Z,0.00
2019-05-01T00:07:41.483Z,0.00
2019-05-01T00:08:41.474Z,0.00
2019-05-01T00:09:41.465Z,0.00
2019-05-01T00:10:41.459Z,0.00
2019-05-01T00:11:41.454Z,0.00
2019-05-01T00:12:41.445Z,0.00
2019-05-01T00:13:41.435Z,0.00
2019-05-01T00:14:41.428Z,0.00
2019-05-01T00:15:41.421Z,0.00
2019-05-01T00:16:41.414Z,0.00
2019-05-01T00:17:41.405Z,0.00
2019-05-01T00:18:41.399Z,0.00
2019-05-01T00:19:41.389Z,0.00
2019-05-01T00:20:41.380Z,0.00
2019-05-01T00:21:41.374Z,0.00
2019-05-01T00:22:41.366Z,0.00
2019-05-01T00:23:41.357Z,0.00
2019-05-01T00:24:41.350Z,0.00
2019-05-01T00:25:41.343Z,0.00
2019-05-01T00:26:41.335Z,0.00
2019-05-01T00:27:41.331Z,0.00
2019-05-01T00:28:41.323Z,0.00
2019-05-01T00:29:41.315Z,0.00
2019-05-01T00:30:41.304Z,0.00
2019-05-01T00:31:41.302Z,0.00
2019-05-01T00:32:41.295Z,0.00
2019-05-01T00:33:41.281Z,0.00
2019-05-01T00:34:41.273Z,0.00
2019-05-01T00:35:41.264Z,0.00
2019-05-01T00:36:41.257Z,0.00
2019-05-01T00:37:41.251Z,0.00
2019-05-01T00:38:41.246Z,0.00
2019-05-01T00:39:41.239Z,0.00
2019-05-01T00:40:41.230Z,0.00
2019-05-01T00:41:41.219Z,0.00
2019-05-01T00:42:41.211Z,0.00
2019-05-01T00:43:41.205Z,0.00
2019-05-01T00:44:41.203Z,0.00
2019-05-01T00:45:41.194Z,0.00
2019-05-01T00:46:41.187Z,0.00
2019-05-01T00:47:41.175Z,0.00
2019-05-01T00:48:41.168Z,0.00
2019-05-01T00:49:41.162Z,0.00
2019-05-01T00:50:41.156Z,0.00
2019-05-01T00:51:41.145Z,0.00
2019-05-01T00:52:41.137Z,0.00
2019-05-01T00:53:41.124Z,0.00
2019-05-01T00:54:41.119Z,0.00
2019-05-01T00:55:41.110Z,0.00
2019-05-01T00:56:41.103Z,0.00
2019-05-01T00:57:41.103Z,0.00
2019-05-01T00:58:41.097Z,0.00
2019-05-01T00:59:41.090Z,0.00
2019-05-01T01:00:43.134Z,0.00
2019-05-01T01:01:41.067Z,0.00
2019-05-01T01:02:41.059Z,0.00
2019-05-01T01:03:41.054Z,0.00
2019-05-01T01:04:41.048Z,0.00
2019-05-01T01:05:41.036Z,0.00
2019-05-01T01:06:41.027Z,0.00
2019-05-01T01:07:41.018Z,0.00
2019-05-01T01:08:41.013Z,0.00
2019-05-01T01:09:41.005Z,0.00
2019-05-01T01:10:40.997Z,0.00
2019-05-01T01:11:40.993Z,0.00
2019-05-01T01:12:40.985Z,0.00
2019-05-01T01:13:40.973Z,0.00
2019-05-01T01:14:40.967Z,0.00
2019-05-01T01:15:40.957Z,0.00
2019-05-01T01:16:40.947Z,0.00
2019-05-01T01:17:40.943Z,0.00
2019-05-01T01:18:40.937Z,0.00
2019-05-01T01:19:40.928Z,0.00
2019-05-01T01:20:40.917Z,0.00
2019-05-01T01:21:40.916Z,0.00
2019-05-01T01:22:40.906Z,0.00
2019-05-01T01:23:40.900Z,0.00
2019-05-01T01:24:40.895Z,0.00
2019-05-01T01:25:40.880Z,0.00
2019-05-01T01:26:40.872Z,0.00
2019-05-01T01:27:40.864Z,0.00
2019-05-01T01:28:40.856Z,0.00
2019-05-01T01:29:40.852Z,0.00
2019-05-01T01:30:40.843Z,0.00
2019-05-01T01:31:40.834Z,0.00
2019-05-01T01:32:40.825Z,0.00
2019-05-01T01:33:40.813Z,0.00
2019-05-01T01:34:40.806Z,0.00
2019-05-01T01:35:40.803Z,0.00
2019-05-01T01:36:40.794Z,0.00
2019-05-01T01:37:40.782Z,0.00
2019-05-01T01:38:40.774Z,0.00
2019-05-01T01:39:40.773Z,0.00
2019-05-01T01:40:40.762Z,0.00
2019-05-01T01:41:40.761Z,0.00
2019-05-01T01:42:40.749Z,0.00
2019-05-01T01:43:40.741Z,0.00
2019-05-01T01:44:40.733Z,0.00
2019-05-01T01:45:40.722Z,0.00
2019-05-01T01:46:40.712Z,0.00
2019-05-01T01:47:40.702Z,0.00
2019-05-01T01:48:40.698Z,0.00
2019-05-01T01:49:40.689Z,0.00
2019-05-01T01:50:40.683Z,0.00
2019-05-01T01:51:40.670Z,0.00
2019-05-01T01:52:40.662Z,0.00
2019-05-01T01:53:40.657Z,0.00
2019-05-01T01:54:40.650Z,0.00
2019-05-01T01:55:40.643Z,0.00
2019-05-01T01:56:40.636Z,0.00
2019-05-01T01:57:40.623Z,0.00
2019-05-01T01:58:40.615Z,0.00
2019-05-01T01:59:40.607Z,0.00
2019-05-01T02:00:40.601Z,0.00
2019-05-01T02:01:40.594Z,0.00
2019-05-01T02:02:40.587Z,0.00
2019-05-01T02:03:40.578Z,0.00
2019-05-01T02:04:40.569Z,0.00
2019-05-01T02:05:40.556Z,0.00
2019-05-01T02:06:40.549Z,0.00
2019-05-01T02:07:40.543Z,0.00
2019-05-01T02:08:40.536Z,0.00
2019-05-01T02:09:40.522Z,0.00
2019-05-01T02:10:42.942Z,0.00
2019-05-01T02:11:40.509Z,0.00
2019-05-01T02:12:40.501Z,0.00
2019-05-01T02:13:40.497Z,0.00
2019-05-01T02:14:40.496Z,0.00
2019-05-01T02:15:40.482Z,0.00
2019-05-01T02:16:40.470Z,0.00
2019-05-01T02:17:40.458Z,0.00
2019-05-01T02:18:40.448Z,0.00
2019-05-01T02:19:40.452Z,0.00
2019-05-01T02:20:40.438Z,0.00
2019-05-01T02:21:40.431Z,0.00
2019-05-01T02:22:40.424Z,0.00
2019-05-01T02:23:40.411Z,0.00
2019-05-01T02:24:40.411Z,0.00
2019-05-01T02:25:40.397Z,0.00
2019-05-01T02:26:40.390Z,0.00
2019-05-01T02:27:40.379Z,0.00
2019-05-01T02:28:40.371Z,0.00
2019-05-01T02:29:40.357Z,0.00
2019-05-01T02:30:40.350Z,0.00
2019-05-01T02:31:40.343Z,0.00
2019-05-01T02:32:40.336Z,0.00
2019-05-01T02:33:40.330Z,0.00
2019-05-01T02:34:40.323Z,0.00
2019-05-01T02:35:40.326Z,0.00
2019-05-01T02:36:40.309Z,0.00
2019-05-01T02:37:40.297Z,0.00
2019-05-01T02:38:40.291Z,0.00
2019-05-01T02:39:40.285Z,0.00
2019-05-01T02:40:40.277Z,0.00
2019-05-01T02:41:41.616Z,0.00
2019-05-01T02:42:40.254Z,0.00
2019-05-01T02:43:40.244Z,0.00
2019-05-01T02:44:40.237Z,0.00
2019-05-01T02:45:40.232Z,0.00
2019-05-01T02:46:40.223Z,0.00
2019-05-01T02:47:40.215Z,0.00
2019-05-01T02:48:40.209Z,0.00
2019-05-01T02:49:40.239Z,0.00
2019-05-01T02:50:40.190Z,0.00
2019-05-01T02:51:40.182Z,0.00
2019-05-01T02:52:40.175Z,0.00
2019-05-01T02:53:40.170Z,0.00
2019-05-01T02:54:40.168Z,0.00
2019-05-01T02:55:40.150Z,0.00
2019-05-01T02:56:40.145Z,0.00
2019-05-01T02:57:40.140Z,0.00
2019-05-01T02:58:40.131Z,0.00
2019-05-01T02:59:40.121Z,0.00
2019-05-01T03:00:40.113Z,0.00
2019-05-01T03:01:47.108Z,0.00
2019-05-01T03:02:40.092Z,0.00
2019-05-01T03:03:40.085Z,0.00
2019-05-01T03:04:40.085Z,0.00
2019-05-01T03:05:40.085Z,0.00
2019-05-01T03:06:40.074Z,0.00
2019-05-01T03:07:40.060Z,0.00
2019-05-01T03:08:40.052Z,0.00
2019-05-01T03:09:40.045Z,0.00
2019-05-01T03:10:40.035Z,0.00
2019-05-01T03:11:40.038Z,0.00
2019-05-01T03:12:40.024Z,0.00
2019-05-01T03:13:40.011Z,0.00
2019-05-01T03:14:40.006Z,0.00
2019-05-01T03:15:39.993Z,0.00
2019-05-01T03:16:39.987Z,0.00
2019-05-01T03:17:39.981Z,0.00
2019-05-01T03:18:39.975Z,0.00
2019-05-01T03:19:39.978Z,0.00
2019-05-01T03:20:39.965Z,0.00
2019-05-01T03:21:39.950Z,0.00
2019-05-01T03:22:39.942Z,0.00
2019-05-01T03:23:39.932Z,0.00
2019-05-01T03:24:39.924Z,0.00
2019-05-01T03:25:39.919Z,0.00
2019-05-01T03:26:39.913Z,0.00
2019-05-01T03:27:39.899Z,0.00
2019-05-01T03:28:39.892Z,0.00
2019-05-01T03:29:39.888Z,0.00
2019-05-01T03:30:39.881Z,0.00
2019-05-01T03:31:39.874Z,0.00
2019-05-01T03:32:39.868Z,0.00
2019-05-01T03:33:39.854Z,0.00
2019-05-01T03:34:39.847Z,0.00
2019-05-01T03:35:39.839Z,4.00
2019-05-01T03:36:39.837Z,4.00
2019-05-01T03:37:39.827Z,4.00
2019-05-01T03:38:39.826Z,4.00
2019-05-01T03:39:39.814Z,4.00
2019-05-01T03:40:39.801Z,4.00
2019-05-01T03:41:39.813Z,4.00
2019-05-01T03:42:39.779Z,8.00
2019-05-01T03:43:39.791Z,4.00
2019-05-01T03:44:39.768Z,8.00
2019-05-01T03:45:39.753Z,8.00
2019-05-01T03:46:39.747Z,8.00
2019-05-01T03:47:39.743Z,12.00
2019-05-01T03:48:39.737Z,12.00
2019-05-01T03:49:39.730Z,16.00
2019-05-01T03:50:39.721Z,16.00
2019-05-01T03:51:39.714Z,16.00
2019-05-01T03:52:39.705Z,16.00
2019-05-01T03:53:39.694Z,20.00
2019-05-01T03:54:39.685Z,24.00
2019-05-01T03:55:39.674Z,24.00
2019-05-01T03:56:39.667Z,28.00
2019-05-01T03:57:39.664Z,36.00
2019-05-01T03:58:39.660Z,36.00
2019-05-01T03:59:39.643Z,36.00
2019-05-01T04:00:39.639Z,44.00
2019-05-01T04:01:39.630Z,48.00
2019-05-01T04:02:39.624Z,56.00
2019-05-01T04:03:39.624Z,60.00
2019-05-01T04:04:39.611Z,64.00
2019-05-01T04:05:39.598Z,68.00
2019-05-01T04:06:39.589Z,76.00
2019-05-01T04:07:39.581Z,88.00
2019-05-01T04:08:39.573Z,92.00
2019-05-01T04:09:39.570Z,100.00
2019-05-01T04:10:39.562Z,108.00
2019-05-01T04:11:39.551Z,116.00
2019-05-01T04:12:39.543Z,128.00
2019-05-01T04:13:39.530Z,140.00
2019-05-01T04:14:39.691Z,156.00
2019-05-01T04:15:39.526Z,168.00
2019-05-01T04:16:39.512Z,172.00
2019-05-01T04:17:39.500Z,188.00
2019-05-01T04:18:39.495Z,200.00
2019-05-01T04:19:39.486Z,216.00
2019-05-01T04:20:39.482Z,220.00
2019-05-01T04:21:39.474Z,228.00
2019-05-01T04:22:39.466Z,236.00
2019-05-01T04:23:39.455Z,248.00
2019-05-01T04:24:39.447Z,260.00
2019-05-01T04:25:39.439Z,272.00
2019-05-01T04:26:39.427Z,280.00
2019-05-01T04:27:39.420Z,292.00
2019-05-01T04:28:39.416Z,304.00
2019-05-01T04:29:39.409Z,316.00
2019-05-01T04:30:39.406Z,328.00
2019-05-01T04:31:39.395Z,348.00
2019-05-01T04:32:51.716Z,360.00
2019-05-01T04:33:39.383Z,364.00
2019-05-01T04:34:39.369Z,380.00
2019-05-01T04:35:39.365Z,388.00
2019-05-01T04:36:39.356Z,408.00
2019-05-01T04:37:39.338Z,416.00
2019-05-01T04:38:39.333Z,420.00
2019-05-01T04:39:39.324Z,432.00
2019-05-01T04:40:39.315Z,456.00
2019-05-01T04:41:39.311Z,496.00
2019-05-01T04:42:39.304Z,528.00
2019-05-01T04:43:39.301Z,560.00
2019-05-01T04:44:39.299Z,580.00
2019-05-01T04:45:39.279Z,592.00
2019-05-01T04:46:39.273Z,588.00
2019-05-01T04:47:39.267Z,592.00
2019-05-01T04:48:39.260Z,600.00
2019-05-01T04:49:39.248Z,624.00
2019-05-01T04:50:39.241Z,652.00
2019-05-01T04:51:39.232Z,704.00
2019-05-01T04:52:39.223Z,756.00
2019-05-01T04:53:39.218Z,764.00
2019-05-01T04:54:39.210Z,784.00
2019-05-01T04:55:39.204Z,804.00
2019-05-01T04:56:39.196Z,796.00
2019-05-01T04:57:39.183Z,772.00
2019-05-01T04:58:39.176Z,744.00
2019-05-01T04:59:39.172Z,760.00
2019-05-01T05:00:39.164Z,768.00
2019-05-01T05:01:39.159Z,836.00
2019-05-01T05:02:39.151Z,888.00
2019-05-01T05:03:39.142Z,904.00
2019-05-01T05:04:39.132Z,876.00
2019-05-01T05:05:39.127Z,868.00
2019-05-01T05:06:39.121Z,884.00
2019-05-01T05:07:39.113Z,892.00
2019-05-01T05:08:39.105Z,912.00
2019-05-01T05:09:39.091Z,928.00
2019-05-01T05:10:39.084Z,972.00
2019-05-01T05:11:39.080Z,1004.00
2019-05-01T05:12:39.069Z,1056.00
2019-05-01T05:13:39.067Z,1104.00
2019-05-01T05:14:39.059Z,1120.00
2019-05-01T05:15:39.054Z,1104.00
2019-05-01T05:16:39.048Z,1100.00
2019-05-01T05:17:39.037Z,1092.00
2019-05-01T05:18:39.030Z,1068.00
2019-05-01T05:19:39.024Z,1096.00
2019-05-01T05:20:39.019Z,1144.00
2019-05-01T05:21:39.005Z,1180.00
2019-05-01T05:22:38.998Z,1244.00
2019-05-01T05:23:38.987Z,1280.00
2019-05-01T05:24:38.981Z,1348.00
2019-05-01T05:25:38.978Z,1432.00
2019-05-01T05:26:38.971Z,1484.00
2019-05-01T05:27:38.965Z,1464.00
2019-05-01T05:28:38.958Z,1444.00
2019-05-01T05:29:38.945Z,1416.00
2019-05-01T05:30:38.939Z,1476.00
2019-05-01T05:31:38.929Z,1580.00
2019-05-01T05:32:38.923Z,1628.00
2019-05-01T05:33:38.921Z,1652.00
2019-05-01T05:34:38.912Z,1536.00
2019-05-01T05:35:38.902Z,1448.00
2019-05-01T05:36:38.894Z,1428.00
2019-05-01T05:37:38.891Z,1524.00
2019-05-01T05:38:38.883Z,1672.00
2019-05-01T05:39:38.878Z,1828.00
2019-05-01T05:40:38.873Z,1872.00
2019-05-01T05:41:38.859Z,1892.00
2019-05-01T05:42:38.854Z,1912.00
2019-05-01T05:43:38.844Z,1964.00
2019-05-01T05:44:38.840Z,1980.00
2019-05-01T05:45:38.833Z,2060.00
2019-05-01T05:46:38.827Z,2100.00
2019-05-01T05:47:38.820Z,2024.00
2019-05-01T05:48:38.810Z,1992.00
2019-05-01T05:49:38.800Z,1876.00
2019-05-01T05:50:38.792Z,1852.00
2019-05-01T05:51:38.790Z,1916.00
2019-05-01T05:52:38.783Z,1980.00
2019-05-01T05:53:38.770Z,2068.00
2019-05-01T05:54:38.766Z,2076.00
2019-05-01T05:55:38.760Z,2228.00
2019-05-01T05:56:38.753Z,2344.00
2019-05-01T05:57:38.749Z,2336.00
2019-05-01T05:58:38.741Z,2256.00
2019-05-01T05:59:38.734Z,2128.00
2019-05-01T06:00:38.728Z,2108.00
2019-05-01T06:01:38.714Z,2148.00
2019-05-01T06:02:38.709Z,2180.00
2019-05-01T06:03:38.699Z,2240.00
2019-05-01T06:04:38.690Z,2208.00
2019-05-01T06:05:38.689Z,2052.00
2019-05-01T06:06:38.679Z,1964.00
2019-05-01T06:07:38.669Z,1988.00
2019-05-01T06:08:38.707Z,2052.00
2019-05-01T06:09:38.657Z,2080.00
2019-05-01T06:10:38.651Z,2112.00
2019-05-01T06:11:38.647Z,2076.00
2019-05-01T06:12:41.776Z,2024.00
2019-05-01T06:13:38.627Z,1972.00
2019-05-01T06:14:38.621Z,2068.00
2019-05-01T06:15:41.177Z,2188.00
2019-05-01T06:16:40.350Z,2188.00
2019-05-01T06:17:38.610Z,2144.00
2019-05-01T06:18:39.303Z,2252.00
2019-05-01T06:19:38.587Z,2356.00
2019-05-01T06:20:38.582Z,2308.00
2019-05-01T06:21:38.568Z,2156.00
2019-05-01T06:22:40.822Z,2132.00
2019-05-01T06:23:38.561Z,2188.00
2019-05-01T06:24:40.590Z,2272.00
2019-05-01T06:25:38.545Z,2224.00
2019-05-01T06:26:39.478Z,2168.00
2019-05-01T06:27:38.528Z,2172.00
2019-05-01T06:28:38.522Z,2184.00
2019-05-01T06:29:38.517Z,2328.00
2019-05-01T06:30:42.115Z,2476.00
2019-05-01T06:31:38.503Z,2492.00
2019-05-01T06:32:40.118Z,2368.00
2019-05-01T06:33:44.332Z,2316.00
2019-05-01T06:34:38.478Z,2440.00
2019-05-01T06:35:39.422Z,2540.00
2019-05-01T06:36:38.466Z,2584.00
2019-05-01T06:37:38.463Z,2696.00
2019-05-01T06:38:38.456Z,2724.00
2019-05-01T06:39:38.445Z,2796.00
2019-05-01T06:40:38.438Z,2876.00
2019-05-01T06:41:42.426Z,2920.00
2019-05-01T06:42:38.427Z,3112.00
2019-05-01T06:43:38.419Z,3068.00
2019-05-01T06:44:41.786Z,3028.00
2019-05-01T06:45:38.400Z,3088.00
2019-05-01T06:46:38.398Z,3352.00
2019-05-01T06:47:42.963Z,3440.00
2019-05-01T06:48:38.381Z,3372.00
2019-05-01T06:49:38.377Z,3444.00
2019-05-01T06:50:41.466Z,3436.00
2019-05-01T06:51:38.365Z,3444.00
2019-05-01T06:52:38.365Z,3576.00
2019-05-01T06:53:39.868Z,3544.00
2019-05-01T06:54:38.342Z,3556.00
2019-05-01T06:55:38.338Z,3532.00
2019-05-01T06:56:38.330Z,3432.00
2019-05-01T06:57:43.263Z,3420.00
2019-05-01T06:58:38.313Z,3388.00
2019-05-01T06:59:38.304Z,3408.00
2019-05-01T07:00:39.127Z,3368.00
2019-05-01T07:01:38.293Z,3296.00
2019-05-01T07:02:38.287Z,3244.00
2019-05-01T07:03:40.834Z,3408.00
2019-05-01T07:04:39.588Z,3656.00
2019-05-01T07:05:38.260Z,3632.00
2019-05-01T07:06:38.255Z,3484.00
2019-05-01T07:07:38.250Z,3300.00
2019-05-01T07:08:39.686Z,3312.00
2019-05-01T07:09:38.240Z,3264.00
2019-05-01T07:10:44.171Z,3288.00
2019-05-01T07:11:38.301Z,3268.00
2019-05-01T07:12:38.216Z,3244.00
2019-05-01T07:13:40.040Z,3196.00
2019-05-01T07:14:38.253Z,3308.00
2019-05-01T07:15:38.197Z,3400.00
2019-05-01T07:16:39.294Z,3380.00
2019-05-01T07:17:38.178Z,3220.00
2019-05-01T07:18:38.174Z,3080.00
2019-05-01T07:19:40.273Z,3056.00
2019-05-01T07:20:38.158Z,3068.00
2019-05-01T07:21:38.156Z,3092.00
2019-05-01T07:22:42.126Z,3188.00
2019-05-01T07:23:38.145Z,3312.00
2019-05-01T07:24:38.137Z,3384.00
2019-05-01T07:25:39.410Z,3404.00
2019-05-01T07:26:38.120Z,3356.00
2019-05-01T07:27:38.130Z,3324.00
2019-05-01T07:28:38.111Z,3308.00
2019-05-01T07:29:39.823Z,3428.00
2019-05-01T07:30:38.093Z,3516.00
2019-05-01T07:31:38.084Z,3660.00
2019-05-01T07:32:41.101Z,3788.00
2019-05-01T07:33:38.073Z,3908.00
2019-05-01T07:34:38.065Z,3936.00
2019-05-01T07:35:38.137Z,3856.00
2019-05-01T07:36:38.056Z,3824.00
2019-05-01T07:37:38.042Z,3852.00
2019-05-01T07:38:38.698Z,3856.00
2019-05-01T07:39:38.028Z,3904.00
2019-05-01T07:40:38.020Z,3972.00
2019-05-01T07:41:39.000Z,4068.00
2019-05-01T07:42:38.011Z,3988.00
2019-05-01T07:43:37.999Z,4028.00
2019-05-01T07:44:37.993Z,3956.00
2019-05-01T07:45:38.893Z,4056.00
2019-05-01T07:46:37.986Z,4004.00
2019-05-01T07:47:37.982Z,3868.00
2019-05-01T07:48:41.461Z,3960.00
2019-05-01T07:49:37.961Z,4072.00
2019-05-01T07:50:37.956Z,4132.00
2019-05-01T07:51:42.385Z,4236.00
2019-05-01T07:52:37.948Z,4312.00
2019-05-01T07:53:37.967Z,4308.00
2019-05-01T07:54:42.256Z,4224.00
2019-05-01T07:55:37.926Z,4144.00
2019-05-01T07:56:37.922Z,4092.00
2019-05-01T07:57:39.435Z,4164.00
2019-05-01T07:58:37.909Z,4208.00
2019-05-01T07:59:37.900Z,4276.00
2019-05-01T08:00:41.493Z,4244.00
2019-05-01T08:01:37.881Z,4248.00
2019-05-01T08:02:37.876Z,4208.00
2019-05-01T08:03:42.419Z,4212.00
2019-05-01T08:04:37.867Z,4444.00
2019-05-01T08:05:40.923Z,4632.00
2019-05-01T08:06:37.856Z,4624.00
2019-05-01T08:07:37.853Z,4480.00
2019-05-01T08:08:39.702Z,4516.00
2019-05-01T08:09:37.837Z,4680.00
2019-05-01T08:10:37.827Z,4832.00
2019-05-01T08:11:39.143Z,4848.00
2019-05-01T08:12:37.812Z,4824.00
2019-05-01T08:13:37.810Z,4780.00
2019-05-01T08:14:37.803Z,4688.00
2019-05-01T08:15:37.793Z,4568.00
2019-05-01T08:16:42.355Z,4632.00
2019-05-01T08:17:37.787Z,4664.00
2019-05-01T08:18:37.777Z,4720.00
2019-05-01T08:19:39.427Z,4664.00
2019-05-01T08:20:37.768Z,4792.00
2019-05-01T08:21:37.757Z,4900.00
2019-05-01T08:22:39.052Z,4752.00
2019-05-01T08:23:37.743Z,4788.00
2019-05-01T08:24:37.736Z,4788.00
2019-05-01T08:25:37.734Z,4760.00
2019-05-01T08:26:39.676Z,4824.00
2019-05-01T08:27:37.721Z,4740.00
2019-05-01T08:28:37.711Z,4740.00
2019-05-01T08:29:42.069Z,4772.00
2019-05-01T08:30:37.714Z,4860.00
2019-05-01T08:31:37.693Z,5016.00
2019-05-01T08:32:38.924Z,4960.00
2019-05-01T08:33:37.674Z,5068.00
2019-05-01T08:34:48.520Z,5056.00
2019-05-01T08:35:37.746Z,4956.00
2019-05-01T08:36:37.663Z,4916.00
2019-05-01T08:37:37.656Z,4972.00
2019-05-01T08:38:37.649Z,4984.00
2019-05-01T08:39:39.819Z,4572.00
2019-05-01T08:40:37.637Z,4548.00
2019-05-01T08:41:37.846Z,4628.00
2019-05-01T08:42:42.184Z,4660.00
2019-05-01T08:43:37.612Z,4500.00
2019-05-01T08:44:37.604Z,4436.00
2019-05-01T08:45:40.602Z,4412.00
2019-05-01T08:46:37.600Z,4464.00
2019-05-01T08:47:37.585Z,4600.00
2019-05-01T08:48:37.795Z,4740.00
2019-05-01T08:49:42.257Z,4856.00
2019-05-01T08:50:37.573Z,4760.00
2019-05-01T08:51:37.569Z,4708.00
2019-05-01T08:52:37.563Z,4644.00
2019-05-01T08:53:37.553Z,4620.00
2019-05-01T08:54:37.545Z,4640.00
2019-05-01T08:55:39.818Z,4648.00
2019-05-01T08:56:37.536Z,4624.00
2019-05-01T08:57:39.534Z,4552.00
2019-05-01T08:58:37.525Z,4536.00
2019-05-01T08:59:37.516Z,4588.00
2019-05-01T09:00:41.034Z,4620.00
2019-05-01T09:01:37.499Z,4672.00
2019-05-01T09:02:41.618Z,4756.00
2019-05-01T09:03:37.494Z,4956.00
2019-05-01T09:04:37.489Z,5028.00
2019-05-01T09:05:37.477Z,5112.00
2019-05-01T09:06:39.345Z,5180.00
2019-05-01T09:07:37.559Z,5104.00
2019-05-01T09:08:37.462Z,5036.00
2019-05-01T09:09:39.654Z,4956.00
2019-05-01T09:10:37.455Z,4920.00
2019-05-01T09:11:37.501Z,4984.00
2019-05-01T09:12:37.443Z,5004.00
2019-05-01T09:13:37.437Z,4960.00
2019-05-01T09:14:37.426Z,5028.00
2019-05-01T09:15:37.418Z,5216.00
2019-05-01T09:16:37.415Z,5412.00
2019-05-01T09:17:37.410Z,5480.00
2019-05-01T09:18:37.406Z,5412.00
2019-05-01T09:19:37.393Z,5328.00
2019-05-01T09:20:37.395Z,5292.00
2019-05-01T09:21:38.266Z,5280.00
2019-05-01T09:22:37.381Z,5284.00
2019-05-01T09:23:37.377Z,5328.00
2019-05-01T09:24:37.401Z,5428.00
2019-05-01T09:25:37.362Z,5388.00
2019-05-01T09:26:37.357Z,5296.00
2019-05-01T09:27:37.353Z,5348.00
2019-05-01T09:28:39.812Z,5480.00
2019-05-01T09:29:37.343Z,5620.00
2019-05-01T09:30:37.340Z,5660.00
2019-05-01T09:31:37.332Z,5552.00
2019-05-01T09:32:37.325Z,5476.00
2019-05-01T09:33:37.316Z,5496.00
2019-05-01T09:34:37.311Z,5516.00
2019-05-01T09:35:40.489Z,5612.00
2019-05-01T09:36:37.304Z,5732.00
2019-05-01T09:37:37.300Z,5624.00
2019-05-01T09:38:37.288Z,5504.00
2019-05-01T09:39:37.286Z,5484.00
2019-05-01T09:40:37.281Z,5424.00
2019-05-01T09:41:38.679Z,5448.00
2019-05-01T09:42:37.272Z,5572.00
2019-05-01T09:43:37.268Z,5708.00
2019-05-01T09:44:37.263Z,5868.00
2019-05-01T09:45:37.251Z,5956.00
2019-05-01T09:46:37.247Z,5908.00
2019-05-01T09:47:37.247Z,5852.00
2019-05-01T09:48:37.240Z,5880.00
2019-05-01T09:49:37.238Z,5756.00
2019-05-01T09:50:37.232Z,5608.00
2019-05-01T09:51:37.224Z,5652.00
2019-05-01T09:52:37.220Z,5964.00
2019-05-01T09:53:37.221Z,6144.00
2019-05-01T09:54:37.213Z,6152.00
2019-05-01T09:55:37.208Z,6088.00
2019-05-01T09:56:38.411Z,6184.00
2019-05-01T09:57:41.399Z,6468.00
2019-05-01T09:58:37.185Z,6648.00
2019-05-01T09:59:37.181Z,6472.00
2019-05-01T10:00:37.175Z,6196.00
2019-05-01T10:01:37.175Z,6112.00
2019-05-01T10:02:37.547Z,6024.00
2019-05-01T10:03:37.169Z,6036.00
2019-05-01T10:04:37.162Z,6052.00
2019-05-01T10:05:38.109Z,6148.00
2019-05-01T10:06:37.148Z,6336.00
2019-05-01T10:07:37.148Z,6440.00
2019-05-01T10:08:40.067Z,6400.00
2019-05-01T10:09:37.135Z,6368.00
2019-05-01T10:10:37.227Z,6464.00
2019-05-01T10:11:40.735Z,6448.00
2019-05-01T10:12:37.118Z,6360.00
2019-05-01T10:13:37.117Z,6312.00
2019-05-01T10:14:37.503Z,6404.00
2019-05-01T10:15:37.112Z,6612.00
2019-05-01T10:16:37.105Z,6780.00
2019-05-01T10:17:37.095Z,6896.00
2019-05-01T10:18:37.091Z,6904.00
2019-05-01T10:19:37.090Z,6824.00
2019-05-01T10:20:37.087Z,6648.00
2019-05-01T10:21:37.081Z,6464.00
2019-05-01T10:22:37.607Z,6312.00
2019-05-01T10:23:37.069Z,6304.00
2019-05-01T10:24:39.238Z,6408.00
2019-05-01T10:25:37.063Z,6512.00
2019-05-01T10:26:37.059Z,6664.00
2019-05-01T10:27:37.429Z,6912.00
2019-05-01T10:28:37.050Z,7164.00
2019-05-01T10:29:37.040Z,7248.00
2019-05-01T10:30:37.614Z,7344.00
2019-05-01T10:31:37.030Z,7484.00
2019-05-01T10:32:37.028Z,7536.00
2019-05-01T10:33:37.028Z,7464.00
2019-05-01T10:34:38.703Z,7300.00
2019-05-01T10:35:42.947Z,7176.00
2019-05-01T10:36:37.017Z,7092.00
2019-05-01T10:37:37.011Z,7068.00
2019-05-01T10:38:39.876Z,7100.00
2019-05-01T10:39:37.004Z,7112.00
2019-05-01T10:40:37.005Z,7156.00
2019-05-01T10:41:41.097Z,7180.00
2019-05-01T10:42:36.987Z,7080.00
2019-05-01T10:43:36.980Z,7000.00
2019-05-01T10:44:36.978Z,6856.00
2019-05-01T10:45:36.978Z,6744.00
2019-05-01T10:46:36.973Z,6752.00
2019-05-01T10:47:36.973Z,6760.00
2019-05-01T10:48:36.969Z,6776.00
2019-05-01T10:49:36.959Z,6948.00
2019-05-01T10:50:36.955Z,7116.00
2019-05-01T10:51:36.949Z,7140.00
2019-05-01T10:52:36.946Z,7148.00
2019-05-01T10:53:36.945Z,7212.00
2019-05-01T10:54:36.942Z,7308.00
2019-05-01T10:55:36.942Z,7320.00
2019-05-01T10:56:36.929Z,7168.00
2019-05-01T10:57:40.194Z,6868.00
2019-05-01T10:58:36.926Z,6600.00
2019-05-01T10:59:36.925Z,6556.00
2019-05-01T11:00:36.921Z,6716.00
2019-05-01T11:01:36.914Z,6888.00
2019-05-01T11:02:36.913Z,6972.00
2019-05-01T11:03:36.907Z,6984.00
2019-05-01T11:04:36.904Z,7024.00
2019-05-01T11:05:36.903Z,7064.00
2019-05-01T11:06:36.901Z,7112.00
2019-05-01T11:07:36.895Z,7168.00
2019-05-01T11:08:36.891Z,7224.00
2019-05-01T11:09:36.883Z,7344.00
2019-05-01T11:10:36.877Z,7352.00
2019-05-01T11:11:36.879Z,7308.00
2019-05-01T11:12:36.876Z,7368.00
2019-05-01T11:13:36.868Z,7384.00
2019-05-01T11:14:36.864Z,7328.00
2019-05-01T11:15:36.863Z,7220.00
2019-05-01T11:16:36.860Z,7148.00
2019-05-01T11:17:36.859Z,7024.00
2019-05-01T11:18:36.856Z,6928.00
2019-05-01T11:19:36.852Z,6780.00
2019-05-01T11:20:36.849Z,6644.00
2019-05-01T11:21:36.843Z,6480.00
2019-05-01T11:22:36.842Z,6296.00
2019-05-01T11:23:36.832Z,6160.00
2019-05-01T11:24:36.827Z,6176.00
2019-05-01T11:25:36.829Z,6272.00
2019-05-01T11:26:36.827Z,6432.00
2019-05-01T11:27:36.816Z,6480.00
2019-05-01T11:28:36.814Z,6468.00
2019-05-01T11:29:36.813Z,6456.00
2019-05-01T11:30:36.812Z,6492.00
2019-05-01T11:31:36.810Z,6524.00
2019-05-01T11:32:36.806Z,6504.00
2019-05-01T11:33:36.797Z,6480.00
2019-05-01T11:34:36.793Z,6472.00
2019-05-01T11:35:36.790Z,6312.00
2019-05-01T11:36:36.787Z,6196.00
2019-05-01T11:37:36.786Z,6172.00
2019-05-01T11:38:36.782Z,6296.00
2019-05-01T11:39:40.796Z,6404.00
2019-05-01T11:40:36.775Z,6600.00
2019-05-01T11:41:36.763Z,6908.00
2019-05-01T11:42:36.760Z,7172.00
2019-05-01T11:43:36.771Z,7300.00
2019-05-01T11:44:36.759Z,7304.00
2019-05-01T11:45:36.751Z,7252.00
2019-05-01T11:46:36.745Z,7124.00
2019-05-01T11:47:36.746Z,7256.00
2019-05-01T11:48:36.743Z,7616.00
2019-05-01T11:49:36.742Z,7964.00
2019-05-01T11:50:36.739Z,8060.00
2019-05-01T11:51:36.737Z,8032.00
2019-05-01T11:52:36.728Z,8404.00
2019-05-01T11:53:36.720Z,8812.00
2019-05-01T11:54:36.716Z,8992.00
2019-05-01T11:55:36.718Z,9068.00
2019-05-01T11:56:36.714Z,9008.00
2019-05-01T11:57:36.711Z,8860.00
2019-05-01T11:58:36.708Z,8772.00
2019-05-01T11:59:36.720Z,8832.00
2019-05-01T12:00:36.736Z,9132.00
2019-05-01T12:01:36.697Z,9256.00
2019-05-01T12:02:36.699Z,9164.00
2019-05-01T12:03:36.689Z,8984.00
2019-05-01T12:04:36.687Z,9168.00
2019-05-01T12:05:36.679Z,9440.00
2019-05-01T12:06:36.674Z,9880.00
2019-05-01T12:07:36.671Z,10048.00
2019-05-01T12:08:36.675Z,9728.00
2019-05-01T12:09:36.670Z,9384.00
2019-05-01T12:10:36.668Z,9316.00
2019-05-01T12:11:36.667Z,9436.00
2019-05-01T12:12:36.664Z,9328.00
2019-05-01T12:13:43.614Z,8836.00
2019-05-01T12:14:36.699Z,8520.00
2019-05-01T12:15:36.651Z,8464.00
2019-05-01T12:16:36.649Z,8820.00
2019-05-01T12:17:38.896Z,8740.00
2019-05-01T12:18:36.705Z,8748.00
2019-05-01T12:19:36.684Z,8296.00
2019-05-01T12:20:36.630Z,8196.00
2019-05-01T12:21:36.631Z,8372.00
2019-05-01T12:22:36.627Z,8544.00
2019-05-01T12:23:36.625Z,8656.00
2019-05-01T12:24:36.621Z,8608.00
2019-05-01T12:25:36.613Z,8736.00
2019-05-01T12:26:36.612Z,8812.00
2019-05-01T12:27:36.612Z,8752.00
2019-05-01T12:28:36.608Z,8700.00
2019-05-01T12:29:36.611Z,8632.00