createdAt,value
2022-09-16T00:01:38.091Z,12.62
2022-09-16T00:04:41.422Z,12.61
2022-09-16T00:07:44.605Z,12.57
2022-09-16T00:10:47.878Z,12.56
2022-09-16T00:13:51.457Z,12.53
2022-09-16T00:16:54.431Z,12.56
2022-09-16T00:19:58.533Z,12.48
2022-09-16T00:23:03.709Z,12.44
2022-09-16T00:26:06.829Z,12.42
2022-09-16T00:29:10.722Z,12.41
2022-09-16T00:32:14.108Z,12.39
2022-09-16T00:35:17.587Z,12.40
2022-09-16T00:38:20.560Z,12.39
2022-09-16T00:41:33.478Z,12.37
2022-09-16T00:44:54.953Z,12.33
2022-09-16T00:48:02.155Z,12.36
2022-09-16T00:51:09.407Z,12.33
2022-09-16T00:54:12.570Z,12.36
2022-09-16T00:57:16.359Z,12.38
2022-09-16T01:00:23.118Z,12.38
2022-09-16T01:03:27.540Z,12.38
2022-09-16T01:06:32.796Z,12.35
2022-09-16T01:09:36.332Z,12.31
2022-09-16T01:12:42.397Z,12.27
2022-09-16T01:15:51.050Z,12.25
2022-09-16T01:19:10.218Z,12.25
2022-09-16T01:22:27.004Z,12.26
2022-09-16T01:26:05.180Z,12.16
2022-09-16T01:29:36.515Z,12.12
2022-09-16T01:32:49.704Z,12.14
2022-09-16T01:36:39.854Z,12.09
2022-09-16T01:39:59.427Z,12.00
2022-09-16T01:43:20.728Z,11.97
2022-09-16T01:46:53.908Z,12.03
2022-09-16T01:50:22.008Z,12.07
2022-09-16T01:53:42.597Z,11.99
2022-09-16T01:56:59.997Z,11.92
2022-09-16T02:00:12.349Z,11.92
2022-09-16T02:03:22.937Z,11.96
2022-09-16T02:06:28.771Z,11.92
2022-09-16T02:09:40.133Z,11.81
2022-09-16T02:12:46.423Z,11.85
2022-09-16T02:15:54.008Z,11.96
2022-09-16T02:19:02.930Z,11.97
2022-09-16T02:22:11.774Z,11.85
2022-09-16T02:25:18.257Z,11.77
2022-09-16T02:28:28.528Z,11.73
2022-09-16T02:31:36.255Z,11.72
2022-09-16T02:34:49.449Z,11.73
2022-09-16T02:38:00.608Z,11.75
2022-09-16T02:41:03.893Z,11.77
2022-09-16T02:44:08.424Z,11.77
2022-09-16T02:47:33.474Z,11.75
2022-09-16T02:50:45.960Z,11.70
2022-09-16T02:53:59.373Z,11.72
2022-09-16T02:57:03.446Z,11.70
2022-09-16T03:00:07.372Z,11.61
2022-09-16T03:03:12.300Z,11.60
2022-09-16T03:06:25.473Z,11.64
2022-09-16T03:09:30.039Z,11.70
2022-09-16T03:12:36.857Z,11.71
2022-09-16T03:15:58.869Z,11.64
2022-09-16T03:19:09.223Z,11.70
2022-09-16T03:22:31.718Z,11.66
2022-09-16T03:25:53.214Z,11.67
2022-09-16T03:29:19.107Z,11.64
2022-09-16T03:32:31.494Z,11.62
2022-09-16T03:35:40.904Z,11.62
2022-09-16T03:38:44.321Z,11.62
2022-09-16T03:41:47.264Z,11.59
2022-09-16T03:44:51.059Z,11.59
2022-09-16T03:47:54.132Z,11.62
2022-09-16T03:50:57.319Z,11.62
2022-09-16T03:54:00.279Z,11.57
2022-09-16T03:57:03.774Z,11.51
2022-09-16T04:00:08.841Z,11.49
2022-09-16T04:03:11.754Z,11.51
2022-09-16T04:06:14.930Z,11.52
2022-09-16T04:09:18.087Z,11.51
2022-09-16T04:12:22.235Z,11.46
2022-09-16T04:15:26.405Z,11.39
2022-09-16T04:18:31.425Z,11.35
2022-09-16T04:21:41.229Z,11.28
2022-09-16T04:24:44.122Z,11.27
2022-09-16T04:27:47.402Z,11.27
2022-09-16T04:30:50.936Z,11.24
2022-09-16T04:33:54.854Z,11.23
2022-09-16T04:36:57.967Z,11.19
2022-09-16T04:40:04.493Z,11.22
2022-09-16T04:43:08.101Z,11.24
2022-09-16T04:46:11.638Z,11.26
2022-09-16T04:49:14.654Z,11.29
2022-09-16T04:52:17.933Z,11.27
2022-09-16T04:55:23.467Z,11.29
2022-09-16T04:58:26.436Z,11.29
2022-09-16T05:01:32.278Z,11.31
2022-09-16T05:04:35.866Z,11.39
2022-09-16T05:07:39.150Z,11.38
2022-09-16T05:10:44.185Z,11.44
2022-09-16T05:13:50.652Z,11.44
2022-09-16T05:16:54.301Z,11.45
2022-09-16T05:19:58.560Z,11.45
2022-09-16T05:23:01.574Z,11.41
2022-09-16T05:26:07.909Z,11.43
2022-09-16T05:29:13.810Z,11.45
2022-09-16T05:32:16.629Z,11.47
2022-09-16T05:35:20.628Z,11.51
2022-09-16T05:38:23.654Z,11.56
2022-09-16T05:41:26.883Z,11.63
2022-09-16T05:44:29.848Z,11.65
2022-09-16T05:47:32.722Z,11.63
2022-09-16T05:50:35.911Z,11.63
2022-09-16T05:53:38.869Z,11.65
2022-09-16T05:56:42.762Z,11.70
2022-09-16T05:59:45.939Z,11.72
2022-09-16T06:02:49.369Z,11.75
2022-09-16T06:05:52.393Z,11.78
2022-09-16T06:08:58.385Z,11.83
2022-09-16T06:12:02.393Z,11.84
2022-09-16T06:15:06.631Z,11.83
2022-09-16T06:18:10.534Z,11.81
2022-09-16T06:21:13.498Z,11.79
2022-09-16T06:24:18.213Z,11.82
2022-09-16T06:27:21.693Z,11.87
2022-09-16T06:30:26.096Z,11.93
2022-09-16T06:33:32.796Z,11.88
2022-09-16T06:36:44.774Z,11.85
2022-09-16T06:39:48.572Z,11.80
2022-09-16T06:42:59.484Z,11.77
2022-09-16T06:46:18.678Z,11.78
2022-09-16T06:49:22.016Z,11.76
2022-09-16T06:52:24.871Z,11.82
2022-09-16T06:55:27.743Z,11.91
2022-09-16T06:58:35.221Z,11.97
2022-09-16T07:01:38.168Z,11.98
2022-09-16T07:04:41.266Z,12.00
2022-09-16T07:07:44.336Z,11.96
2022-09-16T07:10:56.833Z,11.95
2022-09-16T07:14:02.666Z,11.94
2022-09-16T07:17:06.095Z,11.93
2022-09-16T07:20:09.733Z,11.96
2022-09-16T07:23:12.710Z,12.03
2022-09-16T07:26:21.719Z,12.02
2022-09-16T07:29:25.384Z,12.03
2022-09-16T07:32:28.688Z,12.04
2022-09-16T07:35:31.554Z,12.06
2022-09-16T07:38:35.242Z,12.07
2022-09-16T07:41:40.570Z,12.10
2022-09-16T07:44:43.539Z,12.11
2022-09-16T07:47:49.900Z,12.14
2022-09-16T07:50:58.002Z,12.19
2022-09-16T07:54:04.530Z,12.28
2022-09-16T07:57:08.224Z,12.30
2022-09-16T08:00:16.613Z,12.35
2022-09-16T08:03:19.591Z,12.36
2022-09-16T08:06:25.936Z,12.44
2022-09-16T08:09:47.377Z,12.45
2022-09-16T08:12:51.837Z,12.51
2022-09-16T08:15:55.732Z,12.53
2022-09-16T08:18:59.526Z,12.58
2022-09-16T08:22:03.931Z,12.58
2022-09-16T08:25:07.206Z,12.62
2022-09-16T08:28:17.557Z,12.68
2022-09-16T08:31:21.216Z,12.72
2022-09-16T08:34:24.308Z,12.77
2022-09-16T08:37:27.588Z,12.82
2022-09-16T08:40:35.807Z,12.81
2022-09-16T08:43:58.635Z,12.86
2022-09-16T08:47:33.100Z,12.95
2022-09-16T08:50:47.245Z,12.94
2022-09-16T08:54:01.964Z,12.91
2022-09-16T08:57:06.877Z,12.89
2022-09-16T09:00:16.807Z,12.82
2022-09-16T09:03:36.666Z,12.81
2022-09-16T09:07:02.458Z,12.85
2022-09-16T09:10:27.541Z,12.94
2022-09-16T09:13:41.566Z,13.05
2022-09-16T09:16:59.266Z,13.15
2022-09-16T09:20:34.678Z,13.22
2022-09-16T09:24:01.403Z,13.26
2022-09-16T09:27:21.249Z,13.26
2022-09-16T09:30:29.030Z,13.23
2022-09-16T09:33:50.093Z,13.23
2022-09-16T09:37:14.907Z,13.17
2022-09-16T09:40:37.838Z,13.19
2022-09-16T09:43:56.656Z,13.30
2022-09-16T09:47:07.920Z,13.37
2022-09-16T09:50:18.057Z,13.47
2022-09-16T09:53:28.448Z,13.60
2022-09-16T09:56:35.783Z,13.67
2022-09-16T09:59:57.661Z,13.73
2022-09-16T10:03:11.789Z,13.74
2022-09-16T10:06:15.885Z,13.70
2022-09-16T10:09:20.053Z,13.73
2022-09-16T10:12:32.310Z,13.80
2022-09-16T10:15:36.376Z,13.86
2022-09-16T10:18:40.055Z,13.93
2022-09-16T10:21:54.689Z,14.00
2022-09-16T10:25:00.760Z,14.03
2022-09-16T10:28:17.934Z,14.01
2022-09-16T10:31:24.140Z,13.98
2022-09-16T10:34:33.974Z,13.96
2022-09-16T10:37:37.506Z,14.00
2022-09-16T10:41:11.368Z,14.00
2022-09-16T10:44:17.606Z,14.00
2022-09-16T10:47:31.331Z,14.08
2022-09-16T10:50:34.620Z,14.14
2022-09-16T10:53:43.909Z,14.29
2022-09-16T10:56:50.187Z,14.31
2022-09-16T11:00:23.837Z,14.35
2022-09-16T11:04:14.898Z,14.40
2022-09-16T11:07:47.361Z,14.30
2022-09-16T11:11:15.071Z,14.22
2022-09-16T11:14:59.408Z,14.28
2022-09-16T11:18:15.071Z,14.34
2022-09-16T11:21:35.747Z,14.39
2022-09-16T11:25:08.396Z,14.45
2022-09-16T11:28:27.246Z,14.43
2022-09-16T11:31:57.695Z,14.45
2022-09-16T11:35:18.542Z,14.49
2022-09-16T11:38:50.033Z,14.56
2022-09-16T11:42:19.918Z,14.63
2022-09-16T11:46:00.266Z,14.65
2022-09-16T11:49:15.390Z,14.53
2022-09-16T11:52:36.889Z,14.24
2022-09-16T11:55:56.742Z,13.57
2022-09-16T11:59:10.969Z,13.01
2022-09-16T12:02:24.621Z,12.73
2022-09-16T12:05:40.783Z,12.72
2022-09-16T12:08:49.977Z,12.78
2022-09-16T12:12:06.658Z,12.93
2022-09-16T12:15:18.031Z,13.09
2022-09-16T12:18:47.861Z,13.20
2022-09-16T12:22:08.632Z,13.33
2022-09-16T12:25:17.797Z,13.44
2022-09-16T12:28:30.115Z,13.62
2022-09-16T12:31:39.310Z,13.78
2022-09-16T12:34:50.356Z,13.95
2022-09-16T12:37:54.860Z,14.14
2022-09-16T12:41:25.162Z,14.32
2022-09-16T12:44:49.513Z,14.51
2022-09-16T12:48:21.754Z,14.58
2022-09-16T12:51:40.967Z,14.72
2022-09-16T12:55:11.352Z,14.82
2022-09-16T12:58:18.358Z,14.84
2022-09-16T13:01:43.184Z,14.85
2022-09-16T13:04:53.196Z,14.96
2022-09-16T13:08:00.636Z,15.11
2022-09-16T13:11:52.422Z,15.34
2022-09-16T13:14:37.076Z,15.49
2022-09-16T13:17:41.069Z,15.57
2022-09-16T13:21:07.374Z,15.57
2022-09-16T13:24:31.941Z,15.66
2022-09-16T13:27:37.815Z,15.71
2022-09-16T13:30:40.863Z,15.83
2022-09-16T13:33:50.070Z,15.87
2022-09-16T13:36:53.039Z,15.78
2022-09-16T13:39:56.252Z,15.61
2022-09-16T13:43:13.688Z,15.39
2022-09-16T13:46:33.046Z,15.30
2022-09-16T13:49:50.689Z,15.25
2022-09-16T13:52:54.008Z,15.17
2022-09-16T13:56:07.051Z,15.13
2022-09-16T13:59:22.120Z,15.08
2022-09-16T14:02:56.892Z,15.01
2022-09-16T14:06:45.516Z,14.94
2022-09-16T14:10:06.699Z,14.96
2022-09-16T14:13:13.561Z,15.03
2022-09-16T14:16:21.021Z,15.06
2022-09-16T14:19:31.975Z,15.17
2022-09-16T14:22:37.828Z,15.26
2022-09-16T14:25:41.111Z,15.38
2022-09-16T14:29:04.459Z,15.50
2022-09-16T14:32:14.502Z,15.60
2022-09-16T14:35:22.170Z,15.70
2022-09-16T14:38:45.634Z,15.81
2022-09-16T14:41:55.936Z,15.91
2022-09-16T14:44:59.742Z,15.88
2022-09-16T14:48:07.960Z,15.94
2022-09-16T14:51:27.478Z,16.08
2022-09-16T14:54:31.566Z,16.15
2022-09-16T14:57:34.863Z,16.20
2022-09-16T15:00:47.538Z,16.37
2022-09-16T15:04:04.654Z,16.50
2022-09-16T15:07:18.452Z,16.61
2022-09-16T15:10:30.297Z,16.66
2022-09-16T15:13:44.737Z,16.61
2022-09-16T15:16:51.733Z,16.54
2022-09-16T15:19:58.927Z,16.41
2022-09-16T15:23:08.581Z,16.38
2022-09-16T15:26:41.676Z,16.42
2022-09-16T15:29:52.712Z,16.48
2022-09-16T15:32:56.540Z,16.52
2022-09-16T15:36:00.350Z,16.58
2022-09-16T15:39:04.720Z,16.57
2022-09-16T15:42:18.437Z,16.50
2022-09-16T15:45:21.511Z,16.38
2022-09-16T15:48:33.603Z,16.31
2022-09-16T15:51:40.145Z,16.22
2022-09-16T15:54:49.564Z,16.11
2022-09-16T15:58:05.121Z,15.95
2022-09-16T16:01:15.425Z,15.83
2022-09-16T16:04:25.796Z,15.72
2022-09-16T16:07:53.347Z,15.68
2022-09-16T16:11:14.258Z,15.65
2022-09-16T16:14:17.189Z,15.55
2022-09-16T16:17:22.108Z,15.49
2022-09-16T16:20:25.792Z,15.43
2022-09-16T16:23:28.970Z,15.41
2022-09-16T16:26:31.908Z,15.41
2022-09-16T16:29:35.477Z,15.39
2022-09-16T16:32:41.899Z,15.33
2022-09-16T16:35:44.851Z,15.29
2022-09-16T16:38:48.762Z,15.24
2022-09-16T16:41:54.682Z,15.17
2022-09-16T16:44:57.507Z,15.05
2022-09-16T16:48:00.832Z,14.94
2022-09-16T16:51:09.112Z,14.89
2022-09-16T16:54:13.530Z,14.81
2022-09-16T16:57:17.121Z,14.74
2022-09-16T17:00:21.521Z,14.70
2022-09-16T17:03:24.774Z,14.68
2022-09-16T17:06:27.777Z,14.63
2022-09-16T17:09:30.808Z,14.56
2022-09-16T17:12:35.219Z,14.50
2022-09-16T17:15:38.849Z,14.48
2022-09-16T17:18:43.248Z,14.42
2022-09-16T17:21:51.670Z,14.36
2022-09-16T17:24:59.018Z,14.29
2022-09-16T17:28:02.703Z,14.25
2022-09-16T17:31:17.684Z,14.25
2022-09-16T17:34:20.932Z,14.22
2022-09-16T17:37:24.002Z,14.16
2022-09-16T17:40:27.149Z,14.09
2022-09-16T17:43:32.379Z,14.04
2022-09-16T17:46:35.836Z,14.01
2022-09-16T17:49:38.961Z,13.95
2022-09-16T17:52:42.242Z,13.90
2022-09-16T17:55:45.938Z,13.89
2022-09-16T17:58:51.259Z,13.86
2022-09-16T18:02:24.931Z,13.73
2022-09-16T18:06:43.524Z,13.56
2022-09-16T18:10:02.258Z,13.40
2022-09-16T18:13:55.085Z,13.46
2022-09-16T18:17:39.897Z,13.55
2022-09-16T18:21:31.371Z,13.52
2022-09-16T18:25:26.024Z,13.55
2022-09-16T18:29:13.027Z,13.61
2022-09-16T18:33:08.776Z,13.62
2022-09-16T18:36:19.049Z,13.58
2022-09-16T18:39:45.421Z,13.57
2022-09-16T18:43:13.176Z,13.57
2022-09-16T18:47:02.895Z,13.48
2022-09-16T18:50:39.203Z,13.41
2022-09-16T18:53:48.691Z,13.34
2022-09-16T18:57:23.751Z,13.27
2022-09-16T19:01:06.298Z,13.20
2022-09-16T19:04:42.969Z,13.22
2022-09-16T19:08:31.199Z,13.24
2022-09-16T19:11:57.166Z,13.23
2022-09-16T19:15:36.059Z,13.18
2022-09-16T19:19:39.811Z,13.14
2022-09-16T19:23:25.770Z,13.12
2022-09-16T19:27:00.808Z,13.07
2022-09-16T19:31:04.663Z,13.02
2022-09-16T19:34:59.870Z,13.01
2022-09-16T19:38:28.453Z,12.96
2022-09-16T19:42:03.311Z,12.86
2022-09-16T19:45:58.559Z,12.80
2022-09-16T19:49:11.046Z,12.77
2022-09-16T19:52:44.679Z,12.75
2022-09-16T19:56:29.400Z,12.69
2022-09-16T20:00:17.503Z,12.75
2022-09-16T20:03:53.223Z,12.78
2022-09-16T20:07:18.196Z,12.71
2022-09-16T20:10:30.381Z,12.73
2022-09-16T20:13:57.407Z,12.75
2022-09-16T20:17:24.054Z,12.72
2022-09-16T20:21:20.770Z,12.66
2022-09-16T20:24:42.711Z,12.59
2022-09-16T20:28:42.996Z,12.55
2022-09-16T20:32:27.709Z,12.50
2022-09-16T20:36:10.156Z,12.47
2022-09-16T20:39:41.519Z,12.41
2022-09-16T20:43:06.378Z,12.37
2022-09-16T20:46:32.357Z,12.43
2022-09-16T20:49:49.680Z,12.50
2022-09-16T20:53:52.409Z,12.48
2022-09-16T20:57:45.631Z,12.43
2022-09-16T21:01:48.318Z,12.38
2022-09-16T21:05:52.226Z,12.31
2022-09-16T21:09:41.554Z,12.27
2022-09-16T21:13:29.147Z,12.29
2022-09-16T21:17:17.261Z,12.31
2022-09-16T21:20:41.297Z,12.29
2022-09-16T21:24:37.482Z,12.30
2022-09-16T21:28:43.288Z,12.24
2022-09-16T21:32:26.588Z,12.22
2022-09-16T21:41:06.643Z,11.97
2022-09-16T21:45:08.969Z,11.98
2022-09-16T21:48:45.299Z,11.99
2022-09-16T21:52:18.154Z,11.97
2022-09-16T21:55:55.097Z,11.98
2022-09-16T21:59:27.643Z,12.02
2022-09-16T22:03:20.353Z,12.00
2022-09-16T22:06:58.323Z,11.95
2022-09-16T22:10:27.379Z,11.91
2022-09-16T22:13:56.709Z,11.82
2022-09-16T22:17:18.464Z,11.72
2022-09-16T22:21:10.759Z,11.77
2022-09-16T22:24:23.860Z,11.80
2022-09-16T22:27:49.146Z,11.82
2022-09-16T22:31:36.934Z,11.78
2022-09-16T22:35:32.715Z,11.74
2022-09-16T22:39:08.646Z,11.68
2022-09-16T22:42:22.046Z,11.65
2022-09-16T22:46:02.062Z,11.63
2022-09-16T22:49:37.275Z,11.66
2022-09-16T22:53:22.197Z,11.67
2022-09-16T22:57:10.319Z,11.72
2022-09-16T23:01:10.331Z,11.74
2022-09-16T23:04:32.454Z,11.73
2022-09-16T23:08:18.847Z,11.66
2022-09-16T23:11:43.521Z,11.68
2022-09-16T23:15:53.734Z,11.67
2022-09-16T23:19:56.608Z,11.73
2022-09-16T23:23:14.680Z,11.67
2022-09-16T23:27:01.445Z,11.61
2022-09-16T23:30:50.913Z,11.62
2022-09-16T23:34:12.585Z,11.69
2022-09-16T23:37:56.071Z,11.70
2022-09-16T23:41:17.872Z,11.66
2022-09-16T23:44:51.954Z,11.65
2022-09-16T23:48:26.953Z,11.63
2022-09-16T23:52:30.813Z,11.59
2022-09-16T23:56:05.306Z,11.54
2022-09-16T23:59:18.613Z,11.43
