createdAt,value
2018-10-09T00:00:37.397Z,10.40
2018-10-09T00:03:04.933Z,10.40
2018-10-09T00:05:32.540Z,10.40
2018-10-09T00:08:00.879Z,10.40
2018-10-09T00:10:28.441Z,10.30
2018-10-09T00:12:56.071Z,10.30
2018-10-09T00:15:23.637Z,10.30
2018-10-09T00:17:51.205Z,10.40
2018-10-09T00:20:18.799Z,10.40
2018-10-09T00:22:46.370Z,10.40
2018-10-09T00:25:14.033Z,10.30
2018-10-09T00:27:41.601Z,10.40
2018-10-09T00:30:09.936Z,10.40
2018-10-09T00:32:37.543Z,10.40
2018-10-09T00:35:05.120Z,10.30
2018-10-09T00:37:32.688Z,10.20
2018-10-09T00:40:00.291Z,10.20
2018-10-09T00:42:27.865Z,10.30
2018-10-09T00:44:56.069Z,10.30
2018-10-09T00:47:24.409Z,10.30
2018-10-09T00:49:51.976Z,10.30
2018-10-09T00:52:19.581Z,10.30
2018-10-09T00:54:48.416Z,10.20
2018-10-09T00:57:16.283Z,10.20
2018-10-09T00:59:43.889Z,10.10
2018-10-09T01:02:12.236Z,10.00
2018-10-09T01:04:39.792Z,10.10
2018-10-09T01:07:07.763Z,10.00
2018-10-09T01:09:35.371Z,10.00
2018-10-09T01:12:02.905Z,10.00
2018-10-09T01:14:30.515Z,9.90
2018-10-09T01:16:58.410Z,9.90
2018-10-09T01:19:25.987Z,9.80
2018-10-09T01:21:53.609Z,9.80
2018-10-09T01:24:21.913Z,9.70
2018-10-09T01:26:49.890Z,9.70
2018-10-09T01:29:17.460Z,9.70
2018-10-09T01:31:45.031Z,9.70
2018-10-09T01:34:12.625Z,9.60
2018-10-09T01:36:40.204Z,9.60
2018-10-09T01:39:07.775Z,9.60
2018-10-09T01:41:35.381Z,9.60
2018-10-09T01:44:02.956Z,9.60
2018-10-09T01:46:31.287Z,9.50
2018-10-09T01:48:59.276Z,9.50
2018-10-09T01:51:26.845Z,9.50
2018-10-09T01:53:54.414Z,9.50
2018-10-09T01:56:21.998Z,9.50
2018-10-09T01:58:50.330Z,9.50
2018-10-09T02:01:17.893Z,9.40
2018-10-09T02:03:45.474Z,9.40
2018-10-09T02:06:13.041Z,9.40
2018-10-09T02:08:40.598Z,9.40
2018-10-09T02:11:09.064Z,9.50
2018-10-09T02:13:36.629Z,9.50
2018-10-09T02:16:04.193Z,9.50
2018-10-09T02:18:31.789Z,9.50
2018-10-09T02:21:00.121Z,9.60
2018-10-09T02:23:27.694Z,9.60
2018-10-09T02:25:55.297Z,9.60
2018-10-09T02:28:23.636Z,9.40
2018-10-09T02:30:51.213Z,9.40
2018-10-09T02:33:18.825Z,9.30
2018-10-09T02:35:46.389Z,9.30
2018-10-09T02:38:13.953Z,9.20
2018-10-09T02:40:41.573Z,9.00
2018-10-09T02:43:09.144Z,9.00
2018-10-09T02:45:37.479Z,8.90
2018-10-09T02:48:05.074Z,8.90
2018-10-09T02:50:33.418Z,8.80
2018-10-09T02:53:00.998Z,8.80
2018-10-09T02:55:28.941Z,8.80
2018-10-09T02:57:56.510Z,8.80
2018-10-09T03:00:24.077Z,8.80
2018-10-09T03:02:51.685Z,8.80
2018-10-09T03:05:20.014Z,8.90
2018-10-09T03:07:47.581Z,8.90
2018-10-09T03:10:15.182Z,8.90
2018-10-09T03:12:43.512Z,9.10
2018-10-09T03:15:11.079Z,9.00
2018-10-09T03:17:38.721Z,9.00
2018-10-09T03:20:06.284Z,9.00
2018-10-09T03:22:33.853Z,8.90
2018-10-09T03:25:01.458Z,8.80
2018-10-09T03:27:29.788Z,8.90
2018-10-09T03:29:57.374Z,8.80
2018-10-09T03:32:24.970Z,8.90
2018-10-09T03:34:53.306Z,9.00
2018-10-09T03:37:21.387Z,8.90
2018-10-09T03:39:48.952Z,9.00
2018-10-09T03:42:16.517Z,9.00
2018-10-09T03:44:44.108Z,8.90
2018-10-09T03:47:11.682Z,8.90
2018-10-09T03:49:39.245Z,8.90
2018-10-09T03:52:06.841Z,8.90
2018-10-09T03:54:34.406Z,8.90
2018-10-09T03:57:01.980Z,8.80
2018-10-09T03:59:29.615Z,8.80
2018-10-09T04:01:57.216Z,8.80
2018-10-09T04:04:24.744Z,8.80
2018-10-09T04:06:52.337Z,8.80
2018-10-09T04:09:19.907Z,8.70
2018-10-09T04:11:47.550Z,8.70
2018-10-09T04:14:15.345Z,8.70
2018-10-09T04:16:43.683Z,8.60
2018-10-09T04:19:11.270Z,8.60
2018-10-09T04:21:38.830Z,8.60
2018-10-09T04:24:06.484Z,8.60
2018-10-09T04:26:34.058Z,8.60
2018-10-09T04:29:01.627Z,8.60
2018-10-09T04:31:29.996Z,8.70
2018-10-09T04:33:57.560Z,8.70
2018-10-09T04:36:25.128Z,8.70
2018-10-09T04:38:53.497Z,8.70
2018-10-09T04:41:21.062Z,8.70
2018-10-09T04:43:48.629Z,8.70
2018-10-09T04:46:16.280Z,8.70
2018-10-09T04:48:43.845Z,8.70
2018-10-09T04:51:11.407Z,8.70
2018-10-09T04:53:39.533Z,8.70
2018-10-09T04:56:07.124Z,8.70
2018-10-09T04:58:34.685Z,8.70
2018-10-09T05:01:02.293Z,8.70
2018-10-09T05:03:31.027Z,8.70
2018-10-09T05:05:58.678Z,8.70
2018-10-09T05:08:26.243Z,8.70
2018-10-09T05:10:53.804Z,8.70
2018-10-09T05:13:22.706Z,8.70
2018-10-09T05:15:50.322Z,8.70
2018-10-09T05:18:17.855Z,8.60
2018-10-09T05:20:46.220Z,8.60
2018-10-09T05:23:13.842Z,8.70
2018-10-09T05:25:41.374Z,8.70
2018-10-09T05:28:09.730Z,8.80
2018-10-09T05:30:37.301Z,8.80
2018-10-09T05:33:05.880Z,8.80
2018-10-09T05:35:33.448Z,8.90
2018-10-09T05:38:01.254Z,8.90
2018-10-09T05:40:29.255Z,8.80
2018-10-09T05:42:56.825Z,8.70
2018-10-09T05:45:24.404Z,8.70
2018-10-09T05:47:52.531Z,8.60
2018-10-09T05:50:20.104Z,8.70
2018-10-09T05:52:47.669Z,8.70
2018-10-09T05:55:15.764Z,8.60
2018-10-09T05:57:43.333Z,8.50
2018-10-09T06:00:10.896Z,8.40
2018-10-09T06:02:39.657Z,8.30
2018-10-09T06:05:07.219Z,8.40
2018-10-09T06:07:34.791Z,8.30
2018-10-09T06:10:02.476Z,8.20
2018-10-09T06:12:30.009Z,8.20
2018-10-09T06:14:57.572Z,8.10
2018-10-09T06:17:25.218Z,8.10
2018-10-09T06:19:52.792Z,8.00
2018-10-09T06:22:20.465Z,8.10
2018-10-09T06:24:47.940Z,8.00
2018-10-09T06:27:15.506Z,8.00
2018-10-09T06:29:43.124Z,7.90
2018-10-09T06:32:10.717Z,7.90
2018-10-09T06:34:38.567Z,7.90
2018-10-09T06:37:06.768Z,7.80
2018-10-09T06:39:34.333Z,8.00
2018-10-09T06:42:01.901Z,8.10
2018-10-09T06:44:30.367Z,8.10
2018-10-09T06:46:58.315Z,8.10
2018-10-09T06:49:25.883Z,8.20
2018-10-09T06:51:53.527Z,8.20
2018-10-09T06:54:21.153Z,8.30
2018-10-09T06:56:48.656Z,8.40
2018-10-09T06:59:16.299Z,8.40
2018-10-09T07:01:43.865Z,8.40
2018-10-09T07:04:11.451Z,8.40
2018-10-09T07:06:39.115Z,8.40
2018-10-09T07:09:06.682Z,8.40
2018-10-09T07:11:34.311Z,8.50
2018-10-09T07:14:01.882Z,8.50
2018-10-09T07:16:29.446Z,8.70
2018-10-09T07:18:57.023Z,8.70
2018-10-09T07:21:25.205Z,8.70
2018-10-09T07:23:52.781Z,8.70
2018-10-09T07:26:20.348Z,8.70
2018-10-09T07:28:47.946Z,8.80
2018-10-09T07:31:15.515Z,8.80
2018-10-09T07:33:43.165Z,9.00
2018-10-09T07:36:10.771Z,9.10
2018-10-09T07:38:38.353Z,9.10
2018-10-09T07:41:06.527Z,9.20
2018-10-09T07:43:34.126Z,9.20
2018-10-09T07:46:01.665Z,9.20
2018-10-09T07:48:29.284Z,9.30
2018-10-09T07:50:56.858Z,9.30
2018-10-09T07:53:24.428Z,9.30
2018-10-09T07:55:52.487Z,9.40
2018-10-09T07:58:20.062Z,9.60
2018-10-09T08:00:47.642Z,9.60
2018-10-09T08:03:15.296Z,9.60
2018-10-09T08:05:42.867Z,9.70
2018-10-09T08:08:10.447Z,9.80
2018-10-09T08:10:38.989Z,10.00
2018-10-09T08:13:06.555Z,10.00
2018-10-09T08:15:34.138Z,10.00
2018-10-09T08:18:02.309Z,10.00
2018-10-09T08:20:29.884Z,10.20
2018-10-09T08:22:58.306Z,10.30
2018-10-09T08:25:26.340Z,10.30
2018-10-09T08:27:54.687Z,10.40
2018-10-09T08:30:22.258Z,10.40
2018-10-09T08:32:49.921Z,10.50
2018-10-09T08:35:17.498Z,10.50
2018-10-09T08:37:45.075Z,10.60
2018-10-09T08:40:14.156Z,10.80
2018-10-09T08:42:41.715Z,10.80
2018-10-09T08:45:09.282Z,11.00
2018-10-09T08:47:37.704Z,11.20
2018-10-09T08:50:05.281Z,11.20
2018-10-09T08:52:32.853Z,11.30
2018-10-09T08:55:00.473Z,11.40
2018-10-09T08:57:28.183Z,11.50
2018-10-09T08:59:55.687Z,11.60
2018-10-09T09:02:24.132Z,11.70
2018-10-09T09:04:51.701Z,11.80
2018-10-09T09:07:19.287Z,12.10
2018-10-09T09:09:47.516Z,12.40
2018-10-09T09:12:15.008Z,12.50
2018-10-09T09:14:43.761Z,12.60
2018-10-09T09:17:11.756Z,12.60
2018-10-09T09:19:39.326Z,12.70
2018-10-09T09:22:06.898Z,12.80
2018-10-09T09:24:35.306Z,13.00
2018-10-09T09:27:02.988Z,13.00
2018-10-09T09:29:30.458Z,13.10
2018-10-09T09:31:58.108Z,13.30
2018-10-09T09:34:25.707Z,13.40
2018-10-09T09:36:53.254Z,13.60
2018-10-09T09:39:20.915Z,13.60
2018-10-09T09:41:48.488Z,13.70
2018-10-09T09:44:16.061Z,13.80
2018-10-09T09:46:44.028Z,13.90
2018-10-09T09:49:11.609Z,14.00
2018-10-09T09:51:39.944Z,14.10
2018-10-09T09:54:07.574Z,14.10
2018-10-09T09:56:35.153Z,14.20
2018-10-09T09:59:03.351Z,14.30
2018-10-09T10:01:30.848Z,14.50
2018-10-09T10:03:59.193Z,14.70
2018-10-09T10:06:26.775Z,14.70
2018-10-09T10:08:54.404Z,14.80
2018-10-09T10:11:21.975Z,15.00
2018-10-09T10:13:49.556Z,15.10
2018-10-09T10:16:17.184Z,15.20
2018-10-09T10:18:44.755Z,15.40
2018-10-09T10:21:12.347Z,15.50
2018-10-09T10:23:40.407Z,15.60
2018-10-09T10:26:07.996Z,15.90
2018-10-09T10:28:36.340Z,16.50
2018-10-09T10:31:03.996Z,16.50
2018-10-09T10:33:31.612Z,16.60
2018-10-09T10:35:59.166Z,16.80
2018-10-09T10:38:27.560Z,17.00
2018-10-09T10:40:55.143Z,17.00
2018-10-09T10:43:22.714Z,17.10
2018-10-09T10:45:50.429Z,17.20
2018-10-09T10:48:17.994Z,17.30
2018-10-09T10:50:46.946Z,17.60
2018-10-09T10:53:14.548Z,17.60
2018-10-09T10:55:42.118Z,17.60
2018-10-09T10:58:09.762Z,17.80
2018-10-09T11:00:38.100Z,18.00
2018-10-09T11:03:05.675Z,18.00
2018-10-09T11:05:33.732Z,18.10
2018-10-09T11:08:01.419Z,18.20
2018-10-09T11:10:28.886Z,18.20
2018-10-09T11:12:56.535Z,18.20
2018-10-09T11:15:24.163Z,18.30
2018-10-09T11:17:52.478Z,18.50
2018-10-09T11:20:20.104Z,18.50
2018-10-09T11:22:47.674Z,18.60
2018-10-09T11:25:15.260Z,18.70
2018-10-09T11:27:43.742Z,18.80
2018-10-09T11:30:11.328Z,19.00
2018-10-09T11:32:38.944Z,19.10
2018-10-09T11:35:07.275Z,19.40
2018-10-09T11:37:34.847Z,19.40
2018-10-09T11:40:03.800Z,19.60
2018-10-09T11:42:31.380Z,19.60
2018-10-09T11:44:58.946Z,19.80
2018-10-09T11:47:27.094Z,19.80
2018-10-09T11:49:54.666Z,19.90
2018-10-09T11:52:22.238Z,20.00
2018-10-09T11:54:49.847Z,20.10
2018-10-09T11:57:17.507Z,20.10
2018-10-09T11:59:45.160Z,20.10
2018-10-09T12:02:12.739Z,20.30
2018-10-09T12:04:40.313Z,20.30
2018-10-09T12:07:08.300Z,20.40
2018-10-09T12:09:35.876Z,20.40
2018-10-09T12:12:03.448Z,20.50
2018-10-09T12:14:31.048Z,20.60
2018-10-09T12:16:58.625Z,20.60
2018-10-09T12:19:26.278Z,20.70
2018-10-09T12:21:53.882Z,20.70
2018-10-09T12:24:21.454Z,20.80
2018-10-09T12:26:49.569Z,20.90
2018-10-09T12:29:17.140Z,20.90
2018-10-09T12:31:44.711Z,21.00
2018-10-09T12:34:12.335Z,21.00
2018-10-09T12:36:40.675Z,21.10
2018-10-09T12:39:08.253Z,21.00
2018-10-09T12:41:36.359Z,21.10
2018-10-09T12:44:03.967Z,21.10
2018-10-09T12:46:31.516Z,21.20
2018-10-09T12:48:59.134Z,21.20
2018-10-09T12:51:27.482Z,21.30
2018-10-09T12:53:55.115Z,21.30
2018-10-09T12:56:22.692Z,21.30
2018-10-09T12:58:50.322Z,21.50
2018-10-09T13:01:17.873Z,21.60
2018-10-09T13:03:45.448Z,21.60
2018-10-09T13:06:13.078Z,21.80
2018-10-09T13:08:41.429Z,21.90
2018-10-09T13:11:09.015Z,21.80
2018-10-09T13:13:37.415Z,21.90
2018-10-09T13:16:05.779Z,21.90
2018-10-09T13:18:34.257Z,22.00
2018-10-09T13:21:01.973Z,21.90
2018-10-09T13:23:29.399Z,22.00
2018-10-09T13:25:57.724Z,22.10
2018-10-09T13:28:25.290Z,22.10
2018-10-09T13:30:52.886Z,22.10
2018-10-09T13:33:21.023Z,22.20
2018-10-09T13:35:48.594Z,22.30
2018-10-09T13:38:16.262Z,22.40
2018-10-09T13:40:44.569Z,22.60
2018-10-09T13:43:12.908Z,22.70
2018-10-09T13:45:40.472Z,22.60
2018-10-09T13:48:08.071Z,22.70
2018-10-09T13:50:36.450Z,22.80
2018-10-09T13:53:04.891Z,22.80
2018-10-09T13:55:32.463Z,23.00
2018-10-09T13:58:00.036Z,23.00
2018-10-09T14:00:27.706Z,23.00
2018-10-09T14:02:55.269Z,23.20
2018-10-09T14:05:22.811Z,23.20
2018-10-09T14:07:50.438Z,23.30
2018-10-09T14:10:18.062Z,23.30
2018-10-09T14:12:45.589Z,23.30
2018-10-09T14:15:13.646Z,23.40
2018-10-09T14:17:41.124Z,23.40
2018-10-09T14:20:08.691Z,23.40
2018-10-09T14:22:36.365Z,23.50
2018-10-09T14:25:03.860Z,23.50
2018-10-09T14:27:31.987Z,23.70
2018-10-09T14:29:59.556Z,23.70
2018-10-09T14:32:27.130Z,23.80
2018-10-09T14:34:55.561Z,23.80
2018-10-09T14:37:23.847Z,23.80
2018-10-09T14:39:51.426Z,23.80
2018-10-09T14:42:19.044Z,23.90
2018-10-09T14:44:46.623Z,23.90
2018-10-09T14:47:14.204Z,23.90
2018-10-09T14:49:41.831Z,23.90
2018-10-09T14:52:09.400Z,23.90
2018-10-09T14:54:36.965Z,24.00
2018-10-09T14:57:04.580Z,24.10
2018-10-09T14:59:32.926Z,24.00
2018-10-09T15:02:00.499Z,24.00
2018-10-09T15:04:28.123Z,24.00
2018-10-09T15:06:56.124Z,23.90
2018-10-09T15:09:23.692Z,23.90
2018-10-09T15:11:51.342Z,23.90
2018-10-09T15:14:18.915Z,23.80
2018-10-09T15:16:46.545Z,23.80
2018-10-09T15:19:14.584Z,23.80
2018-10-09T15:21:42.926Z,23.90
2018-10-09T15:24:10.509Z,23.80
2018-10-09T15:26:38.807Z,23.80
2018-10-09T15:29:06.438Z,23.80
2018-10-09T15:31:33.965Z,23.70
2018-10-09T15:34:01.940Z,23.70
2018-10-09T15:36:29.510Z,23.70
2018-10-09T15:38:57.085Z,23.60
2018-10-09T15:41:24.754Z,23.60
2018-10-09T15:43:52.315Z,23.50
2018-10-09T15:46:19.885Z,23.50
2018-10-09T15:48:48.420Z,23.50
2018-10-09T15:51:15.994Z,23.50
2018-10-09T15:53:43.577Z,23.50
2018-10-09T15:56:11.171Z,23.40
2018-10-09T15:58:39.507Z,23.40
2018-10-09T16:01:07.127Z,23.30
2018-10-09T16:03:35.457Z,23.30
2018-10-09T16:06:03.023Z,23.20
2018-10-09T16:08:30.635Z,23.20
2018-10-09T16:10:58.217Z,23.10
2018-10-09T16:13:25.866Z,23.10
2018-10-09T16:15:53.443Z,23.00
2018-10-09T16:18:21.015Z,22.90
2018-10-09T16:20:48.645Z,22.80
2018-10-09T16:23:16.975Z,22.60
2018-10-09T16:25:44.562Z,22.60
2018-10-09T16:28:12.986Z,22.50
2018-10-09T16:30:40.575Z,22.50
2018-10-09T16:33:08.146Z,22.30
2018-10-09T16:35:36.702Z,22.20
2018-10-09T16:38:04.261Z,22.10
2018-10-09T16:40:31.854Z,21.90
2018-10-09T16:42:59.447Z,21.70
2018-10-09T16:45:27.789Z,21.40
2018-10-09T16:47:55.429Z,21.40
2018-10-09T16:50:22.997Z,21.40
2018-10-09T16:52:50.726Z,21.30
2018-10-09T16:55:18.550Z,21.10
2018-10-09T16:57:46.124Z,20.90
2018-10-09T17:00:13.722Z,20.70
2018-10-09T17:02:41.945Z,20.60
2018-10-09T17:05:09.545Z,20.50
2018-10-09T17:07:37.883Z,20.20
2018-10-09T17:10:05.716Z,20.20
2018-10-09T17:12:33.301Z,20.10
2018-10-09T17:15:01.637Z,20.10
2018-10-09T17:17:29.966Z,19.90
2018-10-09T17:19:57.541Z,19.80
2018-10-09T17:22:25.735Z,19.70
2018-10-09T17:24:53.273Z,19.50
2018-10-09T17:27:20.861Z,19.60
2018-10-09T17:29:49.255Z,19.70
2018-10-09T17:32:16.828Z,19.70
2018-10-09T17:34:44.634Z,19.70
2018-10-09T17:37:13.121Z,19.50
2018-10-09T17:39:40.694Z,19.30
2018-10-09T17:42:08.326Z,19.10
2018-10-09T17:44:35.878Z,18.90
2018-10-09T17:47:03.513Z,18.70
2018-10-09T17:49:31.546Z,18.60
2018-10-09T17:51:59.129Z,18.40
2018-10-09T17:54:27.493Z,18.30
2018-10-09T17:56:55.599Z,18.30
2018-10-09T17:59:23.181Z,18.20
2018-10-09T18:01:50.761Z,18.10
2018-10-09T18:04:19.309Z,17.90
2018-10-09T18:06:47.656Z,17.70
2018-10-09T18:09:15.252Z,17.70
2018-10-09T18:11:42.907Z,17.60
2018-10-09T18:14:11.248Z,17.40
2018-10-09T18:16:38.827Z,17.40
2018-10-09T18:19:06.934Z,17.30
2018-10-09T18:21:34.509Z,17.30
2018-10-09T18:24:02.104Z,17.20
2018-10-09T18:26:29.795Z,17.10
2018-10-09T18:28:58.549Z,16.90
2018-10-09T18:31:27.030Z,16.90
2018-10-09T18:33:54.614Z,16.80
2018-10-09T18:36:22.191Z,16.70
2018-10-09T18:38:50.585Z,16.70
2018-10-09T18:41:18.374Z,16.70
2018-10-09T18:43:45.825Z,16.70
2018-10-09T18:46:13.435Z,16.60
2018-10-09T18:48:41.020Z,16.50
2018-10-09T18:51:09.005Z,16.40
2018-10-09T18:53:37.347Z,16.50
2018-10-09T18:56:04.923Z,16.50
2018-10-09T18:58:32.556Z,16.40
2018-10-09T19:01:00.132Z,16.30
2018-10-09T19:03:27.706Z,16.20
2018-10-09T19:05:55.325Z,16.10
2018-10-09T19:08:22.894Z,16.00
2018-10-09T19:10:50.659Z,15.90
2018-10-09T19:13:18.236Z,15.80
2018-10-09T19:15:45.764Z,15.80
2018-10-09T19:18:13.802Z,15.70
2018-10-09T19:20:42.183Z,15.60
2018-10-09T19:23:09.750Z,15.60
2018-10-09T19:25:38.117Z,15.50
2018-10-09T19:28:05.688Z,15.40
2018-10-09T19:30:34.105Z,15.30
2018-10-09T19:33:01.688Z,15.30
2018-10-09T19:35:29.269Z,15.30
2018-10-09T19:37:56.893Z,15.20
2018-10-09T19:40:24.461Z,15.20
2018-10-09T19:42:52.038Z,15.20
2018-10-09T19:45:19.673Z,15.10
2018-10-09T19:47:47.251Z,15.20
2018-10-09T19:50:14.835Z,15.20
2018-10-09T19:52:42.470Z,15.10
2018-10-09T19:55:10.048Z,15.00
2018-10-09T19:57:37.642Z,15.00
2018-10-09T20:00:05.298Z,14.90
2018-10-09T20:02:32.934Z,14.80
2018-10-09T20:05:00.533Z,14.80
2018-10-09T20:07:28.685Z,14.70
2018-10-09T20:09:56.263Z,14.60
2018-10-09T20:12:23.845Z,14.50
2018-10-09T20:14:51.463Z,14.50
2018-10-09T20:17:19.038Z,14.40
2018-10-09T20:19:47.502Z,14.40
2018-10-09T20:22:16.508Z,14.30
2018-10-09T20:24:44.233Z,14.40
2018-10-09T20:27:11.665Z,14.40
2018-10-09T20:29:40.073Z,14.30
2018-10-09T20:32:07.651Z,14.20
2018-10-09T20:34:35.232Z,14.20
2018-10-09T20:37:04.007Z,14.10
2018-10-09T20:39:31.601Z,14.00
2018-10-09T20:41:59.257Z,14.00
2018-10-09T20:44:27.572Z,13.90
2018-10-09T20:46:55.152Z,13.90
2018-10-09T20:49:22.723Z,13.90
2018-10-09T20:51:50.931Z,13.80
2018-10-09T20:54:18.524Z,13.80
2018-10-09T20:56:46.867Z,13.90
2018-10-09T20:59:14.494Z,13.80
2018-10-09T21:01:42.075Z,13.80
2018-10-09T21:04:09.657Z,13.80
2018-10-09T21:06:37.287Z,13.80
2018-10-09T21:09:04.871Z,13.80
2018-10-09T21:11:32.443Z,13.80
2018-10-09T21:14:00.091Z,13.70
2018-10-09T21:16:27.666Z,13.70
2018-10-09T21:18:55.236Z,13.60
2018-10-09T21:21:22.839Z,13.50
2018-10-09T21:23:50.419Z,13.40
2018-10-09T21:26:18.505Z,13.40
2018-10-09T21:28:46.087Z,13.30
2018-10-09T21:31:13.689Z,13.20
2018-10-09T21:33:42.027Z,13.20
2018-10-09T21:36:09.604Z,13.10
2018-10-09T21:38:37.188Z,13.10
2018-10-09T21:41:04.845Z,13.20
2018-10-09T21:43:33.193Z,13.10
2018-10-09T21:46:00.761Z,13.10
2018-10-09T21:48:28.419Z,13.10
2018-10-09T21:50:56.000Z,13.00
2018-10-09T21:53:23.570Z,13.00
2018-10-09T21:55:52.020Z,12.90
2018-10-09T21:58:19.596Z,12.90
2018-10-09T22:00:47.172Z,12.80
2018-10-09T22:03:14.798Z,12.70
2018-10-09T22:05:42.390Z,12.60
2018-10-09T22:08:16.411Z,12.50
2018-10-09T22:10:44.553Z,12.50
2018-10-09T22:13:12.123Z,12.50
2018-10-09T22:15:39.695Z,12.50
2018-10-09T22:18:08.074Z,12.40
2018-10-09T22:20:35.645Z,12.40
2018-10-09T22:23:05.015Z,12.30
2018-10-09T22:25:32.597Z,12.30
2018-10-09T22:28:00.172Z,12.30
2018-10-09T22:30:27.807Z,12.30
2018-10-09T22:32:55.373Z,12.20
2018-10-09T22:35:22.945Z,12.20
2018-10-09T22:37:50.569Z,12.10
2018-10-09T22:40:18.459Z,12.10
2018-10-09T22:42:46.028Z,12.00
2018-10-09T22:45:13.653Z,12.00
2018-10-09T22:47:41.234Z,12.00
2018-10-09T22:50:08.804Z,11.90
2018-10-09T22:52:36.788Z,11.90
2018-10-09T22:55:04.379Z,11.90
2018-10-09T22:57:33.027Z,11.80
2018-10-09T23:00:00.624Z,11.80
2018-10-09T23:02:28.980Z,11.80
2018-10-09T23:04:57.172Z,11.80
2018-10-09T23:07:24.992Z,11.80
2018-10-09T23:09:52.570Z,11.80
2018-10-09T23:12:20.236Z,11.80
2018-10-09T23:14:47.810Z,11.80
2018-10-09T23:17:15.380Z,11.90
2018-10-09T23:19:42.980Z,11.90
2018-10-09T23:22:10.554Z,11.80
2018-10-09T23:24:38.160Z,11.80
2018-10-09T23:27:05.746Z,11.70
2018-10-09T23:29:33.321Z,11.70
2018-10-09T23:32:00.954Z,11.60
2018-10-09T23:34:29.301Z,11.60
2018-10-09T23:36:56.880Z,11.60
2018-10-09T23:39:24.487Z,11.60
2018-10-09T23:41:52.062Z,11.60
2018-10-09T23:44:19.640Z,11.80
2018-10-09T23:46:47.249Z,11.80
2018-10-09T23:49:15.602Z,11.70
2018-10-09T23:51:43.168Z,11.60
2018-10-09T23:54:10.798Z,11.60
2018-10-09T23:56:38.388Z,11.60
2018-10-09T23:59:05.958Z,11.50
