createdAt,value
2018-01-29T00:00:24.786Z,0.00
2018-01-29T00:01:24.708Z,0.00
2018-01-29T00:02:24.629Z,0.00
2018-01-29T00:03:24.551Z,0.00
2018-01-29T00:04:24.472Z,0.00
2018-01-29T00:05:24.393Z,0.00
2018-01-29T00:06:24.369Z,0.00
2018-01-29T00:07:24.236Z,0.00
2018-01-29T00:08:24.158Z,0.00
2018-01-29T00:09:24.077Z,0.00
2018-01-29T00:10:24.001Z,0.00
2018-01-29T00:11:23.922Z,0.00
2018-01-29T00:12:23.843Z,0.00
2018-01-29T00:13:23.762Z,0.00
2018-01-29T00:14:23.685Z,0.00
2018-01-29T00:15:23.606Z,0.00
2018-01-29T00:16:23.528Z,0.00
2018-01-29T00:17:23.448Z,0.00
2018-01-29T00:18:23.370Z,0.00
2018-01-29T00:19:23.291Z,0.00
2018-01-29T00:20:23.213Z,0.00
2018-01-29T00:21:23.134Z,0.00
2018-01-29T00:22:23.057Z,0.00
2018-01-29T00:23:22.977Z,0.00
2018-01-29T00:24:22.898Z,0.00
2018-01-29T00:25:22.819Z,0.00
2018-01-29T00:26:22.740Z,0.00
2018-01-29T00:27:22.812Z,0.00
2018-01-29T00:28:22.583Z,0.00
2018-01-29T00:29:22.504Z,0.00
2018-01-29T00:30:22.425Z,0.00
2018-01-29T00:31:22.347Z,0.00
2018-01-29T00:32:22.268Z,0.00
2018-01-29T00:33:22.189Z,0.00
2018-01-29T00:34:22.111Z,0.00
2018-01-29T00:35:22.032Z,0.00
2018-01-29T00:36:21.954Z,0.00
2018-01-29T00:37:21.874Z,0.00
2018-01-29T00:38:21.796Z,0.00
2018-01-29T00:39:21.717Z,0.00
2018-01-29T00:40:21.639Z,0.00
2018-01-29T00:41:21.559Z,0.00
2018-01-29T00:42:21.480Z,0.00
2018-01-29T00:43:21.403Z,0.00
2018-01-29T00:44:21.324Z,0.00
2018-01-29T00:45:21.247Z,0.00
2018-01-29T00:46:21.166Z,0.00
2018-01-29T00:47:21.088Z,0.00
2018-01-29T00:48:21.010Z,0.00
2018-01-29T00:49:20.930Z,0.00
2018-01-29T00:50:20.852Z,0.00
2018-01-29T00:51:20.774Z,0.00
2018-01-29T00:52:20.696Z,0.00
2018-01-29T00:53:20.620Z,0.00
2018-01-29T00:54:20.538Z,0.00
2018-01-29T00:55:20.459Z,0.00
2018-01-29T00:56:20.381Z,0.00
2018-01-29T00:57:20.301Z,0.00
2018-01-29T00:58:20.223Z,0.00
2018-01-29T00:59:20.145Z,0.00
2018-01-29T01:00:20.067Z,0.00
2018-01-29T01:01:19.988Z,0.00
2018-01-29T01:02:19.910Z,0.00
2018-01-29T01:03:19.832Z,0.00
2018-01-29T01:04:19.753Z,0.00
2018-01-29T01:05:19.675Z,0.00
2018-01-29T01:06:19.596Z,0.00
2018-01-29T01:07:19.517Z,0.00
2018-01-29T01:08:19.439Z,0.00
2018-01-29T01:09:19.359Z,0.00
2018-01-29T01:10:19.284Z,0.00
2018-01-29T01:11:19.204Z,0.00
2018-01-29T01:12:19.125Z,0.00
2018-01-29T01:13:19.046Z,0.00
2018-01-29T01:14:18.968Z,0.00
2018-01-29T01:15:18.889Z,0.00
2018-01-29T01:16:18.809Z,0.00
2018-01-29T01:17:18.731Z,0.00
2018-01-29T01:18:18.803Z,0.00
2018-01-29T01:19:18.574Z,0.00
2018-01-29T01:20:18.494Z,0.00
2018-01-29T01:21:18.416Z,0.00
2018-01-29T01:22:18.336Z,0.00
2018-01-29T01:23:18.259Z,0.00
2018-01-29T01:24:18.181Z,0.00
2018-01-29T01:25:18.106Z,0.00
2018-01-29T01:26:18.026Z,0.00
2018-01-29T01:27:17.949Z,0.00
2018-01-29T01:28:17.866Z,0.00
2018-01-29T01:29:17.790Z,0.00
2018-01-29T01:30:17.709Z,0.00
2018-01-29T01:31:17.630Z,0.00
2018-01-29T01:32:17.551Z,0.00
2018-01-29T01:33:17.472Z,0.00
2018-01-29T01:34:17.394Z,0.00
2018-01-29T01:35:17.315Z,0.00
2018-01-29T01:36:17.236Z,0.00
2018-01-29T01:37:17.156Z,0.00
2018-01-29T01:38:17.078Z,0.00
2018-01-29T01:39:16.999Z,0.00
2018-01-29T01:40:16.922Z,0.00
2018-01-29T01:41:16.842Z,0.00
2018-01-29T01:42:16.765Z,0.00
2018-01-29T01:43:16.685Z,0.00
2018-01-29T01:44:16.608Z,0.00
2018-01-29T01:45:16.526Z,0.00
2018-01-29T01:46:16.449Z,0.00
2018-01-29T01:47:16.370Z,0.00
2018-01-29T01:48:16.292Z,0.00
2018-01-29T01:49:16.212Z,0.00
2018-01-29T01:50:16.133Z,0.00
2018-01-29T01:51:16.056Z,0.00
2018-01-29T01:52:15.977Z,0.00
2018-01-29T01:53:15.897Z,0.00
2018-01-29T01:54:15.819Z,0.00
2018-01-29T01:55:15.741Z,0.00
2018-01-29T01:56:15.664Z,0.00
2018-01-29T01:57:15.582Z,0.00
2018-01-29T01:58:15.504Z,0.00
2018-01-29T01:59:15.426Z,0.00
2018-01-29T02:00:15.346Z,0.00
2018-01-29T02:01:15.267Z,0.00
2018-01-29T02:02:15.190Z,0.00
2018-01-29T02:03:15.112Z,0.00
2018-01-29T02:04:15.032Z,0.00
2018-01-29T02:05:14.953Z,0.00
2018-01-29T02:06:14.875Z,0.00
2018-01-29T02:07:14.797Z,0.00
2018-01-29T02:08:14.718Z,0.00
2018-01-29T02:09:14.639Z,0.00
2018-01-29T02:10:14.560Z,0.00
2018-01-29T02:11:14.482Z,0.00
2018-01-29T02:12:14.403Z,0.00
2018-01-29T02:13:14.324Z,0.00
2018-01-29T02:14:14.245Z,0.00
2018-01-29T02:15:14.167Z,0.00
2018-01-29T02:16:14.088Z,0.00
2018-01-29T02:17:14.010Z,0.00
2018-01-29T02:18:13.931Z,0.00
2018-01-29T02:19:13.851Z,0.00
2018-01-29T02:21:13.695Z,0.00
2018-01-29T02:22:13.616Z,0.00
2018-01-29T02:23:13.541Z,0.00
2018-01-29T02:24:13.460Z,0.00
2018-01-29T02:25:13.383Z,0.00
2018-01-29T02:26:13.301Z,0.00
2018-01-29T02:27:13.223Z,0.00
2018-01-29T02:28:13.148Z,0.00
2018-01-29T02:29:13.065Z,0.00
2018-01-29T02:30:12.988Z,0.00
2018-01-29T02:31:12.909Z,0.00
2018-01-29T02:32:12.830Z,0.00
2018-01-29T02:33:12.750Z,0.00
2018-01-29T02:34:12.674Z,0.00
2018-01-29T02:35:12.595Z,0.00
2018-01-29T02:36:12.517Z,0.00
2018-01-29T02:37:12.437Z,0.00
2018-01-29T02:38:12.360Z,0.00
2018-01-29T02:39:12.281Z,0.00
2018-01-29T02:40:12.202Z,0.00
2018-01-29T02:41:12.124Z,0.00
2018-01-29T02:42:12.046Z,0.00
2018-01-29T02:43:11.967Z,0.00
2018-01-29T02:44:11.889Z,0.00
2018-01-29T02:45:11.810Z,0.00
2018-01-29T02:46:11.733Z,0.00
2018-01-29T02:47:11.653Z,0.00
2018-01-29T02:48:11.575Z,0.00
2018-01-29T02:49:11.495Z,0.00
2018-01-29T02:50:11.419Z,0.00
2018-01-29T02:51:11.339Z,0.00
2018-01-29T02:52:11.261Z,0.00
2018-01-29T02:53:11.181Z,0.00
2018-01-29T02:54:11.102Z,0.00
2018-01-29T02:55:11.024Z,0.00
2018-01-29T02:56:10.945Z,0.00
2018-01-29T02:57:10.866Z,0.00
2018-01-29T02:58:10.788Z,0.00
2018-01-29T02:59:10.710Z,0.00
2018-01-29T03:00:10.632Z,0.00
2018-01-29T03:01:10.560Z,0.00
2018-01-29T03:02:10.473Z,0.00
2018-01-29T03:03:10.398Z,0.00
2018-01-29T03:04:10.323Z,0.00
2018-01-29T03:05:10.237Z,0.00
2018-01-29T03:06:10.159Z,0.00
2018-01-29T03:07:10.081Z,0.00
2018-01-29T03:08:10.002Z,0.00
2018-01-29T03:09:09.922Z,0.00
2018-01-29T03:10:09.844Z,0.00
2018-01-29T03:11:09.766Z,0.00
2018-01-29T03:12:09.687Z,0.00
2018-01-29T03:13:09.607Z,0.00
2018-01-29T03:14:09.529Z,0.00
2018-01-29T03:15:09.451Z,0.00
2018-01-29T03:16:09.373Z,0.00
2018-01-29T03:17:09.293Z,0.00
2018-01-29T03:18:09.214Z,0.00
2018-01-29T03:19:09.135Z,0.00
2018-01-29T03:20:09.058Z,0.00
2018-01-29T03:21:08.978Z,0.00
2018-01-29T03:22:08.899Z,0.00
2018-01-29T03:23:08.828Z,0.00
2018-01-29T03:24:08.746Z,0.00
2018-01-29T03:25:08.663Z,0.00
2018-01-29T03:26:08.584Z,0.00
2018-01-29T03:27:08.506Z,0.00
2018-01-29T03:28:08.428Z,0.00
2018-01-29T03:29:08.349Z,0.00
2018-01-29T03:30:08.270Z,0.00
2018-01-29T03:31:08.191Z,0.00
2018-01-29T03:32:08.113Z,0.00
2018-01-29T03:33:08.037Z,0.00
2018-01-29T03:34:07.956Z,0.00
2018-01-29T03:35:07.878Z,0.00
2018-01-29T03:36:07.799Z,0.00
2018-01-29T03:37:07.720Z,0.00
2018-01-29T03:38:07.641Z,0.00
2018-01-29T03:39:07.562Z,0.00
2018-01-29T03:40:07.483Z,0.00
2018-01-29T03:41:07.405Z,0.00
2018-01-29T03:42:07.326Z,0.00
2018-01-29T03:43:07.247Z,0.00
2018-01-29T03:44:07.168Z,0.00
2018-01-29T03:45:07.089Z,0.00
2018-01-29T03:46:07.011Z,0.00
2018-01-29T03:47:06.933Z,0.00
2018-01-29T03:48:06.854Z,0.00
2018-01-29T03:49:06.775Z,0.00
2018-01-29T03:50:06.696Z,0.00
2018-01-29T03:51:06.618Z,0.00
2018-01-29T03:52:06.539Z,0.00
2018-01-29T03:53:06.460Z,0.00
2018-01-29T03:54:06.381Z,0.00
2018-01-29T03:55:06.303Z,0.00
2018-01-29T03:56:06.224Z,0.00
2018-01-29T03:57:06.143Z,0.00
2018-01-29T03:58:06.065Z,0.00
2018-01-29T03:59:05.987Z,0.00
2018-01-29T04:00:05.908Z,0.00
2018-01-29T04:01:05.829Z,0.00
2018-01-29T04:02:05.751Z,0.00
2018-01-29T04:03:05.672Z,0.00
2018-01-29T04:04:05.593Z,0.00
2018-01-29T04:05:05.514Z,0.00
2018-01-29T04:06:05.434Z,0.00
2018-01-29T04:07:05.357Z,0.00
2018-01-29T04:08:05.278Z,0.00
2018-01-29T04:09:05.199Z,0.00
2018-01-29T04:10:05.121Z,0.00
2018-01-29T04:11:05.042Z,0.00
2018-01-29T04:12:04.962Z,0.00
2018-01-29T04:13:04.886Z,0.00
2018-01-29T04:14:04.806Z,0.00
2018-01-29T04:15:04.728Z,0.00
2018-01-29T04:16:04.648Z,0.00
2018-01-29T04:17:04.569Z,0.00
2018-01-29T04:18:04.492Z,0.00
2018-01-29T04:19:04.411Z,0.00
2018-01-29T04:20:04.333Z,0.00
2018-01-29T04:21:04.253Z,0.00
2018-01-29T04:22:04.181Z,0.00
2018-01-29T04:23:04.096Z,0.00
2018-01-29T04:24:04.017Z,0.00
2018-01-29T04:25:03.939Z,0.00
2018-01-29T04:26:03.859Z,0.00
2018-01-29T04:27:03.780Z,0.00
2018-01-29T04:28:03.702Z,0.00
2018-01-29T04:29:03.722Z,0.00
2018-01-29T04:30:03.543Z,0.00
2018-01-29T04:31:03.464Z,0.00
2018-01-29T04:32:03.386Z,0.00
2018-01-29T04:33:03.305Z,0.00
2018-01-29T04:34:03.228Z,0.00
2018-01-29T04:35:03.150Z,0.00
2018-01-29T04:36:03.070Z,0.00
2018-01-29T04:37:02.991Z,0.00
2018-01-29T04:38:02.910Z,0.00
2018-01-29T04:39:02.833Z,0.00
2018-01-29T04:40:02.754Z,0.00
2018-01-29T04:41:02.674Z,0.00
2018-01-29T04:42:02.595Z,0.00
2018-01-29T04:43:02.520Z,0.00
2018-01-29T04:44:02.437Z,0.00
2018-01-29T04:45:02.358Z,0.00
2018-01-29T04:46:02.279Z,0.00
2018-01-29T04:47:02.201Z,0.00
2018-01-29T04:48:02.121Z,0.00
2018-01-29T04:49:02.042Z,0.00
2018-01-29T04:50:01.964Z,0.00
2018-01-29T04:51:01.884Z,0.00
2018-01-29T04:52:01.804Z,0.00
2018-01-29T04:53:01.725Z,0.00
2018-01-29T04:54:01.646Z,0.00
2018-01-29T04:55:01.568Z,0.00
2018-01-29T04:56:01.490Z,0.00
2018-01-29T04:57:01.408Z,0.00
2018-01-29T04:58:01.330Z,0.00
2018-01-29T04:59:01.260Z,0.00
2018-01-29T05:00:01.173Z,0.00
2018-01-29T05:01:01.093Z,0.00
2018-01-29T05:02:01.013Z,0.00
2018-01-29T05:03:00.937Z,0.00
2018-01-29T05:04:00.855Z,0.00
2018-01-29T05:05:00.776Z,0.00
2018-01-29T05:06:00.697Z,0.00
2018-01-29T05:07:00.618Z,0.00
2018-01-29T05:08:00.540Z,0.00
2018-01-29T05:09:00.459Z,0.00
2018-01-29T05:10:00.380Z,0.00
2018-01-29T05:11:00.301Z,0.00
2018-01-29T05:12:00.222Z,0.00
2018-01-29T05:13:00.143Z,0.00
2018-01-29T05:14:00.064Z,0.00
2018-01-29T05:15:00.035Z,0.00
2018-01-29T05:15:59.906Z,0.00
2018-01-29T05:16:59.827Z,0.00
2018-01-29T05:17:59.748Z,0.00
2018-01-29T05:18:59.669Z,0.00
2018-01-29T05:19:59.590Z,0.00
2018-01-29T05:20:59.511Z,0.00
2018-01-29T05:21:59.432Z,0.00
2018-01-29T05:22:59.353Z,0.00
2018-01-29T05:23:59.275Z,0.00
2018-01-29T05:24:59.195Z,0.00
2018-01-29T05:25:59.116Z,0.00
2018-01-29T05:26:59.038Z,0.00
2018-01-29T05:27:58.959Z,0.00
2018-01-29T05:28:58.879Z,0.00
2018-01-29T05:29:58.801Z,0.00
2018-01-29T05:30:58.722Z,0.00
2018-01-29T05:31:58.643Z,0.00
2018-01-29T05:32:58.563Z,0.00
2018-01-29T05:33:58.485Z,0.00
2018-01-29T05:34:58.406Z,0.00
2018-01-29T05:35:58.326Z,0.00
2018-01-29T05:36:58.248Z,0.00
2018-01-29T05:37:58.169Z,0.00
2018-01-29T05:38:58.090Z,0.00
2018-01-29T05:39:58.018Z,0.00
2018-01-29T05:40:57.932Z,0.00
2018-01-29T05:41:57.854Z,0.00
2018-01-29T05:42:57.775Z,0.00
2018-01-29T05:43:57.696Z,0.00
2018-01-29T05:44:57.617Z,0.00
2018-01-29T05:45:57.541Z,0.00
2018-01-29T05:46:57.460Z,0.00
2018-01-29T05:47:57.382Z,0.00
2018-01-29T05:48:57.302Z,0.00
2018-01-29T05:49:57.223Z,0.00
2018-01-29T05:50:57.145Z,0.00
2018-01-29T05:51:57.066Z,0.00
2018-01-29T05:52:56.986Z,0.00
2018-01-29T05:53:56.907Z,0.00
2018-01-29T05:54:56.829Z,0.00
2018-01-29T05:55:56.751Z,0.00
2018-01-29T05:56:56.671Z,0.00
2018-01-29T05:57:56.592Z,0.00
2018-01-29T05:58:56.513Z,0.00
2018-01-29T05:59:56.434Z,0.00
2018-01-29T06:00:56.354Z,0.00
2018-01-29T06:01:56.274Z,0.00
2018-01-29T06:02:56.218Z,0.00
2018-01-29T06:03:56.118Z,0.00
2018-01-29T06:04:56.038Z,0.00
2018-01-29T06:05:55.961Z,0.00
2018-01-29T06:06:55.879Z,0.00
2018-01-29T06:07:55.800Z,0.00
2018-01-29T06:08:55.722Z,0.00
2018-01-29T06:09:55.643Z,0.00
2018-01-29T06:10:55.564Z,0.00
2018-01-29T06:11:55.486Z,0.00
2018-01-29T06:12:55.406Z,0.00
2018-01-29T06:13:55.327Z,0.00
2018-01-29T06:14:55.248Z,0.00
2018-01-29T06:15:55.170Z,0.00
2018-01-29T06:16:55.091Z,0.00
2018-01-29T06:17:55.012Z,0.00
2018-01-29T06:18:54.933Z,0.00
2018-01-29T06:19:54.854Z,0.00
2018-01-29T06:20:54.775Z,0.00
2018-01-29T06:21:54.696Z,0.00
2018-01-29T06:22:54.618Z,0.00
2018-01-29T06:23:54.538Z,0.00
2018-01-29T06:24:54.459Z,0.00
2018-01-29T06:25:54.380Z,0.00
2018-01-29T06:26:54.302Z,0.00
2018-01-29T06:27:54.221Z,0.00
2018-01-29T06:28:54.142Z,0.00
2018-01-29T06:29:54.067Z,0.00
2018-01-29T06:30:53.985Z,0.00
2018-01-29T06:31:53.906Z,0.00
2018-01-29T06:32:53.827Z,0.00
2018-01-29T06:33:53.748Z,0.00
2018-01-29T06:34:53.669Z,0.00
2018-01-29T06:35:53.591Z,0.00
2018-01-29T06:36:53.511Z,0.00
2018-01-29T06:37:53.432Z,0.00
2018-01-29T06:38:53.353Z,0.00
2018-01-29T06:39:53.275Z,0.00
2018-01-29T06:40:53.195Z,0.00
2018-01-29T06:41:53.117Z,0.00
2018-01-29T06:42:53.038Z,0.00
2018-01-29T06:43:52.959Z,0.00
2018-01-29T06:44:52.879Z,0.00
2018-01-29T06:45:52.801Z,0.00
2018-01-29T06:46:52.721Z,0.00
2018-01-29T06:47:52.643Z,0.00
2018-01-29T06:48:52.563Z,0.00
2018-01-29T06:49:52.485Z,0.00
2018-01-29T06:50:52.413Z,0.00
2018-01-29T06:51:52.328Z,0.00
2018-01-29T06:52:52.248Z,0.00
2018-01-29T06:53:52.169Z,0.00
2018-01-29T06:54:52.091Z,0.00
2018-01-29T06:55:52.012Z,0.00
2018-01-29T06:56:51.932Z,0.00
2018-01-29T06:57:51.855Z,0.00
2018-01-29T06:58:51.776Z,0.00
2018-01-29T06:59:51.699Z,0.00
2018-01-29T07:00:51.617Z,0.00
2018-01-29T07:01:51.538Z,0.00
2018-01-29T07:02:51.460Z,0.00
2018-01-29T07:03:51.382Z,0.00
2018-01-29T07:04:51.302Z,0.00
2018-01-29T07:05:51.223Z,0.00
2018-01-29T07:06:51.144Z,0.00
2018-01-29T07:07:51.066Z,0.00
2018-01-29T07:08:50.987Z,0.00
2018-01-29T07:09:50.908Z,0.00
2018-01-29T07:10:50.829Z,0.00
2018-01-29T07:11:50.749Z,0.00
2018-01-29T07:12:50.670Z,0.00
2018-01-29T07:13:50.592Z,5.63
2018-01-29T07:14:50.513Z,5.63
2018-01-29T07:15:50.434Z,0.00
2018-01-29T07:16:50.353Z,0.00
2018-01-29T07:17:50.275Z,5.63
2018-01-29T07:18:50.196Z,5.63
2018-01-29T07:19:50.118Z,5.63
2018-01-29T07:20:50.039Z,5.63
2018-01-29T07:21:49.959Z,5.63
2018-01-29T07:22:49.880Z,5.63
2018-01-29T07:23:49.802Z,5.63
2018-01-29T07:24:49.721Z,5.63
2018-01-29T07:25:49.643Z,5.63
2018-01-29T07:26:49.564Z,11.25
2018-01-29T07:27:49.486Z,11.25
2018-01-29T07:28:49.407Z,5.63
2018-01-29T07:29:49.328Z,11.25
2018-01-29T07:30:49.249Z,11.25
2018-01-29T07:31:49.170Z,11.25
2018-01-29T07:32:49.090Z,11.25
2018-01-29T07:33:49.011Z,11.25
2018-01-29T07:34:48.933Z,11.25
2018-01-29T07:35:48.854Z,11.25
2018-01-29T07:36:48.775Z,11.25
2018-01-29T07:37:48.696Z,11.25
2018-01-29T07:38:48.617Z,11.25
2018-01-29T07:39:48.539Z,16.88
2018-01-29T07:40:48.458Z,16.88
2018-01-29T07:41:48.380Z,11.25
2018-01-29T07:42:48.301Z,11.25
2018-01-29T07:43:48.222Z,16.88
2018-01-29T07:44:48.143Z,16.88
2018-01-29T07:45:48.064Z,16.88
2018-01-29T07:46:47.985Z,22.50
2018-01-29T07:47:47.906Z,16.88
2018-01-29T07:48:47.826Z,28.13
2018-01-29T07:49:47.747Z,28.13
2018-01-29T07:50:47.669Z,28.13
2018-01-29T07:51:47.590Z,28.13
2018-01-29T07:52:47.511Z,28.13
2018-01-29T07:53:47.432Z,39.38
2018-01-29T07:54:47.353Z,33.75
2018-01-29T07:55:47.274Z,33.75
2018-01-29T07:56:47.194Z,45.00
2018-01-29T07:57:47.115Z,33.75
2018-01-29T07:58:47.037Z,39.38
2018-01-29T07:59:46.958Z,33.75
2018-01-29T08:00:46.879Z,39.38
2018-01-29T08:01:46.799Z,33.75
2018-01-29T08:02:46.721Z,50.63
2018-01-29T08:03:46.642Z,39.38
2018-01-29T08:04:46.562Z,45.00
2018-01-29T08:05:46.484Z,50.63
2018-01-29T08:06:46.404Z,33.75
2018-01-29T08:07:46.326Z,45.00
2018-01-29T08:08:46.295Z,39.38
2018-01-29T08:09:46.168Z,50.63
2018-01-29T08:10:46.105Z,50.63
2018-01-29T08:11:46.011Z,67.50
2018-01-29T08:12:45.931Z,67.50
2018-01-29T08:13:45.852Z,56.25
2018-01-29T08:14:45.773Z,73.13
2018-01-29T08:15:45.698Z,56.25
2018-01-29T08:16:45.615Z,61.88
2018-01-29T08:17:45.536Z,50.63
2018-01-29T08:18:45.458Z,56.25
2018-01-29T08:19:45.380Z,45.00
2018-01-29T08:20:45.299Z,39.38
2018-01-29T08:21:45.222Z,45.00
2018-01-29T08:22:45.143Z,39.38
2018-01-29T08:23:45.065Z,39.38
2018-01-29T08:24:44.987Z,45.00
2018-01-29T08:25:44.906Z,39.38
2018-01-29T08:26:44.828Z,61.88
2018-01-29T08:27:44.749Z,50.63
2018-01-29T08:28:44.670Z,45.00
2018-01-29T08:29:44.591Z,50.63
2018-01-29T08:30:44.512Z,45.00
2018-01-29T08:31:44.434Z,50.63
2018-01-29T08:32:44.354Z,56.25
2018-01-29T08:33:44.276Z,67.50
2018-01-29T08:34:44.197Z,56.25
2018-01-29T08:35:44.137Z,73.13
2018-01-29T08:36:44.038Z,56.25
2018-01-29T08:37:43.960Z,78.75
2018-01-29T08:38:43.881Z,84.38
2018-01-29T08:39:43.802Z,67.50
2018-01-29T08:40:43.723Z,78.75
2018-01-29T08:41:43.644Z,73.13
2018-01-29T08:42:43.566Z,73.13
2018-01-29T08:43:43.487Z,73.13
2018-01-29T08:44:43.407Z,73.13
2018-01-29T08:45:43.329Z,78.75
2018-01-29T08:46:43.250Z,101.25
2018-01-29T08:47:43.170Z,90.00
2018-01-29T08:48:43.091Z,73.13
2018-01-29T08:49:43.013Z,84.38
2018-01-29T08:50:42.934Z,84.38
2018-01-29T08:51:42.855Z,78.75
2018-01-29T08:52:42.776Z,67.50
2018-01-29T08:53:42.697Z,84.38
2018-01-29T08:54:42.621Z,73.13
2018-01-29T08:55:42.540Z,73.13
2018-01-29T08:56:42.460Z,73.13
2018-01-29T08:57:42.383Z,84.38
2018-01-29T08:58:42.304Z,90.00
2018-01-29T08:59:42.225Z,78.75
2018-01-29T09:00:42.145Z,73.13
2018-01-29T09:01:42.066Z,84.38
2018-01-29T09:02:41.988Z,84.38
2018-01-29T09:03:41.910Z,84.38
2018-01-29T09:04:41.831Z,90.00
2018-01-29T09:05:41.752Z,95.63
2018-01-29T09:06:41.673Z,84.38
2018-01-29T09:07:41.595Z,61.88
2018-01-29T09:08:41.517Z,90.00
2018-01-29T09:09:41.437Z,84.38
2018-01-29T09:10:41.359Z,90.00
2018-01-29T09:11:41.279Z,84.38
2018-01-29T09:12:41.202Z,90.00
2018-01-29T09:13:41.122Z,95.63
2018-01-29T09:14:41.044Z,95.63
2018-01-29T09:15:40.965Z,90.00
2018-01-29T09:16:40.885Z,84.38
2018-01-29T09:17:40.807Z,84.38
2018-01-29T09:18:40.730Z,95.63
2018-01-29T09:19:40.801Z,112.50
2018-01-29T09:20:40.571Z,140.63
2018-01-29T09:21:40.494Z,118.13
2018-01-29T09:22:40.416Z,146.25
2018-01-29T09:23:40.339Z,118.13
2018-01-29T09:24:40.258Z,123.75
2018-01-29T09:25:40.179Z,123.75
2018-01-29T09:26:40.100Z,129.38
2018-01-29T09:27:40.022Z,123.75
2018-01-29T09:28:39.943Z,140.63
2018-01-29T09:29:39.864Z,112.50
2018-01-29T09:30:39.787Z,146.25
2018-01-29T09:31:39.711Z,118.13
2018-01-29T09:32:39.629Z,101.25
2018-01-29T09:33:39.551Z,84.38
2018-01-29T09:34:39.492Z,112.50
2018-01-29T09:35:39.394Z,101.25
2018-01-29T09:36:39.316Z,101.25
2018-01-29T09:37:39.238Z,84.38
2018-01-29T09:38:39.159Z,95.63
2018-01-29T09:39:39.081Z,106.88
2018-01-29T09:40:39.002Z,129.38
2018-01-29T09:41:38.924Z,118.13
2018-01-29T09:42:38.847Z,118.13
2018-01-29T09:43:38.772Z,123.75
2018-01-29T09:44:38.690Z,123.75
2018-01-29T09:45:38.615Z,118.13
2018-01-29T09:46:38.533Z,135.00
2018-01-29T09:47:38.501Z,123.75
2018-01-29T09:48:38.376Z,180.00
2018-01-29T09:49:38.299Z,135.00
2018-01-29T09:50:38.221Z,135.00
2018-01-29T09:51:38.144Z,151.88
2018-01-29T09:52:38.064Z,118.13
2018-01-29T09:53:37.987Z,140.63
2018-01-29T09:54:37.908Z,135.00
2018-01-29T09:55:37.830Z,151.88
2018-01-29T09:56:37.751Z,146.25
2018-01-29T09:57:37.673Z,123.75
2018-01-29T09:58:37.596Z,129.38
2018-01-29T09:59:37.518Z,101.25
2018-01-29T10:00:37.439Z,112.50
2018-01-29T10:01:37.364Z,106.88
2018-01-29T10:02:37.285Z,78.75
2018-01-29T10:03:37.205Z,106.88
2018-01-29T10:04:37.126Z,185.63
2018-01-29T10:05:37.047Z,168.75
2018-01-29T10:06:36.972Z,140.63
2018-01-29T10:07:36.892Z,140.63
2018-01-29T10:08:36.819Z,163.13
2018-01-29T10:09:36.736Z,140.63
2018-01-29T10:10:36.658Z,118.13
2018-01-29T10:11:36.580Z,118.13
2018-01-29T10:12:36.501Z,151.88
2018-01-29T10:13:36.478Z,151.88
2018-01-29T10:14:36.345Z,106.88
2018-01-29T10:15:36.267Z,101.25
2018-01-29T10:16:36.188Z,112.50
2018-01-29T10:17:36.109Z,135.00
2018-01-29T10:18:36.032Z,140.63
2018-01-29T10:19:35.954Z,123.75
2018-01-29T10:20:35.875Z,112.50
2018-01-29T10:21:35.798Z,140.63
2018-01-29T10:22:35.719Z,168.75
2018-01-29T10:23:35.641Z,168.75
2018-01-29T10:24:35.562Z,140.63
2018-01-29T10:25:35.492Z,112.50
2018-01-29T10:26:35.408Z,118.13
2018-01-29T10:27:35.328Z,129.38
2018-01-29T10:28:35.251Z,118.13
2018-01-29T10:29:35.171Z,140.63
2018-01-29T10:30:35.093Z,168.75
2018-01-29T10:31:35.014Z,140.63
2018-01-29T10:32:34.936Z,146.25
2018-01-29T10:33:34.859Z,129.38
2018-01-29T10:34:34.780Z,112.50
2018-01-29T10:35:34.702Z,129.38
2018-01-29T10:36:34.624Z,146.25
2018-01-29T10:37:34.545Z,151.88
2018-01-29T10:38:34.468Z,168.75
2018-01-29T10:39:34.390Z,151.88
2018-01-29T10:40:34.311Z,140.63
2018-01-29T10:41:34.234Z,151.88
2018-01-29T10:42:34.156Z,135.00
2018-01-29T10:43:34.078Z,163.13
2018-01-29T10:44:34.000Z,146.25
2018-01-29T10:45:33.924Z,135.00
2018-01-29T10:46:33.844Z,157.50
2018-01-29T10:47:33.767Z,140.63
2018-01-29T10:48:33.688Z,146.25
2018-01-29T10:49:33.610Z,135.00
2018-01-29T10:50:33.535Z,123.75
2018-01-29T10:51:33.455Z,168.75
2018-01-29T10:52:33.377Z,140.63
2018-01-29T10:53:33.299Z,129.38
2018-01-29T10:54:33.222Z,135.00
2018-01-29T10:55:33.145Z,112.50
2018-01-29T10:56:33.101Z,123.75
2018-01-29T10:57:32.992Z,151.88
2018-01-29T10:58:32.911Z,123.75
2018-01-29T10:59:32.833Z,168.75
2018-01-29T11:00:32.755Z,168.75
2018-01-29T11:01:32.677Z,163.13
2018-01-29T11:02:32.600Z,140.63
2018-01-29T11:03:32.521Z,168.75
2018-01-29T11:04:32.443Z,168.75
2018-01-29T11:05:32.366Z,163.13
2018-01-29T11:06:32.289Z,151.88
2018-01-29T11:07:32.211Z,146.25
2018-01-29T11:08:32.132Z,168.75
2018-01-29T11:09:32.056Z,129.38
2018-01-29T11:10:31.978Z,140.63
2018-01-29T11:11:31.901Z,129.38
2018-01-29T11:12:31.822Z,168.75
2018-01-29T11:13:31.745Z,146.25
2018-01-29T11:14:31.667Z,168.75
2018-01-29T11:15:31.590Z,140.63
2018-01-29T11:16:31.512Z,146.25
2018-01-29T11:17:31.479Z,112.50
2018-01-29T11:18:31.364Z,118.13
2018-01-29T11:19:31.279Z,123.75
2018-01-29T11:20:31.203Z,135.00
2018-01-29T11:21:31.124Z,106.88
2018-01-29T11:22:31.046Z,95.63
2018-01-29T11:23:30.969Z,90.00
2018-01-29T11:24:30.890Z,106.88
2018-01-29T11:25:30.814Z,95.63
2018-01-29T11:26:30.735Z,118.13
2018-01-29T11:27:30.659Z,112.50
2018-01-29T11:28:30.603Z,84.38
2018-01-29T11:29:30.501Z,90.00
2018-01-29T11:30:30.424Z,95.63
2018-01-29T11:31:30.346Z,90.00
2018-01-29T11:32:30.268Z,95.63
2018-01-29T11:33:30.191Z,90.00
2018-01-29T11:34:30.113Z,95.63
2018-01-29T11:35:30.039Z,90.00
2018-01-29T11:36:29.962Z,78.75
2018-01-29T11:37:29.881Z,90.00
2018-01-29T11:38:29.801Z,95.63
2018-01-29T11:39:29.724Z,95.63
2018-01-29T11:40:29.646Z,118.13
2018-01-29T11:41:29.568Z,90.00
2018-01-29T11:42:29.492Z,95.63
2018-01-29T11:43:29.413Z,78.75
2018-01-29T11:44:29.335Z,78.75
2018-01-29T11:45:29.257Z,95.63
2018-01-29T11:46:29.179Z,90.00
2018-01-29T11:47:29.103Z,95.63
2018-01-29T11:48:29.023Z,90.00
2018-01-29T11:49:28.946Z,106.88
2018-01-29T11:50:28.869Z,118.13
2018-01-29T11:51:28.791Z,112.50
2018-01-29T11:52:28.712Z,78.75
2018-01-29T11:53:28.636Z,73.13
2018-01-29T11:54:28.558Z,78.75
2018-01-29T11:55:28.481Z,101.25
2018-01-29T11:56:28.402Z,112.50
2018-01-29T11:57:28.324Z,140.63
2018-01-29T11:58:28.246Z,101.25
2018-01-29T11:59:28.169Z,90.00
2018-01-29T12:00:28.090Z,78.75
2018-01-29T12:01:28.013Z,95.63
2018-01-29T12:02:27.937Z,90.00
2018-01-29T12:03:27.858Z,90.00
2018-01-29T12:04:27.779Z,78.75
2018-01-29T12:05:27.702Z,84.38
2018-01-29T12:06:27.624Z,84.38
2018-01-29T12:07:27.584Z,84.38
2018-01-29T12:08:27.468Z,73.13
2018-01-29T12:09:27.390Z,73.13
2018-01-29T12:10:27.312Z,78.75
2018-01-29T12:11:27.237Z,84.38
2018-01-29T12:12:27.156Z,73.13
2018-01-29T12:13:27.079Z,73.13
2018-01-29T12:14:27.001Z,90.00
2018-01-29T12:15:26.927Z,84.38
2018-01-29T12:16:26.845Z,73.13
2018-01-29T12:17:26.768Z,90.00
2018-01-29T12:18:26.690Z,112.50
2018-01-29T12:19:26.613Z,106.88
2018-01-29T12:20:26.534Z,101.25
2018-01-29T12:21:26.457Z,84.38
2018-01-29T12:22:26.379Z,95.63
2018-01-29T12:23:26.302Z,84.38
2018-01-29T12:24:26.223Z,106.88
2018-01-29T12:25:26.145Z,90.00
2018-01-29T12:26:26.067Z,73.13
2018-01-29T12:27:25.990Z,73.13
2018-01-29T12:28:25.911Z,73.13
2018-01-29T12:29:25.834Z,78.75
2018-01-29T12:30:25.756Z,67.50
2018-01-29T12:31:25.679Z,67.50
2018-01-29T12:32:25.600Z,67.50
2018-01-29T12:33:25.523Z,67.50
2018-01-29T12:34:25.445Z,95.63
2018-01-29T12:35:25.368Z,67.50
2018-01-29T12:36:25.289Z,78.75
2018-01-29T12:37:25.212Z,90.00
2018-01-29T12:38:25.134Z,67.50
2018-01-29T12:39:25.056Z,73.13
2018-01-29T12:40:24.976Z,73.13
2018-01-29T12:41:24.900Z,67.50
2018-01-29T12:42:24.822Z,67.50
2018-01-29T12:43:24.744Z,61.88
2018-01-29T12:44:24.665Z,61.88
2018-01-29T12:45:24.587Z,61.88
2018-01-29T12:46:24.511Z,67.50
2018-01-29T12:47:24.432Z,61.88
2018-01-29T12:48:24.353Z,67.50
2018-01-29T12:49:24.278Z,67.50
2018-01-29T12:50:24.198Z,73.13
2018-01-29T12:51:24.120Z,61.88
2018-01-29T12:52:24.042Z,56.25
2018-01-29T12:53:23.964Z,61.88
2018-01-29T12:54:23.886Z,78.75
2018-01-29T12:55:23.807Z,78.75
2018-01-29T12:56:23.727Z,84.38
2018-01-29T12:57:23.651Z,78.75
2018-01-29T12:58:23.574Z,78.75
2018-01-29T12:59:23.496Z,84.38
2018-01-29T13:00:23.418Z,90.00
2018-01-29T13:01:23.340Z,84.38
2018-01-29T13:02:23.262Z,84.38