createdAt,value
2022-08-17T00:00:52.282Z,63.27
2022-08-17T00:01:51.504Z,64.96
2022-08-17T00:02:48.767Z,64.82
2022-08-17T00:03:47.707Z,60.80
2022-08-17T00:04:50.600Z,63.54
2022-08-17T00:05:48.698Z,63.78
2022-08-17T00:06:49.142Z,66.07
2022-08-17T00:07:47.667Z,63.26
2022-08-17T00:08:47.658Z,61.40
2022-08-17T00:09:47.671Z,62.18
2022-08-17T00:10:47.694Z,62.00
2022-08-17T00:12:35.484Z,63.50
2022-08-17T00:12:48.633Z,63.69
2022-08-17T00:13:47.604Z,58.40
2022-08-17T00:14:47.597Z,63.15
2022-08-17T00:15:47.630Z,57.11
2022-08-17T00:16:56.177Z,64.06
2022-08-17T00:17:48.568Z,64.99
2022-08-17T00:18:58.229Z,64.47
2022-08-17T00:19:48.549Z,62.69
2022-08-17T00:20:47.541Z,60.68
2022-08-17T00:22:32.988Z,63.05
2022-08-17T00:22:48.741Z,62.44
2022-08-17T00:23:49.115Z,66.16
2022-08-17T00:24:47.509Z,63.35
2022-08-17T00:25:47.497Z,63.79
2022-08-17T00:26:47.498Z,62.25
2022-08-17T00:27:47.475Z,64.84
2022-08-17T00:28:47.467Z,61.87
2022-08-17T00:29:47.454Z,64.97
2022-08-17T00:30:52.985Z,64.78
2022-08-17T00:31:48.552Z,63.12
2022-08-17T00:33:22.701Z,61.76
2022-08-17T00:33:48.419Z,64.38
2022-08-17T00:34:47.408Z,63.26
2022-08-17T00:35:47.401Z,64.48
2022-08-17T00:36:47.431Z,64.89
2022-08-17T00:37:47.380Z,64.36
2022-08-17T00:38:47.369Z,62.78
2022-08-17T00:39:47.428Z,59.72
2022-08-17T00:40:47.348Z,60.15
2022-08-17T00:41:47.368Z,60.07
2022-08-17T00:42:47.328Z,66.02
2022-08-17T00:43:47.326Z,61.94
2022-08-17T00:44:47.307Z,64.09
2022-08-17T00:45:47.294Z,65.87
2022-08-17T00:46:47.289Z,62.63
2022-08-17T00:47:47.292Z,64.52
2022-08-17T00:48:47.266Z,64.44
2022-08-17T00:49:47.256Z,63.26
2022-08-17T00:50:47.248Z,64.16
2022-08-17T00:51:47.235Z,62.60
2022-08-17T00:52:47.243Z,64.57
2022-08-17T00:53:47.215Z,64.55
2022-08-17T00:54:47.208Z,65.99
2022-08-17T00:55:47.195Z,61.80
2022-08-17T00:56:47.186Z,64.22
2022-08-17T00:57:47.254Z,63.52
2022-08-17T00:58:47.168Z,66.58
2022-08-17T00:59:47.170Z,65.27
2022-08-17T01:00:48.209Z,67.55
2022-08-17T01:01:47.137Z,60.59
2022-08-17T01:02:47.169Z,60.56
2022-08-17T01:03:47.114Z,62.12
2022-08-17T01:04:48.109Z,65.54
2022-08-17T01:05:47.096Z,65.12
2022-08-17T01:06:47.091Z,65.27
2022-08-17T01:07:47.082Z,66.19
2022-08-17T01:08:47.095Z,60.42
2022-08-17T01:09:47.063Z,63.41
2022-08-17T01:10:59.736Z,62.90
2022-08-17T01:11:48.043Z,63.36
2022-08-17T01:12:47.034Z,62.78
2022-08-17T01:13:47.038Z,64.37
2022-08-17T01:14:47.012Z,64.46
2022-08-17T01:15:47.004Z,66.60
2022-08-17T01:16:46.988Z,64.83
2022-08-17T01:17:46.985Z,63.39
2022-08-17T01:18:46.997Z,61.35
2022-08-17T01:19:46.969Z,61.29
2022-08-17T01:20:48.626Z,61.98
2022-08-17T01:21:46.960Z,67.27
2022-08-17T01:22:46.933Z,64.65
2022-08-17T01:23:46.970Z,63.46
2022-08-17T01:24:46.911Z,65.67
2022-08-17T01:25:46.909Z,63.46
2022-08-17T01:26:46.940Z,63.64
2022-08-17T01:27:46.885Z,63.89
2022-08-17T01:28:53.385Z,65.61
2022-08-17T01:29:47.867Z,66.72
2022-08-17T01:30:57.809Z,63.83
2022-08-17T01:31:47.847Z,67.06
2022-08-17T01:32:46.840Z,64.87
2022-08-17T01:33:46.832Z,65.74
2022-08-17T01:34:50.687Z,68.67
2022-08-17T01:35:46.810Z,64.86
2022-08-17T01:36:46.814Z,65.56
2022-08-17T01:37:46.792Z,63.26
2022-08-17T01:38:46.783Z,60.22
2022-08-17T01:39:46.875Z,64.89
2022-08-17T01:40:46.762Z,64.36
2022-08-17T01:41:46.753Z,67.16
2022-08-17T01:42:46.763Z,65.15
2022-08-17T01:43:46.731Z,66.20
2022-08-17T01:44:46.744Z,62.04
2022-08-17T01:45:46.711Z,60.83
2022-08-17T01:46:46.704Z,65.11
2022-08-17T01:47:46.694Z,64.58
2022-08-17T01:48:46.685Z,63.24
2022-08-17T01:49:46.696Z,62.99
2022-08-17T01:50:46.662Z,61.21
2022-08-17T01:51:46.650Z,66.07
2022-08-17T01:52:46.695Z,68.11
2022-08-17T01:53:47.629Z,66.74
2022-08-17T01:54:46.660Z,63.41
2022-08-17T01:55:46.612Z,65.46
2022-08-17T01:56:47.559Z,65.48
2022-08-17T01:57:46.591Z,67.09
2022-08-17T01:58:46.581Z,63.28
2022-08-17T01:59:46.570Z,65.80
2022-08-17T02:01:00.159Z,60.62
2022-08-17T02:01:47.583Z,60.47
2022-08-17T02:02:46.542Z,67.03
2022-08-17T02:03:56.195Z,65.51
2022-08-17T02:04:47.519Z,63.83
2022-08-17T02:05:46.531Z,62.89
2022-08-17T02:06:53.639Z,67.88
2022-08-17T02:07:59.424Z,63.15
2022-08-17T02:09:02.327Z,66.25
2022-08-17T02:09:52.576Z,65.24
2022-08-17T02:10:47.508Z,64.84
2022-08-17T02:11:46.455Z,65.75
2022-08-17T02:12:46.445Z,63.17
2022-08-17T02:13:46.430Z,66.21
2022-08-17T02:14:46.420Z,67.58
2022-08-17T02:15:46.428Z,67.88
2022-08-17T02:16:46.409Z,63.84
2022-08-17T02:17:46.393Z,66.17
2022-08-17T02:18:46.387Z,65.63
2022-08-17T02:19:46.373Z,66.74
2022-08-17T02:20:46.389Z,63.64
2022-08-17T02:21:46.354Z,63.14
2022-08-17T02:22:46.398Z,67.82
2022-08-17T02:23:46.339Z,66.60
2022-08-17T02:24:59.901Z,63.56
2022-08-17T02:25:47.344Z,63.36
2022-08-17T02:26:46.300Z,68.66
2022-08-17T02:27:46.299Z,66.54
2022-08-17T02:28:46.287Z,68.62
2022-08-17T02:29:46.273Z,64.11
2022-08-17T02:31:01.181Z,66.23
2022-08-17T02:31:47.274Z,63.93
2022-08-17T02:32:46.269Z,66.34
2022-08-17T02:33:46.237Z,65.18
2022-08-17T02:34:47.227Z,68.08
2022-08-17T02:35:46.227Z,68.84
2022-08-17T02:36:46.225Z,64.92
2022-08-17T02:37:46.196Z,63.18
2022-08-17T02:38:47.190Z,65.62
2022-08-17T02:39:46.230Z,65.66
2022-08-17T02:40:46.176Z,68.09
2022-08-17T02:41:46.174Z,69.04
2022-08-17T02:42:46.181Z,63.69
2022-08-17T02:43:46.138Z,66.74
2022-08-17T02:44:46.126Z,63.74
2022-08-17T02:45:46.118Z,68.37
2022-08-17T02:46:46.140Z,67.51
2022-08-17T02:47:46.100Z,69.53
2022-08-17T02:48:46.083Z,66.95
2022-08-17T02:49:54.134Z,65.67
2022-08-17T02:50:48.097Z,66.11
2022-08-17T02:51:46.100Z,64.63
2022-08-17T02:52:47.471Z,66.74
2022-08-17T02:53:47.035Z,67.59
2022-08-17T02:54:46.026Z,66.52
2022-08-17T02:55:46.017Z,68.61
2022-08-17T02:56:46.010Z,65.62
2022-08-17T02:57:46.012Z,67.53
2022-08-17T02:58:45.992Z,63.80
2022-08-17T02:59:49.059Z,65.89
2022-08-17T03:00:46.972Z,67.17
2022-08-17T03:01:46.012Z,67.21
2022-08-17T03:02:46.026Z,67.46
2022-08-17T03:03:45.940Z,63.19
2022-08-17T03:04:45.932Z,65.16
2022-08-17T03:05:45.922Z,65.02
2022-08-17T03:06:45.910Z,66.78
2022-08-17T03:07:45.917Z,68.29
2022-08-17T03:08:45.893Z,68.54
2022-08-17T03:09:45.883Z,64.22
2022-08-17T03:10:45.873Z,66.44
2022-08-17T03:11:45.860Z,69.88
2022-08-17T03:12:45.864Z,67.82
2022-08-17T03:13:45.843Z,65.57
2022-08-17T03:14:45.834Z,67.27
2022-08-17T03:15:45.821Z,65.44
2022-08-17T03:16:45.809Z,67.63
2022-08-17T03:17:45.816Z,65.20
2022-08-17T03:18:45.793Z,64.64
2022-08-17T03:19:45.787Z,69.29
2022-08-17T03:20:45.769Z,67.70
2022-08-17T03:21:45.763Z,67.01
2022-08-17T03:22:48.057Z,68.28
2022-08-17T03:23:46.741Z,67.88
2022-08-17T03:24:46.731Z,67.09
2022-08-17T03:25:45.737Z,69.46
2022-08-17T03:26:45.711Z,66.62
2022-08-17T03:27:48.222Z,67.27
2022-08-17T03:28:46.691Z,66.09
2022-08-17T03:29:45.685Z,65.20
2022-08-17T03:30:45.674Z,64.70
2022-08-17T03:31:45.657Z,67.29
2022-08-17T03:32:45.670Z,67.20
2022-08-17T03:33:45.643Z,67.98
2022-08-17T03:34:45.637Z,67.63
2022-08-17T03:35:45.626Z,64.59
2022-08-17T03:36:45.612Z,69.55
2022-08-17T03:37:45.648Z,68.16
2022-08-17T03:38:45.594Z,65.67
2022-08-17T03:39:45.643Z,68.38
2022-08-17T03:40:56.753Z,66.94
2022-08-17T03:41:46.566Z,69.72
2022-08-17T03:42:45.611Z,68.38
2022-08-17T03:43:45.544Z,66.03
2022-08-17T03:44:45.532Z,68.03
2022-08-17T03:45:45.521Z,67.60
2022-08-17T03:46:45.512Z,67.75
2022-08-17T03:47:45.506Z,67.74
2022-08-17T03:48:45.530Z,65.90
2022-08-17T03:49:45.484Z,69.96
2022-08-17T03:50:45.474Z,69.96
2022-08-17T03:51:45.472Z,68.40
2022-08-17T03:52:45.453Z,68.54
2022-08-17T03:53:46.460Z,66.36
2022-08-17T03:54:45.432Z,69.03
2022-08-17T03:55:45.425Z,70.23
2022-08-17T03:56:45.414Z,68.30
2022-08-17T03:57:45.404Z,68.39
2022-08-17T03:58:45.439Z,68.84
2022-08-17T03:59:45.437Z,71.68
2022-08-17T04:00:45.384Z,71.34
2022-08-17T04:01:45.398Z,71.75
2022-08-17T04:02:45.361Z,69.46
2022-08-17T04:03:45.383Z,67.79
2022-08-17T04:04:45.345Z,68.96
2022-08-17T04:05:45.333Z,70.30
2022-08-17T04:06:45.330Z,68.66
2022-08-17T04:07:45.330Z,70.08
2022-08-17T04:08:45.308Z,68.70
2022-08-17T04:09:45.329Z,70.11
2022-08-17T04:10:45.505Z,68.82
2022-08-17T04:11:45.283Z,68.89
2022-08-17T04:12:45.268Z,67.28
2022-08-17T04:13:45.263Z,68.94
2022-08-17T04:14:53.426Z,68.48
2022-08-17T04:15:46.242Z,67.06
2022-08-17T04:16:45.230Z,69.33
2022-08-17T04:17:45.221Z,70.05
2022-08-17T04:18:45.210Z,69.02
2022-08-17T04:19:45.222Z,70.78
2022-08-17T04:20:45.192Z,68.48
2022-08-17T04:21:45.182Z,68.86
2022-08-17T04:22:45.230Z,69.22
2022-08-17T04:23:45.169Z,68.13
2022-08-17T04:24:45.195Z,68.63
2022-08-17T04:25:45.146Z,69.06
2022-08-17T04:26:53.903Z,68.49
2022-08-17T04:27:46.131Z,67.68
2022-08-17T04:28:45.117Z,69.32
2022-08-17T04:29:54.877Z,67.12
2022-08-17T04:30:46.097Z,68.41
2022-08-17T04:31:45.096Z,67.85
2022-08-17T04:33:02.264Z,69.89
2022-08-17T04:33:46.064Z,71.73
2022-08-17T04:34:45.060Z,66.29
2022-08-17T04:35:45.064Z,67.44
2022-08-17T04:36:50.262Z,71.24
2022-08-17T04:37:46.027Z,68.66
2022-08-17T04:38:45.008Z,67.95
2022-08-17T04:39:46.075Z,69.43
2022-08-17T04:40:45.020Z,69.63
2022-08-17T04:41:44.989Z,67.81
2022-08-17T04:42:44.989Z,69.91
2022-08-17T04:43:44.981Z,70.48
2022-08-17T04:44:45.006Z,70.03
2022-08-17T04:45:55.079Z,69.27
2022-08-17T04:46:45.947Z,66.86
2022-08-17T04:48:16.818Z,68.66
2022-08-17T04:48:44.927Z,66.62
2022-08-17T04:49:44.910Z,68.79
2022-08-17T04:50:44.912Z,69.36
2022-08-17T04:51:51.024Z,67.35
2022-08-17T04:52:45.928Z,66.52
2022-08-17T04:53:44.877Z,67.93
2022-08-17T04:54:44.877Z,68.21
2022-08-17T04:55:44.869Z,67.35
2022-08-17T04:56:44.878Z,68.69
2022-08-17T04:57:45.239Z,67.60
2022-08-17T04:58:45.840Z,69.03
2022-08-17T04:59:44.811Z,67.79
2022-08-17T05:00:44.891Z,67.98
2022-08-17T05:01:44.817Z,65.70
2022-08-17T05:02:50.087Z,65.54
2022-08-17T05:03:45.771Z,67.59
2022-08-17T05:04:44.765Z,66.42
2022-08-17T05:05:44.792Z,67.64
2022-08-17T05:06:44.744Z,63.67
2022-08-17T05:07:44.736Z,68.56
2022-08-17T05:08:44.725Z,67.18
2022-08-17T05:09:44.718Z,65.85
2022-08-17T05:10:45.430Z,64.24
2022-08-17T05:11:45.026Z,65.38
2022-08-17T05:12:44.687Z,66.93
2022-08-17T05:13:44.678Z,65.90
2022-08-17T05:14:44.663Z,66.51
2022-08-17T05:15:44.728Z,65.95
2022-08-17T05:16:44.660Z,66.68
2022-08-17T05:17:44.627Z,69.03
2022-08-17T05:18:45.626Z,67.34
2022-08-17T05:19:48.756Z,69.65
2022-08-17T05:20:45.611Z,69.81
2022-08-17T05:21:44.613Z,68.76
2022-08-17T05:22:44.583Z,70.42
2022-08-17T05:23:44.575Z,69.23
2022-08-17T05:24:53.408Z,67.96
2022-08-17T05:25:46.762Z,68.73
2022-08-17T05:26:44.573Z,68.48
2022-08-17T05:27:44.536Z,67.27
2022-08-17T05:28:44.521Z,68.05
2022-08-17T05:29:44.513Z,66.81
2022-08-17T05:30:44.503Z,68.91
2022-08-17T05:31:44.521Z,65.44
2022-08-17T05:32:44.482Z,67.55
2022-08-17T05:33:44.609Z,68.80
2022-08-17T05:34:45.465Z,67.50
2022-08-17T05:35:44.458Z,65.17
2022-08-17T05:36:44.650Z,66.83
2022-08-17T05:37:45.452Z,68.07
2022-08-17T05:38:44.427Z,67.47
2022-08-17T05:39:44.423Z,65.61
2022-08-17T05:40:44.406Z,68.10
2022-08-17T05:41:44.395Z,66.02
2022-08-17T05:42:44.413Z,66.59
2022-08-17T05:43:44.375Z,69.24
2022-08-17T05:44:44.372Z,70.97
2022-08-17T05:45:55.177Z,70.01
2022-08-17T05:46:45.352Z,70.06
2022-08-17T05:47:44.367Z,69.57
2022-08-17T05:48:44.323Z,70.50
2022-08-17T05:49:44.316Z,71.75
2022-08-17T05:50:44.304Z,69.47
2022-08-17T05:51:44.312Z,68.98
2022-08-17T05:52:44.315Z,69.71
2022-08-17T05:53:44.272Z,70.32
2022-08-17T05:54:44.268Z,71.58
2022-08-17T05:55:44.261Z,70.50
2022-08-17T05:56:44.249Z,70.82
2022-08-17T05:57:53.085Z,70.77
2022-08-17T05:58:45.241Z,71.51
2022-08-17T05:59:44.211Z,70.65
2022-08-17T06:00:44.362Z,69.25
2022-08-17T06:01:44.223Z,66.44
2022-08-17T06:02:47.709Z,70.02
2022-08-17T06:03:45.193Z,69.68
2022-08-17T06:04:44.161Z,69.53
2022-08-17T06:05:44.178Z,68.26
2022-08-17T06:06:44.145Z,68.95
2022-08-17T06:07:44.133Z,68.92
2022-08-17T06:08:44.156Z,68.71
2022-08-17T06:09:44.120Z,69.78
2022-08-17T06:10:44.109Z,68.19
2022-08-17T06:11:44.098Z,71.18
2022-08-17T06:12:44.090Z,68.89
2022-08-17T06:13:44.109Z,67.13
2022-08-17T06:14:44.080Z,67.30
2022-08-17T06:15:44.056Z,68.12
2022-08-17T06:16:44.044Z,68.70
2022-08-17T06:17:44.041Z,68.64
2022-08-17T06:18:44.024Z,67.64
2022-08-17T06:19:44.030Z,68.17
2022-08-17T06:20:44.006Z,68.55
2022-08-17T06:21:43.995Z,68.66
2022-08-17T06:22:44.025Z,64.76
2022-08-17T06:23:43.984Z,64.80
2022-08-17T06:24:43.979Z,65.68
2022-08-17T06:25:43.958Z,65.81
2022-08-17T06:26:43.950Z,66.92
2022-08-17T06:27:43.940Z,64.64
2022-08-17T06:28:43.931Z,64.24
2022-08-17T06:29:43.957Z,64.63
2022-08-17T06:31:00.213Z,66.51
2022-08-17T06:31:44.913Z,67.65
2022-08-17T06:32:43.882Z,67.01
2022-08-17T06:33:44.875Z,66.09
2022-08-17T06:34:43.923Z,64.69
2022-08-17T06:35:43.874Z,66.05
2022-08-17T06:36:43.874Z,63.53
2022-08-17T06:37:43.846Z,65.06
2022-08-17T06:38:43.834Z,64.86
2022-08-17T06:39:43.877Z,63.82
2022-08-17T06:40:44.834Z,64.58
2022-08-17T06:41:43.809Z,64.34
2022-08-17T06:42:58.809Z,66.22
2022-08-17T06:43:47.883Z,65.21
2022-08-17T06:44:50.961Z,63.32
2022-08-17T06:45:44.787Z,61.94
2022-08-17T06:46:43.760Z,64.59
2022-08-17T06:47:43.744Z,64.46
2022-08-17T06:48:43.736Z,64.24
2022-08-17T06:49:43.723Z,67.23
2022-08-17T06:50:43.740Z,62.32
2022-08-17T06:51:43.708Z,62.76
2022-08-17T06:52:46.362Z,64.24
2022-08-17T06:53:43.680Z,61.82
2022-08-17T06:54:43.673Z,66.07
2022-08-17T06:55:43.697Z,63.63
2022-08-17T06:56:53.457Z,64.45
2022-08-17T06:57:44.648Z,63.32
2022-08-17T06:58:43.641Z,63.21
2022-08-17T06:59:55.134Z,65.15
2022-08-17T07:00:44.693Z,61.96
2022-08-17T07:01:43.608Z,65.19
2022-08-17T07:02:53.019Z,63.42
2022-08-17T07:03:44.589Z,64.39
2022-08-17T07:04:43.578Z,64.92
2022-08-17T07:05:43.600Z,62.69
2022-08-17T07:06:43.577Z,64.69
2022-08-17T07:07:43.550Z,63.32
2022-08-17T07:08:43.546Z,65.91
2022-08-17T07:09:43.533Z,63.90
2022-08-17T07:10:43.522Z,63.52
2022-08-17T07:11:43.530Z,63.87
2022-08-17T07:12:43.561Z,64.36
2022-08-17T07:13:43.495Z,65.32
2022-08-17T07:14:44.482Z,66.99
2022-08-17T07:15:43.472Z,66.86
2022-08-17T07:16:43.499Z,63.96
2022-08-17T07:17:47.528Z,65.88
2022-08-17T07:18:43.444Z,64.49
2022-08-17T07:19:43.434Z,65.43
2022-08-17T07:20:43.426Z,67.02
2022-08-17T07:21:43.466Z,63.44
2022-08-17T07:22:50.638Z,66.01
2022-08-17T07:23:44.400Z,64.85
2022-08-17T07:24:43.382Z,65.29
2022-08-17T07:25:43.381Z,64.20
2022-08-17T07:26:43.363Z,65.00
2022-08-17T07:27:43.398Z,64.12
2022-08-17T07:28:43.352Z,65.15
2022-08-17T07:29:43.345Z,65.78
2022-08-17T07:30:46.969Z,66.47
2022-08-17T07:31:43.316Z,63.14
2022-08-17T07:32:43.326Z,63.19
2022-08-17T07:33:43.299Z,64.29
2022-08-17T07:34:43.287Z,64.21
2022-08-17T07:35:43.824Z,64.41
2022-08-17T07:36:43.268Z,65.11
2022-08-17T07:37:43.402Z,65.08
2022-08-17T07:38:43.248Z,63.56
2022-08-17T07:40:15.487Z,63.62
2022-08-17T07:40:44.259Z,64.00
2022-08-17T07:41:57.250Z,63.98
2022-08-17T07:42:46.762Z,65.78
2022-08-17T07:43:44.199Z,62.99
2022-08-17T07:44:43.190Z,63.35
2022-08-17T07:45:43.176Z,63.13
2022-08-17T07:46:43.169Z,63.89
2022-08-17T07:47:43.179Z,62.80
2022-08-17T07:48:43.165Z,63.83
2022-08-17T07:49:43.138Z,65.48
2022-08-17T07:50:43.126Z,64.08
2022-08-17T07:51:44.120Z,64.74
2022-08-17T07:52:50.844Z,63.79
2022-08-17T07:53:44.109Z,63.35
2022-08-17T07:54:44.094Z,63.99
2022-08-17T07:55:43.108Z,63.86
2022-08-17T07:56:43.077Z,63.60
2022-08-17T07:57:43.084Z,64.26
2022-08-17T07:58:43.087Z,63.85
2022-08-17T07:59:43.396Z,63.84
2022-08-17T08:00:43.035Z,63.07
2022-08-17T08:01:43.095Z,62.59
2022-08-17T08:02:43.018Z,63.44
2022-08-17T08:03:43.039Z,64.61
2022-08-17T08:04:59.581Z,64.76
2022-08-17T08:05:49.991Z,62.20
2022-08-17T08:06:43.974Z,63.28
2022-08-17T08:07:43.007Z,63.68
2022-08-17T08:08:42.968Z,65.33
2022-08-17T08:09:42.962Z,63.93
2022-08-17T08:10:45.035Z,63.85
2022-08-17T08:11:44.467Z,64.73
2022-08-17T08:12:43.917Z,63.47
2022-08-17T08:13:42.932Z,64.74
2022-08-17T08:14:42.917Z,64.90
2022-08-17T08:15:45.188Z,63.87
2022-08-17T08:16:43.880Z,65.44
2022-08-17T08:17:42.927Z,62.54
2022-08-17T08:18:55.405Z,66.19
2022-08-17T08:19:43.877Z,64.67
2022-08-17T08:20:51.958Z,65.29
2022-08-17T08:21:43.831Z,64.49
2022-08-17T08:22:42.823Z,65.50
2022-08-17T08:23:42.813Z,63.09
2022-08-17T08:24:42.840Z,65.36
2022-08-17T08:25:42.809Z,65.16
2022-08-17T08:26:42.777Z,65.78
2022-08-17T08:27:42.855Z,64.68
2022-08-17T08:28:42.762Z,63.54
2022-08-17T08:29:42.759Z,65.75
2022-08-17T08:30:42.761Z,64.95
2022-08-17T08:31:42.733Z,66.42
2022-08-17T08:32:42.722Z,63.42
2022-08-17T08:33:42.713Z,65.36
2022-08-17T08:34:59.102Z,65.65
2022-08-17T08:35:43.710Z,64.12
2022-08-17T08:37:12.609Z,62.25
2022-08-17T08:37:43.746Z,65.01
2022-08-17T08:38:43.666Z,66.24
2022-08-17T08:39:42.675Z,64.79
2022-08-17T08:40:42.682Z,65.48
2022-08-17T08:41:42.650Z,64.15
2022-08-17T08:42:42.626Z,66.24
2022-08-17T08:43:42.617Z,64.07
2022-08-17T08:44:59.473Z,63.84
2022-08-17T08:45:43.628Z,66.69
2022-08-17T08:46:42.600Z,65.17
2022-08-17T08:47:42.589Z,64.57
2022-08-17T08:48:53.282Z,65.89
2022-08-17T08:50:03.530Z,65.16
2022-08-17T08:50:44.588Z,65.40
2022-08-17T08:51:42.545Z,64.76
2022-08-17T08:52:42.551Z,63.67
2022-08-17T08:53:42.524Z,62.70
2022-08-17T08:54:42.517Z,62.75
2022-08-17T08:55:42.507Z,64.42
2022-08-17T08:56:54.001Z,64.31
2022-08-17T08:57:44.513Z,63.94
2022-08-17T08:58:42.804Z,64.25
2022-08-17T08:59:44.301Z,61.84
2022-08-17T09:00:42.461Z,61.89
2022-08-17T09:01:42.508Z,62.12
2022-08-17T09:02:42.445Z,62.19
2022-08-17T09:03:52.285Z,62.10
2022-08-17T09:05:10.579Z,62.52
2022-08-17T09:05:44.420Z,62.26
2022-08-17T09:06:42.423Z,62.75
2022-08-17T09:07:42.403Z,62.73
2022-08-17T09:08:42.392Z,60.62
2022-08-17T09:09:42.381Z,63.40
2022-08-17T09:10:42.375Z,63.81
2022-08-17T09:12:01.485Z,64.98
2022-08-17T09:12:43.354Z,64.95
2022-08-17T09:13:42.342Z,62.84
2022-08-17T09:14:46.730Z,64.69
2022-08-17T09:15:43.336Z,63.46
2022-08-17T09:16:42.565Z,63.80
2022-08-17T09:17:42.314Z,65.96
2022-08-17T09:19:01.474Z,65.05
2022-08-17T09:19:43.330Z,64.52
2022-08-17T09:20:46.575Z,62.73
2022-08-17T09:21:48.557Z,64.31
2022-08-17T09:22:42.267Z,63.70
2022-08-17T09:23:42.254Z,64.06
2022-08-17T09:24:42.242Z,64.39
2022-08-17T09:25:42.230Z,65.98
2022-08-17T09:26:42.219Z,64.62
2022-08-17T09:27:42.335Z,63.59
2022-08-17T09:28:42.238Z,63.58
2022-08-17T09:29:42.202Z,66.05
2022-08-17T09:30:42.183Z,65.41
2022-08-17T09:31:48.909Z,64.54
2022-08-17T09:32:43.186Z,64.35
2022-08-17T09:33:42.162Z,65.79
2022-08-17T09:34:43.538Z,65.91
2022-08-17T09:35:42.139Z,66.92
2022-08-17T09:36:42.134Z,63.73
2022-08-17T09:37:42.158Z,63.33
2022-08-17T09:38:42.108Z,65.15
2022-08-17T09:39:42.217Z,66.19
2022-08-17T09:40:42.093Z,65.35
2022-08-17T09:41:49.063Z,67.41
2022-08-17T09:42:43.108Z,64.08
2022-08-17T09:43:42.066Z,66.45
2022-08-17T09:44:42.059Z,63.69
2022-08-17T09:45:42.080Z,65.71
2022-08-17T09:46:42.038Z,64.41
2022-08-17T09:47:42.053Z,63.16
2022-08-17T09:48:42.033Z,63.44
2022-08-17T09:49:42.015Z,64.78
2022-08-17T09:51:04.959Z,63.79
2022-08-17T09:51:42.994Z,62.14
2022-08-17T09:52:41.982Z,63.87
2022-08-17T09:53:44.579Z,63.04
2022-08-17T09:54:41.974Z,63.64
2022-08-17T09:55:41.958Z,63.86
2022-08-17T09:56:46.172Z,62.94
2022-08-17T09:57:43.971Z,63.74
2022-08-17T09:58:41.948Z,62.59
2022-08-17T09:59:41.927Z,60.83
2022-08-17T10:00:41.915Z,63.28
2022-08-17T10:01:41.952Z,64.13
2022-08-17T10:02:41.899Z,63.95
2022-08-17T10:03:41.920Z,64.59
2022-08-17T10:04:41.874Z,63.31
2022-08-17T10:05:41.884Z,64.87
2022-08-17T10:06:41.860Z,65.83
2022-08-17T10:07:41.848Z,66.06
2022-08-17T10:08:41.901Z,62.19
2022-08-17T10:09:41.831Z,61.72
2022-08-17T10:10:42.011Z,62.38
2022-08-17T10:11:45.587Z,62.01
2022-08-17T10:12:46.399Z,61.26
2022-08-17T10:13:41.794Z,62.26
2022-08-17T10:14:44.454Z,63.12
2022-08-17T10:15:42.717Z,63.86
2022-08-17T10:16:42.767Z,63.16
2022-08-17T10:17:41.778Z,60.59
2022-08-17T10:18:41.757Z,63.07
2022-08-17T10:19:43.929Z,63.23
2022-08-17T10:20:41.731Z,61.17
2022-08-17T10:21:41.722Z,60.44
2022-08-17T10:22:41.715Z,60.61
2022-08-17T10:23:41.717Z,62.88
2022-08-17T10:25:21.209Z,62.35
2022-08-17T10:25:54.604Z,61.91
2022-08-17T10:26:55.942Z,61.65
2022-08-17T10:27:42.728Z,64.42
2022-08-17T10:28:41.664Z,63.85
2022-08-17T10:29:49.200Z,63.09
2022-08-17T10:30:42.646Z,64.04
2022-08-17T10:31:41.640Z,61.26
2022-08-17T10:32:41.635Z,60.86
2022-08-17T10:33:41.613Z,59.15
2022-08-17T10:34:41.970Z,57.99
2022-08-17T10:35:41.616Z,60.32
2022-08-17T10:36:41.592Z,59.72
2022-08-17T10:37:41.574Z,59.66
2022-08-17T10:38:42.574Z,60.84
2022-08-17T10:39:52.169Z,59.62
2022-08-17T10:40:42.563Z,62.48
2022-08-17T10:41:41.543Z,59.37
2022-08-17T10:42:41.537Z,60.48
2022-08-17T10:43:41.532Z,57.76
2022-08-17T10:44:41.676Z,60.34
2022-08-17T10:45:41.518Z,61.07
2022-08-17T10:46:41.495Z,60.36
2022-08-17T10:47:54.965Z,61.19
2022-08-17T10:48:43.477Z,62.30
2022-08-17T10:49:41.463Z,61.49
2022-08-17T10:50:41.496Z,60.49
2022-08-17T10:51:41.444Z,60.28
2022-08-17T10:52:41.433Z,61.67
2022-08-17T10:53:41.429Z,60.77
2022-08-17T10:54:41.414Z,61.43
2022-08-17T10:55:41.458Z,63.74
2022-08-17T10:56:41.392Z,63.77
2022-08-17T10:57:41.383Z,62.22
2022-08-17T10:58:41.375Z,64.07
2022-08-17T10:59:41.365Z,60.26
2022-08-17T11:00:41.423Z,62.78
2022-08-17T11:01:41.363Z,61.01
2022-08-17T11:02:41.338Z,62.20
2022-08-17T11:03:41.325Z,60.74
2022-08-17T11:04:41.318Z,61.14
2022-08-17T11:05:43.835Z,61.11
2022-08-17T11:06:42.319Z,61.87
2022-08-17T11:07:41.287Z,60.36
2022-08-17T11:08:41.269Z,62.96
2022-08-17T11:09:41.271Z,62.06
2022-08-17T11:10:41.258Z,62.48
2022-08-17T11:11:41.291Z,62.12
2022-08-17T11:12:42.377Z,62.31
2022-08-17T11:13:41.227Z,61.09
2022-08-17T11:14:41.226Z,59.95
2022-08-17T11:15:41.210Z,60.79
2022-08-17T11:16:41.277Z,61.65
2022-08-17T11:17:41.190Z,60.92
2022-08-17T11:18:41.176Z,59.08
2022-08-17T11:19:41.168Z,60.88
2022-08-17T11:20:41.167Z,58.90
2022-08-17T11:21:41.145Z,60.20
2022-08-17T11:22:41.157Z,59.27
2022-08-17T11:23:41.133Z,61.05
2022-08-17T11:24:43.479Z,59.18
2022-08-17T11:25:41.110Z,60.99
2022-08-17T11:26:41.101Z,59.52
2022-08-17T11:27:41.103Z,58.50
2022-08-17T11:28:41.078Z,60.24
2022-08-17T11:29:41.070Z,61.27
2022-08-17T11:30:41.065Z,60.94
2022-08-17T11:31:41.050Z,61.38
2022-08-17T11:32:47.425Z,62.40
2022-08-17T11:33:42.028Z,60.62
2022-08-17T11:34:41.016Z,63.03
2022-08-17T11:35:41.013Z,60.49
2022-08-17T11:36:41.008Z,60.75
2022-08-17T11:37:41.032Z,57.28
2022-08-17T11:38:40.978Z,60.78
2022-08-17T11:39:42.029Z,61.27
2022-08-17T11:40:40.964Z,62.44
2022-08-17T11:41:40.966Z,62.49
2022-08-17T11:42:40.951Z,62.05
2022-08-17T11:43:42.863Z,60.30
2022-08-17T11:44:41.925Z,60.89
2022-08-17T11:45:40.912Z,61.44
2022-08-17T11:46:40.903Z,62.21
2022-08-17T11:47:40.901Z,62.44
2022-08-17T11:48:40.902Z,62.90
2022-08-17T11:49:40.877Z,63.22
2022-08-17T11:50:40.867Z,59.79
2022-08-17T11:51:40.874Z,62.23
2022-08-17T11:52:40.849Z,61.40
2022-08-17T11:53:40.857Z,60.67
2022-08-17T11:54:40.828Z,61.20
2022-08-17T11:55:44.841Z,61.77
2022-08-17T11:56:41.810Z,61.79
2022-08-17T11:57:40.807Z,60.96
2022-08-17T11:58:40.831Z,60.54
2022-08-17T11:59:40.783Z,61.32
2022-08-17T12:00:40.779Z,62.20
2022-08-17T12:01:40.762Z,61.19
2022-08-17T12:02:44.414Z,60.36
2022-08-17T12:03:41.770Z,61.11
2022-08-17T12:04:40.785Z,61.23
2022-08-17T12:05:40.724Z,62.21
2022-08-17T12:06:40.713Z,61.75
2022-08-17T12:07:40.704Z,61.26
2022-08-17T12:08:40.694Z,61.58
2022-08-17T12:09:40.706Z,61.21
2022-08-17T12:10:40.673Z,59.90
2022-08-17T12:12:04.614Z,60.97
2022-08-17T12:12:41.652Z,61.97
2022-08-17T12:13:40.644Z,61.55
2022-08-17T12:15:08.186Z,62.68
2022-08-17T12:15:42.631Z,61.46
2022-08-17T12:16:40.616Z,62.36
2022-08-17T12:17:42.944Z,61.98
2022-08-17T12:18:41.596Z,62.00
2022-08-17T12:19:40.689Z,63.39
2022-08-17T12:20:40.586Z,62.47
2022-08-17T12:21:40.570Z,62.17
2022-08-17T12:22:40.559Z,62.72
2022-08-17T12:23:40.566Z,62.93
2022-08-17T12:24:40.585Z,62.79
2022-08-17T12:25:40.533Z,61.63
2022-08-17T12:26:40.529Z,61.21
2022-08-17T12:28:04.281Z,59.77
2022-08-17T12:28:41.505Z,60.70
2022-08-17T12:29:40.490Z,61.89
2022-08-17T12:30:40.510Z,63.01
2022-08-17T12:31:40.462Z,62.76
2022-08-17T12:32:40.464Z,62.62
2022-08-17T12:33:40.450Z,61.89
2022-08-17T12:34:40.439Z,60.59
2022-08-17T12:35:40.465Z,62.71
2022-08-17T12:36:40.420Z,63.17
2022-08-17T12:37:40.408Z,63.10
2022-08-17T12:38:40.398Z,62.60
2022-08-17T12:39:40.442Z,62.53
2022-08-17T12:40:40.436Z,63.73
2022-08-17T12:41:40.375Z,62.03
2022-08-17T12:42:40.361Z,64.04
2022-08-17T12:43:40.357Z,63.62
2022-08-17T12:44:46.272Z,62.23
2022-08-17T12:45:41.380Z,63.40
2022-08-17T12:46:40.321Z,63.34
2022-08-17T12:47:40.311Z,62.58
2022-08-17T12:48:40.303Z,62.76
2022-08-17T12:49:41.290Z,62.90
2022-08-17T12:50:40.277Z,62.81
2022-08-17T12:51:40.284Z,60.92
2022-08-17T12:52:40.262Z,61.21