createdAt,value
2022-12-31T00:01:08.105Z,99551.84
2022-12-31T00:06:54.804Z,99582.56
2022-12-31T00:12:41.993Z,99566.66
2022-12-31T00:18:28.634Z,99569.91
2022-12-31T00:24:15.384Z,99580.06
2022-12-31T00:30:04.693Z,99590.84
2022-12-31T00:35:51.842Z,99587.88
2022-12-31T00:41:38.578Z,99580.38
2022-12-31T00:47:26.487Z,99588.97
2022-12-31T00:53:14.385Z,99610.03
2022-12-31T00:59:01.285Z,99598.47
2022-12-31T01:04:48.094Z,99613.41
2022-12-31T01:10:53.522Z,99603.91
2022-12-31T01:16:44.309Z,99588.75
2022-12-31T01:22:37.338Z,99567.69
2022-12-31T01:28:24.037Z,99541.69
2022-12-31T01:34:10.756Z,99581.56
2022-12-31T01:39:57.347Z,99594.22
2022-12-31T01:45:47.028Z,99581.31
2022-12-31T01:51:34.970Z,99595.78
2022-12-31T01:57:23.544Z,99575.81
2022-12-31T02:03:11.166Z,99583.00
2022-12-31T02:08:58.523Z,99585.50
2022-12-31T02:14:50.565Z,99582.19
2022-12-31T02:20:56.068Z,99587.81
2022-12-31T02:27:31.059Z,99590.75
2022-12-31T02:33:27.486Z,99589.94
2022-12-31T02:39:14.931Z,99595.06
2022-12-31T02:45:01.607Z,99604.91
2022-12-31T02:50:57.189Z,99592.09
2022-12-31T02:57:13.600Z,99588.22
2022-12-31T03:03:01.661Z,99606.16
2022-12-31T03:09:06.837Z,99611.28
2022-12-31T03:14:53.920Z,99611.28
2022-12-31T03:21:00.569Z,99596.19
2022-12-31T03:26:47.933Z,99589.22
2022-12-31T03:32:35.278Z,99569.25
2022-12-31T03:38:22.004Z,99561.13
2022-12-31T03:44:08.606Z,99563.50
2022-12-31T03:49:55.254Z,99544.44
2022-12-31T03:55:41.847Z,99544.31
2022-12-31T04:01:28.687Z,99531.81
2022-12-31T04:07:15.580Z,99508.75
2022-12-31T04:13:04.759Z,99523.09
2022-12-31T04:18:51.764Z,99513.28
2022-12-31T04:24:38.385Z,99492.22
2022-12-31T04:30:25.013Z,99483.59
2022-12-31T04:36:11.672Z,99477.66
2022-12-31T04:41:58.288Z,99508.72
2022-12-31T04:47:44.903Z,99499.09
2022-12-31T04:53:32.637Z,99489.34
2022-12-31T04:59:19.345Z,99496.28
2022-12-31T05:05:06.427Z,99497.00
2022-12-31T05:10:53.072Z,99484.38
2022-12-31T05:16:39.674Z,99504.44
2022-12-31T05:22:28.963Z,99498.56
2022-12-31T05:28:16.508Z,99489.84
2022-12-31T05:34:03.163Z,99512.28
2022-12-31T05:39:49.820Z,99519.41
2022-12-31T05:45:36.541Z,99498.75
2022-12-31T05:51:23.155Z,99514.88
2022-12-31T05:57:09.866Z,99522.00
2022-12-31T06:02:56.713Z,99514.34
2022-12-31T06:08:50.005Z,99521.34
2022-12-31T06:14:39.630Z,99549.84
2022-12-31T06:20:30.478Z,99553.63
2022-12-31T06:26:17.179Z,99576.50
2022-12-31T06:32:04.211Z,99565.53
2022-12-31T06:37:52.270Z,99554.69
2022-12-31T06:43:39.899Z,99573.44
2022-12-31T06:49:26.572Z,99571.47
2022-12-31T06:55:13.860Z,99575.72
2022-12-31T07:01:22.560Z,99580.59
2022-12-31T07:07:36.078Z,99615.03
2022-12-31T07:13:25.674Z,99634.34
2022-12-31T07:19:36.674Z,99636.31
2022-12-31T07:25:23.904Z,99619.88
2022-12-31T07:31:19.642Z,99636.84
2022-12-31T07:37:21.397Z,99630.28
2022-12-31T07:43:17.365Z,99632.19
2022-12-31T07:49:04.441Z,99657.50
2022-12-31T07:54:51.209Z,99656.91
2022-12-31T08:00:37.977Z,99673.59
2022-12-31T08:06:36.222Z,99668.25
2022-12-31T08:12:24.662Z,99695.59
2022-12-31T08:18:11.698Z,99704.94
2022-12-31T08:24:37.951Z,99719.72
2022-12-31T08:30:37.038Z,99720.50
2022-12-31T08:36:56.878Z,99738.03
2022-12-31T08:43:19.128Z,99746.03
2022-12-31T08:49:08.360Z,99757.16
2022-12-31T08:54:55.274Z,99777.00
2022-12-31T09:00:42.528Z,99779.31
2022-12-31T09:06:36.088Z,99779.50
2022-12-31T09:12:59.307Z,99779.03
2022-12-31T09:18:46.588Z,99778.28
2022-12-31T09:24:34.333Z,99782.34
2022-12-31T09:30:21.381Z,99785.97
2022-12-31T09:36:15.298Z,99779.66
2022-12-31T09:42:17.994Z,99804.22
2022-12-31T09:48:07.723Z,99802.72
2022-12-31T09:54:18.108Z,99795.00
2022-12-31T10:00:21.515Z,99798.03
2022-12-31T10:06:33.866Z,99798.31
2022-12-31T10:12:40.235Z,99776.50
2022-12-31T10:18:58.747Z,99781.97
2022-12-31T10:25:02.880Z,99793.13
2022-12-31T10:31:07.223Z,99790.75
2022-12-31T10:37:15.719Z,99800.34
2022-12-31T10:43:08.495Z,99800.56
2022-12-31T10:49:12.395Z,99793.22
2022-12-31T10:55:38.084Z,99796.69
2022-12-31T11:01:33.162Z,99797.97
2022-12-31T11:07:32.679Z,99791.09
2022-12-31T11:13:38.221Z,99783.41
2022-12-31T11:19:49.649Z,99782.47
2022-12-31T11:25:55.161Z,99786.72
2022-12-31T11:32:02.126Z,99782.69
2022-12-31T11:38:03.220Z,99779.72
2022-12-31T11:44:11.158Z,99769.88
2022-12-31T11:50:03.803Z,99764.56
2022-12-31T11:56:23.661Z,99765.34
2022-12-31T12:02:24.110Z,99763.50
2022-12-31T12:08:11.805Z,99740.19
2022-12-31T12:13:58.523Z,99739.41
2022-12-31T12:19:55.400Z,99743.28
2022-12-31T12:25:50.682Z,99721.50
2022-12-31T12:31:38.504Z,99729.28
2022-12-31T12:37:36.221Z,99724.41
2022-12-31T12:43:27.156Z,99696.56
2022-12-31T12:49:21.509Z,99716.38
2022-12-31T12:55:36.833Z,99702.34
2022-12-31T13:01:36.848Z,99742.09
2022-12-31T13:08:01.172Z,99736.53
2022-12-31T13:13:58.662Z,99710.44
2022-12-31T13:20:03.517Z,99731.84
2022-12-31T13:26:12.763Z,99721.69
2022-12-31T13:32:02.355Z,99723.91
2022-12-31T13:37:51.208Z,99715.16
2022-12-31T13:43:50.502Z,99698.13
2022-12-31T13:49:47.972Z,99674.38
2022-12-31T13:55:42.335Z,99712.53
2022-12-31T14:02:02.562Z,99675.06
2022-12-31T14:07:57.015Z,99684.75
2022-12-31T14:14:07.895Z,99689.94
2022-12-31T14:20:11.457Z,99662.25
2022-12-31T14:26:14.458Z,99683.19
2022-12-31T14:32:27.598Z,99677.91
2022-12-31T14:38:35.472Z,99688.88
2022-12-31T14:44:47.382Z,99674.31
2022-12-31T14:50:34.825Z,99659.31
2022-12-31T14:56:31.615Z,99682.59
2022-12-31T15:02:29.792Z,99653.22
2022-12-31T15:09:10.695Z,99633.84
2022-12-31T15:15:20.483Z,99627.47
2022-12-31T15:21:31.352Z,99645.28
2022-12-31T15:27:34.723Z,99658.09
2022-12-31T15:33:33.194Z,99676.09
2022-12-31T15:39:35.938Z,99671.53
2022-12-31T15:45:43.263Z,99696.06
2022-12-31T15:51:34.681Z,99684.66
2022-12-31T15:57:29.042Z,99696.09
2022-12-31T16:03:34.452Z,99691.84
2022-12-31T16:09:23.984Z,99699.81
2022-12-31T16:15:22.869Z,99692.81
2022-12-31T16:21:27.877Z,99687.34
2022-12-31T16:27:17.196Z,99695.31
2022-12-31T16:33:06.448Z,99677.50
2022-12-31T16:38:59.517Z,99685.13
2022-12-31T16:44:47.649Z,99692.97
2022-12-31T16:50:35.121Z,99702.06
2022-12-31T16:56:42.774Z,99696.53
2022-12-31T17:02:47.804Z,99697.34
2022-12-31T17:08:49.919Z,99687.81
2022-12-31T17:14:48.851Z,99692.50
2022-12-31T17:20:36.718Z,99685.13
2022-12-31T17:26:37.841Z,99689.84
2022-12-31T17:32:36.202Z,99676.22
2022-12-31T17:38:23.216Z,99682.78
2022-12-31T17:44:19.360Z,99656.47
2022-12-31T17:50:19.307Z,99657.06
2022-12-31T17:56:14.523Z,99686.16
2022-12-31T18:02:03.406Z,99675.84
2022-12-31T18:07:53.223Z,99682.34
2022-12-31T18:13:40.049Z,99688.94
2022-12-31T18:25:33.684Z,99693.06
2022-12-31T18:31:27.269Z,99720.13
2022-12-31T18:37:21.515Z,99697.59
2022-12-31T18:43:19.950Z,99708.88
2022-12-31T18:49:06.691Z,99712.28
2022-12-31T18:54:53.734Z,99716.19
2022-12-31T19:00:41.198Z,99724.97
2022-12-31T19:06:28.815Z,99706.63
2022-12-31T19:12:15.968Z,99724.28
2022-12-31T19:18:03.180Z,99708.16
2022-12-31T19:23:51.059Z,99696.53
2022-12-31T19:29:38.839Z,99702.25
2022-12-31T19:35:30.037Z,99709.28
2022-12-31T19:41:19.989Z,99711.63
2022-12-31T19:47:06.593Z,99746.50
2022-12-31T19:52:59.900Z,99776.25
2022-12-31T19:58:58.120Z,99772.50
2022-12-31T20:04:50.305Z,99759.31
2022-12-31T20:11:04.460Z,99764.63
2022-12-31T20:16:53.738Z,99756.19
2022-12-31T20:22:40.682Z,99779.91
2022-12-31T20:28:28.040Z,99801.88
2022-12-31T20:34:17.482Z,99804.34
2022-12-31T20:40:05.576Z,99808.47
2022-12-31T20:45:53.667Z,99823.31
2022-12-31T20:51:40.651Z,99818.19
2022-12-31T20:57:33.270Z,99824.03
2022-12-31T21:04:02.835Z,99833.59
2022-12-31T21:09:33.653Z,99830.28
2022-12-31T21:15:23.062Z,99830.94
2022-12-31T21:21:13.132Z,99860.66
2022-12-31T21:27:01.353Z,99855.34
2022-12-31T21:32:55.633Z,99851.75
2022-12-31T21:38:43.087Z,99848.47
2022-12-31T21:44:32.542Z,99859.72
2022-12-31T21:50:19.369Z,99873.94
2022-12-31T21:56:09.097Z,99887.72
2022-12-31T22:02:23.722Z,99866.91
2022-12-31T22:08:15.998Z,99885.22
2022-12-31T22:14:02.847Z,99905.84
2022-12-31T22:20:25.403Z,99889.09
2022-12-31T22:26:11.023Z,99888.31
2022-12-31T22:32:01.170Z,99894.25
2022-12-31T22:37:57.880Z,99898.81
2022-12-31T22:43:55.972Z,99929.72
2022-12-31T22:49:49.766Z,99937.06
2022-12-31T22:55:36.595Z,99961.13
2022-12-31T23:01:30.553Z,99962.72
2022-12-31T23:07:29.246Z,99961.03
2022-12-31T23:13:34.741Z,99977.41
2022-12-31T23:19:52.142Z,99986.28
2022-12-31T23:25:40.709Z,99980.69
2022-12-31T23:31:28.945Z,99997.25
2022-12-31T23:37:16.356Z,99998.81
2022-12-31T23:43:05.573Z,99992.72
2022-12-31T23:48:53.838Z,99998.50
2022-12-31T23:54:40.659Z,99983.97
