createdAt,value
2022-12-17T00:00:37.649Z,0.00
2022-12-17T00:01:37.542Z,0.00
2022-12-17T00:02:37.747Z,0.00
2022-12-17T00:03:38.077Z,0.00
2022-12-17T00:04:37.524Z,0.00
2022-12-17T00:05:37.516Z,0.00
2022-12-17T00:06:37.498Z,0.00
2022-12-17T00:07:37.492Z,0.00
2022-12-17T00:08:37.518Z,0.00
2022-12-17T00:09:37.465Z,0.00
2022-12-17T00:10:37.463Z,0.00
2022-12-17T00:11:37.446Z,0.00
2022-12-17T00:12:37.466Z,0.00
2022-12-17T00:13:38.204Z,0.00
2022-12-17T00:14:37.408Z,0.00
2022-12-17T00:15:37.393Z,0.00
2022-12-17T00:16:37.581Z,0.00
2022-12-17T00:17:37.388Z,0.00
2022-12-17T00:18:37.371Z,0.00
2022-12-17T00:19:37.363Z,0.00
2022-12-17T00:20:37.357Z,0.00
2022-12-17T00:21:37.337Z,0.00
2022-12-17T00:22:37.324Z,0.00
2022-12-17T00:23:37.629Z,0.00
2022-12-17T00:24:37.346Z,0.00
2022-12-17T00:25:37.296Z,0.00
2022-12-17T00:26:39.158Z,0.00
2022-12-17T00:27:37.274Z,0.00
2022-12-17T00:28:37.264Z,0.00
2022-12-17T00:29:37.249Z,0.00
2022-12-17T00:30:37.231Z,0.00
2022-12-17T00:31:37.303Z,0.00
2022-12-17T00:32:37.206Z,0.00
2022-12-17T00:33:37.667Z,0.00
2022-12-17T00:34:37.187Z,0.00
2022-12-17T00:35:37.181Z,0.00
2022-12-17T00:36:37.166Z,0.00
2022-12-17T00:37:37.157Z,0.00
2022-12-17T00:38:37.178Z,0.00
2022-12-17T00:39:37.142Z,0.00
2022-12-17T00:40:37.128Z,0.00
2022-12-17T00:41:37.133Z,0.00
2022-12-17T00:42:37.101Z,0.00
2022-12-17T00:43:37.362Z,0.00
2022-12-17T00:44:37.079Z,0.00
2022-12-17T00:45:37.082Z,0.00
2022-12-17T00:46:37.131Z,0.00
2022-12-17T00:47:37.054Z,0.00
2022-12-17T00:48:37.531Z,0.00
2022-12-17T00:49:37.028Z,0.00
2022-12-17T00:50:37.018Z,0.00
2022-12-17T00:51:37.008Z,0.00
2022-12-17T00:52:37.004Z,0.00
2022-12-17T00:53:37.411Z,0.00
2022-12-17T00:54:36.975Z,0.00
2022-12-17T00:55:36.964Z,0.00
2022-12-17T00:56:36.978Z,0.00
2022-12-17T00:57:36.943Z,0.00
2022-12-17T00:58:36.931Z,0.00
2022-12-17T00:59:36.915Z,0.00
2022-12-17T01:00:36.979Z,0.00
2022-12-17T01:01:37.072Z,0.00
2022-12-17T01:02:37.070Z,0.00
2022-12-17T01:03:37.284Z,0.00
2022-12-17T01:04:36.911Z,0.00
2022-12-17T01:05:36.852Z,0.00
2022-12-17T01:06:36.842Z,0.00
2022-12-17T01:07:36.830Z,0.00
2022-12-17T01:08:36.815Z,0.00
2022-12-17T01:09:36.828Z,0.00
2022-12-17T01:10:36.804Z,0.00
2022-12-17T01:11:36.794Z,0.00
2022-12-17T01:12:36.781Z,0.00
2022-12-17T01:13:37.151Z,0.00
2022-12-17T01:14:36.767Z,0.00
2022-12-17T01:15:36.744Z,0.00
2022-12-17T01:16:36.805Z,0.00
2022-12-17T01:17:36.732Z,0.00
2022-12-17T01:18:36.710Z,0.00
2022-12-17T01:19:36.716Z,0.00
2022-12-17T01:20:36.699Z,0.00
2022-12-17T01:21:36.708Z,0.00
2022-12-17T01:22:36.671Z,0.00
2022-12-17T01:23:36.970Z,0.00
2022-12-17T01:24:36.648Z,0.00
2022-12-17T01:25:36.647Z,0.00
2022-12-17T01:26:36.629Z,0.00
2022-12-17T01:27:36.622Z,0.00
2022-12-17T01:28:36.602Z,0.00
2022-12-17T01:29:36.598Z,0.00
2022-12-17T01:30:36.596Z,0.00
2022-12-17T01:31:36.650Z,0.00
2022-12-17T01:32:36.566Z,0.00
2022-12-17T01:33:36.892Z,0.00
2022-12-17T01:34:36.574Z,0.00
2022-12-17T01:35:36.529Z,0.00
2022-12-17T01:36:36.510Z,0.00
2022-12-17T01:37:36.510Z,0.00
2022-12-17T01:38:36.504Z,0.00
2022-12-17T01:39:36.485Z,0.00
2022-12-17T01:40:36.485Z,0.00
2022-12-17T01:41:36.485Z,0.00
2022-12-17T01:42:36.473Z,0.00
2022-12-17T01:43:36.747Z,0.00
2022-12-17T01:44:36.441Z,0.00
2022-12-17T01:45:36.496Z,0.00
2022-12-17T01:46:36.403Z,0.00
2022-12-17T01:47:36.404Z,0.00
2022-12-17T01:48:36.387Z,0.00
2022-12-17T01:49:36.386Z,0.00
2022-12-17T01:50:36.386Z,0.00
2022-12-17T01:51:36.374Z,0.00
2022-12-17T01:52:36.349Z,0.00
2022-12-17T01:53:36.766Z,0.00
2022-12-17T01:54:36.326Z,0.00
2022-12-17T01:55:36.333Z,0.00
2022-12-17T01:56:36.347Z,0.00
2022-12-17T01:57:36.299Z,0.00
2022-12-17T01:58:36.278Z,0.00
2022-12-17T01:59:36.277Z,0.00
2022-12-17T02:00:36.350Z,0.00
2022-12-17T02:01:36.558Z,0.00
2022-12-17T02:02:36.312Z,0.00
2022-12-17T02:03:36.549Z,0.00
2022-12-17T02:04:36.210Z,0.00
2022-12-17T02:05:36.198Z,0.00
2022-12-17T02:06:36.198Z,0.00
2022-12-17T02:07:36.259Z,0.00
2022-12-17T02:08:36.176Z,0.00
2022-12-17T02:09:36.150Z,0.00
2022-12-17T02:10:36.161Z,0.00
2022-12-17T02:11:36.130Z,0.00
2022-12-17T02:12:36.128Z,0.00
2022-12-17T02:13:36.409Z,0.00
2022-12-17T02:14:36.095Z,0.00
2022-12-17T02:15:36.088Z,0.00
2022-12-17T02:16:36.117Z,0.00
2022-12-17T02:17:36.064Z,0.00
2022-12-17T02:18:36.060Z,0.00
2022-12-17T02:19:36.051Z,0.00
2022-12-17T02:20:36.030Z,0.00
2022-12-17T02:21:36.026Z,0.00
2022-12-17T02:22:36.011Z,0.00
2022-12-17T02:23:36.514Z,0.00
2022-12-17T02:24:35.991Z,0.00
2022-12-17T02:25:35.987Z,0.00
2022-12-17T02:26:35.969Z,0.00
2022-12-17T02:27:35.959Z,0.00
2022-12-17T02:28:35.952Z,0.00
2022-12-17T02:29:35.948Z,0.00
2022-12-17T02:30:35.955Z,0.00
2022-12-17T02:31:35.984Z,0.00
2022-12-17T02:32:35.902Z,0.00
2022-12-17T02:33:36.355Z,0.00
2022-12-17T02:34:35.893Z,0.00
2022-12-17T02:35:35.873Z,0.00
2022-12-17T02:36:35.865Z,0.00
2022-12-17T02:37:35.866Z,0.00
2022-12-17T02:38:35.841Z,0.00
2022-12-17T02:39:35.834Z,0.00
2022-12-17T02:40:35.808Z,0.00
2022-12-17T02:41:35.814Z,0.00
2022-12-17T02:42:35.805Z,0.00
2022-12-17T02:43:36.046Z,0.00
2022-12-17T02:44:35.774Z,0.00
2022-12-17T02:45:35.834Z,0.00
2022-12-17T02:46:35.753Z,0.00
2022-12-17T02:47:35.771Z,0.00
2022-12-17T02:48:35.742Z,0.00
2022-12-17T02:49:35.712Z,0.00
2022-12-17T02:50:35.722Z,0.00
2022-12-17T02:51:35.695Z,0.00
2022-12-17T02:52:35.701Z,0.00
2022-12-17T02:53:35.882Z,0.00
2022-12-17T02:54:35.668Z,0.00
2022-12-17T02:55:35.657Z,0.00
2022-12-17T02:56:35.632Z,0.00
2022-12-17T02:57:35.638Z,0.00
2022-12-17T02:58:35.620Z,0.00
2022-12-17T02:59:35.612Z,0.00
2022-12-17T03:00:35.592Z,0.00
2022-12-17T03:01:35.677Z,0.00
2022-12-17T03:02:35.709Z,0.00
2022-12-17T03:03:36.076Z,0.00
2022-12-17T03:04:35.560Z,0.00
2022-12-17T03:05:44.916Z,0.00
2022-12-17T03:06:35.529Z,0.00
2022-12-17T03:07:35.524Z,0.00
2022-12-17T03:08:35.541Z,0.00
2022-12-17T03:09:35.499Z,0.00
2022-12-17T03:10:35.489Z,0.00
2022-12-17T03:11:35.483Z,0.00
2022-12-17T03:12:35.463Z,0.00
2022-12-17T03:13:35.852Z,0.00
2022-12-17T03:14:35.437Z,0.00
2022-12-17T03:15:35.430Z,0.00
2022-12-17T03:16:37.703Z,0.00
2022-12-17T03:17:35.415Z,0.00
2022-12-17T03:18:35.404Z,0.00
2022-12-17T03:19:35.393Z,0.00
2022-12-17T03:20:35.382Z,0.00
2022-12-17T03:21:35.365Z,0.00
2022-12-17T03:22:35.361Z,0.00
2022-12-17T03:23:35.875Z,0.00
2022-12-17T03:24:35.335Z,0.00
2022-12-17T03:25:35.330Z,0.00
2022-12-17T03:26:35.309Z,0.00
2022-12-17T03:27:35.320Z,0.00
2022-12-17T03:28:35.291Z,0.00
2022-12-17T03:29:35.275Z,0.00
2022-12-17T03:30:36.535Z,0.00
2022-12-17T03:31:35.396Z,0.00
2022-12-17T03:32:35.257Z,0.00
2022-12-17T03:33:35.843Z,0.00
2022-12-17T03:34:35.221Z,0.00
2022-12-17T03:35:35.221Z,0.00
2022-12-17T03:36:35.207Z,0.00
2022-12-17T03:37:35.186Z,0.00
2022-12-17T03:38:35.186Z,0.00
2022-12-17T03:39:35.175Z,0.00
2022-12-17T03:40:35.157Z,0.00
2022-12-17T03:41:35.145Z,0.00
2022-12-17T03:42:35.132Z,0.00
2022-12-17T03:43:35.530Z,0.00
2022-12-17T03:44:35.119Z,0.00
2022-12-17T03:45:35.215Z,0.00
2022-12-17T03:46:35.169Z,0.00
2022-12-17T03:47:35.086Z,0.00
2022-12-17T03:48:35.064Z,0.00
2022-12-17T03:49:35.052Z,0.00
2022-12-17T03:50:35.048Z,0.00
2022-12-17T03:51:35.045Z,0.00
2022-12-17T03:52:35.032Z,0.00
2022-12-17T03:53:35.452Z,0.00
2022-12-17T03:54:35.015Z,0.00
2022-12-17T03:55:34.986Z,0.00
2022-12-17T03:56:34.987Z,0.00
2022-12-17T03:57:34.994Z,0.00
2022-12-17T03:58:34.951Z,0.00
2022-12-17T03:59:34.953Z,0.00
2022-12-17T04:00:34.923Z,0.00
2022-12-17T04:01:35.051Z,0.00
2022-12-17T04:02:35.100Z,0.00
2022-12-17T04:03:35.231Z,0.00
2022-12-17T04:04:34.887Z,0.00
2022-12-17T04:05:34.886Z,0.00
2022-12-17T04:06:34.882Z,0.00
2022-12-17T04:07:34.862Z,0.00
2022-12-17T04:08:34.846Z,0.00
2022-12-17T04:09:34.874Z,0.00
2022-12-17T04:10:34.843Z,0.00
2022-12-17T04:11:34.820Z,0.00
2022-12-17T04:12:34.809Z,0.00
2022-12-17T04:13:40.520Z,0.00
2022-12-17T04:14:34.777Z,0.00
2022-12-17T04:15:34.891Z,0.00
2022-12-17T04:16:34.759Z,0.00
2022-12-17T04:17:34.753Z,0.00
2022-12-17T04:18:34.731Z,0.00
2022-12-17T04:19:34.720Z,0.00
2022-12-17T04:20:34.720Z,0.00
2022-12-17T04:21:34.715Z,0.00
2022-12-17T04:22:34.687Z,0.00
2022-12-17T04:23:35.077Z,0.00
2022-12-17T04:24:34.677Z,0.00
2022-12-17T04:25:34.754Z,0.00
2022-12-17T04:26:34.646Z,0.00
2022-12-17T04:27:34.640Z,0.00
2022-12-17T04:28:34.636Z,0.00
2022-12-17T04:29:34.635Z,0.00
2022-12-17T04:30:34.611Z,0.00
2022-12-17T04:31:34.645Z,0.00
2022-12-17T04:32:35.592Z,0.00
2022-12-17T04:33:34.947Z,0.00
2022-12-17T04:34:34.552Z,0.00
2022-12-17T04:35:34.551Z,0.00
2022-12-17T04:36:34.547Z,0.00
2022-12-17T04:37:34.518Z,0.00
2022-12-17T04:38:34.517Z,0.00
2022-12-17T04:39:34.520Z,0.00
2022-12-17T04:40:34.490Z,0.00
2022-12-17T04:41:34.474Z,0.00
2022-12-17T04:42:34.482Z,0.00
2022-12-17T04:43:34.834Z,0.00
2022-12-17T04:44:34.447Z,0.00
2022-12-17T04:45:34.465Z,0.00
2022-12-17T04:46:34.470Z,0.00
2022-12-17T04:47:34.410Z,0.00
2022-12-17T04:48:34.405Z,0.00
2022-12-17T04:49:34.390Z,0.00
2022-12-17T04:50:34.395Z,0.00
2022-12-17T04:51:34.365Z,0.00
2022-12-17T04:52:34.361Z,0.00
2022-12-17T04:53:34.719Z,0.00
2022-12-17T04:54:34.344Z,0.00
2022-12-17T04:55:34.326Z,0.00
2022-12-17T04:56:34.334Z,0.00
2022-12-17T04:57:34.301Z,0.00
2022-12-17T04:58:34.286Z,0.00
2022-12-17T04:59:34.285Z,0.00
2022-12-17T05:00:34.281Z,0.00
2022-12-17T05:01:34.353Z,0.00
2022-12-17T05:02:37.144Z,0.00
2022-12-17T05:03:34.733Z,0.00
2022-12-17T05:04:34.231Z,0.00
2022-12-17T05:05:34.248Z,0.00
2022-12-17T05:06:34.223Z,0.00
2022-12-17T05:07:34.189Z,0.00
2022-12-17T05:08:39.637Z,0.00
2022-12-17T05:09:34.173Z,0.00
2022-12-17T05:10:34.177Z,0.00
2022-12-17T05:11:34.141Z,0.00
2022-12-17T05:12:34.141Z,0.00
2022-12-17T05:13:34.500Z,0.00
2022-12-17T05:14:34.135Z,0.00
2022-12-17T05:15:34.143Z,0.00
2022-12-17T05:16:34.156Z,0.00
2022-12-17T05:17:34.072Z,0.00
2022-12-17T05:18:34.069Z,0.00
2022-12-17T05:19:34.053Z,0.00
2022-12-17T05:20:34.043Z,0.00
2022-12-17T05:21:34.029Z,0.00
2022-12-17T05:22:34.033Z,0.00
2022-12-17T05:23:34.464Z,0.00
2022-12-17T05:24:34.023Z,0.00
2022-12-17T05:25:33.992Z,0.00
2022-12-17T05:26:33.978Z,0.00
2022-12-17T05:27:33.970Z,0.00
2022-12-17T05:28:34.006Z,0.00
2022-12-17T05:29:33.946Z,0.00
2022-12-17T05:30:33.933Z,0.00
2022-12-17T05:31:34.010Z,0.00
2022-12-17T05:32:33.921Z,0.00
2022-12-17T05:33:34.314Z,0.00
2022-12-17T05:34:33.899Z,0.00
2022-12-17T05:35:33.897Z,0.00
2022-12-17T05:36:33.880Z,0.00
2022-12-17T05:37:33.849Z,0.00
2022-12-17T05:38:33.848Z,0.00
2022-12-17T05:39:33.832Z,0.00
2022-12-17T05:40:33.821Z,0.00
2022-12-17T05:41:33.804Z,0.00
2022-12-17T05:42:33.805Z,0.00
2022-12-17T05:43:34.078Z,0.00
2022-12-17T05:44:33.799Z,0.00
2022-12-17T05:45:33.793Z,0.00
2022-12-17T05:46:33.923Z,0.00
2022-12-17T05:47:33.745Z,0.00
2022-12-17T05:48:33.735Z,0.00
2022-12-17T05:49:33.719Z,0.00
2022-12-17T05:50:33.728Z,0.00
2022-12-17T05:51:38.496Z,0.00
2022-12-17T05:52:33.698Z,0.00
2022-12-17T05:53:34.167Z,0.00
2022-12-17T05:54:33.672Z,0.00
2022-12-17T05:55:33.658Z,0.00
2022-12-17T05:56:33.667Z,0.00
2022-12-17T05:57:33.625Z,0.00
2022-12-17T05:58:33.642Z,0.00
2022-12-17T05:59:33.613Z,0.00
2022-12-17T06:00:33.608Z,0.00
2022-12-17T06:01:33.635Z,0.00
2022-12-17T06:02:33.684Z,0.00
2022-12-17T06:03:33.972Z,0.00
2022-12-17T06:04:33.566Z,0.00
2022-12-17T06:05:33.558Z,0.00
2022-12-17T06:06:33.539Z,0.00
2022-12-17T06:07:33.527Z,0.00
2022-12-17T06:08:33.525Z,0.00
2022-12-17T06:09:33.501Z,0.00
2022-12-17T06:10:33.481Z,0.00
2022-12-17T06:11:33.467Z,0.00
2022-12-17T06:12:33.467Z,0.00
2022-12-17T06:13:33.769Z,0.00
2022-12-17T06:14:33.460Z,0.00
2022-12-17T06:15:33.435Z,0.00
2022-12-17T06:16:33.543Z,0.00
2022-12-17T06:17:33.411Z,0.00
2022-12-17T06:18:33.415Z,0.00
2022-12-17T06:19:33.421Z,0.00
2022-12-17T06:20:33.395Z,0.00
2022-12-17T06:21:33.367Z,0.00
2022-12-17T06:22:33.363Z,0.00
2022-12-17T06:23:33.677Z,0.00
2022-12-17T06:24:33.336Z,0.00
2022-12-17T06:25:33.330Z,0.00
2022-12-17T06:26:33.317Z,4.00
2022-12-17T06:27:33.297Z,4.00
2022-12-17T06:28:33.286Z,4.00
2022-12-17T06:29:33.280Z,4.00
2022-12-17T06:30:33.279Z,4.00
2022-12-17T06:31:33.354Z,4.00
2022-12-17T06:32:33.277Z,4.00
2022-12-17T06:33:33.650Z,4.00
2022-12-17T06:34:33.220Z,4.00
2022-12-17T06:35:33.219Z,4.00
2022-12-17T06:36:33.215Z,4.00
2022-12-17T06:37:33.187Z,4.00
2022-12-17T06:38:33.194Z,4.00
2022-12-17T06:39:33.171Z,0.00
2022-12-17T06:40:33.161Z,0.00
2022-12-17T06:41:33.157Z,4.00
2022-12-17T06:42:33.143Z,4.00
2022-12-17T06:43:33.388Z,4.00
2022-12-17T06:44:33.105Z,0.00
2022-12-17T06:45:33.104Z,4.00
2022-12-17T06:46:33.153Z,4.00
2022-12-17T06:47:33.096Z,4.00
2022-12-17T06:48:33.069Z,4.00
2022-12-17T06:49:33.054Z,8.00
2022-12-17T06:50:33.045Z,4.00
2022-12-17T06:51:33.034Z,8.00
2022-12-17T06:52:33.026Z,8.00
2022-12-17T06:53:33.237Z,8.00
2022-12-17T06:54:33.013Z,12.00
2022-12-17T06:55:32.991Z,12.00
2022-12-17T06:56:32.990Z,12.00
2022-12-17T06:57:36.551Z,16.00
2022-12-17T06:58:32.959Z,16.00
2022-12-17T06:59:32.946Z,20.00
2022-12-17T07:00:32.980Z,20.00
2022-12-17T07:01:33.079Z,20.00
2022-12-17T07:02:33.094Z,20.00
2022-12-17T07:03:33.100Z,24.00
2022-12-17T07:04:32.907Z,24.00
2022-12-17T07:05:32.897Z,32.00
2022-12-17T07:06:32.869Z,32.00
2022-12-17T07:07:32.853Z,32.00
2022-12-17T07:08:32.859Z,32.00
2022-12-17T07:09:32.845Z,36.00
2022-12-17T07:10:32.846Z,32.00
2022-12-17T07:11:32.839Z,36.00
2022-12-17T07:12:32.813Z,40.00
2022-12-17T07:13:32.878Z,40.00
2022-12-17T07:14:32.786Z,40.00
2022-12-17T07:15:32.786Z,44.00
2022-12-17T07:16:32.824Z,44.00
2022-12-17T07:17:32.747Z,48.00
2022-12-17T07:18:32.738Z,48.00
2022-12-17T07:19:32.718Z,52.00
2022-12-17T07:20:32.713Z,52.00
2022-12-17T07:21:32.707Z,56.00
2022-12-17T07:22:32.711Z,60.00
2022-12-17T07:23:32.789Z,64.00
2022-12-17T07:24:32.677Z,68.00
2022-12-17T07:25:32.648Z,72.00
2022-12-17T07:26:32.641Z,72.00
2022-12-17T07:27:32.658Z,76.00
2022-12-17T07:28:32.619Z,80.00
2022-12-17T07:29:32.624Z,84.00
2022-12-17T07:30:32.603Z,88.00
2022-12-17T07:31:32.626Z,88.00
2022-12-17T07:32:32.571Z,92.00
2022-12-17T07:33:32.815Z,92.00
2022-12-17T07:34:32.641Z,100.00
2022-12-17T07:35:32.545Z,116.00
2022-12-17T07:36:32.650Z,124.00
2022-12-17T07:37:32.513Z,136.00
2022-12-17T07:38:32.514Z,148.00
2022-12-17T07:39:32.525Z,152.00
2022-12-17T07:40:32.498Z,164.00
2022-12-17T07:41:32.471Z,164.00
2022-12-17T07:42:32.487Z,168.00
2022-12-17T07:43:32.484Z,168.00
2022-12-17T07:44:32.483Z,172.00
2022-12-17T07:45:32.469Z,176.00
2022-12-17T07:46:32.422Z,184.00
2022-12-17T07:47:32.410Z,192.00
2022-12-17T07:48:32.411Z,196.00
2022-12-17T07:49:32.397Z,196.00
2022-12-17T07:50:32.395Z,208.00
2022-12-17T07:51:32.380Z,216.00
2022-12-17T07:52:32.439Z,224.00
2022-12-17T07:53:32.357Z,220.00
2022-12-17T07:54:32.343Z,220.00
2022-12-17T07:55:32.376Z,208.00
2022-12-17T07:56:32.322Z,200.00
2022-12-17T07:57:32.296Z,196.00
2022-12-17T07:58:32.285Z,200.00
2022-12-17T07:59:32.286Z,208.00
2022-12-17T08:00:32.285Z,220.00
2022-12-17T08:01:32.366Z,224.00
2022-12-17T08:02:32.452Z,224.00
2022-12-17T08:03:32.315Z,236.00
2022-12-17T08:04:32.224Z,248.00
2022-12-17T08:05:32.214Z,264.00
2022-12-17T08:06:32.195Z,268.00
2022-12-17T08:07:32.188Z,280.00
2022-12-17T08:08:32.189Z,284.00
2022-12-17T08:09:32.155Z,284.00
2022-12-17T08:10:32.158Z,288.00
2022-12-17T08:11:32.137Z,288.00
2022-12-17T08:12:32.134Z,300.00
2022-12-17T08:13:32.145Z,308.00
2022-12-17T08:14:32.127Z,308.00
2022-12-17T08:15:32.092Z,316.00
2022-12-17T08:16:32.206Z,344.00
2022-12-17T08:17:32.073Z,376.00
2022-12-17T08:18:32.070Z,416.00
2022-12-17T08:19:32.052Z,440.00
2022-12-17T08:20:32.039Z,432.00
2022-12-17T08:21:32.027Z,428.00
2022-12-17T08:22:32.015Z,432.00
2022-12-17T08:23:32.012Z,436.00
2022-12-17T08:24:31.998Z,468.00
2022-12-17T08:25:32.003Z,512.00
2022-12-17T08:26:31.973Z,524.00
2022-12-17T08:27:31.984Z,520.00
2022-12-17T08:28:50.064Z,508.00
2022-12-17T08:29:31.940Z,496.00
2022-12-17T08:30:31.987Z,512.00
2022-12-17T08:31:31.905Z,528.00
2022-12-17T08:32:31.902Z,552.00
2022-12-17T08:33:31.897Z,548.00
2022-12-17T08:34:31.884Z,552.00
2022-12-17T08:35:31.871Z,556.00
2022-12-17T08:36:31.861Z,568.00
2022-12-17T08:37:31.848Z,564.00
2022-12-17T08:38:31.830Z,560.00
2022-12-17T08:39:31.834Z,580.00
2022-12-17T08:40:31.860Z,648.00
2022-12-17T08:41:31.840Z,732.00
2022-12-17T08:42:31.791Z,796.00
2022-12-17T08:43:31.770Z,824.00
2022-12-17T08:44:31.813Z,788.00
2022-12-17T08:45:31.749Z,800.00
2022-12-17T08:46:31.792Z,772.00
2022-12-17T08:47:31.756Z,740.00
2022-12-17T08:48:31.735Z,748.00
2022-12-17T08:49:31.738Z,740.00
2022-12-17T08:50:31.706Z,736.00
2022-12-17T08:51:31.694Z,716.00
2022-12-17T08:52:31.701Z,688.00
2022-12-17T08:53:34.832Z,692.00
2022-12-17T08:54:31.659Z,696.00
2022-12-17T08:55:31.646Z,696.00
2022-12-17T08:56:31.624Z,692.00
2022-12-17T08:57:32.484Z,704.00
2022-12-17T08:58:31.608Z,704.00
2022-12-17T08:59:31.611Z,696.00
2022-12-17T09:00:31.584Z,684.00
2022-12-17T09:01:31.680Z,724.00
2022-12-17T09:02:31.734Z,828.00
2022-12-17T09:03:31.601Z,940.00
2022-12-17T09:04:31.538Z,1000.00
2022-12-17T09:05:31.525Z,992.00
2022-12-17T09:06:37.363Z,988.00
2022-12-17T09:07:31.520Z,980.00
2022-12-17T09:08:31.490Z,952.00
2022-12-17T09:09:31.517Z,920.00
2022-12-17T09:10:31.480Z,884.00
2022-12-17T09:11:31.460Z,884.00
2022-12-17T09:12:31.457Z,900.00
2022-12-17T09:13:31.447Z,896.00
2022-12-17T09:14:31.446Z,908.00
2022-12-17T09:15:31.425Z,904.00
2022-12-17T09:16:31.525Z,852.00
2022-12-17T09:17:31.397Z,824.00
2022-12-17T09:18:31.396Z,888.00
2022-12-17T09:19:31.372Z,984.00
2022-12-17T09:20:31.380Z,1012.00
2022-12-17T09:21:31.387Z,968.00
2022-12-17T09:22:31.355Z,996.00
2022-12-17T09:23:31.348Z,1032.00
2022-12-17T09:24:31.315Z,1068.00
2022-12-17T09:25:31.310Z,1060.00
2022-12-17T09:26:31.289Z,1020.00
2022-12-17T09:27:31.299Z,980.00
2022-12-17T09:28:31.289Z,1016.00
2022-12-17T09:29:31.265Z,1072.00
2022-12-17T09:30:31.306Z,1104.00
2022-12-17T09:31:36.998Z,1168.00
2022-12-17T09:32:31.227Z,1192.00
2022-12-17T09:33:31.238Z,1128.00
2022-12-17T09:34:31.209Z,1096.00
2022-12-17T09:35:31.204Z,1108.00
2022-12-17T09:36:31.187Z,1156.00
2022-12-17T09:37:31.179Z,1196.00
2022-12-17T09:38:31.176Z,1180.00
2022-12-17T09:39:31.180Z,1232.00
2022-12-17T09:40:31.147Z,1348.00
2022-12-17T09:41:31.128Z,1324.00
2022-12-17T09:42:31.130Z,1292.00
2022-12-17T09:43:31.112Z,1264.00
2022-12-17T09:44:31.110Z,1236.00
2022-12-17T09:45:31.092Z,1148.00
2022-12-17T09:46:31.133Z,1092.00
2022-12-17T09:47:31.075Z,1048.00
2022-12-17T09:48:32.721Z,1036.00
2022-12-17T09:49:31.041Z,1084.00
2022-12-17T09:50:31.041Z,1168.00
2022-12-17T09:51:31.022Z,1200.00
2022-12-17T09:52:31.003Z,1212.00
2022-12-17T09:53:31.030Z,1236.00
2022-12-17T09:54:30.991Z,1292.00
2022-12-17T09:55:30.982Z,1400.00
2022-12-17T09:56:30.971Z,1452.00
2022-12-17T09:57:30.955Z,1444.00
2022-12-17T09:58:30.950Z,1396.00
2022-12-17T09:59:30.940Z,1456.00
2022-12-17T10:00:30.933Z,1440.00
2022-12-17T10:01:31.011Z,1384.00
2022-12-17T10:02:31.107Z,1316.00
2022-12-17T10:03:31.015Z,1280.00
2022-12-17T10:04:30.889Z,1264.00
2022-12-17T10:05:30.864Z,1292.00
2022-12-17T10:06:30.848Z,1336.00
2022-12-17T10:07:30.848Z,1392.00
2022-12-17T10:08:30.881Z,1452.00
2022-12-17T10:09:30.832Z,1448.00
2022-12-17T10:10:30.808Z,1340.00
2022-12-17T10:11:34.585Z,1232.00
2022-12-17T10:12:30.784Z,1160.00
2022-12-17T10:13:30.783Z,1132.00
2022-12-17T10:14:30.768Z,1088.00
2022-12-17T10:15:30.845Z,1052.00
2022-12-17T10:16:30.757Z,1072.00
2022-12-17T10:17:30.731Z,1060.00
2022-12-17T10:18:30.726Z,1044.00
2022-12-17T10:19:30.718Z,1084.00
2022-12-17T10:20:30.702Z,1084.00
2022-12-17T10:21:30.686Z,1072.00
2022-12-17T10:22:30.680Z,1088.00
2022-12-17T10:23:30.664Z,1100.00
2022-12-17T10:24:30.664Z,1120.00
2022-12-17T10:25:30.653Z,1080.00
2022-12-17T10:26:30.633Z,1044.00
2022-12-17T10:27:30.629Z,984.00
2022-12-17T10:28:30.610Z,936.00
2022-12-17T10:29:30.603Z,932.00
2022-12-17T10:30:30.597Z,956.00
2022-12-17T10:31:30.632Z,1004.00
2022-12-17T10:32:30.568Z,988.00
2022-12-17T10:33:30.562Z,916.00
2022-12-17T10:34:30.545Z,876.00
2022-12-17T10:35:30.541Z,892.00
2022-12-17T10:36:30.525Z,912.00
2022-12-17T10:37:30.517Z,920.00
2022-12-17T10:38:30.500Z,924.00
2022-12-17T10:39:30.496Z,964.00
2022-12-17T10:40:30.476Z,1020.00
2022-12-17T10:41:30.474Z,1088.00
2022-12-17T10:42:34.513Z,1156.00
2022-12-17T10:43:30.459Z,1192.00
2022-12-17T10:44:30.457Z,1176.00
2022-12-17T10:45:30.438Z,1184.00
2022-12-17T10:46:30.518Z,1188.00
2022-12-17T10:47:30.436Z,1184.00
2022-12-17T10:48:30.403Z,1204.00
2022-12-17T10:49:30.391Z,1216.00
2022-12-17T10:50:30.385Z,1200.00
2022-12-17T10:51:30.393Z,1168.00
2022-12-17T10:52:30.356Z,1124.00
2022-12-17T10:53:30.360Z,1108.00
2022-12-17T10:54:30.354Z,1132.00
2022-12-17T10:55:30.319Z,1168.00
2022-12-17T10:56:30.309Z,1192.00
2022-12-17T10:57:30.295Z,1168.00
2022-12-17T10:58:30.282Z,1120.00
2022-12-17T10:59:30.275Z,1088.00
2022-12-17T11:00:30.288Z,1120.00
2022-12-17T11:01:30.339Z,1188.00
2022-12-17T11:02:30.449Z,1220.00
2022-12-17T11:03:30.306Z,1184.00
2022-12-17T11:04:30.224Z,1132.00
2022-12-17T11:05:30.219Z,1060.00
2022-12-17T11:06:30.200Z,1040.00
2022-12-17T11:07:30.180Z,1040.00
2022-12-17T11:08:30.171Z,1056.00
2022-12-17T11:09:30.165Z,1080.00
2022-12-17T11:10:30.214Z,1112.00
2022-12-17T11:11:30.158Z,1116.00
2022-12-17T11:12:31.085Z,1084.00
2022-12-17T11:13:30.128Z,1064.00
2022-12-17T11:14:30.108Z,1076.00
2022-12-17T11:15:30.095Z,1088.00
2022-12-17T11:16:30.178Z,1088.00
2022-12-17T11:17:30.077Z,1088.00
2022-12-17T11:18:30.101Z,1092.00
2022-12-17T11:19:30.068Z,1084.00
2022-12-17T11:20:30.053Z,1056.00
2022-12-17T11:21:30.047Z,1040.00
2022-12-17T11:22:30.025Z,1036.00
2022-12-17T11:23:30.002Z,1032.00
2022-12-17T11:24:29.994Z,1040.00
2022-12-17T11:25:29.992Z,1048.00
2022-12-17T11:26:29.967Z,1040.00
2022-12-17T11:27:29.975Z,1028.00
2022-12-17T11:28:29.948Z,1040.00
2022-12-17T11:29:29.944Z,1060.00
2022-12-17T11:30:31.092Z,1068.00
2022-12-17T11:31:29.972Z,1076.00
2022-12-17T11:32:29.903Z,1068.00
2022-12-17T11:33:29.891Z,1044.00
2022-12-17T11:34:29.879Z,1052.00
2022-12-17T11:35:29.944Z,1060.00
2022-12-17T11:36:36.829Z,1064.00
2022-12-17T11:37:29.858Z,1064.00
2022-12-17T11:38:29.843Z,1088.00
2022-12-17T11:39:29.857Z,1136.00
2022-12-17T11:40:29.841Z,1172.00
2022-12-17T11:41:29.807Z,1156.00
2022-12-17T11:42:29.851Z,1172.00
2022-12-17T11:43:29.789Z,1156.00
2022-12-17T11:44:29.772Z,1128.00
2022-12-17T11:45:29.802Z,1148.00
2022-12-17T11:46:29.825Z,1160.00
2022-12-17T11:47:29.735Z,1136.00
2022-12-17T11:48:29.716Z,1152.00
2022-12-17T11:49:29.714Z,1136.00
2022-12-17T11:50:29.707Z,1104.00
2022-12-17T11:51:29.690Z,1096.00
2022-12-17T11:52:29.685Z,1048.00
2022-12-17T11:53:29.682Z,984.00
2022-12-17T11:54:29.681Z,972.00
2022-12-17T11:55:29.772Z,992.00
2022-12-17T11:56:29.638Z,972.00
2022-12-17T11:57:29.713Z,972.00
2022-12-17T11:58:29.682Z,940.00
2022-12-17T11:59:29.614Z,912.00
2022-12-17T12:00:29.617Z,908.00
2022-12-17T12:01:29.614Z,896.00
2022-12-17T12:02:29.711Z,896.00
2022-12-17T12:03:29.729Z,884.00
2022-12-17T12:04:29.619Z,880.00
2022-12-17T12:05:29.593Z,860.00
2022-12-17T12:06:29.554Z,852.00
2022-12-17T12:07:29.550Z,860.00
2022-12-17T12:08:29.551Z,884.00
2022-12-17T12:09:29.500Z,880.00
2022-12-17T12:10:29.482Z,876.00
2022-12-17T12:11:31.738Z,860.00
2022-12-17T12:12:29.455Z,880.00
2022-12-17T12:13:29.456Z,856.00
2022-12-17T12:14:29.470Z,884.00
2022-12-17T12:15:29.465Z,892.00
2022-12-17T12:16:29.489Z,912.00
2022-12-17T12:17:29.427Z,912.00
2022-12-17T12:18:29.391Z,908.00
2022-12-17T12:19:29.424Z,908.00
2022-12-17T12:20:29.390Z,912.00
2022-12-17T12:21:29.382Z,880.00
2022-12-17T12:22:30.899Z,852.00
2022-12-17T12:23:29.345Z,860.00
2022-12-17T12:24:29.331Z,860.00
2022-12-17T12:25:29.329Z,840.00
2022-12-17T12:26:29.360Z,808.00
2022-12-17T12:27:29.329Z,764.00
2022-12-17T12:28:29.288Z,744.00
2022-12-17T12:29:29.313Z,736.00
2022-12-17T12:30:29.315Z,736.00
2022-12-17T12:31:29.289Z,740.00
2022-12-17T12:32:29.268Z,736.00
2022-12-17T12:33:29.243Z,732.00
2022-12-17T12:34:29.211Z,720.00
2022-12-17T12:35:29.235Z,704.00
2022-12-17T12:36:29.189Z,700.00
2022-12-17T12:37:29.196Z,708.00
2022-12-17T12:38:29.196Z,712.00
2022-12-17T12:39:29.150Z,692.00
2022-12-17T12:40:29.135Z,676.00
2022-12-17T12:41:29.126Z,664.00
2022-12-17T12:42:29.134Z,660.00
2022-12-17T12:43:29.117Z,660.00
2022-12-17T12:44:29.111Z,664.00
2022-12-17T12:45:29.128Z,672.00
2022-12-17T12:46:29.083Z,684.00
2022-12-17T12:47:29.071Z,688.00
2022-12-17T12:48:29.067Z,664.00
2022-12-17T12:49:29.032Z,668.00
2022-12-17T12:50:29.031Z,668.00
2022-12-17T12:51:33.742Z,640.00