createdAt,value
2019-01-13T00:04:47.640Z,79.27
2019-01-13T00:07:34.104Z,79.05
2019-01-13T00:10:14.036Z,79.43
2019-01-13T00:13:00.499Z,79.17
2019-01-13T00:15:40.434Z,78.87
2019-01-13T00:18:26.885Z,78.70
2019-01-13T00:21:06.979Z,78.35
2019-01-13T00:23:47.048Z,77.85
2019-01-13T00:26:33.299Z,77.46
2019-01-13T00:29:13.420Z,77.37
2019-01-13T00:31:59.684Z,77.22
2019-01-13T00:34:39.523Z,77.38
2019-01-13T00:37:25.734Z,77.57
2019-01-13T00:40:11.070Z,76.74
2019-01-13T00:42:57.543Z,77.04
2019-01-13T00:45:36.920Z,75.83
2019-01-13T00:48:23.380Z,75.86
2019-01-13T00:51:04.231Z,76.00
2019-01-13T00:53:50.459Z,76.20
2019-01-13T00:56:30.514Z,75.79
2019-01-13T00:59:10.647Z,75.91
2019-01-13T01:01:57.265Z,75.82
2019-01-13T01:04:36.845Z,76.20
2019-01-13T01:07:23.319Z,76.41
2019-01-13T01:10:05.833Z,76.19
2019-01-13T01:12:53.147Z,76.32
2019-01-13T01:15:32.975Z,76.54
2019-01-13T01:18:19.463Z,76.46
2019-01-13T01:20:58.745Z,76.21
2019-01-13T01:23:44.955Z,76.24
2019-01-13T01:26:24.499Z,76.76
2019-01-13T01:29:10.735Z,77.14
2019-01-13T01:31:50.586Z,77.60
2019-01-13T01:34:30.948Z,77.91
2019-01-13T01:37:17.148Z,77.49
2019-01-13T01:39:56.994Z,77.77
2019-01-13T01:42:43.583Z,77.70
2019-01-13T01:45:23.630Z,77.90
2019-01-13T01:48:09.833Z,78.02
2019-01-13T01:50:50.161Z,77.93
2019-01-13T01:53:36.363Z,77.47
2019-01-13T01:56:16.201Z,77.35
2019-01-13T01:59:02.655Z,76.96
2019-01-13T02:01:42.316Z,77.52
2019-01-13T02:04:28.772Z,77.42
2019-01-13T02:07:08.632Z,77.29
2019-01-13T02:09:54.882Z,76.89
2019-01-13T02:12:34.676Z,76.22
2019-01-13T02:15:17.667Z,76.48
2019-01-13T02:18:03.862Z,76.31
2019-01-13T02:20:43.504Z,76.57
2019-01-13T02:23:29.934Z,76.62
2019-01-13T02:26:09.796Z,76.72
2019-01-13T02:28:55.975Z,76.62
2019-01-13T02:31:35.944Z,76.27
2019-01-13T02:34:16.045Z,76.71
2019-01-13T02:37:02.247Z,76.88
2019-01-13T02:39:41.674Z,77.19
2019-01-13T02:42:27.845Z,76.58
2019-01-13T02:45:09.643Z,76.62
2019-01-13T02:47:49.674Z,77.04
2019-01-13T02:50:29.982Z,76.59
2019-01-13T02:53:16.450Z,76.42
2019-01-13T02:55:56.483Z,76.79
2019-01-13T02:58:42.958Z,76.85
2019-01-13T03:01:22.392Z,77.29
2019-01-13T03:04:08.579Z,77.34
2019-01-13T03:06:48.332Z,79.62
2019-01-13T03:09:34.794Z,80.86
2019-01-13T03:12:14.746Z,80.45
2019-01-13T03:15:01.220Z,81.06
2019-01-13T03:17:42.960Z,80.25
2019-01-13T03:20:29.161Z,80.15
2019-01-13T03:23:09.022Z,80.16
2019-01-13T03:25:55.261Z,80.20
2019-01-13T03:28:35.480Z,79.92
2019-01-13T03:31:15.813Z,79.70
2019-01-13T03:33:57.797Z,79.23
2019-01-13T03:36:38.161Z,79.53
2019-01-13T03:39:24.373Z,79.35
2019-01-13T03:42:04.397Z,78.64
2019-01-13T03:44:50.606Z,79.39
2019-01-13T03:47:30.638Z,79.95
2019-01-13T03:50:37.851Z,79.33
2019-01-13T03:53:17.989Z,79.22
2019-01-13T03:56:04.247Z,80.02
2019-01-13T03:58:44.170Z,79.57
2019-01-13T04:01:24.273Z,79.88
2019-01-13T04:04:10.780Z,79.60
2019-01-13T04:06:51.487Z,78.91
2019-01-13T04:09:37.905Z,77.97
2019-01-13T04:12:17.999Z,79.00
2019-01-13T04:15:26.011Z,78.93
2019-01-13T04:18:05.610Z,78.89
2019-01-13T04:20:51.814Z,78.45
2019-01-13T04:23:31.324Z,77.61
2019-01-13T04:26:17.523Z,78.48
2019-01-13T04:28:57.497Z,77.77
2019-01-13T04:31:43.955Z,77.71
2019-01-13T04:34:24.409Z,76.48
2019-01-13T04:37:04.519Z,76.42
2019-01-13T04:39:50.716Z,77.19
2019-01-13T04:42:30.328Z,76.89
2019-01-13T04:45:16.794Z,77.20
2019-01-13T04:47:57.872Z,77.60
2019-01-13T04:50:44.048Z,78.76
2019-01-13T04:53:24.210Z,79.02
2019-01-13T04:56:10.592Z,79.07
2019-01-13T04:58:51.257Z,79.56
2019-01-13T05:01:37.427Z,79.80
2019-01-13T05:04:18.381Z,79.71
2019-01-13T05:07:04.578Z,79.44
2019-01-13T05:09:45.715Z,79.62
2019-01-13T05:12:27.803Z,79.03
2019-01-13T05:15:14.586Z,77.65
2019-01-13T05:17:55.826Z,77.51
2019-01-13T05:20:42.019Z,77.27
2019-01-13T05:23:22.652Z,76.50
2019-01-13T05:26:09.065Z,76.15
2019-01-13T05:28:49.596Z,75.18
2019-01-13T05:31:41.879Z,74.81
2019-01-13T05:34:25.170Z,75.56
2019-01-13T05:37:11.420Z,77.08
2019-01-13T05:39:52.008Z,77.63
2019-01-13T05:42:38.226Z,78.29
2019-01-13T05:45:19.492Z,78.80
2019-01-13T05:48:05.713Z,78.98
2019-01-13T05:50:48.839Z,80.04
2019-01-13T05:53:35.353Z,80.17
2019-01-13T05:56:16.021Z,80.48
2019-01-13T05:59:02.480Z,80.28
2019-01-13T06:01:48.968Z,80.16
2019-01-13T06:04:30.150Z,79.16
2019-01-13T06:07:09.746Z,79.17
2019-01-13T06:09:49.795Z,79.24
2019-01-13T06:12:36.290Z,78.62
2019-01-13T06:15:23.048Z,78.36
2019-01-13T06:18:02.924Z,78.16
2019-01-13T06:20:49.362Z,78.22
2019-01-13T06:23:30.313Z,78.62
2019-01-13T06:26:16.742Z,78.08
2019-01-13T06:28:56.265Z,77.93
2019-01-13T06:31:42.725Z,77.54
2019-01-13T06:34:22.468Z,78.21
2019-01-13T06:37:03.917Z,78.63
2019-01-13T06:39:43.686Z,78.64
2019-01-13T06:42:30.133Z,78.35
2019-01-13T06:45:11.669Z,78.23
2019-01-13T06:47:57.894Z,78.36
2019-01-13T06:50:38.567Z,78.32
2019-01-13T06:53:24.764Z,78.29
2019-01-13T06:56:04.965Z,78.63
2019-01-13T06:58:45.029Z,77.89
2019-01-13T07:01:31.478Z,77.56
2019-01-13T07:04:12.256Z,77.14
2019-01-13T07:06:58.716Z,77.66
2019-01-13T07:09:38.488Z,77.58
2019-01-13T07:12:24.733Z,76.83
2019-01-13T07:15:06.248Z,76.51
2019-01-13T07:17:52.435Z,76.43
2019-01-13T07:20:33.031Z,76.12
2019-01-13T07:23:19.698Z,75.77
2019-01-13T07:26:20.335Z,75.22
2019-01-13T07:29:06.557Z,75.47
2019-01-13T07:31:46.909Z,75.81
2019-01-13T07:34:33.122Z,75.33
2019-01-13T07:37:14.084Z,74.66
2019-01-13T07:39:54.107Z,74.41
2019-01-13T07:42:40.284Z,74.16
2019-01-13T07:45:21.095Z,74.08
2019-01-13T07:48:07.541Z,73.36
2019-01-13T07:50:47.476Z,73.56
2019-01-13T07:53:34.917Z,74.26
2019-01-13T07:56:15.976Z,74.61
2019-01-13T07:59:02.189Z,75.14
2019-01-13T08:01:43.235Z,74.89
2019-01-13T08:04:23.660Z,74.12
2019-01-13T08:07:09.895Z,73.75
2019-01-13T08:09:50.727Z,74.01
2019-01-13T08:12:36.926Z,73.50
2019-01-13T08:15:17.766Z,73.34
2019-01-13T08:17:57.289Z,73.82
2019-01-13T08:20:37.435Z,73.08
2019-01-13T08:23:23.627Z,72.16
2019-01-13T08:26:03.445Z,71.95
2019-01-13T08:28:49.913Z,71.57
2019-01-13T08:31:29.966Z,71.43
2019-01-13T08:34:16.152Z,71.17
2019-01-13T08:36:56.827Z,70.90
2019-01-13T08:39:43.332Z,69.90
2019-01-13T08:42:22.839Z,70.83
2019-01-13T08:45:10.239Z,70.24
2019-01-13T08:48:10.561Z,69.58
2019-01-13T08:50:56.804Z,70.42
2019-01-13T08:53:36.940Z,70.31
2019-01-13T08:56:23.455Z,70.77
2019-01-13T08:59:04.031Z,70.95
2019-01-13T09:01:30.361Z,70.67
2019-01-13T09:03:56.835Z,70.38
2019-01-13T09:06:44.445Z,69.69
2019-01-13T09:09:11.026Z,69.52
2019-01-13T09:11:51.149Z,69.00
2019-01-13T09:14:37.618Z,70.29
2019-01-13T09:17:18.010Z,71.93
2019-01-13T09:20:27.018Z,72.91
2019-01-13T09:23:15.398Z,72.91
2019-01-13T09:25:42.023Z,71.31
2019-01-13T09:28:23.731Z,71.99
2019-01-13T09:30:50.297Z,71.36
2019-01-13T09:33:16.603Z,71.48
2019-01-13T09:36:03.486Z,71.45
2019-01-13T09:38:43.601Z,71.36
2019-01-13T09:41:24.064Z,70.31
2019-01-13T09:43:50.382Z,70.24
2019-01-13T09:46:29.745Z,70.42
2019-01-13T09:49:15.947Z,70.53
2019-01-13T09:52:03.694Z,70.12
2019-01-13T09:54:50.503Z,69.68
2019-01-13T09:57:31.084Z,70.27
2019-01-13T10:00:37.176Z,70.33
2019-01-13T10:03:17.916Z,69.45
2019-01-13T10:05:44.256Z,69.09
2019-01-13T10:08:23.790Z,69.49
2019-01-13T10:11:10.246Z,69.76
2019-01-13T10:13:49.851Z,69.89
2019-01-13T10:16:36.320Z,69.42
2019-01-13T10:19:18.621Z,68.23
2019-01-13T10:22:06.068Z,68.28
2019-01-13T10:24:46.529Z,68.53
2019-01-13T10:27:32.722Z,69.35
2019-01-13T10:30:14.766Z,68.98
2019-01-13T10:33:01.525Z,69.23
2019-01-13T10:35:42.117Z,69.03
2019-01-13T10:38:22.460Z,70.81
2019-01-13T10:41:03.533Z,71.40
2019-01-13T10:43:44.338Z,72.09
2019-01-13T10:46:10.661Z,73.00
2019-01-13T10:48:39.345Z,73.78
2019-01-13T10:51:25.686Z,74.16
2019-01-13T10:54:14.158Z,74.12
2019-01-13T10:56:40.526Z,74.28
2019-01-13T10:59:07.859Z,74.95
2019-01-13T11:01:34.221Z,75.06
2019-01-13T11:04:13.920Z,74.63
2019-01-13T11:07:00.517Z,74.13
2019-01-13T11:09:40.352Z,74.15
2019-01-13T11:12:26.553Z,73.37
2019-01-13T11:15:08.511Z,73.19
2019-01-13T11:17:54.958Z,72.13
2019-01-13T11:20:35.569Z,71.74
2019-01-13T11:23:22.208Z,72.29
2019-01-13T11:26:02.784Z,72.36
2019-01-13T11:28:49.283Z,71.69
2019-01-13T11:31:31.012Z,71.78
2019-01-13T11:33:57.381Z,72.26
2019-01-13T11:36:37.326Z,71.96
2019-01-13T11:39:45.677Z,72.05
2019-01-13T11:42:26.342Z,72.43
2019-01-13T11:45:07.508Z,71.93
2019-01-13T11:47:53.972Z,71.63
2019-01-13T11:50:35.182Z,71.95
2019-01-13T11:53:21.388Z,71.30
2019-01-13T11:56:01.357Z,71.85
2019-01-13T11:58:47.551Z,72.20
2019-01-13T12:01:28.344Z,71.58
2019-01-13T12:04:14.646Z,71.14
2019-01-13T12:06:54.523Z,71.69
2019-01-13T12:09:41.056Z,70.88
2019-01-13T12:12:07.656Z,72.44
2019-01-13T12:14:48.991Z,73.20
2019-01-13T12:17:29.094Z,73.23
2019-01-13T12:19:57.897Z,73.20
2019-01-13T12:22:44.439Z,73.44
2019-01-13T12:25:26.578Z,74.29
2019-01-13T12:28:13.003Z,75.87
2019-01-13T12:30:39.643Z,77.91
2019-01-13T12:33:25.875Z,79.10
2019-01-13T12:36:06.892Z,78.75
2019-01-13T12:38:46.884Z,77.36
2019-01-13T12:41:13.712Z,77.92
2019-01-13T12:43:53.952Z,78.36
2019-01-13T12:46:40.247Z,77.81
2019-01-13T12:49:21.354Z,78.08
2019-01-13T12:51:48.296Z,80.10
2019-01-13T12:54:14.860Z,79.22
2019-01-13T12:57:01.086Z,80.68
2019-01-13T12:59:42.137Z,81.18
2019-01-13T13:02:28.641Z,80.70
2019-01-13T13:05:12.549Z,80.76
2019-01-13T13:07:59.157Z,79.75
2019-01-13T13:10:39.703Z,78.91
2019-01-13T13:13:26.368Z,78.84
2019-01-13T13:16:05.845Z,78.59
2019-01-13T13:18:32.361Z,77.38
2019-01-13T13:20:58.693Z,77.21
2019-01-13T13:23:44.903Z,76.54
2019-01-13T13:26:25.442Z,76.69
2019-01-13T13:29:11.666Z,76.61
2019-01-13T13:31:52.998Z,75.99
2019-01-13T13:34:39.312Z,76.92
2019-01-13T13:37:19.266Z,76.78
2019-01-13T13:40:00.251Z,77.32
2019-01-13T13:42:46.772Z,76.89
2019-01-13T13:45:26.955Z,77.03
2019-01-13T13:48:13.474Z,76.84
2019-01-13T13:50:53.466Z,77.00
2019-01-13T13:53:39.941Z,76.25
2019-01-13T13:56:19.881Z,76.16
2019-01-13T13:59:06.323Z,76.10
2019-01-13T14:01:45.996Z,75.64
2019-01-13T14:04:32.186Z,75.68
2019-01-13T14:07:11.877Z,75.33
2019-01-13T14:09:51.686Z,75.39
2019-01-13T14:12:31.767Z,74.84
2019-01-13T14:18:18.978Z,74.46
2019-01-13T14:21:05.203Z,74.25
2019-01-13T14:23:45.195Z,74.43
2019-01-13T14:26:31.656Z,73.75
2019-01-13T14:29:11.813Z,73.07
2019-01-13T14:31:58.091Z,73.60
2019-01-13T14:34:38.130Z,74.07
2019-01-13T14:37:24.331Z,74.29
2019-01-13T14:40:09.361Z,73.95
2019-01-13T14:45:55.332Z,74.48
2019-01-13T14:48:35.755Z,74.16
2019-01-13T14:51:22.508Z,74.40
2019-01-13T14:54:02.210Z,74.74
2019-01-13T14:56:48.429Z,73.95
2019-01-13T14:59:28.650Z,75.16
2019-01-13T15:03:51.812Z,75.77
2019-01-13T15:06:31.462Z,75.31
2019-01-13T15:09:11.786Z,75.53
2019-01-13T15:11:58.027Z,76.62
2019-01-13T15:14:38.380Z,76.96
2019-01-13T15:17:24.638Z,80.13
2019-01-13T15:20:07.527Z,81.66
2019-01-13T15:22:54.789Z,81.58
2019-01-13T15:25:34.814Z,82.49
2019-01-13T15:28:21.375Z,82.76
2019-01-13T15:31:04.708Z,82.90
2019-01-13T15:33:44.821Z,83.78
2019-01-13T15:36:31.068Z,82.84
2019-01-13T15:39:12.217Z,83.75
2019-01-13T15:41:58.404Z,83.62
2019-01-13T15:44:38.808Z,83.65
2019-01-13T15:47:25.320Z,84.63
2019-01-13T15:50:12.751Z,84.32
2019-01-13T15:52:59.225Z,84.50
2019-01-13T15:55:38.979Z,85.40
2019-01-13T15:58:25.450Z,85.20
2019-01-13T16:01:05.538Z,85.42
2019-01-13T16:03:51.840Z,85.09
2019-01-13T16:06:34.109Z,84.94
2019-01-13T16:09:13.897Z,84.61
2019-01-13T16:12:00.407Z,84.28
2019-01-13T16:14:41.165Z,83.83
2019-01-13T16:17:27.511Z,84.17
2019-01-13T16:20:13.374Z,83.88
2019-01-13T16:23:00.115Z,83.43
2019-01-13T16:25:40.071Z,83.09
2019-01-13T16:28:26.425Z,83.12
2019-01-13T16:31:07.008Z,82.24
2019-01-13T16:33:53.719Z,81.92
2019-01-13T16:36:33.314Z,82.08
2019-01-13T16:39:13.466Z,81.26
2019-01-13T16:41:54.594Z,81.32
2019-01-13T16:44:34.746Z,80.90
2019-01-13T16:47:21.289Z,80.78
2019-01-13T16:50:00.559Z,81.01
2019-01-13T16:53:08.603Z,81.48
2019-01-13T16:55:48.713Z,81.20
2019-01-13T16:58:34.976Z,82.53
2019-01-13T17:01:14.492Z,82.18
2019-01-13T17:04:01.008Z,82.93
2019-01-13T17:06:41.107Z,82.22
2019-01-13T17:09:27.468Z,81.89
2019-01-13T17:12:07.340Z,81.53
2019-01-13T17:14:53.582Z,81.04
2019-01-13T17:17:33.010Z,81.27
2019-01-13T17:20:14.327Z,81.46
2019-01-13T17:23:00.560Z,82.39
2019-01-13T17:25:41.401Z,84.50
2019-01-13T17:28:27.709Z,85.12
2019-01-13T17:31:08.767Z,85.60
2019-01-13T17:33:55.322Z,85.90
2019-01-13T17:36:35.715Z,85.42
2019-01-13T17:39:16.100Z,85.55
2019-01-13T17:42:02.402Z,84.85
2019-01-13T17:44:42.554Z,84.79
2019-01-13T17:47:28.850Z,84.76
2019-01-13T17:50:10.203Z,85.29
2019-01-13T17:52:56.472Z,85.07
2019-01-13T17:55:36.560Z,86.07
2019-01-13T17:58:24.040Z,85.60
2019-01-13T18:01:04.129Z,85.00
2019-01-13T18:03:50.397Z,85.07
2019-01-13T18:06:36.899Z,84.60
2019-01-13T18:09:16.870Z,84.84
2019-01-13T18:12:03.424Z,85.65
2019-01-13T18:14:44.266Z,85.67
2019-01-13T18:17:30.627Z,84.94
2019-01-13T18:20:12.022Z,84.93
2019-01-13T18:22:58.784Z,84.29
2019-01-13T18:25:38.780Z,84.00
2019-01-13T18:28:25.018Z,83.82
2019-01-13T18:31:05.569Z,83.68
2019-01-13T18:33:52.129Z,83.38
2019-01-13T18:36:32.880Z,83.80
2019-01-13T18:39:13.052Z,83.79
2019-01-13T18:41:53.326Z,83.86
2019-01-13T18:44:39.563Z,84.19
2019-01-13T18:47:20.096Z,83.70
2019-01-13T18:50:26.601Z,83.05
2019-01-13T18:53:08.820Z,82.70
2019-01-13T18:55:55.379Z,83.26
2019-01-13T18:58:35.260Z,83.17
2019-01-13T19:01:21.609Z,82.66
2019-01-13T19:04:01.956Z,82.35
2019-01-13T19:06:48.329Z,82.23
2019-01-13T19:09:29.327Z,81.43
2019-01-13T19:12:15.883Z,81.60
2019-01-13T19:14:56.728Z,81.23
2019-01-13T19:17:43.581Z,81.22
2019-01-13T19:20:24.555Z,80.66
2019-01-13T19:23:05.750Z,80.48
2019-01-13T19:25:52.190Z,80.03
2019-01-13T19:28:32.703Z,80.45
2019-01-13T19:31:19.170Z,79.96
2019-01-13T19:33:59.157Z,81.47
2019-01-13T19:36:46.650Z,80.92
2019-01-13T19:39:26.552Z,80.12
2019-01-13T19:42:13.659Z,79.45
2019-01-13T19:44:53.861Z,79.73
2019-01-13T19:47:34.204Z,78.95
2019-01-13T19:50:42.245Z,78.74
2019-01-13T19:53:22.924Z,80.24
2019-01-13T19:56:09.465Z,82.25
2019-01-13T19:58:50.332Z,84.09
2019-01-13T20:01:36.611Z,87.89
2019-01-13T20:04:16.683Z,86.74
2019-01-13T20:07:04.110Z,84.27
2019-01-13T20:09:44.480Z,79.46
2019-01-13T20:12:30.743Z,78.64
2019-01-13T20:15:12.233Z,77.45
2019-01-13T20:17:58.743Z,78.00
2019-01-13T20:20:38.927Z,77.45
2019-01-13T20:23:18.912Z,77.35
2019-01-13T20:26:05.703Z,77.01
2019-01-13T20:28:47.229Z,76.53
2019-01-13T20:31:34.842Z,76.45
2019-01-13T20:34:17.195Z,76.49
2019-01-13T20:37:03.690Z,76.25
2019-01-13T20:39:43.925Z,75.87
2019-01-13T20:42:32.353Z,75.56
2019-01-13T20:45:16.850Z,74.68
2019-01-13T20:48:03.968Z,74.64
2019-01-13T20:50:45.843Z,74.82
2019-01-13T20:53:26.636Z,74.69
2019-01-13T20:56:12.911Z,73.98
2019-01-13T20:58:52.808Z,73.78
2019-01-13T21:01:39.068Z,73.20
2019-01-13T21:04:20.011Z,72.99
2019-01-13T21:07:06.487Z,72.73
2019-01-13T21:09:46.909Z,72.36
2019-01-13T21:12:34.431Z,73.04
2019-01-13T21:15:34.257Z,73.22
2019-01-13T21:18:20.763Z,74.05
2019-01-13T21:21:01.062Z,75.25
2019-01-13T21:23:41.313Z,78.58
2019-01-13T21:26:27.547Z,80.47
2019-01-13T21:29:09.325Z,81.05
2019-01-13T21:31:55.816Z,81.58
2019-01-13T21:34:35.411Z,82.88
2019-01-13T21:37:21.646Z,83.47
2019-01-13T21:40:04.064Z,82.18
2019-01-13T21:42:51.583Z,81.84
2019-01-13T21:45:31.259Z,81.67
2019-01-13T21:48:17.473Z,81.96
2019-01-13T21:50:57.435Z,82.56
2019-01-13T21:53:43.686Z,81.04
2019-01-13T21:56:23.814Z,80.75
2019-01-13T21:59:03.872Z,80.27
2019-01-13T22:01:50.337Z,80.50
2019-01-13T22:04:29.951Z,79.86
2019-01-13T22:07:16.513Z,80.40
2019-01-13T22:09:55.960Z,80.15
2019-01-13T22:12:42.172Z,80.78
2019-01-13T22:15:22.130Z,79.96
2019-01-13T22:18:09.485Z,79.95
2019-01-13T22:25:27.836Z,79.82
2019-01-13T22:28:19.725Z,78.53
2019-01-13T22:31:25.819Z,78.29
2019-01-13T22:34:05.793Z,77.25
2019-01-13T22:36:52.061Z,76.53
2019-01-13T22:39:31.722Z,75.85
2019-01-13T22:42:12.043Z,74.92
2019-01-13T22:44:52.210Z,73.42
2019-01-13T22:47:31.553Z,73.18
2019-01-13T22:50:18.658Z,74.42
2019-01-13T22:52:58.999Z,73.23
2019-01-13T22:55:39.141Z,73.99
2019-01-13T22:58:25.639Z,74.64
2019-01-13T23:01:09.511Z,74.46
2019-01-13T23:03:56.839Z,74.56
2019-01-13T23:06:37.940Z,74.50
2019-01-13T23:09:24.155Z,73.66
2019-01-13T23:12:04.158Z,73.10
2019-01-13T23:14:50.481Z,72.96
2019-01-13T23:17:30.813Z,72.33
2019-01-13T23:20:17.051Z,71.85
2019-01-13T23:22:57.364Z,72.78
2019-01-13T23:25:37.488Z,72.37
2019-01-13T23:28:23.760Z,72.11
2019-01-13T23:31:05.020Z,74.03
2019-01-13T23:33:51.236Z,76.76
2019-01-13T23:36:31.447Z,78.63
2019-01-13T23:39:17.928Z,82.75
2019-01-13T23:41:57.507Z,82.63
2019-01-13T23:44:43.754Z,81.79
2019-01-13T23:47:23.170Z,80.95
2019-01-13T23:50:09.732Z,81.17
2019-01-13T23:52:49.856Z,81.05
2019-01-13T23:55:29.496Z,82.46
2019-01-13T23:58:10.166Z,83.27
