createdAt,value
2023-03-06T00:01:37.314Z,99281.19
2023-03-06T00:04:08.589Z,99287.14
2023-03-06T00:06:37.546Z,99293.63
2023-03-06T00:09:05.957Z,99295.16
2023-03-06T00:11:38.318Z,99299.36
2023-03-06T00:14:09.815Z,99305.73
2023-03-06T00:16:39.321Z,99308.38
2023-03-06T00:19:08.353Z,99312.02
2023-03-06T00:21:41.063Z,99318.16
2023-03-06T00:24:15.019Z,99321.18
2023-03-06T00:26:44.281Z,99321.37
2023-03-06T00:29:12.403Z,99328.79
2023-03-06T00:31:48.110Z,99329.95
2023-03-06T00:34:16.350Z,99332.05
2023-03-06T00:36:44.621Z,99337.44
2023-03-06T00:39:17.602Z,99337.57
2023-03-06T00:41:47.055Z,99344.48
2023-03-06T00:44:15.308Z,99350.23
2023-03-06T00:46:44.451Z,99354.59
2023-03-06T00:49:12.550Z,99354.95
2023-03-06T00:51:40.673Z,99358.95
2023-03-06T00:54:09.132Z,99351.84
2023-03-06T00:56:37.404Z,99360.86
2023-03-06T00:59:05.989Z,99361.73
2023-03-06T01:01:34.781Z,99365.88
2023-03-06T01:04:04.014Z,99361.64
2023-03-06T01:06:34.613Z,99367.69
2023-03-06T01:09:05.973Z,99368.73
2023-03-06T01:11:35.586Z,99368.77
2023-03-06T01:14:04.139Z,99370.48
2023-03-06T01:16:37.282Z,99371.48
2023-03-06T01:19:06.208Z,99375.92
2023-03-06T01:21:34.859Z,99375.71
2023-03-06T01:24:03.354Z,99380.34
2023-03-06T01:26:32.034Z,99379.45
2023-03-06T01:29:01.168Z,99382.69
2023-03-06T01:31:30.460Z,99382.26
2023-03-06T01:33:59.639Z,99389.02
2023-03-06T01:36:28.266Z,99390.84
2023-03-06T01:39:03.857Z,99393.98
2023-03-06T01:41:32.999Z,99394.77
2023-03-06T01:44:02.037Z,99396.59
2023-03-06T01:46:34.143Z,99400.62
2023-03-06T01:49:30.797Z,99397.11
2023-03-06T01:52:16.520Z,99398.86
2023-03-06T01:54:51.582Z,99391.64
2023-03-06T01:57:26.855Z,99391.25
2023-03-06T02:00:04.383Z,99396.73
2023-03-06T02:02:48.050Z,99404.83
2023-03-06T02:05:16.635Z,99409.94
2023-03-06T02:08:05.586Z,99406.36
2023-03-06T02:10:35.225Z,99409.92
2023-03-06T02:13:03.949Z,99411.77
2023-03-06T02:15:32.593Z,99413.79
2023-03-06T02:18:03.001Z,99418.61
2023-03-06T02:20:37.964Z,99421.52
2023-03-06T02:23:22.166Z,99426.45
2023-03-06T02:25:51.190Z,99424.37
2023-03-06T02:28:21.483Z,99425.67
2023-03-06T02:30:52.006Z,99425.14
2023-03-06T02:33:23.597Z,99426.36
2023-03-06T02:36:00.208Z,99426.30
2023-03-06T02:38:43.779Z,99429.61
2023-03-06T02:41:13.138Z,99426.10
2023-03-06T02:43:43.120Z,99426.89
2023-03-06T02:46:11.918Z,99423.33
2023-03-06T02:48:41.108Z,99423.82
2023-03-06T02:51:12.535Z,99419.70
2023-03-06T02:53:41.884Z,99416.08
2023-03-06T02:56:15.891Z,99415.86
2023-03-06T02:58:45.082Z,99413.86
2023-03-06T03:01:13.590Z,99411.48
2023-03-06T03:03:45.525Z,99410.58
2023-03-06T03:06:14.234Z,99405.71
2023-03-06T03:08:44.085Z,99401.70
2023-03-06T03:11:16.840Z,99401.04
2023-03-06T03:13:48.331Z,99400.40
2023-03-06T03:16:20.910Z,99402.52
2023-03-06T03:18:53.516Z,99399.21
2023-03-06T03:21:23.935Z,99396.98
2023-03-06T03:23:54.717Z,99399.12
2023-03-06T03:26:23.531Z,99400.20
2023-03-06T03:28:58.827Z,99399.59
2023-03-06T03:31:28.503Z,99397.58
2023-03-06T03:33:58.426Z,99399.93
2023-03-06T03:36:27.774Z,99400.39
2023-03-06T03:38:57.903Z,99401.57
2023-03-06T03:41:27.277Z,99399.61
2023-03-06T03:43:56.021Z,99400.23
2023-03-06T03:46:31.409Z,99401.20
2023-03-06T03:49:01.341Z,99400.79
2023-03-06T03:51:30.654Z,99397.12
2023-03-06T03:53:59.666Z,99397.42
2023-03-06T03:56:29.953Z,99399.95
2023-03-06T03:59:02.883Z,99393.75
2023-03-06T04:01:35.765Z,99398.08
2023-03-06T04:04:05.813Z,99389.95
2023-03-06T04:06:34.408Z,99392.79
2023-03-06T04:09:04.691Z,99392.68
2023-03-06T04:11:34.799Z,99386.88
2023-03-06T04:14:03.700Z,99385.89
2023-03-06T04:16:32.990Z,99380.06
2023-03-06T04:19:01.968Z,99384.25
2023-03-06T04:21:33.736Z,99381.21
2023-03-06T04:24:03.762Z,99379.17
2023-03-06T04:26:32.462Z,99384.34
2023-03-06T04:29:01.122Z,99382.59
2023-03-06T04:31:32.398Z,99387.14
2023-03-06T04:34:01.108Z,99386.20
2023-03-06T04:36:34.390Z,99386.36
2023-03-06T04:39:09.843Z,99384.48
2023-03-06T04:41:42.631Z,99379.80
2023-03-06T04:44:11.420Z,99377.65
2023-03-06T04:46:40.088Z,99370.57
2023-03-06T04:49:09.304Z,99372.08
2023-03-06T04:51:38.023Z,99372.91
2023-03-06T04:54:06.633Z,99365.14
2023-03-06T04:56:35.477Z,99357.38
2023-03-06T04:59:04.881Z,99359.26
2023-03-06T05:01:33.932Z,99369.62
2023-03-06T05:04:03.569Z,99373.27
2023-03-06T05:06:32.663Z,99367.15
2023-03-06T05:09:01.475Z,99358.44
2023-03-06T05:11:30.469Z,99351.33
2023-03-06T05:13:59.578Z,99351.40
2023-03-06T05:16:36.610Z,99353.80
2023-03-06T05:19:07.138Z,99357.05
2023-03-06T05:21:35.686Z,99352.92
2023-03-06T05:24:05.411Z,99352.53
2023-03-06T05:26:35.097Z,99343.73
2023-03-06T05:29:03.837Z,99340.85
2023-03-06T05:31:32.479Z,99340.34
2023-03-06T05:34:02.585Z,99336.39
2023-03-06T05:36:32.389Z,99333.48
2023-03-06T05:39:02.353Z,99328.73
2023-03-06T05:41:30.910Z,99327.05
2023-03-06T05:44:00.858Z,99323.79
2023-03-06T05:46:29.649Z,99331.39
2023-03-06T05:48:58.054Z,99332.48
2023-03-06T05:51:26.956Z,99332.90
2023-03-06T05:53:55.636Z,99333.73
2023-03-06T05:56:24.378Z,99337.75
2023-03-06T05:58:53.041Z,99332.94
2023-03-06T06:01:22.255Z,99332.23
2023-03-06T06:03:51.602Z,99329.27
2023-03-06T06:06:20.270Z,99330.52
2023-03-06T06:08:49.254Z,99330.79
2023-03-06T06:11:18.819Z,99327.39
2023-03-06T06:13:53.722Z,99330.52
2023-03-06T06:16:22.441Z,99330.86
2023-03-06T06:18:51.231Z,99335.15
2023-03-06T06:21:21.240Z,99336.64
2023-03-06T06:23:51.962Z,99343.96
2023-03-06T06:26:20.882Z,99344.98
2023-03-06T06:28:49.607Z,99347.67
2023-03-06T06:31:18.148Z,99346.79
2023-03-06T06:33:46.755Z,99350.92
2023-03-06T06:36:19.147Z,99354.24
2023-03-06T06:38:47.925Z,99354.67
2023-03-06T06:44:08.964Z,99354.62
2023-03-06T06:49:28.729Z,99356.89
2023-03-06T06:51:57.940Z,99358.39
2023-03-06T06:54:26.560Z,99361.56
2023-03-06T06:56:55.637Z,99359.33
2023-03-06T06:59:24.277Z,99360.36
2023-03-06T07:01:53.538Z,99366.44
2023-03-06T07:04:22.597Z,99365.52
2023-03-06T07:06:51.371Z,99364.70
2023-03-06T07:09:20.373Z,99373.64
2023-03-06T07:11:49.028Z,99373.80
2023-03-06T07:14:18.918Z,99372.52
2023-03-06T07:16:48.333Z,99384.72
2023-03-06T07:19:21.350Z,99384.77
2023-03-06T07:21:51.108Z,99390.14
2023-03-06T07:24:20.001Z,99393.46
2023-03-06T07:26:48.576Z,99392.77
2023-03-06T07:29:17.653Z,99400.14
2023-03-06T07:31:46.902Z,99410.70
2023-03-06T07:34:15.979Z,99420.31
2023-03-06T07:36:44.597Z,99428.44
2023-03-06T07:39:13.300Z,99437.95
2023-03-06T07:41:42.539Z,99450.05
2023-03-06T07:44:11.148Z,99451.77
2023-03-06T07:46:41.267Z,99457.20
2023-03-06T07:49:10.187Z,99463.58
2023-03-06T07:51:39.922Z,99467.83
2023-03-06T07:54:08.657Z,99470.86
2023-03-06T07:56:37.691Z,99475.42
2023-03-06T07:59:06.447Z,99465.42
2023-03-06T08:01:36.575Z,99456.09
2023-03-06T08:04:06.146Z,99446.27
2023-03-06T08:06:35.125Z,99436.77
2023-03-06T08:09:07.679Z,99432.50
2023-03-06T08:11:36.568Z,99423.12
2023-03-06T08:14:06.694Z,99408.50
2023-03-06T08:16:37.853Z,99399.20
2023-03-06T08:19:06.896Z,99388.45
2023-03-06T08:21:36.576Z,99371.41
2023-03-06T08:24:08.536Z,99353.62
2023-03-06T08:26:39.578Z,99336.33
2023-03-06T08:29:09.917Z,99325.42
2023-03-06T08:31:43.087Z,99316.47
2023-03-06T08:34:17.181Z,99306.37
2023-03-06T08:36:50.761Z,99296.81
2023-03-06T08:39:21.312Z,99289.59
2023-03-06T08:41:50.306Z,99305.91
2023-03-06T08:44:19.446Z,99291.11
2023-03-06T08:46:48.024Z,99281.46
2023-03-06T08:49:17.029Z,99272.61
2023-03-06T08:51:46.236Z,99260.12
2023-03-06T08:54:15.255Z,99249.61
2023-03-06T08:56:45.618Z,99239.81
2023-03-06T08:59:14.748Z,99227.17
2023-03-06T09:01:45.525Z,99217.38
2023-03-06T09:04:34.493Z,99201.45
2023-03-06T09:07:04.787Z,99191.43
2023-03-06T09:09:33.347Z,99184.26
2023-03-06T09:12:02.346Z,99158.46
2023-03-06T09:14:31.901Z,99138.48
2023-03-06T09:17:00.509Z,99116.83
2023-03-06T09:19:29.309Z,99091.63
2023-03-06T09:22:00.702Z,99062.30
2023-03-06T09:24:31.908Z,99033.85
2023-03-06T09:27:02.384Z,99005.71
2023-03-06T09:29:31.087Z,98982.43
2023-03-06T09:31:59.792Z,98964.06
2023-03-06T09:34:28.500Z,98937.65
2023-03-06T09:37:03.269Z,98912.90
2023-03-06T09:39:31.994Z,98896.23
2023-03-06T09:42:00.930Z,98875.86
2023-03-06T09:44:31.550Z,98861.34
2023-03-06T09:47:23.146Z,98846.48
2023-03-06T09:50:13.896Z,98831.58
2023-03-06T09:52:48.658Z,98796.98
2023-03-06T09:55:27.476Z,98778.88
2023-03-06T09:58:07.261Z,98769.31
2023-03-06T10:00:39.479Z,98756.15
2023-03-06T10:03:17.823Z,98755.41
2023-03-06T10:05:53.014Z,98743.87
2023-03-06T10:08:25.717Z,98739.40
2023-03-06T10:11:11.845Z,98730.92
2023-03-06T10:13:50.780Z,98718.89
2023-03-06T10:16:29.439Z,98711.05
2023-03-06T10:19:20.364Z,98704.50
2023-03-06T10:21:58.886Z,98699.41
2023-03-06T10:24:31.715Z,98697.48
2023-03-06T10:27:21.751Z,98693.44
2023-03-06T10:30:11.011Z,98687.60
2023-03-06T10:32:58.859Z,98677.38
2023-03-06T10:35:53.369Z,98680.36
2023-03-06T10:38:26.299Z,98671.60
2023-03-06T10:41:07.637Z,98668.23
2023-03-06T10:43:41.047Z,98657.22
2023-03-06T10:46:13.411Z,98654.39
2023-03-06T10:48:45.914Z,98646.41
2023-03-06T10:51:24.334Z,98645.89
2023-03-06T10:54:00.909Z,98647.30
2023-03-06T10:56:46.335Z,98639.51
2023-03-06T10:59:18.859Z,98639.85
2023-03-06T11:01:49.747Z,98635.64
2023-03-06T11:04:29.444Z,98639.39
2023-03-06T11:07:06.566Z,98636.70
2023-03-06T11:09:35.725Z,98636.95
2023-03-06T11:12:25.098Z,98637.52
2023-03-06T11:15:10.339Z,98637.80
2023-03-06T11:17:55.408Z,98634.48
2023-03-06T11:20:24.780Z,98633.85
2023-03-06T11:22:57.561Z,98636.91
2023-03-06T11:25:55.231Z,98634.25
2023-03-06T11:28:26.202Z,98630.75
2023-03-06T11:31:03.397Z,98637.02
2023-03-06T11:33:50.547Z,98639.55
2023-03-06T11:36:55.732Z,98637.14
2023-03-06T11:39:29.497Z,98642.18
2023-03-06T11:42:20.574Z,98640.29
2023-03-06T11:45:03.445Z,98642.00
2023-03-06T11:47:54.319Z,98641.41
2023-03-06T11:50:33.854Z,98635.56
2023-03-06T11:53:06.638Z,98637.10
2023-03-06T11:56:00.617Z,98640.52
2023-03-06T11:58:58.268Z,98639.76
2023-03-06T12:02:02.440Z,98643.42
2023-03-06T12:04:49.569Z,98650.77
2023-03-06T12:07:22.126Z,98649.39
2023-03-06T12:10:23.795Z,98648.05
2023-03-06T12:13:05.693Z,98655.94
2023-03-06T12:15:46.796Z,98654.56
2023-03-06T12:18:51.079Z,98657.95
2023-03-06T12:21:32.692Z,98662.84
2023-03-06T12:24:23.513Z,98668.42
2023-03-06T12:27:17.544Z,98668.58
2023-03-06T12:30:24.775Z,98665.42
2023-03-06T12:33:08.059Z,98662.83
2023-03-06T12:35:46.487Z,98669.13
2023-03-06T12:38:24.108Z,98662.09
2023-03-06T12:41:11.728Z,98665.77
2023-03-06T12:44:06.971Z,98662.13
2023-03-06T12:46:42.294Z,98661.48
2023-03-06T12:49:33.043Z,98660.05
2023-03-06T12:52:02.283Z,98661.33
2023-03-06T12:54:33.064Z,98663.91
2023-03-06T12:57:01.794Z,98667.19
2023-03-06T12:59:50.600Z,98666.92
2023-03-06T13:02:44.735Z,98671.59
2023-03-06T13:05:25.724Z,98673.70
2023-03-06T13:08:27.552Z,98674.69
2023-03-06T13:11:31.790Z,98674.15
2023-03-06T13:14:01.102Z,98673.71
2023-03-06T13:16:34.179Z,98680.98
2023-03-06T13:19:24.581Z,98683.75
2023-03-06T13:21:56.292Z,98689.07
2023-03-06T13:24:27.022Z,98689.07
2023-03-06T13:26:57.686Z,98690.36
2023-03-06T13:29:38.551Z,98690.23
2023-03-06T13:32:18.469Z,98690.25
2023-03-06T13:34:48.688Z,98693.38
2023-03-06T13:37:23.332Z,98702.00
2023-03-06T13:39:59.573Z,98704.07
2023-03-06T13:42:59.827Z,98703.10
2023-03-06T13:45:38.688Z,98707.47
2023-03-06T13:48:33.364Z,98705.08
2023-03-06T13:50:56.673Z,98705.92
2023-03-06T13:53:47.620Z,98706.90
2023-03-06T13:56:58.431Z,98708.39
2023-03-06T13:59:34.806Z,98704.07
2023-03-06T14:02:18.800Z,98703.02
2023-03-06T14:04:59.481Z,98703.27
2023-03-06T14:07:31.556Z,98704.27
2023-03-06T14:10:25.209Z,98700.90
2023-03-06T14:13:08.382Z,98702.05
2023-03-06T14:15:46.014Z,98705.71
2023-03-06T14:18:26.313Z,98702.80
2023-03-06T14:20:55.493Z,98702.92
2023-03-06T14:23:42.602Z,98707.03
2023-03-06T14:26:18.475Z,98712.10
2023-03-06T14:28:53.555Z,98715.33
2023-03-06T14:31:25.270Z,98713.19
2023-03-06T14:33:56.753Z,98712.66
2023-03-06T14:36:34.705Z,98705.10
2023-03-06T14:39:12.451Z,98712.48
2023-03-06T14:41:41.310Z,98717.54
2023-03-06T14:44:27.162Z,98716.80
2023-03-06T14:46:56.723Z,98713.39
2023-03-06T14:49:26.026Z,98720.62
2023-03-06T14:51:56.639Z,98724.77
2023-03-06T14:54:29.299Z,98728.05
2023-03-06T14:57:09.119Z,98727.00
2023-03-06T14:59:45.721Z,98731.49
2023-03-06T15:02:21.815Z,98730.56
2023-03-06T15:05:02.661Z,98731.52
2023-03-06T15:07:32.866Z,98732.48
2023-03-06T15:10:01.401Z,98732.42
2023-03-06T15:12:34.749Z,98735.28
2023-03-06T15:15:10.670Z,98737.05
2023-03-06T15:17:41.930Z,98735.70
2023-03-06T15:20:38.075Z,98740.52
2023-03-06T15:23:21.790Z,98741.81
2023-03-06T15:26:00.479Z,98740.98
2023-03-06T15:28:35.374Z,98739.90
2023-03-06T15:31:11.132Z,98737.23
2023-03-06T15:33:42.282Z,98738.65
2023-03-06T15:36:27.846Z,98739.76
2023-03-06T15:39:00.973Z,98740.01
2023-03-06T15:41:37.557Z,98743.20
2023-03-06T15:44:12.257Z,98743.67
2023-03-06T15:46:42.441Z,98742.86
2023-03-06T15:49:15.141Z,98745.38
2023-03-06T15:51:45.416Z,98752.39
2023-03-06T15:54:14.082Z,98751.60
2023-03-06T15:56:43.720Z,98759.82
2023-03-06T15:59:24.893Z,98756.28
2023-03-06T16:01:55.208Z,98760.15
2023-03-06T16:04:24.277Z,98760.00
2023-03-06T16:06:53.690Z,98762.05
2023-03-06T16:09:26.945Z,98764.56
2023-03-06T16:11:56.635Z,98771.07
2023-03-06T16:14:25.327Z,98773.42
2023-03-06T16:16:54.432Z,98771.88
2023-03-06T16:19:26.863Z,98777.98
2023-03-06T16:21:56.427Z,98782.89
2023-03-06T16:24:26.903Z,98789.10
2023-03-06T16:26:55.771Z,98791.26
2023-03-06T16:29:26.033Z,98800.67
2023-03-06T16:31:55.481Z,98806.52
2023-03-06T16:34:24.284Z,98814.86
2023-03-06T16:36:53.955Z,98823.29
2023-03-06T16:39:23.476Z,98829.90
2023-03-06T16:41:55.568Z,98832.16
2023-03-06T16:44:24.694Z,98833.14
2023-03-06T16:46:53.290Z,98837.45
2023-03-06T16:49:24.277Z,98837.86
2023-03-06T16:51:53.459Z,98845.23
2023-03-06T16:54:24.481Z,98846.14
2023-03-06T16:56:53.120Z,98852.10
2023-03-06T16:59:25.289Z,98862.38
2023-03-06T17:01:54.409Z,98876.86
2023-03-06T17:04:23.215Z,98885.29
2023-03-06T17:06:55.404Z,98892.11
2023-03-06T17:09:24.062Z,98899.33
2023-03-06T17:11:52.469Z,98904.27
2023-03-06T17:14:25.085Z,98915.05
2023-03-06T17:16:53.917Z,98921.26
2023-03-06T17:19:22.731Z,98930.33
2023-03-06T17:21:51.631Z,98939.27
2023-03-06T17:24:20.333Z,98943.98
2023-03-06T17:26:49.446Z,98956.58
2023-03-06T17:29:18.222Z,98964.59
2023-03-06T17:31:47.054Z,98974.88
2023-03-06T17:34:15.902Z,98977.66
2023-03-06T17:36:44.733Z,98982.64
2023-03-06T17:39:14.077Z,98988.41
2023-03-06T17:41:45.250Z,98993.67
2023-03-06T17:44:20.428Z,99001.05
2023-03-06T17:46:50.260Z,99003.81
2023-03-06T17:49:21.753Z,99014.75
2023-03-06T17:51:50.428Z,99017.05
2023-03-06T17:54:19.446Z,99027.76
2023-03-06T17:56:49.139Z,99040.61
2023-03-06T17:59:17.977Z,99038.53
2023-03-06T18:01:47.215Z,99047.73
2023-03-06T18:04:17.347Z,99050.88
2023-03-06T18:06:46.251Z,99052.44
2023-03-06T18:09:15.139Z,99055.87
2023-03-06T18:11:46.574Z,99059.36
2023-03-06T18:14:16.123Z,99067.86
2023-03-06T18:16:53.877Z,99074.24
2023-03-06T18:19:22.952Z,99080.31
2023-03-06T18:21:51.881Z,99088.62
2023-03-06T18:24:21.264Z,99092.35
2023-03-06T18:26:50.362Z,99097.60
2023-03-06T18:29:19.359Z,99102.96
2023-03-06T18:31:50.507Z,99112.34
2023-03-06T18:34:19.353Z,99117.71
2023-03-06T18:36:51.760Z,99122.59
2023-03-06T18:39:21.584Z,99129.89
2023-03-06T18:41:56.098Z,99143.02
2023-03-06T18:44:26.026Z,99144.89
2023-03-06T18:46:56.036Z,99152.34
2023-03-06T18:49:25.555Z,99154.35
2023-03-06T18:51:54.769Z,99161.98
2023-03-06T18:54:25.427Z,99167.66
2023-03-06T18:56:53.593Z,99173.53
2023-03-06T18:59:42.430Z,99176.56
2023-03-06T19:02:12.570Z,99185.65
2023-03-06T19:04:41.306Z,99191.23
2023-03-06T19:07:09.978Z,99194.35
2023-03-06T19:09:44.274Z,99200.20
2023-03-06T19:12:13.348Z,99210.27
2023-03-06T19:14:42.084Z,99216.35
2023-03-06T19:17:10.308Z,99224.88
2023-03-06T19:19:39.244Z,99228.19
2023-03-06T19:22:07.431Z,99229.59
2023-03-06T19:24:41.578Z,99230.44
2023-03-06T19:27:11.718Z,99236.02
2023-03-06T19:29:45.160Z,99240.27
2023-03-06T19:32:17.050Z,99244.88
2023-03-06T19:34:48.708Z,99249.04
2023-03-06T19:37:17.268Z,99251.83
2023-03-06T19:39:46.764Z,99260.39
2023-03-06T19:42:15.514Z,99263.27
2023-03-06T19:44:44.424Z,99268.22
2023-03-06T19:47:12.987Z,99271.42
2023-03-06T19:49:42.728Z,99279.30
2023-03-06T19:52:11.514Z,99286.56
2023-03-06T19:54:41.009Z,99290.27
2023-03-06T19:57:10.230Z,99285.82
2023-03-06T19:59:41.017Z,99288.64
2023-03-06T20:02:11.426Z,99286.30
2023-03-06T20:04:40.235Z,99288.77
2023-03-06T20:07:09.092Z,99290.14
2023-03-06T20:09:39.087Z,99287.39
2023-03-06T20:12:08.347Z,99289.44
2023-03-06T20:14:38.157Z,99296.61
2023-03-06T20:17:08.014Z,99296.40
2023-03-06T20:19:36.801Z,99300.50
2023-03-06T20:22:05.655Z,99300.48
2023-03-06T20:24:34.438Z,99298.86
2023-03-06T20:27:03.678Z,99299.21
2023-03-06T20:29:32.997Z,99303.73
2023-03-06T20:32:02.874Z,99310.16
2023-03-06T20:34:33.263Z,99311.64
2023-03-06T20:37:01.900Z,99315.09
2023-03-06T20:39:30.965Z,99318.65
2023-03-06T20:42:00.448Z,99318.75
2023-03-06T20:44:30.135Z,99313.88
2023-03-06T20:46:59.360Z,99317.36
2023-03-06T20:49:31.113Z,99317.88
2023-03-06T20:51:59.820Z,99320.72
2023-03-06T20:54:28.513Z,99326.86
2023-03-06T20:56:57.735Z,99322.52
2023-03-06T20:59:26.365Z,99318.58
2023-03-06T21:01:55.753Z,99319.92
2023-03-06T21:04:25.443Z,99323.27
2023-03-06T21:06:55.075Z,99321.80
2023-03-06T21:09:24.108Z,99329.37
2023-03-06T21:11:53.207Z,99328.39
2023-03-06T21:14:22.488Z,99329.36
2023-03-06T21:16:51.320Z,99328.45
2023-03-06T21:19:25.695Z,99324.71
2023-03-06T21:21:54.407Z,99331.83
2023-03-06T21:24:22.994Z,99335.27
2023-03-06T21:26:52.259Z,99335.73
2023-03-06T21:29:21.229Z,99335.70
2023-03-06T21:31:50.292Z,99340.58
2023-03-06T21:34:20.645Z,99352.02
2023-03-06T21:36:49.528Z,99358.64
2023-03-06T21:39:18.145Z,99366.63
2023-03-06T21:41:46.733Z,99372.66
2023-03-06T21:44:15.576Z,99375.21
2023-03-06T21:46:44.823Z,99380.83
2023-03-06T21:49:15.079Z,99385.83
2023-03-06T21:51:44.361Z,99390.73
2023-03-06T21:54:13.232Z,99397.09
2023-03-06T21:56:43.875Z,99403.95
2023-03-06T21:59:12.677Z,99408.36
2023-03-06T22:01:42.904Z,99413.86
2023-03-06T22:04:11.720Z,99412.48
2023-03-06T22:06:43.002Z,99419.17
2023-03-06T22:09:14.000Z,99413.50
2023-03-06T22:11:43.398Z,99419.72
2023-03-06T22:14:14.964Z,99425.35
2023-03-06T22:16:51.140Z,99427.80
2023-03-06T22:19:19.837Z,99428.02
2023-03-06T22:21:48.401Z,99429.54
2023-03-06T22:24:16.991Z,99431.47
2023-03-06T22:26:46.123Z,99436.09
2023-03-06T22:29:14.962Z,99440.05
2023-03-06T22:31:44.788Z,99447.15
2023-03-06T22:34:13.390Z,99447.25
2023-03-06T22:37:02.041Z,99449.30
2023-03-06T22:39:32.034Z,99452.44
2023-03-06T22:42:00.775Z,99454.91
2023-03-06T22:44:29.658Z,99457.59
2023-03-06T22:46:58.560Z,99457.79
2023-03-06T22:49:27.760Z,99459.11
2023-03-06T22:51:56.290Z,99464.19
2023-03-06T22:54:26.862Z,99463.02
2023-03-06T22:56:56.009Z,99467.61
2023-03-06T22:59:24.732Z,99470.02
2023-03-06T23:01:54.998Z,99475.54
2023-03-06T23:04:23.951Z,99476.12
2023-03-06T23:06:52.790Z,99478.77
2023-03-06T23:09:22.299Z,99483.45
2023-03-06T23:12:11.859Z,99486.61
2023-03-06T23:14:59.932Z,99494.55
2023-03-06T23:17:47.722Z,99494.46
2023-03-06T23:20:42.439Z,99506.70
2023-03-06T23:23:35.596Z,99513.08
2023-03-06T23:26:08.703Z,99520.06
2023-03-06T23:28:37.485Z,99521.37
2023-03-06T23:31:15.900Z,99526.08
2023-03-06T23:33:44.361Z,99527.27
2023-03-06T23:36:13.684Z,99533.80
2023-03-06T23:38:42.228Z,99537.45
2023-03-06T23:41:16.410Z,99541.25
2023-03-06T23:43:45.709Z,99551.98
2023-03-06T23:46:13.898Z,99557.63
2023-03-06T23:48:43.230Z,99563.24
2023-03-06T23:51:19.230Z,99569.11
2023-03-06T23:53:48.157Z,99568.73
2023-03-06T23:56:17.090Z,99573.86
2023-03-06T23:58:45.709Z,99575.60
