createdAt,value
2022-10-19T03:30:55.627Z,11.94
2022-10-19T03:36:32.930Z,11.93
2022-10-19T03:41:37.620Z,11.95
2022-10-19T03:46:47.640Z,11.91
2022-10-19T04:02:38.008Z,12.02
2022-10-19T04:13:01.482Z,12.02
2022-10-19T04:18:04.240Z,11.97
2022-10-19T04:23:07.601Z,11.96
2022-10-19T04:28:18.542Z,11.97
2022-10-19T04:33:21.731Z,11.99
2022-10-19T04:43:53.143Z,12.05
2022-10-19T04:48:59.214Z,12.00
2022-10-19T04:54:04.392Z,12.00
2022-10-19T04:59:15.462Z,12.02
2022-10-19T05:09:49.701Z,12.13
2022-10-19T05:20:16.669Z,12.13
2022-10-19T05:25:22.388Z,12.07
2022-10-19T05:30:31.983Z,12.04
2022-10-19T05:35:40.222Z,12.05
2022-10-19T05:40:49.214Z,12.06
2022-10-19T05:45:56.338Z,12.08
2022-10-19T05:51:08.705Z,12.09
2022-10-19T05:56:15.735Z,12.11
2022-10-19T06:01:20.770Z,12.11
2022-10-19T06:06:29.406Z,12.11
2022-10-19T06:11:34.152Z,12.10
2022-10-19T06:16:39.508Z,12.07
2022-10-19T06:21:49.343Z,12.03
2022-10-19T06:26:53.068Z,11.99
2022-10-19T06:31:55.829Z,11.94
2022-10-19T06:37:06.860Z,11.91
2022-10-19T06:42:09.657Z,11.87
2022-10-19T06:47:12.724Z,11.83
2022-10-19T06:52:20.871Z,11.79
2022-10-19T06:57:23.623Z,11.74
2022-10-19T07:02:26.376Z,11.71
2022-10-19T07:07:34.793Z,11.69
2022-10-19T07:12:37.826Z,11.70
2022-10-19T07:17:40.832Z,11.73
2022-10-19T07:22:50.791Z,11.76
2022-10-19T07:27:55.493Z,11.82
2022-10-19T07:32:59.267Z,11.88
2022-10-19T07:38:07.248Z,11.94
2022-10-19T07:43:11.755Z,12.14
2022-10-19T07:48:14.507Z,12.44
2022-10-19T07:58:52.835Z,13.23
2022-10-19T08:04:48.638Z,13.47
2022-10-19T08:09:51.012Z,13.60
2022-10-19T08:14:49.475Z,13.85
2022-10-19T08:19:52.273Z,14.14
2022-10-19T08:24:55.975Z,14.47
2022-10-19T08:30:06.720Z,14.51
2022-10-19T08:35:10.945Z,14.79
2022-10-19T08:45:49.453Z,15.03
2022-10-19T08:50:56.689Z,15.40
2022-10-19T09:01:45.898Z,15.99
2022-10-19T09:12:18.584Z,16.51
2022-10-19T09:22:45.382Z,17.03
2022-10-19T09:27:53.479Z,17.22
2022-10-19T09:38:26.906Z,17.73
2022-10-19T09:43:30.209Z,17.93
2022-10-19T09:48:42.319Z,18.14
2022-10-19T09:53:59.151Z,18.34
2022-10-19T09:59:03.888Z,18.58
2022-10-19T10:04:10.455Z,18.81
2022-10-19T10:09:27.276Z,19.06
2022-10-19T10:14:34.475Z,19.38
2022-10-19T10:24:59.427Z,19.99
2022-10-19T10:30:09.189Z,20.17
2022-10-19T10:35:21.285Z,20.43
2022-10-19T10:40:32.179Z,20.67
2022-10-19T10:45:40.846Z,20.88
2022-10-19T10:50:46.247Z,21.00
2022-10-19T11:01:25.090Z,21.26
2022-10-19T11:11:48.662Z,21.42
2022-10-19T11:17:01.787Z,21.30
2022-10-19T11:22:22.336Z,21.27
2022-10-19T11:27:41.294Z,21.29
2022-10-19T11:32:59.947Z,21.06
2022-10-19T11:38:20.628Z,20.72
2022-10-19T11:43:37.006Z,20.35
2022-10-19T11:49:01.561Z,20.10
2022-10-19T11:59:51.016Z,20.29
2022-10-19T12:04:59.342Z,20.24
2022-10-19T12:15:33.404Z,20.24
2022-10-19T12:20:43.037Z,20.01
2022-10-19T12:25:47.004Z,19.89
2022-10-19T12:30:56.881Z,19.70
2022-10-19T12:36:10.667Z,19.53
2022-10-19T12:46:41.726Z,19.54
2022-10-19T12:51:49.280Z,19.57
2022-10-19T12:56:57.330Z,19.57
2022-10-19T13:19:09.639Z,19.62
2022-10-19T13:41:02.895Z,18.75
2022-10-19T13:46:16.597Z,18.44
2022-10-19T13:51:30.033Z,18.25
2022-10-19T13:57:16.413Z,18.05
2022-10-19T14:03:04.398Z,17.92
2022-10-19T14:14:10.107Z,17.77
2022-10-19T14:19:15.733Z,17.67
2022-10-19T14:29:48.770Z,17.59
2022-10-19T14:34:52.999Z,17.47
2022-10-19T14:40:05.654Z,17.39
2022-10-19T14:50:41.934Z,17.32
2022-10-19T14:55:46.120Z,17.20
2022-10-19T15:00:51.140Z,17.10
2022-10-19T15:06:05.412Z,17.01
2022-10-19T15:22:23.366Z,16.66
2022-10-19T15:27:34.220Z,16.35
2022-10-19T15:32:39.564Z,16.11
2022-10-19T15:37:50.751Z,15.87
2022-10-19T15:42:53.919Z,15.65
2022-10-19T15:48:30.072Z,15.41
2022-10-19T15:53:39.181Z,15.20
2022-10-19T15:58:42.171Z,14.95
2022-10-19T16:03:45.891Z,14.74
2022-10-19T16:08:54.391Z,14.52
2022-10-19T16:13:57.220Z,14.28
2022-10-19T16:24:27.032Z,13.93
2022-10-19T16:29:30.736Z,13.65
2022-10-19T16:45:19.575Z,13.02
2022-10-19T16:50:22.700Z,12.79
2022-10-19T17:00:48.984Z,12.59
2022-10-19T17:11:25.330Z,12.36
2022-10-19T17:21:49.512Z,12.16
2022-10-19T17:26:55.034Z,12.00
2022-10-19T17:31:59.861Z,11.90
2022-10-19T17:37:08.268Z,11.80
2022-10-19T17:42:11.024Z,11.72
2022-10-19T17:47:13.888Z,11.63
2022-10-19T17:52:22.114Z,11.54
2022-10-19T17:57:24.831Z,11.44
2022-10-19T18:02:27.856Z,11.32
2022-10-19T18:12:56.471Z,11.15
2022-10-19T18:18:00.695Z,10.94
2022-10-19T18:23:03.494Z,10.83
2022-10-19T18:28:12.416Z,10.69
2022-10-19T18:33:15.183Z,10.57
2022-10-19T18:38:18.223Z,10.46
2022-10-19T18:43:27.193Z,10.36
2022-10-19T18:48:32.103Z,10.25
2022-10-19T18:53:36.325Z,10.13
2022-10-19T18:58:46.241Z,10.01
2022-10-19T19:03:50.309Z,9.92
2022-10-19T19:08:56.004Z,9.78
2022-10-19T19:19:30.555Z,9.63
2022-10-19T19:24:35.243Z,9.43
2022-10-19T19:29:40.140Z,9.32
2022-10-19T19:34:53.786Z,9.21
2022-10-19T19:39:57.432Z,9.09
2022-10-19T19:45:00.178Z,8.99
2022-10-19T20:00:47.304Z,8.76
2022-10-19T20:11:18.560Z,8.54
2022-10-19T20:16:29.470Z,8.40
2022-10-19T20:21:39.371Z,8.32
2022-10-19T20:26:50.298Z,8.26
2022-10-19T20:31:53.854Z,8.17
2022-10-19T20:36:57.079Z,8.07
2022-10-19T20:42:06.555Z,7.98
2022-10-19T20:58:08.448Z,7.83
2022-10-19T21:03:11.819Z,7.68
2022-10-19T21:08:15.118Z,7.60
2022-10-19T21:13:23.269Z,7.54
2022-10-19T21:18:26.094Z,7.45
2022-10-19T21:23:29.740Z,7.42
2022-10-19T21:28:40.066Z,7.38
2022-10-19T21:49:53.429Z,7.20
2022-10-19T21:54:56.219Z,7.05
2022-10-19T22:00:00.909Z,6.96
2022-10-19T22:05:09.566Z,6.90
2022-10-19T22:10:35.336Z,6.92
2022-10-19T22:15:45.342Z,6.77
2022-10-19T22:26:14.164Z,6.74
2022-10-19T22:42:05.040Z,6.61
2022-10-19T22:52:36.980Z,6.49
2022-10-19T23:03:04.648Z,6.40
2022-10-19T23:13:31.524Z,6.34
2022-10-19T23:18:38.845Z,6.21
2022-10-19T23:29:08.193Z,6.20
2022-10-19T23:34:12.870Z,6.11
2022-10-19T23:44:39.122Z,6.14
2022-10-19T23:55:06.410Z,6.07
