createdAt,value
2022-08-16T00:00:22.239Z,45.90
2022-08-16T00:02:50.591Z,46.05
2022-08-16T00:05:20.066Z,46.22
2022-08-16T00:07:49.454Z,46.09
2022-08-16T00:10:26.456Z,46.16
2022-08-16T00:12:57.043Z,46.41
2022-08-16T00:15:51.371Z,46.17
2022-08-16T00:18:19.471Z,46.11
2022-08-16T00:20:50.867Z,46.30
2022-08-16T00:23:24.572Z,46.19
2022-08-16T00:26:34.858Z,46.47
2022-08-16T00:28:55.846Z,46.63
2022-08-16T00:31:24.191Z,46.82
2022-08-16T00:33:52.217Z,46.59
2022-08-16T00:36:20.544Z,46.65
2022-08-16T00:38:49.600Z,47.14
2022-08-16T00:41:17.898Z,46.85
2022-08-16T00:43:47.080Z,46.87
2022-08-16T00:46:33.759Z,47.21
2022-08-16T00:49:05.181Z,47.36
2022-08-16T00:51:33.706Z,47.11
2022-08-16T00:54:02.782Z,47.10
2022-08-16T00:56:56.513Z,47.30
2022-08-16T00:59:25.217Z,47.31
2022-08-16T01:01:54.102Z,47.57
2022-08-16T01:04:30.076Z,47.21
2022-08-16T01:07:01.051Z,47.12
2022-08-16T01:09:33.608Z,47.30
2022-08-16T01:12:03.149Z,47.92
2022-08-16T01:14:36.655Z,47.70
2022-08-16T01:17:08.245Z,47.49
2022-08-16T01:19:41.101Z,47.88
2022-08-16T01:22:48.373Z,47.67
2022-08-16T01:25:07.803Z,47.71
2022-08-16T01:27:39.914Z,47.67
2022-08-16T01:30:20.681Z,47.62
2022-08-16T01:33:01.763Z,47.41
2022-08-16T01:35:42.252Z,47.65
2022-08-16T01:38:20.023Z,47.66
2022-08-16T01:40:50.958Z,47.72
2022-08-16T01:43:18.921Z,47.53
2022-08-16T01:45:47.309Z,47.57
2022-08-16T01:48:28.574Z,47.58
2022-08-16T01:51:08.185Z,47.70
2022-08-16T01:53:40.687Z,47.52
2022-08-16T01:56:22.068Z,47.81
2022-08-16T01:58:52.548Z,47.75
2022-08-16T02:01:20.274Z,47.73
2022-08-16T02:03:50.570Z,47.61
2022-08-16T02:06:34.667Z,47.80
2022-08-16T02:09:11.743Z,47.73
2022-08-16T02:11:47.600Z,47.74
2022-08-16T02:14:18.632Z,48.13
2022-08-16T02:16:49.595Z,48.05
2022-08-16T02:19:19.800Z,48.11
2022-08-16T02:22:08.531Z,47.85
2022-08-16T02:24:45.979Z,47.78
2022-08-16T02:27:15.617Z,47.80
2022-08-16T02:29:44.370Z,47.83
2022-08-16T02:32:48.993Z,47.99
2022-08-16T02:35:04.686Z,48.24
2022-08-16T02:37:52.070Z,48.24
2022-08-16T02:40:22.115Z,48.11
2022-08-16T02:42:52.598Z,48.24
2022-08-16T02:45:24.790Z,48.05
2022-08-16T02:48:00.421Z,47.94
2022-08-16T02:50:53.545Z,48.42
2022-08-16T02:53:23.672Z,48.33
2022-08-16T02:55:51.703Z,48.13
2022-08-16T02:58:25.130Z,48.37
2022-08-16T03:00:56.042Z,48.21
2022-08-16T03:03:26.205Z,48.61
2022-08-16T03:05:54.350Z,48.66
2022-08-16T03:08:51.316Z,48.21
2022-08-16T03:11:16.838Z,48.10
2022-08-16T03:13:51.135Z,48.02
2022-08-16T03:16:33.045Z,48.59
2022-08-16T03:19:08.306Z,48.43
2022-08-16T03:21:38.265Z,48.44
2022-08-16T03:24:29.425Z,48.50
2022-08-16T03:26:57.735Z,48.67
2022-08-16T03:29:30.117Z,48.84
2022-08-16T03:31:59.249Z,48.65
2022-08-16T03:34:27.505Z,48.63
2022-08-16T03:36:55.934Z,48.53
2022-08-16T03:39:24.373Z,48.49
2022-08-16T03:41:59.780Z,48.65
2022-08-16T03:44:44.404Z,48.29
2022-08-16T03:47:18.656Z,48.51
2022-08-16T03:49:51.976Z,48.98
2022-08-16T03:52:20.551Z,48.85
2022-08-16T03:54:58.162Z,48.94
2022-08-16T03:57:31.706Z,49.04
2022-08-16T04:00:12.346Z,48.78
2022-08-16T04:03:07.356Z,48.78
2022-08-16T04:05:37.696Z,48.55
2022-08-16T04:08:22.394Z,48.71
2022-08-16T04:10:52.755Z,49.11
2022-08-16T04:14:00.597Z,49.25
2022-08-16T04:16:27.245Z,49.15
2022-08-16T04:19:02.511Z,49.07
2022-08-16T04:21:32.394Z,49.15
2022-08-16T04:24:00.770Z,49.24
2022-08-16T04:26:30.955Z,49.01
2022-08-16T04:29:16.659Z,48.94
2022-08-16T04:31:56.316Z,49.35
2022-08-16T04:34:28.021Z,49.39
2022-08-16T04:36:58.022Z,49.21
2022-08-16T04:39:44.854Z,49.29
2022-08-16T04:42:15.090Z,49.25
2022-08-16T04:44:53.508Z,49.54
2022-08-16T04:47:25.276Z,49.40
2022-08-16T04:49:59.946Z,49.56
2022-08-16T04:52:34.213Z,49.41
2022-08-16T04:55:07.427Z,49.43
2022-08-16T04:57:35.582Z,49.03
2022-08-16T05:00:32.895Z,49.34
2022-08-16T05:03:01.317Z,49.45
2022-08-16T05:05:34.604Z,49.04
2022-08-16T05:08:28.433Z,49.30
2022-08-16T05:11:00.373Z,49.13
2022-08-16T05:13:39.955Z,48.79
2022-08-16T05:16:11.914Z,48.92
2022-08-16T05:18:45.999Z,48.70
2022-08-16T05:21:14.888Z,48.99
2022-08-16T05:23:45.465Z,49.13
2022-08-16T05:26:27.935Z,48.96
2022-08-16T05:28:56.483Z,49.26
2022-08-16T05:31:29.314Z,49.12
2022-08-16T05:34:00.238Z,49.10
2022-08-16T05:36:34.347Z,49.16
2022-08-16T05:39:06.336Z,48.94
2022-08-16T05:41:44.743Z,49.32
2022-08-16T05:44:24.213Z,49.10
2022-08-16T05:46:54.730Z,49.21
2022-08-16T05:49:24.647Z,49.32
2022-08-16T05:51:55.367Z,49.32
2022-08-16T05:54:25.179Z,49.20
2022-08-16T05:56:54.197Z,49.35
2022-08-16T05:59:26.813Z,49.34
2022-08-16T06:01:55.767Z,48.94
2022-08-16T06:04:36.702Z,49.34
2022-08-16T06:07:08.838Z,49.31
2022-08-16T06:09:43.497Z,48.98
2022-08-16T06:12:26.682Z,49.10
2022-08-16T06:14:59.157Z,48.88
2022-08-16T06:17:43.291Z,48.93
2022-08-16T06:20:18.603Z,48.88
2022-08-16T06:22:57.791Z,49.12
2022-08-16T06:25:36.179Z,49.08
2022-08-16T06:28:08.892Z,48.89
2022-08-16T06:30:43.752Z,48.94
2022-08-16T06:33:13.480Z,49.17
2022-08-16T06:35:55.229Z,49.34
2022-08-16T06:38:32.177Z,49.02
2022-08-16T06:41:03.830Z,49.28
2022-08-16T06:43:32.017Z,48.84
2022-08-16T06:46:00.811Z,49.35
2022-08-16T06:48:33.781Z,49.16
2022-08-16T06:51:04.578Z,49.32
2022-08-16T06:53:35.743Z,49.54
2022-08-16T06:56:14.473Z,49.38
2022-08-16T06:58:52.464Z,49.50
2022-08-16T07:01:26.286Z,49.56
2022-08-16T07:04:11.895Z,49.70
2022-08-16T07:06:43.110Z,49.56
2022-08-16T07:09:11.847Z,49.42
2022-08-16T07:11:46.111Z,49.47
2022-08-16T07:14:25.743Z,49.69
2022-08-16T07:16:58.385Z,49.61
2022-08-16T07:20:01.512Z,49.56
2022-08-16T07:22:38.795Z,49.67
2022-08-16T07:25:07.284Z,49.83
2022-08-16T07:27:37.353Z,50.04
2022-08-16T07:30:38.155Z,49.80
2022-08-16T07:32:56.494Z,49.74
2022-08-16T07:35:24.498Z,49.96
2022-08-16T07:37:54.204Z,49.92
2022-08-16T07:40:37.017Z,49.64
2022-08-16T07:43:10.359Z,49.89
2022-08-16T07:45:39.218Z,49.98
2022-08-16T07:48:12.465Z,50.20
2022-08-16T07:50:57.729Z,50.00
2022-08-16T07:53:30.135Z,49.96
2022-08-16T07:55:58.538Z,50.33
2022-08-16T07:58:34.198Z,50.51
2022-08-16T08:01:10.063Z,50.30
2022-08-16T08:03:42.498Z,50.50
2022-08-16T08:06:13.386Z,50.29
2022-08-16T08:08:50.777Z,50.01
2022-08-16T08:11:19.676Z,50.44
2022-08-16T08:13:50.767Z,50.46
2022-08-16T08:16:19.946Z,50.61
2022-08-16T08:18:50.459Z,50.49
2022-08-16T08:21:27.245Z,50.61
2022-08-16T08:23:57.641Z,50.59
2022-08-16T08:26:25.970Z,50.65
2022-08-16T08:28:53.690Z,50.52
2022-08-16T08:31:28.645Z,50.74
2022-08-16T08:33:57.073Z,50.57
2022-08-16T08:36:33.024Z,50.80
2022-08-16T08:39:03.133Z,50.66
2022-08-16T08:41:40.507Z,50.70
2022-08-16T08:44:28.866Z,50.52
2022-08-16T08:47:00.619Z,50.64
2022-08-16T08:49:50.311Z,50.52
2022-08-16T08:52:35.023Z,50.79
2022-08-16T08:55:11.040Z,50.89
2022-08-16T08:57:40.730Z,50.68
2022-08-16T09:00:13.493Z,51.06
2022-08-16T09:02:42.622Z,50.83
2022-08-16T09:05:15.466Z,51.09
2022-08-16T09:08:01.650Z,51.09
2022-08-16T09:10:34.848Z,51.19
2022-08-16T09:13:08.667Z,51.25
2022-08-16T09:15:39.683Z,51.30
2022-08-16T09:18:25.052Z,51.09
2022-08-16T09:20:58.885Z,50.92
2022-08-16T09:23:31.397Z,50.71
2022-08-16T09:26:42.948Z,50.97
2022-08-16T09:29:15.438Z,50.63
2022-08-16T09:31:41.965Z,50.49
2022-08-16T09:34:10.440Z,50.61
2022-08-16T09:36:46.177Z,50.36
2022-08-16T09:39:15.809Z,50.12
2022-08-16T09:41:53.213Z,50.29
2022-08-16T09:45:12.829Z,50.29
2022-08-16T09:47:11.644Z,50.08
2022-08-16T09:49:41.081Z,49.90
2022-08-16T09:52:11.245Z,50.05
2022-08-16T09:54:44.562Z,49.83
2022-08-16T09:57:14.435Z,49.78
2022-08-16T09:59:43.328Z,49.53
2022-08-16T10:02:26.494Z,49.88
2022-08-16T10:04:56.396Z,49.36
2022-08-16T10:07:24.830Z,49.40
2022-08-16T10:09:55.675Z,49.41
2022-08-16T10:12:44.123Z,49.09
2022-08-16T10:15:16.024Z,49.25
2022-08-16T10:18:00.347Z,48.77
2022-08-16T10:20:32.557Z,48.76
2022-08-16T10:23:06.723Z,48.73
2022-08-16T10:27:16.669Z,48.40
2022-08-16T10:28:28.989Z,48.25
2022-08-16T10:30:58.978Z,48.34
2022-08-16T10:33:29.299Z,47.99
2022-08-16T10:36:03.058Z,47.68
2022-08-16T10:38:33.215Z,47.42
2022-08-16T10:41:05.173Z,47.93
2022-08-16T10:43:36.834Z,47.74
2022-08-16T10:46:39.842Z,47.07
2022-08-16T10:48:52.796Z,47.44
2022-08-16T10:51:20.512Z,47.22
2022-08-16T10:54:02.694Z,46.39
2022-08-16T10:56:44.338Z,46.40
2022-08-16T10:59:38.537Z,46.34
2022-08-16T11:02:59.478Z,46.18
2022-08-16T11:05:08.107Z,45.86
2022-08-16T11:07:45.600Z,45.28
2022-08-16T11:19:06.363Z,45.70
2022-08-16T11:22:39.247Z,45.37
2022-08-16T11:24:41.477Z,44.40
2022-08-16T11:27:23.943Z,44.72
2022-08-16T11:30:01.327Z,44.49
2022-08-16T11:32:33.829Z,44.71
2022-08-16T11:35:13.334Z,44.58
2022-08-16T11:40:37.746Z,44.22
2022-08-16T11:43:06.804Z,44.12
2022-08-16T11:45:38.305Z,44.36
2022-08-16T11:48:08.579Z,44.06
2022-08-16T11:50:36.984Z,44.19
2022-08-16T11:53:08.170Z,44.05
2022-08-16T11:55:38.399Z,44.42
2022-08-16T11:58:07.803Z,44.35
2022-08-16T12:00:50.617Z,44.47
2022-08-16T12:03:24.964Z,44.28
2022-08-16T12:06:00.544Z,44.33
2022-08-16T12:08:28.398Z,44.07
2022-08-16T12:10:59.427Z,43.25
2022-08-16T12:13:30.186Z,43.22
2022-08-16T12:15:58.198Z,43.79
2022-08-16T12:18:27.260Z,43.90
2022-08-16T12:20:55.459Z,43.36
2022-08-16T12:23:26.261Z,43.19
2022-08-16T12:25:54.477Z,43.16
2022-08-16T12:28:37.072Z,43.14
2022-08-16T12:31:10.445Z,43.36
2022-08-16T12:33:44.765Z,43.45
2022-08-16T12:36:14.029Z,43.42
2022-08-16T12:38:48.269Z,43.14
2022-08-16T12:41:25.369Z,42.13
2022-08-16T12:43:57.301Z,41.86
2022-08-16T12:46:30.933Z,41.04
2022-08-16T12:49:00.337Z,41.49
2022-08-16T12:51:57.744Z,41.59
2022-08-16T12:54:20.151Z,41.34
2022-08-16T12:56:48.137Z,41.41
2022-08-16T12:59:20.885Z,40.98
2022-08-16T13:01:50.644Z,40.33
2022-08-16T13:04:31.381Z,40.17
2022-08-16T13:09:31.904Z,40.89
2022-08-16T13:12:18.881Z,39.75
2022-08-16T13:14:49.875Z,40.06
2022-08-16T13:17:21.259Z,40.15
2022-08-16T13:20:09.201Z,39.46
2022-08-16T13:25:12.274Z,39.24
2022-08-16T13:28:01.506Z,38.98
2022-08-16T13:30:35.999Z,38.98
2022-08-16T13:33:12.502Z,38.86
2022-08-16T13:35:43.917Z,38.91
2022-08-16T13:38:21.691Z,38.88
2022-08-16T13:40:53.793Z,38.18
2022-08-16T13:43:24.996Z,38.68
2022-08-16T13:45:55.297Z,38.36
2022-08-16T13:48:25.363Z,37.58
2022-08-16T13:50:56.378Z,37.58
2022-08-16T13:53:24.888Z,37.54
2022-08-16T13:55:58.578Z,37.48
2022-08-16T13:58:37.210Z,37.59
2022-08-16T14:01:17.119Z,37.51
2022-08-16T14:03:45.260Z,37.03
2022-08-16T14:06:15.160Z,37.39
2022-08-16T14:08:58.825Z,37.39
2022-08-16T14:11:34.470Z,37.33
2022-08-16T14:14:05.342Z,37.26
2022-08-16T14:16:34.889Z,37.70
2022-08-16T14:19:03.158Z,38.16
2022-08-16T14:21:35.455Z,37.38
2022-08-16T14:24:16.728Z,37.35
2022-08-16T14:26:51.192Z,37.85
2022-08-16T14:29:20.869Z,37.70
2022-08-16T14:31:49.559Z,37.65
2022-08-16T14:34:21.514Z,38.27
2022-08-16T14:36:54.900Z,38.12
2022-08-16T14:39:23.264Z,38.21
2022-08-16T14:41:53.704Z,38.28
2022-08-16T14:44:24.107Z,37.81
2022-08-16T14:46:54.024Z,37.85
2022-08-16T14:49:21.735Z,38.33
2022-08-16T14:51:49.484Z,37.65
2022-08-16T14:54:18.567Z,38.13
2022-08-16T14:56:54.873Z,37.60
2022-08-16T14:59:23.663Z,37.81
2022-08-16T15:01:59.295Z,37.31
2022-08-16T15:04:32.363Z,37.47
2022-08-16T15:07:11.098Z,37.47
2022-08-16T15:09:44.668Z,37.33
2022-08-16T15:12:33.622Z,37.25
2022-08-16T15:15:04.261Z,37.19
2022-08-16T15:17:33.971Z,37.23
2022-08-16T15:20:08.636Z,37.69
2022-08-16T15:22:41.977Z,37.68
2022-08-16T15:25:15.901Z,37.55
2022-08-16T15:27:43.708Z,37.07
2022-08-16T15:30:57.843Z,36.94
2022-08-16T15:33:04.745Z,37.30
2022-08-16T15:35:33.476Z,37.33
2022-08-16T15:38:09.183Z,37.80
2022-08-16T15:40:57.994Z,37.22
2022-08-16T15:43:33.793Z,37.83
2022-08-16T15:46:35.298Z,37.69
2022-08-16T15:49:15.453Z,37.85
2022-08-16T15:51:45.738Z,38.62
2022-08-16T15:54:30.115Z,38.02
2022-08-16T15:57:11.463Z,37.93
2022-08-16T15:59:48.784Z,38.35
2022-08-16T16:02:29.604Z,37.54
2022-08-16T16:05:01.839Z,37.64
2022-08-16T16:07:32.065Z,37.71
2022-08-16T16:10:02.545Z,37.56
2022-08-16T16:12:51.145Z,37.66
2022-08-16T16:15:22.611Z,37.21
2022-08-16T16:17:52.499Z,37.58
2022-08-16T16:20:21.366Z,37.36
2022-08-16T16:22:49.376Z,37.85
2022-08-16T16:25:18.351Z,37.47
2022-08-16T16:27:55.881Z,37.73
2022-08-16T16:30:38.305Z,38.00
2022-08-16T16:33:20.459Z,37.83
2022-08-16T16:35:55.524Z,37.51
2022-08-16T16:38:28.501Z,37.79
2022-08-16T16:40:56.223Z,37.95
2022-08-16T16:43:31.343Z,37.75
2022-08-16T16:46:00.445Z,37.47
2022-08-16T16:48:34.912Z,37.69
2022-08-16T16:51:09.466Z,37.63
2022-08-16T16:53:39.388Z,37.73
2022-08-16T16:56:10.540Z,37.86
2022-08-16T16:59:01.023Z,38.11
2022-08-16T17:01:59.344Z,37.64
2022-08-16T17:04:32.493Z,38.22
2022-08-16T17:07:01.427Z,37.50
2022-08-16T17:09:29.550Z,37.56
2022-08-16T17:11:58.149Z,37.46
2022-08-16T17:14:33.563Z,37.22
2022-08-16T17:17:04.015Z,37.68
2022-08-16T17:19:32.174Z,37.95
2022-08-16T17:22:00.201Z,37.15
2022-08-16T17:24:33.084Z,37.30
2022-08-16T17:27:07.851Z,37.56
2022-08-16T17:29:42.853Z,37.41
2022-08-16T17:32:34.033Z,37.90
2022-08-16T17:35:10.799Z,37.54
2022-08-16T17:37:48.786Z,37.34
2022-08-16T17:40:40.808Z,37.66
2022-08-16T17:43:13.415Z,37.75
2022-08-16T17:45:43.648Z,37.67
2022-08-16T17:48:12.270Z,37.68
2022-08-16T17:50:41.607Z,37.75
2022-08-16T17:53:11.512Z,37.78
2022-08-16T17:55:42.213Z,37.73
2022-08-16T17:58:20.129Z,38.05
2022-08-16T18:00:54.757Z,37.75
2022-08-16T18:04:02.667Z,38.18
2022-08-16T18:06:15.362Z,38.12
2022-08-16T18:08:43.111Z,38.28
2022-08-16T18:11:13.340Z,38.34
2022-08-16T18:13:43.063Z,38.22
2022-08-16T18:16:14.631Z,37.97
2022-08-16T18:18:46.097Z,37.68
2022-08-16T18:21:32.989Z,37.81
2022-08-16T18:24:00.837Z,38.00
2022-08-16T18:26:28.645Z,37.80
2022-08-16T18:28:56.338Z,37.68
2022-08-16T18:31:25.955Z,37.89
2022-08-16T18:33:55.541Z,38.02
2022-08-16T18:36:23.965Z,38.03
2022-08-16T18:38:53.117Z,37.80
2022-08-16T18:41:21.983Z,37.87
2022-08-16T18:44:14.207Z,37.37
2022-08-16T18:46:39.611Z,37.61
2022-08-16T18:49:07.705Z,37.50
2022-08-16T18:51:36.906Z,37.47
2022-08-16T18:54:05.050Z,37.48
2022-08-16T18:56:54.330Z,37.27
2022-08-16T18:59:20.419Z,37.65
2022-08-16T19:01:50.342Z,37.58
2022-08-16T19:04:55.531Z,37.79
2022-08-16T19:07:05.830Z,37.66
2022-08-16T19:09:34.097Z,37.49
2022-08-16T19:12:05.059Z,37.77
2022-08-16T19:14:32.742Z,37.48
2022-08-16T19:17:01.800Z,37.56
2022-08-16T19:19:29.518Z,37.76
2022-08-16T19:21:58.244Z,37.97
2022-08-16T19:24:29.230Z,37.73
2022-08-16T19:26:57.329Z,37.75
2022-08-16T19:29:25.286Z,37.85
2022-08-16T19:31:53.132Z,37.95
2022-08-16T19:34:22.171Z,37.76
2022-08-16T19:36:49.870Z,38.11
2022-08-16T19:39:18.174Z,37.83
2022-08-16T19:41:52.990Z,38.15
2022-08-16T19:44:22.112Z,38.21
2022-08-16T19:46:49.823Z,38.08
2022-08-16T19:49:17.944Z,38.42
2022-08-16T19:51:47.731Z,38.36
2022-08-16T19:54:15.955Z,38.29
2022-08-16T19:56:43.706Z,38.21
2022-08-16T19:59:20.561Z,38.44
2022-08-16T20:01:52.832Z,38.30
2022-08-16T20:04:22.007Z,38.38
2022-08-16T20:06:52.557Z,38.69
2022-08-16T20:09:20.648Z,38.79
2022-08-16T20:11:49.570Z,38.80
2022-08-16T20:14:20.141Z,38.45
2022-08-16T20:16:54.801Z,38.74
2022-08-16T20:19:22.523Z,38.57
2022-08-16T20:21:51.626Z,38.80
2022-08-16T20:24:36.034Z,39.06
2022-08-16T20:27:06.288Z,38.76
2022-08-16T20:29:34.710Z,39.03
2022-08-16T20:32:02.728Z,39.10
2022-08-16T20:34:30.473Z,39.04
2022-08-16T20:36:59.544Z,38.98
2022-08-16T20:39:27.925Z,38.94
2022-08-16T20:41:55.650Z,39.26
2022-08-16T20:44:25.172Z,39.42
2022-08-16T20:46:53.252Z,39.11
2022-08-16T20:49:20.986Z,39.38
2022-08-16T20:51:50.982Z,39.45
2022-08-16T20:54:23.044Z,39.46
2022-08-16T20:56:50.795Z,39.59
2022-08-16T20:59:18.578Z,39.43
2022-08-16T21:01:50.629Z,39.57
2022-08-16T21:04:19.713Z,39.48
2022-08-16T21:06:52.991Z,39.47
2022-08-16T21:09:23.175Z,39.59
2022-08-16T21:11:52.987Z,39.84
2022-08-16T21:14:20.762Z,39.66
2022-08-16T21:16:48.512Z,39.77
2022-08-16T21:19:16.348Z,39.72
2022-08-16T21:21:44.050Z,39.98
2022-08-16T21:24:11.737Z,39.79
2022-08-16T21:26:40.803Z,40.04
2022-08-16T21:29:21.646Z,39.85
2022-08-16T21:31:52.566Z,40.02
2022-08-16T21:34:20.330Z,40.01
2022-08-16T21:36:48.644Z,40.07
2022-08-16T21:39:16.332Z,40.21
2022-08-16T21:41:45.364Z,40.17
2022-08-16T21:44:13.033Z,40.13
2022-08-16T21:46:40.739Z,40.20
2022-08-16T21:49:08.422Z,40.15
2022-08-16T21:51:36.252Z,40.40
2022-08-16T21:54:04.092Z,40.45
2022-08-16T21:56:31.979Z,40.16
2022-08-16T21:59:01.023Z,40.46
2022-08-16T22:01:29.516Z,40.45
2022-08-16T22:04:09.536Z,40.52
2022-08-16T22:06:45.036Z,40.51
2022-08-16T22:09:15.476Z,40.51
2022-08-16T22:11:44.206Z,40.63
2022-08-16T22:14:13.206Z,40.59
2022-08-16T22:16:42.043Z,40.67
2022-08-16T22:19:09.875Z,40.66
2022-08-16T22:21:37.602Z,40.87
2022-08-16T22:24:06.244Z,40.90
2022-08-16T22:26:42.275Z,40.99
2022-08-16T22:29:14.826Z,40.94
2022-08-16T22:31:44.334Z,41.12
2022-08-16T22:34:12.838Z,41.11
2022-08-16T22:36:40.848Z,41.18
2022-08-16T22:39:11.068Z,41.18
2022-08-16T22:41:39.935Z,41.24
2022-08-16T22:44:08.132Z,41.46
2022-08-16T22:46:38.402Z,41.39
2022-08-16T22:49:07.747Z,41.34
2022-08-16T22:51:36.653Z,41.39
2022-08-16T22:54:47.362Z,41.49
2022-08-16T22:56:52.873Z,41.61
2022-08-16T22:59:20.565Z,41.46
2022-08-16T23:01:49.614Z,41.58
2022-08-16T23:04:17.627Z,41.53
2022-08-16T23:06:45.342Z,41.82
2022-08-16T23:09:13.106Z,41.83
2022-08-16T23:11:40.797Z,41.71
2022-08-16T23:14:08.486Z,41.89
2022-08-16T23:16:36.168Z,41.86
2022-08-16T23:19:07.230Z,42.39
2022-08-16T23:21:37.105Z,41.96
2022-08-16T23:24:06.885Z,42.14
2022-08-16T23:26:46.564Z,42.47
2022-08-16T23:29:23.571Z,42.54
2022-08-16T23:31:53.600Z,42.29
2022-08-16T23:34:22.967Z,42.53
2022-08-16T23:36:50.646Z,43.04
2022-08-16T23:39:18.330Z,42.81
2022-08-16T23:41:46.056Z,42.74
2022-08-16T23:44:56.780Z,43.07
2022-08-16T23:47:01.585Z,43.06
2022-08-16T23:50:01.029Z,43.02
2022-08-16T23:52:18.996Z,42.91
2022-08-16T23:55:07.520Z,43.24
2022-08-16T23:57:35.196Z,43.10
