createdAt,value
2023-05-10T00:00:16.767Z,16.50
2023-05-10T00:04:20.241Z,16.40
2023-05-10T00:08:23.705Z,16.50
2023-05-10T00:12:26.489Z,16.50
2023-05-10T00:16:29.554Z,16.60
2023-05-10T00:20:32.453Z,16.60
2023-05-10T00:24:35.308Z,16.60
2023-05-10T00:28:38.154Z,16.60
2023-05-10T00:32:41.270Z,16.70
2023-05-10T00:36:44.242Z,16.70
2023-05-10T00:40:47.174Z,16.80
2023-05-10T00:44:58.695Z,16.80
2023-05-10T00:49:02.014Z,16.80
2023-05-10T00:53:07.610Z,16.80
2023-05-10T00:57:10.578Z,16.80
2023-05-10T01:01:14.399Z,16.60
2023-05-10T01:05:17.266Z,16.60
2023-05-10T01:09:21.313Z,16.60
2023-05-10T01:13:34.798Z,16.60
2023-05-10T01:17:40.681Z,16.60
2023-05-10T01:21:58.640Z,16.50
2023-05-10T01:26:52.675Z,16.50
2023-05-10T01:31:44.744Z,16.50
2023-05-10T01:35:54.895Z,16.50
2023-05-10T01:40:27.635Z,16.40
2023-05-10T01:44:46.677Z,16.50
2023-05-10T01:48:55.476Z,16.50
2023-05-10T01:53:07.191Z,16.50
2023-05-10T01:57:14.817Z,16.50
2023-05-10T02:01:20.354Z,16.50
2023-05-10T02:05:24.414Z,16.50
2023-05-10T02:09:31.772Z,16.50
2023-05-10T02:13:37.574Z,16.50
2023-05-10T02:17:43.102Z,16.40
2023-05-10T02:21:47.570Z,16.40
2023-05-10T02:25:51.983Z,16.40
2023-05-10T02:29:58.881Z,16.40
2023-05-10T02:34:03.779Z,16.30
2023-05-10T02:38:08.577Z,16.30
2023-05-10T02:42:24.815Z,16.20
2023-05-10T02:46:27.677Z,16.20
2023-05-10T02:50:34.620Z,16.20
2023-05-10T02:54:51.215Z,16.20
2023-05-10T02:58:54.107Z,16.20
2023-05-10T03:02:57.509Z,16.10
2023-05-10T03:07:01.438Z,16.10
2023-05-10T03:11:22.024Z,16.10
2023-05-10T03:15:48.762Z,16.10
2023-05-10T03:19:58.980Z,16.10
2023-05-10T03:24:16.663Z,16.00
2023-05-10T03:28:23.103Z,15.90
2023-05-10T03:32:29.630Z,15.90
2023-05-10T03:36:34.113Z,16.00
2023-05-10T03:40:40.488Z,16.00
2023-05-10T03:44:44.253Z,16.00
2023-05-10T03:48:47.431Z,16.00
2023-05-10T03:52:51.583Z,16.10
2023-05-10T03:56:55.345Z,16.10
2023-05-10T04:00:59.147Z,16.10
2023-05-10T04:05:02.217Z,16.10
2023-05-10T04:09:05.524Z,16.10
2023-05-10T04:13:08.496Z,16.10
2023-05-10T04:17:12.480Z,16.10
2023-05-10T04:21:16.221Z,16.20
2023-05-10T04:25:19.297Z,16.20
2023-05-10T04:29:22.267Z,16.20
2023-05-10T04:33:25.205Z,16.20
2023-05-10T04:37:28.033Z,16.10
2023-05-10T04:41:32.582Z,16.20
2023-05-10T04:45:35.884Z,16.20
2023-05-10T04:49:38.953Z,16.20
2023-05-10T04:53:46.462Z,16.30
2023-05-10T04:57:56.168Z,16.30
2023-05-10T05:01:59.431Z,16.30
2023-05-10T05:06:22.007Z,16.20
2023-05-10T05:10:27.167Z,16.10
2023-05-10T05:14:36.192Z,16.10
2023-05-10T05:18:39.281Z,16.10
2023-05-10T05:28:50.047Z,16.20
2023-05-10T05:38:02.325Z,16.20
2023-05-10T05:42:26.271Z,16.20
2023-05-10T05:46:28.990Z,16.30
2023-05-10T05:50:32.054Z,16.40
2023-05-10T05:54:35.562Z,16.40
2023-05-10T05:58:50.028Z,16.50
2023-05-10T06:02:53.265Z,16.60
2023-05-10T06:06:56.536Z,16.80
2023-05-10T06:10:59.472Z,16.90
2023-05-10T06:15:02.424Z,17.00
2023-05-10T06:19:06.781Z,17.00
2023-05-10T06:23:10.246Z,17.10
2023-05-10T06:27:14.279Z,17.10
2023-05-10T06:31:17.357Z,17.10
2023-05-10T06:35:20.660Z,17.20
2023-05-10T06:39:25.876Z,17.20
2023-05-10T06:43:29.800Z,17.20
2023-05-10T06:47:32.779Z,17.30
2023-05-10T06:51:36.424Z,17.30
2023-05-10T06:55:40.868Z,17.30
2023-05-10T06:59:44.313Z,17.30
2023-05-10T07:03:47.321Z,17.20
2023-05-10T07:08:03.677Z,17.20
2023-05-10T07:12:21.550Z,17.20
2023-05-10T07:16:24.859Z,17.20
2023-05-10T07:20:35.510Z,17.20
2023-05-10T07:24:42.722Z,17.30
2023-05-10T07:28:46.487Z,17.30
2023-05-10T07:32:49.469Z,17.30
2023-05-10T07:36:53.098Z,17.30
2023-05-10T07:45:17.579Z,17.50
2023-05-10T07:49:25.972Z,17.60
2023-05-10T07:57:46.769Z,17.60
2023-05-10T08:06:39.644Z,17.70
2023-05-10T08:10:43.007Z,17.80
2023-05-10T08:14:46.339Z,17.80
2023-05-10T08:18:58.556Z,17.80
2023-05-10T08:27:19.986Z,17.70
2023-05-10T08:53:44.067Z,17.50
2023-05-10T09:02:24.489Z,17.40
2023-05-10T09:06:28.025Z,17.30
2023-05-10T09:10:33.412Z,17.40
2023-05-10T09:14:50.199Z,17.40
2023-05-10T09:36:38.738Z,17.40
2023-05-10T10:48:37.549Z,17.10
2023-05-10T10:57:48.826Z,17.10
2023-05-10T11:10:30.071Z,16.80
2023-05-10T11:14:36.245Z,16.80
2023-05-10T11:18:43.786Z,16.80
2023-05-10T11:27:36.544Z,16.80
2023-05-10T11:31:56.539Z,16.80
2023-05-10T11:36:00.918Z,16.80
2023-05-10T11:44:22.739Z,16.80
2023-05-10T11:48:25.692Z,16.80
2023-05-10T11:52:28.762Z,16.80
2023-05-10T11:56:34.195Z,16.80
2023-05-10T12:00:37.169Z,16.80
2023-05-10T12:04:40.904Z,16.80
2023-05-10T12:08:48.753Z,16.80
2023-05-10T12:12:53.874Z,16.90
2023-05-10T12:16:58.782Z,16.90
2023-05-10T12:21:05.363Z,16.80
2023-05-10T12:25:10.181Z,16.70
2023-05-10T12:29:20.116Z,16.70
2023-05-10T12:33:26.787Z,16.70
2023-05-10T12:37:29.654Z,16.70
2023-05-10T12:41:32.460Z,16.60
2023-05-10T12:45:36.569Z,16.70
2023-05-10T12:49:39.614Z,16.70
2023-05-10T12:53:46.149Z,16.70
2023-05-10T12:57:53.927Z,16.80
2023-05-10T13:01:57.628Z,16.80
2023-05-10T13:06:00.601Z,16.80
2023-05-10T13:10:03.500Z,16.80
2023-05-10T13:14:06.537Z,16.80
2023-05-10T13:18:10.422Z,16.80
2023-05-10T13:22:13.439Z,16.80
2023-05-10T13:26:16.432Z,16.80
2023-05-10T13:30:19.566Z,16.80
2023-05-10T13:34:22.648Z,16.90
2023-05-10T13:38:25.845Z,17.00
2023-05-10T13:42:29.762Z,16.90
2023-05-10T13:46:32.802Z,17.00
2023-05-10T13:50:35.745Z,17.10
2023-05-10T13:54:39.671Z,17.20
2023-05-10T13:58:44.718Z,17.30
2023-05-10T14:02:47.647Z,17.40
2023-05-10T14:06:50.604Z,17.40
2023-05-10T14:10:55.099Z,17.40
2023-05-10T14:19:17.001Z,17.50
2023-05-10T14:23:25.085Z,17.60
2023-05-10T14:31:45.404Z,17.60
2023-05-10T14:35:49.376Z,17.50
2023-05-10T14:39:52.609Z,17.40
2023-05-10T14:43:55.728Z,17.30
2023-05-10T14:47:59.153Z,17.20
2023-05-10T14:52:02.103Z,17.10
2023-05-10T14:56:05.244Z,17.00
2023-05-10T15:00:08.884Z,17.00
2023-05-10T15:04:14.530Z,17.00
2023-05-10T15:08:18.468Z,17.00
2023-05-10T15:12:21.560Z,17.00
2023-05-10T15:16:25.104Z,17.00
2023-05-10T15:20:28.165Z,17.10
2023-05-10T15:24:31.448Z,17.10
2023-05-10T15:28:35.036Z,17.20
2023-05-10T15:32:38.503Z,17.10
2023-05-10T15:36:42.781Z,17.10
2023-05-10T15:40:49.750Z,17.20
2023-05-10T15:44:52.686Z,17.20
2023-05-10T15:48:55.978Z,17.30
2023-05-10T15:52:59.074Z,17.30
2023-05-10T15:57:02.286Z,17.20
2023-05-10T16:01:08.552Z,17.20
2023-05-10T16:05:17.141Z,17.20
2023-05-10T16:09:23.207Z,17.20
2023-05-10T16:17:46.700Z,17.10
2023-05-10T16:22:02.614Z,17.10
2023-05-10T16:26:06.493Z,17.10
2023-05-10T16:30:14.989Z,17.10
2023-05-10T16:34:17.961Z,17.10
2023-05-10T16:38:21.968Z,17.10
2023-05-10T16:42:25.370Z,17.10
2023-05-10T16:46:28.487Z,17.10
2023-05-10T16:50:34.176Z,17.10
2023-05-10T16:54:42.445Z,17.10
2023-05-10T16:58:47.605Z,17.10
2023-05-10T17:02:50.429Z,17.10
2023-05-10T17:06:54.740Z,17.10
2023-05-10T17:11:02.584Z,17.10
2023-05-10T17:15:06.699Z,16.90
2023-05-10T17:19:09.886Z,16.80
2023-05-10T17:23:13.004Z,16.70
2023-05-10T17:27:16.507Z,16.60
2023-05-10T17:31:19.737Z,16.70
2023-05-10T17:35:23.552Z,16.90
2023-05-10T17:39:26.556Z,17.00
2023-05-10T17:43:29.648Z,16.90
2023-05-10T17:47:32.852Z,16.80
2023-05-10T17:51:35.762Z,16.70
2023-05-10T17:55:42.217Z,16.60
2023-05-10T17:59:47.593Z,16.50
2023-05-10T18:03:52.798Z,16.30
2023-05-10T18:07:56.601Z,16.30
2023-05-10T18:11:59.744Z,16.20
2023-05-10T18:16:02.799Z,16.10
2023-05-10T18:20:06.778Z,16.00
2023-05-10T18:24:10.050Z,16.00
2023-05-10T18:28:13.055Z,16.00
2023-05-10T18:32:18.105Z,15.90
2023-05-10T18:40:40.249Z,15.80
2023-05-10T18:44:43.546Z,15.80
2023-05-10T18:48:46.956Z,15.70
2023-05-10T18:52:51.830Z,15.70
2023-05-10T18:56:54.630Z,15.70
2023-05-10T19:01:09.245Z,15.70
2023-05-10T19:05:15.777Z,15.60
2023-05-10T19:13:39.757Z,15.60
2023-05-10T19:22:04.284Z,15.50
2023-05-10T19:35:04.749Z,15.40
2023-05-10T19:39:11.843Z,15.30
2023-05-10T19:43:17.328Z,15.30
2023-05-10T19:47:24.217Z,15.20
2023-05-10T19:51:27.310Z,15.20
2023-05-10T19:55:32.454Z,15.20
2023-05-10T19:59:46.369Z,15.10
2023-05-10T20:03:49.521Z,15.10
2023-05-10T20:07:55.453Z,15.00
2023-05-10T20:12:01.799Z,15.00
2023-05-10T20:20:26.660Z,14.90
2023-05-10T20:24:32.229Z,14.90
2023-05-10T20:28:37.472Z,14.90
2023-05-10T20:32:42.696Z,14.80
2023-05-10T20:36:46.513Z,14.80
2023-05-10T20:40:50.901Z,14.80
2023-05-10T20:44:55.746Z,14.90
2023-05-10T20:49:02.532Z,14.90
2023-05-10T20:57:35.634Z,14.90
2023-05-10T21:01:39.048Z,14.80
2023-05-10T21:05:41.991Z,14.80
2023-05-10T21:09:53.846Z,14.70
2023-05-10T21:14:00.171Z,14.60
2023-05-10T21:18:03.642Z,14.60
2023-05-10T21:22:07.364Z,14.50
2023-05-10T21:26:12.070Z,14.50
2023-05-10T21:30:15.942Z,14.50
2023-05-10T21:34:21.549Z,14.50
2023-05-10T21:38:27.998Z,14.60
2023-05-10T21:46:52.416Z,14.60
2023-05-10T21:50:55.598Z,14.60
2023-05-10T21:55:04.314Z,14.60
2023-05-10T21:59:07.414Z,14.60
2023-05-10T22:03:10.604Z,14.60
2023-05-10T22:07:13.670Z,14.50
2023-05-10T22:11:16.723Z,14.50
2023-05-10T22:15:20.132Z,14.50
2023-05-10T22:19:24.932Z,14.60
2023-05-10T22:23:27.836Z,14.60
2023-05-10T22:27:32.058Z,14.50
2023-05-10T22:31:35.597Z,14.50
2023-05-10T22:35:39.330Z,14.50
2023-05-10T22:39:42.298Z,14.50
2023-05-10T22:43:45.663Z,14.50
2023-05-10T22:47:48.598Z,14.50
2023-05-10T22:51:59.125Z,14.60
2023-05-10T22:56:07.942Z,14.50
2023-05-10T23:00:11.378Z,14.50
2023-05-10T23:04:18.100Z,14.50
2023-05-10T23:08:20.888Z,14.40
2023-05-10T23:12:24.077Z,14.40
2023-05-10T23:16:27.071Z,14.30
2023-05-10T23:20:30.508Z,14.30
2023-05-10T23:24:33.793Z,14.30
2023-05-10T23:28:36.933Z,14.40
2023-05-10T23:32:41.189Z,14.40
2023-05-10T23:41:04.260Z,14.30
2023-05-10T23:45:09.084Z,14.40
2023-05-10T23:49:21.473Z,14.40
2023-05-10T23:53:26.123Z,14.40
2023-05-10T23:57:29.337Z,14.40
