createdAt,value
2022-12-18T00:00:13.926Z,437.93
2022-12-18T00:00:58.878Z,433.91
2022-12-18T00:01:44.276Z,365.93
2022-12-18T00:02:29.433Z,164.97
2022-12-18T00:03:14.596Z,205.96
2022-12-18T00:03:59.766Z,202.96
2022-12-18T00:04:44.563Z,199.96
2022-12-18T00:05:29.445Z,212.96
2022-12-18T00:06:14.717Z,213.95
2022-12-18T00:06:59.637Z,398.92
2022-12-18T00:07:44.609Z,283.94
2022-12-18T00:08:29.844Z,145.97
2022-12-18T00:09:14.702Z,154.97
2022-12-18T00:09:59.656Z,121.98
2022-12-18T00:10:44.924Z,140.97
2022-12-18T00:11:30.004Z,393.92
2022-12-18T00:13:01.566Z,208.96
2022-12-18T00:13:44.625Z,139.97
2022-12-18T00:14:30.208Z,145.96
2022-12-18T00:15:14.846Z,144.96
2022-12-18T00:16:00.270Z,103.97
2022-12-18T00:16:45.390Z,163.97
2022-12-18T00:17:30.318Z,225.94
2022-12-18T00:18:18.965Z,220.94
2022-12-18T00:19:00.226Z,201.96
2022-12-18T00:19:45.239Z,213.96
2022-12-18T00:20:30.342Z,209.96
2022-12-18T00:21:15.353Z,441.91
2022-12-18T00:22:00.248Z,446.91
2022-12-18T00:22:46.300Z,450.91
2022-12-18T00:23:29.974Z,435.91
2022-12-18T00:24:16.033Z,435.91
2022-12-18T00:25:00.779Z,447.91
2022-12-18T00:25:45.361Z,437.91
2022-12-18T00:26:30.725Z,437.91
2022-12-18T00:27:16.050Z,437.91
2022-12-18T00:28:00.889Z,437.91
2022-12-18T00:28:46.024Z,437.91
2022-12-18T00:29:30.919Z,437.91
2022-12-18T00:30:15.873Z,437.91
2022-12-18T00:31:00.926Z,437.91
2022-12-18T00:31:46.120Z,437.91
2022-12-18T00:32:31.355Z,437.91
2022-12-18T00:33:18.166Z,437.91
2022-12-18T00:34:02.594Z,437.91
2022-12-18T00:34:50.304Z,437.91
2022-12-18T00:35:35.417Z,437.91
2022-12-18T00:36:17.958Z,437.91
2022-12-18T00:37:02.997Z,437.91
2022-12-18T00:37:49.614Z,437.91
2022-12-18T00:38:34.253Z,437.91
2022-12-18T00:39:17.876Z,437.91
2022-12-18T00:40:02.317Z,437.91
2022-12-18T00:40:49.126Z,437.91
2022-12-18T00:41:32.958Z,437.91
2022-12-18T00:42:17.900Z,437.91
2022-12-18T00:43:04.722Z,437.91
2022-12-18T00:43:48.318Z,437.91
2022-12-18T00:44:32.264Z,437.91
2022-12-18T00:45:17.677Z,437.91
2022-12-18T00:46:02.629Z,437.91
2022-12-18T00:46:47.317Z,437.91
2022-12-18T00:47:32.471Z,437.91
2022-12-18T00:48:17.532Z,437.91
2022-12-18T00:49:02.398Z,437.91
2022-12-18T00:49:47.259Z,437.91
2022-12-18T00:50:32.600Z,437.91
2022-12-18T00:51:17.555Z,437.91
2022-12-18T00:52:02.712Z,437.91
2022-12-18T00:52:47.869Z,437.91
2022-12-18T00:53:32.721Z,437.91
2022-12-18T00:54:18.081Z,437.91
2022-12-18T00:55:06.301Z,437.91
2022-12-18T00:55:48.300Z,437.91
2022-12-18T00:56:33.161Z,437.91
2022-12-18T00:57:18.418Z,437.91
2022-12-18T00:58:03.892Z,437.91
2022-12-18T00:58:48.639Z,437.91
2022-12-18T00:59:33.533Z,437.91
2022-12-18T01:00:18.331Z,437.91
2022-12-18T01:01:03.444Z,437.91
2022-12-18T01:01:48.739Z,437.91
2022-12-18T01:02:33.694Z,437.91
2022-12-18T01:03:18.493Z,437.91
2022-12-18T01:04:03.628Z,437.91
2022-12-18T01:04:48.872Z,437.91
2022-12-18T01:05:33.936Z,437.91
2022-12-18T01:06:18.987Z,437.91
2022-12-18T01:07:03.939Z,437.91
2022-12-18T01:07:49.103Z,437.91
2022-12-18T01:08:34.215Z,437.91
2022-12-18T01:09:18.804Z,437.91
2022-12-18T01:10:04.164Z,437.91
2022-12-18T01:10:49.125Z,437.91
2022-12-18T01:11:33.898Z,437.91
2022-12-18T01:12:19.195Z,437.91
2022-12-18T01:13:04.390Z,437.91
2022-12-18T01:13:49.472Z,437.91
2022-12-18T01:14:34.302Z,437.91
2022-12-18T01:15:19.354Z,437.91
2022-12-18T01:16:04.444Z,437.91
2022-12-18T01:16:49.553Z,437.91
2022-12-18T01:17:34.539Z,437.91
2022-12-18T01:18:20.300Z,437.91
2022-12-18T01:19:04.944Z,437.91
2022-12-18T01:19:49.852Z,437.91
2022-12-18T01:20:34.957Z,437.91
2022-12-18T01:21:19.831Z,437.91
2022-12-18T01:22:04.968Z,437.91
2022-12-18T01:22:50.158Z,437.91
2022-12-18T01:23:35.011Z,437.91
2022-12-18T01:24:19.627Z,211.65
2022-12-18T01:25:04.930Z,295.41
2022-12-18T01:25:50.554Z,295.41
2022-12-18T01:26:34.829Z,295.41
2022-12-18T01:27:19.861Z,120.05
2022-12-18T01:28:04.918Z,120.05
2022-12-18T01:28:50.042Z,120.05
2022-12-18T01:29:35.366Z,120.05
2022-12-18T01:30:19.981Z,120.05
2022-12-18T01:31:05.479Z,120.05
2022-12-18T01:31:50.715Z,120.05
2022-12-18T01:32:35.144Z,120.05
2022-12-18T01:33:20.199Z,120.05
2022-12-18T01:34:05.262Z,120.05
2022-12-18T01:34:50.515Z,120.05
2022-12-18T01:35:34.969Z,402.90
2022-12-18T01:36:20.123Z,400.84
2022-12-18T01:37:05.028Z,384.85
2022-12-18T01:37:50.635Z,384.85
2022-12-18T01:38:35.504Z,384.85
2022-12-18T01:39:20.664Z,384.85
2022-12-18T01:40:05.608Z,384.85
2022-12-18T01:40:50.867Z,384.85
2022-12-18T01:41:35.821Z,384.85
2022-12-18T01:42:21.185Z,384.85
2022-12-18T01:43:05.727Z,384.85
2022-12-18T01:43:51.401Z,384.85
2022-12-18T01:44:35.945Z,384.85
2022-12-18T01:45:21.008Z,384.85
2022-12-18T01:46:06.117Z,384.85
2022-12-18T01:46:51.246Z,384.85
2022-12-18T01:47:37.293Z,384.85
2022-12-18T01:48:21.641Z,384.85
2022-12-18T01:49:06.121Z,425.83
2022-12-18T01:49:51.886Z,438.79
2022-12-18T01:50:36.495Z,428.79
2022-12-18T01:51:21.861Z,428.79
2022-12-18T01:52:07.135Z,428.79
2022-12-18T01:52:51.875Z,428.79
2022-12-18T01:53:37.363Z,428.79
2022-12-18T01:54:22.099Z,428.79
2022-12-18T01:55:06.835Z,428.79
2022-12-18T01:55:52.196Z,428.79
2022-12-18T01:56:37.385Z,428.79
2022-12-18T01:57:22.482Z,428.79
2022-12-18T01:58:07.576Z,428.79
2022-12-18T01:58:52.836Z,428.79
2022-12-18T01:59:37.476Z,428.79
2022-12-18T02:00:22.741Z,428.79
2022-12-18T02:01:07.953Z,428.79
2022-12-18T02:01:53.202Z,428.79
2022-12-18T02:02:37.773Z,428.79
2022-12-18T02:03:22.918Z,428.79
2022-12-18T02:04:07.716Z,139.30
2022-12-18T02:04:52.885Z,225.68
2022-12-18T02:05:37.635Z,255.35
2022-12-18T02:06:22.693Z,262.82
2022-12-18T02:07:07.887Z,249.63
2022-12-18T02:07:52.996Z,293.52
2022-12-18T02:08:37.976Z,310.90
2022-12-18T02:09:22.845Z,331.96
2022-12-18T02:10:07.876Z,364.78
2022-12-18T02:10:53.019Z,357.81
2022-12-18T02:11:37.866Z,387.26
2022-12-18T02:12:23.232Z,391.50
2022-12-18T02:13:08.294Z,424.75
2022-12-18T02:13:53.245Z,442.74
2022-12-18T02:14:38.196Z,425.75
2022-12-18T02:15:23.052Z,429.74
2022-12-18T02:16:08.355Z,428.74
2022-12-18T02:16:53.211Z,421.75
2022-12-18T02:17:38.318Z,421.75
2022-12-18T02:18:23.278Z,415.75
2022-12-18T02:19:08.333Z,412.75
2022-12-18T02:19:53.222Z,417.75
2022-12-18T02:20:38.647Z,414.75
2022-12-18T02:21:23.625Z,410.76
2022-12-18T02:22:08.662Z,418.70
2022-12-18T02:22:53.589Z,413.75
2022-12-18T02:23:39.153Z,415.75
2022-12-18T02:24:23.729Z,194.88
2022-12-18T02:25:08.564Z,167.90
2022-12-18T02:25:54.578Z,200.88
2022-12-18T02:26:38.490Z,200.88
2022-12-18T02:27:24.169Z,224.97
2022-12-18T02:28:09.122Z,416.70
2022-12-18T02:28:54.171Z,125.66
2022-12-18T02:29:39.123Z,139.98
2022-12-18T02:30:24.155Z,169.17
2022-12-18T02:31:09.198Z,308.84
2022-12-18T02:31:54.501Z,178.13
2022-12-18T02:32:39.254Z,340.47
2022-12-18T02:33:24.300Z,354.94
2022-12-18T02:34:09.267Z,200.47
2022-12-18T02:34:54.532Z,350.10
2022-12-18T02:35:39.926Z,342.15
2022-12-18T02:36:24.632Z,320.96
2022-12-18T02:37:09.702Z,318.21
2022-12-18T02:37:54.691Z,163.22
2022-12-18T02:38:39.933Z,333.00
2022-12-18T02:39:25.016Z,340.41
2022-12-18T02:40:09.916Z,179.22
2022-12-18T02:40:54.968Z,331.12
2022-12-18T02:41:39.820Z,335.53
2022-12-18T02:42:25.596Z,418.70
2022-12-18T02:43:10.033Z,386.77
2022-12-18T02:43:55.214Z,405.64
2022-12-18T02:44:40.207Z,398.76
2022-12-18T02:45:24.998Z,386.77
2022-12-18T02:46:10.191Z,388.77
2022-12-18T02:46:55.218Z,375.78
2022-12-18T02:47:40.580Z,390.77
2022-12-18T02:48:25.535Z,193.88
2022-12-18T02:49:10.495Z,193.88
2022-12-18T02:49:55.446Z,182.89
2022-12-18T02:50:40.295Z,187.89
2022-12-18T02:51:25.762Z,292.83
2022-12-18T02:52:10.711Z,208.88
2022-12-18T02:52:55.772Z,181.87
2022-12-18T02:53:41.213Z,194.88
2022-12-18T02:54:25.784Z,192.89
2022-12-18T02:55:10.632Z,369.78
2022-12-18T02:55:56.006Z,366.78
2022-12-18T02:56:40.977Z,373.78
2022-12-18T02:57:26.031Z,386.77
2022-12-18T02:58:11.056Z,376.78
2022-12-18T02:58:56.116Z,373.78
2022-12-18T02:59:41.389Z,382.77
2022-12-18T03:00:26.228Z,376.78
2022-12-18T03:01:11.335Z,378.73
2022-12-18T03:01:56.635Z,374.78
2022-12-18T03:02:41.656Z,373.78
2022-12-18T03:03:26.365Z,428.74
2022-12-18T03:04:11.550Z,430.74
2022-12-18T03:04:56.465Z,435.74
2022-12-18T03:05:41.522Z,430.74
2022-12-18T03:06:26.599Z,422.75
2022-12-18T03:07:11.234Z,411.75
2022-12-18T03:07:56.500Z,426.75
2022-12-18T03:08:42.007Z,426.75
2022-12-18T03:09:26.807Z,420.75
2022-12-18T03:10:11.897Z,429.74
2022-12-18T03:10:56.515Z,422.75
2022-12-18T03:11:41.873Z,427.75
2022-12-18T03:12:26.725Z,421.69
2022-12-18T03:13:12.296Z,421.69
2022-12-18T03:13:56.948Z,422.75
2022-12-18T03:14:42.329Z,425.75
2022-12-18T03:15:27.365Z,424.75
2022-12-18T03:16:12.321Z,420.75
2022-12-18T03:16:57.404Z,418.75
2022-12-18T03:17:42.320Z,415.75
2022-12-18T03:18:27.610Z,424.75
2022-12-18T03:19:12.436Z,414.64
2022-12-18T03:19:57.707Z,428.74
2022-12-18T03:20:42.769Z,422.75
2022-12-18T03:21:27.704Z,425.75
2022-12-18T03:22:12.869Z,428.69
2022-12-18T03:22:57.817Z,431.74
2022-12-18T03:23:43.395Z,416.75
2022-12-18T03:24:28.155Z,414.75
2022-12-18T03:25:12.894Z,426.75
2022-12-18T03:26:00.005Z,438.74
2022-12-18T03:26:43.127Z,440.74
2022-12-18T03:27:28.398Z,365.81
2022-12-18T03:28:13.211Z,425.75
2022-12-18T03:28:58.609Z,363.83
2022-12-18T03:29:43.223Z,420.69
2022-12-18T03:30:28.414Z,419.70
2022-12-18T03:31:13.591Z,423.69
2022-12-18T03:31:58.733Z,439.68
2022-12-18T03:32:43.758Z,445.68
2022-12-18T03:33:28.515Z,447.67
2022-12-18T03:34:13.772Z,429.69
2022-12-18T03:34:58.765Z,435.68
2022-12-18T03:35:44.250Z,431.69
2022-12-18T03:36:28.760Z,420.69
2022-12-18T03:37:14.511Z,386.06
2022-12-18T03:37:59.154Z,169.64
2022-12-18T03:38:44.114Z,436.68
2022-12-18T03:39:28.926Z,283.79
2022-12-18T03:40:14.042Z,274.31
2022-12-18T03:40:58.920Z,259.36
2022-12-18T03:41:44.237Z,282.06
2022-12-18T03:42:29.181Z,293.34
2022-12-18T03:43:14.142Z,271.93
2022-12-18T03:43:59.205Z,296.45
2022-12-18T03:44:43.970Z,128.52
2022-12-18T03:45:29.522Z,373.72
2022-12-18T03:46:14.546Z,132.58
2022-12-18T03:46:59.533Z,237.11
2022-12-18T03:47:44.475Z,249.68
2022-12-18T03:48:30.436Z,137.58
2022-12-18T03:49:14.513Z,253.48
2022-12-18T03:49:59.464Z,267.45
2022-12-18T03:50:44.724Z,216.69
2022-12-18T03:51:31.816Z,216.69
2022-12-18T03:52:14.614Z,210.82
2022-12-18T03:52:59.770Z,311.22
2022-12-18T03:53:44.827Z,184.38
2022-12-18T03:54:30.086Z,133.46
2022-12-18T03:55:15.177Z,298.82
2022-12-18T03:56:00.650Z,102.80
2022-12-18T03:56:45.050Z,102.80
2022-12-18T03:57:29.909Z,247.98
2022-12-18T03:58:16.092Z,292.86
2022-12-18T03:59:00.429Z,171.61
2022-12-18T03:59:45.488Z,93.80
2022-12-18T04:00:30.482Z,86.30
2022-12-18T04:15:36.496Z,181.68
2022-12-18T04:16:20.819Z,411.27
2022-12-18T04:17:05.883Z,412.26
2022-12-18T04:17:51.567Z,365.77
2022-12-18T04:18:36.203Z,407.27
2022-12-18T04:19:21.357Z,324.21
2022-12-18T04:20:06.428Z,324.21
2022-12-18T04:20:51.573Z,324.21
2022-12-18T04:21:36.111Z,169.74
2022-12-18T04:22:21.427Z,169.74
2022-12-18T04:23:07.564Z,421.11
2022-12-18T04:23:52.023Z,437.22
2022-12-18T04:24:36.245Z,417.37
2022-12-18T04:25:21.298Z,408.27
2022-12-18T04:26:06.649Z,391.41
2022-12-18T04:26:51.622Z,383.51
2022-12-18T04:27:36.566Z,391.30
2022-12-18T04:28:21.827Z,392.30
2022-12-18T04:29:07.034Z,385.42
2022-12-18T04:29:51.725Z,378.43
2022-12-18T05:33:38.728Z,425.35
2022-12-18T05:34:23.139Z,329.30
2022-12-18T05:35:08.265Z,400.44
2022-12-18T05:35:53.360Z,400.44
2022-12-18T05:36:38.272Z,405.42
2022-12-18T05:37:23.428Z,405.42
2022-12-18T05:38:08.595Z,405.42
2022-12-18T05:38:53.750Z,405.42
2022-12-18T05:39:38.307Z,327.73
2022-12-18T05:40:23.555Z,404.43
2022-12-18T05:41:08.510Z,390.69
2022-12-18T05:41:53.985Z,395.67
2022-12-18T05:42:38.520Z,395.67
2022-12-18T05:43:23.930Z,395.67
2022-12-18T05:44:08.732Z,185.17
2022-12-18T05:44:54.100Z,411.40
2022-12-18T05:45:38.962Z,414.39
2022-12-18T05:46:24.600Z,395.46
2022-12-18T05:47:09.184Z,249.71
2022-12-18T05:47:54.025Z,335.41
2022-12-18T05:48:39.308Z,335.41
2022-12-18T05:49:24.228Z,406.64
2022-12-18T05:50:09.189Z,412.40
2022-12-18T05:50:54.072Z,407.42
2022-12-18T05:51:39.235Z,405.42
2022-12-18T05:52:24.476Z,403.65
2022-12-18T05:53:09.518Z,397.67
2022-12-18T05:53:54.202Z,159.46
2022-12-18T05:54:39.443Z,159.46
2022-12-18T05:55:24.987Z,159.46
2022-12-18T05:56:09.849Z,159.46
2022-12-18T05:56:55.019Z,159.46
2022-12-18T05:57:39.660Z,159.46
2022-12-18T05:58:24.723Z,412.98
2022-12-18T05:59:09.666Z,425.57
2022-12-18T05:59:55.457Z,425.57
2022-12-18T06:00:40.181Z,425.57
2022-12-18T06:01:25.626Z,425.57
2022-12-18T06:02:10.605Z,425.57
2022-12-18T06:02:55.514Z,425.57
2022-12-18T06:03:40.915Z,425.57
2022-12-18T06:04:25.483Z,425.57
2022-12-18T06:05:10.417Z,425.57
2022-12-18T06:05:55.580Z,425.57
2022-12-18T06:06:40.643Z,425.57
2022-12-18T06:07:25.692Z,425.57
2022-12-18T06:08:10.658Z,425.57
2022-12-18T06:08:55.396Z,425.57
2022-12-18T06:09:40.889Z,425.57
2022-12-18T06:10:25.776Z,425.57
2022-12-18T06:11:12.038Z,355.51
2022-12-18T06:11:55.450Z,376.74
2022-12-18T06:12:40.679Z,376.74
2022-12-18T06:13:26.343Z,376.74
2022-12-18T06:14:11.426Z,376.74
2022-12-18T06:14:56.262Z,376.74
2022-12-18T06:15:41.366Z,376.74
2022-12-18T06:16:26.118Z,376.74
2022-12-18T06:17:11.020Z,376.74
2022-12-18T06:17:56.274Z,376.74
2022-12-18T06:18:41.180Z,376.74
2022-12-18T06:19:26.285Z,376.74
2022-12-18T06:20:11.441Z,376.74
2022-12-18T06:20:57.014Z,376.74
2022-12-18T06:21:41.661Z,376.74
2022-12-18T06:22:27.229Z,376.74
2022-12-18T06:23:12.179Z,376.74
2022-12-18T06:23:58.568Z,376.74
2022-12-18T06:24:41.990Z,376.74
2022-12-18T06:25:26.839Z,158.12
2022-12-18T06:26:11.661Z,158.12
2022-12-18T06:26:56.852Z,242.09
2022-12-18T06:27:41.952Z,123.89
2022-12-18T06:28:26.803Z,273.63
2022-12-18T06:29:11.856Z,350.83
2022-12-18T06:29:56.974Z,265.08
2022-12-18T06:30:42.072Z,261.89
2022-12-18T06:31:27.405Z,269.04
2022-12-18T06:32:11.939Z,269.04
2022-12-18T06:32:57.300Z,299.93
2022-12-18T06:33:42.645Z,304.05
2022-12-18T06:34:27.207Z,297.32
2022-12-18T06:35:12.161Z,275.66
2022-12-18T06:36:01.022Z,379.73
2022-12-18T06:36:42.691Z,379.73
2022-12-18T06:37:27.538Z,168.30
2022-12-18T06:38:12.509Z,267.62
2022-12-18T06:38:57.550Z,117.03
2022-12-18T06:39:43.323Z,280.23
2022-12-18T06:40:27.353Z,276.99
2022-12-18T06:41:12.920Z,265.08
2022-12-18T06:41:57.880Z,254.84
2022-12-18T06:42:42.733Z,255.61
2022-12-18T06:43:28.191Z,245.49
2022-12-18T06:44:12.564Z,261.02
2022-12-18T06:44:57.814Z,250.31
2022-12-18T06:45:43.234Z,263.18
2022-12-18T06:46:28.117Z,235.56
2022-12-18T06:47:13.079Z,256.39
2022-12-18T06:47:58.228Z,256.39
2022-12-18T06:48:44.246Z,256.39
2022-12-18T06:49:30.468Z,256.39
2022-12-18T06:50:13.601Z,256.39
2022-12-18T06:50:58.656Z,226.91
2022-12-18T06:51:43.717Z,100.22
2022-12-18T06:52:28.829Z,257.25
2022-12-18T06:53:13.728Z,244.68
2022-12-18T06:53:58.501Z,244.68
2022-12-18T06:54:43.934Z,244.68
2022-12-18T06:55:28.683Z,251.52
2022-12-18T06:56:13.749Z,119.58
2022-12-18T06:56:59.141Z,119.58
2022-12-18T06:57:43.603Z,169.67
2022-12-18T06:58:29.224Z,231.38
2022-12-18T06:59:16.369Z,231.38
2022-12-18T06:59:59.023Z,241.35
2022-12-18T07:00:44.114Z,144.41
2022-12-18T07:01:29.272Z,132.98
2022-12-18T07:02:14.381Z,225.01
2022-12-18T07:02:59.292Z,265.09
2022-12-18T07:03:44.957Z,272.15
2022-12-18T07:04:29.468Z,257.93
2022-12-18T07:05:14.423Z,192.54
2022-12-18T07:06:01.322Z,192.54
2022-12-18T07:06:44.843Z,213.69
2022-12-18T07:07:30.118Z,107.90
2022-12-18T07:08:14.235Z,214.40
2022-12-18T07:08:59.808Z,214.40
2022-12-18T07:09:44.621Z,214.40
2022-12-18T07:10:30.315Z,214.40
2022-12-18T07:11:15.391Z,214.40
2022-12-18T07:12:00.142Z,214.40
2022-12-18T07:12:44.983Z,214.40
2022-12-18T07:13:30.045Z,214.40
2022-12-18T07:14:15.102Z,214.40
2022-12-18T07:15:00.266Z,214.40
2022-12-18T07:15:45.318Z,214.40
2022-12-18T07:16:30.364Z,214.40
2022-12-18T07:17:15.325Z,214.40
2022-12-18T07:18:00.390Z,214.40
2022-12-18T07:18:45.747Z,214.40
2022-12-18T07:19:31.106Z,214.40
2022-12-18T07:20:15.759Z,214.40
2022-12-18T07:21:00.763Z,214.40
2022-12-18T07:21:46.076Z,214.40
2022-12-18T07:22:31.170Z,214.40
2022-12-18T07:23:16.087Z,214.40
2022-12-18T07:24:00.839Z,157.52
2022-12-18T07:24:46.195Z,406.64
2022-12-18T07:25:31.068Z,248.48
2022-12-18T07:26:16.099Z,373.55
2022-12-18T07:27:01.775Z,297.84
2022-12-18T07:27:46.719Z,197.23
2022-12-18T07:28:31.197Z,192.25
2022-12-18T07:29:16.460Z,188.27
2022-12-18T07:30:01.312Z,426.79
2022-12-18T07:30:46.473Z,430.33
2022-12-18T07:31:31.347Z,409.41
2022-12-18T07:32:16.756Z,418.37
2022-12-18T07:33:01.533Z,420.37
2022-12-18T07:33:46.147Z,404.43
2022-12-18T07:34:31.578Z,433.31
2022-12-18T07:35:19.376Z,426.57
2022-12-18T07:36:02.129Z,426.57
2022-12-18T07:36:47.011Z,404.64
2022-12-18T07:37:31.644Z,398.21
2022-12-18T07:38:16.901Z,402.65
2022-12-18T07:39:01.660Z,413.61
2022-12-18T07:39:47.044Z,371.59
2022-12-18T07:40:31.982Z,411.62
2022-12-18T07:41:17.233Z,413.61
2022-12-18T07:42:02.182Z,420.59
2022-12-18T07:42:47.388Z,207.30
2022-12-18T07:43:32.309Z,191.36
2022-12-18T07:44:17.562Z,391.69
2022-12-18T07:45:02.559Z,400.66
2022-12-18T07:45:47.663Z,393.68
2022-12-18T07:46:32.556Z,397.67
2022-12-18T07:47:17.589Z,386.70
2022-12-18T07:48:02.638Z,218.02
2022-12-18T07:48:49.989Z,202.32
2022-12-18T07:49:32.556Z,396.67
2022-12-18T07:50:17.805Z,408.63
2022-12-18T07:51:02.969Z,401.65
2022-12-18T07:51:47.966Z,367.77
2022-12-18T07:52:32.975Z,123.14
2022-12-18T07:53:18.032Z,350.82
2022-12-18T07:54:03.536Z,345.84
2022-12-18T07:54:48.296Z,340.86
2022-12-18T07:55:51.823Z,336.87
2022-12-18T07:56:27.166Z,210.29
2022-12-18T07:57:03.526Z,383.71
2022-12-18T07:57:51.421Z,389.49
2022-12-18T07:58:33.330Z,292.02
2022-12-18T07:59:19.202Z,215.47
2022-12-18T08:00:03.542Z,192.35
2022-12-18T08:00:48.740Z,199.33
2022-12-18T08:01:33.830Z,206.31
2022-12-18T08:02:18.926Z,196.52
2022-12-18T08:03:03.741Z,192.52
2022-12-18T08:03:48.931Z,191.53
2022-12-18T08:04:33.802Z,232.22
2022-12-18T08:05:19.170Z,232.22
2022-12-18T08:06:03.896Z,216.27
2022-12-18T08:06:49.356Z,226.98
2022-12-18T08:07:34.338Z,347.83
2022-12-18T08:08:19.735Z,271.09
2022-12-18T08:09:04.574Z,428.56
2022-12-18T08:09:49.489Z,434.54
2022-12-18T08:10:34.084Z,419.59
2022-12-18T08:11:19.119Z,410.62
2022-12-18T08:12:04.439Z,410.62
2022-12-18T08:12:49.497Z,410.62
2022-12-18T08:14:25.486Z,0.00
2022-12-18T08:15:10.136Z,0.00
2022-12-18T08:15:54.935Z,0.00
2022-12-18T08:16:40.162Z,0.00
2022-12-18T08:17:25.368Z,0.00
2022-12-18T08:18:14.030Z,0.00
2022-12-18T08:18:55.491Z,0.00
2022-12-18T08:19:40.385Z,0.00
2022-12-18T08:20:25.389Z,0.00
2022-12-18T08:21:10.498Z,0.00
2022-12-18T08:21:55.529Z,0.00
2022-12-18T08:22:40.564Z,0.00
2022-12-18T08:23:28.556Z,0.00
2022-12-18T08:24:19.819Z,0.00
2022-12-18T08:25:04.222Z,0.00
2022-12-18T08:25:59.147Z,0.00
2022-12-18T08:26:51.799Z,0.00
2022-12-18T08:27:30.148Z,0.00
2022-12-18T08:28:13.772Z,0.00
2022-12-18T08:28:58.827Z,0.00
2022-12-18T08:29:43.990Z,0.00
2022-12-18T08:30:29.528Z,0.00
2022-12-18T08:31:14.443Z,0.00
2022-12-18T08:31:59.396Z,0.00
2022-12-18T08:32:44.313Z,0.00
2022-12-18T08:33:29.503Z,0.00
2022-12-18T08:34:14.650Z,0.00
2022-12-18T08:34:59.870Z,0.00
2022-12-18T08:35:46.187Z,0.00
2022-12-18T08:36:30.148Z,0.00
2022-12-18T08:37:14.694Z,0.00
2022-12-18T08:37:59.922Z,0.00
2022-12-18T08:38:45.178Z,0.00
2022-12-18T08:39:29.927Z,0.00
2022-12-18T08:40:14.795Z,0.00
2022-12-18T08:40:59.874Z,0.00
2022-12-18T08:41:45.129Z,0.00
2022-12-18T08:42:30.046Z,0.00
2022-12-18T08:43:15.312Z,0.00
2022-12-18T08:44:00.205Z,0.00
2022-12-18T08:44:45.520Z,0.00
2022-12-18T08:45:30.388Z,0.00
2022-12-18T08:46:15.375Z,93.44
2022-12-18T08:47:00.181Z,87.42
2022-12-18T08:47:45.551Z,87.42
2022-12-18T08:48:30.466Z,87.42
2022-12-18T08:49:15.559Z,87.42
2022-12-18T08:50:00.515Z,87.42
2022-12-18T08:50:45.883Z,87.42
2022-12-18T08:51:31.033Z,87.42
2022-12-18T08:52:15.789Z,87.42
2022-12-18T08:53:00.971Z,87.42
2022-12-18T08:53:45.903Z,87.42
2022-12-18T08:54:30.984Z,87.42
2022-12-18T08:55:15.923Z,87.42
2022-12-18T08:56:01.129Z,87.42
2022-12-18T08:56:46.220Z,87.42
2022-12-18T08:57:30.954Z,87.42
2022-12-18T08:58:16.129Z,87.42
2022-12-18T08:59:01.294Z,87.42
2022-12-18T08:59:46.345Z,87.42
2022-12-18T09:00:31.506Z,87.42
2022-12-18T09:01:16.546Z,87.42
2022-12-18T09:02:01.764Z,87.42
2022-12-18T09:02:47.101Z,87.42
2022-12-18T09:03:31.620Z,87.42
2022-12-18T09:04:16.581Z,87.42
2022-12-18T09:05:01.567Z,87.42
2022-12-18T09:05:46.892Z,87.42
2022-12-18T09:06:31.892Z,87.42
2022-12-18T09:07:16.928Z,87.42
2022-12-18T09:08:02.068Z,87.42
2022-12-18T09:08:47.251Z,87.42
2022-12-18T09:09:32.081Z,87.42
2022-12-18T09:10:16.831Z,87.42
2022-12-18T09:11:02.149Z,87.42
2022-12-18T09:11:47.317Z,87.42
2022-12-18T09:12:32.103Z,87.42
2022-12-18T09:13:38.539Z,366.10
2022-12-18T09:15:11.363Z,150.36
