createdAt,value
2022-11-14T00:03:14.010Z,24.40
2022-11-14T00:06:35.707Z,22.00
2022-11-14T00:09:57.378Z,25.00
2022-11-14T00:13:21.275Z,22.33
2022-11-14T00:16:44.581Z,24.40
2022-11-14T00:20:09.030Z,24.60
2022-11-14T00:23:30.522Z,19.50
2022-11-14T00:26:52.299Z,24.00
2022-11-14T00:30:14.236Z,24.00
2022-11-14T00:33:37.359Z,23.60
2022-11-14T00:36:59.268Z,25.60
2022-11-14T00:40:21.121Z,23.80
2022-11-14T00:43:42.965Z,23.00
2022-11-14T00:47:05.251Z,24.60
2022-11-14T00:50:28.476Z,24.75
2022-11-14T00:53:50.419Z,22.00
2022-11-14T00:57:12.551Z,24.00
2022-11-14T01:00:34.795Z,23.50
2022-11-14T01:03:56.714Z,25.00
2022-11-14T01:07:20.283Z,21.60
2022-11-14T01:10:42.578Z,19.40
2022-11-14T01:14:07.412Z,24.25
2022-11-14T01:17:29.386Z,20.25
2022-11-14T01:20:51.594Z,23.00
2022-11-14T01:24:14.806Z,22.00
2022-11-14T01:27:36.631Z,23.40
2022-11-14T01:31:07.969Z,24.00
2022-11-14T01:34:29.618Z,21.00
2022-11-14T01:37:51.791Z,22.00
2022-11-14T01:41:17.033Z,20.00
2022-11-14T01:44:48.473Z,17.00
2022-11-14T01:48:21.235Z,22.40
2022-11-14T01:51:46.258Z,22.00
2022-11-14T01:55:10.861Z,20.60
2022-11-14T01:58:36.751Z,19.40
2022-11-14T02:02:05.503Z,20.00
2022-11-14T02:05:27.787Z,19.60
2022-11-14T02:08:51.178Z,20.00
2022-11-14T02:12:16.321Z,21.60
2022-11-14T02:15:40.278Z,17.50
2022-11-14T02:19:02.164Z,20.40
2022-11-14T02:22:25.417Z,20.00
2022-11-14T02:25:47.622Z,20.50
2022-11-14T02:29:11.363Z,18.00
2022-11-14T02:32:56.982Z,21.00
2022-11-14T02:36:15.220Z,19.00
2022-11-14T02:39:39.165Z,18.00
2022-11-14T02:43:01.082Z,16.80
2022-11-14T02:46:23.360Z,20.00
2022-11-14T02:49:44.886Z,18.20
2022-11-14T02:53:07.353Z,17.60
2022-11-14T02:56:30.598Z,19.00
2022-11-14T02:59:52.677Z,18.00
2022-11-14T03:03:14.137Z,22.00
2022-11-14T03:06:35.839Z,15.60
2022-11-14T03:09:57.371Z,17.20
2022-11-14T03:13:20.693Z,18.40
2022-11-14T03:16:42.298Z,14.67
2022-11-14T03:20:04.224Z,16.00
2022-11-14T03:23:26.223Z,15.80
2022-11-14T03:26:48.265Z,18.60
2022-11-14T03:30:12.849Z,15.25
2022-11-14T03:33:36.614Z,15.25
2022-11-14T03:36:58.743Z,16.40
2022-11-14T03:40:21.092Z,13.75
2022-11-14T03:43:42.901Z,12.00
2022-11-14T03:47:06.342Z,14.60
2022-11-14T03:50:28.129Z,14.00
2022-11-14T03:53:50.267Z,16.00
2022-11-14T03:57:12.114Z,14.00
2022-11-14T04:00:34.064Z,14.60
2022-11-14T04:03:57.840Z,14.25
2022-11-14T04:07:20.492Z,17.00
2022-11-14T04:10:42.571Z,17.00
2022-11-14T04:14:04.936Z,15.00
2022-11-14T04:17:26.962Z,15.60
2022-11-14T04:20:50.343Z,16.00
2022-11-14T04:24:11.969Z,17.00
2022-11-14T04:27:33.551Z,12.00
2022-11-14T04:30:55.185Z,11.50
2022-11-14T04:34:17.030Z,14.75
2022-11-14T04:37:40.146Z,17.00
2022-11-14T04:41:02.330Z,14.50
2022-11-14T04:44:24.178Z,17.40
2022-11-14T04:47:46.026Z,16.80
2022-11-14T04:51:08.095Z,14.00
2022-11-14T04:54:31.830Z,15.00
2022-11-14T04:57:58.139Z,16.00
2022-11-14T05:01:20.628Z,13.75
2022-11-14T05:04:44.456Z,15.80
2022-11-14T05:08:06.944Z,13.00
2022-11-14T05:11:30.221Z,12.20
2022-11-14T05:14:51.839Z,13.00
2022-11-14T05:18:13.722Z,16.40
2022-11-14T05:21:35.914Z,19.00
2022-11-14T05:24:57.804Z,13.00
2022-11-14T05:28:21.362Z,15.00
2022-11-14T05:31:42.904Z,17.00
2022-11-14T05:35:05.104Z,15.40
2022-11-14T05:38:27.199Z,13.25
2022-11-14T05:41:49.212Z,14.00
2022-11-14T05:45:12.733Z,15.60
2022-11-14T05:48:35.044Z,11.00
2022-11-14T05:51:56.858Z,16.00
2022-11-14T05:55:24.473Z,13.00
2022-11-14T05:58:47.473Z,15.75
2022-11-14T06:02:11.157Z,12.60
2022-11-14T06:05:33.310Z,17.40
2022-11-14T06:08:55.172Z,13.25
2022-11-14T06:12:17.364Z,17.00
2022-11-14T06:15:39.776Z,17.00
2022-11-14T06:19:03.128Z,16.00
2022-11-14T06:22:24.874Z,18.20
2022-11-14T06:25:46.964Z,14.00
2022-11-14T06:29:09.122Z,18.00
2022-11-14T06:32:31.103Z,15.00
2022-11-14T06:35:58.720Z,14.00
2022-11-14T06:39:20.424Z,15.00
2022-11-14T06:42:41.761Z,14.80
2022-11-14T06:46:05.062Z,17.00
2022-11-14T06:49:27.882Z,14.60
2022-11-14T06:52:50.951Z,17.60
2022-11-14T06:56:14.830Z,15.75
2022-11-14T06:59:37.181Z,16.00
2022-11-14T07:02:59.603Z,17.00
2022-11-14T07:06:23.945Z,11.60
2022-11-14T07:09:47.349Z,15.60
2022-11-14T07:13:10.498Z,18.00
2022-11-14T07:16:35.027Z,13.00
2022-11-14T07:19:57.677Z,14.60
2022-11-14T07:23:22.884Z,18.00
2022-11-14T07:26:46.940Z,17.00
2022-11-14T07:30:09.544Z,15.00
2022-11-14T07:33:32.163Z,15.00
2022-11-14T07:36:55.091Z,21.80
2022-11-14T07:40:17.464Z,19.00
2022-11-14T07:43:40.417Z,17.60
2022-11-14T07:47:02.170Z,18.25
2022-11-14T07:50:23.932Z,20.40
2022-11-14T07:53:46.232Z,19.00
2022-11-14T07:57:07.968Z,18.00
2022-11-14T08:00:31.808Z,18.00
2022-11-14T08:03:53.522Z,15.40
2022-11-14T08:07:15.136Z,17.20
2022-11-14T08:10:37.190Z,18.00
2022-11-14T08:13:59.024Z,16.60
2022-11-14T08:17:23.070Z,14.60
2022-11-14T08:20:45.265Z,15.00
2022-11-14T08:24:07.896Z,17.00
2022-11-14T08:27:29.795Z,16.00
2022-11-14T08:30:52.394Z,16.60
2022-11-14T08:34:16.177Z,19.00
2022-11-14T08:37:39.799Z,16.00
2022-11-14T08:41:03.160Z,18.00
2022-11-14T08:44:25.767Z,22.00
2022-11-14T08:47:53.487Z,17.00
2022-11-14T08:51:16.654Z,15.25
2022-11-14T08:54:38.675Z,17.00
2022-11-14T08:58:00.463Z,19.00
2022-11-14T09:01:22.338Z,20.00
2022-11-14T09:04:44.326Z,19.00
2022-11-14T09:08:07.901Z,21.40
2022-11-14T09:11:30.280Z,21.00
2022-11-14T09:14:52.102Z,21.00
2022-11-14T09:18:15.381Z,16.80
2022-11-14T09:21:37.097Z,16.00
2022-11-14T09:25:00.267Z,17.25
2022-11-14T09:28:21.851Z,18.00
2022-11-14T09:31:43.712Z,17.60
2022-11-14T09:35:06.073Z,18.00
2022-11-14T09:38:28.363Z,22.00
2022-11-14T09:42:09.876Z,19.60
2022-11-14T09:45:38.010Z,24.25
2022-11-14T09:49:00.396Z,26.80
2022-11-14T09:52:31.743Z,25.25
2022-11-14T09:55:53.511Z,25.00
2022-11-14T09:59:16.710Z,25.60
2022-11-14T10:02:47.560Z,29.60
2022-11-14T10:06:23.003Z,25.20
2022-11-14T10:10:00.904Z,24.20
2022-11-14T10:13:48.668Z,23.00
2022-11-14T10:17:25.478Z,19.00
2022-11-14T10:20:54.233Z,21.20
2022-11-14T10:24:37.703Z,24.00
2022-11-14T10:28:24.108Z,30.60
2022-11-14T10:31:54.243Z,30.00
2022-11-14T10:35:21.755Z,22.50
2022-11-14T10:38:51.830Z,22.00
2022-11-14T10:42:26.695Z,22.25
2022-11-14T10:45:54.692Z,18.75
2022-11-14T10:49:20.912Z,19.20
2022-11-14T10:52:46.920Z,21.40
2022-11-14T10:56:12.720Z,20.00
2022-11-14T10:59:34.899Z,19.80
2022-11-14T11:02:59.015Z,17.25
2022-11-14T11:06:27.750Z,19.40
2022-11-14T11:10:17.910Z,17.25
2022-11-14T11:13:54.010Z,18.50
2022-11-14T11:17:22.082Z,19.00
2022-11-14T11:20:43.841Z,21.33
2022-11-14T11:24:06.643Z,30.00
2022-11-14T11:27:31.495Z,22.40
2022-11-14T11:30:57.719Z,23.50
2022-11-14T11:34:25.549Z,24.00
2022-11-14T11:37:54.842Z,22.60
2022-11-14T11:42:06.217Z,22.00
2022-11-14T11:45:17.585Z,23.60
2022-11-14T11:48:40.969Z,21.25
2022-11-14T11:52:06.535Z,18.00
2022-11-14T11:55:33.658Z,20.00
2022-11-14T11:59:03.753Z,22.00
2022-11-14T12:02:28.489Z,26.40
2022-11-14T12:06:01.224Z,26.00
2022-11-14T12:09:48.677Z,23.00
2022-11-14T12:13:57.184Z,25.25
2022-11-14T12:17:50.191Z,23.00
2022-11-14T12:21:14.505Z,27.00
2022-11-14T12:25:02.201Z,25.00
2022-11-14T12:28:59.708Z,25.75
2022-11-14T12:32:33.123Z,26.00
2022-11-14T12:35:59.610Z,24.00
2022-11-14T12:39:25.415Z,22.00
2022-11-14T12:42:49.111Z,21.67
2022-11-14T12:46:13.120Z,28.60
2022-11-14T12:49:39.450Z,25.40
2022-11-14T12:53:03.086Z,25.60
2022-11-14T12:56:53.686Z,24.00
2022-11-14T13:00:17.401Z,24.00
2022-11-14T13:03:50.455Z,25.40
2022-11-14T13:07:34.120Z,30.00
2022-11-14T13:10:58.539Z,28.75
2022-11-14T13:14:39.242Z,31.25
2022-11-14T13:18:31.534Z,26.60
2022-11-14T13:22:30.216Z,29.00
2022-11-14T13:26:35.953Z,29.20
2022-11-14T13:30:00.449Z,26.00
2022-11-14T13:33:43.801Z,30.40
2022-11-14T13:37:22.043Z,27.25
2022-11-14T13:40:52.782Z,33.00
2022-11-14T13:44:42.290Z,31.80
2022-11-14T13:48:50.531Z,30.00
2022-11-14T13:52:13.773Z,30.00
2022-11-14T13:55:45.822Z,29.75
2022-11-14T13:59:52.787Z,30.20
2022-11-14T14:03:36.231Z,33.00
2022-11-14T14:07:10.057Z,32.20
2022-11-14T14:10:43.068Z,28.00
2022-11-14T14:14:16.274Z,26.20
2022-11-14T14:17:49.549Z,26.75
2022-11-14T14:21:25.022Z,28.00
2022-11-14T14:24:56.033Z,28.40
2022-11-14T14:28:26.448Z,24.60
2022-11-14T14:31:48.774Z,27.50
2022-11-14T14:35:26.435Z,26.00
2022-11-14T14:38:51.165Z,24.20
2022-11-14T14:42:13.562Z,25.60
2022-11-14T14:45:48.135Z,31.75
2022-11-14T14:49:10.348Z,33.25
2022-11-14T14:52:34.204Z,30.00
2022-11-14T14:55:59.630Z,31.50
2022-11-14T14:59:24.960Z,31.00
2022-11-14T15:02:47.250Z,30.00
2022-11-14T15:06:29.842Z,30.25
2022-11-14T15:09:56.445Z,32.60
2022-11-14T15:13:19.959Z,26.00
2022-11-14T15:16:42.613Z,30.00
2022-11-14T15:20:04.872Z,27.25
2022-11-14T15:23:26.888Z,26.33
2022-11-14T15:26:51.280Z,32.00
2022-11-14T15:30:24.299Z,33.00
2022-11-14T15:33:46.468Z,33.20
2022-11-14T15:37:19.483Z,31.40
2022-11-14T15:40:42.833Z,30.00
2022-11-14T15:44:05.921Z,32.00
2022-11-14T15:47:30.730Z,30.00
2022-11-14T15:50:53.115Z,30.50
2022-11-14T15:54:23.892Z,29.00
2022-11-14T15:57:51.994Z,32.00
2022-11-14T16:01:27.580Z,33.20
2022-11-14T16:04:52.086Z,32.50
2022-11-14T16:08:15.091Z,29.75
2022-11-14T16:11:36.961Z,31.80
2022-11-14T16:14:58.554Z,31.00
2022-11-14T16:18:20.444Z,32.00
2022-11-14T16:21:44.719Z,32.00
2022-11-14T16:25:08.290Z,32.25
2022-11-14T16:28:30.418Z,32.00
2022-11-14T16:31:53.129Z,28.80
2022-11-14T16:35:16.382Z,32.50
2022-11-14T16:38:39.886Z,32.00
2022-11-14T16:42:03.228Z,31.80
2022-11-14T16:45:26.924Z,32.80
2022-11-14T16:48:48.766Z,32.00
2022-11-14T16:52:13.284Z,33.00
2022-11-14T16:55:36.748Z,32.40
2022-11-14T16:58:58.508Z,32.60
2022-11-14T17:02:20.422Z,35.00
2022-11-14T17:05:44.845Z,32.00
2022-11-14T17:09:06.610Z,31.40
2022-11-14T17:12:30.623Z,29.75
2022-11-14T17:15:52.505Z,33.00
2022-11-14T17:19:14.366Z,33.00
2022-11-14T17:22:36.107Z,33.00
2022-11-14T17:26:02.980Z,33.00
2022-11-14T17:29:26.346Z,34.50
2022-11-14T17:32:51.334Z,32.00
2022-11-14T17:36:15.611Z,32.00
2022-11-14T17:39:37.676Z,35.60
2022-11-14T17:42:59.648Z,32.40
2022-11-14T17:46:22.818Z,32.60
2022-11-14T17:49:44.601Z,32.25
2022-11-14T17:53:06.597Z,34.00
2022-11-14T17:56:29.086Z,33.00
2022-11-14T17:59:50.862Z,28.40
2022-11-14T18:03:14.637Z,34.00
2022-11-14T18:06:36.870Z,34.60
2022-11-14T18:09:59.027Z,35.00
2022-11-14T18:13:21.220Z,29.25
2022-11-14T18:17:10.316Z,32.00
2022-11-14T18:20:26.583Z,33.00
2022-11-14T18:23:52.113Z,32.20
2022-11-14T18:27:14.100Z,33.00
2022-11-14T18:30:41.282Z,32.60
2022-11-14T18:34:04.031Z,34.00
2022-11-14T18:37:27.811Z,35.00
2022-11-14T18:40:54.339Z,35.00
2022-11-14T18:44:18.800Z,32.60
2022-11-14T18:47:40.710Z,35.00
2022-11-14T18:51:03.615Z,35.00
2022-11-14T18:54:26.804Z,39.00
2022-11-14T18:57:48.633Z,36.00
2022-11-14T19:01:12.715Z,35.00
2022-11-14T19:04:34.634Z,35.00
2022-11-14T19:07:56.952Z,34.75
2022-11-14T19:11:37.855Z,36.00
2022-11-14T19:15:01.149Z,32.60
2022-11-14T19:18:22.618Z,30.00
2022-11-14T19:21:44.339Z,33.25
2022-11-14T19:25:07.084Z,32.50
2022-11-14T19:28:30.543Z,32.00
2022-11-14T19:31:53.319Z,36.00
2022-11-14T19:35:20.280Z,31.75
2022-11-14T19:38:43.009Z,33.20
2022-11-14T19:42:04.743Z,35.80
2022-11-14T19:45:28.086Z,34.00
2022-11-14T19:48:50.152Z,32.00
2022-11-14T19:52:11.744Z,28.00
2022-11-14T19:55:33.620Z,32.40
2022-11-14T19:58:56.869Z,30.00
2022-11-14T20:02:20.072Z,25.00
2022-11-14T20:05:41.579Z,31.75
2022-11-14T20:09:07.526Z,24.50
2022-11-14T20:12:29.584Z,29.60
2022-11-14T20:15:51.412Z,29.00
2022-11-14T20:19:14.868Z,32.00
2022-11-14T20:22:37.443Z,26.25
2022-11-14T20:25:59.176Z,25.50
2022-11-14T20:29:21.385Z,32.00
2022-11-14T20:32:43.352Z,28.00
2022-11-14T20:36:09.549Z,30.00
2022-11-14T20:39:31.688Z,29.00
2022-11-14T20:42:53.477Z,25.60
2022-11-14T20:46:17.835Z,32.40
2022-11-14T20:49:40.103Z,29.40
2022-11-14T20:53:03.327Z,35.20
2022-11-14T20:56:25.054Z,34.00
2022-11-14T20:59:47.278Z,32.60
2022-11-14T21:03:09.478Z,32.60
2022-11-14T21:06:31.772Z,33.80
2022-11-14T21:10:09.076Z,31.25
2022-11-14T21:13:49.146Z,30.00
2022-11-14T21:17:10.737Z,35.00
2022-11-14T21:20:32.582Z,33.00
2022-11-14T21:23:54.745Z,32.60
2022-11-14T21:27:18.087Z,31.50
2022-11-14T21:30:39.842Z,31.40
2022-11-14T21:34:03.487Z,32.00
2022-11-14T21:37:25.637Z,27.60
2022-11-14T21:40:53.077Z,29.80
2022-11-14T21:44:18.499Z,28.40
2022-11-14T21:47:40.390Z,27.40
2022-11-14T21:51:07.103Z,24.60
2022-11-14T21:54:28.954Z,26.60
2022-11-14T21:57:55.071Z,25.33
2022-11-14T22:01:41.520Z,26.00
2022-11-14T22:05:02.080Z,21.00
2022-11-14T22:08:23.656Z,26.00
2022-11-14T22:11:45.208Z,29.00
2022-11-14T22:15:08.456Z,30.00
2022-11-14T22:18:31.770Z,24.20
2022-11-14T22:21:54.329Z,23.20
2022-11-14T22:25:16.569Z,25.60
2022-11-14T22:28:38.807Z,29.00
2022-11-14T22:32:00.960Z,21.75
2022-11-14T22:35:24.298Z,22.00
2022-11-14T22:38:46.834Z,23.40
2022-11-14T22:42:09.402Z,24.80
2022-11-14T22:45:31.727Z,21.80
2022-11-14T22:48:53.630Z,25.60
2022-11-14T22:52:16.872Z,20.40
2022-11-14T22:55:38.781Z,25.60
2022-11-14T22:59:01.091Z,21.00
2022-11-14T23:02:22.959Z,21.00
2022-11-14T23:05:44.706Z,23.00
2022-11-14T23:09:07.656Z,25.00
2022-11-14T23:12:29.859Z,26.00
2022-11-14T23:15:51.885Z,25.00
2022-11-14T23:19:13.807Z,21.00
2022-11-14T23:22:35.520Z,23.00
2022-11-14T23:25:58.626Z,20.00
2022-11-14T23:29:20.883Z,23.00
2022-11-14T23:32:43.275Z,21.80
2022-11-14T23:36:06.027Z,25.00
2022-11-14T23:39:27.939Z,22.40
2022-11-14T23:42:51.225Z,24.40
2022-11-14T23:46:13.531Z,22.40
2022-11-14T23:49:35.353Z,22.80
2022-11-14T23:52:57.678Z,22.00
2022-11-14T23:56:19.472Z,23.40
2022-11-14T23:59:43.179Z,24.75
