createdAt,value
2022-12-11T05:31:12.746Z,98089.63
2022-12-11T05:32:14.978Z,98082.09
2022-12-11T05:33:17.119Z,98082.50
2022-12-11T05:34:19.276Z,98079.84
2022-12-11T05:35:21.427Z,98078.22
2022-12-11T05:36:29.118Z,98083.53
2022-12-11T05:37:32.975Z,98086.44
2022-12-11T05:38:35.376Z,98081.03
2022-12-11T05:39:38.806Z,98082.69
2022-12-11T05:40:41.251Z,98080.25
2022-12-11T05:41:43.404Z,98083.91
2022-12-11T05:42:45.546Z,98082.53
2022-12-11T05:43:48.365Z,98083.88
2022-12-11T05:44:50.628Z,98077.41
2022-12-11T05:45:52.885Z,98073.81
2022-12-11T05:46:55.024Z,98078.19
2022-12-11T05:47:57.209Z,98072.81
2022-12-11T05:49:01.506Z,98069.34
2022-12-11T05:50:03.834Z,98063.59
2022-12-11T05:51:07.068Z,98068.06
2022-12-11T05:52:09.197Z,98069.13
2022-12-11T05:53:11.426Z,98065.94
2022-12-11T05:54:14.657Z,98067.16
2022-12-11T05:55:17.263Z,98063.13
2022-12-11T05:56:26.338Z,98059.31
2022-12-11T05:57:28.492Z,98048.63
2022-12-11T05:58:31.573Z,98051.59
2022-12-11T05:59:33.715Z,98052.13
2022-12-11T06:00:36.423Z,98044.03
2022-12-11T06:01:41.269Z,98047.97
2022-12-11T06:02:43.719Z,98052.88
2022-12-11T06:03:46.303Z,98052.56
2022-12-11T06:04:48.580Z,98060.06
2022-12-11T06:05:50.879Z,98060.75
2022-12-11T06:06:54.998Z,98054.44
2022-12-11T06:07:57.154Z,98055.91
2022-12-11T06:09:00.704Z,98058.34
2022-12-11T06:10:02.855Z,98048.63
2022-12-11T06:11:05.196Z,98052.72
2022-12-11T06:12:07.611Z,98051.75
2022-12-11T06:13:09.810Z,98057.63
2022-12-11T06:14:12.255Z,98054.88
2022-12-11T06:15:14.414Z,98053.25
2022-12-11T06:16:16.694Z,98053.91
2022-12-11T06:17:19.040Z,98050.34
2022-12-11T06:18:21.292Z,98051.16
2022-12-11T06:19:23.842Z,98050.19
2022-12-11T06:20:25.977Z,98054.41
2022-12-11T06:21:30.945Z,98051.69
2022-12-11T06:22:33.075Z,98053.31
2022-12-11T06:23:35.234Z,98049.75
2022-12-11T06:24:37.495Z,98046.34
2022-12-11T06:25:40.790Z,98047.16
2022-12-11T06:26:43.008Z,98056.56
2022-12-11T06:27:45.160Z,98050.41
2022-12-11T06:28:47.758Z,98044.41
2022-12-11T06:29:49.904Z,98043.59
2022-12-11T06:30:52.190Z,98041.78
2022-12-11T06:31:54.390Z,98044.25
2022-12-11T06:32:58.019Z,98051.22
2022-12-11T06:34:00.172Z,98041.66
2022-12-11T06:35:02.353Z,98043.44
2022-12-11T06:36:10.403Z,98038.06
2022-12-11T06:37:12.510Z,98045.22
2022-12-11T06:38:14.652Z,98040.97
2022-12-11T06:39:16.807Z,98040.97
2022-12-11T06:40:19.022Z,98044.41
2022-12-11T06:41:21.120Z,98038.38
2022-12-11T06:42:23.269Z,98044.56
2022-12-11T06:43:25.694Z,98036.75
2022-12-11T06:44:27.941Z,98039.19
2022-12-11T06:45:30.191Z,98041.94
2022-12-11T06:46:32.373Z,98040.16
2022-12-11T06:47:34.579Z,98044.56
2022-12-11T06:48:37.418Z,98043.75
2022-12-11T06:49:39.515Z,98045.53
2022-12-11T06:50:41.622Z,98040.31
2022-12-11T06:51:43.765Z,98045.53
2022-12-11T06:52:45.884Z,98043.75
2022-12-11T06:53:52.846Z,98036.09
2022-12-11T06:54:55.445Z,98039.66
2022-12-11T06:56:06.109Z,98048.28
2022-12-11T06:57:09.689Z,98041.28
2022-12-11T06:58:11.974Z,98036.38
2022-12-11T06:59:14.118Z,98044.97
2022-12-11T07:00:16.751Z,98047.56
2022-12-11T07:01:19.010Z,98053.59
2022-12-11T07:02:21.363Z,98045.78
2022-12-11T07:03:23.571Z,98054.41
2022-12-11T07:04:27.419Z,98045.78
2022-12-11T07:05:30.522Z,98050.19
2022-12-11T07:06:32.786Z,98044.16
2022-12-11T07:07:34.945Z,98051.00
2022-12-11T07:08:37.342Z,98044.00
2022-12-11T07:09:40.749Z,98052.78
2022-12-11T07:10:42.835Z,98056.06
2022-12-11T07:11:45.000Z,98057.97
2022-12-11T07:12:47.221Z,98066.47
2022-12-11T07:13:49.648Z,98065.66
2022-12-11T07:14:51.804Z,98067.41
2022-12-11T07:15:53.901Z,98070.84
2022-12-11T07:16:56.389Z,98076.31
2022-12-11T07:17:58.496Z,98073.44
2022-12-11T07:19:01.123Z,98079.47
2022-12-11T07:20:04.275Z,98070.00
2022-12-11T07:21:07.910Z,98074.25
2022-12-11T07:22:10.047Z,98076.88
2022-12-11T07:23:12.149Z,98079.59
2022-12-11T07:24:14.320Z,98074.38
2022-12-11T07:25:16.514Z,98076.16
2022-12-11T07:26:21.984Z,98076.16
2022-12-11T07:27:24.418Z,98076.16
2022-12-11T07:28:26.576Z,98071.13
2022-12-11T07:29:28.763Z,98078.91
2022-12-11T07:30:30.934Z,98073.72
2022-12-11T07:31:33.165Z,98073.88
2022-12-11T07:32:35.439Z,98076.47
2022-12-11T07:33:37.675Z,98071.44
2022-12-11T07:34:39.977Z,98070.31
2022-12-11T07:35:42.397Z,98075.66
2022-12-11T07:36:44.673Z,98069.00
2022-12-11T07:37:46.915Z,98076.78
2022-12-11T07:38:49.081Z,98074.03
2022-12-11T07:39:51.253Z,98075.81
2022-12-11T07:40:53.410Z,98074.03
2022-12-11T07:41:55.614Z,98084.44
2022-12-11T07:42:57.741Z,98079.22
2022-12-11T07:44:01.186Z,98077.59
2022-12-11T07:45:03.483Z,98079.22
2022-12-11T07:46:08.847Z,98081.81
2022-12-11T07:47:10.999Z,98074.03
2022-12-11T07:48:13.159Z,98074.84
2022-12-11T07:49:15.315Z,98073.22
2022-12-11T07:50:17.525Z,98067.03
2022-12-11T07:51:24.938Z,98082.34
2022-12-11T07:52:27.098Z,98077.13
2022-12-11T07:53:29.221Z,98070.16
2022-12-11T07:54:31.349Z,98072.75
2022-12-11T07:55:33.535Z,98076.16
2022-12-11T07:56:35.919Z,98075.34
2022-12-11T07:57:38.058Z,98077.00
2022-12-11T07:58:40.250Z,98070.16
2022-12-11T07:59:42.371Z,98081.38
2022-12-11T08:00:45.376Z,98075.34
2022-12-11T08:01:47.686Z,98072.75
2022-12-11T08:02:49.834Z,98076.16
2022-12-11T08:03:53.235Z,98075.34
2022-12-11T08:04:55.351Z,98078.91
2022-12-11T08:05:57.468Z,98070.16
2022-12-11T08:06:59.616Z,98076.31
2022-12-11T08:08:02.056Z,98069.34
2022-12-11T08:09:08.293Z,98070.97
2022-12-11T08:10:10.610Z,98076.31
2022-12-11T08:11:14.878Z,98070.16
2022-12-11T08:12:17.006Z,98071.13
2022-12-11T08:13:19.123Z,98069.34
2022-12-11T08:14:21.318Z,98071.94
2022-12-11T08:15:23.471Z,98076.16
2022-12-11T08:16:26.769Z,98069.34
2022-12-11T08:17:31.016Z,98071.78
2022-12-11T08:18:37.256Z,98076.16
2022-12-11T08:19:39.416Z,98069.34
2022-12-11T08:20:41.526Z,98066.75
2022-12-11T08:21:43.778Z,98065.13
2022-12-11T08:22:45.880Z,98065.94
2022-12-11T08:23:48.979Z,98066.59
2022-12-11T08:24:51.126Z,98071.94
2022-12-11T08:25:53.287Z,98074.38
2022-12-11T08:26:55.457Z,98068.53
2022-12-11T08:27:57.603Z,98068.38
2022-12-11T08:29:00.906Z,98071.94
2022-12-11T08:30:03.466Z,98070.16
2022-12-11T08:31:07.689Z,98065.13
2022-12-11T08:32:12.427Z,98069.34
2022-12-11T08:33:14.828Z,98066.59
2022-12-11T08:34:16.995Z,98071.78
2022-12-11T08:35:19.110Z,98071.78
2022-12-11T08:36:22.944Z,98067.41
2022-12-11T08:37:25.082Z,98068.25
2022-12-11T08:38:27.191Z,98071.50
2022-12-11T08:39:29.425Z,98066.31
2022-12-11T08:40:31.593Z,98064.53
2022-12-11T08:41:33.726Z,98067.13
2022-12-11T08:42:35.932Z,98071.34
2022-12-11T08:43:38.762Z,98059.19
2022-12-11T08:44:41.286Z,98055.59
2022-12-11T08:45:43.615Z,98060.00
2022-12-11T08:46:46.812Z,98065.03
2022-12-11T08:47:48.968Z,98071.88
2022-12-11T08:48:51.295Z,98065.84
2022-12-11T08:49:53.425Z,98069.13
2022-12-11T08:50:58.721Z,98074.31
2022-12-11T08:52:00.822Z,98074.16
2022-12-11T08:53:02.993Z,98068.03
2022-12-11T08:54:05.142Z,98073.06
2022-12-11T08:55:07.711Z,98080.06
2022-12-11T08:56:20.618Z,98078.09
2022-12-11T08:57:22.782Z,98077.28
2022-12-11T08:58:24.929Z,98072.91
2022-12-11T08:59:27.102Z,98083.31
2022-12-11T09:00:29.219Z,98079.75
2022-12-11T09:01:31.509Z,98071.94
2022-12-11T09:02:33.664Z,98072.75
2022-12-11T09:03:37.084Z,98071.94
2022-12-11T09:04:39.334Z,98072.75
2022-12-11T09:05:41.447Z,98070.16
2022-12-11T09:06:43.594Z,98074.38
2022-12-11T09:07:45.818Z,98077.66
2022-12-11T09:08:52.478Z,98079.28
2022-12-11T09:09:55.756Z,98083.66
2022-12-11T09:11:06.012Z,98082.69
2022-12-11T09:12:08.143Z,98086.97
2022-12-11T09:13:10.372Z,98075.72
2022-12-11T09:14:12.538Z,98083.50
2022-12-11T09:15:14.805Z,98085.16
2022-12-11T09:16:19.302Z,98080.63
2022-12-11T09:17:21.487Z,98079.81
2022-12-11T09:18:23.758Z,98079.81
2022-12-11T09:19:31.882Z,98081.28
2022-12-11T09:20:34.451Z,98082.25
2022-12-11T09:21:36.581Z,98081.28
2022-12-11T09:22:39.678Z,98087.31
2022-12-11T09:23:42.548Z,98081.94
2022-12-11T09:24:46.158Z,98080.31
2022-12-11T09:25:48.444Z,98079.50
2022-12-11T09:26:50.556Z,98085.53
2022-12-11T09:27:52.664Z,98079.34
2022-12-11T09:28:55.087Z,98084.41
2022-12-11T09:29:57.262Z,98076.44
2022-12-11T09:30:59.845Z,98078.22
2022-12-11T09:32:01.953Z,98079.19
2022-12-11T09:33:04.150Z,98086.84
2022-12-11T09:34:08.887Z,98083.59
2022-12-11T09:35:11.404Z,98080.97
2022-12-11T09:36:13.986Z,98074.81
2022-12-11T09:37:16.113Z,98071.41
2022-12-11T09:38:18.742Z,98075.63
2022-12-11T09:39:20.987Z,98080.81
2022-12-11T09:40:23.544Z,98079.19
2022-12-11T09:41:46.646Z,98077.25
2022-12-11T09:43:02.649Z,98070.59
2022-12-11T09:44:33.270Z,98079.03
2022-12-11T09:45:35.517Z,98069.63
2022-12-11T09:46:39.971Z,98069.63
2022-12-11T09:47:45.954Z,98063.44
2022-12-11T09:48:49.211Z,98069.63
2022-12-11T09:49:59.080Z,98060.03
2022-12-11T09:51:10.391Z,98062.47
2022-12-11T09:52:18.645Z,98060.03
2022-12-11T09:53:37.548Z,98060.84
2022-12-11T09:54:57.430Z,98060.03
2022-12-11T09:56:14.471Z,98056.59
2022-12-11T09:57:25.390Z,98061.00
2022-12-11T09:58:34.067Z,98059.38
2022-12-11T09:59:54.380Z,98067.00
2022-12-11T10:01:10.187Z,98064.56
2022-12-11T10:02:46.938Z,98054.16
2022-12-11T10:04:20.350Z,98053.50
2022-12-11T10:05:28.348Z,98056.25
2022-12-11T10:06:59.557Z,98051.88
2022-12-11T10:08:10.582Z,98058.03
2022-12-11T10:09:34.564Z,98047.50
2022-12-11T10:10:44.546Z,98050.25
2022-12-11T10:11:56.383Z,98055.28
2022-12-11T10:13:30.249Z,98047.34
2022-12-11T10:14:51.394Z,98043.91
2022-12-11T10:16:00.103Z,98042.13
2022-12-11T10:17:13.210Z,98043.59
2022-12-11T10:18:22.887Z,98041.81
2022-12-11T10:19:32.533Z,98036.47
2022-12-11T10:20:39.264Z,98037.16
2022-12-11T10:21:43.172Z,98040.25
2022-12-11T10:22:46.600Z,98039.13
2022-12-11T10:24:00.881Z,98038.69
2022-12-11T10:25:20.561Z,98029.75
2022-12-11T10:26:24.347Z,98030.25
2022-12-11T10:27:33.685Z,98031.72
2022-12-11T10:28:38.850Z,98038.44
2022-12-11T10:29:40.999Z,98037.63
2022-12-11T10:31:04.343Z,98029.66
2022-12-11T10:32:22.076Z,98034.84
2022-12-11T10:33:34.582Z,98027.06
2022-12-11T10:34:43.969Z,98021.72
2022-12-11T10:35:55.404Z,98018.31
2022-12-11T10:37:00.535Z,98016.38
2022-12-11T10:38:18.432Z,98017.69
2022-12-11T10:39:22.353Z,98015.88
2022-12-11T10:40:28.721Z,98016.72
2022-12-11T10:41:38.038Z,98012.34
2022-12-11T10:42:45.517Z,98012.19
2022-12-11T10:43:53.543Z,98007.63
2022-12-11T10:45:03.921Z,98002.13
2022-12-11T10:46:14.548Z,98003.75
2022-12-11T10:47:19.165Z,98001.50
2022-12-11T10:48:22.141Z,98001.34
2022-12-11T10:49:30.210Z,98004.16
2022-12-11T10:50:33.210Z,97995.22
2022-12-11T10:51:37.500Z,98001.72
2022-12-11T10:52:44.860Z,98000.75
2022-12-11T10:54:07.480Z,97997.97
2022-12-11T10:55:27.302Z,98001.28
2022-12-11T10:56:31.922Z,97997.97
2022-12-11T10:57:39.234Z,98003.03
2022-12-11T10:58:49.628Z,98009.91
2022-12-11T10:59:52.352Z,98000.59
2022-12-11T11:01:10.741Z,98000.59
2022-12-11T11:02:42.879Z,98008.41
2022-12-11T11:03:56.855Z,98003.72
2022-12-11T11:05:00.688Z,98001.41
2022-12-11T11:06:14.737Z,98007.41
2022-12-11T11:07:20.478Z,97997.97
2022-12-11T11:08:23.518Z,98005.78
2022-12-11T11:09:35.431Z,98004.00
2022-12-11T11:10:37.927Z,98004.97
2022-12-11T11:11:40.157Z,97997.16
2022-12-11T11:12:45.849Z,97998.16
2022-12-11T11:13:48.117Z,97993.75
2022-12-11T11:15:04.384Z,97995.53
2022-12-11T11:16:12.198Z,97999.78
2022-12-11T11:17:16.717Z,97998.97
2022-12-11T11:18:27.578Z,98000.75
2022-12-11T11:19:36.975Z,97999.94
2022-12-11T11:20:47.382Z,97993.91
2022-12-11T11:21:56.391Z,97988.53
2022-12-11T11:23:02.019Z,97991.97
2022-12-11T11:24:04.701Z,97993.59
2022-12-11T11:25:16.192Z,97991.16
2022-12-11T11:26:19.490Z,97996.19
2022-12-11T11:27:24.376Z,97989.19
2022-12-11T11:28:29.553Z,97986.59
2022-12-11T11:29:35.562Z,97991.66
2022-12-11T11:30:41.068Z,97982.06
2022-12-11T11:31:43.319Z,97981.75
2022-12-11T11:32:45.652Z,97977.19
2022-12-11T11:33:47.765Z,97971.00
2022-12-11T11:34:49.910Z,97974.94
2022-12-11T11:35:58.965Z,97974.63
2022-12-11T11:37:05.511Z,97972.50
2022-12-11T11:38:29.551Z,97973.03
2022-12-11T11:39:45.058Z,97976.94
2022-12-11T11:41:15.334Z,97971.88
2022-12-11T11:42:35.207Z,97972.41
2022-12-11T11:43:54.144Z,97968.50
2022-12-11T11:45:13.541Z,97976.94
2022-12-11T11:46:25.543Z,97977.47
2022-12-11T11:47:32.996Z,97969.31
2022-12-11T11:49:13.377Z,97968.00
2022-12-11T11:50:20.654Z,97972.13
2022-12-11T11:51:38.741Z,97962.34
2022-12-11T11:52:49.264Z,97963.78
2022-12-11T11:53:54.396Z,97962.81
2022-12-11T11:55:18.465Z,97960.03
2022-12-11T11:56:26.338Z,97961.69
2022-12-11T11:57:50.437Z,97960.69
2022-12-11T11:58:59.391Z,97958.91
2022-12-11T12:00:15.586Z,97960.56
2022-12-11T12:01:20.630Z,97961.50
2022-12-11T12:02:22.831Z,97970.16
2022-12-11T12:03:26.084Z,97964.97
2022-12-11T12:04:35.128Z,97969.50
2022-12-11T12:05:52.983Z,97969.50
2022-12-11T12:06:58.293Z,97958.75
2022-12-11T12:08:03.573Z,97960.53
2022-12-11T12:09:48.128Z,97967.72
2022-12-11T12:11:02.299Z,97957.75
2022-12-11T12:12:42.094Z,97958.72
2022-12-11T12:14:03.419Z,97959.06
2022-12-11T12:15:18.332Z,97960.22
2022-12-11T12:16:52.778Z,97957.75
2022-12-11T12:17:57.278Z,97956.44
2022-12-11T12:19:13.069Z,97955.78
2022-12-11T12:20:33.080Z,97960.34
2022-12-11T12:21:38.836Z,97958.03
2022-12-11T12:22:52.916Z,97958.38
2022-12-11T12:24:05.442Z,97960.31
2022-12-11T12:25:40.507Z,97952.69
2022-12-11T12:27:00.268Z,97961.63
2022-12-11T12:28:19.528Z,97962.91
2022-12-11T12:29:45.338Z,97962.09
2022-12-11T12:31:22.641Z,97962.25
2022-12-11T12:33:02.137Z,97959.00
2022-12-11T12:34:19.288Z,97955.75
2022-12-11T12:35:24.246Z,97959.63
2022-12-11T12:36:37.495Z,97956.03
2022-12-11T12:38:01.349Z,97960.28
2022-12-11T12:39:38.389Z,97957.84
2022-12-11T12:41:27.947Z,97952.78
2022-12-11T12:42:46.469Z,97955.56
2022-12-11T12:44:01.043Z,97955.72
2022-12-11T12:45:21.338Z,97948.88
2022-12-11T12:46:34.944Z,97958.47
2022-12-11T12:47:38.469Z,97953.56
2022-12-11T12:48:40.750Z,97951.81
2022-12-11T12:50:03.642Z,97955.22
2022-12-11T12:51:06.760Z,97955.34
2022-12-11T12:52:21.303Z,97954.53
2022-12-11T12:53:28.602Z,97950.16
2022-12-11T12:54:33.410Z,97942.50
2022-12-11T12:55:36.525Z,97942.66
2022-12-11T12:56:40.623Z,97944.28
2022-12-11T12:57:53.359Z,97937.31
2022-12-11T12:58:55.661Z,97940.22
2022-12-11T12:59:57.831Z,97938.44
2022-12-11T13:01:17.432Z,97936.81
2022-12-11T13:02:19.816Z,97936.00
2022-12-11T13:03:32.957Z,97937.94
2022-12-11T13:04:58.463Z,97931.78
2022-12-11T13:06:06.187Z,97935.19
2022-12-11T13:07:29.977Z,97938.75
2022-12-11T13:08:48.480Z,97938.94
2022-12-11T13:10:07.075Z,97932.91
2022-12-11T13:11:12.022Z,97942.50
2022-12-11T13:12:15.959Z,97942.50
2022-12-11T13:13:38.421Z,97943.31
2022-12-11T13:14:40.826Z,97934.81
2022-12-11T13:15:43.879Z,97934.00
2022-12-11T13:16:47.840Z,97936.47
2022-12-11T13:17:50.080Z,97935.81
2022-12-11T13:18:52.713Z,97933.34
2022-12-11T13:20:16.255Z,97938.41
2022-12-11T13:21:27.394Z,97932.56
2022-12-11T13:22:29.564Z,97929.13
2022-12-11T13:23:34.620Z,97930.59
2022-12-11T13:24:58.510Z,97934.81
2022-12-11T13:26:05.006Z,97936.47
2022-12-11T13:27:22.189Z,97931.28
2022-12-11T13:28:31.785Z,97933.72
2022-12-11T13:29:39.916Z,97929.31
2022-12-11T13:30:42.784Z,97930.16
2022-12-11T13:31:45.669Z,97942.00
2022-12-11T13:33:15.851Z,97944.47
2022-12-11T13:34:22.306Z,97940.22
2022-12-11T13:35:25.112Z,97927.22
2022-12-11T13:36:33.810Z,97935.69
2022-12-11T13:37:44.225Z,97944.28
2022-12-11T13:38:50.525Z,97933.88
2022-12-11T13:39:53.439Z,97937.94
2022-12-11T13:40:57.524Z,97935.22
2022-12-11T13:42:04.549Z,97936.69
2022-12-11T13:43:17.663Z,97937.34
2022-12-11T13:44:32.833Z,97934.56
2022-12-11T13:45:40.301Z,97937.00
2022-12-11T13:46:44.065Z,97940.41
2022-12-11T13:47:47.644Z,97936.84
2022-12-11T13:48:55.299Z,97942.72
2022-12-11T13:50:15.704Z,97934.91
2022-12-11T13:51:20.330Z,97940.94
2022-12-11T13:52:25.907Z,97937.53
2022-12-11T13:53:28.445Z,97945.34
2022-12-11T13:54:33.805Z,97945.34
2022-12-11T13:55:36.028Z,97945.34
2022-12-11T13:56:38.315Z,97941.75
2022-12-11T13:57:46.208Z,97951.19
2022-12-11T13:58:48.779Z,97951.19
2022-12-11T13:59:53.911Z,97950.38
2022-12-11T14:01:08.171Z,97946.97
2022-12-11T14:02:22.237Z,97951.34
2022-12-11T14:03:24.966Z,97946.31
2022-12-11T14:04:28.736Z,97944.66
2022-12-11T14:05:31.181Z,97949.84
2022-12-11T14:06:34.648Z,97951.66
2022-12-11T14:07:46.696Z,97950.84
2022-12-11T14:08:53.103Z,97950.69
2022-12-11T14:10:02.504Z,97949.84
2022-12-11T14:11:05.733Z,97947.41
2022-12-11T14:12:15.288Z,97948.41
2022-12-11T14:13:35.309Z,97949.84
2022-12-11T14:14:43.425Z,97949.38
2022-12-11T14:15:46.453Z,97948.56
2022-12-11T14:16:51.493Z,97950.34
2022-12-11T14:17:54.609Z,97949.38
2022-12-11T14:19:06.114Z,97951.16
2022-12-11T14:20:19.203Z,97951.97
2022-12-11T14:21:24.305Z,97952.13
2022-12-11T14:22:28.560Z,97948.88
2022-12-11T14:23:36.198Z,97951.47
2022-12-11T14:24:58.499Z,97960.94
2022-12-11T14:26:03.764Z,97960.09
2022-12-11T14:27:18.574Z,97958.31
2022-12-11T14:28:21.925Z,97960.28
2022-12-11T14:29:30.414Z,97966.28
2022-12-11T14:30:35.565Z,97968.09
2022-12-11T14:31:43.463Z,97964.50
2022-12-11T14:32:46.157Z,97970.53
2022-12-11T14:33:53.890Z,97969.88
2022-12-11T14:34:56.356Z,97971.66
2022-12-11T14:35:59.103Z,97974.41
2022-12-11T14:37:05.097Z,97969.19
2022-12-11T14:38:16.490Z,97975.25
2022-12-11T14:39:28.128Z,97971.78
2022-12-11T14:40:39.298Z,97970.97
2022-12-11T14:41:47.846Z,97973.56
2022-12-11T14:43:00.119Z,97978.78
2022-12-11T14:44:06.793Z,97972.94
2022-12-11T14:45:34.557Z,97975.53
2022-12-11T14:46:51.446Z,97987.72
2022-12-11T14:47:54.863Z,97981.06
2022-12-11T14:49:21.445Z,97984.31
2022-12-11T14:50:46.404Z,97980.09
2022-12-11T14:51:50.466Z,97982.03
2022-12-11T14:53:00.284Z,97979.28
2022-12-11T14:54:03.330Z,97981.06
2022-12-11T14:55:09.054Z,97985.28
2022-12-11T14:56:22.163Z,97973.09
2022-12-11T14:57:28.871Z,97977.66
2022-12-11T14:58:33.193Z,97972.28
2022-12-11T14:59:44.272Z,97986.25
2022-12-11T15:01:01.261Z,97981.06
2022-12-11T15:02:21.968Z,97982.03
2022-12-11T15:03:29.695Z,97987.25
2022-12-11T15:04:33.439Z,97985.44
2022-12-11T15:05:40.868Z,97985.44
2022-12-11T15:06:46.339Z,97977.81
2022-12-11T15:08:10.859Z,97985.63
2022-12-11T15:09:21.909Z,97977.00
2022-12-11T15:10:41.064Z,97979.59
2022-12-11T15:11:43.457Z,97979.75
2022-12-11T15:12:46.292Z,97976.34
2022-12-11T15:14:02.756Z,97978.94
2022-12-11T15:15:07.331Z,97975.66
2022-12-11T15:16:13.925Z,97974.84
2022-12-11T15:17:16.666Z,97980.84
2022-12-11T15:18:27.161Z,97978.41
2022-12-11T15:19:31.316Z,97983.63
2022-12-11T15:20:33.552Z,97978.41
2022-12-11T15:21:37.716Z,97983.63
2022-12-11T15:22:44.607Z,97990.47
2022-12-11T15:23:56.525Z,97985.25
2022-12-11T15:24:59.328Z,97989.00
2022-12-11T15:26:02.861Z,97984.75
2022-12-11T15:27:05.867Z,97990.78
2022-12-11T15:28:27.899Z,97990.78
2022-12-11T15:29:39.592Z,97988.50
2022-12-11T15:30:41.802Z,97989.47
2022-12-11T15:31:44.124Z,97992.06
2022-12-11T15:32:46.617Z,97987.84
2022-12-11T15:33:48.829Z,97986.88
2022-12-11T15:34:54.247Z,97987.69
2022-12-11T15:36:07.072Z,97990.44
2022-12-11T15:37:22.614Z,97981.81
2022-12-11T15:38:42.144Z,97985.25
2022-12-11T15:39:44.366Z,97987.97
2022-12-11T15:40:46.552Z,97983.75
2022-12-11T15:41:48.729Z,97987.03
2022-12-11T15:42:51.857Z,97983.75
2022-12-11T15:43:58.854Z,97988.94
2022-12-11T15:45:02.802Z,97989.75
2022-12-11T15:46:06.258Z,97985.53
2022-12-11T15:47:26.407Z,97988.94
2022-12-11T15:48:28.558Z,97991.88
2022-12-11T15:49:30.654Z,97993.50
2022-12-11T15:50:32.833Z,97993.34
2022-12-11T15:51:39.727Z,97991.72
2022-12-11T15:52:45.318Z,98001.31
2022-12-11T15:53:47.431Z,97996.25
2022-12-11T15:54:49.605Z,97990.06
2022-12-11T15:55:52.684Z,97992.69
2022-12-11T15:56:55.390Z,97990.88
2022-12-11T15:58:04.750Z,97992.53
2022-12-11T15:59:07.056Z,97992.69
2022-12-11T16:00:15.683Z,97994.16
2022-12-11T16:01:17.910Z,97995.94
2022-12-11T16:02:20.115Z,97998.38
2022-12-11T16:03:23.479Z,97992.22
2022-12-11T16:04:25.774Z,97996.47
2022-12-11T16:05:27.949Z,97994.66
2022-12-11T16:06:30.108Z,97993.03
2022-12-11T16:07:33.355Z,97993.84
2022-12-11T16:08:35.471Z,97992.06
2022-12-11T16:09:37.645Z,97996.31
2022-12-11T16:10:39.749Z,97995.50
2022-12-11T16:11:41.899Z,97997.28
2022-12-11T16:12:44.962Z,97997.28
2022-12-11T16:13:47.131Z,98001.66
2022-12-11T16:14:49.403Z,97993.03
2022-12-11T16:15:53.637Z,97996.47
2022-12-11T16:16:55.854Z,98000.03
2022-12-11T16:18:09.895Z,98000.84
2022-12-11T16:19:12.031Z,97996.59
2022-12-11T16:20:14.925Z,97994.97
2022-12-11T16:21:21.339Z,98001.78
2022-12-11T16:22:23.909Z,98002.78
2022-12-11T16:23:26.140Z,98001.94
2022-12-11T16:24:28.832Z,97998.53
2022-12-11T16:25:32.635Z,98001.31
2022-12-11T16:26:34.761Z,97996.09
2022-12-11T16:27:36.888Z,97999.50
2022-12-11T16:28:39.081Z,97999.66
2022-12-11T16:29:42.000Z,97996.09
2022-12-11T16:30:45.212Z,97992.53
2022-12-11T16:31:47.594Z,98004.72
2022-12-11T16:32:49.970Z,97993.66
2022-12-11T16:33:52.107Z,97999.50
2022-12-11T16:34:54.274Z,97997.88
2022-12-11T16:35:56.487Z,97993.66
2022-12-11T16:36:59.395Z,97996.25
2022-12-11T16:38:01.616Z,97998.03
2022-12-11T16:39:04.187Z,97998.03
2022-12-11T16:40:07.077Z,97996.41
2022-12-11T16:41:09.278Z,97995.59
2022-12-11T16:42:11.438Z,97994.94
2022-12-11T16:43:13.612Z,97993.16
2022-12-11T16:44:21.121Z,97999.34
2022-12-11T16:45:26.449Z,98002.06
2022-12-11T16:46:28.759Z,97998.66
2022-12-11T16:47:31.181Z,98006.47
2022-12-11T16:48:33.381Z,98001.41
2022-12-11T16:49:35.514Z,98004.81
2022-12-11T16:50:40.254Z,98009.06
2022-12-11T16:51:43.012Z,98003.19
2022-12-11T16:52:45.612Z,98005.97
2022-12-11T16:53:47.786Z,98007.59
2022-12-11T16:54:50.006Z,98011.81
2022-12-11T16:55:52.232Z,98003.34
2022-12-11T16:56:54.374Z,98015.38
2022-12-11T16:57:56.587Z,98008.41
2022-12-11T16:59:00.729Z,98006.78
2022-12-11T17:00:05.489Z,98012.78
2022-12-11T17:01:12.795Z,98010.19
2022-12-11T17:02:15.269Z,98011.16
2022-12-11T17:03:18.986Z,98005.97
2022-12-11T17:04:21.146Z,98009.53
2022-12-11T17:05:23.737Z,98009.53
2022-12-11T17:06:26.658Z,98009.66
2022-12-11T17:07:28.819Z,98005.31
2022-12-11T17:08:31.013Z,98004.47
2022-12-11T17:09:34.491Z,98003.66
2022-12-11T17:10:41.841Z,98007.91
2022-12-11T17:11:43.945Z,98006.13
2022-12-11T17:12:46.130Z,98006.25
2022-12-11T17:13:53.312Z,98005.59
2022-12-11T17:14:55.922Z,98002.81
2022-12-11T17:15:58.323Z,98005.44
2022-12-11T17:17:00.648Z,98001.03
2022-12-11T17:18:02.820Z,98001.19
2022-12-11T17:19:07.250Z,97990.94
2022-12-11T17:20:10.868Z,98005.59
2022-12-11T17:21:16.199Z,97997.09
2022-12-11T17:22:18.381Z,97997.78
2022-12-11T17:23:20.534Z,97996.16
2022-12-11T17:24:22.856Z,97996.28
2022-12-11T17:25:24.986Z,98000.50
2022-12-11T17:26:28.566Z,97996.81
2022-12-11T17:27:30.686Z,97993.56
2022-12-11T17:28:32.994Z,97998.75
2022-12-11T17:29:35.174Z,97998.75
2022-12-11T17:30:45.585Z,97996.97
2022-12-11T17:31:48.379Z,97993.56
2022-12-11T17:32:50.554Z,98002.31
2022-12-11T17:33:54.009Z,97997.09
2022-12-11T17:34:56.190Z,97996.16
2022-12-11T17:36:02.870Z,97996.16
2022-12-11T17:37:05.587Z,97996.16
2022-12-11T17:38:07.844Z,97996.97
2022-12-11T17:39:10.026Z,97997.78
2022-12-11T17:40:12.364Z,97995.19
2022-12-11T17:41:20.501Z,97996.16
2022-12-11T17:42:23.096Z,97995.19
2022-12-11T17:43:25.844Z,97998.59
2022-12-11T17:44:30.558Z,98000.38
2022-12-11T17:45:32.866Z,97988.34
2022-12-11T17:46:35.139Z,97993.56
2022-12-11T17:47:37.441Z,97996.16
2022-12-11T17:48:39.879Z,97989.97
2022-12-11T17:49:42.266Z,97998.75
2022-12-11T17:50:46.716Z,97991.59
2022-12-11T17:51:48.889Z,97991.59
2022-12-11T17:52:51.595Z,97985.44
2022-12-11T17:53:56.013Z,97989.00
2022-12-11T17:54:58.141Z,97994.06
2022-12-11T17:56:05.454Z,97982.84
2022-12-11T17:57:07.568Z,97981.88
2022-12-11T17:58:11.395Z,97977.50
2022-12-11T17:59:13.590Z,97981.88
2022-12-11T18:00:16.012Z,97987.91
2022-12-11T18:01:18.269Z,97994.91
2022-12-11T18:02:20.556Z,97977.50
2022-12-11T18:03:22.983Z,97977.63
2022-12-11T18:04:25.294Z,97982.69
2022-12-11T18:05:27.545Z,97982.84
2022-12-11T18:06:30.570Z,97988.03
2022-12-11T18:07:35.325Z,97986.41
2022-12-11T18:08:37.915Z,97988.03
2022-12-11T18:09:41.078Z,97987.22
2022-12-11T18:10:43.792Z,97982.84
2022-12-11T18:11:45.934Z,97981.03
2022-12-11T18:12:48.154Z,97984.63
2022-12-11T18:13:51.438Z,97981.19
2022-12-11T18:14:53.574Z,97978.75
2022-12-11T18:16:27.136Z,97972.59
2022-12-11T18:17:29.335Z,97981.19
2022-12-11T18:18:31.837Z,97974.38
2022-12-11T18:19:34.018Z,97977.63
2022-12-11T18:20:37.381Z,97979.28
2022-12-11T18:21:43.691Z,97975.03
2022-12-11T18:22:45.854Z,97978.44
2022-12-11T18:23:50.087Z,97975.72
2022-12-11T18:24:52.244Z,97979.94
2022-12-11T18:25:55.147Z,97979.78
2022-12-11T18:26:58.738Z,97973.94
2022-12-11T18:28:00.910Z,97973.13
2022-12-11T18:29:03.705Z,97979.13
2022-12-11T18:30:06.650Z,97969.53
2022-12-11T18:31:09.639Z,97975.56
2022-12-11T18:32:11.870Z,97976.69