createdAt,value
2018-12-20T00:00:40.671Z,96.10
2018-12-20T00:03:08.314Z,96.10
2018-12-20T00:05:35.848Z,96.20
2018-12-20T00:08:03.292Z,96.30
2018-12-20T00:10:30.785Z,96.20
2018-12-20T00:12:58.351Z,96.20
2018-12-20T00:15:25.887Z,96.10
2018-12-20T00:17:53.413Z,96.00
2018-12-20T00:20:20.906Z,96.00
2018-12-20T00:22:48.409Z,95.80
2018-12-20T00:25:15.987Z,95.80
2018-12-20T00:27:43.476Z,95.80
2018-12-20T00:30:11.059Z,95.80
2018-12-20T00:32:38.611Z,95.70
2018-12-20T00:35:06.190Z,95.70
2018-12-20T00:37:34.620Z,95.60
2018-12-20T00:40:06.377Z,95.70
2018-12-20T00:42:31.648Z,95.70
2018-12-20T00:44:59.164Z,95.70
2018-12-20T00:47:26.675Z,95.70
2018-12-20T00:49:54.284Z,95.70
2018-12-20T00:52:21.803Z,95.70
2018-12-20T00:54:49.473Z,95.60
2018-12-20T00:57:17.156Z,95.60
2018-12-20T00:59:44.851Z,95.60
2018-12-20T01:02:12.347Z,95.60
2018-12-20T01:04:40.073Z,95.60
2018-12-20T01:07:07.606Z,95.60
2018-12-20T01:09:35.165Z,95.60
2018-12-20T01:12:02.877Z,95.60
2018-12-20T01:14:30.584Z,95.60
2018-12-20T01:16:58.254Z,95.60
2018-12-20T01:19:25.773Z,95.50
2018-12-20T01:21:53.326Z,95.50
2018-12-20T01:24:20.901Z,95.50
2018-12-20T01:26:48.490Z,95.50
2018-12-20T01:29:16.728Z,95.50
2018-12-20T01:31:44.244Z,95.60
2018-12-20T01:34:11.820Z,95.80
2018-12-20T01:36:39.508Z,95.80
2018-12-20T01:39:07.155Z,96.10
2018-12-20T01:41:34.839Z,96.00
2018-12-20T01:44:02.447Z,96.00
2018-12-20T01:46:30.019Z,96.20
2018-12-20T01:48:57.555Z,96.30
2018-12-20T01:51:25.017Z,96.40
2018-12-20T01:53:52.485Z,96.50
2018-12-20T01:56:20.088Z,96.60
2018-12-20T01:58:47.634Z,96.70
2018-12-20T02:01:15.279Z,96.70
2018-12-20T02:03:42.885Z,96.90
2018-12-20T02:06:10.436Z,96.90
2018-12-20T02:08:37.922Z,97.10
2018-12-20T02:11:05.535Z,97.10
2018-12-20T02:13:33.074Z,97.20
2018-12-20T02:16:00.582Z,97.20
2018-12-20T02:18:28.033Z,97.60
2018-12-20T02:20:55.612Z,97.40
2018-12-20T02:23:23.255Z,97.40
2018-12-20T02:25:50.839Z,97.50
2018-12-20T02:28:18.333Z,97.50
2018-12-20T02:30:45.872Z,97.60
2018-12-20T02:33:13.344Z,97.60
2018-12-20T02:35:40.811Z,97.70
2018-12-20T02:38:08.346Z,97.80
2018-12-20T02:40:35.919Z,97.90
2018-12-20T02:43:03.419Z,98.00
2018-12-20T02:45:30.949Z,98.00
2018-12-20T02:47:58.483Z,98.30
2018-12-20T02:50:26.039Z,98.00
2018-12-20T02:52:53.574Z,98.10
2018-12-20T02:55:21.329Z,98.10
2018-12-20T02:57:49.058Z,98.10
2018-12-20T03:00:16.744Z,98.20
2018-12-20T03:02:44.954Z,98.20
2018-12-20T03:05:12.555Z,98.20
2018-12-20T03:07:40.058Z,98.30
2018-12-20T03:10:07.702Z,98.30
2018-12-20T03:12:35.484Z,98.40
2018-12-20T03:15:03.565Z,98.50
2018-12-20T03:17:31.022Z,98.60
2018-12-20T03:19:58.557Z,98.70
2018-12-20T03:22:26.163Z,98.70
2018-12-20T03:24:53.651Z,98.80
2018-12-20T03:27:21.209Z,98.80
2018-12-20T03:29:49.072Z,98.80
2018-12-20T03:32:16.591Z,98.90
2018-12-20T03:34:44.267Z,98.80
2018-12-20T03:37:11.945Z,98.80
2018-12-20T03:39:39.619Z,98.80
2018-12-20T03:42:07.249Z,98.80
2018-12-20T03:44:34.702Z,98.80
2018-12-20T03:47:02.151Z,98.80
2018-12-20T03:49:29.624Z,98.90
2018-12-20T03:51:57.201Z,98.90
2018-12-20T03:54:24.973Z,98.90
2018-12-20T03:56:52.799Z,99.00
2018-12-20T03:59:20.589Z,99.00
2018-12-20T04:01:48.244Z,99.00
2018-12-20T04:04:15.847Z,99.00
2018-12-20T04:06:43.415Z,99.00
2018-12-20T04:09:10.860Z,99.10
2018-12-20T04:11:38.374Z,99.10
2018-12-20T04:14:06.028Z,99.40
2018-12-20T04:16:33.607Z,99.10
2018-12-20T04:19:01.144Z,99.20
2018-12-20T04:21:28.803Z,99.20
2018-12-20T04:23:56.425Z,99.20
2018-12-20T04:26:24.158Z,99.20
2018-12-20T04:28:51.624Z,99.20
2018-12-20T04:31:19.356Z,99.20
2018-12-20T04:33:46.873Z,99.20
2018-12-20T04:36:14.806Z,99.20
2018-12-20T04:38:42.477Z,99.20
2018-12-20T04:41:10.013Z,99.20
2018-12-20T04:43:37.517Z,99.50
2018-12-20T04:46:05.126Z,99.20
2018-12-20T04:48:32.643Z,99.20
2018-12-20T04:51:00.376Z,99.20
2018-12-20T04:53:27.967Z,99.20
2018-12-20T04:55:55.567Z,99.20
2018-12-20T04:58:23.171Z,99.20
2018-12-20T05:00:50.710Z,99.20
2018-12-20T05:03:18.242Z,99.20
2018-12-20T05:05:45.777Z,99.20
2018-12-20T05:08:13.374Z,99.20
2018-12-20T05:10:41.490Z,99.20
2018-12-20T05:13:08.994Z,99.20
2018-12-20T05:15:36.505Z,99.20
2018-12-20T05:18:04.296Z,99.30
2018-12-20T05:20:32.174Z,99.20
2018-12-20T05:22:59.794Z,99.30
2018-12-20T05:25:27.241Z,99.30
2018-12-20T05:27:54.700Z,99.50
2018-12-20T05:30:22.190Z,99.30
2018-12-20T05:32:49.760Z,99.30
2018-12-20T05:35:17.296Z,99.30
2018-12-20T05:37:44.863Z,99.30
2018-12-20T05:40:12.399Z,99.30
2018-12-20T05:42:39.868Z,99.30
2018-12-20T05:45:07.729Z,99.10
2018-12-20T05:47:35.499Z,99.30
2018-12-20T05:50:03.933Z,99.30
2018-12-20T05:52:31.618Z,99.30
2018-12-20T05:54:59.128Z,99.20
2018-12-20T05:57:26.581Z,99.20
2018-12-20T05:59:54.165Z,99.20
2018-12-20T06:02:21.689Z,99.10
2018-12-20T06:04:49.152Z,99.10
2018-12-20T06:07:16.689Z,99.10
2018-12-20T06:09:44.202Z,99.10
2018-12-20T06:12:11.689Z,99.10
2018-12-20T06:14:39.238Z,99.10
2018-12-20T06:17:06.957Z,99.00
2018-12-20T06:19:34.523Z,99.00
2018-12-20T06:22:02.065Z,99.00
2018-12-20T06:24:29.612Z,99.00
2018-12-20T06:26:57.112Z,99.00
2018-12-20T06:29:24.576Z,99.00
2018-12-20T06:31:52.021Z,99.00
2018-12-20T06:34:19.470Z,99.00
2018-12-20T06:36:47.034Z,99.00
2018-12-20T06:39:14.479Z,99.00
2018-12-20T06:41:43.175Z,99.00
2018-12-20T06:44:10.614Z,99.10
2018-12-20T06:46:39.994Z,99.10
2018-12-20T06:49:07.449Z,99.10
2018-12-20T06:51:34.891Z,99.10
2018-12-20T06:54:02.353Z,99.10
2018-12-20T06:56:29.793Z,99.10
2018-12-20T06:58:57.249Z,99.20
2018-12-20T07:01:24.701Z,99.20
2018-12-20T07:03:52.196Z,99.20
2018-12-20T07:06:23.400Z,99.20
2018-12-20T07:08:50.949Z,99.30
2018-12-20T07:11:18.407Z,99.20
2018-12-20T07:13:45.861Z,99.20
2018-12-20T07:16:13.315Z,99.20
2018-12-20T07:18:40.766Z,99.20
2018-12-20T07:21:08.205Z,99.20
2018-12-20T07:23:35.673Z,99.30
2018-12-20T07:26:03.159Z,99.30
2018-12-20T07:28:30.628Z,99.20
2018-12-20T07:30:58.086Z,99.20
2018-12-20T07:33:25.537Z,99.30
2018-12-20T07:35:52.993Z,99.30
2018-12-20T07:38:20.457Z,99.30
2018-12-20T07:40:47.897Z,99.30
2018-12-20T07:43:15.358Z,99.30
2018-12-20T07:45:42.844Z,99.30
2018-12-20T07:48:10.293Z,99.40
2018-12-20T07:50:39.144Z,99.40
2018-12-20T07:53:06.786Z,99.40
2018-12-20T07:55:34.242Z,99.40
2018-12-20T07:58:01.752Z,99.40
2018-12-20T08:00:31.192Z,99.40
2018-12-20T08:03:10.061Z,99.40
2018-12-20T08:05:37.533Z,99.30
2018-12-20T08:08:05.017Z,99.20
2018-12-20T08:10:32.510Z,99.00
2018-12-20T08:12:59.982Z,98.90
2018-12-20T08:15:27.498Z,98.80
2018-12-20T08:17:54.952Z,98.70
2018-12-20T08:20:22.473Z,98.50
2018-12-20T08:22:49.938Z,98.30
2018-12-20T08:25:17.440Z,98.30
2018-12-20T08:27:44.900Z,98.10
2018-12-20T08:30:12.499Z,98.00
2018-12-20T08:32:40.059Z,97.70
2018-12-20T08:35:07.607Z,97.70
2018-12-20T08:37:35.074Z,97.30
2018-12-20T08:40:02.682Z,96.40
2018-12-20T08:42:30.191Z,95.90
2018-12-20T08:44:57.646Z,95.40
2018-12-20T08:47:25.112Z,94.80
2018-12-20T08:49:52.562Z,93.60
2018-12-20T08:52:20.015Z,93.70
2018-12-20T08:54:47.603Z,93.30
2018-12-20T08:57:15.053Z,92.70
2018-12-20T08:59:42.558Z,91.90
2018-12-20T09:02:10.027Z,91.70
2018-12-20T09:04:37.509Z,91.90
2018-12-20T09:07:04.992Z,91.50
2018-12-20T09:09:32.721Z,91.80
2018-12-20T09:12:00.190Z,91.70
2018-12-20T09:14:27.651Z,91.40
2018-12-20T09:17:02.656Z,91.40
2018-12-20T09:19:24.576Z,91.60
2018-12-20T09:21:52.205Z,91.80
2018-12-20T09:24:19.858Z,92.00
2018-12-20T09:26:47.478Z,91.90
2018-12-20T09:29:14.987Z,91.90
2018-12-20T09:31:42.431Z,91.30
2018-12-20T09:34:10.033Z,91.20
2018-12-20T09:36:37.477Z,90.30
2018-12-20T09:39:06.995Z,90.10
2018-12-20T09:41:34.458Z,89.40
2018-12-20T09:44:01.945Z,87.90
2018-12-20T09:46:29.403Z,87.60
2018-12-20T09:48:56.994Z,87.20
2018-12-20T09:51:24.474Z,87.00
2018-12-20T09:53:51.939Z,87.10
2018-12-20T09:56:19.398Z,85.90
2018-12-20T09:58:46.871Z,85.90
2018-12-20T10:01:14.519Z,85.40
2018-12-20T10:03:42.966Z,84.90
2018-12-20T10:06:10.426Z,84.90
2018-12-20T10:08:37.926Z,82.30
2018-12-20T10:11:05.382Z,81.30
2018-12-20T10:13:32.819Z,81.40
2018-12-20T10:16:00.279Z,81.70
2018-12-20T10:18:27.725Z,81.30
2018-12-20T10:20:55.190Z,80.90
2018-12-20T10:23:22.638Z,81.20
2018-12-20T10:25:50.092Z,80.70
2018-12-20T10:28:17.574Z,80.70
2018-12-20T10:30:45.120Z,79.90
2018-12-20T10:33:12.609Z,79.90
2018-12-20T10:35:40.114Z,80.20
2018-12-20T10:38:07.582Z,80.00
2018-12-20T10:40:35.062Z,79.20
2018-12-20T10:43:02.548Z,77.20
2018-12-20T10:45:30.204Z,76.30
2018-12-20T10:47:57.651Z,77.20
2018-12-20T10:50:25.145Z,76.90
2018-12-20T10:52:52.593Z,76.30
2018-12-20T10:55:20.054Z,75.00
2018-12-20T10:57:47.507Z,75.40
2018-12-20T11:00:15.049Z,75.80
2018-12-20T11:02:48.113Z,73.80
2018-12-20T11:05:22.033Z,73.10
2018-12-20T11:07:55.570Z,72.90
2018-12-20T11:10:25.638Z,72.80
2018-12-20T11:12:53.141Z,72.20
2018-12-20T11:15:20.598Z,71.70
2018-12-20T11:17:48.045Z,71.60
2018-12-20T11:20:15.510Z,72.20
2018-12-20T11:22:42.998Z,71.90
2018-12-20T11:25:10.458Z,72.40
2018-12-20T11:27:37.909Z,71.80
2018-12-20T11:30:07.178Z,71.70
2018-12-20T11:32:34.649Z,71.50
2018-12-20T11:35:02.125Z,69.70
2018-12-20T11:37:29.577Z,69.30
2018-12-20T11:39:59.686Z,68.90
2018-12-20T11:42:26.501Z,66.90
2018-12-20T11:44:53.940Z,66.80
2018-12-20T11:47:27.454Z,65.20
2018-12-20T11:49:54.941Z,61.80
2018-12-20T11:52:22.446Z,57.90
2018-12-20T11:54:49.927Z,54.40
2018-12-20T11:57:17.788Z,53.70
2018-12-20T11:59:45.388Z,52.60
2018-12-20T12:02:12.851Z,50.30
2018-12-20T12:04:40.333Z,52.30
2018-12-20T12:07:07.797Z,53.20
2018-12-20T12:09:35.290Z,52.80
2018-12-20T12:12:02.922Z,52.00
2018-12-20T12:14:30.372Z,49.40
2018-12-20T12:16:57.893Z,49.30
2018-12-20T12:19:25.478Z,48.20
2018-12-20T12:21:53.005Z,47.80
2018-12-20T12:24:20.490Z,46.70
2018-12-20T12:26:48.058Z,45.80
2018-12-20T12:29:15.708Z,43.50
2018-12-20T12:31:43.158Z,41.90
2018-12-20T12:34:10.602Z,40.70
2018-12-20T12:36:38.060Z,41.70
2018-12-20T12:39:07.207Z,42.70
2018-12-20T12:41:34.745Z,43.50
2018-12-20T12:44:02.200Z,44.50
2018-12-20T12:46:29.669Z,44.40
2018-12-20T12:48:57.160Z,44.20
2018-12-20T12:51:24.615Z,44.40
2018-12-20T12:53:52.077Z,45.70
2018-12-20T12:56:19.638Z,46.20
2018-12-20T12:58:47.095Z,46.50
2018-12-20T13:01:14.627Z,46.30
2018-12-20T13:03:42.091Z,46.60
2018-12-20T13:06:09.575Z,47.30
2018-12-20T13:08:37.541Z,47.00
2018-12-20T13:11:05.042Z,47.00
2018-12-20T13:13:32.493Z,45.40
2018-12-20T13:15:59.941Z,44.30
2018-12-20T13:18:27.394Z,44.20
2018-12-20T13:20:54.842Z,42.20
2018-12-20T13:23:22.301Z,43.30
2018-12-20T13:25:49.744Z,40.50
2018-12-20T13:28:17.253Z,40.00
2018-12-20T13:30:44.694Z,39.50
2018-12-20T13:33:12.146Z,38.90
2018-12-20T13:35:39.640Z,37.20
2018-12-20T13:38:07.102Z,36.70
2018-12-20T13:40:34.595Z,37.60
2018-12-20T13:43:02.093Z,37.20
2018-12-20T13:45:29.539Z,37.80
2018-12-20T13:47:57.042Z,36.40
2018-12-20T13:50:24.529Z,36.40
2018-12-20T13:52:53.820Z,35.20
2018-12-20T13:55:21.503Z,35.10
2018-12-20T13:57:48.951Z,35.90
2018-12-20T14:00:16.418Z,35.80
2018-12-20T14:02:43.931Z,36.30
2018-12-20T14:05:11.516Z,38.20
2018-12-20T14:07:39.015Z,38.50
2018-12-20T14:10:06.960Z,39.90
2018-12-20T14:12:34.417Z,39.50
2018-12-20T14:15:01.989Z,40.30
2018-12-20T14:17:29.441Z,40.50
2018-12-20T14:19:56.958Z,40.30
2018-12-20T14:22:24.411Z,40.90
2018-12-20T14:24:51.864Z,41.30
2018-12-20T14:27:19.310Z,41.40
2018-12-20T14:29:46.812Z,41.30
2018-12-20T14:32:14.348Z,41.60
2018-12-20T14:34:41.806Z,41.90
2018-12-20T14:37:09.274Z,42.30
2018-12-20T14:39:36.805Z,42.60
2018-12-20T14:42:04.250Z,43.20
2018-12-20T14:44:31.749Z,43.20
2018-12-20T14:46:59.213Z,43.90
2018-12-20T14:49:26.673Z,44.10
2018-12-20T14:51:54.120Z,44.60
2018-12-20T14:54:21.577Z,45.30
2018-12-20T14:56:49.039Z,46.00
2018-12-20T14:59:16.491Z,46.40
2018-12-20T15:01:43.955Z,46.60
2018-12-20T15:04:11.416Z,47.00
2018-12-20T15:06:38.868Z,47.30
2018-12-20T15:09:07.012Z,48.10
2018-12-20T15:11:34.465Z,48.10
2018-12-20T15:14:02.024Z,48.90
2018-12-20T15:16:29.478Z,49.10
2018-12-20T15:18:56.938Z,49.30
2018-12-20T15:21:24.396Z,50.20
2018-12-20T15:23:51.850Z,50.20
2018-12-20T15:26:19.299Z,51.00
2018-12-20T15:28:46.756Z,51.60
2018-12-20T15:31:14.218Z,51.00
2018-12-20T15:33:41.667Z,51.40
2018-12-20T15:36:09.342Z,51.40
2018-12-20T15:38:36.811Z,51.70
2018-12-20T15:41:04.398Z,51.90
2018-12-20T15:43:32.370Z,52.60
2018-12-20T15:45:59.835Z,52.40
2018-12-20T15:48:27.307Z,53.20
2018-12-20T15:50:54.852Z,52.80
2018-12-20T15:53:22.338Z,53.20
2018-12-20T15:55:49.792Z,53.40
2018-12-20T15:58:17.276Z,53.30
2018-12-20T16:00:44.729Z,53.70
2018-12-20T16:03:12.178Z,53.80
2018-12-20T16:05:39.646Z,54.80
2018-12-20T16:08:07.145Z,54.70
2018-12-20T16:10:34.804Z,54.90
2018-12-20T16:13:02.302Z,55.40
2018-12-20T16:15:29.756Z,55.60
2018-12-20T16:17:57.209Z,56.40
2018-12-20T16:20:24.712Z,57.20
2018-12-20T16:22:52.181Z,56.80
2018-12-20T16:25:19.639Z,57.00
2018-12-20T16:27:47.085Z,57.60
2018-12-20T16:30:14.588Z,57.60
2018-12-20T16:32:42.073Z,58.20
2018-12-20T16:35:09.590Z,58.40
2018-12-20T16:37:37.051Z,58.60
2018-12-20T16:40:05.301Z,58.70
2018-12-20T16:42:32.898Z,59.10
2018-12-20T16:45:00.364Z,59.30
2018-12-20T16:47:27.863Z,59.60
2018-12-20T16:49:55.372Z,59.60
2018-12-20T16:52:22.830Z,60.20
2018-12-20T16:54:50.443Z,60.20
2018-12-20T16:57:18.076Z,60.20
2018-12-20T16:59:45.594Z,61.00
2018-12-20T17:02:13.091Z,62.10
2018-12-20T17:04:40.553Z,61.30
2018-12-20T17:07:07.999Z,61.20
2018-12-20T17:09:35.457Z,61.30
2018-12-20T17:12:03.007Z,61.00
2018-12-20T17:14:30.458Z,61.30
2018-12-20T17:16:57.918Z,61.30
2018-12-20T17:19:25.473Z,61.80
2018-12-20T17:21:52.970Z,61.50
2018-12-20T17:24:20.424Z,61.50
2018-12-20T17:26:47.884Z,61.30
2018-12-20T17:29:15.374Z,61.30
2018-12-20T17:31:42.877Z,60.70
2018-12-20T17:34:10.318Z,61.30
2018-12-20T17:36:37.774Z,60.40
2018-12-20T17:39:06.634Z,60.40
2018-12-20T17:41:34.209Z,60.20
2018-12-20T17:44:03.086Z,60.00
2018-12-20T17:46:30.540Z,60.30
2018-12-20T17:48:58.143Z,60.50
2018-12-20T17:51:25.647Z,60.40
2018-12-20T17:53:53.177Z,60.40
2018-12-20T17:56:20.651Z,61.00
2018-12-20T17:58:48.107Z,60.90
2018-12-20T18:01:15.618Z,61.70
2018-12-20T18:03:43.091Z,61.50
2018-12-20T18:06:10.548Z,61.60
2018-12-20T18:08:38.526Z,61.70
2018-12-20T18:11:05.990Z,62.00
2018-12-20T18:13:33.601Z,62.20
2018-12-20T18:16:01.083Z,62.60
2018-12-20T18:18:28.547Z,62.40
2018-12-20T18:20:56.068Z,62.20
2018-12-20T18:23:23.523Z,62.10
2018-12-20T18:25:50.977Z,62.00
2018-12-20T18:28:18.439Z,61.50
2018-12-20T18:30:45.921Z,61.10
2018-12-20T18:33:13.375Z,60.90
2018-12-20T18:35:40.839Z,60.60
2018-12-20T18:38:08.285Z,61.30
2018-12-20T18:40:35.926Z,61.70
2018-12-20T18:43:03.437Z,61.90
2018-12-20T18:45:30.896Z,61.60
2018-12-20T18:47:58.479Z,61.40
2018-12-20T18:50:25.944Z,61.40
2018-12-20T18:52:53.458Z,61.00
2018-12-20T18:55:20.914Z,62.50
2018-12-20T18:57:48.366Z,61.90
2018-12-20T19:00:15.861Z,62.30
2018-12-20T19:02:43.451Z,61.70
2018-12-20T19:05:10.918Z,60.90
2018-12-20T19:07:38.374Z,60.40
2018-12-20T19:10:06.335Z,59.30
2018-12-20T19:12:33.784Z,61.00
2018-12-20T19:15:01.254Z,61.00
2018-12-20T19:17:28.806Z,61.00
2018-12-20T19:19:56.633Z,60.30
2018-12-20T19:22:24.363Z,60.00
2018-12-20T19:24:51.812Z,59.90
2018-12-20T19:27:19.273Z,60.00
2018-12-20T19:29:46.744Z,60.00
2018-12-20T19:32:14.194Z,60.00
2018-12-20T19:34:41.700Z,60.00
2018-12-20T19:37:09.154Z,60.20
2018-12-20T19:39:37.096Z,59.90
2018-12-20T19:42:06.656Z,59.40
2018-12-20T19:44:34.126Z,59.50
2018-12-20T19:47:01.586Z,59.20
2018-12-20T19:49:29.051Z,59.10
2018-12-20T19:51:56.544Z,59.10
2018-12-20T19:54:23.994Z,58.90
2018-12-20T19:56:51.497Z,58.70
2018-12-20T19:59:18.997Z,59.10
2018-12-20T20:01:46.614Z,59.00
2018-12-20T20:04:14.202Z,58.70
2018-12-20T20:06:41.658Z,59.00
2018-12-20T20:09:09.115Z,59.20
2018-12-20T20:11:36.674Z,59.00
2018-12-20T20:14:04.277Z,58.90
2018-12-20T20:16:31.730Z,59.20
2018-12-20T20:18:59.182Z,59.20
2018-12-20T20:21:26.692Z,59.00
2018-12-20T20:23:54.151Z,59.10
2018-12-20T20:26:21.614Z,59.30
2018-12-20T20:28:49.189Z,59.60
2018-12-20T20:31:16.664Z,59.70
2018-12-20T20:33:44.165Z,59.50
2018-12-20T20:36:11.619Z,60.10
2018-12-20T20:38:39.109Z,60.50
2018-12-20T20:41:06.563Z,61.10
2018-12-20T20:43:34.028Z,61.20
2018-12-20T20:46:01.494Z,61.80
2018-12-20T20:48:30.548Z,62.40
2018-12-20T20:50:58.457Z,63.10
2018-12-20T20:53:25.909Z,64.00
2018-12-20T20:55:53.381Z,64.50
2018-12-20T20:58:20.854Z,65.20
2018-12-20T21:00:48.307Z,65.70
2018-12-20T21:03:15.862Z,66.20
2018-12-20T21:05:43.401Z,66.60
2018-12-20T21:08:10.860Z,67.20
2018-12-20T21:10:38.312Z,67.70
2018-12-20T21:13:05.774Z,68.00
2018-12-20T21:15:33.217Z,68.50
2018-12-20T21:18:00.677Z,69.00
2018-12-20T21:20:30.850Z,69.20
2018-12-20T21:22:57.593Z,69.50
2018-12-20T21:25:25.040Z,69.50
2018-12-20T21:27:52.493Z,69.80
2018-12-20T21:30:19.939Z,70.20
2018-12-20T21:32:47.396Z,70.40
2018-12-20T21:35:14.863Z,70.80
2018-12-20T21:37:42.312Z,70.80
2018-12-20T21:40:09.766Z,70.90
2018-12-20T21:42:37.224Z,71.40
2018-12-20T21:45:05.459Z,71.80
2018-12-20T21:47:32.912Z,72.10
2018-12-20T21:50:00.345Z,72.20
2018-12-20T21:52:27.792Z,72.00
2018-12-20T21:54:55.289Z,72.30
2018-12-20T21:57:22.728Z,72.20
2018-12-20T21:59:50.177Z,72.20
2018-12-20T22:02:17.629Z,72.40
2018-12-20T22:04:45.088Z,72.40
2018-12-20T22:07:12.577Z,72.50
2018-12-20T22:09:40.025Z,72.60
2018-12-20T22:12:07.466Z,72.80
2018-12-20T22:14:34.917Z,73.10
2018-12-20T22:17:02.370Z,73.30
2018-12-20T22:19:29.813Z,73.10
2018-12-20T22:21:57.262Z,73.00
2018-12-20T22:24:24.769Z,73.00
2018-12-20T22:26:52.259Z,72.80
2018-12-20T22:29:19.725Z,72.90
2018-12-20T22:31:47.266Z,72.70
2018-12-20T22:34:14.727Z,72.60
2018-12-20T22:36:42.240Z,72.50
2018-12-20T22:39:09.721Z,72.50
2018-12-20T22:41:37.170Z,72.50
2018-12-20T22:44:04.772Z,72.60
2018-12-20T22:46:32.297Z,73.00
2018-12-20T22:48:59.745Z,73.10
2018-12-20T22:51:27.181Z,73.10
2018-12-20T22:53:54.638Z,73.50
2018-12-20T22:56:22.081Z,73.90
2018-12-20T22:58:49.569Z,74.30
2018-12-20T23:01:17.109Z,74.50
2018-12-20T23:03:44.561Z,74.70
2018-12-20T23:06:12.013Z,75.10
2018-12-20T23:08:39.481Z,75.40
2018-12-20T23:11:06.930Z,75.50
2018-12-20T23:13:34.372Z,75.60
2018-12-20T23:16:01.829Z,75.80
2018-12-20T23:18:29.358Z,75.90
2018-12-20T23:21:04.705Z,75.90
2018-12-20T23:23:26.255Z,75.90
2018-12-20T23:25:53.696Z,75.70
2018-12-20T23:28:21.139Z,76.10
2018-12-20T23:30:48.627Z,76.40
2018-12-20T23:33:16.142Z,76.80
2018-12-20T23:35:43.636Z,76.70
2018-12-20T23:38:11.076Z,76.90
2018-12-20T23:40:38.536Z,77.30
2018-12-20T23:43:06.034Z,77.70
2018-12-20T23:45:33.538Z,78.00
2018-12-20T23:48:00.980Z,78.50
2018-12-20T23:50:28.437Z,78.40
2018-12-20T23:52:56.824Z,78.50
2018-12-20T23:55:24.282Z,79.00
2018-12-20T23:57:51.781Z,79.00
