createdAt,value
2018-01-29T00:00:50.374Z,10.10
2018-01-29T00:03:17.957Z,11.10
2018-01-29T00:05:45.456Z,11.33
2018-01-29T00:08:12.996Z,15.23
2018-01-29T00:10:40.558Z,10.70
2018-01-29T00:13:08.094Z,9.53
2018-01-29T00:15:35.612Z,9.27
2018-01-29T00:18:03.096Z,8.83
2018-01-29T00:20:30.589Z,8.63
2018-01-29T00:22:58.106Z,10.00
2018-01-29T00:25:26.071Z,9.27
2018-01-29T00:27:53.573Z,9.80
2018-01-29T00:30:21.088Z,8.40
2018-01-29T00:32:48.589Z,7.73
2018-01-29T00:35:16.146Z,8.97
2018-01-29T00:37:43.896Z,7.13
2018-01-29T00:40:11.398Z,10.73
2018-01-29T00:42:38.911Z,8.87
2018-01-29T00:45:06.472Z,8.03
2018-01-29T00:47:34.010Z,8.70
2018-01-29T00:50:01.514Z,8.87
2018-01-29T00:52:29.066Z,8.63
2018-01-29T00:54:56.622Z,9.30
2018-01-29T00:57:24.113Z,8.47
2018-01-29T00:59:51.601Z,9.03
2018-01-29T01:02:19.119Z,10.10
2018-01-29T01:04:46.632Z,8.70
2018-01-29T01:07:14.132Z,9.87
2018-01-29T01:09:41.679Z,11.00
2018-01-29T01:12:09.164Z,12.40
2018-01-29T01:14:36.685Z,11.63
2018-01-29T01:17:04.203Z,10.87
2018-01-29T01:19:31.787Z,13.37
2018-01-29T01:21:59.329Z,10.90
2018-01-29T01:24:26.848Z,13.53
2018-01-29T01:26:54.344Z,11.03
2018-01-29T01:29:21.855Z,11.63
2018-01-29T01:31:49.378Z,11.17
2018-01-29T01:34:16.876Z,11.00
2018-01-29T01:36:44.416Z,11.10
2018-01-29T01:39:11.956Z,11.47
2018-01-29T01:41:39.466Z,11.63
2018-01-29T01:44:06.966Z,13.00
2018-01-29T01:46:34.471Z,10.57
2018-01-29T01:49:01.974Z,11.90
2018-01-29T01:51:29.527Z,11.30
2018-01-29T01:53:57.060Z,12.67
2018-01-29T01:56:24.567Z,11.37
2018-01-29T01:58:52.104Z,9.93
2018-01-29T02:01:19.625Z,10.83
2018-01-29T02:03:47.188Z,9.97
2018-01-29T02:06:14.690Z,9.33
2018-01-29T02:08:42.206Z,8.83
2018-01-29T02:11:09.731Z,9.23
2018-01-29T02:13:37.218Z,9.47
2018-01-29T02:16:04.770Z,8.93
2018-01-29T02:18:32.368Z,9.20
2018-01-29T02:20:59.987Z,10.03
2018-01-29T02:23:27.492Z,9.57
2018-01-29T02:25:55.012Z,9.97
2018-01-29T02:28:22.549Z,9.80
2018-01-29T02:30:50.038Z,9.40
2018-01-29T02:33:17.566Z,10.33
2018-01-29T02:35:45.084Z,10.43
2018-01-29T02:38:12.594Z,12.23
2018-01-29T02:40:40.099Z,9.03
2018-01-29T02:43:07.636Z,10.00
2018-01-29T02:45:35.118Z,9.57
2018-01-29T02:48:02.622Z,9.20
2018-01-29T02:50:30.145Z,13.07
2018-01-29T02:52:57.641Z,9.83
2018-01-29T02:55:28.942Z,11.70
2018-01-29T02:57:56.468Z,10.53
2018-01-29T03:00:24.002Z,9.50
2018-01-29T03:02:51.561Z,10.20
2018-01-29T03:05:19.053Z,10.03
2018-01-29T03:07:46.540Z,12.83
2018-01-29T03:10:14.042Z,10.60
2018-01-29T03:12:41.577Z,13.83
2018-01-29T03:15:09.087Z,11.43
2018-01-29T03:17:36.637Z,10.43
2018-01-29T03:20:04.146Z,10.70
2018-01-29T03:22:31.685Z,10.97
2018-01-29T03:24:59.187Z,11.83
2018-01-29T03:27:26.788Z,10.73
2018-01-29T03:29:54.293Z,10.23
2018-01-29T03:32:21.827Z,10.63
2018-01-29T03:34:49.438Z,9.77
2018-01-29T03:37:16.926Z,8.73
2018-01-29T03:39:44.413Z,9.93
2018-01-29T03:42:11.934Z,8.00
2018-01-29T03:44:39.491Z,6.97
2018-01-29T03:47:07.013Z,8.23
2018-01-29T03:49:34.507Z,6.43
2018-01-29T03:52:02.044Z,7.80
2018-01-29T03:54:29.552Z,6.33
2018-01-29T03:56:57.106Z,5.47
2018-01-29T03:59:24.658Z,6.20
2018-01-29T04:01:52.165Z,7.00
2018-01-29T04:04:19.690Z,8.23
2018-01-29T04:06:47.204Z,5.90
2018-01-29T04:09:14.693Z,6.07
2018-01-29T04:11:42.202Z,7.43
2018-01-29T04:14:09.753Z,6.10
2018-01-29T04:16:37.278Z,5.27
2018-01-29T04:19:04.875Z,4.27
2018-01-29T04:21:32.406Z,4.43
2018-01-29T04:23:59.870Z,4.20
2018-01-29T04:26:27.404Z,3.90
2018-01-29T04:28:54.918Z,3.83
2018-01-29T04:31:22.423Z,3.60
2018-01-29T04:33:49.933Z,3.20
2018-01-29T04:36:17.458Z,3.57
2018-01-29T04:38:44.933Z,2.80
2018-01-29T04:41:12.458Z,2.80
2018-01-29T04:43:39.952Z,2.63
2018-01-29T04:46:07.468Z,2.60
2018-01-29T04:48:34.995Z,2.80
2018-01-29T04:51:02.508Z,2.50
2018-01-29T04:53:30.180Z,2.20
2018-01-29T04:55:57.676Z,2.20
2018-01-29T04:58:25.166Z,3.63
2018-01-29T05:00:52.682Z,2.50
2018-01-29T05:03:20.196Z,2.33
2018-01-29T05:05:47.702Z,2.20
2018-01-29T05:08:15.242Z,2.10
2018-01-29T05:10:42.743Z,2.10
2018-01-29T05:13:10.223Z,2.43
2018-01-29T05:15:37.697Z,2.00
2018-01-29T05:18:05.202Z,2.10
2018-01-29T05:20:32.712Z,5.03
2018-01-29T05:23:00.282Z,2.43
2018-01-29T05:25:27.777Z,2.50
2018-01-29T05:27:55.299Z,2.70
2018-01-29T05:30:22.769Z,3.07
2018-01-29T05:32:50.257Z,2.57
2018-01-29T05:38:27.297Z,2.37
2018-01-29T05:40:54.812Z,2.53
2018-01-29T05:43:22.316Z,2.77
2018-01-29T05:45:49.810Z,3.43
2018-01-29T05:48:17.344Z,2.90
2018-01-29T05:50:44.834Z,2.70
2018-01-29T05:53:12.349Z,3.37
2018-01-29T05:55:39.893Z,3.80
2018-01-29T05:58:07.397Z,3.23
2018-01-29T06:00:34.940Z,4.87
2018-01-29T06:03:02.435Z,3.20
2018-01-29T06:05:29.991Z,3.37
2018-01-29T06:07:57.512Z,5.10
2018-01-29T06:10:25.040Z,3.30
2018-01-29T06:12:52.533Z,3.40
2018-01-29T06:15:20.069Z,3.77
2018-01-29T06:17:47.606Z,3.00
2018-01-29T06:20:15.135Z,3.30
2018-01-29T06:22:42.660Z,3.00
2018-01-29T06:25:10.207Z,3.83
2018-01-29T06:27:37.725Z,4.90
2018-01-29T06:30:05.258Z,5.10
2018-01-29T06:32:32.755Z,4.20
2018-01-29T06:35:00.277Z,4.40
2018-01-29T06:37:27.836Z,8.27
2018-01-29T06:39:55.324Z,5.20
2018-01-29T06:42:22.826Z,7.37
2018-01-29T06:44:50.318Z,6.20
2018-01-29T06:47:17.833Z,5.93
2018-01-29T06:49:45.350Z,11.47
2018-01-29T06:52:12.954Z,6.30
2018-01-29T06:54:40.530Z,7.03
2018-01-29T06:57:08.307Z,6.90
2018-01-29T06:59:35.824Z,8.00
2018-01-29T07:02:03.316Z,7.30
2018-01-29T07:04:30.840Z,8.20
2018-01-29T07:06:58.322Z,8.57
2018-01-29T07:09:25.858Z,11.00
2018-01-29T07:11:53.392Z,9.03
2018-01-29T07:14:20.942Z,10.13
2018-01-29T07:16:48.449Z,11.63
2018-01-29T07:19:15.966Z,10.20
2018-01-29T07:21:43.462Z,10.00
2018-01-29T07:24:11.025Z,9.40
2018-01-29T07:26:38.541Z,13.07
2018-01-29T07:29:06.065Z,8.43
2018-01-29T07:31:33.648Z,10.17
2018-01-29T07:34:01.198Z,10.10
2018-01-29T07:36:28.830Z,9.73
2018-01-29T07:38:56.332Z,10.90
2018-01-29T07:41:23.847Z,14.60
2018-01-29T07:43:51.339Z,12.40
2018-01-29T07:46:18.865Z,12.67
2018-01-29T07:48:46.423Z,10.07
2018-01-29T07:51:13.989Z,10.70
2018-01-29T07:53:41.539Z,11.87
2018-01-29T07:56:09.048Z,12.20
2018-01-29T07:58:36.612Z,12.47
2018-01-29T08:01:04.124Z,9.40
2018-01-29T08:03:32.432Z,8.17
2018-01-29T08:05:59.992Z,9.50
2018-01-29T08:08:27.485Z,11.00
2018-01-29T08:10:55.070Z,9.13
2018-01-29T08:13:22.573Z,10.13
2018-01-29T08:15:50.102Z,10.77
2018-01-29T08:18:17.606Z,9.80
2018-01-29T08:20:45.251Z,8.73
2018-01-29T08:23:12.778Z,12.03
2018-01-29T08:25:40.317Z,11.37
2018-01-29T08:28:07.847Z,8.87
2018-01-29T08:30:35.391Z,10.43
2018-01-29T08:33:02.882Z,9.70
2018-01-29T08:35:30.411Z,10.17
2018-01-29T08:37:57.893Z,13.57
2018-01-29T08:40:25.756Z,11.63
2018-01-29T08:42:53.287Z,7.63
2018-01-29T08:45:20.778Z,11.13
2018-01-29T08:47:48.305Z,11.23
2018-01-29T08:50:15.803Z,17.50
2018-01-29T08:52:43.321Z,9.50
2018-01-29T08:55:10.811Z,14.13
2018-01-29T08:57:38.328Z,13.63
2018-01-29T09:00:05.840Z,10.07
2018-01-29T09:02:33.360Z,11.23
2018-01-29T09:05:00.856Z,11.13
2018-01-29T09:07:28.343Z,9.63
2018-01-29T09:09:55.914Z,10.90
2018-01-29T09:12:23.402Z,14.07
2018-01-29T09:14:50.892Z,10.77
2018-01-29T09:17:18.414Z,13.90
2018-01-29T09:19:45.979Z,12.37
2018-01-29T09:22:13.539Z,15.47
2018-01-29T09:24:41.050Z,13.20
2018-01-29T09:27:11.556Z,9.13
2018-01-29T09:29:39.065Z,14.47
2018-01-29T09:32:06.559Z,12.20
2018-01-29T09:34:34.116Z,16.13
2018-01-29T09:37:01.660Z,15.87
2018-01-29T09:39:29.158Z,12.67
2018-01-29T09:41:56.675Z,17.53
2018-01-29T09:44:24.181Z,10.00
2018-01-29T09:46:51.799Z,11.87
2018-01-29T09:49:19.329Z,9.37
2018-01-29T09:51:47.530Z,12.40
2018-01-29T09:54:15.168Z,11.90
2018-01-29T09:56:42.691Z,14.47
2018-01-29T09:59:10.226Z,17.20
2018-01-29T10:01:37.721Z,14.87
2018-01-29T10:04:05.249Z,19.27
2018-01-29T10:06:32.802Z,13.77
2018-01-29T10:09:00.327Z,12.70
2018-01-29T10:11:27.825Z,19.83
2018-01-29T10:13:55.302Z,14.90
2018-01-29T10:16:22.840Z,17.90
2018-01-29T10:18:50.332Z,17.47
2018-01-29T10:21:17.843Z,13.33
2018-01-29T10:23:45.331Z,17.60
2018-01-29T10:26:12.864Z,14.77
2018-01-29T10:28:40.352Z,13.80
2018-01-29T10:31:07.901Z,12.13
2018-01-29T10:33:35.768Z,13.63
2018-01-29T10:36:03.283Z,11.87
2018-01-29T10:38:30.782Z,12.60
2018-01-29T10:40:58.274Z,16.37
2018-01-29T10:43:25.792Z,11.40
2018-01-29T10:45:53.339Z,14.93
2018-01-29T10:48:20.858Z,15.03
2018-01-29T10:50:48.400Z,10.40
2018-01-29T10:53:15.891Z,19.50
2018-01-29T10:55:43.392Z,18.73
2018-01-29T10:58:10.888Z,11.47
2018-01-29T11:00:44.112Z,14.20
2018-01-29T11:03:11.603Z,16.53
2018-01-29T11:05:39.198Z,17.47
2018-01-29T11:08:06.696Z,13.90
2018-01-29T11:10:34.199Z,12.20
2018-01-29T11:13:01.723Z,19.40
2018-01-29T11:15:29.227Z,21.23
2018-01-29T11:17:56.743Z,16.57
2018-01-29T11:20:24.229Z,18.27
2018-01-29T11:22:51.780Z,16.43
2018-01-29T11:25:19.287Z,15.33
2018-01-29T11:27:46.820Z,11.93
2018-01-29T11:30:14.349Z,17.07
2018-01-29T11:32:41.880Z,14.30
2018-01-29T11:35:09.442Z,8.30
2018-01-29T11:37:36.940Z,14.03
2018-01-29T11:40:04.423Z,10.47
2018-01-29T11:42:31.905Z,11.00
2018-01-29T11:44:59.428Z,13.73
2018-01-29T11:47:26.947Z,13.50
2018-01-29T11:49:54.496Z,11.30
2018-01-29T11:52:22.013Z,11.07
2018-01-29T11:54:49.718Z,8.90
2018-01-29T11:57:17.241Z,9.03
2018-01-29T11:59:44.731Z,10.73
2018-01-29T12:02:12.249Z,10.87
2018-01-29T12:04:39.752Z,8.80
2018-01-29T12:07:07.280Z,14.13
2018-01-29T12:09:34.788Z,13.87
2018-01-29T12:12:02.293Z,10.83
2018-01-29T12:14:29.796Z,14.13
2018-01-29T12:16:57.303Z,14.23
2018-01-29T12:19:24.820Z,9.80
2018-01-29T12:21:52.732Z,10.83
2018-01-29T12:24:20.305Z,11.17
2018-01-29T12:26:47.804Z,11.10
2018-01-29T12:29:15.320Z,10.40
2018-01-29T12:31:42.808Z,8.20
2018-01-29T12:34:10.318Z,9.67
2018-01-29T12:36:37.817Z,13.77
2018-01-29T12:39:05.320Z,11.87
2018-01-29T12:41:32.823Z,9.70
2018-01-29T12:44:00.368Z,9.70
2018-01-29T12:46:27.847Z,10.33
2018-01-29T12:48:55.410Z,13.33
2018-01-29T12:51:22.902Z,8.37
2018-01-29T12:53:50.476Z,12.87
2018-01-29T12:56:18.007Z,7.70
2018-01-29T12:58:45.640Z,7.43
2018-01-29T13:01:13.166Z,10.73
2018-01-29T13:03:40.688Z,12.17
2018-01-29T13:06:08.177Z,9.60
2018-01-29T13:08:35.667Z,10.37
2018-01-29T13:11:03.421Z,10.17
2018-01-29T13:13:30.953Z,11.33
2018-01-29T13:15:58.430Z,11.17
2018-01-29T13:18:25.931Z,13.37
2018-01-29T13:20:53.875Z,12.13
2018-01-29T13:23:21.386Z,9.53
2018-01-29T13:25:48.873Z,14.03
2018-01-29T13:28:16.399Z,8.07
2018-01-29T13:30:43.887Z,9.00
2018-01-29T13:33:11.428Z,8.53
2018-01-29T13:35:38.924Z,7.67
2018-01-29T13:38:06.416Z,10.67
2018-01-29T13:40:33.927Z,7.30
2018-01-29T13:43:01.493Z,8.87
2018-01-29T13:45:29.000Z,10.67
2018-01-29T13:47:56.553Z,7.53
2018-01-29T13:50:24.077Z,11.37
2018-01-29T13:52:51.596Z,9.13
2018-01-29T13:55:19.170Z,8.27
2018-01-29T13:57:46.665Z,8.00
2018-01-29T14:00:14.166Z,7.03
2018-01-29T14:02:41.647Z,8.07
2018-01-29T14:05:09.167Z,8.80
2018-01-29T14:07:36.740Z,9.10
2018-01-29T14:10:04.317Z,11.50
2018-01-29T14:12:32.231Z,10.57
2018-01-29T14:14:59.730Z,8.70
2018-01-29T14:17:27.230Z,13.13
2018-01-29T14:19:54.753Z,12.47
2018-01-29T14:22:22.268Z,9.43
2018-01-29T14:24:49.755Z,9.77
2018-01-29T14:27:17.263Z,10.80
2018-01-29T14:29:44.791Z,10.70
2018-01-29T14:32:12.338Z,7.83
2018-01-29T14:34:39.866Z,11.00
2018-01-29T14:37:07.370Z,10.13
2018-01-29T14:39:34.880Z,15.77
2018-01-29T14:42:02.409Z,9.67
2018-01-29T14:44:29.901Z,9.70
2018-01-29T14:46:57.444Z,10.07
2018-01-29T14:49:24.948Z,8.13
2018-01-29T14:51:52.444Z,9.70
2018-01-29T14:54:19.965Z,7.67
2018-01-29T14:56:47.466Z,10.40
2018-01-29T14:59:15.030Z,7.33
2018-01-29T15:01:42.517Z,9.70
2018-01-29T15:04:10.047Z,6.90
2018-01-29T15:06:37.589Z,11.03
2018-01-29T15:09:05.081Z,7.80
2018-01-29T15:11:32.591Z,9.03
2018-01-29T15:14:00.146Z,6.30
2018-01-29T15:16:27.673Z,9.37
2018-01-29T15:18:55.192Z,11.27
2018-01-29T15:21:22.687Z,9.00
2018-01-29T15:23:50.264Z,10.90
2018-01-29T15:26:17.763Z,6.77
2018-01-29T15:28:45.285Z,8.43
2018-01-29T15:31:12.793Z,5.80
2018-01-29T15:33:40.306Z,9.00
2018-01-29T15:36:07.840Z,9.67
2018-01-29T15:38:35.396Z,7.17
2018-01-29T15:41:02.901Z,7.13
2018-01-29T15:43:30.375Z,7.10
2018-01-29T15:45:57.900Z,6.80
2018-01-29T15:48:25.389Z,9.37
2018-01-29T15:50:52.914Z,8.57
2018-01-29T15:53:20.429Z,12.37
2018-01-29T15:55:47.950Z,7.23
2018-01-29T15:58:15.437Z,6.70
2018-01-29T16:00:42.932Z,6.43
2018-01-29T16:03:10.440Z,5.33
2018-01-29T16:05:37.947Z,8.57
2018-01-29T16:08:05.474Z,7.63
2018-01-29T16:10:32.964Z,9.33
2018-01-29T16:13:00.481Z,7.13
2018-01-29T16:15:27.974Z,8.83
2018-01-29T16:17:55.484Z,8.90
2018-01-29T16:20:23.057Z,11.30
2018-01-29T16:22:50.567Z,9.53
2018-01-29T16:25:18.145Z,7.33
2018-01-29T16:27:45.644Z,7.43
2018-01-29T16:30:13.133Z,7.13
2018-01-29T16:32:40.629Z,8.77
2018-01-29T16:35:08.137Z,8.10
2018-01-29T16:37:35.644Z,10.63
2018-01-29T16:40:03.159Z,6.70
2018-01-29T16:42:30.685Z,4.53
2018-01-29T16:44:58.218Z,9.87
2018-01-29T16:47:25.720Z,5.03
2018-01-29T16:49:53.189Z,4.03
2018-01-29T16:52:20.735Z,5.53
2018-01-29T16:54:48.219Z,4.70
2018-01-29T16:57:15.692Z,8.83
2018-01-29T16:59:43.177Z,6.43
2018-01-29T17:02:10.655Z,8.00
2018-01-29T17:04:38.537Z,10.27
2018-01-29T17:07:06.022Z,10.10
2018-01-29T17:09:33.485Z,7.87
2018-01-29T17:12:01.005Z,8.10
2018-01-29T17:14:28.508Z,12.50
2018-01-29T17:16:56.014Z,8.37
2018-01-29T17:19:23.505Z,8.90
2018-01-29T17:21:50.995Z,10.60
2018-01-29T17:24:18.514Z,9.87
2018-01-29T17:26:46.013Z,10.90
2018-01-29T17:29:13.540Z,10.57
2018-01-29T17:31:41.039Z,13.93
2018-01-29T17:34:08.543Z,14.17
2018-01-29T17:36:36.056Z,10.90
2018-01-29T17:39:03.557Z,10.90
2018-01-29T17:41:31.076Z,10.67
2018-01-29T17:43:58.593Z,10.40
2018-01-29T17:46:26.099Z,10.90
2018-01-29T17:48:53.586Z,10.03
2018-01-29T17:51:21.121Z,10.33
2018-01-29T17:53:49.431Z,9.90
2018-01-29T17:56:16.947Z,15.27
2018-01-29T17:58:44.450Z,8.97
2018-01-29T18:01:11.940Z,9.60
2018-01-29T18:03:39.490Z,14.73
2018-01-29T18:06:06.993Z,15.10
2018-01-29T18:08:34.484Z,10.20
2018-01-29T18:11:02.367Z,9.10
2018-01-29T18:13:29.903Z,10.30
2018-01-29T18:15:57.410Z,10.33
2018-01-29T18:18:25.094Z,9.50
2018-01-29T18:20:52.608Z,11.50
2018-01-29T18:23:20.158Z,10.00
2018-01-29T18:25:47.896Z,12.73
2018-01-29T18:28:17.002Z,8.20
2018-01-29T18:30:44.662Z,13.87
2018-01-29T18:33:12.189Z,10.60
2018-01-29T18:35:39.787Z,8.93
2018-01-29T18:38:09.070Z,9.70
2018-01-29T18:40:36.573Z,9.13
2018-01-29T18:43:04.157Z,11.30
2018-01-29T18:45:32.151Z,9.63
2018-01-29T18:48:01.887Z,9.73
2018-01-29T18:50:29.440Z,9.30
2018-01-29T18:52:56.960Z,10.17
2018-01-29T18:55:24.464Z,10.63
2018-01-29T18:57:52.091Z,8.90
2018-01-29T19:00:21.244Z,9.60
2018-01-29T19:02:49.916Z,9.67
2018-01-29T19:05:17.398Z,8.50
2018-01-29T19:07:44.930Z,9.47
2018-01-29T19:10:14.655Z,10.13
2018-01-29T19:12:42.146Z,9.23
2018-01-29T19:15:09.663Z,9.23
2018-01-29T19:17:37.198Z,10.87
2018-01-29T19:20:04.689Z,10.93
2018-01-29T19:22:32.235Z,10.40
2018-01-29T19:24:59.728Z,9.33
2018-01-29T19:27:27.227Z,10.33
2018-01-29T19:29:54.745Z,9.57
2018-01-29T19:32:22.268Z,10.63
2018-01-29T19:34:49.777Z,8.33
2018-01-29T19:37:17.300Z,4.17
2018-01-29T19:39:44.773Z,3.77
2018-01-29T19:42:12.280Z,3.80
2018-01-29T19:44:39.792Z,2.67
2018-01-29T19:47:07.328Z,2.60
2018-01-29T19:49:34.811Z,2.47
2018-01-29T19:52:02.318Z,2.40
2018-01-29T19:54:29.815Z,2.20
2018-01-29T19:56:58.787Z,2.27
2018-01-29T19:59:26.292Z,1.70
2018-01-29T20:01:53.789Z,1.70
2018-01-29T20:04:22.215Z,1.50
2018-01-29T20:06:50.240Z,2.63
2018-01-29T20:09:17.852Z,2.20
2018-01-29T20:11:45.381Z,2.50
2018-01-29T20:14:12.911Z,2.30
2018-01-29T20:16:40.430Z,1.70
2018-01-29T20:19:07.928Z,2.00
2018-01-29T20:21:35.526Z,1.90
2018-01-29T20:24:03.120Z,1.60
2018-01-29T20:26:30.815Z,1.73
2018-01-29T20:28:58.343Z,1.77
2018-01-29T20:31:26.836Z,1.53
2018-01-29T20:33:54.725Z,1.80
2018-01-29T20:36:22.412Z,2.87
2018-01-29T20:38:49.975Z,2.20
2018-01-29T20:41:17.539Z,2.50
2018-01-29T20:43:45.044Z,2.20
2018-01-29T20:46:12.631Z,2.07
2018-01-29T20:48:40.189Z,3.27
2018-01-29T20:51:07.716Z,3.53
2018-01-29T20:53:35.280Z,4.97
2018-01-29T20:56:02.798Z,2.37
2018-01-29T20:58:30.344Z,5.03
2018-01-29T21:00:57.985Z,3.37
2018-01-29T21:03:25.511Z,3.90
2018-01-29T21:05:53.015Z,4.47
2018-01-29T21:08:20.632Z,4.77
2018-01-29T21:10:48.255Z,4.03
2018-01-29T21:13:16.267Z,4.57
2018-01-29T21:15:43.862Z,6.37
2018-01-29T21:18:11.555Z,4.20
2018-01-29T21:20:39.153Z,3.60
2018-01-29T21:23:06.780Z,10.90
2018-01-29T21:25:34.318Z,5.30
2018-01-29T21:28:01.810Z,5.03
2018-01-29T21:30:29.360Z,3.83
2018-01-29T21:32:56.860Z,4.97
2018-01-29T21:35:24.338Z,3.80
2018-01-29T21:37:51.841Z,4.50
2018-01-29T21:40:19.352Z,7.93
2018-01-29T21:42:46.829Z,5.70
2018-01-29T21:45:14.339Z,5.90
2018-01-29T21:47:41.837Z,6.00
2018-01-29T21:50:09.480Z,8.17
2018-01-29T21:52:36.972Z,7.07
2018-01-29T21:55:04.639Z,4.67
2018-01-29T21:57:32.124Z,4.77
2018-01-29T21:59:59.638Z,5.77
2018-01-29T22:02:27.172Z,6.40
2018-01-29T22:04:54.665Z,6.60
2018-01-29T22:07:22.183Z,8.40
2018-01-29T22:09:49.684Z,8.67
2018-01-29T22:12:17.182Z,4.60
2018-01-29T22:14:44.684Z,6.87
2018-01-29T22:17:12.154Z,3.13
2018-01-29T22:19:39.708Z,7.53
2018-01-29T22:22:07.212Z,5.37
2018-01-29T22:24:34.736Z,5.13
2018-01-29T22:27:02.293Z,8.20
2018-01-29T22:29:29.836Z,4.77
2018-01-29T22:31:57.361Z,5.60
2018-01-29T22:34:24.880Z,5.10
2018-01-29T22:36:52.395Z,4.67
2018-01-29T22:39:19.896Z,9.33
2018-01-29T22:41:47.408Z,8.03
2018-01-29T22:44:14.913Z,9.30
2018-01-29T22:46:42.407Z,8.23
2018-01-29T22:49:09.895Z,6.03
2018-01-29T22:51:37.383Z,7.93
2018-01-29T22:54:04.887Z,5.33
2018-01-29T22:56:32.349Z,6.53
2018-01-29T22:58:59.855Z,3.57
2018-01-29T23:01:27.364Z,6.70
2018-01-29T23:03:54.946Z,6.73
2018-01-29T23:06:22.459Z,6.37
2018-01-29T23:08:49.983Z,7.30
2018-01-29T23:11:17.479Z,10.43
2018-01-29T23:13:44.941Z,8.40
2018-01-29T23:16:12.473Z,9.37
2018-01-29T23:18:39.980Z,10.50
2018-01-29T23:21:07.502Z,8.07
2018-01-29T23:23:35.038Z,7.13
2018-01-29T23:26:02.527Z,9.33
2018-01-29T23:28:30.056Z,6.60
2018-01-29T23:30:57.550Z,13.17
2018-01-29T23:33:25.145Z,6.83
2018-01-29T23:35:52.676Z,10.17
2018-01-29T23:38:20.197Z,11.80
2018-01-29T23:40:47.706Z,12.13
2018-01-29T23:43:15.248Z,11.27
2018-01-29T23:45:42.770Z,13.03
2018-01-29T23:48:10.298Z,8.57
2018-01-29T23:50:37.826Z,9.83
2018-01-29T23:53:05.348Z,11.47
2018-01-29T23:55:32.855Z,7.33
2018-01-29T23:58:00.366Z,16.87
