createdAt,value
2023-05-14T00:00:29.708Z,14.10
2023-05-14T00:02:57.944Z,14.10
2023-05-14T00:05:26.672Z,14.10
2023-05-14T00:07:56.135Z,14.00
2023-05-14T00:10:24.358Z,14.10
2023-05-14T00:12:52.927Z,14.00
2023-05-14T00:15:21.095Z,14.00
2023-05-14T00:17:49.387Z,14.00
2023-05-14T00:20:17.599Z,14.00
2023-05-14T00:22:45.767Z,13.90
2023-05-14T00:25:15.222Z,14.00
2023-05-14T00:27:43.342Z,14.00
2023-05-14T00:30:12.546Z,14.00
2023-05-14T00:32:40.739Z,14.00
2023-05-14T00:35:10.054Z,14.00
2023-05-14T00:37:38.321Z,13.90
2023-05-14T00:40:08.659Z,13.90
2023-05-14T00:42:38.267Z,13.90
2023-05-14T00:45:08.421Z,13.80
2023-05-14T00:47:39.234Z,13.90
2023-05-14T00:50:09.534Z,13.80
2023-05-14T00:52:39.152Z,13.80
2023-05-14T00:55:09.366Z,13.70
2023-05-14T00:57:39.440Z,13.80
2023-05-14T01:00:10.178Z,13.80
2023-05-14T01:02:38.465Z,13.80
2023-05-14T01:05:08.305Z,13.80
2023-05-14T01:07:50.402Z,13.80
2023-05-14T01:10:28.810Z,13.80
2023-05-14T01:13:14.205Z,13.80
2023-05-14T01:15:45.631Z,13.80
2023-05-14T01:18:19.844Z,13.80
2023-05-14T01:20:51.432Z,13.70
2023-05-14T01:23:21.141Z,13.60
2023-05-14T01:25:49.259Z,13.60
2023-05-14T01:28:20.470Z,13.60
2023-05-14T01:30:58.152Z,13.60
2023-05-14T01:33:30.425Z,13.60
2023-05-14T01:35:58.848Z,13.70
2023-05-14T01:38:31.636Z,13.60
2023-05-14T01:41:01.735Z,13.60
2023-05-14T01:43:31.290Z,13.60
2023-05-14T01:45:59.853Z,13.50
2023-05-14T01:48:29.851Z,13.40
2023-05-14T01:50:58.063Z,13.40
2023-05-14T01:53:27.807Z,13.40
2023-05-14T01:55:55.954Z,13.40
2023-05-14T01:58:24.053Z,13.40
2023-05-14T02:00:52.170Z,13.40
2023-05-14T02:03:20.265Z,13.30
2023-05-14T02:05:48.389Z,13.30
2023-05-14T02:08:16.562Z,13.30
2023-05-14T02:10:46.009Z,13.30
2023-05-14T02:13:14.087Z,13.30
2023-05-14T02:15:42.228Z,13.30
2023-05-14T02:18:10.699Z,13.30
2023-05-14T02:20:39.144Z,13.30
2023-05-14T02:23:07.249Z,13.30
2023-05-14T02:25:36.261Z,13.40
2023-05-14T02:28:06.072Z,13.40
2023-05-14T02:30:34.184Z,13.30
2023-05-14T02:33:02.390Z,13.40
2023-05-14T02:35:30.666Z,13.40
2023-05-14T02:37:59.497Z,13.40
2023-05-14T02:40:27.642Z,13.40
2023-05-14T02:42:55.738Z,13.30
2023-05-14T02:45:25.184Z,13.30
2023-05-14T02:47:53.410Z,13.30
2023-05-14T02:50:21.830Z,13.30
2023-05-14T02:52:50.110Z,13.30
2023-05-14T02:55:18.464Z,13.30
2023-05-14T02:57:46.689Z,13.20
2023-05-14T03:00:15.654Z,13.20
2023-05-14T03:02:45.923Z,13.20
2023-05-14T03:05:14.417Z,13.10
2023-05-14T03:07:42.561Z,13.20
2023-05-14T03:10:12.128Z,13.10
2023-05-14T03:12:40.293Z,13.10
2023-05-14T03:15:10.031Z,13.00
2023-05-14T03:17:38.277Z,13.00
2023-05-14T03:20:09.254Z,13.00
2023-05-14T03:22:37.556Z,13.00
2023-05-14T03:25:06.588Z,13.00
2023-05-14T03:27:34.713Z,13.00
2023-05-14T03:30:02.834Z,13.00
2023-05-14T03:32:31.604Z,13.00
2023-05-14T03:34:59.752Z,12.90
2023-05-14T03:37:29.337Z,12.80
2023-05-14T03:39:57.474Z,12.70
2023-05-14T03:42:25.602Z,12.70
2023-05-14T03:44:53.813Z,12.70
2023-05-14T03:47:22.006Z,12.70
2023-05-14T03:49:50.232Z,12.70
2023-05-14T03:52:20.730Z,12.60
2023-05-14T03:54:50.296Z,12.70
2023-05-14T03:57:18.398Z,12.70
2023-05-14T03:59:46.519Z,12.80
2023-05-14T04:02:14.675Z,12.80
2023-05-14T04:04:42.885Z,12.80
2023-05-14T04:07:11.124Z,12.80
2023-05-14T04:09:39.220Z,12.90
2023-05-14T04:12:10.489Z,12.90
2023-05-14T04:14:38.627Z,13.00
2023-05-14T04:17:06.760Z,13.00
2023-05-14T04:19:34.869Z,12.90
2023-05-14T04:22:02.965Z,13.00
2023-05-14T04:24:31.007Z,13.00
2023-05-14T04:26:59.116Z,13.10
2023-05-14T04:29:28.559Z,13.20
2023-05-14T04:31:56.787Z,13.20
2023-05-14T04:34:24.945Z,13.30
2023-05-14T04:36:53.056Z,13.40
2023-05-14T04:39:21.168Z,13.40
2023-05-14T04:41:49.293Z,13.60
2023-05-14T04:44:17.388Z,13.60
2023-05-14T04:46:46.861Z,13.70
2023-05-14T04:49:15.023Z,13.80
2023-05-14T04:51:43.130Z,13.90
2023-05-14T04:54:11.262Z,13.90
2023-05-14T04:56:39.384Z,14.00
2023-05-14T04:59:07.803Z,14.10
2023-05-14T05:01:36.201Z,14.30
2023-05-14T05:04:06.114Z,14.40
2023-05-14T05:06:34.282Z,14.60
2023-05-14T05:09:02.641Z,14.80
2023-05-14T05:11:30.795Z,15.10
2023-05-14T05:13:58.880Z,15.30
2023-05-14T05:16:27.458Z,15.70
2023-05-14T05:18:55.709Z,15.70
2023-05-14T05:21:25.440Z,15.80
2023-05-14T05:23:53.563Z,15.80
2023-05-14T05:26:22.247Z,15.80
2023-05-14T05:28:50.359Z,15.70
2023-05-14T05:31:19.981Z,15.80
2023-05-14T05:33:48.757Z,16.00
2023-05-14T05:36:17.083Z,16.20
2023-05-14T05:38:46.559Z,16.40
2023-05-14T05:41:14.701Z,16.70
2023-05-14T05:43:42.842Z,16.80
2023-05-14T05:46:11.050Z,17.10
2023-05-14T05:48:39.254Z,17.20
2023-05-14T05:51:07.502Z,17.20
2023-05-14T05:53:35.607Z,17.20
2023-05-14T05:56:06.335Z,17.30
2023-05-14T05:58:34.750Z,17.40
2023-05-14T06:01:02.907Z,17.50
2023-05-14T06:03:31.124Z,17.60
2023-05-14T06:05:59.237Z,17.70
2023-05-14T06:08:27.648Z,17.70
2023-05-14T06:10:55.831Z,17.90
2023-05-14T06:13:25.474Z,18.00
2023-05-14T06:15:53.606Z,18.20
2023-05-14T06:18:21.726Z,18.30
2023-05-14T06:20:49.831Z,18.40
2023-05-14T06:23:17.927Z,18.70
2023-05-14T06:25:46.062Z,18.80
2023-05-14T06:28:14.167Z,18.80
2023-05-14T06:30:43.918Z,18.80
2023-05-14T06:33:13.182Z,18.70
2023-05-14T06:35:41.309Z,18.60
2023-05-14T06:38:09.420Z,18.40
2023-05-14T06:40:37.514Z,18.40
2023-05-14T06:43:06.614Z,18.30
2023-05-14T06:45:34.791Z,18.30
2023-05-14T06:48:05.469Z,18.30
2023-05-14T06:50:33.664Z,18.30
2023-05-14T06:53:01.799Z,18.30
2023-05-14T06:55:29.961Z,18.30
2023-05-14T06:57:58.089Z,18.20
2023-05-14T07:00:26.730Z,18.20
2023-05-14T07:02:54.996Z,18.20
2023-05-14T07:05:26.072Z,18.30
2023-05-14T07:07:54.168Z,18.20
2023-05-14T07:10:22.915Z,18.10
2023-05-14T07:12:51.258Z,18.20
2023-05-14T07:15:19.546Z,18.10
2023-05-14T07:17:47.700Z,18.00
2023-05-14T07:20:15.897Z,18.00
2023-05-14T07:22:45.438Z,17.70
2023-05-14T07:25:14.270Z,17.80
2023-05-14T07:27:42.417Z,17.80
2023-05-14T07:30:11.434Z,17.80
2023-05-14T07:32:39.614Z,17.80
2023-05-14T07:35:09.021Z,17.80
2023-05-14T07:37:37.244Z,17.80
2023-05-14T07:40:08.504Z,17.90
2023-05-14T07:42:37.457Z,18.10
2023-05-14T07:45:06.684Z,18.20
2023-05-14T07:47:35.240Z,18.30
2023-05-14T07:50:03.657Z,18.20
2023-05-14T07:52:31.809Z,18.20
2023-05-14T07:55:01.221Z,18.10
2023-05-14T07:57:31.997Z,18.10
2023-05-14T08:00:00.170Z,18.20
2023-05-14T08:02:28.545Z,18.20
2023-05-14T08:04:56.766Z,18.30
2023-05-14T08:07:24.887Z,18.20
2023-05-14T08:09:53.026Z,18.20
2023-05-14T08:12:21.188Z,18.30
2023-05-14T08:14:50.674Z,18.30
2023-05-14T08:17:18.942Z,18.20
2023-05-14T08:19:47.177Z,18.10
2023-05-14T08:22:15.390Z,18.10
2023-05-14T08:24:43.786Z,18.10
2023-05-14T08:27:11.988Z,18.30
2023-05-14T08:29:40.085Z,18.50
2023-05-14T08:32:21.963Z,18.60
2023-05-14T08:34:51.637Z,18.60
2023-05-14T08:37:20.267Z,18.70
2023-05-14T08:39:48.442Z,18.90
2023-05-14T08:42:22.036Z,18.80
2023-05-14T08:44:54.219Z,18.80
2023-05-14T08:47:24.735Z,18.90
2023-05-14T08:50:04.203Z,18.80
2023-05-14T08:52:32.525Z,18.70
2023-05-14T08:55:05.235Z,18.70
2023-05-14T08:57:34.554Z,18.60
2023-05-14T09:00:08.194Z,18.50
2023-05-14T09:02:40.329Z,18.50
2023-05-14T09:05:10.243Z,18.60
2023-05-14T09:07:38.395Z,18.90
2023-05-14T09:10:09.060Z,19.10
2023-05-14T09:12:37.306Z,19.20
2023-05-14T09:15:07.122Z,19.20
2023-05-14T09:17:37.150Z,19.30
2023-05-14T09:20:07.800Z,19.40
2023-05-14T09:22:36.461Z,19.60
2023-05-14T09:25:09.258Z,19.80
2023-05-14T09:27:37.795Z,20.00
2023-05-14T09:30:11.489Z,20.10
2023-05-14T09:32:44.422Z,19.90
2023-05-14T09:35:18.547Z,19.90
2023-05-14T09:37:48.919Z,20.20
2023-05-14T09:40:19.642Z,20.30
2023-05-14T09:42:49.208Z,20.10
2023-05-14T09:45:18.386Z,20.30
2023-05-14T09:47:48.136Z,20.30
2023-05-14T09:50:16.340Z,19.90
2023-05-14T09:52:44.533Z,19.70
2023-05-14T09:55:12.691Z,19.60
2023-05-14T09:57:40.889Z,19.50
2023-05-14T10:00:12.667Z,19.60
2023-05-14T10:02:43.818Z,19.70
2023-05-14T10:05:15.817Z,19.70
2023-05-14T10:07:49.095Z,19.80
2023-05-14T10:10:20.583Z,20.20
2023-05-14T10:12:58.041Z,20.40
2023-05-14T10:15:43.912Z,20.50
2023-05-14T10:18:17.279Z,20.70
2023-05-14T10:20:50.083Z,20.90
2023-05-14T10:23:18.776Z,21.20
2023-05-14T10:25:47.554Z,21.50
2023-05-14T10:28:16.059Z,21.70
2023-05-14T10:30:46.960Z,21.70
2023-05-14T10:33:18.462Z,21.80
2023-05-14T10:36:02.302Z,21.60
2023-05-14T10:38:31.539Z,21.60
2023-05-14T10:41:05.028Z,21.50
2023-05-14T10:43:38.795Z,21.40
2023-05-14T10:46:08.376Z,21.30
2023-05-14T10:48:38.536Z,21.20
2023-05-14T10:51:09.660Z,21.20
2023-05-14T10:53:40.609Z,21.30
2023-05-14T10:56:11.181Z,21.50
2023-05-14T10:58:41.344Z,21.70
2023-05-14T11:01:11.955Z,21.70
2023-05-14T11:03:43.282Z,21.70
2023-05-14T11:06:14.914Z,21.60
2023-05-14T11:08:43.851Z,21.70
2023-05-14T11:11:12.269Z,21.60
2023-05-14T11:13:40.691Z,21.80
2023-05-14T11:18:41.966Z,22.40
2023-05-14T11:21:10.379Z,22.30
2023-05-14T11:23:39.931Z,22.20
2023-05-14T11:26:08.878Z,22.20
2023-05-14T11:28:37.174Z,22.00
2023-05-14T11:31:05.741Z,22.20
2023-05-14T11:33:33.888Z,22.10
2023-05-14T11:36:02.341Z,22.10
2023-05-14T11:38:30.455Z,22.00
2023-05-14T11:41:00.772Z,22.10
2023-05-14T11:43:29.589Z,22.00
2023-05-14T11:45:58.206Z,21.90
2023-05-14T11:48:26.361Z,21.90
2023-05-14T11:50:54.578Z,22.00
2023-05-14T11:53:27.663Z,21.90
2023-05-14T11:55:57.796Z,21.90
2023-05-14T11:58:27.838Z,21.90
2023-05-14T12:00:57.209Z,22.00
2023-05-14T12:03:26.887Z,21.90
2023-05-14T12:05:59.059Z,21.80
2023-05-14T12:08:29.924Z,21.70
2023-05-14T12:11:00.801Z,21.60
2023-05-14T12:13:32.365Z,21.60
2023-05-14T12:16:03.281Z,21.50
2023-05-14T12:18:33.301Z,21.40
2023-05-14T12:21:04.479Z,21.30
2023-05-14T12:23:33.967Z,21.20
2023-05-14T12:26:07.558Z,21.00
2023-05-14T12:28:43.210Z,20.90
2023-05-14T12:31:11.677Z,20.90
2023-05-14T12:33:39.907Z,20.80
2023-05-14T12:36:21.405Z,20.80
2023-05-14T12:38:51.315Z,20.60
2023-05-14T12:41:19.632Z,20.50
2023-05-14T12:43:50.219Z,20.40
2023-05-14T12:46:18.700Z,20.30
2023-05-14T12:48:47.187Z,20.30
2023-05-14T12:51:15.714Z,20.40
2023-05-14T12:53:43.844Z,20.40
2023-05-14T12:56:12.285Z,20.30
2023-05-14T12:58:40.838Z,20.40
2023-05-14T13:01:10.433Z,20.40
2023-05-14T13:03:38.572Z,20.50
2023-05-14T13:06:07.100Z,20.60
2023-05-14T13:08:36.167Z,20.70
2023-05-14T13:11:04.301Z,20.70
2023-05-14T13:13:32.419Z,20.80
2023-05-14T13:16:00.910Z,20.80
2023-05-14T13:18:30.480Z,20.80
2023-05-14T13:20:58.613Z,20.80
2023-05-14T13:23:26.737Z,20.80
2023-05-14T13:25:54.859Z,20.70
2023-05-14T13:28:22.996Z,20.70
2023-05-14T13:31:08.044Z,20.50
2023-05-14T13:33:39.759Z,20.30
2023-05-14T13:36:09.643Z,20.30
2023-05-14T13:38:38.001Z,20.40
2023-05-14T13:41:06.809Z,20.50
2023-05-14T13:43:36.941Z,20.50
2023-05-14T13:46:07.003Z,20.50
2023-05-14T13:48:37.336Z,20.40
2023-05-14T13:51:05.533Z,20.40
2023-05-14T13:53:33.625Z,20.40
2023-05-14T13:56:01.817Z,20.50
2023-05-14T13:58:30.102Z,20.60
2023-05-14T14:00:58.226Z,20.80
2023-05-14T14:03:26.534Z,20.80
2023-05-14T14:05:56.033Z,20.80
2023-05-14T14:08:24.673Z,20.70
2023-05-14T14:10:55.151Z,20.50
2023-05-14T14:13:24.330Z,20.50
2023-05-14T14:15:52.586Z,20.60
2023-05-14T14:18:20.859Z,20.60
2023-05-14T14:20:49.202Z,20.60
2023-05-14T14:23:18.724Z,20.70
2023-05-14T14:25:46.817Z,20.90
2023-05-14T14:28:14.924Z,21.00
2023-05-14T14:30:43.777Z,21.20
2023-05-14T14:33:12.389Z,21.30
2023-05-14T14:35:40.582Z,21.10
2023-05-14T14:38:08.729Z,20.90
2023-05-14T14:40:38.251Z,21.00
2023-05-14T14:43:06.466Z,20.90
2023-05-14T14:45:34.634Z,20.80
2023-05-14T14:48:28.106Z,20.70
2023-05-14T14:50:56.804Z,20.70
2023-05-14T14:53:26.030Z,20.70
2023-05-14T14:55:55.663Z,20.60
2023-05-14T14:58:24.370Z,20.70
2023-05-14T15:00:54.957Z,20.70
2023-05-14T15:03:23.906Z,20.60
2023-05-14T15:05:53.348Z,20.80
2023-05-14T15:08:23.640Z,21.00
2023-05-14T15:10:52.068Z,21.10
2023-05-14T15:13:21.614Z,21.20
2023-05-14T15:15:51.515Z,21.20
2023-05-14T15:18:20.146Z,21.30
2023-05-14T15:20:48.481Z,21.20
2023-05-14T15:23:16.607Z,21.20
2023-05-14T15:25:44.952Z,21.20
2023-05-14T15:28:13.090Z,21.20
2023-05-14T15:30:42.668Z,21.10
2023-05-14T15:33:11.517Z,21.10
2023-05-14T15:35:39.686Z,21.20
2023-05-14T15:38:08.345Z,21.00
2023-05-14T15:40:36.528Z,20.70
2023-05-14T15:43:04.680Z,20.60
2023-05-14T15:45:32.929Z,20.60
2023-05-14T15:48:02.483Z,20.60
2023-05-14T15:50:30.814Z,20.50
2023-05-14T15:52:59.033Z,20.50
2023-05-14T15:55:27.136Z,20.40
2023-05-14T15:57:55.237Z,20.20
2023-05-14T16:00:24.654Z,20.10
2023-05-14T16:02:53.326Z,20.00
2023-05-14T16:05:23.015Z,19.80
2023-05-14T16:07:51.242Z,19.60
2023-05-14T16:10:21.188Z,19.50
2023-05-14T16:12:49.374Z,19.40
2023-05-14T16:15:18.025Z,19.30
2023-05-14T16:17:46.193Z,19.20
2023-05-14T16:20:14.474Z,19.10
2023-05-14T16:22:44.683Z,19.00
2023-05-14T16:25:12.788Z,19.00
2023-05-14T16:27:40.927Z,19.00
2023-05-14T16:30:10.734Z,19.10
2023-05-14T16:32:38.916Z,19.10
2023-05-14T16:35:07.591Z,19.20
2023-05-14T16:37:35.815Z,19.20
2023-05-14T16:40:06.244Z,19.30
2023-05-14T16:42:34.519Z,19.30
2023-05-14T16:45:02.638Z,19.40
2023-05-14T16:47:30.828Z,19.40
2023-05-14T16:49:58.966Z,19.40
2023-05-14T16:52:27.092Z,19.40
2023-05-14T16:54:55.217Z,19.40
2023-05-14T16:57:25.513Z,19.40
2023-05-14T16:59:53.977Z,19.30
2023-05-14T17:02:22.205Z,19.20
2023-05-14T17:04:50.411Z,19.10
2023-05-14T17:07:18.692Z,19.10
2023-05-14T17:09:46.782Z,19.10
2023-05-14T17:12:14.844Z,19.00
2023-05-14T17:14:44.294Z,18.90
2023-05-14T17:17:12.410Z,18.80
2023-05-14T17:19:40.754Z,18.60
2023-05-14T17:22:08.917Z,18.50
2023-05-14T17:24:38.942Z,18.50
2023-05-14T17:27:07.444Z,18.30
2023-05-14T17:29:35.617Z,18.30
2023-05-14T17:32:05.958Z,18.20
2023-05-14T17:34:34.158Z,18.20
2023-05-14T17:37:02.279Z,18.10
2023-05-14T17:39:30.444Z,18.10
2023-05-14T17:41:58.528Z,18.10
2023-05-14T17:44:26.657Z,18.10
2023-05-14T17:46:54.842Z,18.00
2023-05-14T17:49:24.363Z,17.90
2023-05-14T17:51:52.619Z,17.80
2023-05-14T17:54:20.719Z,17.70
2023-05-14T17:56:50.879Z,17.60
2023-05-14T17:59:19.398Z,17.40
2023-05-14T18:01:48.007Z,17.30
2023-05-14T18:04:16.162Z,17.40
2023-05-14T18:06:45.963Z,17.30
2023-05-14T18:09:14.501Z,17.20
2023-05-14T18:11:42.731Z,16.90
2023-05-14T18:14:10.885Z,16.90
2023-05-14T18:16:39.043Z,16.90
2023-05-14T18:19:07.294Z,16.90
2023-05-14T18:21:35.399Z,16.90
2023-05-14T18:24:05.349Z,16.80
2023-05-14T18:26:34.346Z,16.70
2023-05-14T18:29:02.657Z,16.70
2023-05-14T18:31:31.035Z,16.70
2023-05-14T18:33:59.234Z,16.60
2023-05-14T18:36:27.337Z,16.60
2023-05-14T18:38:55.501Z,16.50
2023-05-14T18:41:24.978Z,16.40
2023-05-14T18:43:53.081Z,16.40
2023-05-14T18:46:21.423Z,16.30
2023-05-14T18:48:49.574Z,16.30
2023-05-14T18:51:17.745Z,16.30
2023-05-14T18:53:45.884Z,16.30
2023-05-14T18:56:14.050Z,16.20
2023-05-14T18:58:43.633Z,16.10
2023-05-14T19:01:11.777Z,16.10
2023-05-14T19:03:41.549Z,16.10
2023-05-14T19:06:09.924Z,16.00
2023-05-14T19:08:38.156Z,15.90
2023-05-14T19:11:06.320Z,15.80
2023-05-14T19:13:34.538Z,15.80
2023-05-14T19:16:04.136Z,15.70
2023-05-14T19:18:32.417Z,15.60
2023-05-14T19:21:00.579Z,15.50
2023-05-14T19:23:30.944Z,15.50
2023-05-14T19:25:59.292Z,15.40
2023-05-14T19:28:27.530Z,15.40
2023-05-14T19:30:57.190Z,15.40
2023-05-14T19:33:27.627Z,15.40
2023-05-14T19:35:56.767Z,15.30
2023-05-14T19:38:24.909Z,15.40
2023-05-14T19:40:56.744Z,15.30
2023-05-14T19:43:25.432Z,15.40
2023-05-14T19:45:53.761Z,15.30
2023-05-14T19:48:21.864Z,15.40
2023-05-14T19:50:51.855Z,15.30
2023-05-14T19:53:19.967Z,15.30
2023-05-14T19:55:48.164Z,15.30
2023-05-14T19:58:16.496Z,15.30
2023-05-14T20:00:44.645Z,15.30
2023-05-14T20:03:13.479Z,15.30
2023-05-14T20:05:41.777Z,15.20
2023-05-14T20:08:11.645Z,15.20
2023-05-14T20:10:41.354Z,15.20
2023-05-14T20:13:09.626Z,15.20
2023-05-14T20:15:37.814Z,15.10
2023-05-14T20:18:06.343Z,15.10
2023-05-14T20:20:34.862Z,15.10
2023-05-14T20:23:03.481Z,15.00
2023-05-14T20:25:33.574Z,15.00
2023-05-14T20:28:01.856Z,14.90
2023-05-14T20:30:30.018Z,14.90
2023-05-14T20:32:58.541Z,14.90
2023-05-14T20:35:27.077Z,14.90
2023-05-14T20:37:56.201Z,14.90
2023-05-14T20:40:24.764Z,14.90
2023-05-14T20:42:54.332Z,14.70
2023-05-14T20:45:22.489Z,14.70
2023-05-14T20:47:50.852Z,14.50
2023-05-14T20:50:19.348Z,14.50
2023-05-14T20:52:47.423Z,14.40
2023-05-14T20:55:15.984Z,14.30
2023-05-14T20:57:44.120Z,14.30
2023-05-14T21:00:15.263Z,14.20
2023-05-14T21:02:43.587Z,14.20
2023-05-14T21:05:11.916Z,14.10
2023-05-14T21:07:40.384Z,14.10
2023-05-14T21:10:10.618Z,14.10
2023-05-14T21:12:38.725Z,14.00
2023-05-14T21:15:08.392Z,14.00
2023-05-14T21:17:37.926Z,13.90
2023-05-14T21:20:07.528Z,13.90
2023-05-14T21:22:35.626Z,13.80
2023-05-14T21:25:03.845Z,13.80
2023-05-14T21:27:32.073Z,13.80
2023-05-14T21:30:00.238Z,13.80
2023-05-14T21:32:28.380Z,13.70
2023-05-14T21:34:57.871Z,13.70
2023-05-14T21:37:26.025Z,13.70
2023-05-14T21:39:54.174Z,13.70
2023-05-14T21:42:22.300Z,13.70
2023-05-14T21:44:50.428Z,13.70
2023-05-14T21:47:19.796Z,13.80
2023-05-14T21:49:47.913Z,13.80
2023-05-14T21:52:17.370Z,13.70
2023-05-14T21:54:45.530Z,13.70
2023-05-14T21:57:13.693Z,13.70
2023-05-14T21:59:41.924Z,13.60
2023-05-14T22:02:10.079Z,13.50
2023-05-14T22:04:38.265Z,13.50
2023-05-14T22:07:06.505Z,13.50
2023-05-14T22:09:36.030Z,13.40
2023-05-14T22:12:04.915Z,13.40
2023-05-14T22:14:33.065Z,13.30
2023-05-14T22:17:01.238Z,13.30
2023-05-14T22:19:29.921Z,13.20
2023-05-14T22:21:58.672Z,13.20
2023-05-14T22:24:27.150Z,13.20
2023-05-14T22:26:56.646Z,13.30
2023-05-14T22:29:24.750Z,13.20
2023-05-14T22:31:53.015Z,13.20
2023-05-14T22:34:21.153Z,13.20
2023-05-14T22:36:49.319Z,13.20
2023-05-14T22:39:17.389Z,13.20
2023-05-14T22:41:45.827Z,13.20
2023-05-14T22:44:15.785Z,13.20
2023-05-14T22:46:43.965Z,13.20
2023-05-14T22:49:12.167Z,13.10
2023-05-14T22:51:40.287Z,13.00
2023-05-14T22:54:08.499Z,13.00
2023-05-14T22:56:37.656Z,13.00
2023-05-14T22:59:05.992Z,13.00
2023-05-14T23:01:35.477Z,13.00
2023-05-14T23:04:03.601Z,12.90
2023-05-14T23:06:32.431Z,13.00
2023-05-14T23:09:00.579Z,13.00
2023-05-14T23:11:28.941Z,13.00
2023-05-14T23:13:57.056Z,12.90
2023-05-14T23:16:25.939Z,12.90
2023-05-14T23:18:55.720Z,12.80
2023-05-14T23:21:23.995Z,12.80
2023-05-14T23:23:52.076Z,12.80
2023-05-14T23:26:21.455Z,12.60
2023-05-14T23:28:49.558Z,12.60
2023-05-14T23:31:17.752Z,12.50
2023-05-14T23:33:46.585Z,12.50
2023-05-14T23:36:16.380Z,12.50
2023-05-14T23:38:44.706Z,12.50
2023-05-14T23:41:12.860Z,12.50
2023-05-14T23:43:40.968Z,12.50
2023-05-14T23:46:09.186Z,12.40
2023-05-14T23:48:37.321Z,12.40
2023-05-14T23:51:05.565Z,12.30
2023-05-14T23:53:35.288Z,12.30
2023-05-14T23:56:03.433Z,12.20
2023-05-14T23:58:32.897Z,12.20
