createdAt,value
2018-08-18T00:00:20.147Z,20.90
2018-08-18T00:02:48.493Z,20.90
2018-08-18T00:05:17.664Z,20.90
2018-08-18T00:07:46.125Z,20.90
2018-08-18T00:10:16.491Z,20.80
2018-08-18T00:12:45.343Z,20.80
2018-08-18T00:15:13.712Z,20.90
2018-08-18T00:17:42.062Z,20.90
2018-08-18T00:20:12.881Z,21.00
2018-08-18T00:22:41.235Z,21.10
2018-08-18T00:25:09.805Z,21.10
2018-08-18T00:27:38.163Z,21.10
2018-08-18T00:30:13.988Z,21.10
2018-08-18T00:32:42.436Z,21.20
2018-08-18T00:35:10.839Z,21.30
2018-08-18T00:37:39.352Z,21.30
2018-08-18T00:40:08.905Z,21.40
2018-08-18T00:42:37.348Z,21.40
2018-08-18T00:45:07.124Z,21.40
2018-08-18T00:47:35.490Z,21.30
2018-08-18T00:50:04.174Z,21.20
2018-08-18T00:52:32.543Z,21.30
2018-08-18T00:55:00.978Z,21.30
2018-08-18T00:57:30.493Z,21.40
2018-08-18T00:59:59.219Z,21.50
2018-08-18T01:02:27.983Z,21.50
2018-08-18T01:04:58.463Z,21.50
2018-08-18T01:07:27.703Z,21.50
2018-08-18T01:09:56.334Z,21.50
2018-08-18T01:12:25.445Z,21.50
2018-08-18T01:14:54.201Z,21.40
2018-08-18T01:17:23.008Z,21.40
2018-08-18T01:19:52.972Z,21.40
2018-08-18T01:22:21.366Z,21.40
2018-08-18T01:24:50.317Z,21.30
2018-08-18T01:27:18.902Z,21.20
2018-08-18T01:30:17.953Z,21.20
2018-08-18T01:32:46.306Z,21.20
2018-08-18T01:35:14.696Z,21.10
2018-08-18T01:37:43.062Z,21.10
2018-08-18T01:40:11.499Z,21.10
2018-08-18T01:42:39.869Z,21.10
2018-08-18T01:45:08.296Z,21.10
2018-08-18T01:47:36.676Z,21.20
2018-08-18T01:50:11.038Z,21.10
2018-08-18T01:52:39.415Z,21.10
2018-08-18T01:55:08.473Z,21.00
2018-08-18T01:57:36.829Z,21.00
2018-08-18T02:00:20.102Z,21.00
2018-08-18T02:02:48.517Z,20.90
2018-08-18T02:05:18.516Z,20.80
2018-08-18T02:07:46.843Z,20.80
2018-08-18T02:10:15.193Z,20.80
2018-08-18T02:13:14.699Z,20.80
2018-08-18T02:15:44.612Z,20.70
2018-08-18T02:18:13.004Z,20.80
2018-08-18T02:20:41.420Z,20.80
2018-08-18T02:23:09.816Z,20.70
2018-08-18T02:25:38.154Z,20.70
2018-08-18T02:28:07.018Z,20.60
2018-08-18T02:30:35.396Z,20.60
2018-08-18T02:33:03.730Z,20.60
2018-08-18T02:35:32.118Z,20.60
2018-08-18T02:38:00.477Z,20.50
2018-08-18T02:40:28.875Z,20.60
2018-08-18T02:42:57.232Z,20.70
2018-08-18T02:45:25.601Z,20.70
2018-08-18T02:48:09.772Z,20.80
2018-08-18T02:50:40.143Z,20.80
2018-08-18T02:53:20.791Z,20.80
2018-08-18T02:55:49.202Z,20.70
2018-08-18T02:58:17.656Z,20.70
2018-08-18T03:00:46.971Z,20.50
2018-08-18T03:03:15.948Z,20.40
2018-08-18T03:05:44.385Z,20.30
2018-08-18T03:08:12.726Z,20.30
2018-08-18T03:10:41.097Z,20.30
2018-08-18T03:13:09.525Z,20.20
2018-08-18T03:15:55.880Z,20.30
2018-08-18T03:18:32.953Z,20.30
2018-08-18T03:21:02.149Z,20.40
2018-08-18T03:23:30.824Z,20.50
2018-08-18T03:25:59.182Z,20.40
2018-08-18T03:28:27.527Z,20.40
2018-08-18T03:30:56.524Z,20.50
2018-08-18T03:33:24.929Z,20.40
2018-08-18T03:35:53.297Z,20.40
2018-08-18T03:38:21.665Z,20.50
2018-08-18T03:40:50.039Z,20.50
2018-08-18T03:43:18.564Z,20.60
2018-08-18T03:45:46.944Z,20.50
2018-08-18T03:48:15.334Z,20.50
2018-08-18T03:50:48.604Z,20.40
2018-08-18T03:53:18.159Z,20.30
2018-08-18T03:55:46.819Z,20.30
2018-08-18T03:58:15.225Z,20.20
2018-08-18T04:00:43.605Z,20.20
2018-08-18T04:03:12.493Z,20.20
2018-08-18T04:05:40.943Z,20.40
2018-08-18T04:08:09.443Z,20.30
2018-08-18T04:10:37.799Z,20.20
2018-08-18T04:13:06.194Z,20.10
2018-08-18T04:15:34.535Z,20.00
2018-08-18T04:18:08.300Z,19.80
2018-08-18T04:20:36.693Z,19.70
2018-08-18T04:23:05.119Z,19.60
2018-08-18T04:25:33.470Z,19.60
2018-08-18T04:28:01.855Z,19.60
2018-08-18T04:30:30.237Z,19.60
2018-08-18T04:33:02.251Z,19.60
2018-08-18T04:35:31.463Z,19.60
2018-08-18T04:38:01.458Z,19.60
2018-08-18T04:40:29.826Z,19.40
2018-08-18T04:42:59.465Z,19.30
2018-08-18T04:45:27.818Z,19.10
2018-08-18T04:47:56.278Z,19.00
2018-08-18T04:50:24.643Z,19.10
2018-08-18T04:52:54.018Z,19.10
2018-08-18T04:55:22.448Z,19.20
2018-08-18T04:57:50.881Z,19.20
2018-08-18T05:00:19.262Z,19.20
2018-08-18T05:02:53.810Z,19.20
2018-08-18T05:05:25.732Z,19.00
2018-08-18T05:07:54.215Z,19.00
2018-08-18T05:10:22.555Z,19.10
2018-08-18T05:12:50.971Z,19.10
2018-08-18T05:15:19.748Z,19.20
2018-08-18T05:17:49.447Z,19.30
2018-08-18T05:20:20.205Z,19.20
2018-08-18T05:22:48.547Z,19.20
2018-08-18T05:25:18.003Z,19.20
2018-08-18T05:27:46.352Z,19.30
2018-08-18T05:30:14.844Z,19.40
2018-08-18T05:32:43.235Z,19.40
2018-08-18T05:35:11.592Z,19.40
2018-08-18T05:37:40.011Z,19.40
2018-08-18T05:40:08.413Z,19.50
2018-08-18T05:42:36.780Z,19.40
2018-08-18T05:45:20.596Z,19.40
2018-08-18T05:47:49.006Z,19.30
2018-08-18T05:50:17.357Z,19.40
2018-08-18T05:52:45.842Z,19.40
2018-08-18T05:55:14.289Z,19.50
2018-08-18T05:57:42.826Z,19.60
2018-08-18T06:00:16.841Z,19.60
2018-08-18T06:02:50.761Z,19.80
2018-08-18T06:05:19.289Z,19.80
2018-08-18T06:07:47.797Z,19.80
2018-08-18T06:10:16.186Z,19.80
2018-08-18T06:12:44.595Z,19.80
2018-08-18T06:15:13.007Z,19.80
2018-08-18T06:17:41.766Z,19.90
2018-08-18T06:20:10.152Z,19.90
2018-08-18T06:22:38.995Z,20.10
2018-08-18T06:25:08.552Z,20.20
2018-08-18T06:27:36.998Z,20.30
2018-08-18T06:30:06.059Z,20.30
2018-08-18T06:32:34.426Z,20.30
2018-08-18T06:35:03.080Z,20.40
2018-08-18T06:37:31.456Z,20.40
2018-08-18T06:40:00.398Z,20.40
2018-08-18T06:42:35.880Z,20.40
2018-08-18T06:45:07.334Z,20.50
2018-08-18T06:47:35.722Z,20.60
2018-08-18T06:50:05.497Z,20.70
2018-08-18T06:52:33.912Z,20.70
2018-08-18T06:55:02.447Z,20.70
2018-08-18T06:57:42.496Z,20.80
2018-08-18T07:00:13.379Z,20.90
2018-08-18T07:02:41.832Z,21.20
2018-08-18T07:05:12.165Z,21.30
2018-08-18T07:07:41.138Z,21.30
2018-08-18T07:10:23.944Z,21.40
2018-08-18T07:12:53.257Z,21.50
2018-08-18T07:15:23.324Z,21.50
2018-08-18T07:17:52.365Z,21.60
2018-08-18T07:20:21.479Z,21.80
2018-08-18T07:22:50.394Z,21.70
2018-08-18T07:25:19.140Z,21.80
2018-08-18T07:27:48.060Z,22.00
2018-08-18T07:30:16.439Z,22.00
2018-08-18T07:32:44.840Z,22.20
2018-08-18T07:35:13.245Z,22.40
2018-08-18T07:37:41.745Z,22.50
2018-08-18T07:40:10.148Z,22.60
2018-08-18T07:42:38.590Z,22.70
2018-08-18T07:45:06.971Z,22.80
2018-08-18T07:47:36.090Z,22.90
2018-08-18T07:50:07.608Z,23.00
2018-08-18T07:52:36.537Z,23.20
2018-08-18T07:55:04.949Z,23.30
2018-08-18T07:57:35.286Z,23.30
2018-08-18T08:00:03.715Z,23.20
2018-08-18T08:02:32.060Z,23.10
2018-08-18T08:05:00.467Z,23.00
2018-08-18T08:07:28.875Z,23.10
2018-08-18T08:09:57.659Z,23.30
2018-08-18T08:12:26.458Z,23.60
2018-08-18T08:14:54.806Z,23.70
2018-08-18T08:17:23.260Z,23.60
2018-08-18T08:19:51.689Z,23.70
2018-08-18T08:22:20.098Z,23.90
2018-08-18T08:24:48.479Z,24.10
2018-08-18T08:27:16.879Z,24.60
2018-08-18T08:29:45.278Z,24.90
2018-08-18T08:32:13.667Z,25.00
2018-08-18T08:34:46.299Z,25.00
2018-08-18T08:37:15.897Z,25.00
2018-08-18T08:39:44.973Z,24.90
2018-08-18T08:42:13.352Z,25.00
2018-08-18T08:44:42.525Z,25.40
2018-08-18T08:47:12.949Z,25.40
2018-08-18T08:49:41.442Z,25.90
2018-08-18T08:52:09.895Z,26.00
2018-08-18T08:54:39.548Z,26.10
2018-08-18T08:57:09.423Z,26.20
2018-08-18T08:59:39.090Z,26.20
2018-08-18T09:02:08.939Z,26.20
2018-08-18T09:04:37.388Z,26.40
2018-08-18T09:07:08.019Z,26.80
2018-08-18T09:09:36.400Z,26.80
2018-08-18T09:12:04.825Z,26.70
2018-08-18T09:14:33.191Z,26.90
2018-08-18T09:17:01.617Z,27.00
2018-08-18T09:19:29.987Z,27.20
2018-08-18T09:22:01.478Z,27.20
2018-08-18T09:24:30.956Z,26.70
2018-08-18T09:27:00.769Z,26.50
2018-08-18T09:29:59.898Z,26.50
2018-08-18T09:32:28.556Z,26.40
2018-08-18T09:34:56.935Z,26.20
2018-08-18T09:37:25.412Z,26.20
2018-08-18T09:39:53.774Z,26.40
2018-08-18T09:42:22.156Z,26.60
2018-08-18T09:44:53.023Z,26.40
2018-08-18T09:47:21.432Z,26.70
2018-08-18T09:49:49.865Z,26.90
2018-08-18T09:52:19.781Z,26.90
2018-08-18T09:54:48.182Z,27.00
2018-08-18T09:57:16.594Z,26.90
2018-08-18T09:59:45.076Z,26.80
2018-08-18T10:02:14.084Z,26.90
2018-08-18T10:04:42.505Z,27.20
2018-08-18T10:07:11.033Z,27.20
2018-08-18T10:09:39.499Z,27.00
2018-08-18T10:12:07.925Z,26.80
2018-08-18T10:14:36.287Z,26.80
2018-08-18T10:17:04.811Z,26.70
2018-08-18T10:19:33.837Z,26.80
2018-08-18T10:22:02.404Z,26.90
2018-08-18T10:24:30.876Z,27.00
2018-08-18T10:27:04.350Z,27.50
2018-08-18T10:29:32.714Z,27.90
2018-08-18T10:32:01.101Z,27.80
2018-08-18T10:34:31.570Z,27.90
2018-08-18T10:37:02.207Z,28.10
2018-08-18T10:39:30.611Z,28.50
2018-08-18T10:42:10.697Z,28.60
2018-08-18T10:44:41.984Z,28.70
2018-08-18T10:47:14.136Z,29.20
2018-08-18T10:49:53.935Z,28.90
2018-08-18T10:52:34.660Z,28.60
2018-08-18T10:55:05.584Z,28.40
2018-08-18T10:57:46.372Z,28.80
2018-08-18T11:00:19.015Z,29.00
2018-08-18T11:02:48.670Z,28.80
2018-08-18T11:05:17.748Z,29.10
2018-08-18T11:07:53.374Z,29.20
2018-08-18T11:10:22.902Z,29.30
2018-08-18T11:12:51.315Z,29.60
2018-08-18T11:15:19.923Z,29.80
2018-08-18T11:17:48.372Z,30.00
2018-08-18T11:20:19.918Z,30.30
2018-08-18T11:23:00.631Z,30.60
2018-08-18T11:25:33.452Z,30.90
2018-08-18T11:28:02.132Z,30.40
2018-08-18T11:30:30.727Z,30.30
2018-08-18T11:33:00.031Z,30.30
2018-08-18T11:35:28.783Z,30.90
2018-08-18T11:38:07.459Z,31.30
2018-08-18T11:40:35.966Z,31.40
2018-08-18T11:43:05.843Z,31.40
2018-08-18T11:45:35.472Z,31.20
2018-08-18T11:48:12.243Z,31.30
2018-08-18T11:50:40.927Z,31.20
2018-08-18T11:53:09.482Z,31.30
2018-08-18T11:55:38.172Z,31.80
2018-08-18T11:58:08.071Z,32.40
2018-08-18T12:00:44.098Z,32.30
2018-08-18T12:03:14.027Z,32.60
2018-08-18T12:05:48.192Z,32.50
2018-08-18T12:08:19.497Z,32.10
2018-08-18T12:10:49.293Z,31.70
2018-08-18T12:13:17.694Z,31.70
2018-08-18T12:16:02.876Z,31.60
2018-08-18T12:18:32.296Z,31.00
2018-08-18T12:21:02.309Z,30.60
2018-08-18T12:23:31.268Z,30.70
2018-08-18T12:26:05.483Z,30.70
2018-08-18T12:28:39.285Z,31.20
2018-08-18T12:31:11.625Z,31.70
2018-08-18T12:33:40.122Z,31.90
2018-08-18T12:36:08.648Z,32.20
2018-08-18T12:38:38.324Z,32.20
2018-08-18T12:41:06.729Z,31.80
2018-08-18T12:43:36.517Z,31.00
2018-08-18T12:46:08.156Z,30.20
2018-08-18T12:48:38.753Z,29.70
2018-08-18T12:51:08.252Z,29.50
2018-08-18T12:53:41.866Z,29.70
2018-08-18T12:56:12.099Z,29.70
2018-08-18T12:58:40.788Z,29.10
2018-08-18T13:01:09.384Z,29.40
2018-08-18T13:03:37.756Z,29.80
2018-08-18T13:06:07.278Z,30.70
2018-08-18T13:08:35.645Z,31.40
2018-08-18T13:11:04.086Z,32.10
2018-08-18T13:13:32.515Z,32.40
2018-08-18T13:16:00.935Z,31.30
2018-08-18T13:18:29.564Z,30.70
2018-08-18T13:20:57.892Z,30.30
2018-08-18T13:23:27.200Z,29.80
2018-08-18T13:25:55.717Z,30.10
2018-08-18T13:28:24.101Z,29.80
2018-08-18T13:30:52.522Z,29.70
2018-08-18T13:33:20.992Z,29.80
2018-08-18T13:35:50.154Z,30.20
2018-08-18T13:38:28.863Z,30.00
2018-08-18T13:40:57.391Z,30.10
2018-08-18T13:43:40.366Z,30.80
2018-08-18T13:46:11.334Z,30.90
2018-08-18T13:48:44.121Z,30.90
2018-08-18T13:51:12.516Z,30.80
2018-08-18T13:53:47.007Z,30.50
2018-08-18T13:56:15.372Z,30.10
2018-08-18T13:58:43.890Z,30.00
2018-08-18T14:01:45.623Z,30.00
2018-08-18T14:04:20.686Z,29.80
2018-08-18T14:06:52.540Z,29.70
2018-08-18T14:09:20.966Z,29.40
2018-08-18T14:11:49.811Z,29.00
2018-08-18T14:14:18.193Z,28.40
2018-08-18T14:16:46.616Z,28.20
2018-08-18T14:19:14.970Z,28.10
2018-08-18T14:21:43.355Z,28.40
2018-08-18T14:24:11.699Z,28.60
2018-08-18T14:26:46.087Z,28.60
2018-08-18T14:29:14.996Z,28.90
2018-08-18T14:31:43.360Z,29.30
2018-08-18T14:34:11.918Z,29.30
2018-08-18T14:36:40.195Z,29.60
2018-08-18T14:39:08.570Z,29.80
2018-08-18T14:41:38.944Z,29.80
2018-08-18T14:44:07.782Z,29.40
2018-08-18T14:46:36.227Z,29.00
2018-08-18T14:49:04.664Z,28.70
2018-08-18T14:51:33.151Z,28.60
2018-08-18T14:54:01.595Z,28.50
2018-08-18T14:56:29.975Z,28.60
2018-08-18T14:58:58.372Z,29.10
2018-08-18T15:01:26.864Z,29.20
2018-08-18T15:03:55.334Z,28.70
2018-08-18T15:06:23.876Z,28.80
2018-08-18T15:08:52.349Z,28.80
2018-08-18T15:11:20.686Z,29.00
2018-08-18T15:13:49.074Z,29.30
2018-08-18T15:16:17.466Z,29.10
2018-08-18T15:18:45.862Z,28.80
2018-08-18T15:21:14.326Z,28.80
2018-08-18T15:23:42.707Z,29.30
2018-08-18T15:26:11.042Z,29.20
2018-08-18T15:28:39.435Z,29.00
2018-08-18T15:31:07.814Z,29.00
2018-08-18T15:33:36.208Z,28.70
2018-08-18T15:36:05.602Z,28.40
2018-08-18T15:38:44.059Z,28.60
2018-08-18T15:41:12.815Z,28.80
2018-08-18T15:43:41.286Z,29.00
2018-08-18T15:46:09.705Z,29.20
2018-08-18T15:48:40.651Z,29.10
2018-08-18T15:51:09.057Z,29.00
2018-08-18T15:53:49.928Z,28.70
2018-08-18T15:56:19.295Z,28.70
2018-08-18T15:58:48.362Z,28.70
2018-08-18T16:01:16.960Z,28.70
2018-08-18T16:03:45.350Z,28.50
2018-08-18T16:06:13.965Z,28.30
2018-08-18T16:08:42.406Z,28.40
2018-08-18T16:11:10.838Z,28.40
2018-08-18T16:13:39.441Z,28.60
2018-08-18T16:16:07.819Z,28.70
2018-08-18T16:18:36.224Z,28.70
2018-08-18T16:21:09.938Z,28.50
2018-08-18T16:23:40.385Z,28.60
2018-08-18T16:26:09.652Z,28.30
2018-08-18T16:28:38.807Z,28.20
2018-08-18T16:31:07.399Z,28.20
2018-08-18T16:33:35.898Z,28.10
2018-08-18T16:36:04.287Z,28.10
2018-08-18T16:38:32.722Z,28.20
2018-08-18T16:41:01.108Z,28.10
2018-08-18T16:43:32.942Z,28.10
2018-08-18T16:46:31.432Z,28.10
2018-08-18T16:49:00.198Z,28.10
2018-08-18T16:51:28.623Z,27.90
2018-08-18T16:54:11.290Z,27.70
2018-08-18T16:56:39.723Z,27.40
2018-08-18T16:59:08.159Z,27.20
2018-08-18T17:01:36.519Z,27.30
2018-08-18T17:04:05.015Z,27.20
2018-08-18T17:06:33.411Z,27.10
2018-08-18T17:09:01.810Z,27.10
2018-08-18T17:11:30.225Z,27.00
2018-08-18T17:14:00.191Z,27.00
2018-08-18T17:16:28.635Z,26.90
2018-08-18T17:18:57.101Z,26.80
2018-08-18T17:21:25.600Z,26.60
2018-08-18T17:23:54.038Z,26.60
2018-08-18T17:26:22.591Z,26.60
2018-08-18T17:28:51.081Z,26.70
2018-08-18T17:31:19.534Z,26.70
2018-08-18T17:33:48.038Z,26.60
2018-08-18T17:36:16.389Z,26.50
2018-08-18T17:38:44.808Z,26.30
2018-08-18T17:41:13.161Z,26.30
2018-08-18T17:43:41.591Z,26.20
2018-08-18T17:46:09.967Z,26.10
2018-08-18T17:48:43.671Z,26.10
2018-08-18T17:51:12.044Z,26.00
2018-08-18T17:53:49.137Z,25.90
2018-08-18T17:56:17.519Z,25.90
2018-08-18T17:58:45.927Z,25.80
2018-08-18T18:01:14.311Z,25.70
2018-08-18T18:03:42.652Z,25.60
2018-08-18T18:06:11.037Z,25.50
2018-08-18T18:08:39.460Z,25.50
2018-08-18T18:11:07.858Z,25.40
2018-08-18T18:13:36.746Z,25.30
2018-08-18T18:16:14.318Z,25.30
2018-08-18T18:18:46.745Z,25.20
2018-08-18T18:21:15.312Z,25.20
2018-08-18T18:23:43.748Z,25.10
2018-08-18T18:26:12.274Z,25.10
2018-08-18T18:28:40.649Z,25.00
2018-08-18T18:31:09.296Z,25.00
2018-08-18T18:33:37.737Z,25.00
2018-08-18T18:36:06.329Z,25.00
2018-08-18T18:38:49.040Z,25.00
2018-08-18T18:41:17.454Z,25.00
2018-08-18T18:43:56.067Z,24.90
2018-08-18T18:46:24.451Z,24.80
2018-08-18T18:48:53.111Z,24.80
2018-08-18T18:51:21.735Z,24.80
2018-08-18T18:53:51.627Z,24.70
2018-08-18T18:56:20.143Z,24.70
2018-08-18T18:58:48.680Z,24.70
2018-08-18T19:01:18.973Z,24.60
2018-08-18T19:03:47.295Z,24.60
2018-08-18T19:06:15.694Z,24.50
2018-08-18T19:09:03.199Z,24.50
2018-08-18T19:11:31.665Z,24.40
2018-08-18T19:14:00.068Z,24.30
2018-08-18T19:16:28.475Z,24.30
2018-08-18T19:18:56.844Z,24.20
2018-08-18T19:21:31.526Z,24.20
2018-08-18T19:24:01.136Z,24.10
2018-08-18T19:26:41.350Z,24.10
2018-08-18T19:29:09.726Z,24.10
2018-08-18T19:31:38.139Z,24.00
2018-08-18T19:34:14.622Z,24.00
2018-08-18T19:36:55.145Z,23.90
2018-08-18T19:39:25.774Z,23.80
2018-08-18T19:41:57.784Z,23.70
2018-08-18T19:44:26.158Z,23.60
2018-08-18T19:46:54.913Z,23.60
2018-08-18T19:49:47.074Z,23.50
2018-08-18T19:52:16.698Z,23.50
2018-08-18T19:54:47.083Z,23.40
2018-08-18T19:57:23.495Z,23.40
2018-08-18T19:59:52.187Z,23.30
2018-08-18T20:02:20.670Z,23.20
2018-08-18T20:04:49.746Z,23.20
2018-08-18T20:07:18.748Z,23.20
2018-08-18T20:09:47.411Z,23.20
2018-08-18T20:12:15.793Z,23.20
2018-08-18T20:14:44.294Z,23.20
2018-08-18T20:17:12.679Z,23.10
2018-08-18T20:19:41.172Z,23.10
2018-08-18T20:22:15.378Z,23.10
2018-08-18T20:24:43.893Z,23.00
2018-08-18T20:27:12.295Z,23.00
2018-08-18T20:29:40.683Z,22.90
2018-08-18T20:32:09.120Z,22.80
2018-08-18T20:34:37.518Z,22.80
2018-08-18T20:37:05.972Z,22.70
2018-08-18T20:39:34.449Z,22.70
2018-08-18T20:42:02.898Z,22.60
2018-08-18T20:44:31.258Z,22.60
2018-08-18T20:46:59.650Z,22.60
2018-08-18T20:49:28.064Z,22.50
2018-08-18T20:51:56.457Z,22.50
2018-08-18T20:54:24.945Z,22.50
2018-08-18T20:56:53.428Z,22.50
2018-08-18T20:59:21.807Z,22.50
2018-08-18T21:01:50.180Z,22.40
2018-08-18T21:04:18.576Z,22.40
2018-08-18T21:06:47.265Z,22.40
2018-08-18T21:09:26.741Z,22.40
2018-08-18T21:11:55.142Z,22.40
2018-08-18T21:14:26.166Z,22.30
2018-08-18T21:16:54.861Z,22.30
2018-08-18T21:19:24.871Z,22.30
2018-08-18T21:21:54.380Z,22.30
2018-08-18T21:24:22.972Z,22.40
2018-08-18T21:26:51.976Z,22.40
2018-08-18T21:29:23.252Z,22.30
2018-08-18T21:31:51.671Z,22.30
2018-08-18T21:34:20.109Z,22.20
2018-08-18T21:36:49.361Z,22.20
2018-08-18T21:39:17.885Z,22.20
2018-08-18T21:41:47.626Z,22.10
2018-08-18T21:44:16.237Z,22.10
2018-08-18T21:46:45.024Z,22.10
2018-08-18T21:49:13.656Z,22.10
2018-08-18T21:51:42.148Z,22.00
2018-08-18T21:54:10.715Z,22.00
2018-08-18T21:56:41.326Z,22.00
2018-08-18T21:59:11.268Z,22.00
2018-08-18T22:01:39.795Z,22.00
2018-08-18T22:04:09.132Z,22.00
2018-08-18T22:06:37.570Z,21.90
2018-08-18T22:09:22.642Z,21.90
2018-08-18T22:11:51.223Z,21.90
2018-08-18T22:14:19.910Z,21.80
2018-08-18T22:16:55.383Z,21.70
2018-08-18T22:19:23.897Z,21.90
2018-08-18T22:21:52.427Z,21.90
2018-08-18T22:24:20.952Z,21.70
2018-08-18T22:26:49.780Z,21.60
2018-08-18T22:29:19.525Z,21.50
2018-08-18T22:31:48.043Z,21.40
2018-08-18T22:34:16.617Z,21.30
2018-08-18T22:36:45.087Z,21.30
2018-08-18T22:39:13.586Z,21.20
2018-08-18T22:41:42.975Z,21.30
2018-08-18T22:44:11.405Z,21.30
2018-08-18T22:46:39.916Z,21.20
2018-08-18T22:49:08.345Z,21.00
2018-08-18T22:51:36.798Z,20.90
2018-08-18T22:54:06.118Z,20.80
2018-08-18T22:56:35.360Z,20.80
2018-08-18T22:59:05.970Z,20.70
2018-08-18T23:01:35.959Z,20.60
2018-08-18T23:04:07.512Z,20.50
2018-08-18T23:06:37.232Z,20.50
2018-08-18T23:09:07.023Z,20.40
2018-08-18T23:11:35.473Z,20.30
2018-08-18T23:14:04.016Z,20.30
2018-08-18T23:16:32.440Z,20.30
2018-08-18T23:19:00.926Z,20.20
2018-08-18T23:21:31.665Z,20.20
2018-08-18T23:24:02.456Z,20.20
2018-08-18T23:26:30.839Z,20.10
2018-08-18T23:28:59.314Z,20.00
2018-08-18T23:31:27.794Z,20.00
2018-08-18T23:33:56.243Z,20.00
2018-08-18T23:36:24.752Z,20.00
2018-08-18T23:38:58.175Z,20.00
2018-08-18T23:41:26.656Z,19.90
2018-08-18T23:43:55.072Z,19.90
2018-08-18T23:46:23.492Z,19.90
2018-08-18T23:48:51.939Z,19.80
2018-08-18T23:51:26.037Z,19.80
2018-08-18T23:53:54.625Z,19.80
2018-08-18T23:56:23.095Z,19.80
2018-08-18T23:58:51.592Z,19.90
