createdAt,value
2018-10-06T00:00:52.100Z,99.90
2018-10-06T00:03:21.524Z,99.90
2018-10-06T00:05:50.828Z,99.90
2018-10-06T00:08:21.020Z,99.90
2018-10-06T00:10:50.310Z,99.90
2018-10-06T00:13:19.796Z,99.90
2018-10-06T00:15:49.140Z,99.90
2018-10-06T00:18:19.033Z,99.90
2018-10-06T00:20:48.447Z,99.90
2018-10-06T00:23:17.943Z,99.90
2018-10-06T00:25:47.348Z,99.90
2018-10-06T00:28:16.727Z,99.90
2018-10-06T00:30:46.164Z,99.90
2018-10-06T00:33:15.554Z,99.90
2018-10-06T00:35:44.984Z,99.90
2018-10-06T00:38:14.346Z,99.90
2018-10-06T00:40:43.668Z,99.90
2018-10-06T00:43:13.088Z,99.90
2018-10-06T00:45:42.400Z,99.90
2018-10-06T00:48:11.717Z,99.90
2018-10-06T00:50:41.075Z,99.90
2018-10-06T00:53:11.401Z,99.90
2018-10-06T00:55:40.931Z,99.90
2018-10-06T00:58:10.227Z,99.90
2018-10-06T01:00:40.663Z,99.90
2018-10-06T01:03:10.095Z,99.90
2018-10-06T01:05:39.451Z,99.90
2018-10-06T01:08:09.282Z,99.90
2018-10-06T01:10:38.675Z,99.90
2018-10-06T01:13:08.212Z,99.90
2018-10-06T01:15:37.534Z,99.90
2018-10-06T01:18:06.838Z,99.90
2018-10-06T01:20:36.186Z,99.90
2018-10-06T01:23:05.494Z,99.90
2018-10-06T01:25:34.778Z,99.90
2018-10-06T01:28:04.079Z,99.90
2018-10-06T01:30:33.422Z,99.90
2018-10-06T01:33:02.746Z,99.90
2018-10-06T01:35:32.067Z,99.90
2018-10-06T01:38:01.380Z,99.90
2018-10-06T01:40:31.057Z,99.90
2018-10-06T01:43:00.437Z,99.90
2018-10-06T01:45:29.761Z,99.90
2018-10-06T01:47:59.191Z,99.90
2018-10-06T01:50:28.606Z,99.90
2018-10-06T01:52:57.912Z,99.90
2018-10-06T01:55:27.205Z,99.90
2018-10-06T01:57:57.145Z,99.90
2018-10-06T02:00:26.430Z,99.90
2018-10-06T02:02:55.767Z,99.90
2018-10-06T02:05:25.060Z,99.90
2018-10-06T02:07:54.435Z,99.90
2018-10-06T02:10:23.716Z,99.90
2018-10-06T02:12:53.309Z,99.90
2018-10-06T02:15:22.603Z,99.90
2018-10-06T02:17:52.034Z,99.90
2018-10-06T02:20:21.364Z,99.90
2018-10-06T02:22:50.785Z,99.90
2018-10-06T02:25:20.189Z,99.90
2018-10-06T02:27:49.483Z,99.90
2018-10-06T02:30:18.872Z,99.90
2018-10-06T02:32:48.215Z,99.90
2018-10-06T02:35:17.523Z,99.90
2018-10-06T02:37:46.830Z,99.90
2018-10-06T02:40:16.244Z,99.90
2018-10-06T02:42:45.550Z,99.90
2018-10-06T02:45:14.843Z,99.90
2018-10-06T02:47:44.249Z,99.90
2018-10-06T02:50:13.550Z,99.90
2018-10-06T02:52:42.930Z,99.90
2018-10-06T02:55:12.343Z,99.90
2018-10-06T02:57:41.627Z,99.90
2018-10-06T03:00:11.036Z,99.90
2018-10-06T03:02:40.385Z,99.90
2018-10-06T03:05:09.770Z,99.90
2018-10-06T03:07:39.383Z,99.90
2018-10-06T03:10:08.736Z,99.90
2018-10-06T03:12:38.068Z,99.90
2018-10-06T03:15:07.434Z,99.90
2018-10-06T03:17:36.831Z,99.90
2018-10-06T03:20:06.268Z,99.90
2018-10-06T03:22:35.760Z,99.90
2018-10-06T03:25:05.090Z,99.90
2018-10-06T03:27:34.379Z,99.90
2018-10-06T03:30:03.731Z,99.90
2018-10-06T03:32:33.185Z,99.90
2018-10-06T03:35:02.484Z,99.90
2018-10-06T03:37:31.907Z,99.90
2018-10-06T03:40:01.252Z,99.90
2018-10-06T03:42:30.628Z,99.90
2018-10-06T03:45:00.099Z,99.90
2018-10-06T03:47:29.447Z,99.90
2018-10-06T03:49:58.743Z,99.90
2018-10-06T03:52:28.274Z,99.90
2018-10-06T03:54:57.618Z,99.90
2018-10-06T03:57:26.983Z,99.90
2018-10-06T03:59:56.310Z,99.90
2018-10-06T04:02:25.830Z,99.90
2018-10-06T04:04:55.162Z,99.90
2018-10-06T04:07:24.527Z,99.90
2018-10-06T04:09:53.830Z,99.90
2018-10-06T04:12:23.130Z,99.90
2018-10-06T04:14:52.525Z,99.90
2018-10-06T04:17:21.981Z,99.90
2018-10-06T04:19:51.402Z,99.90
2018-10-06T04:22:21.014Z,99.90
2018-10-06T04:24:50.338Z,99.90
2018-10-06T04:27:19.612Z,99.90
2018-10-06T04:29:48.946Z,99.90
2018-10-06T04:32:18.229Z,99.90
2018-10-06T04:34:47.583Z,99.90
2018-10-06T04:37:16.910Z,99.90
2018-10-06T04:39:46.248Z,99.90
2018-10-06T04:42:15.544Z,99.90
2018-10-06T04:44:44.951Z,99.90
2018-10-06T04:47:14.351Z,99.90
2018-10-06T04:49:43.644Z,99.90
2018-10-06T04:52:12.992Z,99.90
2018-10-06T04:54:42.412Z,99.90
2018-10-06T04:57:11.847Z,99.90
2018-10-06T04:59:41.325Z,99.90
2018-10-06T05:02:10.740Z,99.90
2018-10-06T05:04:40.036Z,99.90
2018-10-06T05:07:09.571Z,99.90
2018-10-06T05:09:39.045Z,99.90
2018-10-06T05:12:08.758Z,99.90
2018-10-06T05:14:38.048Z,99.90
2018-10-06T05:17:07.346Z,99.90
2018-10-06T05:19:36.637Z,99.90
2018-10-06T05:22:06.009Z,99.90
2018-10-06T05:24:35.415Z,99.90
2018-10-06T05:27:04.702Z,99.90
2018-10-06T05:29:34.126Z,99.90
2018-10-06T05:32:03.350Z,99.90
2018-10-06T05:34:32.773Z,99.90
2018-10-06T05:37:02.100Z,99.90
2018-10-06T05:39:31.441Z,99.90
2018-10-06T05:42:00.832Z,99.90
2018-10-06T05:44:30.127Z,99.90
2018-10-06T05:46:59.417Z,99.90
2018-10-06T05:49:28.789Z,99.90
2018-10-06T05:51:58.355Z,99.90
2018-10-06T05:54:27.641Z,99.90
2018-10-06T05:56:57.127Z,99.90
2018-10-06T05:59:26.418Z,99.90
2018-10-06T06:01:55.751Z,99.90
2018-10-06T06:04:25.073Z,99.90
2018-10-06T06:06:54.387Z,99.90
2018-10-06T06:09:23.946Z,99.90
2018-10-06T06:11:53.269Z,99.90
2018-10-06T06:14:22.736Z,99.90
2018-10-06T06:16:52.289Z,99.90
2018-10-06T06:19:21.702Z,99.90
2018-10-06T06:21:51.021Z,99.90
2018-10-06T06:24:20.310Z,99.90
2018-10-06T06:26:49.614Z,99.90
2018-10-06T06:29:18.923Z,99.90
2018-10-06T06:31:48.236Z,99.90
2018-10-06T06:34:17.856Z,99.90
2018-10-06T06:36:47.174Z,99.90
2018-10-06T06:39:16.455Z,99.90
2018-10-06T06:41:46.112Z,99.90
2018-10-06T06:44:15.514Z,99.90
2018-10-06T06:46:44.745Z,99.90
2018-10-06T06:49:14.028Z,99.90
2018-10-06T06:51:43.345Z,99.90
2018-10-06T06:54:12.896Z,99.90
2018-10-06T06:56:42.212Z,99.90
2018-10-06T06:59:11.630Z,99.90
2018-10-06T07:01:41.079Z,99.90
2018-10-06T07:04:10.493Z,99.90
2018-10-06T07:06:39.874Z,99.90
2018-10-06T07:09:09.250Z,99.90
2018-10-06T07:11:38.567Z,99.90
2018-10-06T07:14:07.934Z,99.90
2018-10-06T07:16:37.303Z,99.90
2018-10-06T07:19:06.834Z,99.90
2018-10-06T07:21:36.172Z,99.90
2018-10-06T07:24:05.518Z,99.90
2018-10-06T07:26:34.938Z,99.90
2018-10-06T07:29:04.325Z,99.90
2018-10-06T07:31:33.841Z,99.90
2018-10-06T07:34:03.274Z,99.90
2018-10-06T07:36:32.777Z,99.90
2018-10-06T07:39:02.104Z,99.90
2018-10-06T07:41:31.398Z,99.90
2018-10-06T07:44:00.733Z,99.90
2018-10-06T07:46:30.080Z,99.90
2018-10-06T07:48:59.634Z,99.90
2018-10-06T07:51:29.072Z,99.90
2018-10-06T07:53:58.389Z,99.90
2018-10-06T07:56:27.685Z,99.90
2018-10-06T07:58:57.007Z,99.90
2018-10-06T08:01:26.324Z,99.90
2018-10-06T08:03:55.810Z,99.90
2018-10-06T08:06:25.240Z,99.90
2018-10-06T08:08:54.489Z,99.90
2018-10-06T08:11:24.021Z,99.90
2018-10-06T08:13:53.321Z,99.90
2018-10-06T08:16:22.621Z,99.90
2018-10-06T08:18:52.190Z,99.90
2018-10-06T08:21:21.504Z,99.90
2018-10-06T08:23:51.136Z,99.90
2018-10-06T08:26:21.039Z,99.90
2018-10-06T08:28:50.384Z,99.90
2018-10-06T08:31:19.792Z,99.90
2018-10-06T08:33:49.156Z,99.90
2018-10-06T08:36:18.471Z,99.90
2018-10-06T08:38:47.792Z,99.90
2018-10-06T08:41:17.262Z,99.90
2018-10-06T08:43:46.880Z,99.90
2018-10-06T08:46:16.195Z,99.90
2018-10-06T08:48:45.531Z,99.90
2018-10-06T08:51:15.041Z,99.90
2018-10-06T08:53:44.361Z,99.90
2018-10-06T08:56:13.878Z,99.90
2018-10-06T08:58:43.121Z,99.90
2018-10-06T09:01:12.503Z,99.90
2018-10-06T09:03:41.901Z,99.90
2018-10-06T09:06:11.442Z,99.90
2018-10-06T09:08:40.806Z,99.90
2018-10-06T09:11:10.623Z,99.90
2018-10-06T09:13:39.975Z,99.90
2018-10-06T09:16:09.368Z,99.90
2018-10-06T09:18:38.786Z,99.90
2018-10-06T09:21:08.302Z,99.90
2018-10-06T09:23:37.646Z,99.90
2018-10-06T09:26:07.989Z,99.90
2018-10-06T09:28:37.383Z,99.90
2018-10-06T09:31:07.601Z,99.90
2018-10-06T09:33:37.031Z,99.90
2018-10-06T09:36:07.623Z,99.90
2018-10-06T09:38:37.110Z,99.90
2018-10-06T09:41:07.812Z,99.90
2018-10-06T09:43:37.152Z,99.90
2018-10-06T09:46:06.750Z,99.90
2018-10-06T09:48:36.112Z,99.90
2018-10-06T09:51:05.964Z,99.90
2018-10-06T09:53:35.620Z,99.90
2018-10-06T09:56:06.661Z,99.90
2018-10-06T09:58:37.470Z,99.90
2018-10-06T10:01:13.282Z,99.90
2018-10-06T10:03:49.348Z,99.90
2018-10-06T10:06:18.875Z,99.90
2018-10-06T10:08:48.359Z,99.90
2018-10-06T10:11:17.765Z,99.90
2018-10-06T10:13:47.114Z,99.90
2018-10-06T10:16:17.421Z,99.90
2018-10-06T10:18:47.130Z,99.90
2018-10-06T10:21:16.511Z,99.90
2018-10-06T10:23:46.782Z,99.90
2018-10-06T10:26:16.149Z,99.90
2018-10-06T10:28:45.882Z,99.90
2018-10-06T10:31:15.225Z,99.90
2018-10-06T10:33:44.756Z,99.90
2018-10-06T10:36:14.209Z,99.90
2018-10-06T10:38:43.643Z,99.90
2018-10-06T10:41:13.173Z,99.90
2018-10-06T10:43:46.433Z,99.90
2018-10-06T10:46:16.000Z,99.90
2018-10-06T10:48:45.575Z,99.90
2018-10-06T10:51:16.323Z,99.90
2018-10-06T10:53:47.133Z,99.90
2018-10-06T10:56:18.069Z,99.90
2018-10-06T10:58:48.526Z,99.90
2018-10-06T11:01:18.811Z,99.90
2018-10-06T11:03:49.683Z,99.90
2018-10-06T11:06:18.866Z,99.90
2018-10-06T11:08:48.135Z,99.90
2018-10-06T11:11:20.307Z,99.90
2018-10-06T11:13:49.490Z,99.90
2018-10-06T11:16:18.529Z,99.90
2018-10-06T11:18:48.047Z,99.90
2018-10-06T11:21:17.524Z,99.90
2018-10-06T11:23:46.859Z,99.90
2018-10-06T11:26:16.417Z,99.90
2018-10-06T11:28:46.177Z,99.90
2018-10-06T11:31:15.613Z,99.90
2018-10-06T11:33:45.062Z,99.90
2018-10-06T11:36:14.467Z,99.90
2018-10-06T11:38:44.072Z,99.90
2018-10-06T11:41:13.416Z,99.90
2018-10-06T11:43:42.749Z,99.90
2018-10-06T11:46:12.057Z,99.90
2018-10-06T11:48:41.378Z,99.90
2018-10-06T11:51:10.835Z,99.90
2018-10-06T11:53:40.245Z,99.90
2018-10-06T11:56:09.684Z,99.20
2018-10-06T11:58:39.097Z,99.90
2018-10-06T12:01:08.727Z,99.90
2018-10-06T12:03:38.120Z,99.90
2018-10-06T12:06:07.469Z,99.90
2018-10-06T12:08:36.916Z,99.90
2018-10-06T12:11:06.486Z,99.90
2018-10-06T12:13:37.898Z,99.90
2018-10-06T12:16:07.565Z,99.90
2018-10-06T12:18:37.159Z,99.90
2018-10-06T12:21:06.591Z,99.90
2018-10-06T12:23:36.046Z,99.90
2018-10-06T12:26:05.412Z,99.90
2018-10-06T12:28:35.479Z,99.90
2018-10-06T12:31:05.304Z,99.90
2018-10-06T12:33:34.749Z,99.90
2018-10-06T12:36:04.243Z,99.90
2018-10-06T12:38:33.678Z,99.90
2018-10-06T12:41:03.015Z,99.90
2018-10-06T12:43:32.506Z,99.90
2018-10-06T12:46:01.827Z,99.90
2018-10-06T12:48:31.216Z,99.90
2018-10-06T12:51:00.659Z,99.90
2018-10-06T12:53:30.115Z,99.90
2018-10-06T12:55:59.469Z,99.90
2018-10-06T12:58:28.964Z,99.90
2018-10-06T13:00:58.560Z,99.90
2018-10-06T13:03:28.020Z,99.90
2018-10-06T13:05:58.009Z,99.90
2018-10-06T13:08:27.444Z,99.90
2018-10-06T13:10:56.825Z,99.90
2018-10-06T13:13:26.199Z,99.90
2018-10-06T13:15:55.509Z,99.90
2018-10-06T13:18:24.832Z,99.90
2018-10-06T13:20:54.149Z,99.90
2018-10-06T13:23:23.502Z,99.90
2018-10-06T13:25:52.804Z,99.90
2018-10-06T13:28:22.268Z,99.90
2018-10-06T13:30:51.601Z,99.90
2018-10-06T13:33:20.986Z,99.90
2018-10-06T13:35:52.336Z,99.90
2018-10-06T13:38:21.749Z,99.90
2018-10-06T13:40:51.080Z,99.90
2018-10-06T13:43:21.018Z,99.90
2018-10-06T13:45:50.369Z,99.90
2018-10-06T13:48:19.849Z,99.90
2018-10-06T13:50:49.221Z,99.90
2018-10-06T13:53:18.644Z,99.90
2018-10-06T13:55:48.052Z,99.90
2018-10-06T13:58:17.573Z,99.90
2018-10-06T14:00:47.110Z,99.90
2018-10-06T14:03:16.923Z,99.90
2018-10-06T14:05:46.350Z,99.90
2018-10-06T14:08:15.724Z,99.90
2018-10-06T14:10:45.211Z,99.90
2018-10-06T14:13:14.677Z,99.90
2018-10-06T14:15:44.084Z,99.90
2018-10-06T14:18:13.481Z,99.90
2018-10-06T14:20:42.901Z,99.90
2018-10-06T14:23:12.333Z,99.90
2018-10-06T14:25:41.836Z,99.90
2018-10-06T14:28:11.443Z,99.90
2018-10-06T14:30:40.845Z,99.90
2018-10-06T14:33:10.435Z,99.90
2018-10-06T14:35:39.807Z,99.90
2018-10-06T14:38:09.225Z,99.90
2018-10-06T14:40:38.735Z,99.90
2018-10-06T14:43:08.356Z,99.90
2018-10-06T14:45:37.811Z,99.90
2018-10-06T14:48:07.238Z,99.90
2018-10-06T14:50:36.620Z,99.90
2018-10-06T14:53:06.461Z,99.90
2018-10-06T14:55:35.829Z,99.90
2018-10-06T14:58:05.484Z,99.90
2018-10-06T15:00:34.832Z,99.90
2018-10-06T15:03:04.206Z,99.90
2018-10-06T15:05:33.558Z,99.80
2018-10-06T15:08:03.936Z,98.80
2018-10-06T15:10:33.309Z,95.90
2018-10-06T15:13:02.903Z,95.40
2018-10-06T15:15:32.425Z,96.00
2018-10-06T15:18:01.785Z,96.40
2018-10-06T15:20:31.110Z,97.90
2018-10-06T15:23:00.455Z,97.00
2018-10-06T15:25:29.915Z,98.50
2018-10-06T15:27:59.452Z,98.50
2018-10-06T15:30:28.859Z,97.90
2018-10-06T15:32:58.561Z,99.20
2018-10-06T15:35:28.009Z,99.90
2018-10-06T15:37:57.477Z,99.90
2018-10-06T15:40:27.553Z,99.90
2018-10-06T15:42:57.139Z,99.90
2018-10-06T15:45:26.454Z,99.90
2018-10-06T15:47:55.923Z,99.90
2018-10-06T15:50:25.297Z,99.90
2018-10-06T15:52:54.915Z,99.90
2018-10-06T15:55:24.580Z,99.90
2018-10-06T15:57:54.059Z,99.90
2018-10-06T16:00:23.605Z,99.90
2018-10-06T16:02:53.051Z,99.90
2018-10-06T16:05:22.552Z,99.90
2018-10-06T16:07:51.895Z,99.90
2018-10-06T16:10:21.269Z,99.90
2018-10-06T16:12:50.732Z,99.90
2018-10-06T16:15:20.065Z,99.90
2018-10-06T16:17:49.639Z,99.90
2018-10-06T16:20:18.995Z,99.90
2018-10-06T16:22:48.348Z,99.90
2018-10-06T16:25:17.759Z,99.90
2018-10-06T16:27:47.089Z,99.90
2018-10-06T16:30:16.533Z,99.90
2018-10-06T16:32:45.849Z,99.90
2018-10-06T16:35:15.205Z,99.90
2018-10-06T16:37:44.739Z,99.90
2018-10-06T16:40:14.149Z,99.90
2018-10-06T16:42:43.678Z,99.90
2018-10-06T16:45:13.113Z,99.90
2018-10-06T16:47:42.593Z,99.90
2018-10-06T16:50:12.161Z,99.90
2018-10-06T16:52:41.781Z,99.90
2018-10-06T16:55:11.206Z,99.90
2018-10-06T16:57:40.548Z,99.90
2018-10-06T17:00:09.937Z,99.90
2018-10-06T17:02:39.250Z,99.90
2018-10-06T17:05:08.627Z,99.90
2018-10-06T17:07:38.021Z,99.90
2018-10-06T17:10:07.824Z,99.90
2018-10-06T17:12:37.888Z,99.90
2018-10-06T17:15:08.085Z,99.90
2018-10-06T17:17:37.469Z,99.90
2018-10-06T17:20:07.050Z,99.90
2018-10-06T17:22:36.371Z,99.90
2018-10-06T17:25:05.832Z,99.90
2018-10-06T17:27:35.268Z,99.90
2018-10-06T17:30:05.017Z,99.90
2018-10-06T17:32:34.471Z,99.90
2018-10-06T17:35:03.815Z,99.90
2018-10-06T17:37:33.393Z,99.90
2018-10-06T17:40:02.880Z,99.90
2018-10-06T17:42:32.302Z,99.90
2018-10-06T17:45:01.677Z,99.90
2018-10-06T17:47:31.066Z,99.90
2018-10-06T17:50:00.567Z,99.90
2018-10-06T17:52:29.950Z,99.90
2018-10-06T17:54:59.436Z,99.90
2018-10-06T17:57:28.763Z,99.90
2018-10-06T17:59:58.584Z,99.90
2018-10-06T18:02:30.450Z,99.90
2018-10-06T18:05:00.062Z,99.90
2018-10-06T18:07:29.499Z,99.90
2018-10-06T18:09:59.184Z,99.90
2018-10-06T18:12:28.888Z,99.90
2018-10-06T18:15:05.361Z,99.90
2018-10-06T18:17:35.200Z,99.90
2018-10-06T18:20:05.695Z,99.90
2018-10-06T18:22:35.175Z,99.90
2018-10-06T18:25:04.792Z,99.90
2018-10-06T18:27:34.375Z,99.90
2018-10-06T18:30:03.424Z,99.90
2018-10-06T18:32:32.855Z,99.90
2018-10-06T18:35:02.433Z,99.90
2018-10-06T18:37:31.731Z,99.90
2018-10-06T18:40:01.051Z,99.90
2018-10-06T18:42:30.400Z,99.90
2018-10-06T18:44:59.985Z,99.90
2018-10-06T18:47:29.374Z,99.90
2018-10-06T18:49:58.740Z,99.90
2018-10-06T18:52:28.103Z,99.90
2018-10-06T18:54:57.568Z,99.90
2018-10-06T18:57:26.988Z,99.90
2018-10-06T18:59:56.388Z,99.90
2018-10-06T19:02:25.666Z,99.90
2018-10-06T19:04:55.073Z,99.90
2018-10-06T19:07:24.396Z,99.90
2018-10-06T19:09:53.846Z,99.90
2018-10-06T19:12:23.145Z,99.90
2018-10-06T19:14:52.620Z,99.90
2018-10-06T19:17:21.971Z,99.90
2018-10-06T19:19:51.273Z,99.90
2018-10-06T19:22:20.696Z,99.90
2018-10-06T19:24:50.283Z,99.90
2018-10-06T19:27:19.590Z,99.90
2018-10-06T19:29:48.890Z,99.90
2018-10-06T19:32:18.207Z,99.90
2018-10-06T19:34:47.550Z,99.90
2018-10-06T19:37:16.892Z,99.90
2018-10-06T19:39:46.283Z,99.90
2018-10-06T19:42:15.749Z,99.90
2018-10-06T19:44:45.125Z,99.90
2018-10-06T19:47:14.536Z,99.90
2018-10-06T19:49:43.999Z,99.90
2018-10-06T19:52:13.289Z,99.90
2018-10-06T19:54:42.578Z,99.90
2018-10-06T19:57:12.054Z,99.90
2018-10-06T19:59:41.462Z,99.90
2018-10-06T20:02:10.854Z,99.90
2018-10-06T20:04:40.284Z,99.90
2018-10-06T20:07:10.171Z,99.90
2018-10-06T20:09:39.663Z,99.90
2018-10-06T20:12:09.047Z,99.90
2018-10-06T20:14:38.422Z,99.90
2018-10-06T20:17:09.053Z,99.90
2018-10-06T20:19:38.386Z,99.90
2018-10-06T20:22:10.399Z,99.90
2018-10-06T20:24:39.771Z,99.90
2018-10-06T20:27:09.497Z,99.90
2018-10-06T20:29:39.085Z,99.90
2018-10-06T20:32:08.453Z,99.90
2018-10-06T20:34:37.881Z,99.90
2018-10-06T20:37:07.295Z,99.90
2018-10-06T20:39:36.666Z,99.90
2018-10-06T20:42:06.042Z,99.90
2018-10-06T20:44:35.318Z,99.90
2018-10-06T20:47:04.585Z,99.90
2018-10-06T20:49:33.991Z,99.90
2018-10-06T20:52:03.419Z,99.90
2018-10-06T20:54:32.833Z,99.90
2018-10-06T20:57:02.477Z,99.90
2018-10-06T20:59:31.772Z,99.90
2018-10-06T21:02:01.128Z,99.90
2018-10-06T21:04:30.372Z,99.90
2018-10-06T21:06:59.770Z,99.90
2018-10-06T21:09:29.042Z,99.90
2018-10-06T21:11:58.346Z,99.90
2018-10-06T21:14:27.819Z,99.90
2018-10-06T21:16:57.132Z,99.90
2018-10-06T21:19:26.774Z,99.90
2018-10-06T21:21:56.149Z,99.90
2018-10-06T21:24:25.467Z,99.90
2018-10-06T21:26:54.762Z,99.90
2018-10-06T21:29:24.223Z,99.90
2018-10-06T21:31:53.641Z,99.90
2018-10-06T21:34:22.958Z,99.90
2018-10-06T21:36:52.243Z,99.90
2018-10-06T21:39:21.524Z,99.90
2018-10-06T21:41:50.965Z,99.90
2018-10-06T21:44:20.341Z,99.90
2018-10-06T21:46:49.720Z,99.90
2018-10-06T21:49:19.004Z,99.90
2018-10-06T21:51:48.342Z,99.90
2018-10-06T21:54:17.629Z,99.90
2018-10-06T21:56:47.147Z,99.90
2018-10-06T21:59:16.563Z,99.90
2018-10-06T22:01:45.874Z,99.90
2018-10-06T22:04:15.331Z,99.90
2018-10-06T22:06:44.618Z,99.90
2018-10-06T22:09:14.014Z,99.90
2018-10-06T22:11:43.342Z,99.90
2018-10-06T22:14:12.728Z,99.90
2018-10-06T22:16:42.027Z,99.90
2018-10-06T22:19:11.536Z,99.90
2018-10-06T22:21:40.836Z,99.90
2018-10-06T22:24:10.152Z,99.90
2018-10-06T22:26:39.480Z,99.90
2018-10-06T22:29:08.810Z,99.90
2018-10-06T22:31:38.112Z,99.90
2018-10-06T22:34:07.596Z,99.90
2018-10-06T22:36:36.979Z,99.90
2018-10-06T22:39:07.821Z,99.90
2018-10-06T22:41:37.443Z,99.90
2018-10-06T22:44:06.822Z,99.90
2018-10-06T22:46:36.120Z,99.90
2018-10-06T22:49:05.638Z,99.90
2018-10-06T22:51:35.157Z,99.90
2018-10-06T22:54:04.559Z,99.90
2018-10-06T22:56:33.946Z,99.90
2018-10-06T22:59:03.290Z,99.90
2018-10-06T23:01:32.622Z,99.90
2018-10-06T23:04:02.012Z,99.90
2018-10-06T23:06:31.334Z,99.90
2018-10-06T23:09:00.622Z,99.90
2018-10-06T23:11:29.951Z,99.90
2018-10-06T23:13:59.372Z,99.90
2018-10-06T23:16:28.648Z,99.90
2018-10-06T23:18:58.043Z,99.90
2018-10-06T23:21:27.560Z,99.90
2018-10-06T23:23:58.008Z,99.90
2018-10-06T23:26:27.689Z,99.90
2018-10-06T23:28:56.969Z,99.90
2018-10-06T23:31:26.313Z,99.90
2018-10-06T23:33:55.630Z,99.90
2018-10-06T23:36:25.181Z,99.90
2018-10-06T23:38:54.594Z,99.90
2018-10-06T23:41:23.890Z,99.90
2018-10-06T23:43:53.197Z,99.90
2018-10-06T23:46:22.566Z,99.90
2018-10-06T23:48:51.862Z,99.90
2018-10-06T23:51:21.247Z,99.90
2018-10-06T23:53:50.611Z,99.90
2018-10-06T23:56:19.911Z,99.90
2018-10-06T23:58:49.399Z,99.90
