createdAt,value
2022-08-24T00:01:56.925Z,24.90
2022-08-24T00:04:28.523Z,24.90
2022-08-24T00:07:00.579Z,24.90
2022-08-24T00:09:28.981Z,24.90
2022-08-24T00:11:58.569Z,24.90
2022-08-24T00:14:26.922Z,24.90
2022-08-24T00:16:55.307Z,24.90
2022-08-24T00:19:23.609Z,24.90
2022-08-24T00:21:52.262Z,24.90
2022-08-24T00:24:20.490Z,24.90
2022-08-24T00:26:48.972Z,24.90
2022-08-24T00:29:19.076Z,24.90
2022-08-24T00:31:47.482Z,24.90
2022-08-24T00:34:17.924Z,24.90
2022-08-24T00:36:46.243Z,24.90
2022-08-24T00:39:14.442Z,24.90
2022-08-24T00:41:42.885Z,24.90
2022-08-24T00:44:11.583Z,24.90
2022-08-24T00:46:49.393Z,24.90
2022-08-24T00:49:23.813Z,24.80
2022-08-24T00:51:56.513Z,24.90
2022-08-24T00:54:24.829Z,24.90
2022-08-24T00:56:55.189Z,24.80
2022-08-24T00:59:24.885Z,24.80
2022-08-24T01:01:54.656Z,24.90
2022-08-24T01:04:28.542Z,24.80
2022-08-24T01:06:56.815Z,24.80
2022-08-24T01:09:25.010Z,24.80
2022-08-24T01:11:53.225Z,24.80
2022-08-24T01:14:21.917Z,24.80
2022-08-24T01:17:07.572Z,24.80
2022-08-24T01:19:38.764Z,24.80
2022-08-24T01:22:15.686Z,24.80
2022-08-24T01:24:45.445Z,24.80
2022-08-24T01:27:15.738Z,24.80
2022-08-24T01:29:45.698Z,24.80
2022-08-24T01:32:15.152Z,24.80
2022-08-24T01:34:43.870Z,24.80
2022-08-24T01:37:12.081Z,24.80
2022-08-24T01:39:41.625Z,24.80
2022-08-24T01:42:11.538Z,24.80
2022-08-24T01:44:40.404Z,24.80
2022-08-24T01:47:09.620Z,24.80
2022-08-24T01:49:38.753Z,24.80
2022-08-24T01:52:07.570Z,24.80
2022-08-24T01:54:35.870Z,24.80
2022-08-24T01:57:04.805Z,24.80
2022-08-24T01:59:34.369Z,24.80
2022-08-24T02:02:04.495Z,24.80
2022-08-24T02:04:34.256Z,24.70
2022-08-24T02:07:02.452Z,24.70
2022-08-24T02:09:32.748Z,24.70
2022-08-24T02:12:01.215Z,24.70
2022-08-24T02:14:30.711Z,24.70
2022-08-24T02:17:04.597Z,24.70
2022-08-24T02:19:32.991Z,24.70
2022-08-24T02:22:01.606Z,24.70
2022-08-24T02:24:30.112Z,24.70
2022-08-24T02:26:58.487Z,24.70
2022-08-24T02:29:26.705Z,24.70
2022-08-24T02:31:54.928Z,24.70
2022-08-24T02:34:24.523Z,24.70
2022-08-24T02:36:53.746Z,24.70
2022-08-24T02:39:22.172Z,24.70
2022-08-24T02:41:50.460Z,24.70
2022-08-24T02:44:18.668Z,24.70
2022-08-24T02:46:46.968Z,24.70
2022-08-24T02:49:15.217Z,24.70
2022-08-24T02:51:45.830Z,24.70
2022-08-24T02:54:17.905Z,24.70
2022-08-24T02:56:46.762Z,24.70
2022-08-24T02:59:15.531Z,24.70
2022-08-24T03:01:43.923Z,24.60
2022-08-24T03:04:13.126Z,24.70
2022-08-24T03:06:41.411Z,24.60
2022-08-24T03:09:11.014Z,24.70
2022-08-24T03:11:39.250Z,24.60
2022-08-24T03:14:14.210Z,24.60
2022-08-24T03:16:42.955Z,24.60
2022-08-24T03:19:11.127Z,24.70
2022-08-24T03:21:39.376Z,24.60
2022-08-24T03:24:07.773Z,24.60
2022-08-24T03:26:37.377Z,24.60
2022-08-24T03:29:05.592Z,24.60
2022-08-24T03:31:33.821Z,24.60
2022-08-24T03:34:02.030Z,24.60
2022-08-24T03:36:30.256Z,24.60
2022-08-24T03:38:58.539Z,24.60
2022-08-24T03:41:27.462Z,24.60
2022-08-24T03:43:57.309Z,24.60
2022-08-24T03:46:28.674Z,24.60
2022-08-24T03:48:56.909Z,24.60
2022-08-24T03:51:26.556Z,24.60
2022-08-24T03:53:54.810Z,24.60
2022-08-24T03:56:23.028Z,24.60
2022-08-24T03:58:51.387Z,24.60
2022-08-24T04:01:21.008Z,24.60
2022-08-24T04:03:49.499Z,24.60
2022-08-24T04:06:22.918Z,24.60
2022-08-24T04:08:51.976Z,24.60
2022-08-24T04:11:21.890Z,24.60
2022-08-24T04:13:50.731Z,24.60
2022-08-24T04:16:21.669Z,24.60
2022-08-24T04:18:52.956Z,24.50
2022-08-24T04:21:25.212Z,24.50
2022-08-24T04:23:53.533Z,24.60
2022-08-24T04:26:32.416Z,24.50
2022-08-24T04:29:11.434Z,24.50
2022-08-24T04:31:42.036Z,24.50
2022-08-24T04:34:10.355Z,24.50
2022-08-24T04:36:38.628Z,24.50
2022-08-24T04:39:06.880Z,24.50
2022-08-24T04:41:35.360Z,24.50
2022-08-24T04:44:03.649Z,24.50
2022-08-24T04:46:31.985Z,24.50
2022-08-24T04:49:01.899Z,24.50
2022-08-24T04:51:30.635Z,24.50
2022-08-24T04:54:05.020Z,24.50
2022-08-24T04:56:33.250Z,24.50
2022-08-24T04:59:01.464Z,24.50
2022-08-24T05:01:30.473Z,24.50
2022-08-24T05:03:58.664Z,24.50
2022-08-24T05:06:29.036Z,24.50
2022-08-24T05:08:57.287Z,24.50
2022-08-24T05:11:26.567Z,24.50
2022-08-24T05:13:54.818Z,24.50
2022-08-24T05:16:23.360Z,24.50
2022-08-24T05:18:51.655Z,24.50
2022-08-24T05:21:21.670Z,24.50
2022-08-24T05:23:51.328Z,24.50
2022-08-24T05:26:20.522Z,24.50
2022-08-24T05:28:48.772Z,24.50
2022-08-24T05:31:17.815Z,24.50
2022-08-24T05:33:46.219Z,24.50
2022-08-24T05:36:17.265Z,24.50
2022-08-24T05:38:45.515Z,24.50
2022-08-24T05:41:15.123Z,24.60
2022-08-24T05:43:43.443Z,24.60
2022-08-24T05:46:11.794Z,24.60
2022-08-24T05:48:40.058Z,24.60
2022-08-24T05:51:11.198Z,24.70
2022-08-24T05:53:39.450Z,24.70
2022-08-24T05:56:08.407Z,24.80
2022-08-24T05:58:38.614Z,24.80
2022-08-24T06:01:07.903Z,24.90
2022-08-24T06:03:36.073Z,24.90
2022-08-24T06:06:04.675Z,25.00
2022-08-24T06:08:32.897Z,25.00
2022-08-24T06:11:01.999Z,25.10
2022-08-24T06:13:30.347Z,25.10
2022-08-24T06:16:25.101Z,25.10
2022-08-24T06:18:53.898Z,25.20
2022-08-24T06:21:23.386Z,25.20
2022-08-24T06:23:52.309Z,25.30
2022-08-24T06:26:37.936Z,25.30
2022-08-24T06:29:06.326Z,25.30
2022-08-24T06:31:39.952Z,25.40
2022-08-24T06:34:10.029Z,25.40
2022-08-24T06:36:39.984Z,25.40
2022-08-24T06:39:09.938Z,25.40
2022-08-24T06:41:38.338Z,25.50
2022-08-24T06:44:06.824Z,25.50
2022-08-24T06:46:36.468Z,25.50
2022-08-24T06:49:06.159Z,25.60
2022-08-24T06:51:34.425Z,25.60
2022-08-24T06:54:02.610Z,25.60
2022-08-24T06:56:30.854Z,25.60
2022-08-24T06:58:59.049Z,25.60
2022-08-24T07:01:28.456Z,25.60
2022-08-24T07:03:56.873Z,25.60
2022-08-24T07:06:26.496Z,25.60
2022-08-24T07:08:56.557Z,25.70
2022-08-24T07:11:25.630Z,25.70
2022-08-24T07:13:53.852Z,25.70
2022-08-24T07:16:22.321Z,25.70
2022-08-24T07:18:51.452Z,25.70
2022-08-24T07:21:20.080Z,25.70
2022-08-24T07:23:50.047Z,25.70
2022-08-24T07:26:21.736Z,25.70
2022-08-24T07:28:50.732Z,25.70
2022-08-24T07:31:19.104Z,25.70
2022-08-24T07:33:47.664Z,25.70
2022-08-24T07:36:22.044Z,25.70
2022-08-24T07:38:53.309Z,25.80
2022-08-24T07:41:46.902Z,25.80
2022-08-24T07:44:09.999Z,25.80
2022-08-24T07:46:39.086Z,25.90
2022-08-24T07:49:12.436Z,25.90
2022-08-24T07:51:43.780Z,25.90
2022-08-24T07:54:16.530Z,25.90
2022-08-24T07:56:44.818Z,25.90
2022-08-24T07:59:13.690Z,25.90
2022-08-24T08:01:42.347Z,25.90
2022-08-24T08:04:10.722Z,25.90
2022-08-24T08:06:38.982Z,25.90
2022-08-24T08:09:07.270Z,25.90
2022-08-24T08:11:36.981Z,25.90
2022-08-24T08:14:05.205Z,25.90
2022-08-24T08:16:33.639Z,25.90
2022-08-24T08:19:10.178Z,25.90
2022-08-24T08:22:00.661Z,25.90
2022-08-24T08:24:28.978Z,25.90
2022-08-24T08:27:00.387Z,25.90
2022-08-24T08:29:32.563Z,25.90
2022-08-24T08:32:01.287Z,25.90
2022-08-24T08:34:30.224Z,25.90
2022-08-24T08:36:58.594Z,25.90
2022-08-24T08:39:27.179Z,25.90
2022-08-24T08:42:24.892Z,25.90
2022-08-24T08:45:01.741Z,25.90
2022-08-24T08:47:52.909Z,25.90
2022-08-24T08:50:22.030Z,25.90
2022-08-24T08:53:22.584Z,26.00
2022-08-24T08:55:54.633Z,25.90
2022-08-24T08:58:41.629Z,25.90
2022-08-24T09:01:20.025Z,25.90
2022-08-24T09:04:07.136Z,25.90
2022-08-24T09:06:44.298Z,25.90
2022-08-24T09:09:35.186Z,25.90
2022-08-24T09:12:10.319Z,25.90
2022-08-24T09:15:10.590Z,25.90
2022-08-24T09:17:48.424Z,26.00
2022-08-24T09:20:29.269Z,26.00
2022-08-24T09:23:04.890Z,26.00
2022-08-24T09:25:37.168Z,25.90
2022-08-24T09:28:29.860Z,25.90
2022-08-24T09:31:28.689Z,25.90
2022-08-24T09:34:08.464Z,25.90
2022-08-24T09:36:48.043Z,25.90
2022-08-24T09:39:24.770Z,26.00
2022-08-24T09:42:23.941Z,26.00
2022-08-24T09:45:05.265Z,25.90
2022-08-24T09:48:15.919Z,25.90
2022-08-24T09:51:07.928Z,26.00
2022-08-24T09:53:55.616Z,26.00
2022-08-24T09:56:53.798Z,26.00
2022-08-24T09:59:40.719Z,26.00
2022-08-24T10:02:31.812Z,26.00
2022-08-24T10:05:03.886Z,26.00
2022-08-24T10:07:37.682Z,26.00
2022-08-24T10:10:19.029Z,26.00
2022-08-24T10:12:56.329Z,26.00
2022-08-24T10:15:28.797Z,26.00
2022-08-24T10:18:13.901Z,26.00
2022-08-24T10:20:51.717Z,26.00
2022-08-24T10:23:33.841Z,26.00
2022-08-24T10:26:04.351Z,26.00
2022-08-24T10:28:54.828Z,26.00
2022-08-24T10:31:25.187Z,26.00
2022-08-24T10:34:00.379Z,26.00
2022-08-24T10:36:40.219Z,26.10
2022-08-24T10:39:37.177Z,26.00
2022-08-24T10:42:57.471Z,26.00
2022-08-24T10:45:48.543Z,26.10
2022-08-24T10:48:29.717Z,26.10
2022-08-24T10:51:04.883Z,26.10
2022-08-24T10:53:33.659Z,26.10
2022-08-24T10:56:08.227Z,26.10
2022-08-24T10:58:44.418Z,26.10
2022-08-24T11:01:27.877Z,26.10
2022-08-24T11:04:01.722Z,26.10
2022-08-24T11:06:32.005Z,26.10
2022-08-24T11:09:03.188Z,26.10
2022-08-24T11:11:34.809Z,26.10
2022-08-24T11:14:04.448Z,26.10
2022-08-24T11:16:39.132Z,26.10
2022-08-24T11:19:10.943Z,26.10
2022-08-24T11:21:41.876Z,26.10
2022-08-24T11:24:12.797Z,26.10
2022-08-24T11:26:53.819Z,26.10
2022-08-24T11:29:24.623Z,26.10
2022-08-24T11:31:53.610Z,26.10
2022-08-24T11:34:35.849Z,26.10
2022-08-24T11:37:04.423Z,26.20
2022-08-24T11:39:34.894Z,26.20
2022-08-24T11:42:11.545Z,26.20
2022-08-24T11:44:42.356Z,26.20
2022-08-24T11:47:28.096Z,26.20
2022-08-24T11:49:58.914Z,26.20
2022-08-24T11:52:34.822Z,26.20
2022-08-24T11:55:05.167Z,26.20
2022-08-24T11:57:38.811Z,26.20
2022-08-24T12:00:18.705Z,26.30
2022-08-24T12:02:56.570Z,26.20
2022-08-24T12:05:27.522Z,26.20
2022-08-24T12:08:04.952Z,26.30
2022-08-24T12:10:39.113Z,26.30
2022-08-24T12:13:11.951Z,26.30
2022-08-24T12:15:47.626Z,26.30
2022-08-24T12:18:24.295Z,26.30
2022-08-24T12:20:52.664Z,26.30
2022-08-24T12:23:24.410Z,26.30
2022-08-24T12:26:05.130Z,26.30
2022-08-24T12:28:37.601Z,26.30
2022-08-24T12:31:13.071Z,26.30
2022-08-24T12:33:46.746Z,26.30
2022-08-24T12:36:19.750Z,26.30
2022-08-24T12:38:51.228Z,26.30
2022-08-24T12:41:22.368Z,26.30
2022-08-24T12:43:54.152Z,26.30
2022-08-24T12:46:22.733Z,26.30
2022-08-24T12:48:55.062Z,26.30
2022-08-24T12:51:40.614Z,26.30
2022-08-24T12:54:33.182Z,26.30
2022-08-24T12:57:08.482Z,26.30
2022-08-24T12:59:39.715Z,26.30
2022-08-24T13:02:09.435Z,26.30
2022-08-24T13:04:40.340Z,26.30
2022-08-24T13:07:10.907Z,26.40
2022-08-24T13:09:40.494Z,26.30
2022-08-24T13:12:45.889Z,26.30
2022-08-24T13:15:44.441Z,26.40
2022-08-24T13:18:53.232Z,26.30
2022-08-24T13:21:45.835Z,26.40
2022-08-24T13:24:47.120Z,26.30
2022-08-24T13:28:03.306Z,26.30
2022-08-24T13:30:51.095Z,26.30
2022-08-24T13:33:20.716Z,26.30
2022-08-24T13:36:03.632Z,26.40
2022-08-24T13:38:59.593Z,26.40
2022-08-24T13:41:55.652Z,26.30
2022-08-24T13:44:29.602Z,26.30
2022-08-24T13:47:06.341Z,26.40
2022-08-24T13:49:46.334Z,26.40
2022-08-24T13:52:19.521Z,26.40
2022-08-24T13:54:57.264Z,26.40
2022-08-24T13:57:33.250Z,26.40
2022-08-24T14:00:13.136Z,26.40
2022-08-24T14:02:54.652Z,26.40
2022-08-24T14:05:28.377Z,26.40
2022-08-24T14:08:01.052Z,26.40
2022-08-24T14:10:39.179Z,26.40
2022-08-24T14:13:16.032Z,26.40
2022-08-24T14:15:50.496Z,26.40
2022-08-24T14:18:25.190Z,26.40
2022-08-24T14:21:02.263Z,26.40
2022-08-24T14:23:46.706Z,26.40
2022-08-24T14:26:53.162Z,26.40
2022-08-24T14:29:35.708Z,26.40
2022-08-24T14:32:36.055Z,26.40
2022-08-24T14:35:16.247Z,26.40
2022-08-24T14:37:54.796Z,26.40
2022-08-24T14:40:28.646Z,26.40
2022-08-24T14:43:08.358Z,26.40
2022-08-24T14:45:41.782Z,26.40
2022-08-24T14:48:15.263Z,26.40
2022-08-24T14:50:50.979Z,26.40
2022-08-24T14:53:32.099Z,26.40
2022-08-24T14:56:06.947Z,26.40
2022-08-24T14:58:41.268Z,26.40
2022-08-24T15:01:25.052Z,26.40
2022-08-24T15:04:00.076Z,26.40
2022-08-24T15:06:31.363Z,26.40
2022-08-24T15:09:21.047Z,26.40
2022-08-24T15:11:51.191Z,26.40
2022-08-24T15:14:33.656Z,26.40
2022-08-24T15:17:08.032Z,26.40
2022-08-24T15:19:43.680Z,26.40
2022-08-24T15:22:20.716Z,26.40
2022-08-24T15:24:51.523Z,26.40
2022-08-24T15:27:23.484Z,26.40
2022-08-24T15:29:53.852Z,26.40
2022-08-24T15:32:22.621Z,26.30
2022-08-24T15:34:58.461Z,26.40
2022-08-24T15:37:31.238Z,26.30
2022-08-24T15:39:59.581Z,26.30
2022-08-24T15:42:28.555Z,26.40
2022-08-24T15:44:57.741Z,26.30
2022-08-24T15:47:27.966Z,26.30
2022-08-24T15:49:57.400Z,26.30
2022-08-24T15:52:42.490Z,26.30
2022-08-24T15:55:28.775Z,26.30
2022-08-24T15:57:59.741Z,26.30
2022-08-24T16:00:54.550Z,26.30
2022-08-24T16:03:24.611Z,26.30
2022-08-24T16:05:53.752Z,26.30
2022-08-24T16:08:23.458Z,26.30
2022-08-24T16:10:52.844Z,26.30
2022-08-24T16:13:25.749Z,26.30
2022-08-24T16:15:58.343Z,26.30
2022-08-24T16:18:27.507Z,26.30
2022-08-24T16:20:56.936Z,26.30
2022-08-24T16:23:27.517Z,26.30
2022-08-24T16:26:28.045Z,26.30
2022-08-24T16:28:56.613Z,26.30
2022-08-24T16:31:45.826Z,26.30
2022-08-24T16:34:23.492Z,26.20
2022-08-24T16:36:52.771Z,26.20
2022-08-24T16:39:22.410Z,26.20
2022-08-24T16:41:50.898Z,26.20
2022-08-24T16:44:19.195Z,26.20
2022-08-24T16:46:52.215Z,26.20
2022-08-24T16:49:20.496Z,26.20
2022-08-24T16:51:48.752Z,26.20
2022-08-24T16:54:17.052Z,26.20
2022-08-24T16:56:46.668Z,26.20
2022-08-24T16:59:16.805Z,26.20
2022-08-24T17:01:45.301Z,26.20
2022-08-24T17:04:13.617Z,26.20
2022-08-24T17:06:41.876Z,26.20
2022-08-24T17:09:10.633Z,26.20
2022-08-24T17:11:38.841Z,26.20
2022-08-24T17:14:08.534Z,26.20
2022-08-24T17:16:36.997Z,26.20
2022-08-24T17:19:06.553Z,26.10
2022-08-24T17:21:34.800Z,26.10
2022-08-24T17:24:03.095Z,26.10
2022-08-24T17:26:31.506Z,26.20
2022-08-24T17:29:00.327Z,26.20
2022-08-24T17:31:31.605Z,26.10
2022-08-24T17:34:00.307Z,26.10
2022-08-24T17:36:32.271Z,26.10
2022-08-24T17:39:01.460Z,26.20
2022-08-24T17:41:29.760Z,26.20
2022-08-24T17:43:58.641Z,26.20
2022-08-24T17:46:28.122Z,26.20
2022-08-24T17:48:59.005Z,26.20
2022-08-24T17:51:27.280Z,26.30
2022-08-24T17:53:55.999Z,26.20
2022-08-24T17:56:27.359Z,26.20
2022-08-24T17:59:18.118Z,26.20
2022-08-24T18:01:46.559Z,26.20
2022-08-24T18:04:16.311Z,26.20
2022-08-24T18:06:44.791Z,26.20
2022-08-24T18:09:17.411Z,26.20
2022-08-24T18:11:45.711Z,26.20
2022-08-24T18:14:13.953Z,26.20
2022-08-24T18:16:42.315Z,26.10
2022-08-24T18:19:11.816Z,26.20
2022-08-24T18:21:41.500Z,26.10
2022-08-24T18:24:10.737Z,26.10
2022-08-24T18:26:39.005Z,26.10
2022-08-24T18:29:17.911Z,26.10
2022-08-24T18:31:49.250Z,26.10
2022-08-24T18:34:19.607Z,26.10
2022-08-24T18:36:49.703Z,26.10
2022-08-24T18:39:18.140Z,26.10
2022-08-24T18:41:49.167Z,26.10
2022-08-24T18:44:18.516Z,26.10
2022-08-24T18:46:47.908Z,26.10
2022-08-24T18:49:16.354Z,26.10
2022-08-24T18:51:45.030Z,26.10
2022-08-24T18:54:17.567Z,26.10
2022-08-24T18:56:46.084Z,26.00
2022-08-24T18:59:15.632Z,26.00
2022-08-24T19:02:01.571Z,26.10
2022-08-24T19:04:32.943Z,26.00
2022-08-24T19:07:02.055Z,26.00
2022-08-24T19:09:34.387Z,26.00
2022-08-24T19:12:03.027Z,26.00
2022-08-24T19:14:31.382Z,26.00
2022-08-24T19:16:59.696Z,26.00
2022-08-24T19:19:28.264Z,26.00
2022-08-24T19:21:56.611Z,26.00
2022-08-24T19:24:25.906Z,26.00
2022-08-24T19:26:55.548Z,26.00
2022-08-24T19:29:54.594Z,26.00
2022-08-24T19:32:22.033Z,26.00
2022-08-24T19:34:51.093Z,26.00
2022-08-24T19:37:19.345Z,26.00
2022-08-24T19:39:48.111Z,26.00
2022-08-24T19:42:21.475Z,26.00
2022-08-24T19:45:06.877Z,25.90
2022-08-24T19:47:35.234Z,26.00
2022-08-24T19:50:03.695Z,26.00
2022-08-24T19:52:32.901Z,26.00
2022-08-24T19:55:01.224Z,25.90
2022-08-24T19:57:41.466Z,25.90
2022-08-24T20:00:30.800Z,25.90
2022-08-24T20:03:06.711Z,25.90
2022-08-24T20:05:37.151Z,25.90
2022-08-24T20:08:05.718Z,25.90
2022-08-24T20:10:34.148Z,25.90
2022-08-24T20:13:03.997Z,25.90
2022-08-24T20:15:32.485Z,25.90
2022-08-24T20:18:00.681Z,25.90
2022-08-24T20:20:29.052Z,25.80
2022-08-24T20:22:57.328Z,25.80
2022-08-24T20:25:25.607Z,25.80
2022-08-24T20:28:18.466Z,25.90
2022-08-24T20:30:45.048Z,25.80
2022-08-24T20:33:16.390Z,25.80
2022-08-24T20:35:44.728Z,25.80
2022-08-24T20:38:13.814Z,25.80
2022-08-24T20:40:42.161Z,25.80
2022-08-24T20:43:12.643Z,25.80
2022-08-24T20:45:41.391Z,25.80
2022-08-24T20:48:12.102Z,25.80
2022-08-24T20:50:43.534Z,25.80
2022-08-24T20:53:12.161Z,25.80
2022-08-24T20:55:40.521Z,25.80
2022-08-24T20:58:08.737Z,25.80
2022-08-24T21:00:37.969Z,25.80
2022-08-24T21:03:06.397Z,25.80
2022-08-24T21:05:36.103Z,25.80
2022-08-24T21:08:06.126Z,25.80
2022-08-24T21:10:34.458Z,25.80
2022-08-24T21:13:02.756Z,25.80
2022-08-24T21:15:31.050Z,25.80
2022-08-24T21:17:59.493Z,25.80
2022-08-24T21:20:28.092Z,25.80
2022-08-24T21:22:57.691Z,25.80
2022-08-24T21:25:25.913Z,25.80
2022-08-24T21:27:54.166Z,25.70
2022-08-24T21:30:23.220Z,25.80
2022-08-24T21:33:08.733Z,25.70
2022-08-24T21:35:37.052Z,25.80
2022-08-24T21:38:07.831Z,25.70
2022-08-24T21:40:36.238Z,25.70
2022-08-24T21:43:14.801Z,25.70
2022-08-24T21:45:45.928Z,25.70
2022-08-24T21:48:14.654Z,25.70
2022-08-24T21:50:42.979Z,25.70
2022-08-24T21:53:12.588Z,25.70
2022-08-24T21:55:41.786Z,25.70
2022-08-24T21:58:10.123Z,25.70
2022-08-24T22:00:38.384Z,25.70
2022-08-24T22:03:07.169Z,25.70
2022-08-24T22:05:35.839Z,25.70
2022-08-24T22:08:04.467Z,25.70
2022-08-24T22:10:34.086Z,25.70
2022-08-24T22:13:04.539Z,25.70
2022-08-24T22:15:33.810Z,25.70
2022-08-24T22:18:02.151Z,25.70
2022-08-24T22:20:30.343Z,25.60
2022-08-24T22:22:59.402Z,25.70
2022-08-24T22:25:27.678Z,25.70
2022-08-24T22:28:00.322Z,25.70
2022-08-24T22:30:28.530Z,25.60
2022-08-24T22:32:56.727Z,25.70
2022-08-24T22:35:25.236Z,25.70
2022-08-24T22:37:53.463Z,25.60
2022-08-24T22:40:21.934Z,25.60
2022-08-24T22:42:50.361Z,25.60
2022-08-24T22:45:20.458Z,25.60
2022-08-24T22:47:48.657Z,25.60
2022-08-24T22:50:16.853Z,25.60
2022-08-24T22:52:45.013Z,25.60
2022-08-24T22:55:13.301Z,25.60
2022-08-24T22:57:41.499Z,25.60
2022-08-24T23:00:11.484Z,25.60
2022-08-24T23:02:46.503Z,25.60
2022-08-24T23:05:14.731Z,25.60
2022-08-24T23:07:42.939Z,25.60
2022-08-24T23:10:14.628Z,25.60
2022-08-24T23:12:42.834Z,25.60
2022-08-24T23:15:11.528Z,25.60
2022-08-24T23:17:39.732Z,25.60
2022-08-24T23:20:10.431Z,25.60
2022-08-24T23:22:39.589Z,25.60
2022-08-24T23:25:08.603Z,25.60
2022-08-24T23:27:38.144Z,25.60
2022-08-24T23:30:08.579Z,25.60
2022-08-24T23:32:36.771Z,25.60
2022-08-24T23:35:05.753Z,25.60
2022-08-24T23:37:35.274Z,25.60
2022-08-24T23:40:03.976Z,25.50
2022-08-24T23:42:32.200Z,25.50
2022-08-24T23:45:00.457Z,25.50
2022-08-24T23:47:29.684Z,25.50
2022-08-24T23:49:57.943Z,25.50
2022-08-24T23:52:28.629Z,25.50
2022-08-24T23:55:18.207Z,25.50
2022-08-24T23:57:48.440Z,25.50
