createdAt,value
2023-01-03T00:00:16.302Z,0
2023-01-03T00:05:19.128Z,0
2023-01-03T00:10:19.124Z,0
2023-01-03T00:15:16.059Z,0
2023-01-03T00:20:16.192Z,0
2023-01-03T00:25:19.135Z,0
2023-01-03T00:30:16.228Z,0
2023-01-03T00:35:19.221Z,0
2023-01-03T00:40:19.143Z,0
2023-01-03T00:45:19.737Z,0
2023-01-03T00:50:19.193Z,0
2023-01-03T00:55:16.048Z,0
2023-01-03T01:00:19.224Z,0
2023-01-03T01:05:19.223Z,0
2023-01-03T01:10:16.201Z,0
2023-01-03T01:15:19.228Z,0
2023-01-03T01:20:19.133Z,0
2023-01-03T01:25:19.136Z,0
2023-01-03T01:30:19.178Z,0
2023-01-03T01:35:15.997Z,0
2023-01-03T01:40:19.240Z,0
2023-01-03T01:45:19.214Z,0
2023-01-03T01:50:16.244Z,0
2023-01-03T01:55:19.278Z,0
2023-01-03T02:00:16.250Z,0
2023-01-03T02:05:19.353Z,0
2023-01-03T02:10:16.203Z,0
2023-01-03T02:15:16.245Z,0
2023-01-03T02:20:16.237Z,0
2023-01-03T02:25:19.195Z,0
2023-01-03T02:30:16.257Z,0
2023-01-03T02:35:19.279Z,0
2023-01-03T02:40:19.208Z,0
2023-01-03T02:45:19.219Z,0
2023-01-03T02:50:16.099Z,0
2023-01-03T02:55:16.281Z,0
2023-01-03T03:00:16.256Z,0
2023-01-03T03:05:19.202Z,0
2023-01-03T03:10:16.301Z,0
2023-01-03T03:15:19.291Z,0
2023-01-03T03:20:19.235Z,0
2023-01-03T03:25:16.278Z,0
2023-01-03T03:30:19.231Z,0
2023-01-03T03:35:19.271Z,0
2023-01-03T03:40:19.279Z,0
2023-01-03T03:45:19.219Z,0
2023-01-03T03:50:19.233Z,0
2023-01-03T03:55:19.201Z,0
2023-01-03T04:00:16.332Z,0
2023-01-03T04:05:16.302Z,0
2023-01-03T04:10:19.347Z,0
2023-01-03T04:15:19.297Z,0
2023-01-03T04:20:19.246Z,0
2023-01-03T04:25:19.248Z,0
2023-01-03T04:30:19.231Z,0
2023-01-03T04:35:16.274Z,0
2023-01-03T04:40:19.308Z,0
2023-01-03T04:45:19.317Z,0
2023-01-03T04:50:19.302Z,0
2023-01-03T04:55:16.274Z,0
2023-01-03T05:00:18.525Z,0
2023-01-03T05:05:18.554Z,0
2023-01-03T05:10:18.570Z,0
2023-01-03T05:15:18.524Z,0
2023-01-03T05:20:18.509Z,0
2023-01-03T05:25:15.592Z,0
2023-01-03T05:30:18.515Z,0
2023-01-03T05:35:18.570Z,0
2023-01-03T05:40:15.548Z,0
2023-01-03T05:45:15.614Z,0
2023-01-03T05:50:18.561Z,0
2023-01-03T05:55:18.575Z,0
2023-01-03T06:00:18.545Z,0
2023-01-03T06:05:18.598Z,0
2023-01-03T06:10:18.549Z,0
2023-01-03T06:15:18.559Z,0
2023-01-03T06:20:15.587Z,0
2023-01-03T06:25:18.603Z,0
2023-01-03T06:30:18.591Z,0
2023-01-03T06:35:18.531Z,0
2023-01-03T06:40:18.545Z,0
2023-01-03T06:45:15.608Z,0
2023-01-03T06:50:18.602Z,0
2023-01-03T06:55:18.550Z,0
2023-01-03T07:00:18.561Z,0
2023-01-03T07:05:15.589Z,0
2023-01-03T07:10:15.611Z,0
2023-01-03T07:15:15.599Z,0
2023-01-03T07:20:18.669Z,0
2023-01-03T07:25:15.457Z,0
2023-01-03T07:30:18.609Z,0
2023-01-03T07:35:18.616Z,0
2023-01-03T07:40:18.614Z,0
2023-01-03T07:45:18.589Z,0
2023-01-03T07:50:15.638Z,0
2023-01-03T07:55:18.605Z,0
2023-01-03T08:00:18.588Z,0
2023-01-03T08:05:18.732Z,0
2023-01-03T08:10:18.596Z,0
2023-01-03T08:15:18.635Z,0
2023-01-03T08:20:15.490Z,0
2023-01-03T08:25:18.635Z,0
2023-01-03T08:30:15.661Z,0
2023-01-03T08:35:18.667Z,0
2023-01-03T08:40:18.666Z,0
2023-01-03T08:45:18.594Z,0
2023-01-03T08:50:15.674Z,0
2023-01-03T08:55:18.698Z,0
2023-01-03T09:00:15.676Z,0
2023-01-03T09:05:18.610Z,0
2023-01-03T09:10:18.613Z,0
2023-01-03T09:15:15.460Z,0
2023-01-03T09:20:15.701Z,0
2023-01-03T09:25:18.667Z,0
2023-01-03T09:30:15.687Z,0
2023-01-03T09:35:18.654Z,0
2023-01-03T09:40:15.455Z,0
2023-01-03T09:45:15.693Z,0
2023-01-03T09:50:31.890Z,0
2023-01-03T09:55:18.670Z,0
2023-01-03T10:00:18.633Z,0
2023-01-03T10:05:18.689Z,0
2023-01-03T10:10:18.692Z,0
2023-01-03T10:15:18.670Z,0
2023-01-03T10:20:18.629Z,0
2023-01-03T10:25:16.171Z,0
2023-01-03T10:30:15.726Z,0
2023-01-03T10:35:18.728Z,0
2023-01-03T10:40:18.671Z,0
2023-01-03T10:45:15.733Z,0
2023-01-03T10:50:15.691Z,0
2023-01-03T10:55:18.749Z,0
2023-01-03T11:00:18.780Z,0
2023-01-03T11:05:18.728Z,0
2023-01-03T11:10:15.701Z,0
2023-01-03T11:15:15.717Z,0
2023-01-03T11:20:18.707Z,0
2023-01-03T11:25:18.712Z,0
2023-01-03T11:30:18.690Z,0
2023-01-03T11:35:24.680Z,0
2023-01-03T11:40:18.707Z,0
2023-01-03T11:45:18.745Z,0
2023-01-03T11:50:18.665Z,0
2023-01-03T11:55:18.727Z,0
2023-01-03T12:00:18.712Z,0
2023-01-03T12:05:18.789Z,0
2023-01-03T12:10:15.798Z,0
2023-01-03T12:15:18.701Z,0
2023-01-03T12:20:15.627Z,0
2023-01-03T12:25:18.785Z,0
2023-01-03T12:30:15.772Z,0
2023-01-03T12:35:18.760Z,0
2023-01-03T12:40:18.710Z,0
2023-01-03T12:45:15.731Z,0
2023-01-03T12:50:18.745Z,0
2023-01-03T12:55:18.762Z,0
2023-01-03T13:00:19.269Z,0
2023-01-03T13:05:18.790Z,2
2023-01-03T13:10:18.708Z,4
2023-01-03T13:15:18.716Z,5
2023-01-03T13:20:18.754Z,6
2023-01-03T13:25:18.778Z,7
2023-01-03T13:30:18.747Z,5
2023-01-03T13:35:15.741Z,3
2023-01-03T13:40:18.777Z,5
2023-01-03T13:45:18.813Z,5
2023-01-03T13:50:18.774Z,5
2023-01-03T13:55:18.774Z,5
2023-01-03T14:00:18.755Z,7
2023-01-03T14:05:18.788Z,6
2023-01-03T14:10:18.740Z,9
2023-01-03T14:15:25.405Z,9
2023-01-03T14:20:15.773Z,9
2023-01-03T14:25:15.832Z,9
2023-01-03T14:30:18.782Z,9
2023-01-03T14:35:18.796Z,11
2023-01-03T14:40:15.790Z,11
2023-01-03T14:45:15.826Z,15
2023-01-03T14:50:18.781Z,14
2023-01-03T14:55:18.756Z,14
2023-01-03T15:00:15.809Z,13
2023-01-03T15:05:15.845Z,16
2023-01-03T15:10:15.846Z,12
2023-01-03T15:15:15.826Z,12
2023-01-03T15:20:18.811Z,12
2023-01-03T15:25:18.819Z,12
2023-01-03T15:30:15.958Z,12
2023-01-03T15:35:18.814Z,9
2023-01-03T15:40:15.826Z,11
2023-01-03T15:45:15.854Z,14
2023-01-03T15:50:15.860Z,16
2023-01-03T15:55:18.903Z,12
2023-01-03T16:00:18.820Z,12
2023-01-03T16:05:22.382Z,16
2023-01-03T16:10:15.843Z,14
2023-01-03T16:15:15.844Z,12
2023-01-03T16:20:18.903Z,21
2023-01-03T16:25:18.832Z,20
2023-01-03T16:30:15.837Z,18
2023-01-03T16:35:18.876Z,15
2023-01-03T16:40:18.828Z,11
2023-01-03T16:45:18.785Z,17
2023-01-03T16:50:18.791Z,19
2023-01-03T16:55:18.831Z,15
2023-01-03T17:00:15.882Z,12
2023-01-03T17:05:15.909Z,15
2023-01-03T17:10:18.826Z,13
2023-01-03T17:15:18.870Z,14
2023-01-03T17:20:15.893Z,15
2023-01-03T17:25:15.901Z,14
2023-01-03T17:30:18.880Z,14
2023-01-03T17:35:15.920Z,17
2023-01-03T17:40:18.877Z,13
2023-01-03T17:45:15.910Z,13
2023-01-03T17:50:18.944Z,16
2023-01-03T17:55:18.858Z,17
2023-01-03T18:00:18.869Z,15
2023-01-03T18:05:26.604Z,16
2023-01-03T18:10:18.901Z,18
2023-01-03T18:15:18.868Z,16
2023-01-03T18:20:15.883Z,16
2023-01-03T18:25:22.435Z,15
2023-01-03T18:30:18.869Z,12
2023-01-03T18:35:24.371Z,12
2023-01-03T18:40:18.875Z,12
2023-01-03T18:45:18.890Z,12
2023-01-03T18:50:18.869Z,13
2023-01-03T18:55:18.876Z,13
2023-01-03T19:00:18.848Z,12
2023-01-03T19:05:18.847Z,13
2023-01-03T19:10:15.907Z,14
2023-01-03T19:15:18.938Z,15
2023-01-03T19:20:24.709Z,16
2023-01-03T19:25:18.875Z,14
2023-01-03T19:30:15.898Z,14
2023-01-03T19:35:18.943Z,16
2023-01-03T19:40:18.908Z,18
2023-01-03T19:45:15.972Z,17
2023-01-03T19:50:18.893Z,18
2023-01-03T19:55:18.975Z,18
2023-01-03T20:00:15.969Z,14
2023-01-03T20:05:18.923Z,14
2023-01-03T20:10:18.867Z,18
2023-01-03T20:15:18.871Z,19
2023-01-03T20:20:18.940Z,16
2023-01-03T20:25:18.944Z,14
2023-01-03T20:30:18.923Z,13
2023-01-03T20:36:06.615Z,10
2023-01-03T20:40:15.967Z,7
2023-01-03T20:45:18.944Z,3
2023-01-03T20:50:18.891Z,0
2023-01-03T20:55:18.943Z,0
2023-01-03T21:00:16.049Z,0
2023-01-03T21:05:18.960Z,0
2023-01-03T21:10:19.013Z,0
2023-01-03T21:15:18.908Z,0
2023-01-03T21:20:18.939Z,0
2023-01-03T21:25:15.987Z,0
2023-01-03T21:30:15.980Z,0
2023-01-03T21:35:15.998Z,0
2023-01-03T21:40:15.983Z,0
2023-01-03T21:45:16.063Z,0
2023-01-03T21:50:16.010Z,0
2023-01-03T21:55:19.009Z,0
2023-01-03T22:00:18.939Z,0
2023-01-03T22:05:18.953Z,0
2023-01-03T22:10:18.957Z,0
2023-01-03T22:15:16.057Z,0
2023-01-03T22:20:16.049Z,0
2023-01-03T22:25:15.998Z,0
2023-01-03T22:30:18.987Z,0
2023-01-03T22:35:15.985Z,0
2023-01-03T22:40:16.055Z,0
2023-01-03T22:45:19.021Z,0
2023-01-03T22:50:15.996Z,0
2023-01-03T22:55:16.014Z,0
2023-01-03T23:00:16.316Z,0
2023-01-03T23:05:19.184Z,0
2023-01-03T23:10:16.102Z,0
2023-01-03T23:15:19.038Z,0
2023-01-03T23:20:16.018Z,0
2023-01-03T23:25:19.025Z,0
2023-01-03T23:30:16.047Z,0
2023-01-03T23:35:19.038Z,0
2023-01-03T23:40:19.057Z,0
2023-01-03T23:45:16.046Z,0
2023-01-03T23:50:19.068Z,0
2023-01-03T23:55:16.059Z,0
