createdAt,value
2022-09-04T00:02:00.643Z,16.90
2022-09-04T00:04:46.896Z,16.90
2022-09-04T00:07:34.030Z,17.00
2022-09-04T00:10:24.319Z,16.90
2022-09-04T00:13:30.912Z,16.90
2022-09-04T00:16:01.137Z,16.80
2022-09-04T00:18:35.578Z,16.80
2022-09-04T00:21:17.851Z,16.70
2022-09-04T00:24:21.991Z,16.70
2022-09-04T00:27:03.148Z,16.70
2022-09-04T00:29:59.327Z,16.80
2022-09-04T00:32:42.090Z,16.70
2022-09-04T00:35:22.703Z,16.70
2022-09-04T00:37:57.591Z,16.70
2022-09-04T00:40:35.825Z,16.70
2022-09-04T00:43:30.654Z,16.70
2022-09-04T00:46:16.481Z,16.60
2022-09-04T00:49:20.210Z,16.60
2022-09-04T00:51:57.243Z,16.60
2022-09-04T00:54:54.810Z,16.50
2022-09-04T00:57:42.881Z,16.50
2022-09-04T01:00:16.006Z,16.50
2022-09-04T01:03:04.079Z,16.40
2022-09-04T01:05:50.126Z,16.30
2022-09-04T01:08:42.578Z,16.30
2022-09-04T01:11:40.085Z,16.30
2022-09-04T01:14:29.668Z,16.30
2022-09-04T01:17:12.570Z,16.30
2022-09-04T01:19:47.030Z,16.20
2022-09-04T01:22:41.369Z,16.30
2022-09-04T01:25:11.330Z,16.20
2022-09-04T01:28:07.935Z,16.20
2022-09-04T01:30:50.981Z,16.30
2022-09-04T01:33:40.651Z,16.20
2022-09-04T01:36:51.797Z,16.20
2022-09-04T01:39:23.796Z,16.20
2022-09-04T01:42:36.807Z,16.20
2022-09-04T01:45:06.131Z,16.30
2022-09-04T01:47:43.407Z,16.20
2022-09-04T01:50:26.475Z,16.20
2022-09-04T01:56:20.827Z,16.10
2022-09-04T01:59:14.078Z,16.10
2022-09-04T02:02:14.496Z,16.00
2022-09-04T02:05:05.027Z,16.00
2022-09-04T02:07:49.453Z,16.00
2022-09-04T02:10:39.435Z,16.00
2022-09-04T02:13:31.228Z,16.00
2022-09-04T02:16:31.135Z,16.00
2022-09-04T02:19:48.999Z,16.00
2022-09-04T02:22:37.782Z,16.00
2022-09-04T02:25:36.262Z,16.00
2022-09-04T02:28:40.814Z,16.00
2022-09-04T02:31:20.128Z,16.00
2022-09-04T02:34:09.008Z,16.00
2022-09-04T02:36:57.417Z,16.00
2022-09-04T02:39:45.546Z,16.10
2022-09-04T02:42:21.510Z,16.10
2022-09-04T02:45:22.154Z,16.10
2022-09-04T02:48:26.722Z,16.10
2022-09-04T02:51:16.650Z,16.00
2022-09-04T02:54:27.745Z,16.10
2022-09-04T02:57:28.213Z,16.00
2022-09-04T03:00:09.095Z,15.90
2022-09-04T03:02:45.290Z,15.80
2022-09-04T03:05:21.814Z,15.90
2022-09-04T03:08:00.257Z,15.80
2022-09-04T03:10:33.725Z,15.90
2022-09-04T03:13:10.933Z,15.90
2022-09-04T03:15:45.482Z,15.90
2022-09-04T03:18:22.765Z,15.90
2022-09-04T03:21:11.337Z,15.80
2022-09-04T03:24:05.698Z,15.80
2022-09-04T03:26:36.440Z,15.70
2022-09-04T03:29:12.442Z,15.80
2022-09-04T03:32:17.070Z,15.60
2022-09-04T03:35:07.431Z,15.60
2022-09-04T03:38:22.754Z,15.60
2022-09-04T03:41:07.132Z,15.50
2022-09-04T03:43:58.861Z,15.50
2022-09-04T03:47:01.352Z,15.50
2022-09-04T03:49:46.901Z,15.50
2022-09-04T03:52:28.380Z,15.50
2022-09-04T03:55:17.292Z,15.50
2022-09-04T03:58:19.462Z,15.50
2022-09-04T04:00:51.682Z,15.50
2022-09-04T04:03:21.342Z,15.40
2022-09-04T04:05:58.208Z,15.50
2022-09-04T04:08:30.526Z,15.40
2022-09-04T04:11:43.230Z,15.40
2022-09-04T04:14:46.151Z,15.40
2022-09-04T04:17:50.658Z,15.40
2022-09-04T04:20:46.441Z,15.30
2022-09-04T04:23:42.450Z,15.30
2022-09-04T04:26:42.499Z,15.30
2022-09-04T04:29:09.266Z,15.30
2022-09-04T04:32:11.502Z,15.30
2022-09-04T04:35:01.389Z,15.30
2022-09-04T04:37:51.801Z,15.30
2022-09-04T04:40:41.405Z,15.30
2022-09-04T04:43:17.102Z,15.20
2022-09-04T04:45:52.188Z,15.20
2022-09-04T04:48:36.922Z,15.20
2022-09-04T04:51:12.878Z,15.20
2022-09-04T04:54:03.489Z,15.20
2022-09-04T04:56:48.282Z,15.20
2022-09-04T04:59:27.193Z,15.30
2022-09-04T05:02:09.221Z,15.30
2022-09-04T05:04:49.380Z,15.40
2022-09-04T05:07:31.264Z,15.40
2022-09-04T05:10:18.979Z,15.40
2022-09-04T05:13:13.938Z,15.40
2022-09-04T05:16:05.127Z,15.40
2022-09-04T05:18:50.229Z,15.40
2022-09-04T05:21:22.157Z,15.40
2022-09-04T05:24:10.940Z,15.40
2022-09-04T05:27:07.537Z,15.40
2022-09-04T05:29:37.443Z,15.40
2022-09-04T05:32:10.325Z,15.50
2022-09-04T05:35:14.674Z,15.60
2022-09-04T05:38:04.275Z,15.70
2022-09-04T05:40:54.860Z,15.80
2022-09-04T05:43:54.159Z,16.00
2022-09-04T05:46:33.489Z,16.30
2022-09-04T05:49:24.263Z,16.60
2022-09-04T05:52:07.036Z,17.30
2022-09-04T05:54:56.792Z,18.10
2022-09-04T05:57:39.978Z,18.80
2022-09-04T06:00:16.435Z,19.40
2022-09-04T06:03:01.939Z,20.00
2022-09-04T06:05:38.017Z,20.60
2022-09-04T06:08:07.673Z,21.20
2022-09-04T06:10:37.486Z,21.30
2022-09-04T06:13:45.576Z,21.80
2022-09-04T06:16:37.581Z,22.50
2022-09-04T06:19:22.528Z,23.00
2022-09-04T06:22:13.619Z,23.20
2022-09-04T06:24:52.758Z,22.60
2022-09-04T06:27:34.526Z,22.00
2022-09-04T06:30:06.765Z,21.30
2022-09-04T06:32:57.791Z,20.80
2022-09-04T06:35:37.336Z,20.40
2022-09-04T06:38:28.836Z,20.00
2022-09-04T06:41:02.213Z,19.70
2022-09-04T06:44:04.198Z,19.70
2022-09-04T06:46:52.911Z,19.70
2022-09-04T06:49:41.550Z,19.80
2022-09-04T06:52:25.413Z,20.70
2022-09-04T06:55:01.577Z,21.30
2022-09-04T06:57:35.409Z,22.40
2022-09-04T07:00:10.268Z,23.60
2022-09-04T07:03:10.616Z,24.70
2022-09-04T07:06:05.182Z,25.70
2022-09-04T07:08:32.049Z,25.90
2022-09-04T07:11:18.991Z,26.30
2022-09-04T07:14:16.246Z,27.00
2022-09-04T07:17:09.622Z,27.40
2022-09-04T07:19:50.994Z,28.10
2022-09-04T07:22:36.957Z,28.10
2022-09-04T07:25:18.491Z,28.30
2022-09-04T07:27:55.926Z,28.60
2022-09-04T07:30:26.094Z,28.80
2022-09-04T07:33:05.539Z,29.10
2022-09-04T07:35:57.380Z,29.60
2022-09-04T07:38:35.304Z,29.50
2022-09-04T07:41:17.693Z,29.70
2022-09-04T07:43:55.048Z,29.90
2022-09-04T07:46:25.592Z,29.70
2022-09-04T07:49:09.615Z,29.50
2022-09-04T07:51:44.751Z,29.60
2022-09-04T07:54:54.154Z,29.80
2022-09-04T07:57:47.854Z,30.10
2022-09-04T08:00:18.214Z,30.40
2022-09-04T08:03:16.971Z,30.40
2022-09-04T08:05:49.702Z,30.70
2022-09-04T08:08:37.687Z,30.40
2022-09-04T08:11:39.186Z,30.00
2022-09-04T08:14:23.439Z,29.90
2022-09-04T08:17:20.999Z,29.80
2022-09-04T08:20:12.756Z,30.10
2022-09-04T08:23:05.656Z,30.00
2022-09-04T08:26:02.424Z,30.40
2022-09-04T08:28:35.132Z,30.40
2022-09-04T08:31:29.430Z,30.40
2022-09-04T08:34:28.343Z,30.20
2022-09-04T08:37:12.970Z,30.10
2022-09-04T08:40:02.832Z,30.20
2022-09-04T08:43:08.403Z,30.10
2022-09-04T08:45:57.360Z,29.90
2022-09-04T08:48:42.994Z,29.80
2022-09-04T08:51:35.900Z,29.90
2022-09-04T08:54:37.186Z,29.90
2022-09-04T08:57:23.182Z,29.80
2022-09-04T09:00:01.839Z,30.00
2022-09-04T09:02:49.733Z,29.90
2022-09-04T09:05:37.412Z,30.00
2022-09-04T09:08:28.546Z,29.70
2022-09-04T09:11:16.654Z,29.40
2022-09-04T09:14:02.899Z,29.10
2022-09-04T09:16:42.949Z,28.50
2022-09-04T09:19:18.447Z,28.10
2022-09-04T09:21:47.950Z,27.70
2022-09-04T09:24:41.870Z,27.50
2022-09-04T09:27:27.621Z,27.20
2022-09-04T09:30:21.050Z,26.90
2022-09-04T09:33:21.655Z,26.80
2022-09-04T09:36:12.206Z,26.70
2022-09-04T09:38:49.911Z,26.80
2022-09-04T09:41:47.149Z,26.80
2022-09-04T09:44:33.930Z,26.90
2022-09-04T09:47:22.356Z,27.00
2022-09-04T09:50:03.934Z,27.00
2022-09-04T09:52:39.415Z,26.90
2022-09-04T09:55:25.676Z,26.80
2022-09-04T09:58:01.284Z,26.70
2022-09-04T10:01:03.437Z,26.70
2022-09-04T10:04:00.934Z,26.90
2022-09-04T10:06:50.549Z,26.80
2022-09-04T10:09:24.074Z,26.70
2022-09-04T10:12:22.475Z,26.60
2022-09-04T10:15:04.078Z,26.60
2022-09-04T10:18:01.450Z,26.70
2022-09-04T10:20:48.049Z,26.60
2022-09-04T10:23:18.070Z,26.70
2022-09-04T10:25:50.776Z,26.80
2022-09-04T10:28:49.719Z,26.80
2022-09-04T10:31:54.495Z,27.00
2022-09-04T10:34:36.995Z,27.20
2022-09-04T10:37:27.166Z,27.30
2022-09-04T10:40:46.064Z,27.50
2022-09-04T10:43:23.191Z,27.20
2022-09-04T10:46:01.126Z,27.40
2022-09-04T10:49:07.333Z,27.60
2022-09-04T10:52:00.278Z,27.80
2022-09-04T10:54:58.477Z,27.90
2022-09-04T10:57:48.034Z,28.10
2022-09-04T11:00:17.589Z,28.00
2022-09-04T11:03:03.232Z,28.00
2022-09-04T11:06:02.423Z,28.10
2022-09-04T11:08:52.498Z,28.00
2022-09-04T11:11:34.650Z,28.00
2022-09-04T11:14:31.482Z,27.80
2022-09-04T11:17:13.365Z,27.80
2022-09-04T11:20:27.883Z,27.90
2022-09-04T11:23:31.150Z,27.90
2022-09-04T11:26:30.557Z,27.90
2022-09-04T11:29:23.265Z,27.80
2022-09-04T11:32:22.292Z,27.70
2022-09-04T11:35:07.914Z,27.80
2022-09-04T11:37:57.867Z,27.90
2022-09-04T11:40:56.004Z,28.00
2022-09-04T11:43:55.205Z,28.20
2022-09-04T11:46:32.185Z,28.30
2022-09-04T11:49:01.743Z,28.40
2022-09-04T11:51:53.836Z,28.60
2022-09-04T11:54:35.899Z,28.80
2022-09-04T11:57:36.086Z,29.00
2022-09-04T12:00:15.120Z,28.90
2022-09-04T12:03:04.102Z,28.90
2022-09-04T12:06:07.471Z,28.70
2022-09-04T12:09:04.346Z,28.60
2022-09-04T12:12:18.851Z,28.70
2022-09-04T12:15:08.782Z,28.80
2022-09-04T12:18:33.518Z,28.80
2022-09-04T12:21:25.491Z,28.70
2022-09-04T12:23:59.215Z,28.40
2022-09-04T12:26:51.569Z,28.20
2022-09-04T12:29:38.749Z,28.20
2022-09-04T12:32:33.681Z,28.10
2022-09-04T12:35:39.377Z,28.00
2022-09-04T12:38:17.870Z,27.90
2022-09-04T12:41:12.397Z,27.90
2022-09-04T12:44:01.855Z,27.90
2022-09-04T12:46:55.918Z,27.80
2022-09-04T12:49:49.090Z,27.70
2022-09-04T12:52:43.432Z,27.70
2022-09-04T12:55:15.891Z,27.80
2022-09-04T12:58:07.053Z,28.00
2022-09-04T13:01:13.768Z,28.00
2022-09-04T13:03:43.853Z,27.90
2022-09-04T13:06:40.594Z,27.80
2022-09-04T13:09:23.793Z,27.80
2022-09-04T13:12:12.047Z,27.80
2022-09-04T13:15:03.314Z,27.80
2022-09-04T13:18:06.813Z,28.00
2022-09-04T13:20:52.488Z,28.00
2022-09-04T13:23:36.990Z,27.90
2022-09-04T13:26:10.182Z,27.90
2022-09-04T13:29:16.046Z,27.80
2022-09-04T13:32:15.879Z,27.80
2022-09-04T13:34:49.033Z,27.90
2022-09-04T13:37:21.238Z,27.90
2022-09-04T13:40:21.888Z,28.10
2022-09-04T13:42:52.620Z,28.20
2022-09-04T13:45:26.772Z,28.20
2022-09-04T13:48:07.956Z,28.20
2022-09-04T13:50:43.325Z,28.30
2022-09-04T13:53:23.011Z,28.20
2022-09-04T13:55:54.523Z,28.20
2022-09-04T13:58:28.073Z,28.00
2022-09-04T14:01:07.282Z,28.00
2022-09-04T14:03:52.705Z,27.90
2022-09-04T14:06:22.615Z,27.80
2022-09-04T14:09:00.170Z,27.70
2022-09-04T14:12:00.950Z,27.70
2022-09-04T14:14:48.582Z,27.60
2022-09-04T14:17:26.834Z,27.70
2022-09-04T14:20:08.773Z,27.50
2022-09-04T14:22:58.462Z,27.50
2022-09-04T14:25:54.025Z,27.60
2022-09-04T14:28:24.463Z,27.60
2022-09-04T14:31:00.707Z,27.60
2022-09-04T14:33:40.091Z,27.70
2022-09-04T14:36:16.140Z,27.70
2022-09-04T14:39:26.139Z,27.80
2022-09-04T14:42:26.309Z,27.80
2022-09-04T14:44:58.987Z,27.70
2022-09-04T14:47:53.771Z,27.70
2022-09-04T14:50:28.599Z,27.90
2022-09-04T14:53:22.835Z,28.10
2022-09-04T14:56:08.015Z,28.20
2022-09-04T14:58:48.906Z,28.30
2022-09-04T15:01:20.148Z,28.30
2022-09-04T15:03:51.051Z,28.40
2022-09-04T15:06:44.765Z,28.20
2022-09-04T15:09:39.164Z,28.10
2022-09-04T15:12:34.338Z,27.90
2022-09-04T15:15:22.870Z,27.80
2022-09-04T15:17:57.674Z,27.70
2022-09-04T15:20:28.640Z,27.60
2022-09-04T15:23:02.756Z,27.70
2022-09-04T15:26:03.656Z,27.70
2022-09-04T15:28:44.279Z,27.70
2022-09-04T15:31:15.923Z,27.70
2022-09-04T15:33:46.671Z,27.60
2022-09-04T15:36:20.856Z,27.50
2022-09-04T15:38:53.957Z,27.50
2022-09-04T15:41:52.604Z,27.60
2022-09-04T15:44:38.277Z,27.50
2022-09-04T15:47:42.415Z,27.60
2022-09-04T15:50:21.698Z,27.50
2022-09-04T15:55:44.482Z,27.40
2022-09-04T15:58:31.459Z,27.40
2022-09-04T16:01:08.181Z,27.30
2022-09-04T16:04:12.756Z,27.40
2022-09-04T16:06:54.190Z,27.20
2022-09-04T16:09:33.906Z,27.20
2022-09-04T16:12:04.041Z,27.20
2022-09-04T16:14:39.914Z,27.10
2022-09-04T16:17:20.232Z,27.00
2022-09-04T16:20:02.144Z,27.00
2022-09-04T16:22:46.555Z,26.90
2022-09-04T16:25:19.310Z,26.90
2022-09-04T16:27:56.764Z,26.80
2022-09-04T16:30:47.134Z,26.80
2022-09-04T16:33:30.664Z,26.70
2022-09-04T16:36:45.740Z,26.90
2022-09-04T16:39:32.112Z,27.00
2022-09-04T16:42:14.934Z,27.00
2022-09-04T16:44:58.668Z,27.00
2022-09-04T16:47:36.459Z,26.90
2022-09-04T16:50:13.462Z,26.80
2022-09-04T16:53:12.195Z,26.80
2022-09-04T16:56:07.372Z,26.80
2022-09-04T16:58:57.094Z,26.60
2022-09-04T17:01:31.665Z,26.70
2022-09-04T17:04:14.548Z,26.60
2022-09-04T17:07:02.706Z,26.60
2022-09-04T17:09:58.756Z,26.40
2022-09-04T17:12:47.307Z,26.40
2022-09-04T17:15:53.383Z,26.30
2022-09-04T17:18:26.410Z,26.20
2022-09-04T17:24:54.378Z,26.00
2022-09-04T17:29:10.105Z,26.00
2022-09-04T17:29:16.403Z,25.90
2022-09-04T17:31:17.522Z,25.70
2022-09-04T17:40:38.565Z,25.50
2022-09-04T17:40:38.845Z,25.30
2022-09-04T17:40:54.115Z,25.10
2022-09-04T17:43:22.971Z,25.00
2022-09-04T17:46:00.432Z,24.90
2022-09-04T17:48:31.634Z,24.70
2022-09-04T17:51:04.351Z,24.50
2022-09-04T17:53:38.575Z,24.30
2022-09-04T17:56:24.247Z,24.30
2022-09-04T17:59:16.317Z,24.20
2022-09-04T18:01:59.261Z,24.00
2022-09-04T18:04:51.287Z,23.70
2022-09-04T18:08:09.851Z,23.50
2022-09-04T18:10:53.635Z,23.40
2022-09-04T18:13:42.655Z,23.10
2022-09-04T18:17:11.997Z,23.00
2022-09-04T18:19:42.334Z,22.90
2022-09-04T18:22:33.536Z,22.70
2022-09-04T18:25:22.011Z,22.60
2022-09-04T18:28:11.438Z,22.50
2022-09-04T18:37:10.234Z,22.40
2022-09-04T18:37:17.224Z,22.10
2022-09-04T18:37:26.213Z,22.20
2022-09-04T18:39:58.258Z,22.00
2022-09-04T18:50:21.264Z,21.90
2022-09-04T18:50:29.499Z,21.70
2022-09-04T18:50:29.882Z,21.80
2022-09-04T18:51:31.338Z,21.70
2022-09-04T18:54:21.527Z,21.50
2022-09-04T18:56:53.650Z,21.50
2022-09-04T18:59:32.943Z,21.70
2022-09-04T19:02:01.108Z,21.60
2022-09-04T19:04:30.878Z,21.60
2022-09-04T19:07:07.592Z,21.50
2022-09-04T19:10:12.634Z,21.40
2022-09-04T19:12:48.557Z,21.30
2022-09-04T19:15:46.995Z,21.10
2022-09-04T19:18:45.898Z,20.90
2022-09-04T19:21:29.556Z,20.80
2022-09-04T19:24:09.896Z,20.60
2022-09-04T19:26:44.594Z,20.60
2022-09-04T19:29:22.022Z,20.50
2022-09-04T19:32:05.787Z,20.50
2022-09-04T19:34:55.176Z,20.50
2022-09-04T19:42:12.838Z,20.50
2022-09-04T19:46:07.830Z,20.40
2022-09-04T19:46:17.047Z,20.30
2022-09-04T19:47:27.575Z,20.20
2022-09-04T19:53:17.691Z,20.00
2022-09-04T19:55:55.698Z,19.80
2022-09-04T19:58:39.617Z,19.70
2022-09-04T20:01:17.314Z,19.70
2022-09-04T20:03:53.406Z,19.60
2022-09-04T20:06:51.019Z,19.60
2022-09-04T20:09:46.795Z,19.50
2022-09-04T20:12:19.729Z,19.40
2022-09-04T20:14:55.120Z,19.40
2022-09-04T20:18:03.993Z,19.30
2022-09-04T20:20:56.347Z,19.30
2022-09-04T20:23:41.692Z,19.20
2022-09-04T20:26:32.132Z,19.20
2022-09-04T20:29:10.698Z,19.10
2022-09-04T20:31:45.244Z,19.20
2022-09-04T20:34:25.494Z,19.50
2022-09-04T20:37:30.688Z,19.40
2022-09-04T20:40:10.405Z,19.20
2022-09-04T20:43:03.490Z,19.10
2022-09-04T20:50:48.430Z,19.10
2022-09-04T20:52:43.111Z,19.10
2022-09-04T20:52:46.418Z,19.00
2022-09-04T20:54:51.879Z,19.00
2022-09-04T21:02:41.008Z,18.90
2022-09-04T21:03:12.364Z,18.90
2022-09-04T21:03:42.832Z,18.90
2022-09-04T21:06:36.638Z,19.00
2022-09-04T21:09:25.204Z,19.00
2022-09-04T21:12:10.733Z,18.90
2022-09-04T21:14:45.902Z,18.80
2022-09-04T21:17:34.252Z,18.70
2022-09-04T21:20:17.849Z,18.70
2022-09-04T21:23:18.412Z,18.60
2022-09-04T21:26:03.360Z,18.60
2022-09-04T21:28:52.508Z,18.50
2022-09-04T21:31:44.201Z,18.50
2022-09-04T21:34:20.860Z,18.50
2022-09-04T21:36:59.262Z,18.40
2022-09-04T21:39:57.719Z,18.40
2022-09-04T21:42:46.368Z,18.40
2022-09-04T21:45:25.942Z,18.30
2022-09-04T21:48:18.503Z,18.30
2022-09-04T21:51:05.523Z,18.20
2022-09-04T21:53:49.450Z,18.20
2022-09-04T22:02:07.986Z,18.30
2022-09-04T22:02:45.492Z,18.20
2022-09-04T22:02:51.531Z,18.20
2022-09-04T22:05:31.749Z,18.20
2022-09-04T22:13:34.623Z,18.10
2022-09-04T22:13:43.501Z,18.20
2022-09-04T22:14:36.616Z,18.10
2022-09-04T22:17:25.392Z,18.10
2022-09-04T22:20:16.699Z,18.00
2022-09-04T22:23:07.379Z,18.00
2022-09-04T22:25:54.811Z,18.10
2022-09-04T22:29:17.330Z,18.40
2022-09-04T22:32:14.805Z,18.40
2022-09-04T22:35:35.978Z,18.20
2022-09-04T22:38:19.506Z,18.10
2022-09-04T22:41:01.534Z,18.00
2022-09-04T22:43:46.853Z,17.90
2022-09-04T22:46:30.652Z,17.80
2022-09-04T22:49:12.075Z,17.80
2022-09-04T22:52:15.097Z,17.80
2022-09-04T22:55:38.554Z,17.80
2022-09-04T22:58:38.454Z,17.80
2022-09-04T23:01:21.667Z,17.80
2022-09-04T23:04:38.798Z,17.70
2022-09-04T23:12:09.505Z,17.70
2022-09-04T23:14:02.834Z,17.70
2022-09-04T23:14:10.939Z,17.70
2022-09-04T23:16:49.673Z,17.70
2022-09-04T23:25:59.883Z,17.70
2022-09-04T23:26:44.144Z,17.60
2022-09-04T23:26:53.586Z,17.70
2022-09-04T23:29:08.755Z,17.60
2022-09-04T23:32:10.246Z,17.60
2022-09-04T23:35:14.912Z,17.50
2022-09-04T23:38:20.124Z,17.40
2022-09-04T23:40:51.850Z,17.40
2022-09-04T23:43:27.524Z,17.40
2022-09-04T23:46:24.437Z,17.40
2022-09-04T23:49:24.054Z,17.40
2022-09-04T23:51:59.450Z,17.40
2022-09-04T23:54:57.832Z,17.40
2022-09-04T23:57:55.541Z,17.30
