createdAt,value
2023-02-09T00:01:19.914Z,5.70
2023-02-09T00:03:48.232Z,6.50
2023-02-09T00:06:18.843Z,5.65
2023-02-09T00:08:51.270Z,6.18
2023-02-09T00:11:44.521Z,5.70
2023-02-09T00:14:14.378Z,6.00
2023-02-09T00:16:42.998Z,6.47
2023-02-09T00:19:11.805Z,5.78
2023-02-09T00:21:40.204Z,5.95
2023-02-09T00:24:10.694Z,6.65
2023-02-09T00:26:39.322Z,6.15
2023-02-09T00:29:07.451Z,6.07
2023-02-09T00:31:37.298Z,6.88
2023-02-09T00:34:05.867Z,5.90
2023-02-09T00:36:34.576Z,6.10
2023-02-09T00:39:02.847Z,5.60
2023-02-09T00:41:48.754Z,6.20
2023-02-09T00:44:16.898Z,5.85
2023-02-09T00:46:46.469Z,6.15
2023-02-09T00:49:14.609Z,6.22
2023-02-09T00:51:42.690Z,5.57
2023-02-09T00:54:10.723Z,6.07
2023-02-09T00:56:39.446Z,6.93
2023-02-09T00:59:07.602Z,6.45
2023-02-09T01:01:35.882Z,6.28
2023-02-09T01:04:05.777Z,6.63
2023-02-09T01:06:34.442Z,6.30
2023-02-09T01:09:02.796Z,5.57
2023-02-09T01:11:30.881Z,6.43
2023-02-09T01:14:00.833Z,5.55
2023-02-09T01:16:31.609Z,6.03
2023-02-09T01:19:01.991Z,6.43
2023-02-09T01:21:32.625Z,6.70
2023-02-09T01:24:00.946Z,6.40
2023-02-09T01:26:29.115Z,6.97
2023-02-09T01:28:57.080Z,6.00
2023-02-09T01:31:27.460Z,6.63
2023-02-09T01:33:57.655Z,6.38
2023-02-09T01:36:29.512Z,6.32
2023-02-09T01:39:01.191Z,6.57
2023-02-09T01:41:29.556Z,6.30
2023-02-09T01:44:00.387Z,6.22
2023-02-09T01:46:29.940Z,6.63
2023-02-09T01:49:06.367Z,6.60
2023-02-09T01:51:37.878Z,6.25
2023-02-09T01:54:12.439Z,6.78
2023-02-09T01:56:43.985Z,6.32
2023-02-09T01:59:15.905Z,6.90
2023-02-09T02:01:45.030Z,6.28
2023-02-09T02:04:14.222Z,6.40
2023-02-09T02:06:42.421Z,5.95
2023-02-09T02:09:14.276Z,7.03
2023-02-09T02:11:46.840Z,5.95
2023-02-09T02:14:29.652Z,6.60
2023-02-09T02:17:08.127Z,6.63
2023-02-09T02:20:26.746Z,5.55
2023-02-09T02:23:04.908Z,6.63
2023-02-09T02:26:09.396Z,6.65
2023-02-09T02:31:49.442Z,6.03
2023-02-09T02:34:26.663Z,6.60
2023-02-09T02:37:02.941Z,6.40
2023-02-09T02:39:38.209Z,6.13
2023-02-09T02:42:29.791Z,6.85
2023-02-09T02:45:05.234Z,6.90
2023-02-09T02:47:37.909Z,6.35
2023-02-09T02:50:13.332Z,6.63
2023-02-09T02:52:47.324Z,6.43
2023-02-09T02:55:18.750Z,6.72
2023-02-09T02:57:52.562Z,6.95
2023-02-09T03:00:24.813Z,7.18
2023-02-09T03:02:56.560Z,7.03
2023-02-09T03:05:27.605Z,6.72
2023-02-09T03:07:55.735Z,7.57
2023-02-09T03:10:28.313Z,7.13
2023-02-09T03:13:09.721Z,5.57
2023-02-09T03:15:50.097Z,7.18
2023-02-09T03:18:27.295Z,7.30
2023-02-09T03:21:00.109Z,6.53
2023-02-09T03:23:33.988Z,6.70
2023-02-09T03:26:08.699Z,7.50
2023-02-09T03:28:41.207Z,6.35
2023-02-09T03:31:10.317Z,7.47
2023-02-09T03:33:40.510Z,7.07
2023-02-09T03:36:15.339Z,7.72
2023-02-09T03:38:43.783Z,7.95
2023-02-09T03:41:11.898Z,6.75
2023-02-09T03:43:57.297Z,6.20
2023-02-09T03:46:25.596Z,6.25
2023-02-09T03:48:53.924Z,7.13
2023-02-09T03:51:23.665Z,7.15
2023-02-09T03:53:51.632Z,7.47
2023-02-09T03:56:19.574Z,7.32
2023-02-09T03:58:47.569Z,7.15
2023-02-09T04:01:15.719Z,7.07
2023-02-09T04:03:43.992Z,7.53
2023-02-09T04:06:11.999Z,7.53
2023-02-09T04:08:43.125Z,6.50
2023-02-09T04:11:11.335Z,7.10
2023-02-09T04:13:39.333Z,7.00
2023-02-09T04:16:07.786Z,7.00
2023-02-09T04:18:35.720Z,6.68
2023-02-09T04:21:03.577Z,6.97
2023-02-09T04:23:31.465Z,6.25
2023-02-09T04:26:00.885Z,7.28
2023-02-09T04:28:28.939Z,6.30
2023-02-09T04:30:57.951Z,7.15
2023-02-09T04:33:26.514Z,7.20
2023-02-09T04:35:54.666Z,6.85
2023-02-09T04:38:22.936Z,6.88
2023-02-09T04:40:53.296Z,6.68
2023-02-09T04:43:22.894Z,6.50
2023-02-09T04:45:51.324Z,6.88
2023-02-09T04:48:21.498Z,7.13
2023-02-09T04:50:50.094Z,7.25
2023-02-09T04:53:18.596Z,7.47
2023-02-09T04:55:48.230Z,6.68
2023-02-09T04:58:36.370Z,6.43
2023-02-09T05:01:06.610Z,6.50
2023-02-09T05:03:35.019Z,6.30
2023-02-09T05:06:05.129Z,6.20
2023-02-09T05:08:33.873Z,6.55
2023-02-09T05:11:01.971Z,7.05
2023-02-09T05:13:30.361Z,5.88
2023-02-09T05:15:58.339Z,6.45
2023-02-09T05:18:27.779Z,6.03
2023-02-09T05:20:55.761Z,6.10
2023-02-09T05:23:23.706Z,6.60
2023-02-09T05:25:52.339Z,6.38
2023-02-09T05:28:20.332Z,6.68
2023-02-09T05:30:49.082Z,6.47
2023-02-09T05:33:17.348Z,7.28
2023-02-09T05:35:46.961Z,6.05
2023-02-09T05:38:15.031Z,6.90
2023-02-09T05:40:45.131Z,6.22
2023-02-09T05:43:13.474Z,5.80
2023-02-09T05:45:41.516Z,5.40
2023-02-09T05:48:09.711Z,6.65
2023-02-09T05:50:37.765Z,6.47
2023-02-09T05:53:09.704Z,5.50
2023-02-09T05:55:37.937Z,5.70
2023-02-09T05:58:06.093Z,6.28
2023-02-09T06:00:34.174Z,6.47
2023-02-09T06:03:02.878Z,6.20
2023-02-09T06:05:30.900Z,6.50
2023-02-09T06:07:59.125Z,6.45
2023-02-09T06:10:28.699Z,5.72
2023-02-09T06:12:57.180Z,6.45
2023-02-09T06:15:26.583Z,6.15
2023-02-09T06:17:54.881Z,7.05
2023-02-09T06:20:23.825Z,6.18
2023-02-09T06:22:52.541Z,6.20
2023-02-09T06:25:21.332Z,5.68
2023-02-09T06:27:51.379Z,6.70
2023-02-09T06:30:20.238Z,7.43
2023-02-09T06:32:49.234Z,5.72
2023-02-09T06:35:18.024Z,6.68
2023-02-09T06:37:46.066Z,5.45
2023-02-09T06:40:14.582Z,6.22
2023-02-09T06:42:45.428Z,6.47
2023-02-09T06:45:17.527Z,6.63
2023-02-09T06:47:47.101Z,5.95
2023-02-09T06:50:17.511Z,7.20
2023-02-09T06:52:46.457Z,6.97
2023-02-09T06:55:15.603Z,6.20
2023-02-09T06:57:43.576Z,7.25
2023-02-09T07:00:15.889Z,6.93
2023-02-09T07:02:45.039Z,5.93
2023-02-09T07:05:14.007Z,6.78
2023-02-09T07:07:42.950Z,7.18
2023-02-09T07:10:13.361Z,7.25
2023-02-09T07:12:43.363Z,6.40
2023-02-09T07:15:13.919Z,7.45
2023-02-09T07:17:43.502Z,5.95
2023-02-09T07:20:13.387Z,7.15
2023-02-09T07:22:42.124Z,6.70
2023-02-09T07:25:11.062Z,7.28
2023-02-09T07:27:39.174Z,8.07
2023-02-09T07:30:08.377Z,7.47
2023-02-09T07:32:38.402Z,7.43
2023-02-09T07:35:08.964Z,6.82
2023-02-09T07:37:37.285Z,7.13
2023-02-09T07:40:06.017Z,7.22
2023-02-09T07:42:34.519Z,6.63
2023-02-09T07:45:04.473Z,7.30
2023-02-09T07:47:32.742Z,6.93
2023-02-09T07:50:00.813Z,7.15
2023-02-09T07:52:30.629Z,7.57
2023-02-09T07:54:58.837Z,6.90
2023-02-09T07:57:28.433Z,7.03
2023-02-09T07:59:57.004Z,7.10
2023-02-09T08:02:29.483Z,6.95
2023-02-09T08:05:00.480Z,7.23
2023-02-09T08:07:30.288Z,7.22
2023-02-09T08:09:58.747Z,8.00
2023-02-09T08:12:44.508Z,6.65
2023-02-09T08:15:15.723Z,8.05
2023-02-09T08:17:44.476Z,7.88
2023-02-09T08:20:17.125Z,7.47
2023-02-09T08:22:50.028Z,8.02
2023-02-09T08:25:21.866Z,5.40
2023-02-09T08:27:52.137Z,7.05
2023-02-09T08:30:21.392Z,6.75
2023-02-09T08:32:49.413Z,8.05
2023-02-09T08:35:18.125Z,7.72
2023-02-09T08:37:47.981Z,8.10
2023-02-09T08:40:16.874Z,7.05
2023-02-09T08:42:45.338Z,8.15
2023-02-09T08:45:13.903Z,7.60
2023-02-09T08:47:42.064Z,7.25
2023-02-09T08:50:11.618Z,6.65
2023-02-09T08:52:40.057Z,7.25
2023-02-09T08:55:11.098Z,8.30
2023-02-09T08:57:44.510Z,7.25
2023-02-09T09:00:15.250Z,7.57
2023-02-09T09:02:43.313Z,7.40
2023-02-09T09:05:12.037Z,8.35
2023-02-09T09:07:40.345Z,7.75
2023-02-09T09:10:11.217Z,8.52
2023-02-09T09:12:39.674Z,7.90
2023-02-09T09:15:09.187Z,7.65
2023-02-09T09:17:37.446Z,7.93
2023-02-09T09:20:07.419Z,8.38
2023-02-09T09:22:35.575Z,7.35
2023-02-09T09:25:03.837Z,7.50
2023-02-09T09:27:35.016Z,8.90
2023-02-09T09:30:04.000Z,8.23
2023-02-09T09:32:33.405Z,8.18
2023-02-09T09:35:04.488Z,7.78
2023-02-09T09:37:33.926Z,8.45
2023-02-09T09:40:02.060Z,8.35
2023-02-09T09:42:36.977Z,8.90
2023-02-09T09:45:07.113Z,9.20
2023-02-09T09:47:39.176Z,8.25
2023-02-09T09:50:14.377Z,9.70
2023-02-09T09:52:47.630Z,8.40
2023-02-09T09:55:23.564Z,9.32
2023-02-09T09:57:55.125Z,8.90
2023-02-09T10:00:26.069Z,9.10
2023-02-09T10:02:55.089Z,8.80
2023-02-09T10:05:26.475Z,9.70
2023-02-09T10:08:01.098Z,9.07
2023-02-09T10:10:39.543Z,9.02
2023-02-09T10:13:20.431Z,9.77
2023-02-09T10:15:50.246Z,10.50
2023-02-09T10:18:25.181Z,10.02
2023-02-09T10:20:55.591Z,9.23
2023-02-09T10:23:26.713Z,9.95
2023-02-09T10:26:06.250Z,9.73
2023-02-09T10:28:40.970Z,9.93
2023-02-09T10:31:13.585Z,10.32
2023-02-09T10:33:45.282Z,9.73
2023-02-09T10:36:29.004Z,10.27
2023-02-09T10:41:43.886Z,9.65
2023-02-09T10:44:19.477Z,10.82
2023-02-09T10:46:48.217Z,10.18
2023-02-09T10:49:31.436Z,10.82
2023-02-09T10:52:17.556Z,10.35
2023-02-09T10:54:49.574Z,10.27
2023-02-09T10:57:22.673Z,11.32
2023-02-09T10:59:58.648Z,11.38
2023-02-09T11:02:35.684Z,10.90
2023-02-09T11:05:05.922Z,11.00
2023-02-09T11:07:39.408Z,10.93
2023-02-09T11:10:14.274Z,12.38
2023-02-09T11:12:43.524Z,11.40
2023-02-09T11:15:16.208Z,11.75
2023-02-09T11:17:49.310Z,11.63
2023-02-09T11:20:28.924Z,12.50
2023-02-09T11:23:34.164Z,11.85
2023-02-09T11:26:08.984Z,10.98
2023-02-09T11:28:49.866Z,11.70
2023-02-09T11:31:44.478Z,12.10
2023-02-09T11:34:29.823Z,12.23
2023-02-09T11:37:08.193Z,11.43
2023-02-09T11:39:44.505Z,12.65
2023-02-09T11:42:31.923Z,12.00
2023-02-09T11:45:08.621Z,12.13
2023-02-09T11:47:50.723Z,12.57
2023-02-09T11:50:25.468Z,12.65
2023-02-09T11:52:57.554Z,11.95
2023-02-09T11:55:32.775Z,12.43
2023-02-09T11:58:13.202Z,13.18
2023-02-09T12:00:57.829Z,13.98
2023-02-09T12:03:31.525Z,12.50
2023-02-09T12:06:00.308Z,12.98
2023-02-09T12:08:51.478Z,13.52
2023-02-09T12:11:29.076Z,13.40
2023-02-09T12:14:14.490Z,12.80
2023-02-09T12:16:46.851Z,12.63
2023-02-09T12:19:27.096Z,13.48
2023-02-09T12:21:55.047Z,13.95
2023-02-09T12:24:34.913Z,12.23
2023-02-09T12:27:03.409Z,13.85
2023-02-09T12:29:37.873Z,14.32
2023-02-09T12:32:30.713Z,15.05
2023-02-09T12:35:28.742Z,13.85
2023-02-09T12:38:17.048Z,14.18
2023-02-09T12:41:04.345Z,13.32
2023-02-09T12:43:34.024Z,14.95
2023-02-09T12:46:44.231Z,15.90
2023-02-09T12:49:20.911Z,15.15
2023-02-09T12:52:08.122Z,13.77
2023-02-09T12:54:47.351Z,14.60
2023-02-09T12:57:58.116Z,14.05
2023-02-09T13:00:54.942Z,14.52
2023-02-09T13:03:26.127Z,15.40
2023-02-09T13:05:59.978Z,14.77
2023-02-09T13:08:37.674Z,15.05
2023-02-09T13:11:19.495Z,14.00
2023-02-09T13:13:53.435Z,14.38
2023-02-09T13:16:54.746Z,14.55
2023-02-09T13:19:47.805Z,14.07
2023-02-09T13:22:46.241Z,14.77
2023-02-09T13:25:24.781Z,15.98
2023-02-09T13:27:53.034Z,15.45
2023-02-09T13:30:28.845Z,15.15
2023-02-09T13:33:05.009Z,14.93
2023-02-09T13:35:37.448Z,15.52
2023-02-09T13:38:16.805Z,14.57
2023-02-09T13:40:49.306Z,15.05
2023-02-09T13:43:19.534Z,14.32
2023-02-09T13:45:49.410Z,16.48
2023-02-09T13:48:24.624Z,16.75
2023-02-09T13:50:54.267Z,15.25
2023-02-09T13:53:24.794Z,15.77
2023-02-09T13:55:57.228Z,15.98
2023-02-09T13:58:29.141Z,16.20
2023-02-09T14:01:05.005Z,16.70
2023-02-09T14:03:40.879Z,15.52
2023-02-09T14:06:18.032Z,15.50
2023-02-09T14:08:48.614Z,16.88
2023-02-09T14:11:41.022Z,17.02
2023-02-09T14:14:21.649Z,16.13
2023-02-09T14:17:24.759Z,15.75
2023-02-09T14:19:57.441Z,15.55
2023-02-09T14:22:38.594Z,15.80
2023-02-09T14:25:19.962Z,16.13
2023-02-09T14:27:50.168Z,15.43
2023-02-09T14:30:26.760Z,16.05
2023-02-09T14:32:57.716Z,16.45
2023-02-09T14:35:29.361Z,16.15
2023-02-09T14:38:09.654Z,17.08
2023-02-09T14:40:55.644Z,16.38
2023-02-09T14:43:37.395Z,16.55
2023-02-09T14:46:06.243Z,16.35
2023-02-09T14:48:34.704Z,18.13
2023-02-09T14:51:14.097Z,16.38
2023-02-09T14:53:44.406Z,16.00
2023-02-09T14:56:22.562Z,16.83
2023-02-09T14:58:52.059Z,16.67
2023-02-09T15:01:20.128Z,16.45
2023-02-09T15:03:48.356Z,17.40
2023-02-09T15:06:16.867Z,17.33
2023-02-09T15:08:47.003Z,17.38
2023-02-09T15:11:43.132Z,17.17
2023-02-09T15:14:13.282Z,17.83
2023-02-09T15:16:41.288Z,17.90
2023-02-09T15:19:14.043Z,19.02
2023-02-09T15:21:42.135Z,18.65
2023-02-09T15:24:10.300Z,17.83
2023-02-09T15:26:38.971Z,18.23
2023-02-09T15:29:14.306Z,19.08
2023-02-09T15:31:43.716Z,19.88
2023-02-09T15:34:14.631Z,19.13
2023-02-09T15:36:42.854Z,20.20
2023-02-09T15:39:20.002Z,18.73
2023-02-09T15:42:06.259Z,19.92
2023-02-09T15:44:53.114Z,18.33
2023-02-09T15:47:38.777Z,18.33
2023-02-09T15:50:07.312Z,19.55
2023-02-09T15:52:35.887Z,19.33
2023-02-09T15:55:04.262Z,19.75
2023-02-09T15:57:33.162Z,20.02
2023-02-09T16:00:03.055Z,19.92
2023-02-09T16:02:34.196Z,19.83
2023-02-09T16:05:02.291Z,19.50
2023-02-09T16:07:30.979Z,20.77
2023-02-09T16:09:59.393Z,21.48
2023-02-09T16:12:27.534Z,18.52
2023-02-09T16:14:55.646Z,21.75
2023-02-09T16:17:25.107Z,20.20
2023-02-09T16:19:53.054Z,22.42
2023-02-09T16:22:25.118Z,20.88
2023-02-09T16:24:53.322Z,21.58
2023-02-09T16:27:25.212Z,21.83
2023-02-09T16:29:53.538Z,21.10
2023-02-09T16:32:28.598Z,21.38
2023-02-09T16:35:07.352Z,21.70
2023-02-09T16:37:45.463Z,23.70
2023-02-09T16:40:25.586Z,21.60
2023-02-09T16:42:54.338Z,21.65
2023-02-09T16:45:24.907Z,22.15
2023-02-09T16:47:59.172Z,22.20
2023-02-09T16:50:33.077Z,22.88
2023-02-09T16:53:03.096Z,23.10
2023-02-09T16:55:32.853Z,21.48
2023-02-09T16:58:03.736Z,22.02
2023-02-09T17:00:35.747Z,22.60
2023-02-09T17:03:14.181Z,23.10
2023-02-09T17:05:45.086Z,21.77
2023-02-09T17:08:18.950Z,23.98
2023-02-09T17:13:17.530Z,21.92
2023-02-09T17:15:49.112Z,23.42
2023-02-09T17:18:22.961Z,22.48
2023-02-09T17:20:55.592Z,23.48
2023-02-09T17:23:26.260Z,22.20
2023-02-09T17:25:56.011Z,23.25
2023-02-09T17:28:26.201Z,23.52
2023-02-09T17:30:58.565Z,23.95
2023-02-09T17:33:31.061Z,24.52
2023-02-09T17:38:48.437Z,24.52
2023-02-09T17:41:19.174Z,25.60
2023-02-09T17:43:47.992Z,24.90
2023-02-09T17:46:19.477Z,25.77
2023-02-09T17:48:49.785Z,24.77
2023-02-09T17:51:21.856Z,24.70
2023-02-09T17:53:50.133Z,26.25
2023-02-09T17:56:19.477Z,25.25
2023-02-09T17:58:48.316Z,26.02
2023-02-09T18:01:27.075Z,25.65
2023-02-09T18:03:58.530Z,26.73
2023-02-09T18:06:34.317Z,26.10
2023-02-09T18:09:03.373Z,26.05
2023-02-09T18:11:59.749Z,27.13
2023-02-09T18:14:28.882Z,25.58
2023-02-09T18:16:57.402Z,26.25
2023-02-09T18:19:27.240Z,26.65
2023-02-09T18:21:57.103Z,28.20
2023-02-09T18:24:27.769Z,27.00
2023-02-09T18:26:56.176Z,26.40
2023-02-09T18:29:29.062Z,27.90
2023-02-09T18:31:57.629Z,27.33
2023-02-09T18:34:27.598Z,26.55
2023-02-09T18:36:56.348Z,26.45
2023-02-09T18:39:24.750Z,26.50
2023-02-09T18:41:55.115Z,25.58
2023-02-09T18:44:29.059Z,25.65
2023-02-09T18:47:00.309Z,26.95
2023-02-09T18:49:30.202Z,26.85
2023-02-09T18:51:59.336Z,27.58
2023-02-09T18:54:28.877Z,25.73
2023-02-09T18:56:57.195Z,23.98
2023-02-09T18:59:28.988Z,24.88
2023-02-09T19:01:57.381Z,25.75
2023-02-09T19:04:25.714Z,24.83
2023-02-09T19:06:55.985Z,24.88
2023-02-09T19:09:23.966Z,24.33
2023-02-09T19:11:52.124Z,23.45
2023-02-09T19:14:38.420Z,24.88
2023-02-09T19:17:07.282Z,26.25
2023-02-09T19:19:35.303Z,25.25
2023-02-09T19:22:04.690Z,24.60
2023-02-09T19:24:32.937Z,25.50
2023-02-09T19:27:00.966Z,23.70
2023-02-09T19:29:29.755Z,26.17
2023-02-09T19:31:57.834Z,25.10
2023-02-09T19:34:26.221Z,27.35
2023-02-09T19:36:54.715Z,26.20
2023-02-09T19:39:24.033Z,25.85
2023-02-09T19:41:52.233Z,24.10
2023-02-09T19:44:20.449Z,26.52
2023-02-09T19:46:48.675Z,27.27
2023-02-09T19:49:17.109Z,25.90
2023-02-09T19:51:45.371Z,25.13
2023-02-09T19:54:13.404Z,24.73
2023-02-09T19:56:45.309Z,25.83
2023-02-09T19:59:16.954Z,24.90
2023-02-09T20:01:45.225Z,23.48
2023-02-09T20:04:14.675Z,24.70
2023-02-09T20:06:43.927Z,23.80
2023-02-09T20:09:13.478Z,23.48
2023-02-09T20:11:43.193Z,22.55
2023-02-09T20:14:12.707Z,22.58
2023-02-09T20:16:41.738Z,24.25
2023-02-09T20:19:10.923Z,21.95
2023-02-09T20:21:40.282Z,22.63
2023-02-09T20:24:12.424Z,22.15
2023-02-09T20:26:42.362Z,23.23
2023-02-09T20:29:14.351Z,23.13
2023-02-09T20:31:44.091Z,21.60
2023-02-09T20:34:16.134Z,21.90
2023-02-09T20:36:48.279Z,21.90
2023-02-09T20:39:18.908Z,21.40
2023-02-09T20:42:03.599Z,22.20
2023-02-09T20:44:52.495Z,18.83
2023-02-09T20:47:26.122Z,17.85
2023-02-09T20:50:00.368Z,18.33
2023-02-09T20:52:30.797Z,18.17
2023-02-09T20:55:00.907Z,17.10
2023-02-09T20:57:31.842Z,17.70
2023-02-09T21:00:03.312Z,17.08
2023-02-09T21:02:32.350Z,17.42
2023-02-09T21:05:01.989Z,16.73
2023-02-09T21:07:32.314Z,15.63
2023-02-09T21:10:02.821Z,14.25
2023-02-09T21:12:32.941Z,13.65
2023-02-09T21:15:04.859Z,14.00
2023-02-09T21:17:35.242Z,12.98
2023-02-09T21:20:06.919Z,12.43
2023-02-09T21:22:37.051Z,12.90
2023-02-09T21:25:07.250Z,13.20
2023-02-09T21:27:37.652Z,12.30
2023-02-09T21:30:10.183Z,13.68
2023-02-09T21:32:40.025Z,12.60
2023-02-09T21:35:10.778Z,11.32
2023-02-09T21:37:42.987Z,12.57
2023-02-09T21:40:14.616Z,12.48
2023-02-09T21:42:44.529Z,12.55
2023-02-09T21:45:48.479Z,11.85
2023-02-09T21:48:50.255Z,11.15
2023-02-09T21:51:22.555Z,12.00
2023-02-09T21:53:50.662Z,12.50
2023-02-09T21:56:19.754Z,11.85
2023-02-09T21:58:53.293Z,11.93
2023-02-09T22:01:23.673Z,11.50
2023-02-09T22:04:01.855Z,10.48
2023-02-09T22:06:41.822Z,10.38
2023-02-09T22:09:16.184Z,10.35
2023-02-09T22:12:02.440Z,8.90
2023-02-09T22:14:48.697Z,10.55
2023-02-09T22:17:29.375Z,10.52
2023-02-09T22:20:13.634Z,10.52
2023-02-09T22:22:52.320Z,11.10
2023-02-09T22:25:26.980Z,9.77
2023-02-09T22:27:59.534Z,11.35
2023-02-09T22:30:36.224Z,9.45
2023-02-09T22:33:32.783Z,8.98
2023-02-09T22:36:25.837Z,9.30
2023-02-09T22:39:18.437Z,8.50
2023-02-09T22:42:10.012Z,9.32
2023-02-09T22:44:51.190Z,7.85
2023-02-09T22:50:30.511Z,8.40
2023-02-09T22:53:03.650Z,8.60
2023-02-09T22:55:46.532Z,8.95
2023-02-09T22:58:20.927Z,7.85
2023-02-09T23:00:52.285Z,7.68
2023-02-09T23:03:40.827Z,7.20
2023-02-09T23:06:36.202Z,7.18
2023-02-09T23:09:15.761Z,7.90
2023-02-09T23:11:57.595Z,6.43
2023-02-09T23:14:32.884Z,7.35
2023-02-09T23:17:20.397Z,7.22
2023-02-09T23:20:15.473Z,6.50
2023-02-09T23:22:59.279Z,7.82
2023-02-09T23:25:31.509Z,5.57
2023-02-09T23:28:04.894Z,5.95
2023-02-09T23:30:38.881Z,6.13
2023-02-09T23:33:25.797Z,6.07
2023-02-09T23:36:15.656Z,6.28
2023-02-09T23:39:01.653Z,5.88
2023-02-09T23:41:32.009Z,5.35
2023-02-09T23:44:01.456Z,5.03
2023-02-09T23:46:30.208Z,5.35
2023-02-09T23:48:59.056Z,5.65
2023-02-09T23:51:29.837Z,5.70
2023-02-09T23:54:01.098Z,4.82
2023-02-09T23:56:31.805Z,5.35
2023-02-09T23:58:59.889Z,5.43
