createdAt,value
2023-05-01T00:01:06.201Z,99.90
2023-05-01T00:03:34.217Z,99.90
2023-05-01T00:06:03.524Z,99.90
2023-05-01T00:08:31.935Z,99.90
2023-05-01T00:11:06.166Z,99.90
2023-05-01T00:13:33.971Z,99.90
2023-05-01T00:16:01.519Z,99.90
2023-05-01T00:18:30.757Z,99.90
2023-05-01T00:20:58.254Z,99.90
2023-05-01T00:23:25.672Z,99.90
2023-05-01T00:25:53.217Z,99.90
2023-05-01T00:28:20.768Z,99.90
2023-05-01T00:30:48.223Z,99.90
2023-05-01T00:33:16.462Z,99.90
2023-05-01T00:35:45.299Z,99.90
2023-05-01T00:38:13.317Z,99.90
2023-05-01T00:40:45.791Z,99.90
2023-05-01T00:43:13.614Z,99.90
2023-05-01T00:45:44.625Z,99.90
2023-05-01T00:48:12.464Z,99.90
2023-05-01T00:50:40.971Z,99.90
2023-05-01T00:53:08.564Z,99.90
2023-05-01T00:55:37.048Z,99.90
2023-05-01T00:58:05.874Z,99.90
2023-05-01T01:00:33.620Z,99.90
2023-05-01T01:03:01.280Z,99.90
2023-05-01T01:05:32.786Z,99.90
2023-05-01T01:08:26.954Z,99.90
2023-05-01T01:11:52.764Z,99.90
2023-05-01T01:14:28.389Z,99.90
2023-05-01T01:17:10.068Z,99.90
2023-05-01T01:20:28.581Z,99.90
2023-05-01T01:23:34.365Z,99.90
2023-05-01T01:26:46.695Z,99.90
2023-05-01T01:29:59.710Z,99.90
2023-05-01T01:32:53.331Z,99.90
2023-05-01T01:35:26.403Z,99.90
2023-05-01T01:38:13.133Z,99.90
2023-05-01T01:40:51.221Z,99.90
2023-05-01T01:43:20.422Z,99.90
2023-05-01T01:45:53.810Z,99.90
2023-05-01T01:48:30.236Z,99.90
2023-05-01T01:50:59.588Z,99.90
2023-05-01T01:53:30.046Z,99.90
2023-05-01T01:56:01.766Z,99.90
2023-05-01T01:58:32.920Z,99.90
2023-05-01T02:01:01.798Z,99.90
2023-05-01T02:03:32.101Z,99.90
2023-05-01T02:06:01.498Z,99.90
2023-05-01T02:08:31.454Z,99.90
2023-05-01T02:11:02.362Z,99.90
2023-05-01T02:13:31.644Z,99.90
2023-05-01T02:16:00.927Z,99.90
2023-05-01T02:18:31.781Z,99.90
2023-05-01T02:21:01.728Z,99.90
2023-05-01T02:23:31.127Z,99.90
2023-05-01T02:26:02.727Z,99.90
2023-05-01T02:28:30.938Z,99.90
2023-05-01T02:30:59.261Z,99.90
2023-05-01T02:33:28.502Z,99.90
2023-05-01T02:35:56.007Z,99.90
2023-05-01T02:38:23.619Z,99.90
2023-05-01T02:40:55.977Z,99.90
2023-05-01T02:43:24.550Z,99.90
2023-05-01T02:45:53.802Z,99.90
2023-05-01T02:48:25.560Z,99.90
2023-05-01T02:50:55.992Z,99.90
2023-05-01T02:53:23.614Z,99.90
2023-05-01T02:55:56.268Z,99.90
2023-05-01T02:58:23.794Z,99.90
2023-05-01T03:00:51.501Z,99.90
2023-05-01T03:03:20.411Z,99.90
2023-05-01T03:05:48.187Z,99.90
2023-05-01T03:08:15.720Z,99.90
2023-05-01T03:10:43.827Z,99.90
2023-05-01T03:13:11.758Z,99.90
2023-05-01T03:15:39.732Z,99.90
2023-05-01T03:18:07.441Z,99.90
2023-05-01T03:20:35.150Z,99.90
2023-05-01T03:23:04.349Z,99.90
2023-05-01T03:25:32.659Z,99.90
2023-05-01T03:28:02.391Z,99.90
2023-05-01T03:30:29.916Z,99.90
2023-05-01T03:32:57.833Z,99.90
2023-05-01T03:35:30.853Z,99.90
2023-05-01T03:37:58.809Z,99.90
2023-05-01T03:40:46.526Z,99.90
2023-05-01T03:43:34.073Z,99.90
2023-05-01T03:46:07.096Z,99.90
2023-05-01T03:48:34.607Z,99.90
2023-05-01T03:51:02.636Z,99.90
2023-05-01T03:53:30.404Z,99.90
2023-05-01T03:55:58.400Z,99.90
2023-05-01T03:58:25.896Z,99.90
2023-05-01T04:00:57.054Z,99.90
2023-05-01T04:03:24.929Z,99.90
2023-05-01T04:05:53.764Z,99.90
2023-05-01T04:08:22.161Z,99.90
2023-05-01T04:10:49.708Z,99.90
2023-05-01T04:13:17.434Z,99.90
2023-05-01T04:15:46.766Z,99.90
2023-05-01T04:18:14.513Z,99.90
2023-05-01T04:20:42.199Z,99.90
2023-05-01T04:23:09.761Z,99.90
2023-05-01T04:25:37.890Z,99.90
2023-05-01T04:28:12.524Z,99.90
2023-05-01T04:30:40.319Z,99.90
2023-05-01T04:33:11.730Z,99.90
2023-05-01T04:35:40.956Z,99.90
2023-05-01T04:38:10.725Z,99.90
2023-05-01T04:40:40.072Z,99.90
2023-05-01T04:43:07.642Z,99.90
2023-05-01T04:45:38.797Z,99.90
2023-05-01T04:48:07.503Z,99.90
2023-05-01T04:50:35.890Z,99.90
2023-05-01T04:53:03.469Z,99.90
2023-05-01T04:55:31.471Z,99.90
2023-05-01T04:58:10.454Z,99.90
2023-05-01T05:00:37.940Z,99.90
2023-05-01T05:03:08.611Z,99.90
2023-05-01T05:05:36.226Z,99.90
2023-05-01T05:08:06.452Z,99.90
2023-05-01T05:10:41.066Z,99.90
2023-05-01T05:13:22.048Z,99.90
2023-05-01T05:15:57.330Z,99.90
2023-05-01T05:18:25.370Z,99.90
2023-05-01T05:20:52.984Z,99.90
2023-05-01T05:23:21.488Z,99.90
2023-05-01T05:25:49.231Z,99.90
2023-05-01T05:28:17.384Z,99.90
2023-05-01T05:30:46.952Z,99.90
2023-05-01T05:33:17.563Z,99.90
2023-05-01T05:35:45.858Z,99.90
2023-05-01T05:38:14.734Z,99.90
2023-05-01T05:40:45.172Z,99.90
2023-05-01T05:43:13.113Z,99.90
2023-05-01T05:45:42.172Z,99.90
2023-05-01T05:48:09.866Z,99.90
2023-05-01T05:50:40.319Z,99.90
2023-05-01T05:53:09.937Z,99.90
2023-05-01T05:55:38.425Z,99.90
2023-05-01T05:58:07.296Z,99.90
2023-05-01T06:00:36.554Z,99.90
2023-05-01T06:03:06.920Z,99.90
2023-05-01T06:05:35.982Z,99.90
2023-05-01T06:08:04.114Z,99.90
2023-05-01T06:10:31.810Z,99.90
2023-05-01T06:13:06.736Z,99.90
2023-05-01T06:15:45.172Z,99.90
2023-05-01T06:18:13.251Z,99.90
2023-05-01T06:20:41.219Z,99.90
2023-05-01T06:23:10.177Z,99.90
2023-05-01T06:25:59.930Z,99.90
2023-05-01T06:28:27.338Z,99.90
2023-05-01T06:30:56.062Z,99.90
2023-05-01T06:33:25.326Z,99.90
2023-05-01T06:36:03.996Z,99.90
2023-05-01T06:38:32.960Z,98.80
2023-05-01T06:41:01.266Z,98.70
2023-05-01T06:43:30.928Z,98.20
2023-05-01T06:45:58.887Z,97.20
2023-05-01T06:48:26.330Z,95.50
2023-05-01T06:50:53.845Z,92.40
2023-05-01T06:53:21.285Z,90.40
2023-05-01T06:55:48.816Z,84.40
2023-05-01T06:58:23.901Z,81.60
2023-05-01T07:00:54.282Z,67.30
2023-05-01T07:03:21.942Z,63.40
2023-05-01T07:05:49.521Z,62.30
2023-05-01T07:08:17.025Z,61.30
2023-05-01T07:10:44.780Z,59.30
2023-05-01T07:13:12.324Z,60.90
2023-05-01T07:15:42.271Z,54.80
2023-05-01T07:18:10.064Z,54.30
2023-05-01T07:20:37.854Z,55.70
2023-05-01T07:23:07.443Z,52.80
2023-05-01T07:25:37.757Z,53.60
2023-05-01T07:28:05.666Z,52.90
2023-05-01T07:30:33.497Z,53.40
2023-05-01T07:33:01.146Z,51.10
2023-05-01T07:35:28.966Z,52.70
2023-05-01T07:37:56.454Z,51.60
2023-05-01T07:40:23.870Z,53.00
2023-05-01T07:42:54.375Z,55.00
2023-05-01T07:45:22.163Z,55.30
2023-05-01T07:47:50.320Z,56.00
2023-05-01T07:50:17.911Z,56.00
2023-05-01T07:52:45.513Z,55.90
2023-05-01T07:55:13.039Z,54.10
2023-05-01T07:57:40.655Z,54.80
2023-05-01T08:00:09.376Z,55.40
2023-05-01T08:02:43.458Z,53.30
2023-05-01T08:05:11.086Z,55.00
2023-05-01T08:07:38.621Z,53.60
2023-05-01T08:10:06.849Z,53.70
2023-05-01T08:12:34.430Z,55.40
2023-05-01T08:15:02.001Z,51.50
2023-05-01T08:17:29.577Z,52.70
2023-05-01T08:19:57.795Z,50.30
2023-05-01T08:22:25.457Z,51.20
2023-05-01T08:24:52.946Z,48.30
2023-05-01T08:27:20.639Z,50.50
2023-05-01T08:29:48.092Z,50.20
2023-05-01T08:32:15.946Z,52.60
2023-05-01T08:34:43.469Z,49.50
2023-05-01T08:37:11.007Z,50.30
2023-05-01T08:39:38.602Z,50.20
2023-05-01T08:42:06.348Z,49.90
2023-05-01T08:44:38.100Z,50.50
2023-05-01T08:47:14.637Z,53.10
2023-05-01T08:49:43.156Z,49.10
2023-05-01T08:52:15.187Z,50.40
2023-05-01T08:54:44.548Z,49.80
2023-05-01T08:57:13.243Z,52.40
2023-05-01T08:59:41.257Z,51.80
2023-05-01T09:02:10.728Z,51.40
2023-05-01T09:04:41.061Z,50.20
2023-05-01T09:07:09.547Z,49.40
2023-05-01T09:09:37.487Z,50.00
2023-05-01T09:12:26.142Z,50.00
2023-05-01T09:14:55.540Z,48.80
2023-05-01T09:17:24.126Z,50.30
2023-05-01T09:19:52.149Z,49.10
2023-05-01T09:22:20.602Z,49.00
2023-05-01T09:24:48.176Z,51.30
2023-05-01T09:27:16.203Z,53.10
2023-05-01T09:29:48.245Z,52.80
2023-05-01T09:32:25.785Z,48.00
2023-05-01T09:34:55.071Z,50.20
2023-05-01T09:37:35.107Z,49.80
2023-05-01T09:40:15.419Z,48.50
2023-05-01T09:42:53.631Z,50.30
2023-05-01T09:45:21.266Z,51.20
2023-05-01T09:47:49.752Z,47.80
2023-05-01T09:50:34.612Z,48.60
2023-05-01T09:53:04.954Z,49.00
2023-05-01T09:55:33.636Z,50.20
2023-05-01T09:58:01.233Z,51.80
2023-05-01T10:00:30.237Z,52.00
2023-05-01T10:02:58.037Z,49.50
2023-05-01T10:05:26.449Z,48.60
2023-05-01T10:08:02.553Z,53.70
2023-05-01T10:10:30.192Z,50.10
2023-05-01T10:13:16.664Z,51.50
2023-05-01T10:15:46.958Z,49.30
2023-05-01T10:18:15.225Z,47.90
2023-05-01T10:20:42.967Z,50.20
2023-05-01T10:23:11.755Z,48.30
2023-05-01T10:25:42.295Z,50.40
2023-05-01T10:28:10.321Z,48.30
2023-05-01T10:30:40.376Z,47.90
2023-05-01T10:33:08.421Z,47.90
2023-05-01T10:35:40.453Z,52.30
2023-05-01T10:38:11.671Z,48.50
2023-05-01T10:40:49.349Z,50.00
2023-05-01T10:43:30.974Z,46.40
2023-05-01T10:46:28.130Z,51.10
2023-05-01T10:48:56.608Z,48.90
2023-05-01T10:51:27.892Z,49.50
2023-05-01T10:54:34.481Z,47.10
2023-05-01T10:57:03.202Z,49.20
2023-05-01T11:00:18.842Z,51.80
2023-05-01T11:02:46.457Z,50.90
2023-05-01T11:05:13.969Z,48.80
2023-05-01T11:07:41.542Z,48.10
2023-05-01T11:10:27.710Z,49.10
2023-05-01T11:12:55.729Z,47.80
2023-05-01T11:15:32.886Z,48.60
2023-05-01T11:18:02.184Z,47.80
2023-05-01T11:20:50.150Z,50.00
2023-05-01T11:23:18.367Z,46.30
2023-05-01T11:25:47.371Z,47.90
2023-05-01T11:28:19.578Z,46.10
2023-05-01T11:30:47.167Z,46.30
2023-05-01T11:33:21.539Z,45.20
2023-05-01T11:35:57.377Z,44.90
2023-05-01T11:38:24.889Z,44.90
2023-05-01T11:40:58.328Z,48.80
2023-05-01T11:43:26.373Z,47.60
2023-05-01T11:46:02.432Z,43.00
2023-05-01T11:48:31.561Z,43.80
2023-05-01T11:50:59.256Z,43.30
2023-05-01T11:53:26.913Z,44.70
2023-05-01T11:55:54.613Z,46.80
2023-05-01T11:58:33.679Z,46.50
2023-05-01T12:01:01.254Z,45.10
2023-05-01T12:03:30.230Z,44.80
2023-05-01T12:05:57.872Z,45.90
2023-05-01T12:08:25.859Z,49.30
2023-05-01T12:10:58.534Z,50.30
2023-05-01T12:13:27.234Z,48.80
2023-05-01T12:15:56.090Z,50.60
2023-05-01T12:18:23.775Z,50.10
2023-05-01T12:20:53.303Z,46.70
2023-05-01T12:23:39.434Z,45.00
2023-05-01T12:26:23.705Z,44.80
2023-05-01T12:28:59.051Z,48.00
2023-05-01T12:31:28.125Z,46.90
2023-05-01T12:34:08.267Z,47.40
2023-05-01T12:36:37.189Z,44.80
2023-05-01T12:39:06.953Z,45.70
2023-05-01T12:41:42.800Z,45.00
2023-05-01T12:44:30.955Z,44.20
2023-05-01T12:47:07.228Z,42.60
2023-05-01T12:49:38.356Z,45.00
2023-05-01T12:52:07.858Z,44.10
2023-05-01T12:54:38.827Z,47.00
2023-05-01T12:57:16.921Z,45.80
2023-05-01T12:59:46.157Z,46.50
2023-05-01T13:02:16.157Z,46.50
2023-05-01T13:04:44.687Z,43.70
2023-05-01T13:07:17.092Z,43.70
2023-05-01T13:09:55.965Z,42.20
2023-05-01T13:12:27.452Z,45.10
2023-05-01T13:14:55.306Z,46.00
2023-05-01T13:17:32.949Z,43.90
2023-05-01T13:20:03.160Z,45.40
2023-05-01T13:22:32.595Z,45.20
2023-05-01T13:25:01.761Z,46.50
2023-05-01T13:27:29.365Z,43.30
2023-05-01T13:29:59.398Z,43.00
2023-05-01T13:32:27.542Z,41.70
2023-05-01T13:34:55.129Z,41.00
2023-05-01T13:37:22.560Z,41.50
2023-05-01T13:39:50.166Z,45.50
2023-05-01T13:42:27.520Z,43.70
2023-05-01T13:44:56.818Z,42.50
2023-05-01T13:47:28.570Z,45.90
2023-05-01T13:49:56.733Z,44.70
2023-05-01T13:52:24.589Z,42.60
2023-05-01T13:54:55.863Z,41.30
2023-05-01T13:57:23.463Z,41.00
2023-05-01T13:59:50.876Z,41.40
2023-05-01T14:02:28.300Z,41.60
2023-05-01T14:04:58.203Z,45.60
2023-05-01T14:07:26.865Z,46.20
2023-05-01T14:09:57.374Z,43.30
2023-05-01T14:12:28.814Z,45.20
2023-05-01T14:14:56.989Z,43.20
2023-05-01T14:17:35.834Z,44.60
2023-05-01T14:20:05.572Z,41.80
2023-05-01T14:22:52.483Z,44.50
2023-05-01T14:25:31.484Z,43.40
2023-05-01T14:28:01.160Z,42.40
2023-05-01T14:30:33.686Z,42.70
2023-05-01T14:33:02.472Z,42.70
2023-05-01T14:35:30.462Z,42.00
2023-05-01T14:38:11.685Z,42.10
2023-05-01T14:40:41.946Z,41.00
2023-05-01T14:43:12.154Z,41.20
2023-05-01T14:45:43.339Z,42.80
2023-05-01T14:48:14.047Z,44.20
2023-05-01T14:50:42.535Z,44.30
2023-05-01T14:53:11.669Z,43.50
2023-05-01T14:55:41.272Z,45.40
2023-05-01T14:58:08.703Z,45.00
2023-05-01T15:00:36.497Z,44.10
2023-05-01T15:03:04.052Z,44.20
2023-05-01T15:05:31.735Z,44.80
2023-05-01T15:08:02.425Z,44.60
2023-05-01T15:10:32.456Z,45.10
2023-05-01T15:13:00.750Z,45.20
2023-05-01T15:15:28.569Z,45.60
2023-05-01T15:17:57.155Z,45.80
2023-05-01T15:20:24.744Z,45.50
2023-05-01T15:22:52.420Z,45.60
2023-05-01T15:25:20.001Z,45.60
2023-05-01T15:27:47.516Z,45.70
2023-05-01T15:30:15.579Z,46.60
2023-05-01T15:32:43.348Z,46.80
2023-05-01T15:35:11.047Z,46.60
2023-05-01T15:37:38.582Z,46.50
2023-05-01T15:40:07.323Z,46.50
2023-05-01T15:42:34.731Z,47.20
2023-05-01T15:45:03.530Z,47.20
2023-05-01T15:47:31.005Z,47.80
2023-05-01T15:49:58.751Z,47.40
2023-05-01T15:52:27.194Z,48.00
2023-05-01T15:54:56.456Z,47.50
2023-05-01T15:57:23.881Z,48.90
2023-05-01T15:59:54.100Z,48.00
2023-05-01T16:02:21.989Z,47.30
2023-05-01T16:04:49.620Z,47.60
2023-05-01T16:07:17.117Z,48.00
2023-05-01T16:09:44.660Z,48.90
2023-05-01T16:12:12.084Z,48.50
2023-05-01T16:14:43.127Z,49.30
2023-05-01T16:17:10.759Z,48.90
2023-05-01T16:19:39.140Z,49.80
2023-05-01T16:22:07.292Z,49.70
2023-05-01T16:24:35.139Z,50.90
2023-05-01T16:27:03.162Z,50.50
2023-05-01T16:29:33.423Z,50.60
2023-05-01T16:32:01.244Z,51.90
2023-05-01T16:34:28.685Z,51.10
2023-05-01T16:36:56.589Z,51.80
2023-05-01T16:39:24.360Z,51.90
2023-05-01T16:41:53.824Z,53.00
2023-05-01T16:44:23.040Z,53.10
2023-05-01T16:46:55.839Z,52.40
2023-05-01T16:49:24.865Z,52.90
2023-05-01T16:51:56.707Z,53.20
2023-05-01T16:54:35.792Z,53.80
2023-05-01T16:57:03.641Z,54.60
2023-05-01T16:59:31.293Z,54.50
2023-05-01T17:01:58.715Z,55.00
2023-05-01T17:04:26.652Z,55.50
2023-05-01T17:06:56.208Z,56.20
2023-05-01T17:09:23.948Z,56.60
2023-05-01T17:11:56.897Z,57.70
2023-05-01T17:14:24.751Z,58.40
2023-05-01T17:16:53.158Z,59.60
2023-05-01T17:19:20.877Z,59.10
2023-05-01T17:21:48.304Z,60.20
2023-05-01T17:24:15.884Z,60.70
2023-05-01T17:26:43.496Z,61.20
2023-05-01T17:29:11.008Z,62.80
2023-05-01T17:31:38.495Z,63.20
2023-05-01T17:34:06.166Z,64.20
2023-05-01T17:36:33.590Z,63.10
2023-05-01T17:39:01.609Z,66.70
2023-05-01T17:41:29.162Z,65.10
2023-05-01T17:43:56.714Z,66.20
2023-05-01T17:46:24.743Z,66.20
2023-05-01T17:48:52.521Z,66.30
2023-05-01T17:51:19.969Z,68.10
2023-05-01T17:53:47.635Z,71.10
2023-05-01T17:56:15.046Z,74.60
2023-05-01T17:58:42.702Z,80.80
2023-05-01T18:01:10.243Z,76.80
2023-05-01T18:03:38.074Z,77.90
2023-05-01T18:06:06.182Z,73.30
2023-05-01T18:08:34.446Z,74.00
2023-05-01T18:11:02.708Z,73.70
2023-05-01T18:13:33.478Z,75.10
2023-05-01T18:16:00.955Z,77.80
2023-05-01T18:18:28.558Z,82.80
2023-05-01T18:20:56.029Z,81.50
2023-05-01T18:23:25.367Z,78.80
2023-05-01T18:25:54.141Z,78.90
2023-05-01T18:28:22.219Z,75.80
2023-05-01T18:30:49.694Z,76.90
2023-05-01T18:33:21.516Z,81.70
2023-05-01T18:35:48.982Z,83.40
2023-05-01T18:38:16.413Z,86.30
2023-05-01T18:40:43.931Z,84.70
2023-05-01T18:43:12.426Z,85.20
2023-05-01T18:45:40.358Z,86.80
2023-05-01T18:48:08.685Z,87.50
2023-05-01T18:50:36.468Z,89.50
2023-05-01T18:53:03.993Z,91.50
2023-05-01T18:55:31.490Z,91.50
2023-05-01T18:57:59.437Z,91.80
2023-05-01T19:00:27.042Z,92.50
2023-05-01T19:02:54.571Z,91.40
2023-05-01T19:05:23.474Z,91.90
2023-05-01T19:07:51.441Z,89.40
2023-05-01T19:10:19.168Z,91.00
2023-05-01T19:12:46.718Z,91.20
2023-05-01T19:15:14.440Z,91.80
2023-05-01T19:17:41.911Z,92.80
2023-05-01T19:20:09.990Z,94.90
2023-05-01T19:22:37.582Z,96.00
2023-05-01T19:25:05.653Z,96.00
2023-05-01T19:27:33.018Z,97.00
2023-05-01T19:30:01.377Z,97.60
2023-05-01T19:32:29.328Z,99.00
2023-05-01T19:34:57.130Z,99.90
2023-05-01T19:37:26.664Z,99.90
2023-05-01T19:39:54.238Z,99.90
2023-05-01T19:42:21.701Z,99.90
2023-05-01T19:44:49.166Z,99.90
2023-05-01T19:47:16.727Z,99.90
2023-05-01T19:49:45.166Z,99.90
2023-05-01T19:52:12.538Z,99.90
2023-05-01T19:54:40.086Z,99.90
2023-05-01T19:57:07.484Z,99.90
2023-05-01T19:59:38.870Z,99.90
2023-05-01T20:02:06.855Z,99.90
2023-05-01T20:04:34.739Z,99.90
2023-05-01T20:07:04.579Z,99.90
2023-05-01T20:09:32.326Z,99.90
2023-05-01T20:11:59.781Z,99.90
2023-05-01T20:14:28.002Z,99.90
2023-05-01T20:16:55.470Z,99.90
2023-05-01T20:19:23.078Z,99.90
2023-05-01T20:21:50.520Z,99.90
2023-05-01T20:24:17.960Z,99.90
2023-05-01T20:26:45.372Z,99.90
2023-05-01T20:29:13.224Z,99.90
2023-05-01T20:31:40.707Z,99.90
2023-05-01T20:34:08.158Z,99.90
2023-05-01T20:36:35.862Z,99.90
2023-05-01T20:39:03.432Z,99.90
2023-05-01T20:41:31.017Z,99.90
2023-05-01T20:43:58.601Z,99.90
2023-05-01T20:46:26.074Z,99.90
2023-05-01T20:48:54.384Z,99.90
2023-05-01T20:51:22.129Z,99.90
2023-05-01T20:53:49.731Z,99.90
2023-05-01T20:56:17.186Z,99.90
2023-05-01T20:58:44.789Z,99.90
2023-05-01T21:01:12.260Z,99.90
2023-05-01T21:03:40.352Z,99.90
2023-05-01T21:06:08.076Z,99.90
2023-05-01T21:08:35.457Z,99.90
2023-05-01T21:11:02.944Z,99.90
2023-05-01T21:13:32.114Z,99.90
2023-05-01T21:15:59.921Z,99.90
2023-05-01T21:18:32.047Z,99.90
2023-05-01T21:21:01.769Z,99.90
2023-05-01T21:23:29.942Z,99.90
2023-05-01T21:25:57.435Z,99.90
2023-05-01T21:28:24.878Z,99.90
2023-05-01T21:30:53.415Z,99.90
2023-05-01T21:33:21.211Z,99.90
2023-05-01T21:35:49.317Z,99.90
2023-05-01T21:38:16.725Z,99.90
2023-05-01T21:40:46.215Z,99.90
2023-05-01T21:43:13.725Z,99.90
2023-05-01T21:45:44.570Z,99.90
2023-05-01T21:48:15.060Z,99.90
2023-05-01T21:50:42.686Z,99.90
2023-05-01T21:53:10.267Z,99.90
2023-05-01T21:55:38.973Z,99.90
2023-05-01T21:58:06.341Z,99.90
2023-05-01T22:00:33.961Z,99.90
2023-05-01T22:03:06.132Z,99.90
2023-05-01T22:05:34.586Z,99.90
2023-05-01T22:08:02.077Z,99.90
2023-05-01T22:10:29.840Z,99.90
2023-05-01T22:12:57.250Z,99.90
2023-05-01T22:15:24.786Z,99.90
2023-05-01T22:17:52.281Z,99.90
2023-05-01T22:20:19.724Z,99.90
2023-05-01T22:22:47.161Z,99.90
2023-05-01T22:25:14.682Z,99.90
2023-05-01T22:27:42.138Z,99.90
2023-05-01T22:30:10.448Z,99.90
2023-05-01T22:32:38.159Z,99.90
2023-05-01T22:35:07.410Z,99.90
2023-05-01T22:37:34.872Z,99.90
2023-05-01T22:40:02.508Z,99.90
2023-05-01T22:42:30.488Z,99.90
2023-05-01T22:44:58.041Z,99.90
2023-05-01T22:47:25.508Z,99.90
2023-05-01T22:49:52.943Z,99.90
2023-05-01T22:52:20.421Z,99.90
2023-05-01T22:54:47.972Z,99.90
2023-05-01T22:57:15.937Z,99.90
2023-05-01T22:59:44.030Z,99.90
2023-05-01T23:02:16.361Z,99.90
2023-05-01T23:04:44.377Z,99.90
2023-05-01T23:07:14.101Z,99.90
2023-05-01T23:09:41.688Z,99.90
2023-05-01T23:12:16.470Z,99.90
2023-05-01T23:14:46.531Z,99.90
2023-05-01T23:17:15.158Z,99.90
2023-05-01T23:19:43.815Z,99.90
2023-05-01T23:22:13.220Z,99.90
2023-05-01T23:24:48.628Z,99.90
2023-05-01T23:27:18.276Z,99.90
2023-05-01T23:29:57.904Z,99.90
2023-05-01T23:32:28.330Z,99.90
2023-05-01T23:35:00.248Z,99.90
2023-05-01T23:37:27.683Z,99.90
2023-05-01T23:39:55.137Z,99.90
2023-05-01T23:42:23.070Z,99.90
2023-05-01T23:44:51.300Z,99.90
2023-05-01T23:47:19.349Z,99.90
2023-05-01T23:49:47.162Z,99.90
2023-05-01T23:52:15.842Z,99.90
2023-05-01T23:54:43.249Z,99.90
2023-05-01T23:57:10.827Z,99.90
2023-05-01T23:59:38.607Z,99.90
