createdAt,value
2023-05-05T00:02:04.145Z,101956.47
2023-05-05T00:04:30.543Z,101954.78
2023-05-05T00:06:57.333Z,101960.25
2023-05-05T00:09:23.752Z,101955.63
2023-05-05T00:11:50.144Z,101951.88
2023-05-05T00:14:16.828Z,101952.72
2023-05-05T00:16:43.265Z,101957.34
2023-05-05T00:19:10.357Z,101953.72
2023-05-05T00:21:36.981Z,101961.78
2023-05-05T00:24:03.469Z,101962.63
2023-05-05T00:26:29.856Z,101958.19
2023-05-05T00:28:56.319Z,101958.19
2023-05-05T00:31:23.755Z,101954.44
2023-05-05T00:33:50.475Z,101948.78
2023-05-05T00:36:16.862Z,101951.69
2023-05-05T00:38:43.286Z,101957.16
2023-05-05T00:41:09.722Z,101958.00
2023-05-05T00:43:36.125Z,101945.38
2023-05-05T00:46:04.617Z,101955.28
2023-05-05T00:48:31.613Z,101951.69
2023-05-05T00:50:58.677Z,101954.25
2023-05-05T00:53:25.188Z,101963.28
2023-05-05T00:55:52.056Z,101950.50
2023-05-05T00:58:18.414Z,101953.25
2023-05-05T01:00:45.398Z,101948.63
2023-05-05T01:03:15.378Z,101941.41
2023-05-05T01:06:02.696Z,101940.22
2023-05-05T01:08:42.780Z,101942.78
2023-05-05T01:11:21.020Z,101945.50
2023-05-05T01:13:53.324Z,101937.31
2023-05-05T01:16:27.561Z,101940.22
2023-05-05T01:18:57.048Z,101929.47
2023-05-05T01:21:29.716Z,101945.69
2023-05-05T01:24:14.901Z,101932.88
2023-05-05T01:26:51.307Z,101937.31
2023-05-05T01:29:36.312Z,101933.72
2023-05-05T01:32:09.680Z,101924.88
2023-05-05T01:34:39.623Z,101924.88
2023-05-05T01:37:13.798Z,101927.41
2023-05-05T01:39:41.501Z,101928.25
2023-05-05T01:42:14.984Z,101938.16
2023-05-05T01:44:44.790Z,101935.44
2023-05-05T01:47:21.797Z,101922.78
2023-05-05T01:49:48.788Z,101932.53
2023-05-05T01:52:15.354Z,101929.97
2023-05-05T01:54:42.967Z,101934.44
2023-05-05T01:57:10.088Z,101928.09
2023-05-05T01:59:38.002Z,101930.84
2023-05-05T02:02:05.193Z,101928.94
2023-05-05T02:04:33.078Z,101935.28
2023-05-05T02:07:01.249Z,101930.84
2023-05-05T02:09:28.527Z,101931.69
2023-05-05T02:11:57.138Z,101934.06
2023-05-05T02:14:25.038Z,101935.59
2023-05-05T02:16:52.021Z,101939.03
2023-05-05T02:19:19.260Z,101934.22
2023-05-05T02:21:45.726Z,101945.34
2023-05-05T02:24:12.256Z,101934.75
2023-05-05T02:26:39.908Z,101931.31
2023-05-05T02:29:45.070Z,101926.88
2023-05-05T02:32:16.985Z,101926.03
2023-05-05T02:34:45.203Z,101926.53
2023-05-05T02:37:14.329Z,101923.81
2023-05-05T02:39:47.273Z,101918.53
2023-05-05T02:42:16.075Z,101929.28
2023-05-05T02:44:42.843Z,101921.25
2023-05-05T02:47:09.726Z,101927.38
2023-05-05T02:49:36.647Z,101921.25
2023-05-05T02:52:03.064Z,101916.78
2023-05-05T02:54:31.357Z,101923.09
2023-05-05T02:56:58.603Z,101921.41
2023-05-05T02:59:32.957Z,101917.63
2023-05-05T03:02:18.150Z,101920.38
2023-05-05T03:04:54.895Z,101923.81
2023-05-05T03:07:26.397Z,101920.22
2023-05-05T03:09:57.769Z,101917.63
2023-05-05T03:12:27.863Z,101924.00
2023-05-05T03:14:54.719Z,101924.16
2023-05-05T03:17:22.303Z,101924.00
2023-05-05T03:19:49.372Z,101926.03
2023-05-05T03:22:16.186Z,101921.41
2023-05-05T03:24:42.548Z,101913.06
2023-05-05T03:27:08.980Z,101921.41
2023-05-05T03:29:35.460Z,101917.81
2023-05-05T03:32:01.993Z,101920.56
2023-05-05T03:34:28.404Z,101935.09
2023-05-05T03:36:54.800Z,101928.78
2023-05-05T03:39:21.238Z,101932.34
2023-05-05T03:41:47.606Z,101934.06
2023-05-05T03:44:13.914Z,101929.63
2023-05-05T03:46:40.232Z,101930.47
2023-05-05T03:49:07.168Z,101934.22
2023-05-05T03:51:33.553Z,101934.06
2023-05-05T03:53:59.902Z,101941.25
2023-05-05T03:56:26.636Z,101928.22
2023-05-05T03:58:53.024Z,101928.09
2023-05-05T04:01:19.397Z,101933.56
2023-05-05T04:03:46.081Z,101931.81
2023-05-05T04:06:12.528Z,101931.81
2023-05-05T04:08:38.932Z,101935.59
2023-05-05T04:11:05.334Z,101940.03
2023-05-05T04:13:31.811Z,101940.03
2023-05-05T04:15:59.698Z,101940.88
2023-05-05T04:18:26.230Z,101943.63
2023-05-05T04:20:52.590Z,101941.75
2023-05-05T04:23:19.059Z,101947.22
2023-05-05T04:25:45.669Z,101939.88
2023-05-05T04:28:12.070Z,101942.59
2023-05-05T04:30:38.455Z,101937.13
2023-05-05T04:33:04.822Z,101933.56
2023-05-05T04:35:31.323Z,101943.47
2023-05-05T04:37:57.669Z,101936.09
2023-05-05T04:40:24.796Z,101938.00
2023-05-05T04:42:51.178Z,101939.88
2023-05-05T04:45:17.656Z,101947.22
2023-05-05T04:47:44.111Z,101950.81
2023-05-05T04:50:11.374Z,101961.75
2023-05-05T04:52:37.836Z,101954.56
2023-05-05T04:55:04.683Z,101959.16
2023-05-05T04:57:31.426Z,101960.72
2023-05-05T04:59:59.560Z,101962.41
2023-05-05T05:02:27.008Z,101966.69
2023-05-05T05:04:53.444Z,101964.13
2023-05-05T05:07:19.800Z,101963.25
2023-05-05T05:09:46.222Z,101963.25
2023-05-05T05:12:12.607Z,101971.47
2023-05-05T05:14:39.310Z,101976.94
2023-05-05T05:17:06.371Z,101965.16
2023-05-05T05:19:32.858Z,101976.94
2023-05-05T05:21:59.215Z,101971.47
2023-05-05T05:24:25.702Z,101971.47
2023-05-05T05:26:52.107Z,101970.47
2023-05-05T05:29:20.494Z,101977.78
2023-05-05T05:31:46.878Z,101974.91
2023-05-05T05:34:13.262Z,101986.00
2023-05-05T05:36:39.662Z,101983.25
2023-05-05T05:39:06.362Z,101978.66
2023-05-05T05:41:32.747Z,101975.94
2023-05-05T05:43:59.171Z,101980.53
2023-05-05T05:46:25.594Z,101977.78
2023-05-05T05:48:51.928Z,101981.56
2023-05-05T05:51:18.326Z,101972.31
2023-05-05T05:53:44.691Z,101989.75
2023-05-05T05:56:11.135Z,101989.75
2023-05-05T05:58:37.479Z,101996.28
2023-05-05T06:01:05.015Z,101992.69
2023-05-05T06:03:31.517Z,101992.69
2023-05-05T06:05:59.019Z,101986.38
2023-05-05T06:08:26.445Z,101992.69
2023-05-05T06:10:53.071Z,101993.72
2023-05-05T06:13:19.498Z,102001.75
2023-05-05T06:15:46.190Z,101992.50
2023-05-05T06:18:12.672Z,102010.63
2023-05-05T06:20:39.231Z,102020.56
2023-05-05T06:23:05.839Z,102006.69
2023-05-05T06:25:32.208Z,102017.44
2023-05-05T06:27:58.602Z,102008.91
2023-05-05T06:30:26.138Z,102006.16
2023-05-05T06:32:54.255Z,102006.84
2023-05-05T06:35:20.996Z,102006.84
2023-05-05T06:37:47.359Z,102002.91
2023-05-05T06:40:13.753Z,102013.19
2023-05-05T06:42:40.136Z,102016.75
2023-05-05T06:45:06.702Z,102004.13
2023-05-05T06:47:33.199Z,102000.50
2023-05-05T06:49:59.534Z,101995.91
2023-05-05T06:52:26.196Z,102000.50
2023-05-05T06:54:52.518Z,102012.31
2023-05-05T06:57:18.960Z,102004.28
2023-05-05T06:59:45.376Z,102007.00
2023-05-05T07:02:11.720Z,102000.69
2023-05-05T07:04:38.283Z,101998.13
2023-05-05T07:07:04.629Z,102006.50
2023-05-05T07:09:31.125Z,101995.22
2023-05-05T07:11:57.568Z,101994.69
2023-05-05T07:14:24.496Z,102005.28
2023-05-05T07:16:51.554Z,101995.38
2023-05-05T07:19:18.142Z,101990.06
2023-05-05T07:21:44.618Z,101991.97
2023-05-05T07:24:11.005Z,101985.63
2023-05-05T07:26:37.528Z,101987.34
2023-05-05T07:29:05.620Z,101985.63
2023-05-05T07:31:31.996Z,101978.47
2023-05-05T07:33:58.435Z,101990.25
2023-05-05T07:36:24.907Z,101981.19
2023-05-05T07:38:51.344Z,101982.25
2023-05-05T07:41:18.458Z,101975.88
2023-05-05T07:43:44.893Z,101987.72
2023-05-05T07:46:11.559Z,101995.91
2023-05-05T07:48:39.137Z,101994.03
2023-05-05T07:51:05.519Z,101999.50
2023-05-05T07:53:32.002Z,101995.72
2023-05-05T07:55:58.474Z,101994.88
2023-05-05T07:58:24.882Z,101996.56
2023-05-05T08:00:51.352Z,102007.34
2023-05-05T08:03:19.941Z,102002.75
2023-05-05T08:05:46.909Z,102000.00
2023-05-05T08:08:13.315Z,102006.34
2023-05-05T08:10:40.119Z,102013.50
2023-05-05T08:13:06.562Z,102006.16
2023-05-05T08:15:32.983Z,102003.41
2023-05-05T08:17:59.477Z,102011.44
2023-05-05T08:20:28.058Z,102002.38
2023-05-05T08:22:54.524Z,102012.47
2023-05-05T08:25:21.001Z,102022.56
2023-05-05T08:27:47.368Z,102009.56
2023-05-05T08:30:14.404Z,102015.03
2023-05-05T08:32:41.053Z,101997.59
2023-05-05T08:35:08.221Z,101995.00
2023-05-05T08:37:34.926Z,101999.63
2023-05-05T08:40:01.408Z,101999.47
2023-05-05T08:42:37.023Z,101998.44
2023-05-05T08:45:06.138Z,101997.41
2023-05-05T08:47:32.933Z,101986.47
2023-05-05T08:49:59.572Z,101987.50
2023-05-05T08:52:27.951Z,101968.16
2023-05-05T08:55:02.083Z,101963.72
2023-05-05T08:57:32.448Z,101961.69
2023-05-05T08:59:59.870Z,101956.38
2023-05-05T09:02:28.494Z,101956.38
2023-05-05T09:04:55.040Z,101961.84
2023-05-05T09:07:21.509Z,101962.34
2023-05-05T09:09:48.199Z,101955.88
2023-05-05T09:12:15.882Z,101975.53
2023-05-05T09:14:42.227Z,101964.94
2023-05-05T09:17:21.784Z,101974.88
2023-05-05T09:20:04.727Z,101969.41
2023-05-05T09:22:35.305Z,101975.72
2023-05-05T09:25:02.005Z,101968.38
2023-05-05T09:27:28.402Z,101978.81
2023-05-05T09:29:55.186Z,101974.38
2023-05-05T09:32:22.294Z,101989.09
2023-05-05T09:35:07.076Z,101974.56
2023-05-05T09:37:33.860Z,101978.47
2023-05-05T09:40:01.169Z,101983.09
2023-05-05T09:42:27.739Z,101970.47
2023-05-05T09:44:54.285Z,101983.44
2023-05-05T09:47:29.642Z,101977.13
2023-05-05T09:49:57.973Z,101973.53
2023-05-05T09:52:24.418Z,101980.91
2023-05-05T09:54:55.935Z,101977.47
2023-05-05T09:57:32.830Z,101982.09
2023-05-05T10:00:00.559Z,101976.81
2023-05-05T10:02:33.147Z,101966.72
2023-05-05T10:05:04.496Z,101980.38
2023-05-05T10:07:30.886Z,101974.22
2023-05-05T10:09:57.333Z,101965.34
2023-05-05T10:12:24.955Z,101969.13
2023-05-05T10:14:52.758Z,101957.31
2023-05-05T10:17:21.151Z,101958.19
2023-05-05T10:19:48.804Z,101952.03
2023-05-05T10:22:15.677Z,101955.78
2023-05-05T10:24:56.312Z,101954.94
2023-05-05T10:27:23.670Z,101955.09
2023-05-05T10:30:06.258Z,101943.31
2023-05-05T10:35:08.990Z,101953.41
2023-05-05T10:37:37.393Z,101962.44
2023-05-05T10:40:04.523Z,101958.72
2023-05-05T10:42:32.203Z,101953.25
2023-05-05T10:44:58.633Z,101945.19
2023-05-05T10:47:26.107Z,101948.97
2023-05-05T10:50:11.223Z,101953.72
2023-05-05T10:52:56.306Z,101952.03
2023-05-05T10:55:35.244Z,101956.66
2023-05-05T10:58:01.736Z,101956.66
2023-05-05T11:00:40.213Z,101943.69
2023-05-05T11:03:16.163Z,101950.16
2023-05-05T11:06:01.454Z,101950.16
2023-05-05T11:08:27.959Z,101942.13
2023-05-05T11:10:54.455Z,101945.06
2023-05-05T11:13:21.259Z,101940.06
2023-05-05T11:15:48.398Z,101940.94
2023-05-05T11:18:27.091Z,101927.28
2023-05-05T11:21:03.648Z,101931.00
2023-05-05T11:23:30.668Z,101931.84
2023-05-05T11:25:57.751Z,101922.81
2023-05-05T11:28:25.523Z,101920.91
2023-05-05T11:30:55.066Z,101919.91
2023-05-05T11:33:38.249Z,101919.22
2023-05-05T11:36:06.981Z,101918.19
2023-05-05T11:38:39.997Z,101911.03
2023-05-05T11:41:06.395Z,101917.34
2023-05-05T11:43:33.419Z,101909.13
2023-05-05T11:46:13.138Z,101912.72
2023-05-05T11:48:46.231Z,101891.88
2023-05-05T11:51:16.334Z,101891.03
2023-05-05T11:53:46.488Z,101889.16
2023-05-05T11:56:18.834Z,101889.34
2023-05-05T11:58:45.544Z,101896.00
2023-05-05T12:01:13.384Z,101885.91
2023-05-05T12:03:40.086Z,101893.25
2023-05-05T12:06:07.492Z,101894.09
2023-05-05T12:08:37.493Z,101887.63
2023-05-05T12:11:04.478Z,101884.91
2023-05-05T12:13:30.895Z,101894.09
2023-05-05T12:15:57.340Z,101889.34
2023-05-05T12:18:23.775Z,101879.44
2023-05-05T12:20:51.129Z,101873.97
2023-05-05T12:23:17.577Z,101876.84
2023-05-05T12:25:45.707Z,101882.16
2023-05-05T12:28:12.162Z,101888.47
2023-05-05T12:30:38.676Z,101853.94
2023-05-05T12:33:06.225Z,101852.94
2023-05-05T12:35:33.355Z,101852.94
2023-05-05T12:37:59.983Z,101852.25
2023-05-05T12:40:54.651Z,101859.59
2023-05-05T12:43:34.176Z,101851.41
2023-05-05T12:46:04.697Z,101846.13
2023-05-05T12:48:31.629Z,101845.28
2023-05-05T12:51:11.245Z,101837.91
2023-05-05T12:53:37.659Z,101840.66
2023-05-05T12:56:04.101Z,101849.69
2023-05-05T12:58:46.406Z,101842.53
2023-05-05T13:01:12.865Z,101841.50
2023-05-05T13:03:39.281Z,101836.88
2023-05-05T13:06:21.537Z,101838.78
2023-05-05T13:08:48.217Z,101872.44
2023-05-05T13:11:14.588Z,101850.56
2023-05-05T13:13:42.097Z,101853.09
2023-05-05T13:16:08.848Z,101837.72
2023-05-05T13:18:47.884Z,101836.88
2023-05-05T13:21:14.417Z,101828.69
2023-05-05T13:23:44.286Z,101842.53
2023-05-05T13:26:11.028Z,101832.44
2023-05-05T13:28:37.350Z,101827.84
2023-05-05T13:31:03.703Z,101817.94
2023-05-05T13:33:32.856Z,101816.03
2023-05-05T13:35:59.231Z,101813.97
2023-05-05T13:38:25.566Z,101806.81
2023-05-05T13:40:51.992Z,101801.34
2023-05-05T13:43:19.552Z,101792.09
2023-05-05T13:45:45.952Z,101804.94
2023-05-05T13:48:12.287Z,101800.31
2023-05-05T13:50:38.895Z,101792.28
2023-05-05T13:53:05.406Z,101793.13
2023-05-05T13:55:31.841Z,101795.88
2023-05-05T13:57:58.247Z,101791.44
2023-05-05T14:00:24.599Z,101799.47
2023-05-05T14:02:51.024Z,101785.13
2023-05-05T14:05:17.465Z,101776.03
2023-05-05T14:07:43.792Z,101773.50
2023-05-05T14:10:10.261Z,101774.19
2023-05-05T14:12:36.593Z,101772.13
2023-05-05T14:15:03.081Z,101763.06
2023-05-05T14:17:29.472Z,101762.88
2023-05-05T14:19:56.300Z,101772.97
2023-05-05T14:22:22.618Z,101766.66
2023-05-05T14:24:48.978Z,101766.66
2023-05-05T14:27:15.516Z,101773.81
2023-05-05T14:29:41.957Z,101767.50
2023-05-05T14:32:08.452Z,101765.81
2023-05-05T14:34:34.820Z,101762.22
2023-05-05T14:37:01.295Z,101754.19
2023-05-05T14:39:27.683Z,101757.59
2023-05-05T14:41:54.052Z,101755.06
2023-05-05T14:44:20.600Z,101751.44
2023-05-05T14:46:48.023Z,101756.06
2023-05-05T14:49:16.102Z,101754.56
2023-05-05T14:51:42.759Z,101761.91
2023-05-05T14:54:20.447Z,101758.13
2023-05-05T14:56:53.477Z,101751.81
2023-05-05T14:59:19.789Z,101757.28
2023-05-05T15:01:46.167Z,101757.44
2023-05-05T15:04:12.555Z,101745.63
2023-05-05T15:06:39.057Z,101748.38
2023-05-05T15:09:05.542Z,101763.91
2023-05-05T15:11:31.905Z,101764.75
2023-05-05T15:13:58.300Z,101757.94
2023-05-05T15:16:24.712Z,101736.28
2023-05-05T15:18:51.435Z,101744.47
2023-05-05T15:21:17.775Z,101735.56
2023-05-05T15:23:44.212Z,101737.66
2023-05-05T15:26:10.604Z,101737.66
2023-05-05T15:28:37.715Z,101741.03
2023-05-05T15:31:05.904Z,101736.47
2023-05-05T15:33:32.344Z,101734.56
2023-05-05T15:35:59.122Z,101728.59
2023-05-05T15:38:25.705Z,101732.00
2023-05-05T15:40:52.127Z,101719.38
2023-05-05T15:43:18.656Z,101736.13
2023-05-05T15:45:45.859Z,101733.38
2023-05-05T15:48:12.333Z,101724.53
2023-05-05T15:50:38.770Z,101736.66
2023-05-05T15:53:05.237Z,101726.41
2023-05-05T15:55:31.806Z,101725.56
2023-05-05T15:57:58.147Z,101729.31
2023-05-05T16:00:25.710Z,101743.50
2023-05-05T16:02:52.178Z,101723.72
2023-05-05T16:05:20.189Z,101732.75
2023-05-05T16:07:48.540Z,101724.06
2023-05-05T16:10:15.084Z,101734.13
2023-05-05T16:12:41.548Z,101716.38
2023-05-05T16:15:08.425Z,101714.84
2023-05-05T16:17:34.987Z,101712.97
2023-05-05T16:20:01.693Z,101706.00
2023-05-05T16:22:28.060Z,101710.41
2023-05-05T16:24:54.454Z,101714.34
2023-05-05T16:27:20.855Z,101716.41
2023-05-05T16:29:47.207Z,101711.63
2023-05-05T16:32:13.615Z,101717.44
2023-05-05T16:34:40.018Z,101716.59
2023-05-05T16:37:06.666Z,101717.78
2023-05-05T16:39:33.972Z,101716.44
2023-05-05T16:42:00.366Z,101710.13
2023-05-05T16:44:26.754Z,101721.06
2023-05-05T16:46:53.092Z,101718.84
2023-05-05T16:49:19.504Z,101718.84
2023-05-05T16:51:45.853Z,101716.97
2023-05-05T16:54:12.272Z,101716.78
2023-05-05T16:56:38.662Z,101710.66
2023-05-05T16:59:05.077Z,101715.28
2023-05-05T17:01:32.015Z,101703.66
2023-05-05T17:04:02.269Z,101704.69
2023-05-05T17:06:32.465Z,101700.41
2023-05-05T17:08:59.146Z,101710.69
2023-05-05T17:11:25.917Z,101705.88
2023-05-05T17:13:52.364Z,101696.00
2023-05-05T17:16:18.764Z,101704.38
2023-05-05T17:18:45.202Z,101709.00
2023-05-05T17:21:11.520Z,101695.34
2023-05-05T17:23:37.830Z,101690.72
2023-05-05T17:26:05.222Z,101688.31
2023-05-05T17:28:31.671Z,101674.84
2023-05-05T17:30:59.984Z,101682.53
2023-05-05T17:33:26.452Z,101683.72
2023-05-05T17:35:52.900Z,101683.72
2023-05-05T17:38:19.349Z,101670.78
2023-05-05T17:40:45.685Z,101675.19
2023-05-05T17:43:12.170Z,101676.91
2023-05-05T17:45:38.591Z,101678.78
2023-05-05T17:48:05.316Z,101676.91
2023-05-05T17:50:31.807Z,101684.91
2023-05-05T17:52:58.187Z,101688.66
2023-05-05T17:55:24.557Z,101684.25
2023-05-05T17:57:50.979Z,101687.28
2023-05-05T18:00:18.278Z,101689.88
2023-05-05T18:02:44.726Z,101690.72
2023-05-05T18:05:11.456Z,101702.50
2023-05-05T18:07:38.679Z,101707.09
2023-05-05T18:10:06.566Z,101704.38
2023-05-05T18:12:33.082Z,101692.59
2023-05-05T18:14:59.394Z,101698.72
2023-05-05T18:17:26.245Z,101703.34
2023-05-05T18:19:52.586Z,101692.59
2023-05-05T18:22:18.880Z,101695.16
2023-05-05T18:24:46.501Z,101685.25
2023-05-05T18:27:12.861Z,101690.88
2023-05-05T18:29:39.268Z,101697.03
2023-05-05T18:32:06.404Z,101696.84
2023-05-05T18:34:32.794Z,101712.19
2023-05-05T18:37:00.584Z,101725.00
2023-05-05T18:39:27.007Z,101730.31
2023-05-05T18:41:53.371Z,101730.31
2023-05-05T18:44:20.250Z,101743.25
2023-05-05T18:46:49.778Z,101743.44
2023-05-05T18:49:16.367Z,101742.59
2023-05-05T18:51:43.377Z,101733.72
2023-05-05T18:54:09.826Z,101746.72
2023-05-05T18:56:36.422Z,101740.56
2023-05-05T18:59:02.860Z,101741.59
2023-05-05T19:01:29.280Z,101760.19
2023-05-05T19:03:55.733Z,101748.41
2023-05-05T19:06:22.169Z,101758.16
2023-05-05T19:08:48.536Z,101754.38
2023-05-05T19:11:15.190Z,101758.28
2023-05-05T19:13:41.812Z,101761.88
2023-05-05T19:16:08.316Z,101767.34
2023-05-05T19:18:34.701Z,101770.25
2023-05-05T19:21:01.654Z,101777.41
2023-05-05T19:23:28.061Z,101779.47
2023-05-05T19:25:54.576Z,101781.00
2023-05-05T19:28:21.382Z,101766.50
2023-05-05T19:30:48.751Z,101772.78
2023-05-05T19:33:15.714Z,101763.94
2023-05-05T19:35:42.184Z,101765.81
2023-05-05T19:38:10.241Z,101760.50
2023-05-05T19:40:39.484Z,101766.81
2023-05-05T19:43:05.931Z,101769.75
2023-05-05T19:45:33.558Z,101792.81
2023-05-05T19:48:00.756Z,101761.03
2023-05-05T19:50:27.320Z,101761.22
2023-05-05T19:52:54.610Z,101768.91
2023-05-05T19:55:22.029Z,101761.75
2023-05-05T19:57:48.382Z,101762.59
2023-05-05T20:00:14.834Z,101769.59
2023-05-05T20:02:41.759Z,101779.47
2023-05-05T20:05:08.380Z,101755.06
2023-05-05T20:07:34.804Z,101771.44
2023-05-05T20:10:01.172Z,101781.69
2023-05-05T20:12:27.595Z,101746.50
2023-05-05T20:17:21.593Z,101772.66
2023-05-05T20:19:48.024Z,101778.78
2023-05-05T20:22:14.397Z,101776.25
2023-05-05T20:24:40.782Z,101764.59
2023-05-05T20:29:33.541Z,101754.03
2023-05-05T20:32:00.827Z,101737.66
2023-05-05T20:34:27.676Z,101739.34
2023-05-05T20:36:54.369Z,101736.44
2023-05-05T20:39:21.240Z,101738.31
2023-05-05T20:41:48.517Z,101735.59
2023-05-05T20:44:14.872Z,101733.19
2023-05-05T20:46:41.534Z,101737.81
2023-05-05T20:49:07.973Z,101735.25
2023-05-05T20:51:35.102Z,101741.75
2023-05-05T20:54:02.181Z,101749.25
2023-05-05T20:56:28.680Z,101742.94
2023-05-05T20:58:56.603Z,101748.59
2023-05-05T21:01:23.064Z,101747.03
2023-05-05T21:03:49.408Z,101754.56
2023-05-05T21:06:15.895Z,101743.47
2023-05-05T21:08:42.330Z,101748.06
2023-05-05T21:11:09.781Z,101736.97
2023-05-05T21:13:36.325Z,101735.28
2023-05-05T21:16:02.741Z,101747.38
2023-05-05T21:18:29.106Z,101734.09
2023-05-05T21:20:56.246Z,101726.06
2023-05-05T21:23:22.843Z,101709.88
2023-05-05T21:25:49.442Z,101716.16
2023-05-05T21:28:15.967Z,101715.97
2023-05-05T21:30:42.385Z,101706.94
2023-05-05T21:33:08.796Z,101694.16
2023-05-05T21:35:35.368Z,101698.59
2023-05-05T21:38:01.751Z,101696.88
2023-05-05T21:40:28.115Z,101700.63
2023-05-05T21:42:54.444Z,101695.19
2023-05-05T21:45:20.871Z,101699.13
2023-05-05T21:47:47.232Z,101694.53
2023-05-05T21:50:13.689Z,101691.78
2023-05-05T21:52:40.241Z,101688.22
2023-05-05T21:55:06.855Z,101682.91
2023-05-05T21:57:33.261Z,101687.34
2023-05-05T21:59:59.621Z,101699.97
2023-05-05T22:02:26.024Z,101687.53
2023-05-05T22:04:52.582Z,101688.38
2023-05-05T22:07:19.099Z,101684.44
2023-05-05T22:09:45.987Z,101691.94
2023-05-05T22:12:12.910Z,101689.59
2023-05-05T22:14:39.277Z,101684.13
2023-05-05T22:17:05.677Z,101681.41
2023-05-05T22:19:32.033Z,101680.50
2023-05-05T22:21:58.881Z,101688.03
2023-05-05T22:24:25.645Z,101695.38
2023-05-05T22:26:52.299Z,101684.47
2023-05-05T22:29:18.718Z,101676.94
2023-05-05T22:31:45.143Z,101676.78
2023-05-05T22:34:11.656Z,101682.25
2023-05-05T22:36:38.027Z,101690.44
2023-05-05T22:39:04.413Z,101685.97
2023-05-05T22:41:30.766Z,101685.97
2023-05-05T22:43:57.080Z,101686.66
2023-05-05T22:46:23.471Z,101683.94
2023-05-05T22:48:49.881Z,101686.34
2023-05-05T22:51:16.629Z,101683.09
2023-05-05T22:53:43.038Z,101679.00
2023-05-05T22:56:09.364Z,101680.69
2023-05-05T22:58:35.798Z,101671.47
2023-05-05T23:01:02.272Z,101677.63
2023-05-05T23:03:28.750Z,101684.97
2023-05-05T23:05:55.095Z,101704.91
2023-05-05T23:08:21.666Z,101687.84
2023-05-05T23:10:48.045Z,101683.44
2023-05-05T23:13:14.467Z,101691.63
2023-05-05T23:15:41.224Z,101709.16
2023-05-05T23:18:07.682Z,101721.13
2023-05-05T23:20:34.104Z,101721.31
2023-05-05T23:23:00.835Z,101719.41
2023-05-05T23:25:27.241Z,101718.91
2023-05-05T23:27:53.687Z,101716.19
2023-05-05T23:30:20.194Z,101712.41
2023-05-05T23:32:46.797Z,101710.72
2023-05-05T23:35:13.251Z,101700.84
2023-05-05T23:37:39.623Z,101705.59
2023-05-05T23:40:06.885Z,101711.91
2023-05-05T23:42:33.255Z,101711.06
2023-05-05T23:44:59.660Z,101716.34
2023-05-05T23:47:26.054Z,101717.22
2023-05-05T23:49:52.483Z,101709.03
2023-05-05T23:52:18.892Z,101705.59
2023-05-05T23:54:45.591Z,101703.56
2023-05-05T23:57:11.953Z,101711.06
2023-05-05T23:59:39.057Z,101707.66
