createdAt,value
2022-09-21T00:00:52.198Z,11.92
2022-09-21T00:03:20.514Z,11.88
2022-09-21T00:05:48.332Z,11.82
2022-09-21T00:08:16.214Z,11.82
2022-09-21T00:10:44.090Z,11.85
2022-09-21T00:13:13.515Z,11.84
2022-09-21T00:15:41.983Z,11.74
2022-09-21T00:18:13.752Z,11.75
2022-09-21T00:20:43.556Z,11.73
2022-09-21T00:23:11.660Z,11.75
2022-09-21T00:25:39.736Z,11.75
2022-09-21T00:28:07.607Z,11.72
2022-09-21T00:30:35.713Z,11.71
2022-09-21T00:33:03.905Z,11.69
2022-09-21T00:35:33.585Z,11.70
2022-09-21T00:38:02.568Z,11.65
2022-09-21T00:40:31.725Z,11.63
2022-09-21T00:43:13.744Z,11.65
2022-09-21T00:45:42.423Z,11.63
2022-09-21T00:48:11.024Z,11.65
2022-09-21T00:50:45.641Z,11.58
2022-09-21T00:53:13.763Z,11.59
2022-09-21T00:55:45.048Z,11.58
2022-09-21T00:58:18.149Z,11.53
2022-09-21T01:00:46.264Z,11.56
2022-09-21T01:03:14.700Z,11.59
2022-09-21T01:05:43.948Z,11.54
2022-09-21T01:08:15.280Z,11.48
2022-09-21T01:10:55.860Z,11.45
2022-09-21T01:13:35.385Z,11.42
2022-09-21T01:16:11.436Z,11.40
2022-09-21T01:18:47.667Z,11.41
2022-09-21T01:21:25.202Z,11.38
2022-09-21T01:24:37.599Z,11.37
2022-09-21T01:27:39.158Z,11.33
2022-09-21T01:30:12.530Z,11.31
2022-09-21T01:32:45.477Z,11.37
2022-09-21T01:35:18.676Z,11.35
2022-09-21T01:37:51.429Z,11.36
2022-09-21T01:40:23.679Z,11.29
2022-09-21T01:42:54.198Z,11.30
2022-09-21T01:45:30.842Z,11.28
2022-09-21T01:48:01.154Z,11.29
2022-09-21T01:50:34.083Z,11.32
2022-09-21T01:53:06.601Z,11.30
2022-09-21T01:55:41.223Z,11.30
2022-09-21T01:58:17.582Z,11.29
2022-09-21T02:00:50.136Z,11.30
2022-09-21T02:03:24.695Z,11.23
2022-09-21T02:05:53.206Z,11.27
2022-09-21T02:08:21.382Z,11.29
2022-09-21T02:10:51.926Z,11.27
2022-09-21T02:13:23.471Z,11.19
2022-09-21T02:16:04.725Z,11.18
2022-09-21T02:18:44.290Z,11.20
2022-09-21T02:21:24.238Z,11.22
2022-09-21T02:24:02.245Z,11.21
2022-09-21T02:26:37.065Z,11.11
2022-09-21T02:29:18.051Z,11.11
2022-09-21T02:31:53.648Z,11.09
2022-09-21T02:34:26.415Z,11.11
2022-09-21T02:36:59.365Z,11.05
2022-09-21T02:39:34.478Z,11.07
2022-09-21T02:42:08.893Z,11.05
2022-09-21T02:44:41.908Z,11.02
2022-09-21T02:47:17.858Z,11.03
2022-09-21T02:49:51.517Z,11.03
2022-09-21T02:52:21.486Z,10.98
2022-09-21T02:54:53.222Z,10.97
2022-09-21T02:57:24.487Z,10.94
2022-09-21T02:59:53.467Z,10.94
2022-09-21T03:02:22.657Z,10.95
2022-09-21T03:04:50.631Z,10.90
2022-09-21T03:07:18.775Z,10.93
2022-09-21T03:09:46.603Z,10.94
2022-09-21T03:12:14.589Z,10.85
2022-09-21T03:14:43.072Z,10.81
2022-09-21T03:17:11.045Z,10.80
2022-09-21T03:19:40.697Z,10.79
2022-09-21T03:22:08.624Z,10.78
2022-09-21T03:24:48.199Z,10.82
2022-09-21T03:27:17.764Z,10.80
2022-09-21T03:29:45.993Z,10.79
2022-09-21T03:32:14.435Z,10.79
2022-09-21T03:34:43.894Z,10.77
2022-09-21T03:37:12.148Z,10.77
2022-09-21T03:39:42.832Z,10.74
2022-09-21T03:42:12.040Z,10.73
2022-09-21T03:44:41.336Z,10.72
2022-09-21T03:47:09.358Z,10.75
2022-09-21T03:49:38.591Z,10.73
2022-09-21T03:52:07.994Z,10.74
2022-09-21T03:54:36.166Z,10.70
2022-09-21T03:57:04.304Z,10.71
2022-09-21T03:59:32.228Z,10.70
2022-09-21T04:02:00.200Z,10.62
2022-09-21T04:04:28.677Z,10.62
2022-09-21T04:06:56.767Z,10.66
2022-09-21T04:09:26.335Z,10.59
2022-09-21T04:11:54.675Z,10.55
2022-09-21T04:14:23.646Z,10.60
2022-09-21T04:16:52.131Z,10.67
2022-09-21T04:19:21.608Z,10.69
2022-09-21T04:21:51.334Z,10.68
2022-09-21T04:24:19.834Z,10.67
2022-09-21T04:26:49.596Z,10.72
2022-09-21T04:29:17.999Z,10.70
2022-09-21T04:31:45.947Z,10.71
2022-09-21T04:34:15.019Z,10.72
2022-09-21T04:36:43.659Z,10.68
2022-09-21T04:39:11.698Z,10.68
2022-09-21T04:41:39.718Z,10.62
2022-09-21T04:44:09.197Z,10.58
2022-09-21T04:46:37.174Z,10.55
2022-09-21T04:49:05.251Z,10.50
2022-09-21T04:51:33.168Z,10.54
2022-09-21T04:54:01.335Z,10.41
2022-09-21T04:56:29.346Z,10.46
2022-09-21T04:58:57.458Z,10.45
2022-09-21T05:01:26.838Z,10.39
2022-09-21T05:03:55.336Z,10.36
2022-09-21T05:06:23.352Z,10.38
2022-09-21T05:09:09.244Z,10.37
2022-09-21T05:11:37.151Z,10.35
2022-09-21T05:14:05.104Z,10.36
2022-09-21T05:16:34.732Z,10.37
2022-09-21T05:19:03.505Z,10.34
2022-09-21T05:21:32.285Z,10.37
2022-09-21T05:24:00.270Z,10.37
2022-09-21T05:26:28.303Z,10.30
2022-09-21T05:28:56.782Z,10.25
2022-09-21T05:31:40.148Z,10.29
2022-09-21T05:34:22.318Z,10.31
2022-09-21T05:36:58.080Z,10.28
2022-09-21T05:39:26.778Z,10.33
2022-09-21T05:41:55.368Z,10.37
2022-09-21T05:44:23.855Z,10.36
2022-09-21T05:47:00.105Z,10.36
2022-09-21T05:49:41.761Z,10.39
2022-09-21T05:52:18.398Z,10.45
2022-09-21T05:54:57.283Z,10.49
2022-09-21T05:57:39.912Z,10.44
2022-09-21T06:00:16.075Z,10.48
2022-09-21T06:03:16.862Z,10.55
2022-09-21T06:05:46.227Z,10.58
2022-09-21T06:08:14.265Z,10.62
2022-09-21T06:10:42.351Z,10.67
2022-09-21T06:13:10.405Z,10.73
2022-09-21T06:15:38.590Z,10.78
2022-09-21T06:18:08.439Z,10.82
2022-09-21T06:20:36.981Z,10.88
2022-09-21T06:23:06.199Z,10.93
2022-09-21T06:25:34.574Z,11.01
2022-09-21T06:28:06.472Z,11.08
2022-09-21T06:30:35.129Z,11.17
2022-09-21T06:33:04.307Z,11.24
2022-09-21T06:35:35.495Z,11.28
2022-09-21T06:38:05.060Z,11.37
2022-09-21T06:40:34.132Z,11.44
2022-09-21T06:43:03.973Z,11.49
2022-09-21T06:45:32.347Z,11.53
2022-09-21T06:48:00.717Z,11.60
2022-09-21T06:50:28.903Z,11.68
2022-09-21T06:53:00.835Z,11.73
2022-09-21T06:55:28.849Z,11.83
2022-09-21T06:58:01.836Z,11.92
2022-09-21T07:00:30.575Z,12.00
2022-09-21T07:02:58.821Z,12.10
2022-09-21T07:05:27.387Z,12.21
2022-09-21T07:08:00.413Z,12.29
2022-09-21T07:10:28.675Z,12.37
2022-09-21T07:12:56.558Z,12.46
2022-09-21T07:15:29.141Z,12.56
2022-09-21T07:18:05.300Z,12.64
2022-09-21T07:20:33.965Z,12.77
2022-09-21T07:23:11.418Z,12.87
2022-09-21T07:25:39.912Z,12.95
2022-09-21T07:28:07.731Z,13.07
2022-09-21T07:30:37.788Z,13.25
2022-09-21T07:33:05.769Z,14.03
2022-09-21T07:35:33.873Z,15.55
2022-09-21T07:38:04.812Z,17.59
2022-09-21T07:40:32.894Z,19.60
2022-09-21T07:43:02.295Z,20.71
2022-09-21T07:45:31.056Z,19.87
2022-09-21T07:48:04.084Z,18.69
2022-09-21T07:50:33.743Z,18.76
2022-09-21T07:53:03.549Z,20.69
2022-09-21T07:55:31.886Z,22.17
2022-09-21T07:58:17.402Z,23.39
2022-09-21T08:00:45.341Z,24.59
2022-09-21T08:03:13.204Z,25.49
2022-09-21T08:05:41.068Z,25.79
2022-09-21T08:08:10.416Z,26.21
2022-09-21T08:10:39.545Z,24.98
2022-09-21T08:13:07.573Z,24.58
2022-09-21T08:15:49.434Z,25.60
2022-09-21T08:18:18.127Z,26.23
2022-09-21T08:20:46.122Z,27.03
2022-09-21T08:23:17.162Z,27.67
2022-09-21T08:25:45.241Z,27.82
2022-09-21T08:28:14.149Z,28.07
2022-09-21T08:30:42.182Z,28.53
2022-09-21T08:33:10.155Z,28.75
2022-09-21T08:35:38.153Z,28.71
2022-09-21T08:38:06.401Z,28.81
2022-09-21T08:40:35.954Z,29.24
2022-09-21T08:43:06.877Z,29.38
2022-09-21T08:45:39.096Z,29.53
2022-09-21T08:48:14.471Z,29.51
2022-09-21T08:50:46.686Z,29.60
2022-09-21T08:53:17.725Z,29.35
2022-09-21T08:55:47.232Z,29.70
2022-09-21T08:58:24.056Z,29.55
2022-09-21T09:01:07.038Z,29.77
2022-09-21T09:04:02.710Z,29.97
2022-09-21T09:06:42.115Z,29.58
2022-09-21T09:09:44.060Z,29.66
2022-09-21T09:12:34.147Z,29.43
2022-09-21T09:15:28.212Z,28.90
2022-09-21T09:18:02.476Z,28.23
2022-09-21T09:20:32.935Z,27.88
2022-09-21T09:23:11.050Z,27.04
2022-09-21T09:25:42.282Z,25.81
2022-09-21T09:28:29.548Z,24.70
2022-09-21T09:31:02.648Z,23.30
2022-09-21T09:33:42.691Z,22.31
2022-09-21T09:36:13.795Z,22.16
2022-09-21T09:38:46.472Z,22.23
2022-09-21T09:41:40.450Z,21.93
2022-09-21T09:44:21.271Z,21.48
2022-09-21T09:47:01.278Z,21.46
2022-09-21T09:49:37.026Z,21.31
2022-09-21T09:52:05.911Z,20.67
2022-09-21T09:54:36.633Z,19.96
2022-09-21T09:57:05.733Z,19.57
2022-09-21T09:59:39.872Z,19.99
2022-09-21T10:02:09.513Z,20.66
2022-09-21T10:04:37.510Z,21.06
2022-09-21T10:07:05.468Z,21.39
2022-09-21T10:09:35.647Z,21.54
2022-09-21T10:12:16.753Z,21.39
2022-09-21T10:14:52.587Z,21.57
2022-09-21T10:17:21.363Z,21.72
2022-09-21T10:19:49.382Z,21.87
2022-09-21T10:22:19.165Z,21.62
2022-09-21T10:24:51.317Z,21.31
2022-09-21T10:27:23.604Z,21.33
2022-09-21T10:29:52.846Z,21.28
2022-09-21T10:32:26.498Z,21.31
2022-09-21T10:35:19.217Z,21.07
2022-09-21T10:37:49.390Z,20.68
2022-09-21T10:40:26.140Z,20.29
2022-09-21T10:42:56.554Z,19.80
2022-09-21T10:45:27.888Z,19.54
2022-09-21T10:47:58.239Z,19.36
2022-09-21T10:50:29.710Z,19.23
2022-09-21T10:53:02.226Z,19.20
2022-09-21T10:55:32.223Z,19.28
2022-09-21T10:58:01.075Z,19.36
2022-09-21T11:00:42.149Z,19.38
2022-09-21T11:03:48.536Z,19.02
2022-09-21T11:06:24.157Z,18.97
2022-09-21T11:09:00.042Z,19.00
2022-09-21T11:11:47.365Z,19.10
2022-09-21T11:14:38.333Z,19.14
2022-09-21T11:17:13.367Z,19.16
2022-09-21T11:19:46.298Z,19.17
2022-09-21T11:22:21.130Z,19.14
2022-09-21T11:24:53.736Z,19.06
2022-09-21T11:27:25.579Z,19.11
2022-09-21T11:30:03.036Z,19.23
2022-09-21T11:32:48.907Z,19.14
2022-09-21T11:35:31.016Z,19.04
2022-09-21T11:38:10.871Z,19.18
2022-09-21T11:41:09.649Z,19.32
2022-09-21T11:43:58.549Z,19.35
2022-09-21T11:46:34.536Z,19.21
2022-09-21T11:49:20.626Z,19.17
2022-09-21T11:52:04.052Z,19.10
2022-09-21T11:54:47.724Z,19.27
2022-09-21T11:57:22.408Z,19.47
2022-09-21T12:00:07.722Z,19.70
2022-09-21T12:02:52.314Z,19.66
2022-09-21T12:05:31.349Z,19.46
2022-09-21T12:08:16.813Z,19.76
2022-09-21T12:10:53.977Z,20.06
2022-09-21T12:13:32.300Z,20.16
2022-09-21T12:16:12.063Z,20.31
2022-09-21T12:18:55.850Z,20.21
2022-09-21T12:21:30.674Z,20.01
2022-09-21T12:24:02.124Z,19.95
2022-09-21T12:26:37.547Z,19.77
2022-09-21T12:29:13.573Z,19.65
2022-09-21T12:31:48.399Z,19.68
2022-09-21T12:34:19.502Z,19.71
2022-09-21T12:37:00.823Z,19.53
2022-09-21T12:39:35.055Z,19.62
2022-09-21T12:42:06.510Z,19.67
2022-09-21T12:44:52.359Z,19.74
2022-09-21T12:47:24.650Z,19.72
2022-09-21T12:49:54.592Z,19.75
2022-09-21T12:52:28.126Z,19.81
2022-09-21T12:55:03.943Z,19.78
2022-09-21T12:57:58.586Z,19.67
2022-09-21T13:00:36.301Z,19.81
2022-09-21T13:03:12.736Z,19.94
2022-09-21T13:05:47.824Z,20.14
2022-09-21T13:08:21.602Z,20.27
2022-09-21T13:10:59.377Z,20.32
2022-09-21T13:13:31.119Z,20.41
2022-09-21T13:16:00.613Z,20.42
2022-09-21T13:18:36.398Z,20.40
2022-09-21T13:21:18.114Z,20.36
2022-09-21T13:23:54.045Z,20.30
2022-09-21T13:26:32.663Z,19.87
2022-09-21T13:29:27.571Z,19.90
2022-09-21T13:31:58.874Z,19.72
2022-09-21T13:34:32.391Z,19.79
2022-09-21T13:37:27.794Z,19.56
2022-09-21T13:40:41.359Z,19.51
2022-09-21T13:43:24.024Z,19.61
2022-09-21T13:45:56.025Z,19.70
2022-09-21T13:48:29.845Z,19.89
2022-09-21T13:51:01.553Z,19.84
2022-09-21T13:53:35.749Z,19.98
2022-09-21T13:56:17.762Z,20.06
2022-09-21T13:58:52.164Z,20.07
2022-09-21T14:04:21.177Z,20.02
2022-09-21T14:06:53.493Z,19.98
2022-09-21T14:09:26.975Z,19.95
2022-09-21T14:11:59.155Z,19.95
2022-09-21T14:14:33.123Z,20.10
2022-09-21T14:17:02.652Z,20.23
2022-09-21T14:20:04.279Z,20.37
2022-09-21T14:22:40.552Z,20.43
2022-09-21T14:25:26.560Z,20.41
2022-09-21T14:27:59.479Z,20.33
2022-09-21T14:30:33.212Z,20.27
2022-09-21T14:33:19.657Z,20.21
2022-09-21T14:35:48.834Z,20.10
2022-09-21T14:38:22.015Z,20.08
2022-09-21T14:40:51.621Z,20.10
2022-09-21T14:43:25.256Z,20.13
2022-09-21T14:46:11.866Z,20.08
2022-09-21T14:48:50.386Z,20.01
2022-09-21T14:51:24.114Z,20.04
2022-09-21T14:54:26.264Z,19.98
2022-09-21T14:57:18.803Z,19.93
2022-09-21T15:00:02.113Z,19.91
2022-09-21T15:02:35.784Z,19.77
2022-09-21T15:05:24.418Z,19.61
2022-09-21T15:08:31.507Z,19.62
2022-09-21T15:11:09.913Z,19.97
2022-09-21T15:14:02.275Z,20.40
2022-09-21T15:16:41.147Z,20.15
2022-09-21T15:19:23.187Z,19.89
2022-09-21T15:21:53.341Z,19.60
2022-09-21T15:24:25.954Z,19.52
2022-09-21T15:27:02.222Z,19.37
2022-09-21T15:29:32.639Z,19.19
2022-09-21T15:32:01.499Z,19.18
2022-09-21T15:34:32.160Z,19.20
2022-09-21T15:37:18.109Z,19.17
2022-09-21T15:39:46.274Z,19.09
2022-09-21T15:42:23.091Z,19.03
2022-09-21T15:44:55.396Z,19.04
2022-09-21T15:47:29.717Z,19.01
2022-09-21T15:49:59.164Z,18.90
2022-09-21T15:52:32.645Z,18.86
2022-09-21T15:55:03.093Z,18.79
2022-09-21T15:57:39.215Z,18.68
2022-09-21T16:00:20.353Z,18.66
2022-09-21T16:03:06.055Z,18.56
2022-09-21T16:05:45.233Z,18.49
2022-09-21T16:08:30.020Z,18.50
2022-09-21T16:11:14.078Z,18.48
2022-09-21T16:13:59.907Z,18.46
2022-09-21T16:16:28.068Z,18.49
2022-09-21T16:18:59.614Z,18.46
2022-09-21T16:21:33.017Z,18.49
2022-09-21T16:24:12.515Z,18.45
2022-09-21T16:26:41.978Z,18.44
2022-09-21T16:29:23.600Z,18.48
2022-09-21T16:31:51.904Z,18.44
2022-09-21T16:34:22.911Z,18.46
2022-09-21T16:36:54.963Z,18.45
2022-09-21T16:39:23.513Z,18.45
2022-09-21T16:41:56.152Z,18.44
2022-09-21T16:44:26.142Z,18.41
2022-09-21T16:46:59.789Z,18.40
2022-09-21T16:49:32.721Z,18.42
2022-09-21T16:52:02.319Z,18.46
2022-09-21T16:54:30.513Z,18.45
2022-09-21T16:57:00.263Z,18.44
2022-09-21T16:59:28.914Z,18.40
2022-09-21T17:01:58.453Z,18.39
2022-09-21T17:04:28.896Z,18.35
2022-09-21T17:06:57.790Z,18.27
2022-09-21T17:09:30.106Z,18.19
2022-09-21T17:11:59.389Z,18.12
2022-09-21T17:14:27.270Z,18.06
2022-09-21T17:16:58.171Z,17.99
2022-09-21T17:19:26.791Z,17.89
2022-09-21T17:21:54.598Z,17.80
2022-09-21T17:24:45.872Z,17.72
2022-09-21T17:27:12.816Z,17.60
2022-09-21T17:29:47.537Z,17.49
2022-09-21T17:32:16.569Z,17.38
2022-09-21T17:34:45.248Z,17.28
2022-09-21T17:37:13.399Z,17.20
2022-09-21T17:39:42.571Z,17.12
2022-09-21T17:42:17.947Z,16.99
2022-09-21T17:44:59.628Z,16.93
2022-09-21T17:47:29.873Z,16.82
2022-09-21T17:50:03.092Z,16.79
2022-09-21T17:52:49.156Z,16.73
2022-09-21T17:55:17.930Z,16.65
2022-09-21T17:57:59.310Z,16.62
2022-09-21T18:00:35.625Z,16.52
2022-09-21T18:03:04.830Z,16.51
2022-09-21T18:05:32.986Z,16.51
2022-09-21T18:08:01.201Z,16.52
2022-09-21T18:10:30.630Z,16.51
2022-09-21T18:13:20.481Z,16.56
2022-09-21T18:16:03.124Z,16.51
2022-09-21T18:18:45.272Z,16.49
2022-09-21T18:21:19.393Z,16.48
2022-09-21T18:24:07.822Z,16.45
2022-09-21T18:26:36.161Z,16.41
2022-09-21T18:29:28.534Z,16.39
2022-09-21T18:32:08.429Z,16.38
2022-09-21T18:34:56.797Z,16.33
2022-09-21T18:37:34.946Z,16.28
2022-09-21T18:40:13.665Z,16.18
2022-09-21T18:42:49.999Z,16.16
2022-09-21T18:45:24.040Z,16.09
2022-09-21T18:48:06.557Z,16.04
2022-09-21T18:50:38.841Z,15.98
2022-09-21T18:53:12.492Z,15.91
2022-09-21T18:55:41.288Z,15.85
2022-09-21T18:58:11.221Z,15.79
2022-09-21T19:00:41.495Z,15.74
2022-09-21T19:03:19.044Z,15.67
2022-09-21T19:06:00.722Z,15.58
2022-09-21T19:08:38.601Z,15.52
2022-09-21T19:11:14.457Z,15.45
2022-09-21T19:13:52.632Z,15.40
2022-09-21T19:16:30.858Z,15.33
2022-09-21T19:19:11.464Z,15.32
2022-09-21T19:21:47.029Z,15.21
2022-09-21T19:24:21.969Z,15.22
2022-09-21T19:27:06.193Z,15.09
2022-09-21T19:29:43.051Z,15.06
2022-09-21T19:32:23.122Z,15.02
2022-09-21T19:34:52.787Z,14.98
2022-09-21T19:37:20.755Z,14.94
2022-09-21T19:39:49.049Z,14.91
2022-09-21T19:42:29.857Z,14.85
2022-09-21T19:45:13.793Z,14.81
2022-09-21T19:47:52.359Z,14.80
2022-09-21T19:50:23.033Z,14.73
2022-09-21T19:52:52.473Z,14.72
2022-09-21T19:55:40.280Z,14.72
2022-09-21T19:58:26.184Z,14.72
2022-09-21T20:00:56.084Z,14.75
2022-09-21T20:03:31.718Z,14.75
2022-09-21T20:06:05.805Z,14.71
2022-09-21T20:08:41.595Z,14.72
2022-09-21T20:11:14.267Z,14.72
2022-09-21T20:13:59.848Z,14.75
2022-09-21T20:16:36.879Z,14.73
2022-09-21T20:19:18.211Z,14.71
2022-09-21T20:21:50.207Z,14.67
2022-09-21T20:24:22.994Z,14.64
2022-09-21T20:26:52.043Z,14.53
2022-09-21T20:29:20.732Z,14.50
2022-09-21T20:31:52.248Z,14.52
2022-09-21T20:34:21.552Z,14.54
2022-09-21T20:36:49.488Z,14.50
2022-09-21T20:39:17.485Z,14.46
2022-09-21T20:41:45.472Z,14.51
2022-09-21T20:44:14.639Z,14.51
2022-09-21T20:46:42.609Z,14.41
2022-09-21T20:49:15.266Z,14.37
2022-09-21T20:51:45.567Z,14.38
2022-09-21T20:54:13.395Z,14.39
2022-09-21T20:56:41.512Z,14.41
2022-09-21T20:59:09.505Z,14.39
2022-09-21T21:01:37.611Z,14.40
2022-09-21T21:04:05.501Z,14.37
2022-09-21T21:06:34.217Z,14.39
2022-09-21T21:09:03.452Z,14.43
2022-09-21T21:11:31.357Z,14.48
2022-09-21T21:13:59.524Z,14.48
2022-09-21T21:16:27.406Z,14.50
2022-09-21T21:18:55.777Z,14.51
2022-09-21T21:21:25.396Z,14.51
2022-09-21T21:24:11.623Z,14.49
2022-09-21T21:29:28.874Z,14.39
2022-09-21T21:31:56.899Z,14.35
2022-09-21T21:34:24.783Z,14.29
2022-09-21T21:36:52.807Z,14.22
2022-09-21T21:39:20.873Z,14.18
2022-09-21T21:41:50.081Z,14.16
2022-09-21T21:44:17.987Z,14.14
2022-09-21T21:46:45.843Z,14.15
2022-09-21T21:49:14.083Z,14.06
2022-09-21T21:51:41.974Z,14.06
2022-09-21T21:54:09.839Z,14.01
2022-09-21T21:56:37.616Z,13.98
2022-09-21T21:59:06.888Z,13.90
2022-09-21T22:01:34.901Z,13.84
2022-09-21T22:04:03.923Z,13.82
2022-09-21T22:06:34.143Z,13.79
2022-09-21T22:09:03.178Z,13.80
2022-09-21T22:11:32.051Z,13.74
2022-09-21T22:14:01.820Z,13.72
2022-09-21T22:16:33.941Z,13.69
2022-09-21T22:19:04.078Z,13.58
2022-09-21T22:21:34.022Z,13.57
2022-09-21T22:24:03.601Z,13.55
2022-09-21T22:26:34.165Z,13.51
2022-09-21T22:29:04.820Z,13.51
2022-09-21T22:31:36.521Z,13.44
2022-09-21T22:34:05.377Z,13.36
2022-09-21T22:36:35.561Z,13.32
2022-09-21T22:39:04.580Z,13.29
2022-09-21T22:41:35.305Z,13.25
2022-09-21T22:44:03.665Z,13.22
2022-09-21T22:46:33.910Z,13.17
2022-09-21T22:49:01.796Z,13.14
2022-09-21T22:51:30.925Z,13.13
2022-09-21T22:53:59.289Z,13.11
2022-09-21T22:56:29.174Z,13.04
2022-09-21T22:58:58.701Z,13.04
2022-09-21T23:01:29.114Z,13.05
2022-09-21T23:03:59.941Z,13.03
2022-09-21T23:06:29.886Z,12.93
2022-09-21T23:08:59.429Z,13.00
2022-09-21T23:11:29.084Z,12.94
2022-09-21T23:13:57.945Z,12.92
2022-09-21T23:16:27.384Z,12.90
2022-09-21T23:18:56.138Z,12.95
2022-09-21T23:21:27.910Z,12.91
2022-09-21T23:23:57.062Z,12.97
2022-09-21T23:26:26.170Z,12.94
2022-09-21T23:28:55.730Z,12.90
2022-09-21T23:31:24.493Z,12.85
2022-09-21T23:33:54.737Z,12.81
2022-09-21T23:36:24.974Z,12.81
2022-09-21T23:38:54.473Z,12.79
2022-09-21T23:41:24.085Z,12.80
2022-09-21T23:43:52.495Z,12.81
2022-09-21T23:46:22.433Z,12.83
2022-09-21T23:48:50.686Z,12.82
2022-09-21T23:51:19.512Z,12.78
2022-09-21T23:53:47.987Z,12.81
2022-09-21T23:56:20.476Z,12.85
2022-09-21T23:58:49.336Z,12.85
