createdAt,value
2017-09-04T00:00:06.476Z,0
2017-09-04T00:01:06.372Z,0
2017-09-04T00:02:06.054Z,0
2017-09-04T00:03:06.355Z,0
2017-09-04T00:04:06.038Z,0
2017-09-04T00:05:05.725Z,0
2017-09-04T00:06:06.028Z,0
2017-09-04T00:07:06.340Z,0
2017-09-04T00:08:06.019Z,0
2017-09-04T00:09:05.701Z,0
2017-09-04T00:10:05.700Z,0
2017-09-04T00:11:05.376Z,0
2017-09-04T00:12:05.679Z,0
2017-09-04T00:13:05.988Z,0
2017-09-04T00:14:05.669Z,0
2017-09-04T00:15:05.354Z,0
2017-09-04T00:16:05.656Z,0
2017-09-04T00:17:05.973Z,0
2017-09-04T00:18:05.969Z,0
2017-09-04T00:19:05.638Z,0
2017-09-04T00:20:05.946Z,0
2017-09-04T00:21:05.629Z,0
2017-09-04T00:22:05.311Z,0
2017-09-04T00:23:06.254Z,0
2017-09-04T00:24:05.611Z,0
2017-09-04T00:25:05.923Z,0
2017-09-04T00:26:06.242Z,0
2017-09-04T00:27:05.599Z,0
2017-09-04T00:28:05.901Z,0
2017-09-04T00:29:05.898Z,0
2017-09-04T00:30:05.266Z,0
2017-09-04T00:31:06.199Z,0
2017-09-04T00:32:05.665Z,0
2017-09-04T00:33:06.185Z,0
2017-09-04T00:34:06.184Z,0
2017-09-04T00:35:05.650Z,0
2017-09-04T00:36:05.855Z,0
2017-09-04T00:37:05.639Z,0
2017-09-04T00:38:06.162Z,0
2017-09-04T00:39:06.154Z,0
2017-09-04T00:40:05.840Z,0
2017-09-04T00:41:05.828Z,0
2017-09-04T00:42:05.825Z,0
2017-09-04T00:43:05.816Z,0
2017-09-04T00:44:05.813Z,0
2017-09-04T00:45:06.217Z,0
2017-09-04T00:46:05.485Z,0
2017-09-04T00:47:05.482Z,0
2017-09-04T00:48:05.164Z,0
2017-09-04T00:49:06.196Z,0
2017-09-04T00:50:06.090Z,0
2017-09-04T00:51:06.110Z,0
2017-09-04T00:52:05.450Z,0
2017-09-04T00:53:05.453Z,0
2017-09-04T00:54:06.171Z,0
2017-09-04T00:55:05.433Z,0
2017-09-04T00:56:05.744Z,0
2017-09-04T00:57:05.423Z,0
2017-09-04T00:58:05.419Z,0
2017-09-04T00:59:05.420Z,0
2017-09-04T01:00:05.720Z,0
2017-09-04T01:01:06.027Z,0
2017-09-04T01:02:05.710Z,0
2017-09-04T01:03:06.041Z,0
2017-09-04T01:04:05.797Z,0
2017-09-04T01:05:05.378Z,0
2017-09-04T01:06:05.371Z,0
2017-09-04T01:07:05.053Z,0
2017-09-04T01:08:05.458Z,0
2017-09-04T01:09:05.669Z,0
2017-09-04T01:10:05.664Z,0
2017-09-04T01:11:05.030Z,0
2017-09-04T01:12:05.336Z,0
2017-09-04T01:13:05.642Z,0
2017-09-04T01:14:05.972Z,0
2017-09-04T01:15:05.322Z,0
2017-09-04T01:16:05.941Z,0
2017-09-04T01:17:05.820Z,0
2017-09-04T01:18:05.926Z,0
2017-09-04T01:19:05.298Z,0
2017-09-04T01:20:04.973Z,0
2017-09-04T01:21:05.598Z,0
2017-09-04T01:22:05.588Z,0
2017-09-04T01:23:05.275Z,0
2017-09-04T01:24:04.954Z,0
2017-09-04T01:25:05.572Z,0
2017-09-04T01:26:05.885Z,0
2017-09-04T01:27:05.561Z,0
2017-09-04T01:28:05.244Z,0
2017-09-04T01:29:05.238Z,0
2017-09-04T01:30:04.919Z,0
2017-09-04T01:31:05.955Z,0
2017-09-04T01:32:05.849Z,0
2017-09-04T01:33:05.217Z,0
2017-09-04T01:34:05.527Z,0
2017-09-04T01:35:05.202Z,0
2017-09-04T01:36:05.511Z,0
2017-09-04T01:37:05.197Z,0
2017-09-04T01:38:05.186Z,0
2017-09-04T01:39:05.280Z,0
2017-09-04T01:40:05.488Z,0
2017-09-04T01:41:05.166Z,0
2017-09-04T01:42:04.850Z,0
2017-09-04T01:43:05.784Z,0
2017-09-04T01:44:05.778Z,0
2017-09-04T01:45:05.460Z,0
2017-09-04T01:46:05.553Z,0
2017-09-04T01:47:05.131Z,0
2017-09-04T01:48:04.815Z,0
2017-09-04T01:49:04.808Z,0
2017-09-04T01:50:05.116Z,0
2017-09-04T01:51:05.422Z,0
2017-09-04T01:52:05.514Z,0
2017-09-04T01:53:05.414Z,0
2017-09-04T01:54:05.711Z,0
2017-09-04T01:55:05.399Z,0
2017-09-04T01:56:05.595Z,0
2017-09-04T01:57:05.173Z,0
2017-09-04T01:58:05.165Z,0
2017-09-04T01:59:05.061Z,0
2017-09-04T02:00:05.686Z,0
2017-09-04T02:01:05.052Z,0
2017-09-04T02:02:05.043Z,0
2017-09-04T02:03:05.354Z,0
2017-09-04T02:04:05.344Z,0
2017-09-04T02:05:05.343Z,0
2017-09-04T02:06:05.018Z,0
2017-09-04T02:07:04.704Z,0
2017-09-04T02:08:05.008Z,0
2017-09-04T02:09:05.001Z,0
2017-09-04T02:10:05.317Z,0
2017-09-04T02:11:04.992Z,0
2017-09-04T02:12:05.300Z,0
2017-09-04T02:13:04.980Z,0
2017-09-04T02:14:05.285Z,0
2017-09-04T02:15:05.281Z,0
2017-09-04T02:16:05.274Z,0
2017-09-04T02:17:04.967Z,0
2017-09-04T02:18:05.578Z,0
2017-09-04T02:19:05.572Z,0
2017-09-04T02:20:05.048Z,0
2017-09-04T02:21:05.277Z,0
2017-09-04T02:22:05.026Z,0
2017-09-04T02:23:04.921Z,0
2017-09-04T02:24:05.013Z,0
2017-09-04T02:25:05.321Z,0
2017-09-04T02:26:04.586Z,0
2017-09-04T02:27:04.993Z,0
2017-09-04T02:28:04.889Z,0
2017-09-04T02:29:05.610Z,0
2017-09-04T02:30:04.876Z,0
2017-09-04T02:31:04.561Z,0
2017-09-04T02:32:04.654Z,0
2017-09-04T02:33:05.178Z,0
2017-09-04T02:34:05.170Z,0
2017-09-04T02:35:04.539Z,0
2017-09-04T02:36:05.156Z,0
2017-09-04T02:37:04.837Z,0
2017-09-04T02:38:05.569Z,0
2017-09-04T02:39:05.144Z,0
2017-09-04T02:40:05.140Z,0
2017-09-04T02:41:04.817Z,0
2017-09-04T02:42:04.496Z,0
2017-09-04T02:43:05.432Z,0
2017-09-04T02:44:04.807Z,0
2017-09-04T02:45:05.430Z,0
2017-09-04T02:46:04.471Z,0
2017-09-04T02:47:05.404Z,0
2017-09-04T02:48:05.398Z,0
2017-09-04T02:49:04.765Z,0
2017-09-04T02:50:05.071Z,0
2017-09-04T02:51:04.752Z,0
2017-09-04T02:52:05.371Z,0
2017-09-04T02:53:04.842Z,0
2017-09-04T02:54:05.473Z,0
2017-09-04T02:55:04.729Z,0
2017-09-04T02:56:05.070Z,0
2017-09-04T02:57:04.712Z,0
2017-09-04T02:58:05.026Z,0
2017-09-04T02:59:05.431Z,0
2017-09-04T03:00:05.011Z,0
2017-09-04T03:01:04.705Z,0
2017-09-04T03:02:04.686Z,0
2017-09-04T03:03:04.682Z,0
2017-09-04T03:04:05.405Z,0
2017-09-04T03:05:04.672Z,0
2017-09-04T03:06:04.664Z,0
2017-09-04T03:07:04.663Z,0
2017-09-04T03:08:04.761Z,0
2017-09-04T03:09:04.646Z,0
2017-09-04T03:10:04.965Z,0
2017-09-04T03:11:04.421Z,0
2017-09-04T03:12:04.938Z,0
2017-09-04T03:13:04.309Z,0
2017-09-04T03:14:05.240Z,0
2017-09-04T03:15:04.931Z,0
2017-09-04T03:16:05.018Z,0
2017-09-04T03:17:05.223Z,0
2017-09-04T03:18:04.595Z,0
2017-09-04T03:19:04.893Z,0
2017-09-04T03:20:04.265Z,0
2017-09-04T03:21:04.884Z,0
2017-09-04T03:22:05.199Z,0
2017-09-04T03:23:04.977Z,0
2017-09-04T03:24:04.864Z,0
2017-09-04T03:25:04.548Z,0
2017-09-04T03:26:04.855Z,0
2017-09-04T03:27:04.221Z,0
2017-09-04T03:28:05.196Z,0
2017-09-04T03:29:04.210Z,0
2017-09-04T03:30:04.525Z,0
2017-09-04T03:31:05.253Z,0
2017-09-04T03:32:04.926Z,0
2017-09-04T03:33:04.818Z,0
2017-09-04T03:34:04.595Z,0
2017-09-04T03:35:04.831Z,0
2017-09-04T03:36:05.109Z,0
2017-09-04T03:37:04.789Z,0
2017-09-04T03:38:04.785Z,0
2017-09-04T03:39:04.782Z,0
2017-09-04T03:40:04.456Z,0
2017-09-04T03:41:04.139Z,0
2017-09-04T03:42:04.231Z,0
2017-09-04T03:43:04.748Z,0
2017-09-04T03:44:04.433Z,0
2017-09-04T03:45:04.425Z,0
2017-09-04T03:46:04.107Z,0
2017-09-04T03:47:05.038Z,0
2017-09-04T03:48:04.722Z,0
2017-09-04T03:49:04.733Z,0
2017-09-04T03:50:04.715Z,0
2017-09-04T03:51:04.702Z,0
2017-09-04T03:52:04.383Z,0
2017-09-04T03:53:04.691Z,0
2017-09-04T03:54:04.690Z,0
2017-09-04T03:55:05.003Z,0
2017-09-04T03:56:04.358Z,0
2017-09-04T03:57:04.985Z,0
2017-09-04T03:58:04.660Z,0
2017-09-04T03:59:04.658Z,0
2017-09-04T04:00:04.762Z,0
2017-09-04T04:01:04.334Z,0
2017-09-04T04:02:04.321Z,0
2017-09-04T04:03:04.317Z,0
2017-09-04T04:04:04.310Z,0
2017-09-04T04:05:04.618Z,0
2017-09-04T04:06:04.610Z,0
2017-09-04T04:07:03.982Z,0
2017-09-04T04:08:03.974Z,0
2017-09-04T04:09:05.010Z,0
2017-09-04T04:10:04.275Z,0
2017-09-04T04:11:04.267Z,0
2017-09-04T04:12:04.264Z,0
2017-09-04T04:13:04.258Z,0
2017-09-04T04:14:04.252Z,0
2017-09-04T04:15:04.874Z,0
2017-09-04T04:16:04.550Z,0
2017-09-04T04:17:04.648Z,0
2017-09-04T04:18:04.229Z,0
2017-09-04T04:19:03.908Z,0
2017-09-04T04:20:04.527Z,0
2017-09-04T04:21:04.307Z,0
2017-09-04T04:22:04.514Z,0
2017-09-04T04:23:03.884Z,0
2017-09-04T04:24:04.511Z,4
2017-09-04T04:25:04.810Z,0
2017-09-04T04:26:04.177Z,0
2017-09-04T04:27:04.798Z,4
2017-09-04T04:28:04.793Z,0
2017-09-04T04:29:04.162Z,4
2017-09-04T04:30:04.786Z,4
2017-09-04T04:31:04.463Z,4
2017-09-04T04:32:04.455Z,4
2017-09-04T04:33:04.133Z,4
2017-09-04T04:34:04.439Z,4
2017-09-04T04:35:04.749Z,8
2017-09-04T04:36:04.431Z,8
2017-09-04T04:37:04.426Z,8
2017-09-04T04:38:04.106Z,12
2017-09-04T04:39:04.099Z,12
2017-09-04T04:40:04.086Z,16
2017-09-04T04:41:03.776Z,16
2017-09-04T04:42:04.490Z,20
2017-09-04T04:43:04.701Z,24
2017-09-04T04:44:04.693Z,24
2017-09-04T04:45:03.747Z,28
2017-09-04T04:46:04.156Z,32
2017-09-04T04:47:04.776Z,36
2017-09-04T04:48:04.355Z,36
2017-09-04T04:49:04.036Z,44
2017-09-04T04:50:04.340Z,44
2017-09-04T04:51:04.337Z,52
2017-09-04T04:52:04.018Z,56
2017-09-04T04:53:04.019Z,64
2017-09-04T04:54:04.340Z,64
2017-09-04T04:55:03.684Z,72
2017-09-04T04:56:04.610Z,80
2017-09-04T04:57:03.980Z,84
2017-09-04T04:58:04.288Z,88
2017-09-04T04:59:03.970Z,96
2017-09-04T05:00:03.968Z,100
2017-09-04T05:01:04.277Z,104
2017-09-04T05:02:04.364Z,112
2017-09-04T05:03:04.364Z,120
2017-09-04T05:04:03.943Z,124
2017-09-04T05:05:03.932Z,132
2017-09-04T05:06:03.614Z,136
2017-09-04T05:07:03.925Z,140
2017-09-04T05:08:04.232Z,148
2017-09-04T05:09:03.596Z,152
2017-09-04T05:10:04.631Z,160
2017-09-04T05:11:04.214Z,168
2017-09-04T05:12:04.303Z,172
2017-09-04T05:13:03.886Z,180
2017-09-04T05:14:04.194Z,184
2017-09-04T05:15:04.187Z,184
2017-09-04T05:16:04.492Z,184
2017-09-04T05:17:03.866Z,184
2017-09-04T05:18:03.858Z,180
2017-09-04T05:19:03.856Z,184
2017-09-04T05:20:04.157Z,192
2017-09-04T05:21:04.471Z,196
2017-09-04T05:22:03.514Z,204
2017-09-04T05:23:03.610Z,212
2017-09-04T05:24:04.136Z,220
2017-09-04T05:25:04.122Z,216
2017-09-04T05:26:03.804Z,224
2017-09-04T05:27:04.113Z,228
2017-09-04T05:28:03.794Z,236
2017-09-04T05:29:04.103Z,252
2017-09-04T05:30:04.097Z,252
2017-09-04T05:31:04.097Z,256
2017-09-04T05:32:03.766Z,260
2017-09-04T05:33:03.758Z,252
2017-09-04T05:34:03.759Z,236
2017-09-04T05:35:04.478Z,244
2017-09-04T05:36:03.425Z,264
2017-09-04T05:37:03.735Z,264
2017-09-04T05:38:03.730Z,260
2017-09-04T05:39:03.724Z,264
2017-09-04T05:40:04.129Z,260
2017-09-04T05:41:03.500Z,248
2017-09-04T05:42:04.328Z,252
2017-09-04T05:43:03.800Z,252
2017-09-04T05:44:03.693Z,240
2017-09-04T05:45:03.790Z,240
2017-09-04T05:46:04.096Z,252
2017-09-04T05:47:03.673Z,272
2017-09-04T05:48:03.981Z,272
2017-09-04T05:49:03.973Z,284
2017-09-04T05:50:03.660Z,300
2017-09-04T05:51:03.751Z,296
2017-09-04T05:52:03.952Z,280
2017-09-04T05:53:03.954Z,292
2017-09-04T05:54:04.362Z,292
2017-09-04T05:55:03.725Z,304
2017-09-04T05:56:03.937Z,308
2017-09-04T05:57:03.613Z,296
2017-09-04T05:58:04.024Z,300
2017-09-04T05:59:04.012Z,328
2017-09-04T06:00:03.594Z,332
2017-09-04T06:01:04.035Z,336
2017-09-04T06:02:03.579Z,336
2017-09-04T06:03:03.888Z,324
2017-09-04T06:04:03.881Z,344
2017-09-04T06:05:03.887Z,344
2017-09-04T06:06:04.188Z,348
2017-09-04T06:07:04.179Z,368
2017-09-04T06:08:03.588Z,360
2017-09-04T06:09:03.536Z,352
2017-09-04T06:10:03.845Z,332
2017-09-04T06:11:03.527Z,300
2017-09-04T06:12:03.948Z,304
2017-09-04T06:13:04.138Z,344
2017-09-04T06:14:04.137Z,360
2017-09-04T06:15:03.503Z,360
2017-09-04T06:16:03.812Z,380
2017-09-04T06:17:04.007Z,384
2017-09-04T06:18:03.796Z,384
2017-09-04T06:19:03.894Z,376
2017-09-04T06:20:03.787Z,376
2017-09-04T06:21:03.776Z,380
2017-09-04T06:22:03.867Z,388
2017-09-04T06:23:03.763Z,384
2017-09-04T06:24:03.768Z,368
2017-09-04T06:25:04.088Z,376
2017-09-04T06:26:03.432Z,360
2017-09-04T06:27:03.745Z,384
2017-09-04T06:28:03.419Z,380
2017-09-04T06:29:03.727Z,364
2017-09-04T06:30:03.403Z,384
2017-09-04T06:31:04.031Z,392
2017-09-04T06:32:03.398Z,392
2017-09-04T06:33:03.702Z,404
2017-09-04T06:34:03.486Z,368
2017-09-04T06:35:03.694Z,372
2017-09-04T06:36:04.100Z,400
2017-09-04T06:37:03.678Z,400
2017-09-04T06:38:03.356Z,420
2017-09-04T06:39:03.985Z,420
2017-09-04T06:40:03.978Z,424
2017-09-04T06:41:03.969Z,436
2017-09-04T06:42:03.655Z,432
2017-09-04T06:43:03.017Z,460
2017-09-04T06:44:03.111Z,460
2017-09-04T06:45:03.323Z,500
2017-09-04T06:46:03.624Z,464
2017-09-04T06:47:03.305Z,496
2017-09-04T06:48:03.303Z,472
2017-09-04T06:49:03.919Z,484
2017-09-04T06:50:02.968Z,508
2017-09-04T06:51:03.381Z,516
2017-09-04T06:52:02.959Z,532
2017-09-04T06:53:03.578Z,528
2017-09-04T06:54:02.946Z,524
2017-09-04T06:55:03.252Z,556
2017-09-04T06:56:03.566Z,576
2017-09-04T06:57:03.242Z,584
2017-09-04T06:58:03.863Z,564
2017-09-04T06:59:03.227Z,596
2017-09-04T07:00:03.541Z,600
2017-09-04T07:01:03.531Z,576
2017-09-04T07:02:03.882Z,496
2017-09-04T07:03:03.522Z,552
2017-09-04T07:04:03.196Z,560
2017-09-04T07:05:03.515Z,564
2017-09-04T07:06:03.188Z,580
2017-09-04T07:07:03.908Z,596
2017-09-04T07:08:03.802Z,600
2017-09-04T07:09:03.479Z,588
2017-09-04T07:10:03.163Z,576
2017-09-04T07:11:03.779Z,576
2017-09-04T07:12:03.777Z,572
2017-09-04T07:13:03.767Z,588
2017-09-04T07:14:03.138Z,600
2017-09-04T07:15:03.757Z,608
2017-09-04T07:16:03.436Z,628
2017-09-04T07:17:03.744Z,632
2017-09-04T07:18:02.800Z,616
2017-09-04T07:19:03.112Z,600
2017-09-04T07:20:02.788Z,624
2017-09-04T07:21:03.093Z,628
2017-09-04T07:22:03.398Z,604
2017-09-04T07:23:03.084Z,636
2017-09-04T07:24:03.077Z,596
2017-09-04T07:25:03.065Z,700
2017-09-04T07:26:02.850Z,700
2017-09-04T07:27:03.059Z,708
2017-09-04T07:28:02.740Z,724
2017-09-04T07:29:02.732Z,728
2017-09-04T07:30:03.357Z,728
2017-09-04T07:31:02.718Z,740
2017-09-04T07:32:03.022Z,748
2017-09-04T07:33:03.645Z,728
2017-09-04T07:34:03.012Z,628
2017-09-04T07:35:03.008Z,636
2017-09-04T07:36:03.314Z,692
2017-09-04T07:37:03.314Z,736
2017-09-04T07:38:02.992Z,748
2017-09-04T07:39:03.088Z,752
2017-09-04T07:40:02.981Z,744
2017-09-04T07:41:02.971Z,716
2017-09-04T07:42:02.753Z,728
2017-09-04T07:43:02.653Z,732
2017-09-04T07:44:03.273Z,676
2017-09-04T07:45:03.261Z,668
2017-09-04T07:46:02.947Z,620
2017-09-04T07:47:03.350Z,636
2017-09-04T07:48:02.931Z,620
2017-09-04T07:49:02.926Z,572
2017-09-04T07:50:03.232Z,576
2017-09-04T07:51:03.324Z,596
2017-09-04T07:52:02.908Z,568
2017-09-04T07:53:02.694Z,632
2017-09-04T07:54:02.580Z,628
2017-09-04T07:55:03.201Z,592
2017-09-04T07:56:03.196Z,580
2017-09-04T07:57:03.504Z,592
2017-09-04T07:58:02.872Z,648
2017-09-04T07:59:03.180Z,592
2017-09-04T08:00:03.578Z,600
2017-09-04T08:01:02.852Z,568
2017-09-04T08:02:03.160Z,528
2017-09-04T08:03:02.940Z,536
2017-09-04T08:04:02.617Z,528
2017-09-04T08:05:03.251Z,524
2017-09-04T08:06:02.826Z,540
2017-09-04T08:07:02.815Z,568
2017-09-04T08:08:02.814Z,588
2017-09-04T08:09:02.809Z,592
2017-09-04T08:10:03.430Z,600
2017-09-04T08:11:02.794Z,568
2017-09-04T08:12:03.096Z,576
2017-09-04T08:13:03.403Z,552
2017-09-04T08:14:02.461Z,536
2017-09-04T08:15:03.394Z,544
2017-09-04T08:16:02.759Z,544
2017-09-04T08:17:03.385Z,576
2017-09-04T08:18:03.377Z,576
2017-09-04T08:19:02.780Z,636
2017-09-04T08:20:03.043Z,552
2017-09-04T08:21:03.049Z,544
2017-09-04T08:22:02.730Z,548
2017-09-04T08:23:03.062Z,564
2017-09-04T08:24:02.711Z,588
2017-09-04T08:25:02.389Z,592
2017-09-04T08:26:03.012Z,588
2017-09-04T08:27:03.007Z,556
2017-09-04T08:28:03.311Z,576
2017-09-04T08:29:02.371Z,584
2017-09-04T08:30:02.987Z,592
2017-09-04T08:31:02.668Z,588
2017-09-04T08:32:02.975Z,572
2017-09-04T08:33:02.978Z,548
2017-09-04T08:34:03.064Z,568
2017-09-04T08:35:02.956Z,568
2017-09-04T08:36:02.737Z,568
2017-09-04T08:37:03.262Z,544
2017-09-04T08:38:02.939Z,536
2017-09-04T08:39:02.620Z,532
2017-09-04T08:40:03.027Z,544
2017-09-04T08:41:02.615Z,540
2017-09-04T08:42:02.605Z,532
2017-09-04T08:43:02.599Z,492
2017-09-04T08:44:03.219Z,508
2017-09-04T08:45:03.004Z,512
2017-09-04T08:46:02.577Z,512
2017-09-04T08:47:02.881Z,516
2017-09-04T08:48:02.888Z,508
2017-09-04T08:49:02.883Z,512
2017-09-04T08:50:02.554Z,504
2017-09-04T08:51:02.553Z,500
2017-09-04T08:52:02.543Z,504
2017-09-04T08:53:02.535Z,500
2017-09-04T08:54:03.152Z,496
2017-09-04T08:55:02.529Z,496
2017-09-04T08:56:02.834Z,496
2017-09-04T08:57:02.514Z,500
2017-09-04T08:58:02.822Z,500
2017-09-04T08:59:02.816Z,492
2017-09-04T09:00:02.494Z,492
2017-09-04T09:01:02.805Z,492
2017-09-04T09:02:02.482Z,384
2017-09-04T09:03:02.792Z,444
2017-09-04T09:04:03.099Z,492
2017-09-04T09:05:02.777Z,496
2017-09-04T09:06:03.089Z,488
2017-09-04T09:07:03.178Z,484
2017-09-04T09:08:02.759Z,484
2017-09-04T09:09:02.547Z,484
2017-09-04T09:10:02.748Z,480
2017-09-04T09:11:02.532Z,476
2017-09-04T09:12:03.254Z,488
2017-09-04T09:13:02.735Z,484
2017-09-04T09:14:03.043Z,488
2017-09-04T09:15:02.409Z,484
2017-09-04T09:16:02.815Z,488
2017-09-04T09:17:02.710Z,480
2017-09-04T09:18:03.016Z,484
2017-09-04T09:19:03.022Z,472
2017-09-04T09:20:02.697Z,468
2017-09-04T09:21:03.005Z,396
2017-09-04T09:22:02.686Z,440
2017-09-04T09:23:02.991Z,484
2017-09-04T09:24:02.987Z,480
2017-09-04T09:25:02.349Z,492
2017-09-04T09:26:02.975Z,500
2017-09-04T09:27:02.648Z,500
2017-09-04T09:28:02.650Z,500
2017-09-04T09:29:02.637Z,500
2017-09-04T09:30:02.637Z,504
2017-09-04T09:31:02.941Z,508
2017-09-04T09:32:02.308Z,492
2017-09-04T09:33:02.933Z,516
2017-09-04T09:34:02.613Z,516
2017-09-04T09:35:02.927Z,512
2017-09-04T09:36:02.597Z,512
2017-09-04T09:37:02.383Z,516
2017-09-04T09:38:02.591Z,520
2017-09-04T09:39:02.265Z,516
2017-09-04T09:40:02.575Z,520
2017-09-04T09:41:02.257Z,516
2017-09-04T09:42:02.566Z,520
2017-09-04T09:43:02.868Z,524
2017-09-04T09:44:02.861Z,520
2017-09-04T09:45:02.541Z,540
2017-09-04T09:46:02.536Z,544
2017-09-04T09:47:02.216Z,536
2017-09-04T09:48:02.837Z,544
2017-09-04T09:49:02.835Z,552
2017-09-04T09:50:02.518Z,552
2017-09-04T09:51:02.509Z,560
2017-09-04T09:52:02.504Z,556
2017-09-04T09:53:02.184Z,564
2017-09-04T09:54:02.183Z,576
2017-09-04T09:55:02.173Z,588
2017-09-04T09:56:02.793Z,600
2017-09-04T09:57:02.476Z,596
2017-09-04T09:58:02.158Z,604
2017-09-04T09:59:02.457Z,612
2017-09-04T10:00:02.459Z,624
2017-09-04T10:01:02.765Z,652
2017-09-04T10:02:01.822Z,656
2017-09-04T10:03:01.811Z,652
2017-09-04T10:04:02.538Z,628
2017-09-04T10:05:02.114Z,616
2017-09-04T10:06:02.424Z,596
2017-09-04T10:07:02.423Z,552
2017-09-04T10:08:02.405Z,468
2017-09-04T10:09:02.408Z,476
2017-09-04T10:10:02.400Z,456
2017-09-04T10:11:02.391Z,504
2017-09-04T10:12:02.075Z,500
2017-09-04T10:13:02.070Z,544
2017-09-04T10:14:02.372Z,552
2017-09-04T10:15:02.370Z,556
2017-09-04T10:16:02.364Z,560
2017-09-04T10:17:02.079Z,564
2017-09-04T10:18:02.073Z,564
2017-09-04T10:19:02.030Z,556
2017-09-04T10:20:02.339Z,564
2017-09-04T10:21:02.025Z,568
2017-09-04T10:22:02.333Z,576
2017-09-04T10:23:02.428Z,572
2017-09-04T10:24:02.632Z,576
2017-09-04T10:25:02.313Z,576
2017-09-04T10:26:02.622Z,576
2017-09-04T10:27:02.295Z,580
2017-09-04T10:28:02.296Z,576
2017-09-04T10:29:02.612Z,576
2017-09-04T10:30:02.387Z,580
2017-09-04T10:31:02.281Z,576
2017-09-04T10:32:02.584Z,576
2017-09-04T10:33:02.271Z,580
2017-09-04T10:34:02.612Z,580
2017-09-04T10:35:02.258Z,576
2017-09-04T10:36:01.937Z,584
2017-09-04T10:37:02.242Z,592
2017-09-04T10:38:01.923Z,600
2017-09-04T10:39:02.016Z,596
2017-09-04T10:40:02.232Z,592
2017-09-04T10:41:01.595Z,596
2017-09-04T10:42:01.904Z,596
2017-09-04T10:43:02.206Z,604
2017-09-04T10:44:01.895Z,600
2017-09-04T10:45:01.881Z,608
2017-09-04T10:46:02.506Z,612
2017-09-04T10:47:01.661Z,608
2017-09-04T10:48:02.288Z,624
2017-09-04T10:49:02.176Z,632
2017-09-04T10:50:01.969Z,652
2017-09-04T10:51:01.850Z,664
2017-09-04T10:52:02.160Z,692
2017-09-04T10:53:01.937Z,740
2017-09-04T10:54:01.835Z,788
2017-09-04T10:55:01.831Z,816
2017-09-04T10:56:01.518Z,864
2017-09-04T10:57:01.817Z,920
2017-09-04T10:58:02.134Z,964
2017-09-04T10:59:01.810Z,924
2017-09-04T11:00:02.529Z,996
2017-09-04T11:01:01.891Z,944
2017-09-04T11:02:02.107Z,940
2017-09-04T11:03:02.094Z,996
2017-09-04T11:04:02.404Z,1152
2017-09-04T11:05:02.086Z,1296
2017-09-04T11:06:01.769Z,1408
2017-09-04T11:07:01.759Z,1568
2017-09-04T11:08:02.069Z,1548
2017-09-04T11:09:01.751Z,1596
2017-09-04T11:10:01.745Z,1700
2017-09-04T11:11:02.360Z,1764
2017-09-04T11:12:02.048Z,1680
2017-09-04T11:13:01.412Z,1684
2017-09-04T11:14:01.721Z,1680
2017-09-04T11:15:01.717Z,1728
2017-09-04T11:16:01.397Z,1724
2017-09-04T11:17:02.333Z,1716
2017-09-04T11:18:01.695Z,1720
2017-09-04T11:19:02.008Z,1700
2017-09-04T11:20:01.685Z,1716
2017-09-04T11:21:01.373Z,1712
2017-09-04T11:22:02.399Z,1700
2017-09-04T11:23:01.986Z,1692
2017-09-04T11:24:01.355Z,1736
2017-09-04T11:25:01.974Z,1640
2017-09-04T11:26:01.969Z,1516
2017-09-04T11:27:01.959Z,1508
2017-09-04T11:28:02.272Z,1448
2017-09-04T11:29:01.958Z,1384
2017-09-04T11:30:01.628Z,1440
2017-09-04T11:31:01.943Z,1508
2017-09-04T11:32:01.939Z,1552
2017-09-04T11:33:01.930Z,1404
2017-09-04T11:34:01.909Z,1268
2017-09-04T11:35:01.706Z,1108
2017-09-04T11:36:01.609Z,1088
2017-09-04T11:37:01.592Z,980
2017-09-04T11:38:01.902Z,1028
2017-09-04T11:39:01.897Z,1048
2017-09-04T11:40:02.090Z,1196
2017-09-04T11:41:01.884Z,1444
2017-09-04T11:42:01.880Z,1564
2017-09-04T11:43:01.880Z,1616
2017-09-04T11:44:01.661Z,1848
2017-09-04T11:45:01.550Z,2116
2017-09-04T11:46:01.860Z,2092
2017-09-04T11:47:01.955Z,1920
2017-09-04T11:48:01.850Z,1876
2017-09-04T11:49:01.846Z,1920
2017-09-04T11:50:01.833Z,1884
2017-09-04T11:51:01.305Z,1744
2017-09-04T11:52:01.203Z,1856
2017-09-04T11:53:01.510Z,2080
2017-09-04T11:54:01.812Z,2088
2017-09-04T11:55:01.809Z,2052
2017-09-04T11:56:01.488Z,2044
2017-09-04T11:57:02.224Z,1904
2017-09-04T11:58:01.796Z,1852
2017-09-04T11:59:01.476Z,1832
2017-09-04T12:00:01.784Z,1740
2017-09-04T12:01:01.467Z,1732
2017-09-04T12:02:02.084Z,1704
2017-09-04T12:03:01.771Z,1720
2017-09-04T12:04:01.448Z,1748
2017-09-04T12:05:01.444Z,1728
2017-09-04T12:06:01.126Z,1632
2017-09-04T12:07:01.432Z,1612
2017-09-04T12:08:01.423Z,1648
2017-09-04T12:09:01.424Z,1680
2017-09-04T12:10:01.736Z,1736
2017-09-04T12:11:01.413Z,1816
2017-09-04T12:12:01.403Z,1940
2017-09-04T12:13:01.401Z,2024
2017-09-04T12:14:01.397Z,2068
2017-09-04T12:15:01.078Z,2128
2017-09-04T12:16:01.384Z,2172
2017-09-04T12:17:01.380Z,2140
2017-09-04T12:18:01.478Z,2124
2017-09-04T12:19:01.682Z,2064
2017-09-04T12:20:01.365Z,2032
2017-09-04T12:21:01.987Z,1964
2017-09-04T12:22:01.766Z,1968
2017-09-04T12:23:01.350Z,1952
2017-09-04T12:24:01.658Z,1984
2017-09-04T12:25:01.960Z,1972
2017-09-04T12:26:01.344Z,2012
2017-09-04T12:27:01.114Z,1988
2017-09-04T12:28:01.737Z,2056
2017-09-04T12:29:01.003Z,2012
2017-09-04T12:30:02.043Z,2056
2017-09-04T12:31:01.940Z,2076
2017-09-04T12:32:01.932Z,2088
2017-09-04T12:33:01.300Z,2120
2017-09-04T12:34:01.704Z,2048
2017-09-04T12:35:01.598Z,1956
2017-09-04T12:36:01.281Z,2068
2017-09-04T12:37:01.911Z,2132
2017-09-04T12:38:01.901Z,1956
2017-09-04T12:39:01.576Z,1984
2017-09-04T12:40:01.676Z,1952
2017-09-04T12:41:00.940Z,1948
2017-09-04T12:42:01.248Z,1960
2017-09-04T12:43:01.242Z,2060
2017-09-04T12:44:01.557Z,2168
2017-09-04T12:45:01.578Z,2204
2017-09-04T12:46:01.549Z,2244
2017-09-04T12:47:01.539Z,2120
2017-09-04T12:48:01.854Z,2008
2017-09-04T12:49:01.313Z,2088
2017-09-04T12:50:01.520Z,2204
2017-09-04T12:51:01.618Z,2176
2017-09-04T12:52:01.197Z,2168
2017-09-04T12:53:01.506Z,2100
2017-09-04T12:54:02.020Z,2040
2017-09-04T12:55:01.812Z,2104
2017-09-04T12:56:01.490Z,2168
2017-09-04T12:57:01.486Z,2220
2017-09-04T12:58:01.168Z,2264
2017-09-04T12:59:00.952Z,2228
2017-09-04T13:00:01.474Z,2232
2017-09-04T13:01:01.153Z,2276
2017-09-04T13:02:01.464Z,2316
2017-09-04T13:03:01.458Z,2304
2017-09-04T13:04:01.858Z,2304
2017-09-04T13:05:01.444Z,2364
2017-09-04T13:06:01.124Z,2296
2017-09-04T13:07:01.123Z,2228
2017-09-04T13:08:01.431Z,2128
2017-09-04T13:09:01.111Z,2028
2017-09-04T13:10:01.106Z,1892
2017-09-04T13:11:01.101Z,1788
2017-09-04T13:12:01.197Z,1732
2017-09-04T13:13:01.716Z,1680
2017-09-04T13:14:01.709Z,1584
2017-09-04T13:15:01.706Z,1432
2017-09-04T13:16:00.764Z,1352
2017-09-04T13:17:01.071Z,1308
2017-09-04T13:18:01.380Z,1296
2017-09-04T13:19:01.061Z,1240
2017-09-04T13:20:01.050Z,1228
2017-09-04T13:21:01.398Z,1200
2017-09-04T13:22:01.045Z,1152
2017-09-04T13:23:01.357Z,1168
2017-09-04T13:24:01.352Z,1184
2017-09-04T13:25:01.753Z,1228
2017-09-04T13:26:01.652Z,1256
2017-09-04T13:27:01.336Z,1184
2017-09-04T13:28:00.703Z,1084
2017-09-04T13:29:00.699Z,1064
2017-09-04T13:30:01.423Z,1064
2017-09-04T13:31:01.001Z,1060
2017-09-04T13:32:01.092Z,1068
2017-09-04T13:33:00.987Z,1052
2017-09-04T13:34:00.985Z,1016
2017-09-04T13:35:01.288Z,944
2017-09-04T13:36:01.286Z,884
2017-09-04T13:37:00.968Z,848
2017-09-04T13:38:01.275Z,840
2017-09-04T13:39:00.959Z,816
2017-09-04T13:40:01.274Z,812
2017-09-04T13:41:00.944Z,824
2017-09-04T13:42:00.942Z,816
2017-09-04T13:43:01.258Z,820
2017-09-04T13:44:01.249Z,828
2017-09-04T13:45:01.241Z,848
2017-09-04T13:46:01.240Z,880
2017-09-04T13:47:00.920Z,920
2017-09-04T13:48:01.232Z,1004
2017-09-04T13:49:01.221Z,1100
2017-09-04T13:50:00.903Z,1232
2017-09-04T13:51:01.557Z,1456
2017-09-04T13:52:01.724Z,1724
2017-09-04T13:53:01.204Z,1832
2017-09-04T13:54:00.885Z,1944
2017-09-04T13:55:01.507Z,1784
2017-09-04T13:56:01.190Z,1692
2017-09-04T13:57:00.867Z,1484
2017-09-04T13:58:01.277Z,1252
2017-09-04T13:59:01.174Z,1200
2017-09-04T14:00:00.538Z,1084