createdAt,value
2018-04-13T00:00:59.108Z,5.72
2018-04-13T00:03:26.679Z,6.32
2018-04-13T00:05:54.234Z,7.07
2018-04-13T00:08:21.800Z,6.65
2018-04-13T00:10:49.392Z,5.70
2018-04-13T00:13:17.004Z,6.62
2018-04-13T00:15:44.583Z,6.07
2018-04-13T00:18:12.179Z,7.75
2018-04-13T00:20:39.832Z,7.05
2018-04-13T00:23:07.432Z,6.30
2018-04-13T00:25:34.999Z,6.30
2018-04-13T00:28:03.328Z,7.00
2018-04-13T00:30:30.899Z,6.10
2018-04-13T00:32:58.508Z,6.12
2018-04-13T00:35:26.840Z,6.32
2018-04-13T00:37:54.463Z,6.95
2018-04-13T00:40:22.058Z,6.30
2018-04-13T00:42:49.652Z,5.70
2018-04-13T00:45:17.520Z,6.15
2018-04-13T00:47:45.140Z,6.47
2018-04-13T00:50:12.720Z,7.40
2018-04-13T00:52:40.285Z,5.57
2018-04-13T00:55:07.862Z,6.12
2018-04-13T00:57:35.481Z,5.55
2018-04-13T01:00:03.907Z,5.30
2018-04-13T01:02:31.483Z,5.55
2018-04-13T01:04:59.080Z,5.82
2018-04-13T01:07:26.656Z,5.85
2018-04-13T01:09:54.974Z,5.60
2018-04-13T01:12:22.575Z,5.75
2018-04-13T01:14:50.144Z,5.50
2018-04-13T01:17:17.715Z,5.28
2018-04-13T01:19:45.314Z,5.70
2018-04-13T01:22:12.890Z,6.85
2018-04-13T01:24:40.439Z,6.45
2018-04-13T01:27:08.003Z,5.80
2018-04-13T01:29:36.347Z,5.82
2018-04-13T01:32:03.936Z,6.10
2018-04-13T01:34:32.293Z,6.28
2018-04-13T01:36:59.847Z,6.00
2018-04-13T01:39:27.407Z,7.20
2018-04-13T01:41:55.030Z,7.82
2018-04-13T01:44:22.583Z,7.25
2018-04-13T01:46:51.228Z,8.23
2018-04-13T01:49:18.879Z,6.78
2018-04-13T01:51:46.464Z,7.57
2018-04-13T01:54:14.036Z,7.03
2018-04-13T01:56:41.623Z,7.90
2018-04-13T01:59:09.980Z,6.25
2018-04-13T02:01:37.558Z,7.12
2018-04-13T02:04:05.144Z,6.37
2018-04-13T02:06:33.508Z,6.93
2018-04-13T02:09:01.854Z,6.95
2018-04-13T02:11:30.175Z,6.68
2018-04-13T02:13:57.740Z,7.95
2018-04-13T02:16:26.105Z,6.95
2018-04-13T02:18:53.680Z,7.00
2018-04-13T02:21:21.268Z,7.12
2018-04-13T02:23:49.631Z,7.05
2018-04-13T02:26:17.210Z,6.80
2018-04-13T02:28:45.549Z,7.90
2018-04-13T02:31:13.114Z,8.15
2018-04-13T02:33:40.700Z,7.80
2018-04-13T02:36:08.292Z,8.45
2018-04-13T02:38:35.895Z,8.48
2018-04-13T02:41:03.513Z,7.35
2018-04-13T02:43:31.861Z,8.23
2018-04-13T02:45:59.485Z,7.60
2018-04-13T02:48:27.056Z,8.30
2018-04-13T02:50:54.627Z,8.20
2018-04-13T02:53:22.989Z,8.15
2018-04-13T02:55:50.568Z,7.05
2018-04-13T02:58:18.142Z,7.22
2018-04-13T03:00:45.728Z,8.93
2018-04-13T03:03:13.309Z,7.95
2018-04-13T03:05:40.887Z,8.93
2018-04-13T03:08:08.468Z,9.50
2018-04-13T03:10:36.817Z,8.25
2018-04-13T03:13:04.357Z,9.30
2018-04-13T03:15:32.005Z,8.63
2018-04-13T03:17:59.569Z,8.02
2018-04-13T03:20:27.124Z,9.25
2018-04-13T03:22:54.669Z,9.20
2018-04-13T03:25:23.024Z,8.20
2018-04-13T03:27:50.602Z,8.82
2018-04-13T03:30:18.202Z,8.82
2018-04-13T03:32:45.760Z,9.10
2018-04-13T03:35:13.315Z,7.95
2018-04-13T03:37:41.646Z,8.52
2018-04-13T03:40:09.203Z,8.45
2018-04-13T03:42:36.767Z,8.15
2018-04-13T03:45:04.420Z,8.90
2018-04-13T03:47:31.980Z,7.90
2018-04-13T03:49:59.538Z,8.35
2018-04-13T03:52:27.091Z,8.13
2018-04-13T03:54:54.658Z,8.00
2018-04-13T03:57:22.285Z,7.90
2018-04-13T03:59:49.853Z,9.00
2018-04-13T04:02:17.408Z,8.32
2018-04-13T04:04:44.968Z,9.20
2018-04-13T04:07:12.524Z,7.35
2018-04-13T04:09:40.100Z,8.60
2018-04-13T04:12:07.653Z,8.30
2018-04-13T04:14:35.186Z,8.30
2018-04-13T04:17:02.764Z,8.98
2018-04-13T04:19:42.040Z,8.98
2018-04-13T04:22:22.136Z,7.97
2018-04-13T04:25:01.403Z,9.20
2018-04-13T04:27:28.992Z,7.80
2018-04-13T04:29:57.335Z,9.13
2018-04-13T04:32:24.922Z,9.48
2018-04-13T04:34:52.498Z,8.07
2018-04-13T04:37:20.877Z,8.10
2018-04-13T04:39:49.197Z,8.70
2018-04-13T04:42:16.749Z,8.27
2018-04-13T04:44:44.308Z,8.65
2018-04-13T04:47:11.883Z,9.98
2018-04-13T04:49:39.459Z,8.43
2018-04-13T04:52:07.029Z,7.80
2018-04-13T04:54:34.611Z,8.20
2018-04-13T04:57:02.179Z,8.60
2018-04-13T04:59:29.736Z,7.05
2018-04-13T05:01:57.285Z,8.35
2018-04-13T05:04:24.855Z,8.20
2018-04-13T05:06:52.428Z,8.50
2018-04-13T05:09:19.971Z,7.65
2018-04-13T05:11:47.579Z,8.75
2018-04-13T05:14:15.127Z,8.10
2018-04-13T05:16:42.700Z,8.50
2018-04-13T05:19:10.259Z,9.52
2018-04-13T05:21:37.805Z,8.85
2018-04-13T05:24:05.376Z,9.27
2018-04-13T05:26:32.929Z,10.25
2018-04-13T05:29:00.482Z,8.93
2018-04-13T05:31:28.057Z,9.18
2018-04-13T05:33:55.620Z,8.23
2018-04-13T05:36:23.166Z,9.25
2018-04-13T05:38:50.742Z,8.65
2018-04-13T05:41:18.314Z,9.82
2018-04-13T05:43:45.897Z,9.55
2018-04-13T05:46:13.525Z,10.77
2018-04-13T05:48:41.083Z,9.80
2018-04-13T05:51:08.672Z,10.85
2018-04-13T05:53:36.250Z,10.50
2018-04-13T05:56:03.835Z,11.00
2018-04-13T05:58:31.436Z,11.15
2018-04-13T06:00:59.025Z,11.48
2018-04-13T06:03:26.615Z,11.23
2018-04-13T06:05:54.191Z,10.85
2018-04-13T06:08:21.760Z,11.20
2018-04-13T06:10:49.339Z,10.70
2018-04-13T06:13:17.673Z,12.52
2018-04-13T06:15:45.256Z,12.30
2018-04-13T06:18:12.840Z,11.52
2018-04-13T06:20:40.452Z,10.90
2018-04-13T06:23:08.062Z,10.95
2018-04-13T06:25:35.633Z,11.05
2018-04-13T06:28:03.199Z,9.70
2018-04-13T06:30:30.776Z,8.43
2018-04-13T06:32:58.360Z,7.30
2018-04-13T06:35:25.916Z,6.82
2018-04-13T06:37:54.245Z,7.28
2018-04-13T06:40:21.815Z,6.72
2018-04-13T06:42:49.379Z,5.80
2018-04-13T06:45:16.957Z,5.50
2018-04-13T06:47:44.538Z,7.53
2018-04-13T06:50:12.148Z,6.10
2018-04-13T06:52:39.746Z,6.10
2018-04-13T06:55:07.316Z,6.18
2018-04-13T06:57:34.881Z,5.28
2018-04-13T07:00:02.499Z,5.12
2018-04-13T07:02:30.083Z,5.50
2018-04-13T07:04:58.413Z,5.90
2018-04-13T07:07:25.983Z,4.97
2018-04-13T07:09:53.553Z,4.40
2018-04-13T07:12:21.126Z,4.87
2018-04-13T07:14:48.700Z,4.78
2018-04-13T07:17:16.272Z,4.05
2018-04-13T07:19:43.846Z,4.12
2018-04-13T07:22:11.401Z,4.25
2018-04-13T07:24:38.964Z,4.65
2018-04-13T07:27:06.547Z,4.32
2018-04-13T07:29:34.160Z,4.90
2018-04-13T07:32:02.513Z,3.60
2018-04-13T07:34:30.068Z,4.10
2018-04-13T07:36:57.610Z,5.95
2018-04-13T07:39:25.218Z,4.30
2018-04-13T07:41:52.744Z,4.72
2018-04-13T07:44:20.295Z,4.12
2018-04-13T07:46:47.875Z,4.20
2018-04-13T07:49:15.506Z,3.90
2018-04-13T07:51:43.046Z,4.25
2018-04-13T07:54:10.608Z,4.30
2018-04-13T07:56:38.160Z,4.20
2018-04-13T07:59:05.706Z,3.60
2018-04-13T08:01:33.327Z,4.12
2018-04-13T08:04:01.648Z,4.60
2018-04-13T08:06:29.294Z,4.40
2018-04-13T08:08:56.783Z,3.83
2018-04-13T08:11:24.336Z,3.65
2018-04-13T08:13:51.917Z,4.47
2018-04-13T08:16:19.516Z,4.32
2018-04-13T08:18:47.830Z,4.25
2018-04-13T08:21:15.411Z,4.40
2018-04-13T08:23:42.991Z,4.15
2018-04-13T08:26:10.559Z,4.60
2018-04-13T08:28:38.138Z,4.75
2018-04-13T08:31:05.732Z,4.55
2018-04-13T08:33:34.075Z,4.40
2018-04-13T08:36:01.659Z,4.37
2018-04-13T08:38:29.246Z,3.92
2018-04-13T08:40:56.799Z,4.00
2018-04-13T08:43:25.174Z,4.45
2018-04-13T08:45:52.769Z,3.50
2018-04-13T08:48:20.323Z,4.55
2018-04-13T08:50:47.883Z,3.90
2018-04-13T08:53:16.206Z,4.28
2018-04-13T08:55:43.780Z,4.07
2018-04-13T08:58:11.327Z,4.60
2018-04-13T09:00:38.881Z,4.05
2018-04-13T09:03:06.419Z,4.65
2018-04-13T09:05:33.980Z,4.20
2018-04-13T09:08:01.561Z,3.90
2018-04-13T09:10:29.138Z,4.05
2018-04-13T09:12:56.784Z,3.90
2018-04-13T09:15:24.384Z,4.00
2018-04-13T09:17:51.967Z,3.90
2018-04-13T09:20:19.534Z,3.90
2018-04-13T09:22:47.115Z,5.05
2018-04-13T09:25:14.696Z,4.93
2018-04-13T09:27:43.096Z,5.05
2018-04-13T09:30:10.650Z,4.22
2018-04-13T09:32:38.964Z,6.10
2018-04-13T09:35:06.539Z,5.78
2018-04-13T09:37:34.091Z,5.25
2018-04-13T09:40:01.631Z,6.50
2018-04-13T09:42:29.187Z,7.45
2018-04-13T09:44:57.568Z,6.65
2018-04-13T09:47:25.921Z,5.97
2018-04-13T09:49:53.489Z,5.85
2018-04-13T09:52:21.040Z,6.20
2018-04-13T09:54:48.600Z,6.12
2018-04-13T09:57:16.226Z,6.35
2018-04-13T09:59:43.813Z,7.30
2018-04-13T10:02:26.320Z,5.53
2018-04-13T10:04:56.520Z,6.45
2018-04-13T10:07:24.093Z,7.05
2018-04-13T10:09:51.643Z,5.65
2018-04-13T10:12:19.206Z,6.72
2018-04-13T10:14:46.766Z,5.65
2018-04-13T10:17:15.136Z,5.95
2018-04-13T10:19:43.472Z,5.70
2018-04-13T10:22:11.045Z,6.00
2018-04-13T10:24:38.668Z,6.47
2018-04-13T10:27:06.287Z,5.45
2018-04-13T10:29:33.852Z,5.07
2018-04-13T10:32:01.418Z,5.10
2018-04-13T10:34:29.020Z,6.03
2018-04-13T10:36:57.362Z,4.78
2018-04-13T10:39:24.977Z,4.90
2018-04-13T10:41:52.585Z,4.85
2018-04-13T10:44:20.139Z,4.90
2018-04-13T10:46:47.767Z,5.43
2018-04-13T10:49:15.349Z,4.57
2018-04-13T10:51:42.904Z,4.28
2018-04-13T10:54:10.451Z,5.25
2018-04-13T10:56:38.759Z,4.45
2018-04-13T10:59:06.318Z,5.07
2018-04-13T11:01:33.883Z,5.10
2018-04-13T11:04:01.462Z,5.47
2018-04-13T11:06:29.791Z,6.05
2018-04-13T11:08:58.123Z,4.97
2018-04-13T11:11:25.753Z,5.37
2018-04-13T11:13:54.173Z,4.68
2018-04-13T11:16:21.755Z,5.12
2018-04-13T11:18:49.325Z,5.12
2018-04-13T11:21:16.907Z,5.15
2018-04-13T11:23:44.487Z,4.60
2018-04-13T11:26:12.808Z,5.32
2018-04-13T11:28:40.384Z,6.35
2018-04-13T11:31:07.945Z,5.95
2018-04-13T11:33:35.648Z,5.40
2018-04-13T11:36:03.185Z,5.30
2018-04-13T11:38:30.765Z,5.32
2018-04-13T11:40:58.324Z,4.85
2018-04-13T11:43:25.904Z,5.47
2018-04-13T11:45:53.465Z,5.60
2018-04-13T11:48:21.020Z,5.22
2018-04-13T11:50:48.590Z,4.65
2018-04-13T11:53:16.176Z,5.68
2018-04-13T11:55:44.513Z,5.75
2018-04-13T11:58:12.091Z,4.62
2018-04-13T12:00:39.652Z,4.95
2018-04-13T12:03:07.194Z,5.30
2018-04-13T12:05:34.749Z,5.65
2018-04-13T12:08:02.368Z,4.75
2018-04-13T12:10:29.929Z,5.68
2018-04-13T12:12:57.488Z,4.78
2018-04-13T12:15:25.051Z,5.03
2018-04-13T12:17:52.703Z,5.40
2018-04-13T12:20:20.294Z,5.87
2018-04-13T12:22:47.901Z,4.68
2018-04-13T12:25:15.469Z,4.82
2018-04-13T12:27:43.054Z,5.22
2018-04-13T12:30:10.657Z,4.90
2018-04-13T12:32:38.999Z,4.70
2018-04-13T12:35:06.566Z,4.50
2018-04-13T12:37:34.158Z,5.30
2018-04-13T12:40:01.713Z,4.30
2018-04-13T12:42:29.264Z,5.28
2018-04-13T12:44:56.810Z,6.07
2018-04-13T12:47:24.403Z,5.25
2018-04-13T12:49:51.967Z,4.72
2018-04-13T12:52:19.513Z,5.20
2018-04-13T12:54:47.287Z,4.75
2018-04-13T12:57:14.666Z,5.40
2018-04-13T12:59:42.245Z,5.87
2018-04-13T13:02:10.554Z,4.90
2018-04-13T13:04:38.135Z,4.80
2018-04-13T13:07:05.697Z,5.20
2018-04-13T13:09:33.306Z,5.62
2018-04-13T13:12:00.891Z,5.18
2018-04-13T13:14:29.209Z,5.45
2018-04-13T13:16:56.768Z,5.80
2018-04-13T13:19:24.342Z,4.30
2018-04-13T13:21:51.954Z,4.40
2018-04-13T13:24:19.510Z,4.80
2018-04-13T13:26:47.079Z,5.07
2018-04-13T13:29:14.672Z,5.03
2018-04-13T13:31:42.256Z,5.25
2018-04-13T13:34:09.836Z,5.07
2018-04-13T13:36:37.409Z,5.05
2018-04-13T13:39:05.792Z,5.00
2018-04-13T13:41:33.357Z,4.45
2018-04-13T13:44:00.917Z,4.95
2018-04-13T13:46:28.510Z,4.43
2018-04-13T13:48:56.088Z,4.35
2018-04-13T13:51:24.413Z,4.65
2018-04-13T13:53:51.976Z,4.57
2018-04-13T13:56:20.304Z,4.53
2018-04-13T13:58:47.880Z,4.55
2018-04-13T14:01:16.231Z,6.80
2018-04-13T14:03:43.852Z,4.18
2018-04-13T14:06:17.004Z,3.45
2018-04-13T14:08:44.551Z,3.87
2018-04-13T14:11:12.098Z,4.00
2018-04-13T14:13:39.676Z,4.47
2018-04-13T14:16:07.235Z,3.97
2018-04-13T14:18:34.802Z,4.28
2018-04-13T14:21:02.382Z,4.57
2018-04-13T14:23:29.938Z,4.53
2018-04-13T14:25:57.542Z,3.30
2018-04-13T14:28:25.859Z,4.70
2018-04-13T14:30:53.436Z,3.92
2018-04-13T14:33:21.013Z,4.03
2018-04-13T14:35:48.574Z,3.80
2018-04-13T14:38:16.122Z,4.18
2018-04-13T14:40:43.708Z,4.65
2018-04-13T14:43:11.281Z,4.80
2018-04-13T14:45:38.830Z,5.60
2018-04-13T14:48:06.404Z,5.85
2018-04-13T14:50:33.979Z,5.78
2018-04-13T14:53:01.547Z,5.53
2018-04-13T14:55:29.127Z,5.20
2018-04-13T14:57:57.454Z,6.10
2018-04-13T15:00:25.054Z,5.68
2018-04-13T15:02:52.599Z,4.82
2018-04-13T15:05:20.581Z,5.35
2018-04-13T15:07:48.163Z,5.07
2018-04-13T15:10:16.344Z,5.68
2018-04-13T15:12:44.084Z,4.93
2018-04-13T15:15:12.447Z,4.72
2018-04-13T15:17:40.035Z,3.33
2018-04-13T15:20:07.602Z,4.78
2018-04-13T15:22:35.179Z,2.53
2018-04-13T15:25:02.787Z,2.60
2018-04-13T15:27:31.336Z,2.90
2018-04-13T15:29:58.937Z,2.80
2018-04-13T15:32:26.499Z,1.90
2018-04-13T15:34:54.449Z,2.80
2018-04-13T15:37:22.887Z,2.25
2018-04-13T15:39:50.445Z,2.20
2018-04-13T15:42:18.015Z,2.55
2018-04-13T15:44:45.611Z,2.30
2018-04-13T15:47:13.159Z,2.17
2018-04-13T15:49:40.716Z,2.60
2018-04-13T15:52:08.280Z,2.30
2018-04-13T15:54:36.582Z,2.35
2018-04-13T15:57:04.162Z,2.35
2018-04-13T15:59:32.484Z,1.77
2018-04-13T16:02:00.031Z,2.15
2018-04-13T16:04:27.656Z,1.90
2018-04-13T16:06:55.226Z,1.35
2018-04-13T16:09:22.800Z,2.00
2018-04-13T16:11:51.128Z,1.33
2018-04-13T16:14:18.713Z,1.50
2018-04-13T16:16:46.276Z,1.92
2018-04-13T16:19:13.839Z,2.30
2018-04-13T16:21:41.379Z,1.70
2018-04-13T16:24:08.919Z,1.90
2018-04-13T16:26:36.492Z,1.92
2018-04-13T16:29:04.112Z,1.60
2018-04-13T16:31:31.677Z,1.75
2018-04-13T16:33:59.227Z,2.65
2018-04-13T16:36:26.780Z,2.03
2018-04-13T16:38:54.350Z,1.80
2018-04-13T16:41:21.923Z,1.50
2018-04-13T16:43:49.487Z,1.77
2018-04-13T16:46:17.035Z,1.60
2018-04-13T16:48:44.595Z,1.80
2018-04-13T16:51:12.180Z,1.62
2018-04-13T16:53:39.747Z,1.70
2018-04-13T16:56:07.312Z,2.72
2018-04-13T16:58:34.845Z,3.33
2018-04-13T17:01:02.460Z,1.20
2018-04-13T17:03:30.978Z,1.50
2018-04-13T17:05:58.541Z,1.42
2018-04-13T17:08:29.625Z,1.30
2018-04-13T17:10:57.163Z,2.00
2018-04-13T17:13:24.741Z,1.50
2018-04-13T17:15:52.303Z,1.10
2018-04-13T17:18:19.851Z,2.03
2018-04-13T17:20:47.391Z,1.55
2018-04-13T17:23:15.776Z,1.75
2018-04-13T17:25:44.110Z,3.65
2018-04-13T17:28:11.679Z,4.62
2018-04-13T17:30:39.236Z,2.78
2018-04-13T17:33:06.807Z,2.55
2018-04-13T17:35:34.459Z,2.80
2018-04-13T17:38:02.010Z,2.58
2018-04-13T17:40:29.582Z,14.38
2018-04-13T17:42:57.225Z,5.03
2018-04-13T17:45:24.776Z,4.80
2018-04-13T17:47:53.169Z,2.97
2018-04-13T17:50:20.763Z,2.60
2018-04-13T17:52:48.367Z,2.67
2018-04-13T17:55:16.006Z,2.40
2018-04-13T17:57:43.636Z,2.53
2018-04-13T18:00:11.236Z,2.70
2018-04-13T18:02:38.803Z,2.45
2018-04-13T18:05:06.475Z,4.45
2018-04-13T18:07:34.049Z,5.70
2018-04-13T18:10:01.655Z,17.45
2018-04-13T18:12:29.232Z,14.43
2018-04-13T18:14:56.805Z,7.50
2018-04-13T18:17:24.367Z,5.78
2018-04-13T18:19:51.976Z,2.42
2018-04-13T18:22:19.520Z,2.70
2018-04-13T18:24:47.066Z,2.83
2018-04-13T18:27:14.700Z,3.10
2018-04-13T18:29:42.330Z,3.03
2018-04-13T18:32:09.886Z,2.55
2018-04-13T18:34:37.450Z,3.45
2018-04-13T18:37:05.020Z,3.22
2018-04-13T18:39:32.623Z,4.03
2018-04-13T18:42:00.245Z,4.15
2018-04-13T18:44:27.864Z,3.90
2018-04-13T18:46:55.448Z,3.20
2018-04-13T18:49:23.075Z,3.47
2018-04-13T18:51:51.450Z,2.70
2018-04-13T18:54:19.021Z,3.67
2018-04-13T18:56:47.334Z,3.58
2018-04-13T18:59:14.904Z,3.78
2018-04-13T19:01:42.477Z,3.62
2018-04-13T19:04:10.022Z,4.12
2018-04-13T19:06:37.607Z,3.53
2018-04-13T19:09:05.203Z,3.65
2018-04-13T19:11:32.770Z,4.32
2018-04-13T19:14:00.341Z,4.05
2018-04-13T19:16:27.930Z,4.90
2018-04-13T19:18:56.234Z,4.90
2018-04-13T19:21:23.790Z,5.40
2018-04-13T19:23:51.343Z,5.25
2018-04-13T19:26:19.759Z,5.32
2018-04-13T19:28:47.336Z,6.12
2018-04-13T19:31:14.899Z,5.78
2018-04-13T19:33:42.440Z,6.78
2018-04-13T19:36:10.032Z,5.60
2018-04-13T19:38:37.606Z,6.18
2018-04-13T19:41:05.182Z,6.75
2018-04-13T19:43:32.721Z,6.53
2018-04-13T19:46:00.297Z,8.20
2018-04-13T19:48:27.879Z,7.70
2018-04-13T19:50:56.335Z,9.00
2018-04-13T20:15:29.756Z,12.32
2018-04-13T20:17:57.317Z,12.57
2018-04-13T20:20:24.872Z,12.60
2018-04-13T20:22:52.420Z,12.23
2018-04-13T20:25:19.995Z,12.23
2018-04-13T20:27:47.607Z,12.82
2018-04-13T20:30:15.220Z,12.45
2018-04-13T20:32:42.788Z,12.63
2018-04-13T20:35:10.336Z,12.32
2018-04-13T20:37:38.519Z,11.82
2018-04-13T20:40:06.093Z,12.90
2018-04-13T20:42:33.674Z,12.60
2018-04-13T20:45:01.237Z,12.10
2018-04-13T20:49:56.016Z,14.00
2018-04-13T21:51:17.694Z,5.60
2018-04-13T21:53:45.257Z,5.75
2018-04-13T21:56:12.839Z,5.72
2018-04-13T21:58:41.144Z,5.80
2018-04-13T22:01:09.464Z,6.83
2018-04-13T22:10:59.914Z,9.00
2018-04-13T22:13:32.281Z,10.10
