createdAt,value
2023-07-31T00:01:34.232Z,14.2
2023-07-31T00:03:35.573Z,14.1
2023-07-31T00:05:37.002Z,14.2
2023-07-31T00:07:41.758Z,14.1
2023-07-31T00:09:43.159Z,14.2
2023-07-31T00:13:46.069Z,14.1
2023-07-31T00:15:47.499Z,14.1
2023-07-31T00:19:50.379Z,14.2
2023-07-31T00:25:57.936Z,14.2
2023-07-31T00:27:59.419Z,14.2
2023-07-31T00:30:00.812Z,14.3
2023-07-31T00:32:02.226Z,14.3
2023-07-31T00:34:03.659Z,14.2
2023-07-31T00:40:11.275Z,14.3
2023-07-31T00:46:15.549Z,14.3
2023-07-31T00:48:17.004Z,14.3
2023-07-31T00:50:21.746Z,14.3
2023-07-31T00:54:24.587Z,14.3
2023-07-31T00:55:26.935Z,14.4
2023-07-31T01:07:38.868Z,14.4
2023-07-31T01:09:40.315Z,14.4
2023-07-31T01:13:43.191Z,14.4
2023-07-31T01:15:44.628Z,14.5
2023-07-31T01:17:49.414Z,14.6
2023-07-31T01:19:50.831Z,14.6
2023-07-31T01:21:52.214Z,14.6
2023-07-31T01:23:53.639Z,14.8
2023-07-31T01:27:56.541Z,15
2023-07-31T01:34:04.104Z,15.2
2023-07-31T01:36:05.577Z,15.2
2023-07-31T01:38:07.003Z,15.3
2023-07-31T01:40:08.409Z,15.3
2023-07-31T01:42:09.833Z,15.4
2023-07-31T01:46:16.053Z,15.5
2023-07-31T01:48:17.456Z,15.5
2023-07-31T01:50:18.886Z,15.6
2023-07-31T02:05:34.512Z,15.7
2023-07-31T02:11:38.736Z,15.6
2023-07-31T02:17:46.420Z,15.5
2023-07-31T02:27:56.831Z,15.5
2023-07-31T02:31:59.644Z,15.5
2023-07-31T02:34:01.029Z,15.6
2023-07-31T02:36:02.450Z,15.6
2023-07-31T02:42:10.011Z,15.6
2023-07-31T02:44:11.439Z,15.6
2023-07-31T02:46:12.960Z,15.6
2023-07-31T02:47:15.231Z,15.6
2023-07-31T02:53:19.461Z,15.6
2023-07-31T02:55:24.193Z,15.6
2023-07-31T02:59:27.049Z,15.6
2023-07-31T03:01:28.510Z,15.6
2023-07-31T03:03:29.912Z,15.6
2023-07-31T03:05:31.280Z,15.6
2023-07-31T03:07:32.707Z,15.6
2023-07-31T03:09:37.432Z,15.5
2023-07-31T03:11:38.868Z,15.5
2023-07-31T03:13:40.287Z,15.5
2023-07-31T03:15:41.743Z,15.5
2023-07-31T03:17:43.204Z,15.6
2023-07-31T03:19:44.569Z,15.6
2023-07-31T03:21:45.979Z,15.5
2023-07-31T03:23:50.725Z,15.5
2023-07-31T03:31:56.409Z,15.5
2023-07-31T03:33:57.803Z,15.5
2023-07-31T03:35:59.204Z,15.5
2023-07-31T03:42:06.764Z,15.4
2023-07-31T03:44:29.864Z,15.4
2023-07-31T03:46:31.251Z,15.5
2023-07-31T03:48:32.661Z,15.4
2023-07-31T04:12:56.298Z,15.3
2023-07-31T04:16:59.162Z,15.3
2023-07-31T04:19:03.864Z,15.3
2023-07-31T04:21:05.241Z,15.3
2023-07-31T04:23:06.643Z,15.3
2023-07-31T04:25:08.060Z,15.3
2023-07-31T04:27:09.492Z,15.3
2023-07-31T04:29:10.913Z,15.3
2023-07-31T04:31:12.349Z,15.3
2023-07-31T04:33:17.106Z,15.2
2023-07-31T04:35:18.444Z,15.2
2023-07-31T04:37:19.867Z,15.2
2023-07-31T04:38:22.233Z,15.2
2023-07-31T04:46:31.295Z,15.1
2023-07-31T04:48:32.689Z,15.1
2023-07-31T04:52:35.513Z,15.1
2023-07-31T04:54:36.921Z,15.1
2023-07-31T04:56:38.640Z,15.1
2023-07-31T04:58:39.795Z,15.2
2023-07-31T05:04:47.360Z,15.2
2023-07-31T05:08:50.195Z,15.2
2023-07-31T05:10:51.629Z,15.2
2023-07-31T05:12:53.075Z,15.2
2023-07-31T05:14:57.796Z,15.3
2023-07-31T05:16:59.260Z,15.3
2023-07-31T05:19:00.636Z,15.2
2023-07-31T05:21:02.019Z,15.3
2023-07-31T05:25:04.883Z,15.2
2023-07-31T05:27:06.321Z,15.3
2023-07-31T05:31:14.060Z,15.1
2023-07-31T05:33:15.550Z,15.1
2023-07-31T05:36:19.206Z,15.1
2023-07-31T05:38:20.673Z,15.1
2023-07-31T05:40:22.056Z,15.1
2023-07-31T05:42:26.789Z,15.1
2023-07-31T05:48:31.062Z,15.1
2023-07-31T06:02:44.296Z,15
2023-07-31T06:04:45.781Z,15
2023-07-31T06:10:53.294Z,15.1
2023-07-31T06:12:54.718Z,15.1
2023-07-31T06:14:56.139Z,15.1
2023-07-31T06:16:57.585Z,15.1
2023-07-31T06:18:58.946Z,15.2
2023-07-31T06:25:06.531Z,15.3
2023-07-31T06:29:09.304Z,15.3
2023-07-31T06:30:11.687Z,15.3
2023-07-31T06:32:13.201Z,15.3
2023-07-31T06:34:14.552Z,15.3
2023-07-31T06:36:15.977Z,15.4
2023-07-31T06:38:20.731Z,15.5
2023-07-31T06:40:22.120Z,15.5
2023-07-31T06:42:23.569Z,15.5
2023-07-31T06:44:24.978Z,15.5
2023-07-31T06:46:26.395Z,15.5
2023-07-31T06:48:27.795Z,15.5
2023-07-31T06:50:29.206Z,15.5
2023-07-31T06:52:33.933Z,15.5
2023-07-31T06:54:35.357Z,15.6
2023-07-31T06:56:39.843Z,15.6
2023-07-31T06:58:38.155Z,15.6
2023-07-31T07:00:39.574Z,15.6
2023-07-31T07:02:41.045Z,15.6
2023-07-31T07:04:42.396Z,15.7
2023-07-31T07:06:47.122Z,15.7
2023-07-31T07:08:48.545Z,15.8
2023-07-31T07:10:49.981Z,15.7
2023-07-31T07:12:51.376Z,15.7
2023-07-31T07:14:52.757Z,15.8
2023-07-31T07:16:54.232Z,15.8
2023-07-31T07:21:00.308Z,15.9
2023-07-31T07:23:01.743Z,15.8
2023-07-31T07:25:03.135Z,15.8
2023-07-31T07:27:26.043Z,16
2023-07-31T07:29:27.426Z,16
2023-07-31T07:31:28.893Z,16.1
2023-07-31T07:33:33.553Z,16.1
2023-07-31T07:35:34.987Z,16.2
2023-07-31T07:37:36.395Z,16.1
2023-07-31T07:41:39.464Z,16.1
2023-07-31T07:43:40.601Z,16.1
2023-07-31T07:45:41.985Z,16
2023-07-31T07:47:46.746Z,16
2023-07-31T07:49:53.156Z,16
2023-07-31T07:51:49.542Z,16
2023-07-31T07:53:50.978Z,16.1
2023-07-31T07:55:52.364Z,16
2023-07-31T07:57:53.809Z,16.2
2023-07-31T07:59:55.193Z,16.2
2023-07-31T08:01:59.901Z,16.3
2023-07-31T08:04:01.339Z,16.4
2023-07-31T08:06:02.752Z,16.4
2023-07-31T08:08:04.159Z,16.3
2023-07-31T08:10:05.577Z,16.3
2023-07-31T08:12:06.929Z,16.3
2023-07-31T08:14:08.337Z,16.3
2023-07-31T08:16:13.218Z,16.3
2023-07-31T08:18:14.628Z,16.2
2023-07-31T08:20:15.927Z,16.4
2023-07-31T08:21:18.267Z,16.4
2023-07-31T08:23:19.691Z,16.4
2023-07-31T08:25:21.056Z,16.4
2023-07-31T08:27:22.499Z,16.5
2023-07-31T08:29:27.198Z,16.5
2023-07-31T08:31:28.614Z,16.6
2023-07-31T08:33:30.050Z,16.7
2023-07-31T08:35:31.433Z,16.6
2023-07-31T08:37:32.831Z,16.6
2023-07-31T08:39:34.188Z,16.5
2023-07-31T08:41:35.584Z,16.6
2023-07-31T08:43:40.311Z,16.5
2023-07-31T08:45:41.768Z,16.4
2023-07-31T08:47:43.158Z,16.5
2023-07-31T08:49:44.535Z,16.5
2023-07-31T08:51:46.006Z,16.4
2023-07-31T08:53:47.309Z,16.5
2023-07-31T08:57:53.335Z,16.7
2023-07-31T08:59:54.737Z,16.8
2023-07-31T09:01:56.154Z,16.6
2023-07-31T09:03:57.603Z,16.8
2023-07-31T09:16:09.191Z,16.8
2023-07-31T09:17:11.482Z,16.9
2023-07-31T09:19:12.789Z,16.9
2023-07-31T09:21:14.206Z,17
2023-07-31T09:23:15.490Z,16.9
2023-07-31T09:25:20.844Z,16.6
2023-07-31T09:27:22.228Z,16.6
2023-07-31T09:29:23.614Z,16.8
2023-07-31T09:31:25.061Z,16.9
2023-07-31T09:33:26.304Z,16.9
2023-07-31T09:35:27.703Z,17
2023-07-31T09:37:28.992Z,17
2023-07-31T09:41:34.980Z,16.7
2023-07-31T09:43:36.290Z,16.8
2023-07-31T09:45:41.726Z,17
2023-07-31T09:57:48.970Z,17.1
2023-07-31T10:03:53.156Z,16.9
2023-07-31T10:05:54.612Z,17
2023-07-31T10:07:59.136Z,17
2023-07-31T10:10:02.314Z,16.9
2023-07-31T10:13:04.220Z,16.9
2023-07-31T10:15:05.575Z,17
2023-07-31T10:17:06.922Z,17.2
2023-07-31T10:19:08.390Z,17
2023-07-31T10:21:13.021Z,17
2023-07-31T10:23:14.411Z,17.1
2023-07-31T10:25:15.814Z,17.2
2023-07-31T10:31:19.996Z,17.3
2023-07-31T10:33:21.411Z,17.3
2023-07-31T10:35:26.030Z,17.3
2023-07-31T10:37:27.222Z,17.3
2023-07-31T10:39:28.529Z,17.2
2023-07-31T10:41:29.919Z,17.3
2023-07-31T10:43:31.297Z,17.3
2023-07-31T10:57:43.897Z,17.3
2023-07-31T11:07:54.165Z,17.4
2023-07-31T11:20:28.807Z,17.7
2023-07-31T11:22:30.152Z,17.6
2023-07-31T11:24:31.518Z,17.7
2023-07-31T11:34:41.308Z,17.4
2023-07-31T11:36:42.895Z,17.4
2023-07-31T11:42:46.748Z,17.9
2023-07-31T11:44:51.422Z,18.3
2023-07-31T11:46:52.783Z,18.1
2023-07-31T11:48:54.029Z,18.2
2023-07-31T11:50:55.333Z,18.1
2023-07-31T11:52:56.714Z,18.1
2023-07-31T11:56:59.328Z,17.6
2023-07-31T11:59:03.835Z,17.6
2023-07-31T12:01:05.209Z,17.6
2023-07-31T12:06:10.064Z,17.5
2023-07-31T12:12:17.103Z,17.7
2023-07-31T12:14:18.347Z,17.9
2023-07-31T12:18:20.917Z,17.6
2023-07-31T12:20:22.176Z,17.7
2023-07-31T12:22:23.526Z,17.6
2023-07-31T12:24:24.858Z,17.6
2023-07-31T12:44:44.798Z,17.8
2023-07-31T12:50:48.847Z,18.1
2023-07-31T12:52:50.210Z,18.4
2023-07-31T12:54:54.719Z,18.6
2023-07-31T12:58:57.440Z,18.3
2023-07-31T13:14:11.977Z,18.2
2023-07-31T13:16:13.277Z,18.2
2023-07-31T13:20:15.802Z,18.4
2023-07-31T13:30:25.666Z,18.4
2023-07-31T13:32:26.955Z,18.3
2023-07-31T13:36:32.687Z,18.3
2023-07-31T13:38:34.079Z,18.3
2023-07-31T13:40:35.417Z,18.3
2023-07-31T13:42:36.758Z,18.2
2023-07-31T13:44:38.010Z,18
2023-07-31T13:46:39.613Z,17.9
2023-07-31T13:50:45.123Z,17.8
2023-07-31T13:52:46.470Z,17.8
2023-07-31T13:54:47.748Z,17.8
2023-07-31T13:55:50.089Z,18.1
2023-07-31T14:01:54.073Z,17.9
2023-07-31T14:05:59.928Z,17.8
2023-07-31T14:12:03.848Z,17.6
2023-07-31T14:22:13.808Z,17.4
2023-07-31T14:24:15.160Z,17.5
2023-07-31T14:26:16.517Z,17.5
2023-07-31T14:28:17.992Z,17.5
2023-07-31T14:32:23.912Z,17.4
2023-07-31T14:44:31.916Z,17.5
2023-07-31T14:46:36.555Z,17.4
2023-07-31T14:48:37.899Z,17.4
2023-07-31T14:53:01.628Z,17.5
2023-07-31T14:55:02.934Z,17.5
2023-07-31T14:57:04.370Z,17.5
2023-07-31T14:59:08.918Z,17.4
2023-07-31T15:01:10.303Z,17.3
2023-07-31T15:03:11.729Z,17.4
2023-07-31T15:05:12.976Z,17.4
2023-07-31T15:07:14.369Z,17.4
2023-07-31T15:09:15.738Z,17.4
2023-07-31T15:11:17.201Z,17.4
2023-07-31T15:13:21.630Z,17.5
2023-07-31T15:15:23.038Z,17.5
2023-07-31T15:17:24.394Z,17.3
2023-07-31T15:19:25.773Z,17.4
2023-07-31T15:21:27.161Z,17.4
2023-07-31T15:23:28.505Z,17.5
2023-07-31T15:43:48.452Z,17.4
2023-07-31T15:46:52.065Z,17.4
2023-07-31T15:48:53.387Z,17.4
2023-07-31T15:50:54.655Z,17.5
2023-07-31T15:52:55.991Z,17.4
2023-07-31T15:55:00.673Z,17.4
2023-07-31T15:57:01.911Z,17.4
2023-07-31T15:59:03.203Z,17.4
2023-07-31T16:01:04.513Z,17.4
2023-07-31T16:03:06.018Z,17.4
2023-07-31T16:05:07.265Z,17.4
2023-07-31T16:07:08.528Z,17.4
2023-07-31T16:09:13.248Z,17.4
2023-07-31T16:11:14.552Z,17.4
2023-07-31T16:13:15.802Z,17.4
2023-07-31T16:15:17.114Z,17.4
2023-07-31T16:25:27.149Z,17.3
2023-07-31T16:31:40.034Z,17.3
2023-07-31T16:33:32.774Z,17.3
2023-07-31T16:35:33.865Z,17.2
2023-07-31T16:37:38.504Z,17.2
2023-07-31T16:39:39.845Z,17.2
2023-07-31T16:41:41.426Z,17.2
2023-07-31T16:42:43.492Z,17.2
2023-07-31T16:48:47.464Z,17.1
2023-07-31T16:52:53.528Z,17.1
2023-07-31T16:56:59.899Z,17.1
2023-07-31T16:58:57.593Z,17.1
2023-07-31T17:03:00.563Z,17
2023-07-31T17:13:12.013Z,17
2023-07-31T17:17:14.791Z,16.9
2023-07-31T17:23:20.043Z,17
2023-07-31T17:25:21.405Z,16.9
2023-07-31T17:31:25.479Z,16.9
2023-07-31T17:35:31.527Z,16.9
2023-07-31T17:38:35.251Z,16.9
2023-07-31T17:40:36.703Z,16.9
2023-07-31T17:42:38.056Z,16.9
2023-07-31T17:44:39.463Z,16.9
2023-07-31T17:46:44.557Z,16.9
2023-07-31T17:48:45.575Z,16.8
2023-07-31T17:50:46.940Z,16.9
2023-07-31T17:52:48.351Z,16.9
2023-07-31T17:54:49.728Z,16.9
2023-07-31T17:56:51.151Z,16.9
2023-07-31T17:58:52.539Z,16.9
2023-07-31T18:00:57.317Z,16.8
2023-07-31T18:02:58.730Z,16.9
2023-07-31T18:05:00.034Z,16.9
2023-07-31T18:07:01.424Z,16.9
2023-07-31T18:09:02.797Z,16.9
2023-07-31T18:11:04.216Z,16.8
2023-07-31T18:13:05.588Z,16.9
2023-07-31T18:15:10.208Z,16.8
2023-07-31T18:17:11.680Z,16.8
2023-07-31T18:19:13.018Z,16.8
2023-07-31T18:21:14.441Z,16.9
2023-07-31T18:23:15.813Z,16.8
2023-07-31T18:25:17.241Z,16.8
2023-07-31T18:27:18.610Z,16.8
2023-07-31T18:29:23.364Z,16.8
2023-07-31T18:31:24.749Z,16.8
2023-07-31T18:33:26.043Z,16.8
2023-07-31T18:37:50.350Z,16.8
2023-07-31T18:41:56.444Z,16.8
2023-07-31T18:43:57.849Z,16.8
2023-07-31T18:45:59.243Z,16.8
2023-07-31T18:48:00.642Z,16.8
2023-07-31T18:50:02.047Z,16.8
2023-07-31T18:52:03.464Z,16.9
2023-07-31T19:10:22.545Z,16.8
2023-07-31T19:16:26.768Z,16.8
2023-07-31T19:18:28.133Z,16.8
2023-07-31T19:20:29.536Z,16.8
2023-07-31T19:26:37.190Z,16.7
2023-07-31T19:28:38.498Z,16.7
2023-07-31T19:29:40.808Z,16.7
2023-07-31T19:37:49.708Z,16.5
2023-07-31T19:41:52.510Z,16.5
2023-07-31T19:43:53.894Z,16.4
2023-07-31T19:45:55.310Z,16.4
2023-07-31T19:58:06.954Z,16.3
2023-07-31T20:00:08.386Z,16.3
2023-07-31T20:02:09.763Z,16.4
2023-07-31T20:04:11.049Z,16.4
2023-07-31T20:08:17.181Z,16.2
2023-07-31T20:10:18.457Z,16.4
2023-07-31T20:12:20.052Z,16.2
2023-07-31T20:16:22.579Z,16.3
2023-07-31T20:18:23.844Z,16.2
2023-07-31T20:20:28.552Z,16.1
2023-07-31T20:22:30.024Z,16.1
2023-07-31T20:25:33.776Z,16.1
2023-07-31T20:33:42.667Z,16
2023-07-31T20:37:45.494Z,16.1
2023-07-31T20:47:55.901Z,16.1
2023-07-31T20:53:59.996Z,16.1
2023-07-31T20:56:01.384Z,16.1
2023-07-31T20:58:02.803Z,16.1
2023-07-31T21:00:04.187Z,16.1
2023-07-31T21:02:08.939Z,16.1
2023-07-31T21:04:10.374Z,16.1
2023-07-31T21:10:14.345Z,16.1
2023-07-31T21:12:15.798Z,16.1
2023-07-31T21:14:17.147Z,16.2
2023-07-31T21:16:21.895Z,16.1
2023-07-31T21:18:23.307Z,16.1
2023-07-31T21:20:24.688Z,16.1
2023-07-31T21:21:27.027Z,16.1
2023-07-31T21:23:28.411Z,16.1
2023-07-31T21:25:29.838Z,16.1
2023-07-31T21:27:31.223Z,16.1
2023-07-31T21:29:35.945Z,16
2023-07-31T21:31:37.419Z,15.9
2023-07-31T21:45:50.443Z,15.9
2023-07-31T21:47:51.913Z,15.8
2023-07-31T21:49:53.274Z,15.8
2023-07-31T21:51:54.647Z,15.8
2023-07-31T21:55:57.506Z,15.7
2023-07-31T21:58:02.168Z,15.7
2023-07-31T22:00:03.625Z,15.6
2023-07-31T22:02:05.002Z,15.6
2023-07-31T22:04:06.399Z,15.7
2023-07-31T22:06:07.820Z,15.6
2023-07-31T22:08:09.221Z,15.6
2023-07-31T22:10:10.630Z,15.6
2023-07-31T22:12:15.309Z,15.5
2023-07-31T22:14:16.729Z,15.5
2023-07-31T22:16:18.158Z,15.6
2023-07-31T22:18:46.840Z,15.5
2023-07-31T22:20:48.212Z,15.5
2023-07-31T22:22:49.613Z,15.6
2023-07-31T22:24:54.411Z,15.6
2023-07-31T22:28:57.225Z,15.5
2023-07-31T22:30:58.618Z,15.5
2023-07-31T22:32:59.981Z,15.5
2023-07-31T22:35:01.378Z,15.5
2023-07-31T22:39:07.500Z,15.6
2023-07-31T22:43:10.391Z,15.6
2023-07-31T22:47:13.115Z,15.4
2023-07-31T22:49:14.537Z,15.5
2023-07-31T22:51:15.945Z,15.4
2023-07-31T22:53:20.654Z,15.4
2023-07-31T22:55:22.060Z,15.5
2023-07-31T23:01:27.890Z,15.5
2023-07-31T23:03:29.189Z,15.5
2023-07-31T23:07:35.311Z,15.4
2023-07-31T23:09:36.739Z,15.4
2023-07-31T23:12:40.513Z,15.4
2023-07-31T23:14:41.896Z,15.5
2023-07-31T23:30:56.442Z,15.5
2023-07-31T23:37:03.991Z,15.5
2023-07-31T23:39:05.389Z,15.5
2023-07-31T23:41:06.780Z,15.5
2023-07-31T23:43:08.176Z,15.5
2023-07-31T23:45:11.768Z,15.5
2023-07-31T23:47:10.976Z,15.5
2023-07-31T23:49:15.687Z,15.4
2023-07-31T23:53:18.460Z,15.4
2023-07-31T23:57:21.285Z,15.4
