createdAt,value
2019-03-12T00:01:17.152Z,20.97
2019-03-12T00:03:47.889Z,19.83
2019-03-12T00:06:18.627Z,23.37
2019-03-12T00:08:49.361Z,18.17
2019-03-12T00:11:20.118Z,19.83
2019-03-12T00:13:54.270Z,19.00
2019-03-12T00:16:25.066Z,24.27
2019-03-12T00:18:55.942Z,20.97
2019-03-12T00:21:28.003Z,19.00
2019-03-12T00:23:58.879Z,17.43
2019-03-12T00:26:31.911Z,18.63
2019-03-12T00:29:02.702Z,19.57
2019-03-12T00:31:33.464Z,16.93
2019-03-12T00:34:10.006Z,16.47
2019-03-12T00:36:40.778Z,17.07
2019-03-12T00:39:11.400Z,17.83
2019-03-12T00:41:46.658Z,20.73
2019-03-12T00:44:18.645Z,18.83
2019-03-12T00:46:49.565Z,20.70
2019-03-12T00:49:30.467Z,21.60
2019-03-12T00:52:02.576Z,21.60
2019-03-12T00:54:33.386Z,22.10
2019-03-12T00:57:04.156Z,20.80
2019-03-12T00:59:34.968Z,19.40
2019-03-12T01:02:05.909Z,20.00
2019-03-12T01:04:36.762Z,19.83
2019-03-12T01:07:07.578Z,19.00
2019-03-12T01:09:38.346Z,20.80
2019-03-12T01:12:08.726Z,21.37
2019-03-12T01:14:39.650Z,24.50
2019-03-12T01:17:10.564Z,23.27
2019-03-12T01:19:41.362Z,20.00
2019-03-12T01:22:12.307Z,21.27
2019-03-12T01:24:42.854Z,21.50
2019-03-12T01:27:13.696Z,22.20
2019-03-12T01:29:44.505Z,22.70
2019-03-12T01:32:15.199Z,22.63
2019-03-12T01:34:45.645Z,26.67
2019-03-12T01:37:16.493Z,22.93
2019-03-12T01:39:47.243Z,22.47
2019-03-12T01:42:17.956Z,27.93
2019-03-12T01:44:48.708Z,26.20
2019-03-12T01:47:19.662Z,23.63
2019-03-12T01:49:50.596Z,25.00
2019-03-12T01:52:21.407Z,22.97
2019-03-12T01:54:52.151Z,25.80
2019-03-12T01:57:23.014Z,25.87
2019-03-12T01:59:53.842Z,30.93
2019-03-12T02:02:24.259Z,25.43
2019-03-12T02:04:55.002Z,29.27
2019-03-12T02:07:25.974Z,27.47
2019-03-12T02:09:56.749Z,28.50
2019-03-12T02:12:27.618Z,30.10
2019-03-12T02:14:58.340Z,30.93
2019-03-12T02:17:29.071Z,27.13
2019-03-12T02:19:59.915Z,28.27
2019-03-12T02:22:30.789Z,26.77
2019-03-12T02:25:01.563Z,28.73
2019-03-12T02:27:32.433Z,27.23
2019-03-12T02:30:03.684Z,27.93
2019-03-12T02:32:34.115Z,30.97
2019-03-12T02:35:05.842Z,30.47
2019-03-12T02:37:36.677Z,28.17
2019-03-12T02:40:10.386Z,28.90
2019-03-12T02:42:42.817Z,31.40
2019-03-12T02:45:15.467Z,32.53
2019-03-12T02:47:46.272Z,31.73
2019-03-12T02:50:17.263Z,28.07
2019-03-12T02:52:48.073Z,31.67
2019-03-12T02:55:18.994Z,28.40
2019-03-12T02:57:49.763Z,31.07
2019-03-12T03:00:23.528Z,27.20
2019-03-12T03:02:54.385Z,32.87
2019-03-12T03:05:25.258Z,33.03
2019-03-12T03:08:09.559Z,28.40
2019-03-12T03:10:40.287Z,31.33
2019-03-12T03:13:11.038Z,32.77
2019-03-12T03:15:43.704Z,35.43
2019-03-12T03:18:14.550Z,35.73
2019-03-12T03:20:45.281Z,33.37
2019-03-12T03:23:16.037Z,32.07
2019-03-12T03:25:46.976Z,29.40
2019-03-12T03:28:17.822Z,31.93
2019-03-12T03:30:48.757Z,30.20
2019-03-12T03:33:19.560Z,31.43
2019-03-12T03:35:50.388Z,31.73
2019-03-12T03:38:21.130Z,29.07
2019-03-12T03:40:51.774Z,31.33
2019-03-12T03:43:22.516Z,32.40
2019-03-12T03:45:53.335Z,27.13
2019-03-12T03:48:24.085Z,34.27
2019-03-12T03:50:54.915Z,35.93
2019-03-12T03:53:25.732Z,30.53
2019-03-12T03:55:56.472Z,29.57
2019-03-12T03:58:27.351Z,30.17
2019-03-12T04:00:58.180Z,29.80
2019-03-12T04:03:28.989Z,29.67
2019-03-12T04:05:59.750Z,29.50
2019-03-12T04:08:30.331Z,28.27
2019-03-12T04:11:01.086Z,33.00
2019-03-12T04:13:31.842Z,32.43
2019-03-12T04:16:02.660Z,36.33
2019-03-12T04:18:33.131Z,27.03
2019-03-12T04:21:03.576Z,29.93
2019-03-12T04:23:34.344Z,26.97
2019-03-12T04:26:05.092Z,23.97
2019-03-12T04:28:35.973Z,28.43
2019-03-12T04:31:06.819Z,26.37
2019-03-12T04:34:00.451Z,24.07
2019-03-12T04:36:30.963Z,21.00
2019-03-12T04:39:01.690Z,22.93
2019-03-12T04:41:32.470Z,23.17
2019-03-12T04:44:03.164Z,33.80
2019-03-12T04:46:33.890Z,22.77
2019-03-12T04:49:04.632Z,25.00
2019-03-12T04:51:35.564Z,22.93
2019-03-12T04:54:06.300Z,22.27
2019-03-12T04:56:37.039Z,21.10
2019-03-12T04:59:07.766Z,23.07
2019-03-12T05:01:40.197Z,22.47
2019-03-12T05:04:10.976Z,17.30
2019-03-12T05:06:41.500Z,20.03
2019-03-12T05:09:12.338Z,18.97
2019-03-12T05:11:43.086Z,18.00
2019-03-12T05:14:22.246Z,20.63
2019-03-12T05:16:55.091Z,18.63
2019-03-12T05:19:27.917Z,20.13
2019-03-12T05:21:58.413Z,19.03
2019-03-12T05:24:29.120Z,18.37
2019-03-12T05:26:59.948Z,19.07
2019-03-12T05:29:30.709Z,20.10
2019-03-12T05:32:01.754Z,17.97
2019-03-12T05:34:32.797Z,17.37
2019-03-12T05:37:03.271Z,18.20
2019-03-12T05:39:34.152Z,14.00
2019-03-12T05:42:05.096Z,18.27
2019-03-12T05:44:38.348Z,16.53
2019-03-12T05:47:09.118Z,14.87
2019-03-12T05:49:39.880Z,14.60
2019-03-12T05:52:10.269Z,15.50
2019-03-12T05:54:41.081Z,13.60
2019-03-12T05:57:11.922Z,12.97
2019-03-12T05:59:42.328Z,13.40
2019-03-12T06:02:13.043Z,17.10
2019-03-12T06:04:43.858Z,13.80
2019-03-12T06:07:14.798Z,14.40
2019-03-12T06:09:45.693Z,15.40
2019-03-12T06:12:16.502Z,11.33
2019-03-12T06:14:47.299Z,14.10
2019-03-12T06:17:18.140Z,10.70
2019-03-12T06:19:48.605Z,12.80
2019-03-12T06:22:20.627Z,13.23
2019-03-12T06:24:51.662Z,12.40
2019-03-12T06:27:22.429Z,13.73
2019-03-12T06:29:56.142Z,13.00
2019-03-12T06:32:34.052Z,12.63
2019-03-12T06:35:07.748Z,12.83
2019-03-12T06:37:40.238Z,16.77
2019-03-12T06:40:24.345Z,9.30
2019-03-12T06:43:02.486Z,11.77
2019-03-12T06:45:53.602Z,16.87
2019-03-12T06:48:27.944Z,15.40
2019-03-12T06:51:02.810Z,11.97
2019-03-12T06:53:41.116Z,13.80
2019-03-12T06:56:32.570Z,13.83
2019-03-12T06:59:21.639Z,13.70
2019-03-12T07:01:59.845Z,16.27
2019-03-12T07:04:50.343Z,15.77
2019-03-12T07:07:41.648Z,17.67
2019-03-12T07:10:27.953Z,19.80
2019-03-12T07:13:09.337Z,14.93
2019-03-12T07:15:41.435Z,18.00
2019-03-12T07:18:13.882Z,19.00
2019-03-12T07:20:46.338Z,19.97
2019-03-12T07:23:24.590Z,18.90
2019-03-12T07:26:11.884Z,18.27
2019-03-12T07:28:50.123Z,15.40
2019-03-12T07:31:23.056Z,18.27
2019-03-12T07:34:07.319Z,18.20
2019-03-12T07:36:39.922Z,18.10
2019-03-12T07:39:29.395Z,20.30
2019-03-12T07:42:18.275Z,19.10
2019-03-12T07:44:50.729Z,18.83
2019-03-12T07:47:35.134Z,20.13
2019-03-12T07:50:00.384Z,18.50
2019-03-12T07:52:35.918Z,17.33
2019-03-12T07:55:23.726Z,20.13
2019-03-12T07:57:56.406Z,16.03
2019-03-12T08:00:29.120Z,14.77
2019-03-12T08:03:01.658Z,17.97
2019-03-12T08:05:50.649Z,17.93
2019-03-12T08:08:28.912Z,18.87
2019-03-12T08:11:17.580Z,21.67
2019-03-12T08:13:58.734Z,21.53
2019-03-12T08:16:33.939Z,19.13
2019-03-12T08:19:06.414Z,20.33
2019-03-12T08:21:53.835Z,21.40
2019-03-12T08:24:32.038Z,19.00
2019-03-12T08:27:07.377Z,20.10
2019-03-12T08:29:57.881Z,21.97
2019-03-12T08:32:38.875Z,18.83
2019-03-12T08:35:27.409Z,17.57
2019-03-12T08:38:02.532Z,16.83
2019-03-12T08:40:52.791Z,20.73
2019-03-12T08:43:28.079Z,18.90
2019-03-12T08:46:03.223Z,18.77
2019-03-12T08:48:38.556Z,18.60
2019-03-12T08:51:10.936Z,14.23
2019-03-12T08:53:52.613Z,14.03
2019-03-12T08:56:24.990Z,12.93
2019-03-12T08:59:03.517Z,17.27
2019-03-12T09:01:44.093Z,16.53
2019-03-12T09:04:22.311Z,17.37
2019-03-12T09:07:06.150Z,15.47
2019-03-12T09:09:44.541Z,14.63
2019-03-12T09:12:35.435Z,18.77
2019-03-12T09:15:26.251Z,14.23
2019-03-12T09:18:14.799Z,13.93
2019-03-12T09:21:05.381Z,15.73
2019-03-12T09:23:43.609Z,11.80
2019-03-12T09:26:21.717Z,14.97
2019-03-12T09:28:56.449Z,16.13
2019-03-12T09:31:28.923Z,14.13
2019-03-12T09:34:13.329Z,11.87
2019-03-12T09:36:45.737Z,12.50
2019-03-12T09:39:18.357Z,14.60
2019-03-12T09:41:52.938Z,14.40
2019-03-12T09:44:41.503Z,13.43
2019-03-12T09:47:13.989Z,11.60
2019-03-12T09:49:52.282Z,9.57
2019-03-12T09:52:27.451Z,11.20
2019-03-12T09:55:17.718Z,11.30
2019-03-12T09:57:50.095Z,10.90
2019-03-12T10:00:28.011Z,10.47
2019-03-12T10:03:00.470Z,10.23
2019-03-12T10:05:49.149Z,7.63
2019-03-12T10:08:27.333Z,8.93
2019-03-12T10:11:02.712Z,9.23
2019-03-12T10:13:37.638Z,11.10
2019-03-12T10:16:25.295Z,11.37
2019-03-12T10:19:06.432Z,7.37
2019-03-12T10:21:41.552Z,9.77
2019-03-12T10:24:29.044Z,9.40
2019-03-12T10:27:01.769Z,8.43
2019-03-12T10:29:43.245Z,8.43
2019-03-12T10:32:18.194Z,5.63
2019-03-12T10:34:52.792Z,7.33
2019-03-12T10:37:49.399Z,5.70
2019-03-12T10:40:41.501Z,7.50
2019-03-12T10:43:13.876Z,7.70
2019-03-12T10:45:46.341Z,5.60
2019-03-12T10:48:18.387Z,6.93
2019-03-12T10:50:49.147Z,5.90
2019-03-12T10:53:19.982Z,7.40
2019-03-12T10:55:51.004Z,6.47
2019-03-12T10:58:21.778Z,5.07
2019-03-12T11:00:52.238Z,6.50
2019-03-12T11:03:23.099Z,4.83
2019-03-12T11:05:53.874Z,4.07
2019-03-12T11:08:24.848Z,5.47
2019-03-12T11:10:55.275Z,5.63
2019-03-12T11:13:26.077Z,4.87
2019-03-12T11:15:56.585Z,3.70
2019-03-12T11:18:27.414Z,6.50
2019-03-12T11:20:58.859Z,6.07
2019-03-12T11:23:29.513Z,5.60
2019-03-12T11:26:00.350Z,4.97
2019-03-12T11:28:31.200Z,5.63
2019-03-12T11:31:02.599Z,3.43
2019-03-12T11:33:33.362Z,7.40
2019-03-12T11:36:03.821Z,6.43
2019-03-12T11:38:34.681Z,3.53
2019-03-12T11:41:07.170Z,2.77
2019-03-12T11:43:38.173Z,4.93
2019-03-12T11:46:09.025Z,5.50
2019-03-12T11:48:40.301Z,4.60
2019-03-12T11:51:10.767Z,4.80
2019-03-12T11:53:41.580Z,2.70
2019-03-12T11:56:19.271Z,4.07
2019-03-12T11:58:51.752Z,4.30
2019-03-12T12:01:24.129Z,3.00
2019-03-12T12:03:56.608Z,2.93
2019-03-12T12:06:27.451Z,3.60
2019-03-12T12:08:58.403Z,2.67
2019-03-12T12:11:29.284Z,3.00
2019-03-12T12:13:59.790Z,2.77
2019-03-12T12:16:30.233Z,2.70
2019-03-12T12:19:01.144Z,2.53
2019-03-12T12:21:32.564Z,3.33
2019-03-12T12:24:03.756Z,4.17
2019-03-12T12:26:34.836Z,3.67
2019-03-12T12:29:05.666Z,4.07
2019-03-12T12:31:36.430Z,4.23
2019-03-12T12:34:07.249Z,3.30
2019-03-12T12:36:39.862Z,3.53
2019-03-12T12:39:12.218Z,2.77
2019-03-12T12:41:43.058Z,3.30
2019-03-12T12:44:13.891Z,3.30
2019-03-12T12:46:44.707Z,2.97
2019-03-12T12:49:17.172Z,2.60
2019-03-12T12:51:47.938Z,3.40
2019-03-12T12:54:20.293Z,4.53
2019-03-12T12:56:51.044Z,3.93
2019-03-12T12:59:26.491Z,4.10
2019-03-12T13:01:57.373Z,4.37
2019-03-12T13:04:28.165Z,3.37
2019-03-12T13:06:58.881Z,3.13
2019-03-12T13:09:29.648Z,4.33
2019-03-12T13:12:02.082Z,5.87
2019-03-12T13:14:41.456Z,4.77
2019-03-12T13:17:05.224Z,4.93
2019-03-12T13:19:36.110Z,3.87
2019-03-12T13:22:06.981Z,5.20
2019-03-12T13:24:39.429Z,2.73
2019-03-12T13:27:10.189Z,4.33
2019-03-12T13:29:40.736Z,4.10
2019-03-12T13:32:14.073Z,3.70
2019-03-12T13:34:44.975Z,5.20
2019-03-12T13:37:17.169Z,3.83
2019-03-12T13:39:47.815Z,5.07
2019-03-12T13:42:19.120Z,4.83
2019-03-12T13:44:49.596Z,2.03
2019-03-12T13:47:21.564Z,5.10
2019-03-12T13:49:52.503Z,4.53
2019-03-12T13:52:23.333Z,3.23
2019-03-12T13:54:54.109Z,3.03
2019-03-12T13:57:26.082Z,4.07
2019-03-12T13:59:56.897Z,4.10
2019-03-12T14:02:29.266Z,3.77
2019-03-12T14:05:00.023Z,3.97
2019-03-12T14:07:30.878Z,5.20
2019-03-12T14:10:01.713Z,2.97
2019-03-12T14:12:32.513Z,3.10
2019-03-12T14:15:02.949Z,5.57
2019-03-12T14:17:33.669Z,6.17
2019-03-12T14:20:29.641Z,4.20
2019-03-12T14:22:59.770Z,5.53
2019-03-12T14:25:32.301Z,4.63
2019-03-12T14:28:03.162Z,4.10
2019-03-12T14:30:33.978Z,8.03
2019-03-12T14:33:04.916Z,7.60
2019-03-12T14:35:35.771Z,6.40
2019-03-12T14:38:06.586Z,4.43
2019-03-12T14:40:37.529Z,5.07
2019-03-12T14:43:08.364Z,6.90
2019-03-12T14:45:42.134Z,5.83
2019-03-12T14:48:38.189Z,7.93
2019-03-12T14:51:14.762Z,5.63
2019-03-12T14:53:48.572Z,4.87
2019-03-12T14:56:19.403Z,5.77
2019-03-12T14:58:51.287Z,7.40
2019-03-12T15:01:22.308Z,7.87
2019-03-12T15:03:56.064Z,7.90
2019-03-12T15:06:26.878Z,6.63
2019-03-12T15:08:58.340Z,7.83
2019-03-12T15:11:29.067Z,9.40
2019-03-12T15:13:59.776Z,10.77
2019-03-12T15:16:30.685Z,8.07
2019-03-12T15:19:01.155Z,8.37
2019-03-12T15:21:31.595Z,10.03
2019-03-12T15:24:02.299Z,9.97
2019-03-12T15:26:33.037Z,6.27
2019-03-12T15:29:03.867Z,8.60
2019-03-12T15:31:34.626Z,6.93
2019-03-12T15:34:05.425Z,10.20
2019-03-12T15:36:37.706Z,7.80
2019-03-12T15:39:08.747Z,10.17
2019-03-12T15:41:39.478Z,7.93
2019-03-12T15:44:10.224Z,7.40
2019-03-12T15:46:40.946Z,8.03
2019-03-12T15:49:11.827Z,9.50
2019-03-12T15:51:42.520Z,7.27
2019-03-12T15:54:13.079Z,9.10
2019-03-12T15:56:43.910Z,8.47
2019-03-12T15:59:14.794Z,7.27
2019-03-12T16:01:45.582Z,7.43
2019-03-12T16:04:16.495Z,7.90
2019-03-12T16:07:00.363Z,7.47
2019-03-12T16:09:19.722Z,6.97
2019-03-12T16:11:50.471Z,9.40
2019-03-12T16:14:21.328Z,7.43
2019-03-12T16:16:53.261Z,7.47
2019-03-12T16:19:24.111Z,7.07
2019-03-12T16:21:55.170Z,6.93
2019-03-12T16:24:28.282Z,6.73
2019-03-12T16:27:03.227Z,7.60
2019-03-12T16:29:33.889Z,7.03
2019-03-12T16:32:04.624Z,8.03
2019-03-12T16:34:38.236Z,10.00
2019-03-12T16:37:11.584Z,7.77
2019-03-12T16:39:42.276Z,9.87
2019-03-12T16:42:13.095Z,7.47
2019-03-12T16:44:44.028Z,6.37
2019-03-12T16:47:14.918Z,9.37
2019-03-12T16:49:45.319Z,5.90
2019-03-12T16:52:16.253Z,12.97
2019-03-12T16:54:47.069Z,8.47
2019-03-12T16:57:17.788Z,6.37
2019-03-12T16:59:48.527Z,10.30
2019-03-12T17:02:19.279Z,6.90
2019-03-12T17:04:50.104Z,7.30
2019-03-12T17:07:20.832Z,7.73
2019-03-12T17:09:51.599Z,8.33
2019-03-12T17:12:22.405Z,9.23
2019-03-12T17:14:53.237Z,6.10
2019-03-12T17:17:24.025Z,10.57
2019-03-12T17:19:55.127Z,8.37
2019-03-12T17:22:25.960Z,6.27
2019-03-12T17:24:56.828Z,10.73
2019-03-12T17:27:27.652Z,6.13
2019-03-12T17:29:58.491Z,7.23
2019-03-12T17:32:28.988Z,4.73
2019-03-12T17:34:59.721Z,4.27
2019-03-12T17:37:30.288Z,5.97
2019-03-12T17:40:01.327Z,5.87
2019-03-12T17:42:32.656Z,5.20
2019-03-12T17:45:03.417Z,7.73
2019-03-12T17:47:33.829Z,8.23
2019-03-12T17:50:06.917Z,6.73
2019-03-12T17:52:37.757Z,6.33
2019-03-12T17:55:14.633Z,7.50
2019-03-12T17:57:50.572Z,7.00
2019-03-12T18:00:23.573Z,6.13
2019-03-12T18:02:54.424Z,6.60
2019-03-12T18:05:25.245Z,8.60
2019-03-12T18:07:56.164Z,3.80
2019-03-12T18:10:26.927Z,7.07
2019-03-12T18:12:57.855Z,7.60
2019-03-12T18:15:28.692Z,8.53
2019-03-12T18:17:59.530Z,4.60
2019-03-12T18:20:38.254Z,7.93
2019-03-12T18:23:09.091Z,5.40
2019-03-12T18:25:44.847Z,8.43
2019-03-12T18:28:15.572Z,7.07
2019-03-12T18:30:46.421Z,5.83
2019-03-12T18:33:17.272Z,6.27
2019-03-12T18:35:48.743Z,6.40
2019-03-12T18:38:19.928Z,7.60
2019-03-12T18:40:50.678Z,6.83
2019-03-12T18:43:21.689Z,6.87
2019-03-12T18:45:52.561Z,7.07
2019-03-12T18:48:23.378Z,8.90
2019-03-12T18:50:53.867Z,7.27
2019-03-12T18:53:24.643Z,6.47
2019-03-12T18:55:58.597Z,7.40
2019-03-12T18:58:29.405Z,6.60
2019-03-12T19:01:01.983Z,7.33
2019-03-12T19:03:32.839Z,8.30
2019-03-12T19:06:03.662Z,5.80
2019-03-12T19:08:34.474Z,6.10
2019-03-12T19:11:05.324Z,5.20
2019-03-12T19:13:36.150Z,4.93
2019-03-12T19:16:06.902Z,5.87
2019-03-12T19:18:37.616Z,5.60
2019-03-12T19:21:08.461Z,8.73
2019-03-12T19:23:39.235Z,5.23
2019-03-12T19:26:10.036Z,8.73
2019-03-12T19:28:40.491Z,7.20
2019-03-12T19:31:19.001Z,6.93
2019-03-12T19:33:50.074Z,6.23
2019-03-12T19:36:20.949Z,4.77
2019-03-12T19:38:51.724Z,7.50
2019-03-12T19:41:22.688Z,9.13
2019-03-12T19:43:53.521Z,7.97
2019-03-12T19:46:24.304Z,5.63
2019-03-12T19:48:55.359Z,7.20
2019-03-12T19:51:26.308Z,5.03
2019-03-12T19:53:57.116Z,6.40
2019-03-12T19:56:27.957Z,5.40
2019-03-12T19:58:58.816Z,6.10
2019-03-12T20:01:30.693Z,8.70
2019-03-12T20:04:03.146Z,7.23
2019-03-12T20:06:34.479Z,7.00
2019-03-12T20:09:07.064Z,6.00
2019-03-12T20:12:00.306Z,5.63
2019-03-12T20:14:52.486Z,6.10
2019-03-12T20:17:47.181Z,6.17
2019-03-12T20:20:49.958Z,5.50
2019-03-12T20:23:41.784Z,6.67
2019-03-12T20:26:24.372Z,5.10
2019-03-12T20:29:20.128Z,7.03
2019-03-12T20:31:55.276Z,7.73
2019-03-12T20:35:05.357Z,5.87
2019-03-12T20:38:06.073Z,5.67
2019-03-12T20:41:13.330Z,6.57
2019-03-12T20:44:06.544Z,5.87
2019-03-12T20:46:58.117Z,6.50
2019-03-12T20:49:54.257Z,6.90
2019-03-12T20:52:37.073Z,5.47
2019-03-12T20:55:30.336Z,5.93
2019-03-12T20:58:20.645Z,6.83
2019-03-12T21:01:23.106Z,8.50
2019-03-12T21:04:13.499Z,6.93
2019-03-12T21:07:18.689Z,7.77
2019-03-12T21:10:15.513Z,4.47
2019-03-12T21:13:13.930Z,5.13
2019-03-12T21:16:07.263Z,6.30
2019-03-12T21:19:16.064Z,7.13
2019-03-12T21:22:04.114Z,5.53
2019-03-12T21:25:07.423Z,6.97
2019-03-12T21:27:50.121Z,8.23
2019-03-12T21:30:23.630Z,4.07
2019-03-12T21:32:54.182Z,4.83
2019-03-12T21:35:25.450Z,7.17
2019-03-12T21:37:56.511Z,3.63
2019-03-12T21:40:27.479Z,4.87
2019-03-12T21:42:58.280Z,5.03
2019-03-12T21:45:29.095Z,5.97
2019-03-12T21:47:59.866Z,5.37
2019-03-12T21:50:30.811Z,6.70
2019-03-12T21:53:01.648Z,7.40
2019-03-12T21:55:32.589Z,7.83
2019-03-12T21:58:03.501Z,7.67
2019-03-12T22:00:48.797Z,4.13
2019-03-12T22:03:19.655Z,5.30
2019-03-12T22:05:50.488Z,6.27
2019-03-12T22:08:27.126Z,5.10
2019-03-12T22:10:59.509Z,5.80
2019-03-12T22:13:30.299Z,5.63
2019-03-12T22:16:04.097Z,3.87
2019-03-12T22:18:36.725Z,6.57
2019-03-12T22:21:07.671Z,5.30
2019-03-12T22:23:42.059Z,5.40
2019-03-12T22:26:16.106Z,4.30
2019-03-12T22:28:46.999Z,6.47
2019-03-12T22:31:17.781Z,5.43
2019-03-12T22:33:54.247Z,4.93
2019-03-12T22:36:26.997Z,4.57
2019-03-12T22:38:57.831Z,6.13
2019-03-12T22:41:28.714Z,5.40
2019-03-12T22:44:04.155Z,5.33
2019-03-12T22:46:35.401Z,4.53
2019-03-12T22:49:06.338Z,4.80
2019-03-12T22:51:37.172Z,5.23
2019-03-12T22:54:08.017Z,4.87
2019-03-12T22:56:38.939Z,4.53
2019-03-12T22:59:09.775Z,5.43
2019-03-12T23:01:40.613Z,3.43
2019-03-12T23:04:11.457Z,4.47
2019-03-12T23:07:23.557Z,4.10
2019-03-12T23:09:54.491Z,4.70
2019-03-12T23:12:25.312Z,4.43
2019-03-12T23:14:56.169Z,3.60
2019-03-12T23:17:26.618Z,4.80
2019-03-12T23:19:57.438Z,4.47
2019-03-12T23:22:27.877Z,3.90
2019-03-12T23:24:58.705Z,3.80
2019-03-12T23:27:31.549Z,3.80
2019-03-12T23:30:02.289Z,3.10
2019-03-12T23:32:33.054Z,3.10
2019-03-12T23:35:05.467Z,2.97
2019-03-12T23:37:38.672Z,3.30
2019-03-12T23:40:28.476Z,2.80
2019-03-12T23:42:58.935Z,4.80
2019-03-12T23:45:29.867Z,2.83
2019-03-12T23:48:02.227Z,3.90
2019-03-12T23:50:34.565Z,2.70
2019-03-12T23:53:08.334Z,2.57
2019-03-12T23:55:39.361Z,2.23
2019-03-12T23:58:10.078Z,3.20
