createdAt,value
2022-08-18T00:01:06.984Z,21.70
2022-08-18T00:03:56.027Z,21.60
2022-08-18T00:06:21.697Z,21.60
2022-08-18T00:08:48.862Z,21.60
2022-08-18T00:11:20.978Z,21.60
2022-08-18T00:13:48.161Z,21.50
2022-08-18T00:16:15.227Z,21.50
2022-08-18T00:18:42.392Z,21.50
2022-08-18T00:21:09.819Z,21.50
2022-08-18T00:23:38.774Z,21.50
2022-08-18T00:26:06.211Z,21.50
2022-08-18T00:28:33.296Z,21.50
2022-08-18T00:31:01.433Z,21.50
2022-08-18T00:33:28.494Z,21.50
2022-08-18T00:35:56.657Z,21.40
2022-08-18T00:38:25.342Z,21.40
2022-08-18T00:40:55.262Z,21.30
2022-08-18T00:43:32.540Z,21.30
2022-08-18T00:46:00.804Z,21.20
2022-08-18T00:48:29.552Z,21.20
2022-08-18T00:50:59.788Z,21.10
2022-08-18T00:53:33.492Z,21.10
2022-08-18T00:56:06.440Z,21.10
2022-08-18T00:58:42.403Z,21.10
2022-08-18T01:01:12.835Z,21.00
2022-08-18T01:03:43.044Z,21.00
2022-08-18T01:06:21.393Z,20.90
2022-08-18T01:08:48.495Z,20.90
2022-08-18T01:11:15.552Z,20.90
2022-08-18T01:13:43.800Z,20.90
2022-08-18T01:16:29.430Z,20.80
2022-08-18T01:19:14.934Z,20.80
2022-08-18T01:21:51.342Z,20.80
2022-08-18T01:24:47.751Z,20.80
2022-08-18T01:27:18.738Z,20.80
2022-08-18T01:29:50.466Z,20.80
2022-08-18T01:32:23.223Z,20.80
2022-08-18T01:34:52.392Z,20.80
2022-08-18T01:37:24.021Z,20.80
2022-08-18T01:41:23.172Z,20.80
2022-08-18T01:42:39.890Z,20.80
2022-08-18T01:45:08.267Z,20.80
2022-08-18T01:47:47.713Z,20.80
2022-08-18T01:50:16.703Z,20.70
2022-08-18T01:52:43.980Z,20.70
2022-08-18T01:55:11.268Z,20.70
2022-08-18T01:57:43.105Z,20.70
2022-08-18T02:00:13.933Z,20.60
2022-08-18T02:02:42.138Z,20.60
2022-08-18T02:05:21.173Z,20.60
2022-08-18T02:07:48.368Z,20.50
2022-08-18T02:10:20.987Z,20.50
2022-08-18T02:12:47.964Z,20.40
2022-08-18T02:15:15.428Z,20.40
2022-08-18T02:17:45.067Z,20.40
2022-08-18T02:20:15.793Z,20.40
2022-08-18T02:22:43.706Z,20.30
2022-08-18T02:25:11.598Z,20.40
2022-08-18T02:27:38.737Z,20.30
2022-08-18T02:30:09.573Z,20.30
2022-08-18T02:32:36.545Z,20.20
2022-08-18T02:35:06.398Z,20.20
2022-08-18T02:37:37.428Z,20.20
2022-08-18T02:40:06.925Z,20.20
2022-08-18T02:42:34.514Z,20.20
2022-08-18T02:45:01.565Z,20.20
2022-08-18T02:47:33.406Z,20.20
2022-08-18T02:50:00.768Z,20.10
2022-08-18T02:52:33.974Z,20.10
2022-08-18T02:55:04.255Z,20.10
2022-08-18T02:57:32.455Z,20.10
2022-08-18T03:00:00.472Z,20.10
2022-08-18T03:02:28.042Z,20.10
2022-08-18T03:04:55.101Z,20.10
2022-08-18T03:07:22.301Z,20.10
2022-08-18T03:09:49.429Z,20.10
2022-08-18T03:12:17.233Z,20.10
2022-08-18T03:14:44.344Z,20.00
2022-08-18T03:17:11.447Z,20.00
2022-08-18T03:19:38.768Z,20.00
2022-08-18T03:22:27.309Z,20.00
2022-08-18T03:24:56.569Z,20.10
2022-08-18T03:27:24.149Z,20.00
2022-08-18T03:29:51.554Z,20.10
2022-08-18T03:32:18.909Z,20.10
2022-08-18T03:34:45.800Z,20.00
2022-08-18T03:37:12.853Z,20.10
2022-08-18T03:39:40.892Z,20.10
2022-08-18T03:42:07.989Z,20.10
2022-08-18T03:44:39.383Z,20.10
2022-08-18T03:47:10.946Z,20.10
2022-08-18T03:49:38.759Z,20.10
2022-08-18T03:52:09.242Z,20.10
2022-08-18T03:54:39.259Z,20.10
2022-08-18T03:59:54.913Z,20.10
2022-08-18T04:02:22.087Z,20.10
2022-08-18T04:04:49.658Z,20.10
2022-08-18T04:07:19.041Z,20.10
2022-08-18T04:09:45.993Z,20.10
2022-08-18T04:12:17.030Z,20.20
2022-08-18T04:14:48.030Z,20.20
2022-08-18T04:17:16.468Z,20.30
2022-08-18T04:19:43.434Z,20.30
2022-08-18T04:22:10.294Z,20.40
2022-08-18T04:24:45.379Z,20.40
2022-08-18T04:27:12.630Z,20.50
2022-08-18T04:29:39.592Z,20.50
2022-08-18T04:32:07.043Z,20.60
2022-08-18T04:34:34.726Z,20.60
2022-08-18T04:37:02.263Z,20.70
2022-08-18T04:39:30.445Z,20.70
2022-08-18T04:41:58.007Z,20.80
2022-08-18T04:44:25.290Z,20.80
2022-08-18T04:46:53.933Z,20.90
2022-08-18T04:49:26.200Z,21.00
2022-08-18T04:52:22.633Z,21.00
2022-08-18T04:55:01.854Z,21.10
2022-08-18T04:57:33.017Z,21.20
2022-08-18T05:00:02.891Z,21.20
2022-08-18T05:02:33.674Z,21.30
2022-08-18T05:05:03.552Z,21.40
2022-08-18T05:07:30.850Z,21.40
2022-08-18T05:09:57.890Z,21.50
2022-08-18T05:12:26.397Z,21.60
2022-08-18T05:14:54.262Z,21.60
2022-08-18T05:17:21.370Z,21.70
2022-08-18T05:19:49.847Z,21.80
2022-08-18T05:22:19.724Z,21.80
2022-08-18T05:27:38.770Z,22.00
2022-08-18T05:30:07.555Z,22.10
2022-08-18T05:32:48.293Z,22.20
2022-08-18T05:35:25.222Z,22.20
2022-08-18T05:37:58.133Z,22.40
2022-08-18T05:40:26.522Z,22.50
2022-08-18T05:42:57.598Z,22.60
2022-08-18T05:45:25.229Z,22.70
2022-08-18T05:47:57.642Z,22.70
2022-08-18T05:50:24.791Z,22.90
2022-08-18T05:52:57.236Z,23.00
2022-08-18T05:55:54.552Z,23.00
2022-08-18T05:58:38.992Z,23.10
2022-08-18T06:01:27.661Z,23.20
2022-08-18T06:04:01.104Z,23.40
2022-08-18T06:06:30.873Z,23.40
2022-08-18T06:08:57.746Z,23.50
2022-08-18T06:11:25.868Z,23.70
2022-08-18T06:13:59.803Z,23.70
2022-08-18T06:16:51.801Z,23.80
2022-08-18T06:19:37.159Z,23.90
2022-08-18T06:22:15.769Z,24.00
2022-08-18T06:25:26.148Z,24.10
2022-08-18T06:28:06.009Z,24.20
2022-08-18T06:31:00.715Z,24.30
2022-08-18T06:33:51.712Z,24.40
2022-08-18T06:36:46.588Z,24.50
2022-08-18T06:39:24.037Z,24.60
2022-08-18T06:41:53.663Z,24.60
2022-08-18T06:44:43.985Z,24.80
2022-08-18T06:47:30.038Z,24.90
2022-08-18T06:50:02.972Z,25.00
2022-08-18T06:52:31.388Z,25.10
2022-08-18T06:55:01.530Z,25.20
2022-08-18T06:57:38.168Z,25.30
2022-08-18T07:00:17.350Z,25.40
2022-08-18T07:03:11.986Z,25.50
2022-08-18T07:06:03.738Z,25.60
2022-08-18T07:08:35.772Z,25.70
2022-08-18T07:11:14.501Z,25.70
2022-08-18T07:13:44.710Z,25.80
2022-08-18T07:16:23.147Z,26.00
2022-08-18T07:19:08.970Z,26.00
2022-08-18T07:21:38.201Z,26.10
2022-08-18T07:24:25.827Z,26.30
2022-08-18T07:27:07.407Z,26.30
2022-08-18T07:29:38.025Z,26.40
2022-08-18T07:32:20.934Z,26.50
2022-08-18T07:34:55.121Z,26.60
2022-08-18T07:37:29.044Z,26.60
2022-08-18T07:40:06.092Z,26.70
2022-08-18T07:43:01.314Z,26.80
2022-08-18T07:45:45.169Z,26.90
2022-08-18T07:51:43.820Z,27.00
2022-08-18T07:54:45.511Z,27.10
2022-08-18T07:57:19.679Z,27.20
2022-08-18T08:00:05.152Z,27.20
2022-08-18T08:03:12.359Z,27.30
2022-08-18T08:06:16.389Z,27.30
2022-08-18T08:09:12.433Z,27.40
2022-08-18T08:11:59.511Z,27.50
2022-08-18T08:14:39.228Z,27.50
2022-08-18T08:17:26.983Z,27.50
2022-08-18T08:20:08.418Z,27.50
2022-08-18T08:22:49.972Z,27.50
2022-08-18T08:25:45.640Z,27.60
2022-08-18T08:28:57.575Z,27.60
2022-08-18T08:32:09.851Z,27.60
2022-08-18T08:34:54.448Z,27.70
2022-08-18T08:37:44.782Z,27.80
2022-08-18T08:40:22.333Z,27.80
2022-08-18T08:42:59.190Z,27.90
2022-08-18T08:45:34.114Z,27.90
2022-08-18T08:48:14.635Z,27.90
2022-08-18T08:51:15.509Z,28.00
2022-08-18T08:53:54.415Z,28.00
2022-08-18T08:56:26.283Z,28.00
2022-08-18T08:59:03.384Z,28.10
2022-08-18T09:01:36.677Z,28.20
2022-08-18T09:04:06.893Z,28.20
2022-08-18T09:07:00.706Z,28.30
2022-08-18T09:09:43.107Z,28.40
2022-08-18T09:12:48.618Z,28.40
2022-08-18T09:15:37.424Z,28.40
2022-08-18T09:18:35.101Z,28.40
2022-08-18T09:21:31.919Z,28.30
2022-08-18T09:24:15.107Z,28.30
2022-08-18T09:27:13.940Z,28.20
2022-08-18T09:30:01.959Z,28.20
2022-08-18T09:32:53.205Z,28.10
2022-08-18T09:35:38.393Z,28.10
2022-08-18T09:38:24.302Z,28.10
2022-08-18T09:41:16.214Z,28.10
2022-08-18T09:44:51.501Z,28.10
2022-08-18T09:50:24.840Z,28.20
2022-08-18T09:53:15.364Z,28.20
2022-08-18T09:55:57.894Z,28.30
2022-08-18T09:58:29.425Z,28.30
2022-08-18T10:01:36.168Z,28.40
2022-08-18T10:04:15.230Z,28.30
2022-08-18T10:06:48.914Z,28.40
2022-08-18T10:09:36.535Z,28.40
2022-08-18T10:12:39.787Z,28.50
2022-08-18T10:18:45.444Z,28.60
2022-08-18T10:21:31.266Z,28.70
2022-08-18T10:26:56.002Z,28.90
2022-08-18T10:29:28.603Z,29.10
2022-08-18T10:31:55.704Z,29.20
2022-08-18T10:34:52.102Z,29.20
2022-08-18T10:37:26.089Z,29.20
2022-08-18T10:39:53.465Z,29.20
2022-08-18T10:42:48.243Z,29.20
2022-08-18T10:45:30.849Z,29.20
2022-08-18T10:48:24.280Z,29.30
2022-08-18T10:51:21.496Z,29.30
2022-08-18T10:54:12.990Z,29.20
2022-08-18T10:56:54.520Z,29.20
2022-08-18T10:59:50.600Z,29.20
2022-08-18T11:02:41.315Z,29.20
2022-08-18T11:05:11.783Z,29.30
2022-08-18T11:07:46.909Z,29.30
2022-08-18T11:10:32.159Z,29.40
2022-08-18T11:13:09.795Z,29.40
2022-08-18T11:15:55.240Z,29.50
2022-08-18T11:18:36.490Z,29.60
2022-08-18T11:21:33.335Z,29.70
2022-08-18T11:24:07.545Z,29.90
2022-08-18T11:27:15.214Z,30.10
2022-08-18T11:29:44.372Z,30.20
2022-08-18T11:32:24.226Z,30.30
2022-08-18T11:35:16.411Z,30.50
2022-08-18T11:37:53.824Z,30.80
2022-08-18T11:49:34.011Z,31.90
2022-08-18T11:52:15.271Z,32.50
2022-08-18T11:57:53.556Z,34.20
2022-08-18T12:00:42.513Z,35.20
2022-08-18T12:03:21.595Z,36.20
2022-08-18T12:09:04.579Z,37.40
2022-08-18T12:11:41.263Z,38.20
2022-08-18T12:17:08.493Z,39.40
2022-08-18T12:19:35.782Z,40.10
2022-08-18T12:22:15.599Z,40.50
2022-08-18T12:24:46.033Z,40.70
2022-08-18T12:27:21.643Z,40.70
2022-08-18T12:29:54.187Z,40.30
2022-08-18T12:35:13.325Z,39.20
2022-08-18T12:40:31.305Z,38.20
2022-08-18T12:42:58.271Z,38.20
2022-08-18T12:48:13.269Z,38.60
2022-08-18T12:50:54.539Z,39.10
2022-08-18T12:53:29.216Z,39.60
2022-08-18T12:56:08.565Z,39.70
2022-08-18T12:58:38.226Z,39.80
2022-08-18T13:01:07.825Z,39.90
2022-08-18T13:03:35.274Z,40.10
2022-08-18T13:06:04.692Z,40.20
2022-08-18T13:08:33.617Z,40.30
2022-08-18T13:11:20.805Z,40.30
2022-08-18T13:13:53.313Z,40.40
2022-08-18T13:16:30.652Z,40.60
2022-08-18T13:19:10.835Z,41.10
2022-08-18T13:21:39.062Z,41.80
2022-08-18T13:24:09.596Z,42.40
2022-08-18T13:26:41.570Z,43.00
2022-08-18T13:29:10.110Z,43.50
2022-08-18T13:31:38.307Z,43.90
2022-08-18T13:34:11.838Z,44.30
2022-08-18T13:36:47.864Z,44.60
2022-08-18T13:39:18.078Z,45.00
2022-08-18T13:41:47.736Z,45.30
2022-08-18T13:44:19.758Z,45.50
2022-08-18T13:46:48.908Z,45.50
2022-08-18T13:49:18.638Z,45.40
2022-08-18T13:51:56.599Z,45.50
2022-08-18T13:54:31.339Z,45.30
2022-08-18T13:57:02.697Z,45.20
2022-08-18T13:59:34.068Z,44.80
2022-08-18T14:02:08.443Z,44.60
2022-08-18T14:04:36.774Z,44.30
2022-08-18T14:07:09.637Z,44.00
2022-08-18T14:09:38.417Z,43.70
2022-08-18T14:12:21.440Z,43.50
2022-08-18T14:14:53.932Z,43.40
2022-08-18T14:17:24.379Z,43.30
2022-08-18T14:20:15.145Z,43.20
2022-08-18T14:23:13.496Z,43.10
2022-08-18T14:26:00.506Z,42.90
2022-08-18T14:28:29.694Z,42.60
2022-08-18T14:30:58.432Z,42.00
2022-08-18T14:33:50.846Z,41.80
2022-08-18T14:36:17.119Z,41.60
2022-08-18T14:38:45.484Z,41.40
2022-08-18T14:41:14.163Z,41.30
2022-08-18T14:44:00.428Z,41.30
2022-08-18T14:46:32.796Z,41.30
2022-08-18T14:49:04.005Z,41.20
2022-08-18T14:51:31.925Z,41.20
2022-08-18T14:54:01.174Z,41.10
2022-08-18T14:56:29.735Z,41.00
2022-08-18T14:59:00.556Z,41.00
2022-08-18T15:01:27.695Z,40.90
2022-08-18T15:04:19.136Z,40.80
2022-08-18T15:06:56.307Z,40.80
2022-08-18T15:09:26.919Z,40.90
2022-08-18T15:11:56.431Z,41.10
2022-08-18T15:14:33.177Z,41.20
2022-08-18T15:17:02.949Z,41.30
2022-08-18T15:19:58.416Z,41.50
2022-08-18T15:22:36.013Z,41.50
2022-08-18T15:25:24.092Z,41.50
2022-08-18T15:27:52.708Z,41.60
2022-08-18T15:30:21.570Z,41.70
2022-08-18T15:32:49.899Z,41.70
2022-08-18T15:35:19.569Z,41.50
2022-08-18T15:37:51.197Z,41.40
2022-08-18T15:40:30.854Z,41.30
2022-08-18T15:43:09.884Z,41.30
2022-08-18T15:45:42.970Z,41.20
2022-08-18T15:48:19.599Z,41.00
2022-08-18T15:50:51.151Z,40.90
2022-08-18T15:53:25.558Z,40.70
2022-08-18T15:55:57.350Z,40.50
2022-08-18T15:58:26.803Z,40.40
2022-08-18T16:00:55.702Z,40.30
2022-08-18T16:03:22.569Z,40.00
2022-08-18T16:05:53.431Z,39.70
2022-08-18T16:08:25.195Z,39.30
2022-08-18T16:10:53.625Z,38.70
2022-08-18T16:13:20.853Z,38.10
2022-08-18T16:15:50.045Z,37.50
2022-08-18T16:18:18.969Z,37.00
2022-08-18T16:20:45.835Z,36.40
2022-08-18T16:23:13.624Z,35.90
2022-08-18T16:25:42.246Z,35.40
2022-08-18T16:28:10.303Z,35.00
2022-08-18T16:30:37.310Z,34.60
2022-08-18T16:33:06.509Z,34.20
2022-08-18T16:35:35.594Z,33.90
2022-08-18T16:38:09.568Z,33.70
2022-08-18T16:40:37.634Z,33.40
2022-08-18T16:43:05.964Z,33.10
2022-08-18T16:45:35.872Z,32.90
2022-08-18T16:48:02.975Z,32.70
2022-08-18T16:50:30.107Z,32.50
2022-08-18T16:52:57.784Z,32.30
2022-08-18T16:55:24.797Z,32.10
2022-08-18T16:58:14.861Z,31.90
2022-08-18T17:01:01.400Z,31.70
2022-08-18T17:03:46.706Z,31.60
2022-08-18T17:06:16.595Z,31.40
2022-08-18T17:08:44.692Z,31.20
2022-08-18T17:11:18.310Z,31.10
2022-08-18T17:13:47.244Z,31.00
2022-08-18T17:16:15.267Z,30.80
2022-08-18T17:18:43.177Z,30.70
2022-08-18T17:21:13.477Z,30.60
2022-08-18T17:23:41.172Z,30.50
2022-08-18T17:26:27.945Z,30.30
2022-08-18T17:29:05.862Z,30.20
2022-08-18T17:31:35.094Z,30.00
2022-08-18T17:34:08.043Z,29.90
2022-08-18T17:36:52.994Z,29.80
2022-08-18T17:39:26.968Z,29.60
2022-08-18T17:42:17.257Z,29.50
2022-08-18T17:44:52.686Z,29.40
2022-08-18T17:47:26.752Z,29.30
2022-08-18T17:50:28.057Z,29.20
2022-08-18T17:53:05.719Z,29.20
2022-08-18T17:55:41.319Z,29.00
2022-08-18T17:58:39.314Z,29.00
2022-08-18T18:01:07.999Z,28.90
2022-08-18T18:03:34.957Z,28.70
2022-08-18T18:06:23.954Z,28.60
2022-08-18T18:09:05.225Z,28.60
2022-08-18T18:11:37.638Z,28.40
2022-08-18T18:14:26.037Z,28.30
2022-08-18T18:17:12.830Z,28.30
2022-08-18T18:19:43.189Z,28.20
2022-08-18T18:22:26.705Z,28.10
2022-08-18T18:25:03.836Z,28.00
2022-08-18T18:27:37.165Z,27.90
2022-08-18T18:30:11.317Z,27.80
2022-08-18T18:32:48.985Z,27.70
2022-08-18T18:35:54.255Z,27.60
2022-08-18T18:38:40.693Z,27.60
2022-08-18T18:41:13.473Z,27.50
2022-08-18T18:43:46.911Z,27.40
2022-08-18T18:46:25.300Z,27.30
2022-08-18T18:49:26.615Z,27.30
2022-08-18T18:52:42.160Z,27.10
2022-08-18T18:55:19.479Z,27.10
2022-08-18T18:58:18.446Z,26.90
2022-08-18T19:00:55.895Z,26.90
2022-08-18T19:03:56.608Z,26.80
2022-08-18T19:06:49.689Z,26.70
2022-08-18T19:09:24.434Z,26.60
2022-08-18T19:12:11.594Z,26.50
2022-08-18T19:14:49.912Z,26.50
2022-08-18T19:17:27.943Z,26.40
2022-08-18T19:20:06.963Z,26.40
2022-08-18T19:22:47.374Z,26.40
2022-08-18T19:25:20.420Z,26.30
2022-08-18T19:27:59.111Z,26.20
2022-08-18T19:30:26.504Z,26.20
2022-08-18T19:32:57.241Z,26.10
2022-08-18T19:35:59.096Z,26.00
2022-08-18T19:38:33.724Z,26.00
2022-08-18T19:41:22.448Z,25.90
2022-08-18T19:44:13.500Z,25.90
2022-08-18T19:46:40.351Z,25.90
2022-08-18T19:49:16.720Z,25.90
2022-08-18T19:51:46.492Z,25.80
2022-08-18T19:54:20.732Z,25.70
2022-08-18T19:57:32.086Z,25.70
2022-08-18T20:00:15.776Z,25.60
2022-08-18T20:03:00.404Z,25.60
2022-08-18T20:05:32.085Z,25.60
2022-08-18T20:08:25.665Z,25.50
2022-08-18T20:11:01.275Z,25.50
2022-08-18T20:13:36.695Z,25.50
2022-08-18T20:16:13.203Z,25.40
2022-08-18T20:18:45.946Z,25.40
2022-08-18T20:21:15.968Z,25.40
2022-08-18T20:24:05.914Z,25.40
2022-08-18T20:26:37.682Z,25.30
2022-08-18T20:29:37.698Z,25.30
2022-08-18T20:32:20.606Z,25.20
2022-08-18T20:34:51.278Z,25.20
2022-08-18T20:37:28.065Z,25.20
2022-08-18T20:39:55.739Z,25.10
2022-08-18T20:42:22.784Z,25.10
2022-08-18T20:44:52.304Z,25.10
2022-08-18T20:47:25.813Z,25.00
2022-08-18T20:50:31.696Z,25.00
2022-08-18T20:53:10.590Z,25.00
2022-08-18T20:55:48.759Z,24.90
2022-08-18T20:58:26.381Z,24.90
2022-08-18T21:00:57.145Z,24.80
2022-08-18T21:03:38.626Z,24.80
2022-08-18T21:06:06.513Z,24.80
2022-08-18T21:08:36.494Z,24.70
2022-08-18T21:11:08.303Z,24.60
2022-08-18T21:13:41.123Z,24.70
2022-08-18T21:16:11.978Z,24.60
2022-08-18T21:18:40.329Z,24.60
2022-08-18T21:21:26.767Z,24.60
2022-08-18T21:23:58.134Z,24.60
2022-08-18T21:26:27.743Z,24.50
2022-08-18T21:29:06.721Z,24.60
2022-08-18T21:31:44.111Z,24.50
2022-08-18T21:34:33.569Z,24.40
2022-08-18T21:37:07.953Z,24.40
2022-08-18T21:39:46.051Z,24.40
2022-08-18T21:42:19.547Z,24.40
2022-08-18T21:44:47.657Z,24.30
2022-08-18T21:47:31.884Z,24.30
2022-08-18T21:50:23.139Z,24.40
2022-08-18T21:52:59.353Z,24.40
2022-08-18T21:55:42.351Z,24.40
2022-08-18T21:58:17.898Z,24.40
2022-08-18T22:01:04.750Z,24.40
2022-08-18T22:03:34.353Z,24.30
2022-08-18T22:06:22.078Z,24.30
2022-08-18T22:08:55.592Z,24.30
2022-08-18T22:12:01.176Z,24.20
2022-08-18T22:14:53.703Z,24.20
2022-08-18T22:17:43.106Z,24.20
2022-08-18T22:20:37.945Z,24.10
2022-08-18T22:23:32.185Z,24.10
2022-08-18T22:26:16.669Z,24.10
2022-08-18T22:29:00.581Z,24.10
2022-08-18T22:31:37.475Z,24.10
2022-08-18T22:34:10.714Z,24.00
2022-08-18T22:36:45.972Z,24.00
2022-08-18T22:39:17.004Z,24.00
2022-08-18T22:41:46.278Z,23.90
2022-08-18T22:44:13.400Z,23.90
2022-08-18T22:46:40.491Z,23.90
2022-08-18T22:49:08.544Z,23.90
2022-08-18T22:51:37.141Z,23.80
2022-08-18T22:54:08.261Z,23.80
2022-08-18T22:56:36.542Z,23.80
2022-08-18T22:59:16.125Z,23.80
2022-08-18T23:01:49.831Z,23.80
2022-08-18T23:04:19.963Z,23.80
2022-08-18T23:06:52.314Z,23.80
2022-08-18T23:09:25.675Z,23.80
2022-08-18T23:11:55.395Z,23.80
2022-08-18T23:14:23.130Z,23.70
2022-08-18T23:16:50.608Z,23.80
2022-08-18T23:19:20.682Z,23.70
2022-08-18T23:21:48.796Z,23.70
2022-08-18T23:24:17.594Z,23.70
2022-08-18T23:26:44.496Z,23.80
2022-08-18T23:29:14.364Z,23.80
2022-08-18T23:31:43.517Z,23.80
2022-08-18T23:34:13.237Z,23.80
2022-08-18T23:36:45.242Z,23.80
2022-08-18T23:39:13.162Z,23.80
2022-08-18T23:41:40.353Z,23.80
2022-08-18T23:44:07.551Z,23.80
2022-08-18T23:46:35.064Z,23.70
2022-08-18T23:49:04.966Z,23.70
2022-08-18T23:51:44.303Z,23.70
2022-08-18T23:54:21.640Z,23.60
2022-08-18T23:56:49.063Z,23.60
2022-08-18T23:59:17.655Z,23.60
