createdAt,value
2023-09-24T00:00:17.000Z,1.67
2023-09-24T00:02:45.991Z,1.55
2023-09-24T00:05:14.362Z,1.70
2023-09-24T00:07:42.654Z,1.33
2023-09-24T00:10:11.448Z,1.40
2023-09-24T00:12:39.769Z,1.50
2023-09-24T00:15:10.052Z,1.77
2023-09-24T00:17:39.302Z,1.30
2023-09-24T00:20:08.412Z,1.58
2023-09-24T00:22:36.946Z,1.52
2023-09-24T00:25:05.628Z,1.75
2023-09-24T00:27:34.057Z,1.50
2023-09-24T00:30:02.286Z,1.48
2023-09-24T00:32:31.045Z,1.50
2023-09-24T00:35:00.705Z,1.75
2023-09-24T00:37:28.783Z,1.60
2023-09-24T00:39:56.598Z,2.17
2023-09-24T00:42:24.414Z,1.38
2023-09-24T00:44:53.213Z,1.60
2023-09-24T00:47:21.373Z,1.90
2023-09-24T00:49:49.534Z,1.70
2023-09-24T00:52:19.746Z,1.60
2023-09-24T00:54:47.734Z,1.70
2023-09-24T00:57:15.856Z,1.80
2023-09-24T00:59:47.582Z,1.80
2023-09-24T01:02:18.095Z,1.80
2023-09-24T01:04:46.931Z,1.70
2023-09-24T01:07:15.080Z,1.83
2023-09-24T01:09:45.799Z,1.80
2023-09-24T01:12:22.868Z,1.60
2023-09-24T01:14:50.840Z,1.75
2023-09-24T01:17:19.352Z,2.03
2023-09-24T01:19:47.607Z,1.75
2023-09-24T01:22:17.284Z,1.45
2023-09-24T01:27:13.064Z,1.67
2023-09-24T01:29:41.740Z,1.70
2023-09-24T01:32:09.786Z,1.77
2023-09-24T01:34:38.063Z,1.80
2023-09-24T01:37:10.014Z,1.80
2023-09-24T01:39:40.904Z,2.03
2023-09-24T01:42:14.742Z,1.58
2023-09-24T01:44:44.034Z,1.55
2023-09-24T01:47:12.919Z,1.77
2023-09-24T01:49:40.744Z,1.80
2023-09-24T01:52:08.841Z,1.42
2023-09-24T01:54:36.644Z,2.25
2023-09-24T01:57:05.822Z,1.90
2023-09-24T01:59:34.024Z,1.70
2023-09-24T02:02:02.169Z,1.90
2023-09-24T02:04:30.002Z,1.73
2023-09-24T02:06:58.080Z,1.85
2023-09-24T02:09:26.381Z,2.10
2023-09-24T02:11:58.792Z,2.10
2023-09-24T02:14:48.980Z,2.00
2023-09-24T02:17:17.422Z,2.00
2023-09-24T02:19:45.775Z,1.85
2023-09-24T02:22:14.332Z,2.00
2023-09-24T02:24:42.137Z,2.22
2023-09-24T02:27:10.875Z,2.10
2023-09-24T02:29:39.121Z,1.90
2023-09-24T02:32:09.337Z,1.92
2023-09-24T02:34:37.541Z,2.25
2023-09-24T02:37:05.900Z,2.20
2023-09-24T02:39:35.615Z,2.25
2023-09-24T02:42:03.527Z,2.47
2023-09-24T02:44:32.386Z,2.05
2023-09-24T02:47:00.222Z,2.50
2023-09-24T02:49:29.735Z,2.40
2023-09-24T02:51:57.562Z,1.98
2023-09-24T02:54:25.873Z,2.17
2023-09-24T02:56:54.537Z,2.22
2023-09-24T02:59:22.321Z,2.20
2023-09-24T03:01:55.168Z,2.08
2023-09-24T03:04:24.858Z,2.20
2023-09-24T03:06:54.541Z,2.20
2023-09-24T03:11:50.387Z,2.08
2023-09-24T03:14:18.252Z,2.00
2023-09-24T03:16:47.394Z,1.77
2023-09-24T03:19:15.199Z,2.00
2023-09-24T03:21:43.031Z,2.03
2023-09-24T03:24:16.282Z,1.60
2023-09-24T03:26:44.500Z,2.03
2023-09-24T03:29:13.996Z,1.80
2023-09-24T03:31:43.433Z,1.90
2023-09-24T03:34:11.983Z,1.77
2023-09-24T03:36:40.750Z,2.13
2023-09-24T03:39:10.484Z,2.10
2023-09-24T03:41:41.018Z,2.03
2023-09-24T03:44:09.019Z,2.10
2023-09-24T03:46:37.461Z,2.10
2023-09-24T03:49:05.320Z,2.20
2023-09-24T03:51:33.511Z,2.55
2023-09-24T03:54:01.306Z,2.30
2023-09-24T03:56:29.659Z,1.92
2023-09-24T03:58:58.978Z,2.33
2023-09-24T04:01:27.347Z,1.95
2023-09-24T04:03:55.388Z,2.30
2023-09-24T04:06:24.827Z,2.00
2023-09-24T04:08:52.805Z,2.08
2023-09-24T04:11:21.496Z,2.00
2023-09-24T04:13:49.382Z,1.97
2023-09-24T04:16:19.113Z,1.90
2023-09-24T04:18:47.920Z,2.10
2023-09-24T04:21:18.210Z,1.90
2023-09-24T04:23:47.174Z,1.92
2023-09-24T04:26:27.120Z,2.30
2023-09-24T04:28:57.059Z,2.03
2023-09-24T04:31:26.628Z,2.30
2023-09-24T04:33:55.979Z,2.58
2023-09-24T04:38:54.362Z,2.40
2023-09-24T04:41:23.488Z,2.72
2023-09-24T04:43:51.315Z,2.85
2023-09-24T04:46:19.644Z,2.65
2023-09-24T04:48:49.564Z,2.58
2023-09-24T04:51:17.939Z,2.70
2023-09-24T04:53:45.924Z,2.80
2023-09-24T04:56:14.338Z,2.60
2023-09-24T04:58:42.146Z,3.55
2023-09-24T05:01:10.735Z,2.63
2023-09-24T05:03:43.570Z,3.15
2023-09-24T05:06:13.605Z,2.92
2023-09-24T05:08:41.447Z,3.03
2023-09-24T05:11:12.510Z,2.88
2023-09-24T05:13:41.369Z,3.47
2023-09-24T05:16:10.416Z,3.30
2023-09-24T05:18:39.008Z,3.67
2023-09-24T05:21:17.279Z,3.20
2023-09-24T05:23:45.315Z,4.07
2023-09-24T05:26:14.430Z,4.00
2023-09-24T05:28:43.606Z,3.55
2023-09-24T05:31:11.485Z,3.65
2023-09-24T05:33:39.523Z,3.30
2023-09-24T05:36:09.100Z,2.78
2023-09-24T05:38:38.655Z,3.47
2023-09-24T05:41:07.061Z,3.72
2023-09-24T05:43:35.396Z,3.10
2023-09-24T05:46:03.776Z,3.67
2023-09-24T05:48:31.693Z,3.35
2023-09-24T05:51:04.999Z,4.20
2023-09-24T05:53:33.715Z,3.33
2023-09-24T05:56:05.753Z,3.73
2023-09-24T05:58:33.585Z,4.00
2023-09-24T06:01:02.777Z,4.10
2023-09-24T06:03:31.053Z,3.75
2023-09-24T06:05:59.119Z,4.20
2023-09-24T06:08:26.987Z,4.05
2023-09-24T06:10:54.975Z,4.55
2023-09-24T06:13:24.146Z,4.20
2023-09-24T06:16:01.131Z,5.00
2023-09-24T06:18:29.853Z,4.60
2023-09-24T06:20:58.320Z,4.70
2023-09-24T06:23:26.682Z,4.50
2023-09-24T06:25:57.954Z,4.55
2023-09-24T06:28:28.280Z,3.95
2023-09-24T06:31:02.460Z,3.90
2023-09-24T06:33:30.989Z,4.55
2023-09-24T06:35:58.982Z,4.07
2023-09-24T06:38:26.892Z,3.55
2023-09-24T06:40:59.068Z,3.63
2023-09-24T06:43:28.613Z,3.22
2023-09-24T06:45:57.152Z,3.30
2023-09-24T06:48:25.566Z,3.00
2023-09-24T06:50:55.079Z,3.10
2023-09-24T06:55:50.935Z,2.70
2023-09-24T06:58:18.811Z,2.53
2023-09-24T07:00:48.002Z,2.40
2023-09-24T07:03:16.112Z,2.90
2023-09-24T07:05:44.042Z,2.65
2023-09-24T07:08:12.356Z,2.40
2023-09-24T07:10:41.282Z,2.60
2023-09-24T07:13:09.579Z,2.28
2023-09-24T07:15:37.464Z,2.33
2023-09-24T07:18:07.187Z,2.83
2023-09-24T07:20:35.138Z,2.45
2023-09-24T07:23:03.012Z,2.30
2023-09-24T07:25:32.215Z,2.28
2023-09-24T07:28:00.024Z,2.20
2023-09-24T07:30:27.849Z,2.38
2023-09-24T07:32:55.901Z,2.20
2023-09-24T07:35:25.434Z,2.38
2023-09-24T07:37:53.287Z,2.10
2023-09-24T07:40:21.922Z,2.28
2023-09-24T07:42:49.717Z,2.07
2023-09-24T07:45:19.858Z,2.10
2023-09-24T07:47:47.956Z,2.13
2023-09-24T07:50:15.789Z,2.53
2023-09-24T07:52:44.962Z,2.25
2023-09-24T07:55:12.848Z,2.60
2023-09-24T07:57:40.647Z,2.65
2023-09-24T08:00:11.058Z,2.05
2023-09-24T08:02:39.116Z,2.30
2023-09-24T08:05:07.862Z,2.40
2023-09-24T08:07:37.390Z,2.25
2023-09-24T08:12:35.768Z,2.17
2023-09-24T08:15:05.944Z,2.30
2023-09-24T08:17:34.220Z,2.20
2023-09-24T08:20:02.057Z,1.98
2023-09-24T08:22:29.918Z,2.10
2023-09-24T08:24:57.947Z,2.00
2023-09-24T08:27:27.212Z,2.10
2023-09-24T08:29:55.634Z,2.08
2023-09-24T08:32:25.214Z,1.98
2023-09-24T08:37:20.742Z,2.20
2023-09-24T08:39:48.825Z,2.10
2023-09-24T08:42:21.084Z,1.90
2023-09-24T08:44:59.238Z,2.20
2023-09-24T08:47:28.927Z,2.08
2023-09-24T08:49:59.294Z,2.17
2023-09-24T08:52:27.294Z,2.00
2023-09-24T08:54:56.245Z,1.88
2023-09-24T08:57:24.337Z,2.03
2023-09-24T08:59:53.965Z,1.95
2023-09-24T09:02:21.853Z,1.67
2023-09-24T09:04:50.983Z,2.28
2023-09-24T09:07:18.986Z,2.03
2023-09-24T09:09:55.762Z,2.30
2023-09-24T09:12:25.287Z,2.28
2023-09-24T09:17:22.631Z,2.38
2023-09-24T09:19:53.835Z,2.20
2023-09-24T09:22:23.578Z,2.42
2023-09-24T09:27:19.592Z,2.38
2023-09-24T09:29:47.829Z,2.65
2023-09-24T09:32:17.073Z,2.47
2023-09-24T09:34:54.727Z,2.50
2023-09-24T09:37:22.865Z,2.80
2023-09-24T09:39:50.726Z,3.05
2023-09-24T09:42:23.145Z,3.38
2023-09-24T09:44:53.304Z,3.53
2023-09-24T09:47:29.455Z,3.17
2023-09-24T09:50:00.768Z,3.53
2023-09-24T09:52:34.150Z,4.05
2023-09-24T09:55:05.691Z,3.08
2023-09-24T09:57:34.519Z,3.28
2023-09-24T10:00:06.823Z,3.05
2023-09-24T10:02:38.141Z,3.40
2023-09-24T10:05:09.162Z,2.75
2023-09-24T10:07:38.697Z,2.30
2023-09-24T10:13:48.638Z,2.35
2023-09-24T10:16:38.302Z,2.38
2023-09-24T10:19:10.053Z,1.80
2023-09-24T10:21:39.457Z,1.80
2023-09-24T10:24:39.643Z,1.83
2023-09-24T10:27:10.355Z,1.63
2023-09-24T10:30:05.812Z,1.70
2023-09-24T10:32:51.183Z,1.70
2023-09-24T10:35:21.454Z,1.70
2023-09-24T10:38:03.309Z,1.80
2023-09-24T10:40:35.509Z,1.70
2023-09-24T10:43:20.246Z,1.75
2023-09-24T10:45:50.118Z,2.00
2023-09-24T10:48:21.861Z,1.70
2023-09-24T10:50:56.444Z,1.55
2023-09-24T10:56:05.479Z,1.48
2023-09-24T10:58:37.718Z,1.38
2023-09-24T11:01:05.572Z,1.60
2023-09-24T11:03:37.164Z,1.63
2023-09-24T11:06:09.205Z,1.30
2023-09-24T11:08:37.176Z,1.33
2023-09-24T11:11:05.041Z,1.40
2023-09-24T11:13:33.426Z,1.55
2023-09-24T11:16:02.205Z,1.38
2023-09-24T11:18:30.448Z,1.30
2023-09-24T11:20:58.917Z,1.70
2023-09-24T11:23:28.245Z,1.60
2023-09-24T11:25:56.513Z,1.48
2023-09-24T11:28:32.778Z,1.40
2023-09-24T11:31:00.784Z,1.30
2023-09-24T11:33:28.894Z,1.40
2023-09-24T11:35:57.466Z,1.40
2023-09-24T11:38:30.851Z,1.43
2023-09-24T11:41:08.692Z,1.30
2023-09-24T11:43:38.002Z,1.50
2023-09-24T11:46:18.315Z,1.33
2023-09-24T11:48:47.238Z,1.50
2023-09-24T11:51:16.234Z,1.50
2023-09-24T11:53:46.299Z,1.42
2023-09-24T11:56:14.240Z,1.60
2023-09-24T11:58:42.267Z,1.35
2023-09-24T12:01:11.184Z,1.50
2023-09-24T12:03:39.998Z,1.52
2023-09-24T12:06:08.468Z,1.50
2023-09-24T12:08:37.317Z,1.30
2023-09-24T12:11:06.939Z,1.58
2023-09-24T12:13:34.959Z,1.90
2023-09-24T12:16:03.006Z,1.80
2023-09-24T12:18:30.958Z,1.90
2023-09-24T12:20:59.416Z,1.30
2023-09-24T12:23:28.112Z,1.50
2023-09-24T12:25:55.998Z,1.70
2023-09-24T12:28:25.197Z,1.60
2023-09-24T12:30:53.210Z,1.58
2023-09-24T12:33:21.543Z,1.83
2023-09-24T12:35:50.705Z,2.03
2023-09-24T12:38:19.131Z,1.33
2023-09-24T12:40:47.578Z,1.88
2023-09-24T12:43:15.470Z,1.70
2023-09-24T12:45:46.024Z,1.65
2023-09-24T12:48:14.043Z,1.45
2023-09-24T12:50:42.575Z,1.45
2023-09-24T12:53:10.756Z,1.52
2023-09-24T12:55:38.693Z,1.55
2023-09-24T12:58:06.686Z,1.55
2023-09-24T13:00:34.828Z,1.30
2023-09-24T13:03:04.400Z,1.50
2023-09-24T13:05:33.499Z,1.45
2023-09-24T13:08:01.720Z,1.58
2023-09-24T13:10:30.300Z,1.50
2023-09-24T13:13:00.124Z,1.30
2023-09-24T13:15:28.181Z,1.63
2023-09-24T13:17:56.237Z,1.35
2023-09-24T13:20:25.648Z,1.60
2023-09-24T13:22:53.624Z,1.40
2023-09-24T13:25:21.471Z,1.70
2023-09-24T13:27:49.313Z,1.45
2023-09-24T13:30:17.555Z,1.63
2023-09-24T13:32:45.489Z,1.50
2023-09-24T13:35:13.499Z,1.65
2023-09-24T13:37:51.292Z,1.55
2023-09-24T13:40:35.075Z,1.35
2023-09-24T13:43:05.614Z,1.50
2023-09-24T13:45:33.661Z,1.60
2023-09-24T13:48:01.638Z,1.58
2023-09-24T13:50:29.654Z,1.30
2023-09-24T13:52:59.013Z,1.80
2023-09-24T13:55:26.875Z,1.38
2023-09-24T13:57:55.011Z,1.58
2023-09-24T14:00:23.118Z,1.77
2023-09-24T14:02:51.146Z,1.70
2023-09-24T14:05:19.439Z,1.70
2023-09-24T14:07:47.328Z,1.48
2023-09-24T14:10:42.799Z,1.30
2023-09-24T14:13:10.669Z,1.23
2023-09-24T14:15:39.430Z,1.33
2023-09-24T14:18:13.829Z,1.15
2023-09-24T14:20:42.184Z,1.58
2023-09-24T14:23:10.362Z,1.60
2023-09-24T14:25:41.593Z,1.40
2023-09-24T14:28:09.600Z,1.27
2023-09-24T14:30:38.944Z,1.40
2023-09-24T14:35:35.316Z,1.40
2023-09-24T14:38:03.621Z,1.33
2023-09-24T14:40:34.326Z,1.52
2023-09-24T14:43:03.866Z,1.40
2023-09-24T14:48:01.269Z,1.30
2023-09-24T14:50:29.427Z,1.45
2023-09-24T14:52:57.259Z,1.33
2023-09-24T14:55:25.618Z,1.30
2023-09-24T14:57:55.723Z,1.30
2023-09-24T15:00:28.498Z,1.50
2023-09-24T15:02:57.528Z,1.25
2023-09-24T15:05:25.641Z,1.20
2023-09-24T15:07:53.864Z,1.30
2023-09-24T15:10:22.057Z,1.15
2023-09-24T15:12:50.059Z,1.25
2023-09-24T15:15:18.514Z,1.00
2023-09-24T15:17:48.414Z,1.53
2023-09-24T15:20:16.418Z,1.30
2023-09-24T15:22:44.244Z,1.20
2023-09-24T15:25:12.362Z,1.30
2023-09-24T15:27:40.278Z,1.52
2023-09-24T15:30:09.247Z,1.48
2023-09-24T15:32:37.475Z,1.45
2023-09-24T15:35:07.707Z,1.30
2023-09-24T15:37:35.541Z,1.60
2023-09-24T15:40:03.882Z,1.40
2023-09-24T15:42:31.757Z,1.38
2023-09-24T15:44:59.650Z,1.50
2023-09-24T15:47:27.882Z,1.65
2023-09-24T15:49:58.278Z,1.35
2023-09-24T15:52:27.627Z,1.40
2023-09-24T15:54:55.484Z,1.73
2023-09-24T15:57:24.235Z,1.23
2023-09-24T15:59:52.445Z,1.25
2023-09-24T16:02:20.334Z,1.50
2023-09-24T16:04:48.868Z,1.45
2023-09-24T16:07:17.012Z,1.70
2023-09-24T16:09:46.210Z,1.55
2023-09-24T16:12:14.126Z,1.50
2023-09-24T16:14:42.009Z,1.58
2023-09-24T16:17:09.867Z,1.85
2023-09-24T16:19:37.743Z,1.50
2023-09-24T16:22:05.869Z,1.67
2023-09-24T16:24:33.968Z,1.50
2023-09-24T16:27:03.534Z,1.65
2023-09-24T16:31:59.503Z,1.55
2023-09-24T16:34:29.397Z,1.20
2023-09-24T16:36:57.509Z,1.50
2023-09-24T16:39:25.344Z,1.50
2023-09-24T16:41:53.202Z,1.45
2023-09-24T16:44:22.785Z,1.60
2023-09-24T16:46:50.780Z,1.50
2023-09-24T16:49:18.647Z,1.70
2023-09-24T16:51:48.685Z,1.60
2023-09-24T16:54:18.471Z,1.50
2023-09-24T16:56:46.414Z,1.85
2023-09-24T16:59:14.288Z,1.65
2023-09-24T17:01:44.794Z,1.45
2023-09-24T17:04:12.734Z,1.70
2023-09-24T17:06:40.789Z,1.70
2023-09-24T17:09:10.523Z,1.83
2023-09-24T17:11:38.634Z,1.60
2023-09-24T17:14:07.397Z,1.63
2023-09-24T17:16:35.529Z,1.77
2023-09-24T17:19:04.822Z,2.40
2023-09-24T17:21:33.158Z,2.20
2023-09-24T17:24:01.172Z,2.10
2023-09-24T17:26:29.135Z,1.58
2023-09-24T17:28:57.363Z,1.60
2023-09-24T17:31:27.935Z,1.70
2023-09-24T17:33:58.305Z,1.98
2023-09-24T17:36:27.609Z,1.90
2023-09-24T17:38:55.572Z,2.30
2023-09-24T17:41:24.673Z,1.98
2023-09-24T17:43:52.510Z,1.70
2023-09-24T17:46:25.190Z,1.70
2023-09-24T17:48:53.141Z,2.03
2023-09-24T17:51:21.203Z,2.05
2023-09-24T17:53:50.703Z,1.65
2023-09-24T17:56:19.167Z,1.77
2023-09-24T17:58:47.066Z,1.80
2023-09-24T18:01:16.761Z,1.73
2023-09-24T18:03:46.312Z,1.58
2023-09-24T18:06:16.643Z,1.50
2023-09-24T18:08:44.986Z,1.83
2023-09-24T18:11:14.450Z,1.60
2023-09-24T18:13:42.435Z,2.00
2023-09-24T18:16:10.546Z,1.75
2023-09-24T18:18:40.133Z,1.70
2023-09-24T18:21:08.519Z,1.67
2023-09-24T18:23:36.860Z,1.58
2023-09-24T18:26:04.990Z,1.80
2023-09-24T18:28:34.480Z,1.73
2023-09-24T18:31:02.347Z,1.52
2023-09-24T18:33:30.537Z,2.20
2023-09-24T18:35:59.798Z,1.85
2023-09-24T18:38:28.976Z,1.80
2023-09-24T18:40:57.248Z,2.10
2023-09-24T18:43:25.690Z,1.88
2023-09-24T18:46:01.658Z,2.03
2023-09-24T18:48:30.608Z,2.03
2023-09-24T18:51:00.869Z,2.13
2023-09-24T18:53:31.153Z,1.67
2023-09-24T18:56:02.845Z,2.40
2023-09-24T18:58:30.913Z,2.53
2023-09-24T19:01:01.098Z,2.65
2023-09-24T19:03:29.079Z,2.30
2023-09-24T19:05:58.605Z,1.90
2023-09-24T19:10:55.419Z,2.13
2023-09-24T19:13:30.329Z,1.98
2023-09-24T19:16:07.700Z,2.05
2023-09-24T19:18:36.203Z,1.75
2023-09-24T19:21:04.653Z,1.83
2023-09-24T19:23:33.652Z,1.90
2023-09-24T19:26:12.539Z,1.50
2023-09-24T19:28:40.528Z,1.75
2023-09-24T19:31:10.797Z,1.65
2023-09-24T19:33:40.151Z,1.88
2023-09-24T19:36:08.492Z,1.83
2023-09-24T19:38:36.477Z,1.80
2023-09-24T19:41:06.689Z,1.98
2023-09-24T19:43:34.553Z,1.63
2023-09-24T19:46:02.586Z,1.85
2023-09-24T19:48:32.624Z,2.08
2023-09-24T19:51:00.910Z,1.83
2023-09-24T19:53:28.799Z,2.15
2023-09-24T19:55:56.944Z,1.95
2023-09-24T19:58:26.484Z,2.17
2023-09-24T20:00:55.413Z,2.28
2023-09-24T20:03:24.014Z,1.92
2023-09-24T20:05:53.919Z,1.80
2023-09-24T20:08:23.547Z,2.20
2023-09-24T20:10:51.403Z,1.90
2023-09-24T20:13:19.292Z,2.08
2023-09-24T20:15:47.277Z,1.85
2023-09-24T20:18:15.425Z,1.98
2023-09-24T20:20:43.394Z,1.70
2023-09-24T20:23:12.961Z,1.90
2023-09-24T20:28:11.835Z,1.90
2023-09-24T20:30:39.919Z,1.90
2023-09-24T20:33:21.141Z,2.08
2023-09-24T20:35:56.662Z,2.22
2023-09-24T20:38:25.996Z,2.03
2023-09-24T20:41:03.559Z,1.95
2023-09-24T20:43:31.511Z,2.28
2023-09-24T20:46:00.105Z,2.10
2023-09-24T20:48:28.808Z,2.30
2023-09-24T20:50:57.248Z,2.20
2023-09-24T20:53:26.865Z,2.15
2023-09-24T20:58:23.725Z,2.35
2023-09-24T21:00:53.344Z,2.10
2023-09-24T21:05:49.381Z,2.20
2023-09-24T21:08:17.818Z,1.95
2023-09-24T21:10:47.496Z,2.50
2023-09-24T21:15:43.072Z,2.10
2023-09-24T21:18:11.427Z,2.35
2023-09-24T21:20:39.551Z,2.53
2023-09-24T21:23:08.146Z,2.50
2023-09-24T21:25:36.252Z,2.40
2023-09-24T21:28:06.235Z,2.20
2023-09-24T21:30:34.118Z,2.58
2023-09-24T21:33:02.569Z,2.97
2023-09-24T21:35:30.988Z,2.83
2023-09-24T21:37:58.801Z,2.80
2023-09-24T21:40:26.829Z,2.30
2023-09-24T21:42:54.676Z,2.50
2023-09-24T21:45:23.935Z,2.30
2023-09-24T21:47:52.193Z,3.03
2023-09-24T21:50:20.069Z,2.80
2023-09-24T21:52:48.050Z,3.10
2023-09-24T21:55:16.485Z,2.70
2023-09-24T21:57:44.284Z,2.30
2023-09-24T22:00:20.521Z,2.47
2023-09-24T22:02:50.214Z,2.40
2023-09-24T22:05:19.014Z,2.85
2023-09-24T22:07:49.892Z,3.08
2023-09-24T22:10:19.044Z,2.65
2023-09-24T22:12:46.936Z,2.78
2023-09-24T22:15:15.320Z,2.55
2023-09-24T22:17:43.424Z,3.20
2023-09-24T22:20:14.096Z,2.85
2023-09-24T22:22:42.260Z,2.55
2023-09-24T22:25:13.353Z,2.50
2023-09-24T22:27:42.992Z,2.67
2023-09-24T22:30:12.491Z,2.40
2023-09-24T22:32:41.214Z,2.35
2023-09-24T22:35:13.341Z,3.00
2023-09-24T22:37:43.119Z,2.45
2023-09-24T22:40:11.543Z,2.33
2023-09-24T22:42:41.034Z,2.40
2023-09-24T22:47:39.993Z,2.28
2023-09-24T22:50:09.284Z,2.33
2023-09-24T22:52:37.552Z,2.35
2023-09-24T22:55:07.909Z,2.45
2023-09-24T22:57:36.774Z,2.58
2023-09-24T23:00:10.161Z,2.42
2023-09-24T23:02:38.621Z,2.40
2023-09-24T23:05:07.642Z,2.40
2023-09-24T23:07:35.582Z,2.20
2023-09-24T23:10:04.433Z,2.58
2023-09-24T23:12:33.722Z,2.25
2023-09-24T23:15:01.680Z,2.47
2023-09-24T23:17:32.890Z,1.95
2023-09-24T23:20:00.759Z,2.17
2023-09-24T23:22:30.093Z,2.10
2023-09-24T23:24:58.464Z,2.25
2023-09-24T23:27:26.380Z,2.30
2023-09-24T23:29:55.677Z,2.55
2023-09-24T23:32:23.968Z,2.28
2023-09-24T23:34:51.916Z,2.33
2023-09-24T23:37:19.765Z,2.17
2023-09-24T23:39:48.335Z,2.10
2023-09-24T23:42:16.193Z,2.42
2023-09-24T23:44:44.027Z,1.85
2023-09-24T23:47:13.987Z,2.03
2023-09-24T23:49:41.814Z,2.00
2023-09-24T23:52:09.937Z,1.95
2023-09-24T23:54:38.786Z,2.20
2023-09-24T23:57:06.665Z,2.40
2023-09-24T23:59:34.524Z,2.33
