createdAt,value
2022-12-12T00:01:27.860Z,100211.47
2022-12-12T00:03:54.772Z,100202.88
2022-12-12T00:06:22.461Z,100202.66
2022-12-12T00:08:49.561Z,100202.44
2022-12-12T00:11:16.577Z,100207.00
2022-12-12T00:13:43.642Z,100197.25
2022-12-12T00:16:11.254Z,100201.78
2022-12-12T00:18:38.199Z,100202.22
2022-12-12T00:21:08.039Z,100200.56
2022-12-12T00:23:34.692Z,100199.19
2022-12-12T00:26:06.403Z,100198.81
2022-12-12T00:28:33.683Z,100197.00
2022-12-12T00:31:00.627Z,100200.28
2022-12-12T00:33:27.425Z,100203.97
2022-12-12T00:35:55.386Z,100203.16
2022-12-12T00:38:23.582Z,100201.53
2022-12-12T00:40:55.073Z,100198.28
2022-12-12T00:43:21.749Z,100212.13
2022-12-12T00:45:48.307Z,100206.16
2022-12-12T00:48:15.118Z,100212.06
2022-12-12T00:50:41.761Z,100204.75
2022-12-12T00:53:08.726Z,100205.22
2022-12-12T00:55:35.999Z,100206.00
2022-12-12T00:58:02.791Z,100205.22
2022-12-12T01:00:29.531Z,100207.25
2022-12-12T01:02:57.862Z,100206.06
2022-12-12T01:05:25.838Z,100197.97
2022-12-12T01:07:52.991Z,100195.16
2022-12-12T01:10:20.634Z,100191.81
2022-12-12T01:12:47.355Z,100193.53
2022-12-12T01:15:14.434Z,100200.25
2022-12-12T01:17:41.238Z,100204.16
2022-12-12T01:20:17.313Z,100212.09
2022-12-12T01:22:44.136Z,100206.00
2022-12-12T01:25:12.644Z,100212.53
2022-12-12T01:27:39.575Z,100207.25
2022-12-12T01:30:07.552Z,100216.16
2022-12-12T01:32:34.539Z,100210.50
2022-12-12T01:35:01.269Z,100218.19
2022-12-12T01:37:28.157Z,100216.97
2022-12-12T01:39:54.887Z,100211.69
2022-12-12T01:42:23.526Z,100218.19
2022-12-12T01:44:52.679Z,100218.81
2022-12-12T01:47:22.313Z,100228.38
2022-12-12T01:50:08.220Z,100225.13
2022-12-12T01:52:43.158Z,100228.38
2022-12-12T01:55:15.718Z,100238.09
2022-12-12T01:57:47.272Z,100233.63
2022-12-12T02:00:15.621Z,100233.22
2022-12-12T02:02:46.278Z,100234.84
2022-12-12T02:05:23.090Z,100232.41
2022-12-12T02:07:50.159Z,100232.00
2022-12-12T02:10:16.825Z,100229.34
2022-12-12T02:12:43.669Z,100231.59
2022-12-12T02:15:11.148Z,100229.38
2022-12-12T02:17:46.505Z,100228.78
2022-12-12T02:20:44.348Z,100238.91
2022-12-12T02:23:55.651Z,100230.38
2022-12-12T02:26:44.073Z,100237.69
2022-12-12T02:29:28.735Z,100228.72
2022-12-12T02:32:05.053Z,100224.06
2022-12-12T02:35:31.083Z,100234.19
2022-12-12T02:38:15.095Z,100227.31
2022-12-12T02:40:55.892Z,100225.66
2022-12-12T02:43:33.574Z,100223.81
2022-12-12T02:46:26.842Z,100222.22
2022-12-12T02:49:18.812Z,100229.53
2022-12-12T02:51:46.130Z,100229.34
2022-12-12T02:54:19.502Z,100238.50
2022-12-12T02:56:47.600Z,100231.19
2022-12-12T02:59:31.573Z,100244.63
2022-12-12T03:02:33.005Z,100248.25
2022-12-12T03:05:39.743Z,100253.16
2022-12-12T03:08:52.903Z,100244.19
2022-12-12T03:11:26.531Z,100250.69
2022-12-12T03:13:58.960Z,100247.47
2022-12-12T03:16:32.738Z,100251.09
2022-12-12T03:19:24.382Z,100244.97
2022-12-12T03:22:00.250Z,100242.72
2022-12-12T03:24:38.561Z,100245.13
2022-12-12T03:27:16.705Z,100241.84
2022-12-12T03:29:48.341Z,100253.44
2022-12-12T03:32:24.684Z,100242.25
2022-12-12T03:35:09.739Z,100246.50
2022-12-12T03:37:46.044Z,100251.75
2022-12-12T03:40:25.152Z,100252.16
2022-12-12T03:43:06.843Z,100250.94
2022-12-12T03:45:47.688Z,100249.47
2022-12-12T03:48:17.370Z,100252.97
2022-12-12T03:50:55.079Z,100251.75
2022-12-12T03:53:39.168Z,100248.50
2022-12-12T03:56:11.705Z,100250.53
2022-12-12T03:58:47.232Z,100248.69
2022-12-12T04:01:15.143Z,100252.56
2022-12-12T04:04:09.672Z,100256.22
2022-12-12T04:06:41.988Z,100252.78
2022-12-12T04:09:48.483Z,100261.56
2022-12-12T04:12:37.697Z,100249.38
2022-12-12T04:15:12.330Z,100247.94
2022-12-12T04:17:49.544Z,100252.19
2022-12-12T04:20:45.743Z,100252.56
2022-12-12T04:23:27.377Z,100257.06
2022-12-12T04:26:12.610Z,100254.59
2022-12-12T04:28:44.158Z,100260.72
2022-12-12T04:31:12.977Z,100261.13
2022-12-12T04:33:45.778Z,100259.09
2022-12-12T04:36:16.347Z,100262.16
2022-12-12T04:38:46.678Z,100259.53
2022-12-12T04:41:16.435Z,100266.47
2022-12-12T04:43:44.392Z,100263.59
2022-12-12T04:46:20.219Z,100266.47
2022-12-12T04:48:53.702Z,100257.28
2022-12-12T04:51:29.788Z,100258.50
2022-12-12T04:54:13.561Z,100253.81
2022-12-12T04:56:45.492Z,100254.19
2022-12-12T04:59:12.744Z,100253.97
2022-12-12T05:02:02.650Z,100259.47
2022-12-12T05:04:43.611Z,100265.56
2022-12-12T05:07:20.073Z,100269.22
2022-12-12T05:09:48.238Z,100273.88
2022-12-12T05:12:16.385Z,100276.94
2022-12-12T05:14:43.122Z,100276.13
2022-12-12T05:17:13.905Z,100278.38
2022-12-12T05:19:40.558Z,100281.59
2022-12-12T05:22:07.222Z,100273.06
2022-12-12T05:24:33.749Z,100287.97
2022-12-12T05:27:00.722Z,100284.72
2022-12-12T05:29:27.392Z,100278.00
2022-12-12T05:31:53.975Z,100276.19
2022-12-12T05:34:20.578Z,100283.50
2022-12-12T05:36:48.096Z,100280.50
2022-12-12T05:39:14.718Z,100288.84
2022-12-12T05:41:41.368Z,100292.94
2022-12-12T05:44:07.947Z,100297.38
2022-12-12T05:46:34.753Z,100300.47
2022-12-12T05:49:02.047Z,100297.44
2022-12-12T05:51:28.799Z,100298.66
2022-12-12T05:53:55.595Z,100293.78
2022-12-12T05:56:22.199Z,100297.63
2022-12-12T05:58:49.152Z,100301.47
2022-12-12T06:01:15.936Z,100298.22
2022-12-12T06:03:42.646Z,100305.16
2022-12-12T06:06:09.270Z,100306.38
2022-12-12T06:08:36.006Z,100311.44
2022-12-12T06:11:07.921Z,100309.59
2022-12-12T06:13:34.944Z,100303.13
2022-12-12T06:16:06.661Z,100305.56
2022-12-12T06:18:33.430Z,100311.25
2022-12-12T06:21:09.784Z,100305.13
2022-12-12T06:23:40.643Z,100309.00
2022-12-12T06:26:08.976Z,100303.31
2022-12-12T06:28:36.305Z,100310.03
2022-12-12T06:31:06.867Z,100314.09
2022-12-12T06:33:38.435Z,100317.34
2022-12-12T06:36:07.865Z,100310.03
2022-12-12T06:38:35.634Z,100320.59
2022-12-12T06:41:10.678Z,100323.84
2022-12-12T06:43:37.240Z,100330.38
2022-12-12T06:46:05.676Z,100330.00
2022-12-12T06:48:34.204Z,100331.59
2022-12-12T06:51:06.334Z,100334.66
2022-12-12T06:53:33.087Z,100334.06
2022-12-12T06:55:59.764Z,100341.19
2022-12-12T06:58:26.399Z,100332.81
2022-12-12T07:00:53.702Z,100344.56
2022-12-12T07:03:20.392Z,100351.25
2022-12-12T07:05:47.623Z,100351.69
2022-12-12T07:08:15.368Z,100353.91
2022-12-12T07:10:42.508Z,100349.41
2022-12-12T07:13:09.214Z,100354.34
2022-12-12T07:15:45.561Z,100350.72
2022-12-12T07:18:13.140Z,100347.47
2022-12-12T07:20:45.000Z,100352.75
2022-12-12T07:23:12.236Z,100356.84
2022-12-12T07:25:40.838Z,100357.25
2022-12-12T07:28:08.453Z,100364.16
2022-12-12T07:30:35.093Z,100359.25
2022-12-12T07:33:01.682Z,100369.22
2022-12-12T07:35:28.530Z,100378.78
2022-12-12T07:37:56.520Z,100379.22
2022-12-12T07:40:23.655Z,100382.28
2022-12-12T07:42:50.377Z,100386.53
2022-12-12T07:45:18.613Z,100385.69
2022-12-12T07:47:45.648Z,100388.75
2022-12-12T07:50:12.700Z,100388.94
2022-12-12T07:52:39.310Z,100384.50
2022-12-12T07:55:06.786Z,100391.16
2022-12-12T07:57:33.639Z,100387.25
2022-12-12T08:00:00.361Z,100390.53
2022-12-12T08:02:26.984Z,100395.78
2022-12-12T08:04:53.628Z,100395.13
2022-12-12T08:07:20.299Z,100390.94
2022-12-12T08:09:47.015Z,100395.97
2022-12-12T08:12:13.746Z,100395.13
2022-12-12T08:14:40.413Z,100406.47
2022-12-12T08:17:07.135Z,100406.03
2022-12-12T08:19:33.796Z,100405.41
2022-12-12T08:22:00.392Z,100391.72
2022-12-12T08:24:28.627Z,100400.69
2022-12-12T08:26:55.708Z,100401.56
2022-12-12T08:29:22.965Z,100402.00
2022-12-12T08:31:50.085Z,100406.09
2022-12-12T08:34:17.686Z,100403.41
2022-12-12T08:36:45.208Z,100404.03
2022-12-12T08:39:14.279Z,100410.13
2022-12-12T08:41:42.868Z,100416.41
2022-12-12T08:44:12.021Z,100421.31
2022-12-12T08:46:39.450Z,100418.25
2022-12-12T08:49:06.383Z,100418.25
2022-12-12T08:51:34.182Z,100420.25
2022-12-12T08:54:00.861Z,100426.94
2022-12-12T08:56:27.578Z,100420.19
2022-12-12T08:58:54.443Z,100420.75
2022-12-12T09:01:23.888Z,100421.78
2022-12-12T09:03:51.740Z,100427.50
2022-12-12T09:06:18.982Z,100428.06
2022-12-12T09:08:46.325Z,100426.78
2022-12-12T09:11:13.191Z,100431.66
2022-12-12T09:13:40.595Z,100428.59
2022-12-12T09:16:09.011Z,100436.94
2022-12-12T09:18:36.948Z,100430.16
2022-12-12T09:21:04.406Z,100429.28
2022-12-12T09:23:31.316Z,100436.78
2022-12-12T09:25:57.922Z,100442.34
2022-12-12T09:28:26.230Z,100442.09
2022-12-12T09:30:52.928Z,100439.84
2022-12-12T09:33:19.865Z,100445.16
2022-12-12T09:35:46.403Z,100445.59
2022-12-12T09:38:14.831Z,100444.00
2022-12-12T09:41:20.321Z,100441.78
2022-12-12T09:43:59.825Z,100447.69
2022-12-12T09:46:47.189Z,100448.75
2022-12-12T09:49:27.404Z,100443.91
2022-12-12T09:51:55.213Z,100445.13
2022-12-12T09:54:25.544Z,100435.75
2022-12-12T09:57:32.804Z,100435.75
2022-12-12T10:00:05.440Z,100429.19
2022-12-12T10:02:56.618Z,100432.06
2022-12-12T10:05:41.275Z,100434.91
2022-12-12T10:08:40.170Z,100436.56
2022-12-12T10:11:32.979Z,100437.41
2022-12-12T10:14:02.726Z,100434.34
2022-12-12T10:16:31.709Z,100430.88
2022-12-12T10:19:09.073Z,100432.72
2022-12-12T10:21:40.781Z,100428.84
2022-12-12T10:24:30.246Z,100428.22
2022-12-12T10:26:58.476Z,100434.75
2022-12-12T10:29:26.553Z,100432.88
2022-12-12T10:32:08.021Z,100435.47
2022-12-12T10:34:51.653Z,100436.91
2022-12-12T10:37:46.544Z,100434.06
2022-12-12T10:40:41.240Z,100440.56
2022-12-12T10:43:20.073Z,100440.16
2022-12-12T10:46:11.818Z,100430.28
2022-12-12T10:48:39.875Z,100428.25
2022-12-12T10:51:11.984Z,100423.00
2022-12-12T10:53:42.129Z,100432.63
2022-12-12T10:56:13.324Z,100423.03
2022-12-12T10:58:52.130Z,100425.56
2022-12-12T11:01:38.377Z,100419.50
2022-12-12T11:04:08.901Z,100421.53
2022-12-12T11:06:45.156Z,100424.56
2022-12-12T11:09:15.105Z,100427.63
2022-12-12T11:12:05.343Z,100430.88
2022-12-12T11:14:34.358Z,100424.94
2022-12-12T11:17:01.111Z,100423.19
2022-12-12T11:19:35.773Z,100421.47
2022-12-12T11:22:04.795Z,100420.75
2022-12-12T11:24:34.846Z,100427.41
2022-12-12T11:27:05.679Z,100420.00
2022-12-12T11:29:44.352Z,100422.47
2022-12-12T11:32:37.713Z,100417.16
2022-12-12T11:35:21.931Z,100411.88
2022-12-12T11:37:51.427Z,100416.38
2022-12-12T11:40:33.786Z,100414.28
2022-12-12T11:43:26.217Z,100421.66
2022-12-12T11:46:08.175Z,100416.34
2022-12-12T11:48:36.784Z,100410.06
2022-12-12T11:51:03.676Z,100417.38
2022-12-12T11:53:35.177Z,100415.63
2022-12-12T11:56:23.570Z,100404.63
2022-12-12T11:59:18.172Z,100402.28
2022-12-12T12:01:59.938Z,100399.19
2022-12-12T12:04:51.274Z,100409.84
2022-12-12T12:07:42.364Z,100401.56
2022-12-12T12:10:24.012Z,100406.31
2022-12-12T12:13:12.127Z,100402.38
2022-12-12T12:16:20.674Z,100406.41
2022-12-12T12:19:18.398Z,100399.03
2022-12-12T12:22:16.083Z,100408.25
2022-12-12T12:24:48.679Z,100401.59
2022-12-12T12:27:45.278Z,100398.78
2022-12-12T12:30:18.161Z,100399.03
2022-12-12T12:32:57.028Z,100404.38
2022-12-12T12:35:37.796Z,100393.75
2022-12-12T12:38:25.868Z,100397.06
2022-12-12T12:41:20.545Z,100399.19
2022-12-12T12:44:03.831Z,100387.59
2022-12-12T12:47:05.552Z,100396.22
2022-12-12T12:49:53.162Z,100393.75
2022-12-12T12:52:31.225Z,100389.41
2022-12-12T12:54:59.708Z,100384.31
2022-12-12T12:57:39.202Z,100382.78
2022-12-12T13:00:20.773Z,100382.47
2022-12-12T13:02:56.544Z,100380.13
2022-12-12T13:05:36.553Z,100381.75
2022-12-12T13:08:06.182Z,100375.97
2022-12-12T13:10:33.612Z,100376.13
2022-12-12T13:13:15.173Z,100378.47
2022-12-12T13:15:46.667Z,100382.59
2022-12-12T13:18:15.655Z,100382.00
2022-12-12T13:20:49.765Z,100367.53
2022-12-12T13:23:16.422Z,100373.06
2022-12-12T13:26:02.838Z,100376.03
2022-12-12T13:28:36.562Z,100377.88
2022-12-12T13:31:13.246Z,100375.00
2022-12-12T13:33:49.439Z,100375.41
2022-12-12T13:36:30.162Z,100382.78
2022-12-12T13:39:00.088Z,100381.09
2022-12-12T13:41:27.222Z,100377.41
2022-12-12T13:44:00.047Z,100372.94
2022-12-12T13:46:27.321Z,100365.56
2022-12-12T13:49:10.586Z,100366.41
2022-12-12T13:51:40.729Z,100362.53
2022-12-12T13:54:14.970Z,100366.22
2022-12-12T13:56:45.800Z,100364.38
2022-12-12T13:59:27.715Z,100360.31
2022-12-12T14:02:00.903Z,100360.38
2022-12-12T14:04:32.056Z,100357.72
2022-12-12T14:07:04.034Z,100355.94
2022-12-12T14:09:47.669Z,100347.78
2022-12-12T14:12:21.995Z,100352.06
2022-12-12T14:15:21.334Z,100357.00
2022-12-12T14:17:56.247Z,100357.41
2022-12-12T14:20:31.047Z,100356.16
2022-12-12T14:23:09.247Z,100357.34
2022-12-12T14:25:38.583Z,100360.41
2022-12-12T14:28:25.256Z,100360.00
2022-12-12T14:30:59.305Z,100360.06
2022-12-12T14:33:49.293Z,100359.25
2022-12-12T14:36:37.647Z,100351.16
2022-12-12T14:39:07.230Z,100357.25
2022-12-12T14:41:37.518Z,100358.88
2022-12-12T14:44:37.261Z,100353.56
2022-12-12T14:47:07.551Z,100359.09
2022-12-12T14:49:34.145Z,100360.69
2022-12-12T14:52:01.101Z,100366.59
2022-12-12T14:54:28.390Z,100373.13
2022-12-12T14:57:03.950Z,100371.50
2022-12-12T14:59:38.016Z,100368.63
2022-12-12T15:02:25.887Z,100378.81
2022-12-12T15:05:04.198Z,100373.91
2022-12-12T15:07:38.306Z,100372.88
2022-12-12T15:10:27.845Z,100373.88
2022-12-12T15:12:54.647Z,100374.72
2022-12-12T15:15:27.612Z,100370.25
2022-12-12T15:17:56.765Z,100368.81
2022-12-12T15:20:26.642Z,100375.72
2022-12-12T15:23:00.083Z,100371.84
2022-12-12T15:25:30.766Z,100366.00
2022-12-12T15:27:57.896Z,100358.44
2022-12-12T15:30:33.619Z,100359.66
2022-12-12T15:33:02.905Z,100355.97
2022-12-12T15:35:29.666Z,100353.53
2022-12-12T15:38:08.341Z,100353.16
2022-12-12T15:40:39.613Z,100350.72
2022-12-12T15:43:15.394Z,100345.59
2022-12-12T15:45:46.623Z,100342.34
2022-12-12T15:48:17.527Z,100345.59
2022-12-12T15:50:44.038Z,100343.59
2022-12-12T15:53:26.361Z,100347.63
2022-12-12T15:56:14.445Z,100352.72
2022-12-12T15:58:44.165Z,100353.50
2022-12-12T16:01:20.313Z,100360.81
2022-12-12T16:04:08.551Z,100367.25
2022-12-12T16:06:48.369Z,100372.53
2022-12-12T16:09:21.175Z,100368.47
2022-12-12T16:11:58.673Z,100371.94
2022-12-12T16:14:41.611Z,100370.16
2022-12-12T16:17:16.182Z,100374.59
2022-12-12T16:20:01.519Z,100380.28
2022-12-12T16:22:44.670Z,100380.28
2022-12-12T16:25:33.839Z,100381.94
2022-12-12T16:28:12.463Z,100378.06
2022-12-12T16:30:41.840Z,100379.47
2022-12-12T16:33:23.027Z,100377.81
2022-12-12T16:35:50.776Z,100383.75
2022-12-12T16:38:18.426Z,100379.94
2022-12-12T16:40:47.517Z,100383.59
2022-12-12T16:43:17.888Z,100391.31
2022-12-12T16:45:44.667Z,100389.28
2022-12-12T16:48:22.952Z,100379.28
2022-12-12T16:50:52.715Z,100384.31
2022-12-12T16:53:20.107Z,100379.28
2022-12-12T16:55:49.617Z,100383.09
2022-12-12T16:58:17.079Z,100385.16
2022-12-12T17:00:45.096Z,100387.63
2022-12-12T17:03:14.954Z,100388.03
2022-12-12T17:05:42.204Z,100392.50
2022-12-12T17:08:09.042Z,100392.91
2022-12-12T17:10:36.576Z,100401.25
2022-12-12T17:13:12.684Z,100400.25
2022-12-12T17:15:39.256Z,100392.09
2022-12-12T17:18:05.851Z,100389.63
2022-12-12T17:20:37.619Z,100400.19
2022-12-12T17:23:27.951Z,100394.91
2022-12-12T17:26:00.744Z,100397.34
2022-12-12T17:28:30.683Z,100396.94
2022-12-12T17:30:57.390Z,100394.53
2022-12-12T17:33:24.019Z,100387.19
2022-12-12T17:36:01.793Z,100400.78
2022-12-12T17:38:30.528Z,100398.94
2022-12-12T17:40:57.855Z,100398.94
2022-12-12T17:43:25.634Z,100400.59
2022-12-12T17:46:05.137Z,100394.72
2022-12-12T17:48:32.793Z,100398.94
2022-12-12T17:51:11.600Z,100398.47
2022-12-12T17:53:39.270Z,100402.50
2022-12-12T17:56:11.780Z,100388.94
2022-12-12T17:58:41.445Z,100391.31
2022-12-12T18:01:11.950Z,100391.75
2022-12-12T18:03:38.825Z,100397.38
2022-12-12T18:06:06.161Z,100394.72
2022-12-12T18:08:33.735Z,100393.88
2022-12-12T18:11:00.692Z,100388.94
2022-12-12T18:13:54.735Z,100392.59
2022-12-12T18:16:23.784Z,100399.13
2022-12-12T18:18:54.244Z,100392.44
2022-12-12T18:24:21.068Z,100385.81
2022-12-12T18:26:56.082Z,100387.25
2022-12-12T18:29:26.200Z,100381.72
2022-12-12T18:31:55.833Z,100394.28
2022-12-12T18:34:26.263Z,100386.63
2022-12-12T18:36:54.073Z,100383.38
2022-12-12T18:39:20.814Z,100388.22
2022-12-12T18:41:47.821Z,100388.56
2022-12-12T18:44:15.622Z,100390.41
2022-12-12T18:46:43.675Z,100387.28
2022-12-12T18:49:15.692Z,100393.41
2022-12-12T18:51:43.529Z,100391.25
2022-12-12T18:54:15.516Z,100388.88
2022-12-12T18:56:44.766Z,100389.50
2022-12-12T18:59:15.505Z,100392.13
2022-12-12T19:01:45.724Z,100391.25
2022-12-12T19:04:22.902Z,100388.47
2022-12-12T19:06:51.784Z,100395.41
2022-12-12T19:09:19.999Z,100390.50
2022-12-12T19:11:47.374Z,100396.16
2022-12-12T19:14:16.055Z,100406.31
2022-12-12T19:16:44.081Z,100401.81
2022-12-12T19:19:13.530Z,100406.28
2022-12-12T19:21:41.447Z,100407.38
2022-12-12T19:24:10.487Z,100407.53
2022-12-12T19:26:39.496Z,100404.53
2022-12-12T19:29:10.574Z,100404.88
2022-12-12T19:31:37.593Z,100406.41
2022-12-12T19:34:06.352Z,100399.50
2022-12-12T19:36:44.821Z,100400.34
2022-12-12T19:39:14.083Z,100404.63
2022-12-12T19:41:41.696Z,100398.03
2022-12-12T19:44:12.582Z,100401.31
2022-12-12T19:46:46.317Z,100402.22
2022-12-12T19:49:15.703Z,100398.69
2022-12-12T19:51:45.791Z,100403.72
2022-12-12T19:54:15.908Z,100400.09
2022-12-12T19:56:44.597Z,100393.59
2022-12-12T19:59:17.030Z,100393.94
2022-12-12T20:01:44.069Z,100397.75
2022-12-12T20:04:22.726Z,100397.13
2022-12-12T20:06:51.708Z,100396.78
2022-12-12T20:09:26.032Z,100398.47
2022-12-12T20:11:55.719Z,100400.97
2022-12-12T20:14:24.148Z,100399.31
2022-12-12T20:16:51.922Z,100395.16
2022-12-12T20:19:19.313Z,100397.59
2022-12-12T20:22:05.918Z,100404.13
2022-12-12T20:24:33.732Z,100406.13
2022-12-12T20:27:03.698Z,100406.75
2022-12-12T20:29:31.659Z,100397.16
2022-12-12T20:31:59.861Z,100400.59
2022-12-12T20:34:30.004Z,100396.34
2022-12-12T20:36:59.380Z,100387.00
2022-12-12T20:39:26.286Z,100390.59
2022-12-12T20:41:54.002Z,100387.97
2022-12-12T20:44:23.361Z,100396.72
2022-12-12T20:46:51.034Z,100394.72
2022-12-12T20:49:20.273Z,100390.50
2022-12-12T20:51:58.349Z,100388.69
2022-12-12T20:54:29.691Z,100388.69
2022-12-12T20:57:03.153Z,100389.88
2022-12-12T20:59:30.304Z,100383.97
2022-12-12T21:01:57.032Z,100382.16
2022-12-12T21:04:24.316Z,100386.81
2022-12-12T21:06:52.005Z,100381.72
2022-12-12T21:09:25.830Z,100382.09
2022-12-12T21:11:58.229Z,100386.44
2022-12-12T21:14:27.388Z,100382.13
2022-12-12T21:16:54.461Z,100378.66
2022-12-12T21:19:25.398Z,100385.94
2022-12-12T21:21:53.425Z,100383.19
2022-12-12T21:24:24.293Z,100389.22
2022-12-12T21:26:51.305Z,100377.31
2022-12-12T21:29:20.236Z,100375.19
2022-12-12T21:31:51.924Z,100379.81
2022-12-12T21:34:23.406Z,100376.81
2022-12-12T21:37:00.436Z,100371.75
2022-12-12T21:39:29.152Z,100368.66
2022-12-12T21:41:56.668Z,100374.28
2022-12-12T21:44:24.590Z,100368.28
2022-12-12T21:46:51.708Z,100369.16
2022-12-12T21:49:28.264Z,100362.75
2022-12-12T21:51:59.747Z,100360.81
2022-12-12T21:54:29.287Z,100364.25
2022-12-12T21:57:03.218Z,100363.38
2022-12-12T21:59:30.417Z,100359.50
2022-12-12T22:02:00.190Z,100366.38
2022-12-12T22:04:32.788Z,100367.19
2022-12-12T22:07:02.010Z,100360.13
2022-12-12T22:09:29.119Z,100364.31
2022-12-12T22:12:03.133Z,100362.97
2022-12-12T22:14:31.561Z,100359.25
2022-12-12T22:16:58.739Z,100370.25
2022-12-12T22:19:25.645Z,100361.16
2022-12-12T22:21:55.327Z,100357.72
2022-12-12T22:24:23.306Z,100366.78
2022-12-12T22:26:50.776Z,100358.69
2022-12-12T22:29:20.113Z,100363.56
2022-12-12T22:31:50.369Z,100360.56
2022-12-12T22:34:22.471Z,100360.13
2022-12-12T22:36:53.847Z,100358.75
2022-12-12T22:39:26.301Z,100355.78
2022-12-12T22:41:55.393Z,100358.31
2022-12-12T22:44:27.760Z,100357.38
2022-12-12T22:46:55.868Z,100347.78
2022-12-12T22:49:25.945Z,100351.91
2022-12-12T22:51:54.649Z,100349.91
2022-12-12T22:54:21.562Z,100347.91
2022-12-12T22:56:51.296Z,100354.81
2022-12-12T22:59:18.135Z,100350.00
2022-12-12T23:01:44.891Z,100346.56
2022-12-12T23:04:13.411Z,100343.53
2022-12-12T23:06:41.376Z,100341.91
2022-12-12T23:09:18.339Z,100343.53
2022-12-12T23:11:46.129Z,100337.28
2022-12-12T23:14:16.195Z,100334.66
2022-12-12T23:16:44.341Z,100334.19
2022-12-12T23:19:14.739Z,100334.13
2022-12-12T23:21:42.067Z,100323.97
2022-12-12T23:24:12.107Z,100332.47
2022-12-12T23:26:39.169Z,100325.78
2022-12-12T23:29:09.354Z,100328.34
2022-12-12T23:31:37.953Z,100334.00
2022-12-12T23:34:09.397Z,100320.63
2022-12-12T23:36:38.679Z,100326.34
2022-12-12T23:39:15.315Z,100317.44
2022-12-12T23:41:46.730Z,100318.44
2022-12-12T23:44:15.465Z,100315.81
2022-12-12T23:46:47.261Z,100314.19
2022-12-12T23:49:20.397Z,100308.31
2022-12-12T23:51:50.328Z,100307.47
2022-12-12T23:54:20.059Z,100312.03
2022-12-12T23:56:50.449Z,100306.97
2022-12-12T23:59:18.948Z,100305.06
