createdAt,value
2023-02-20T05:12:10.175Z,98022.63
2023-02-20T05:14:13.369Z,98019.81
2023-02-20T05:16:16.302Z,98020.19
2023-02-20T05:18:25.717Z,98025.38
2023-02-20T05:20:42.749Z,98034.66
2023-02-20T05:22:46.450Z,98027.25
2023-02-20T05:24:50.638Z,98039.50
2023-02-20T05:26:54.259Z,98027.28
2023-02-20T05:28:58.361Z,98038.03
2023-02-20T05:31:01.249Z,98036.84
2023-02-20T05:33:04.078Z,98038.38
2023-02-20T05:35:07.520Z,98036.88
2023-02-20T05:37:10.713Z,98037.53
2023-02-20T05:39:13.443Z,98042.66
2023-02-20T05:41:17.350Z,98040.84
2023-02-20T05:43:20.567Z,98039.88
2023-02-20T05:45:24.768Z,98041.50
2023-02-20T05:47:27.849Z,98046.47
2023-02-20T05:49:31.233Z,98048.94
2023-02-20T05:51:34.376Z,98044.66
2023-02-20T05:53:37.133Z,98043.00
2023-02-20T05:55:39.881Z,98044.66
2023-02-20T05:57:42.718Z,98041.34
2023-02-20T05:59:45.672Z,98035.22
2023-02-20T06:01:52.542Z,98037.53
2023-02-20T06:03:55.700Z,98033.91
2023-02-20T06:05:58.317Z,98040.50
2023-02-20T06:08:01.189Z,98037.03
2023-02-20T06:10:04.651Z,98040.50
2023-02-20T06:12:08.301Z,98029.91
2023-02-20T06:14:11.103Z,98029.09
2023-02-20T06:16:15.097Z,98034.38
2023-02-20T06:18:19.378Z,98036.19
2023-02-20T06:20:22.236Z,98028.25
2023-02-20T06:22:25.112Z,98022.97
2023-02-20T06:24:27.904Z,98027.25
2023-02-20T06:26:30.633Z,98026.63
2023-02-20T06:28:33.726Z,98023.97
2023-02-20T06:30:36.498Z,98027.44
2023-02-20T06:32:39.362Z,98028.25
2023-02-20T06:34:45.375Z,98024.78
2023-02-20T06:36:48.109Z,98023.13
2023-02-20T06:38:51.278Z,98023.97
2023-02-20T06:40:54.142Z,98027.59
2023-02-20T06:42:56.927Z,98024.47
2023-02-20T06:44:59.811Z,98019.31
2023-02-20T06:47:02.961Z,98017.38
2023-02-20T06:49:06.157Z,98022.66
2023-02-20T06:51:12.670Z,98019.34
2023-02-20T06:53:15.440Z,98018.00
2023-02-20T06:55:18.181Z,98014.53
2023-02-20T06:57:21.085Z,98009.75
2023-02-20T06:59:24.444Z,98005.13
2023-02-20T07:01:29.321Z,97998.50
2023-02-20T07:03:32.050Z,98002.78
2023-02-20T07:05:34.817Z,98002.63
2023-02-20T07:07:39.290Z,98000.97
2023-02-20T07:09:44.515Z,97995.69
2023-02-20T07:11:48.802Z,97999.50
2023-02-20T07:13:51.851Z,98001.44
2023-02-20T07:15:54.684Z,98005.41
2023-02-20T07:17:57.440Z,98004.59
2023-02-20T07:20:00.232Z,98015.03
2023-02-20T07:22:03.223Z,98013.22
2023-02-20T07:24:08.826Z,98007.75
2023-02-20T07:26:19.445Z,98013.69
2023-02-20T07:28:22.355Z,98014.34
2023-02-20T07:30:26.021Z,98012.69
2023-02-20T07:32:28.925Z,98009.38
2023-02-20T07:34:32.313Z,98017.00
2023-02-20T07:36:35.102Z,98018.63
2023-02-20T07:38:37.841Z,98016.81
2023-02-20T07:40:42.115Z,98017.47
2023-02-20T07:42:46.366Z,98015.50
2023-02-20T07:44:49.573Z,98022.44
2023-02-20T07:46:52.647Z,98023.28
2023-02-20T07:48:55.538Z,98017.63
2023-02-20T07:50:58.294Z,98024.41
2023-02-20T07:53:01.276Z,98025.06
2023-02-20T07:55:06.433Z,98028.53
2023-02-20T07:57:10.777Z,98025.06
2023-02-20T07:59:13.715Z,98022.09
2023-02-20T08:01:17.279Z,98028.38
2023-02-20T08:03:20.092Z,98030.22
2023-02-20T08:05:23.301Z,98027.22
2023-02-20T08:07:26.054Z,98024.41
2023-02-20T08:09:29.174Z,98016.28
2023-02-20T08:11:35.046Z,98010.81
2023-02-20T08:13:39.891Z,98010.97
2023-02-20T08:15:44.802Z,98002.03
2023-02-20T08:17:48.154Z,98006.97
2023-02-20T08:19:53.312Z,98003.03
2023-02-20T08:21:56.194Z,97998.38
2023-02-20T08:23:59.346Z,98000.19
2023-02-20T08:26:04.806Z,97997.38
2023-02-20T08:28:07.657Z,98002.03
2023-02-20T08:30:14.561Z,97997.38
2023-02-20T08:32:17.618Z,97999.66
2023-02-20T08:34:20.510Z,97993.09
2023-02-20T08:36:23.292Z,97993.91
2023-02-20T08:38:29.164Z,98000.03
2023-02-20T08:40:32.417Z,97997.03
2023-02-20T08:42:35.527Z,97992.19
2023-02-20T08:44:41.763Z,98003.63
2023-02-20T08:46:49.828Z,97989.09
2023-02-20T08:48:52.828Z,97986.44
2023-02-20T08:50:55.776Z,97986.06
2023-02-20T08:53:00.055Z,97983.44
2023-02-20T08:55:03.180Z,97985.75
2023-02-20T08:57:06.186Z,97982.09
2023-02-20T08:59:09.626Z,97991.53
2023-02-20T09:01:12.710Z,97988.88
2023-02-20T09:03:17.175Z,97986.69
2023-02-20T09:05:20.653Z,97994.97
2023-02-20T09:07:24.162Z,97989.50
2023-02-20T09:09:27.194Z,97985.03
2023-02-20T09:11:30.409Z,97974.78
2023-02-20T09:13:33.168Z,97971.94
2023-02-20T09:15:39.937Z,97972.78
2023-02-20T09:17:42.850Z,97975.75
2023-02-20T09:19:47.272Z,97980.91
2023-02-20T09:21:50.134Z,97977.56
2023-02-20T09:23:53.054Z,97976.44
2023-02-20T09:25:55.817Z,97969.94
2023-02-20T09:27:58.970Z,97974.25
2023-02-20T09:30:02.026Z,97974.72
2023-02-20T09:32:05.962Z,97978.00
2023-02-20T09:34:08.835Z,97975.69
2023-02-20T09:36:13.634Z,97973.66
2023-02-20T09:38:17.029Z,97975.31
2023-02-20T09:40:23.668Z,97974.31
2023-02-20T09:42:35.699Z,97969.97
2023-02-20T09:44:48.592Z,97971.50
2023-02-20T09:46:53.964Z,97970.34
2023-02-20T09:49:06.960Z,97977.47
2023-02-20T09:51:15.282Z,97972.81
2023-02-20T09:53:24.944Z,97982.22
2023-02-20T09:55:35.411Z,97980.22
2023-02-20T09:57:40.173Z,97985.34
2023-02-20T09:59:46.193Z,97979.53
2023-02-20T10:01:55.816Z,97981.19
2023-02-20T10:04:01.173Z,97978.34
2023-02-20T10:06:11.726Z,97963.44
2023-02-20T10:08:20.215Z,97958.97
2023-02-20T10:10:27.314Z,97965.75
2023-02-20T10:12:36.771Z,97967.38
2023-02-20T10:14:52.610Z,97962.91
2023-02-20T10:17:04.477Z,97956.78
2023-02-20T10:19:21.922Z,97960.06
2023-02-20T10:21:39.053Z,97962.09
2023-02-20T10:24:03.783Z,97958.59
2023-02-20T10:26:12.833Z,97955.59
2023-02-20T10:28:18.222Z,97952.13
2023-02-20T10:30:27.063Z,97945.81
2023-02-20T10:32:37.174Z,97944.66
2023-02-20T10:34:44.795Z,97943.00
2023-02-20T10:36:51.856Z,97943.84
2023-02-20T10:39:02.973Z,97932.31
2023-02-20T10:41:11.648Z,97941.22
2023-02-20T10:43:21.891Z,97931.56
2023-02-20T10:45:33.051Z,97930.38
2023-02-20T10:47:43.853Z,97926.59
2023-02-20T10:49:52.642Z,97921.28
2023-02-20T10:52:01.571Z,97926.41
2023-02-20T10:54:10.902Z,97921.28
2023-02-20T10:56:18.249Z,97922.28
2023-02-20T10:58:24.881Z,97916.63
2023-02-20T11:00:34.665Z,97908.31
2023-02-20T11:02:41.176Z,97918.22
2023-02-20T11:04:51.314Z,97906.31
2023-02-20T11:06:59.235Z,97910.97
2023-02-20T11:09:03.377Z,97903.03
2023-02-20T11:11:22.880Z,97907.13
2023-02-20T11:13:26.900Z,97902.28
2023-02-20T11:15:33.729Z,97908.91
2023-02-20T11:17:39.203Z,97906.53
2023-02-20T11:19:47.096Z,97905.25
2023-02-20T11:21:52.764Z,97894.50
2023-02-20T11:23:56.975Z,97887.56
2023-02-20T11:26:16.610Z,97890.66
2023-02-20T11:28:23.080Z,97892.78
2023-02-20T11:30:31.209Z,97889.31
2023-02-20T11:32:38.555Z,97884.00
2023-02-20T11:34:41.469Z,97885.94
2023-02-20T11:36:47.854Z,97877.63
2023-02-20T11:38:59.107Z,97873.59
2023-02-20T11:41:25.807Z,97871.19
2023-02-20T11:43:34.697Z,97862.72
2023-02-20T11:45:37.547Z,97859.50
2023-02-20T11:47:40.538Z,97849.06
2023-02-20T11:49:43.414Z,97850.91
2023-02-20T11:51:48.353Z,97847.22
2023-02-20T11:54:08.093Z,97839.56
2023-02-20T11:56:13.251Z,97832.41
2023-02-20T11:58:24.933Z,97835.88
2023-02-20T12:00:31.906Z,97837.53
2023-02-20T12:02:35.112Z,97825.75
2023-02-20T12:04:38.451Z,97825.28
2023-02-20T12:06:43.597Z,97818.31
2023-02-20T12:08:55.127Z,97820.59
2023-02-20T12:11:02.008Z,97823.72
2023-02-20T12:13:06.671Z,97822.53
2023-02-20T12:15:15.121Z,97824.56
2023-02-20T12:17:31.811Z,97816.22
2023-02-20T12:19:47.528Z,97816.50
2023-02-20T12:22:02.983Z,97816.50
2023-02-20T12:24:17.084Z,97811.19
2023-02-20T12:26:34.364Z,97814.84
2023-02-20T12:28:48.053Z,97805.22
2023-02-20T12:31:05.192Z,97807.88
2023-02-20T12:33:27.008Z,97803.31
2023-02-20T12:35:32.641Z,97805.97
2023-02-20T12:37:47.829Z,97798.00
2023-02-20T12:40:07.635Z,97798.81
2023-02-20T12:42:27.044Z,97793.03
2023-02-20T12:44:42.270Z,97786.75
2023-02-20T12:46:59.373Z,97793.03
2023-02-20T12:49:23.657Z,97784.91
2023-02-20T12:51:38.780Z,97786.06
2023-02-20T12:53:53.721Z,97784.09
2023-02-20T12:56:07.001Z,97789.41
2023-02-20T12:58:18.203Z,97776.28
2023-02-20T13:00:30.003Z,97772.66
2023-02-20T13:02:42.240Z,97762.19
2023-02-20T13:04:53.709Z,97765.84
2023-02-20T13:07:04.100Z,97766.47
2023-02-20T13:09:19.646Z,97766.66
2023-02-20T13:11:27.074Z,97758.22
2023-02-20T13:13:38.664Z,97759.25
2023-02-20T13:15:49.633Z,97748.81
2023-02-20T13:17:59.631Z,97745.78
2023-02-20T13:20:12.181Z,97742.97
2023-02-20T13:22:16.671Z,97741.75
2023-02-20T13:24:34.655Z,97742.25
2023-02-20T13:26:59.049Z,97747.00
2023-02-20T13:29:13.438Z,97728.22
2023-02-20T13:31:20.365Z,97730.50
2023-02-20T13:33:26.349Z,97724.19
2023-02-20T13:35:46.656Z,97728.28
2023-02-20T13:37:54.639Z,97712.63
2023-02-20T13:39:57.421Z,97710.41
2023-02-20T13:42:04.617Z,97705.72
2023-02-20T13:44:34.150Z,97706.34
2023-02-20T13:46:59.561Z,97701.69
2023-02-20T13:49:02.346Z,97702.31
2023-02-20T13:51:39.680Z,97701.94
2023-02-20T13:53:43.130Z,97692.94
2023-02-20T13:55:46.253Z,97686.63
2023-02-20T13:57:50.744Z,97684.78
2023-02-20T13:59:55.969Z,97686.06
2023-02-20T14:02:03.695Z,97678.09
2023-02-20T14:04:07.382Z,97677.50
2023-02-20T14:06:13.168Z,97681.63
2023-02-20T14:08:21.216Z,97680.41
2023-02-20T14:10:30.282Z,97661.19
2023-02-20T14:12:36.939Z,97669.97
2023-02-20T14:14:44.004Z,97668.53
2023-02-20T14:16:46.905Z,97666.88
2023-02-20T14:18:50.294Z,97659.53
2023-02-20T14:20:59.170Z,97664.84
2023-02-20T14:23:10.969Z,97665.47
2023-02-20T14:25:27.273Z,97664.47
2023-02-20T14:27:32.619Z,97663.47
2023-02-20T14:29:38.235Z,97649.53
2023-02-20T14:31:41.264Z,97651.56
2023-02-20T14:33:44.187Z,97643.59
2023-02-20T14:36:01.496Z,97638.28
2023-02-20T14:38:27.349Z,97634.41
2023-02-20T14:40:35.875Z,97627.72
2023-02-20T14:42:43.111Z,97623.84
2023-02-20T14:44:49.396Z,97619.16
2023-02-20T14:46:55.059Z,97618.16
2023-02-20T14:49:11.073Z,97610.16
2023-02-20T14:51:16.385Z,97607.16
2023-02-20T14:53:21.797Z,97611.25
2023-02-20T14:55:26.861Z,97610.22
2023-02-20T14:57:32.293Z,97604.72
2023-02-20T14:59:38.322Z,97604.53
2023-02-20T15:01:42.296Z,97601.84
2023-02-20T15:03:56.093Z,97605.72
2023-02-20T15:06:03.567Z,97610.22
2023-02-20T15:08:21.008Z,97602.25
2023-02-20T15:10:38.840Z,97606.56
2023-02-20T15:12:43.235Z,97600.41
2023-02-20T15:14:46.318Z,97601.84
2023-02-20T15:16:49.264Z,97607.19
2023-02-20T15:18:52.573Z,97603.69
2023-02-20T15:20:55.453Z,97597.75
2023-02-20T15:23:15.303Z,97592.84
2023-02-20T15:25:29.606Z,97596.13
2023-02-20T15:27:33.368Z,97590.81
2023-02-20T15:29:38.861Z,97584.47
2023-02-20T15:31:42.271Z,97584.47
2023-02-20T15:33:50.862Z,97584.47
2023-02-20T15:35:54.049Z,97592.44
2023-02-20T15:37:59.693Z,97593.47
2023-02-20T15:40:08.834Z,97587.13
2023-02-20T15:42:12.654Z,97595.72
2023-02-20T15:44:15.836Z,97599.19
2023-02-20T15:46:21.496Z,97598.38
2023-02-20T15:48:24.781Z,97600.03
2023-02-20T15:50:27.927Z,97599.41
2023-02-20T15:52:32.233Z,97594.47
2023-02-20T15:54:35.867Z,97592.19
2023-02-20T15:56:38.931Z,97596.53
2023-02-20T15:58:43.236Z,97591.38
2023-02-20T16:00:47.090Z,97605.66
2023-02-20T16:02:51.473Z,97609.34
2023-02-20T16:04:54.547Z,97600.75
2023-02-20T16:06:57.322Z,97606.06
2023-02-20T16:09:01.033Z,97605.25
2023-02-20T16:11:03.969Z,97608.09
2023-02-20T16:13:06.741Z,97598.69
2023-02-20T16:15:16.189Z,97604.00
2023-02-20T16:17:25.436Z,97600.34
2023-02-20T16:19:41.760Z,97598.69
2023-02-20T16:21:58.065Z,97596.22
2023-02-20T16:24:02.475Z,97593.13
2023-02-20T16:26:05.919Z,97596.59
2023-02-20T16:28:09.420Z,97597.81
2023-02-20T16:30:32.177Z,97599.44
2023-02-20T16:32:36.161Z,97601.09
2023-02-20T16:34:40.566Z,97599.44
2023-02-20T16:36:43.398Z,97597.81
2023-02-20T16:38:46.171Z,97589.84
2023-02-20T16:40:54.899Z,97594.13
2023-02-20T16:42:57.788Z,97590.03
2023-02-20T16:45:03.174Z,97591.66
2023-02-20T16:47:10.038Z,97592.69
2023-02-20T16:49:12.965Z,97587.56
2023-02-20T16:51:24.281Z,97588.78
2023-02-20T16:53:32.252Z,97589.59
2023-02-20T16:55:36.882Z,97592.25
2023-02-20T16:57:39.716Z,97582.63
2023-02-20T16:59:42.751Z,97592.88
2023-02-20T17:01:45.616Z,97594.31
2023-02-20T17:03:48.391Z,97587.38
2023-02-20T17:05:58.168Z,97590.84
2023-02-20T17:08:02.941Z,97583.91
2023-02-20T17:10:06.945Z,97589.22
2023-02-20T17:12:09.716Z,97596.97
2023-02-20T17:14:13.421Z,97594.13
2023-02-20T17:16:25.689Z,97595.16
2023-02-20T17:18:33.408Z,97592.88
2023-02-20T17:20:37.410Z,97597.38
2023-02-20T17:22:42.454Z,97590.59
2023-02-20T17:24:47.502Z,97592.44
2023-02-20T17:26:50.830Z,97591.59
2023-02-20T17:28:53.853Z,97589.97
2023-02-20T17:30:56.762Z,97591.59
2023-02-20T17:32:59.620Z,97588.31
2023-02-20T17:35:02.657Z,97592.00
2023-02-20T17:37:06.739Z,97593.03
2023-02-20T17:39:09.511Z,97587.09
2023-02-20T17:41:13.981Z,97591.38
2023-02-20T17:43:16.924Z,97594.03
2023-02-20T17:45:19.806Z,97601.19
2023-02-20T17:47:23.748Z,97603.03
2023-02-20T17:49:27.755Z,97601.38
2023-02-20T17:51:30.562Z,97599.75
2023-02-20T17:53:34.160Z,97605.88
2023-02-20T17:55:37.156Z,97603.56
2023-02-20T17:57:41.289Z,97598.47
2023-02-20T17:59:44.091Z,97603.16
2023-02-20T18:01:47.005Z,97600.69
2023-02-20T18:03:50.188Z,97600.88
2023-02-20T18:05:55.090Z,97600.06
2023-02-20T18:07:57.876Z,97592.28
2023-02-20T18:10:02.194Z,97598.78
2023-02-20T18:12:06.137Z,97602.44
2023-02-20T18:14:10.638Z,97603.66
2023-02-20T18:16:14.683Z,97609.38
2023-02-20T18:18:18.468Z,97601.94
2023-02-20T18:20:21.245Z,97609.47
2023-02-20T18:22:24.029Z,97610.69
2023-02-20T18:24:26.885Z,97611.66
2023-02-20T18:26:29.591Z,97608.38
2023-02-20T18:28:32.378Z,97610.22
2023-02-20T18:30:36.582Z,97611.25
2023-02-20T18:32:39.452Z,97601.97
2023-02-20T18:34:42.413Z,97605.84
2023-02-20T18:36:45.391Z,97596.44
2023-02-20T18:38:48.146Z,97606.44
2023-02-20T18:40:50.993Z,97611.06
2023-02-20T18:42:54.140Z,97600.84
2023-02-20T18:44:56.874Z,97606.34
2023-02-20T18:47:02.319Z,97600.22
2023-02-20T18:49:05.554Z,97600.22
2023-02-20T18:51:08.350Z,97601.03
2023-02-20T18:53:11.206Z,97592.25
2023-02-20T18:55:17.442Z,97597.56
2023-02-20T18:57:20.402Z,97595.91
2023-02-20T18:59:23.687Z,97593.47
2023-02-20T19:01:26.689Z,97595.47
2023-02-20T19:03:31.062Z,97593.00
2023-02-20T19:05:33.878Z,97594.28
2023-02-20T19:07:36.789Z,97599.59
2023-02-20T19:09:39.611Z,97595.28
2023-02-20T19:11:42.670Z,97588.34
2023-02-20T19:13:45.448Z,97590.00
2023-02-20T19:15:48.145Z,97593.66
2023-02-20T19:17:50.930Z,97588.16
2023-02-20T19:19:55.136Z,97591.00
2023-02-20T19:21:58.860Z,97589.16
2023-02-20T19:24:03.984Z,97584.41
2023-02-20T19:26:07.894Z,97588.44
2023-02-20T19:28:13.740Z,97592.47
2023-02-20T19:30:19.173Z,97596.31
2023-02-20T19:32:22.506Z,97590.00
2023-02-20T19:34:25.391Z,97585.91
2023-02-20T19:36:29.863Z,97587.94
2023-02-20T19:38:34.966Z,97580.59
2023-02-20T19:40:37.889Z,97578.97
2023-02-20T19:42:42.107Z,97580.59
2023-02-20T19:44:45.167Z,97575.47
2023-02-20T19:46:51.737Z,97577.69
2023-02-20T19:48:56.948Z,97579.34
2023-02-20T19:51:00.855Z,97583.00
2023-02-20T19:53:05.216Z,97578.06
2023-02-20T19:55:09.603Z,97577.88
2023-02-20T19:57:13.082Z,97583.19
2023-02-20T19:59:16.489Z,97577.03
2023-02-20T20:01:21.051Z,97580.91
2023-02-20T20:03:24.033Z,97580.06
2023-02-20T20:05:28.705Z,97586.19
2023-02-20T20:07:32.525Z,97580.06
2023-02-20T20:09:37.959Z,97581.09
2023-02-20T20:11:41.257Z,97580.25
2023-02-20T20:13:44.181Z,97587.59
2023-02-20T20:15:47.612Z,97584.13
2023-02-20T20:17:52.569Z,97595.75
2023-02-20T20:19:59.549Z,97584.50
2023-02-20T20:22:03.237Z,97589.00
2023-02-20T20:24:08.375Z,97591.78
2023-02-20T20:26:13.068Z,97589.16
2023-02-20T20:28:16.274Z,97588.16
2023-02-20T20:30:22.268Z,97580.38
2023-02-20T20:32:25.089Z,97584.03
2023-02-20T20:34:27.903Z,97579.34
2023-02-20T20:36:30.877Z,97588.31
2023-02-20T20:38:33.670Z,97583.84
2023-02-20T20:40:36.579Z,97584.84
2023-02-20T20:42:41.256Z,97582.19
2023-02-20T20:44:44.013Z,97580.56
2023-02-20T20:46:46.859Z,97571.59
2023-02-20T20:48:49.707Z,97573.22
2023-02-20T20:50:52.453Z,97583.84
2023-02-20T20:52:55.752Z,97573.22
2023-02-20T20:55:00.933Z,97578.53
2023-02-20T20:57:03.694Z,97574.91
2023-02-20T20:59:11.359Z,97568.59
2023-02-20T21:01:14.572Z,97561.66
2023-02-20T21:03:17.598Z,97566.94
2023-02-20T21:05:22.259Z,97565.28
2023-02-20T21:07:25.665Z,97564.44
2023-02-20T21:09:28.979Z,97563.63
2023-02-20T21:11:34.333Z,97558.34
2023-02-20T21:13:38.080Z,97560.97
2023-02-20T21:15:42.249Z,97561.81
2023-02-20T21:17:45.681Z,97557.69
2023-02-20T21:19:48.405Z,97568.31
2023-02-20T21:21:51.217Z,97562.19
2023-02-20T21:23:56.716Z,97569.31
2023-02-20T21:25:59.528Z,97561.56
2023-02-20T21:28:03.594Z,97563.56
2023-02-20T21:30:09.168Z,97561.13
2023-02-20T21:32:13.971Z,97567.59
2023-02-20T21:34:17.072Z,97566.41
2023-02-20T21:36:23.152Z,97565.59
2023-02-20T21:38:26.221Z,97565.59
2023-02-20T21:40:29.041Z,97564.78
2023-02-20T21:42:49.103Z,97559.00
2023-02-20T21:44:52.057Z,97558.19
2023-02-20T21:46:56.271Z,97554.91
2023-02-20T21:49:00.544Z,97551.22
2023-02-20T21:51:03.398Z,97552.88
2023-02-20T21:53:06.526Z,97542.91
2023-02-20T21:55:13.757Z,97547.56
2023-02-20T21:57:17.213Z,97553.88
2023-02-20T21:59:19.018Z,97553.06
2023-02-20T22:01:20.790Z,97556.91
2023-02-20T22:03:22.561Z,97558.94
2023-02-20T22:05:28.634Z,97556.00
2023-02-20T22:07:49.823Z,97553.16
2023-02-20T22:10:10.107Z,97557.47
2023-02-20T22:12:30.632Z,97549.88
2023-02-20T22:14:50.860Z,97547.41
2023-02-20T22:17:11.277Z,97550.25
2023-02-20T22:19:32.129Z,97543.31
2023-02-20T22:21:53.835Z,97541.00
2023-02-20T22:24:14.318Z,97535.91
2023-02-20T22:26:36.041Z,97536.91
2023-02-20T22:28:56.985Z,97531.78
2023-02-20T22:31:18.908Z,97539.56
