createdAt,value
2016-12-24T00:00:45.757Z,28.1
2016-12-24T00:01:45.842Z,28.1
2016-12-24T00:02:44.771Z,28.1
2016-12-24T00:03:44.804Z,28.1
2016-12-24T00:04:45.999Z,28.1
2016-12-24T00:05:46.034Z,28.1
2016-12-24T00:06:46.047Z,28.1
2016-12-24T00:07:46.183Z,28.1
2016-12-24T00:08:46.191Z,28.1
2016-12-24T00:09:46.218Z,28.1
2016-12-24T00:10:46.284Z,28.1
2016-12-24T00:11:46.309Z,28.1
2016-12-24T00:12:45.247Z,28.1
2016-12-24T00:13:45.421Z,28.1
2016-12-24T00:14:46.623Z,28.1
2016-12-24T00:15:46.633Z,28.1
2016-12-24T00:16:45.582Z,28.1
2016-12-24T00:17:46.717Z,28.1
2016-12-24T00:18:45.685Z,28.1
2016-12-24T00:19:45.776Z,28.1
2016-12-24T00:20:46.863Z,28.1
2016-12-24T00:21:46.859Z,28.1
2016-12-24T00:22:46.898Z,28.1
2016-12-24T00:23:45.995Z,28.1
2016-12-24T00:24:45.987Z,28.1
2016-12-24T00:25:47.061Z,28.1
2016-12-24T00:26:47.082Z,28.1
2016-12-24T00:27:46.082Z,28.1
2016-12-24T00:28:47.387Z,28.1
2016-12-24T00:29:46.234Z,28.1
2016-12-24T00:30:47.356Z,28.1
2016-12-24T00:31:46.422Z,28.1
2016-12-24T00:32:46.327Z,28.1
2016-12-24T00:33:47.395Z,28.1
2016-12-24T00:34:46.423Z,28.1
2016-12-24T00:35:47.496Z,28.1
2016-12-24T00:36:46.477Z,28.1
2016-12-24T00:37:46.534Z,28.1
2016-12-24T00:38:47.605Z,28.1
2016-12-24T00:39:46.587Z,28.1
2016-12-24T00:40:46.704Z,28.1
2016-12-24T00:41:46.632Z,28.1
2016-12-24T00:42:47.733Z,28.1
2016-12-24T00:43:47.795Z,28.1
2016-12-24T00:44:47.882Z,28.1
2016-12-24T00:45:46.898Z,28.1
2016-12-24T00:46:47.722Z,28.1
2016-12-24T00:47:48.118Z,28.1
2016-12-24T00:48:47.904Z,28.1
2016-12-24T00:49:48.159Z,28.1
2016-12-24T00:50:48.229Z,28.1
2016-12-24T00:51:48.363Z,28.1
2016-12-24T00:52:47.290Z,28.1
2016-12-24T00:53:48.459Z,28.1
2016-12-24T00:54:48.569Z,28.1
2016-12-24T00:55:48.644Z,28.1
2016-12-24T00:56:48.674Z,28.1
2016-12-24T00:57:48.796Z,28.1
2016-12-24T00:58:47.763Z,28.1
2016-12-24T00:59:48.897Z,28.1
2016-12-24T01:00:48.863Z,28.1
2016-12-24T01:01:48.844Z,28.1
2016-12-24T01:02:47.788Z,28.1
2016-12-24T01:03:47.900Z,28.1
2016-12-24T01:04:48.859Z,28.1
2016-12-24T01:05:48.921Z,28.1
2016-12-24T01:06:48.965Z,28.1
2016-12-24T01:07:47.902Z,28.1
2016-12-24T01:08:48.034Z,28.1
2016-12-24T01:09:47.979Z,28.1
2016-12-24T01:10:49.099Z,28.1
2016-12-24T01:11:48.135Z,28.1
2016-12-24T01:12:49.287Z,28.1
2016-12-24T01:13:49.378Z,28.1
2016-12-24T01:14:49.362Z,28.1
2016-12-24T01:15:49.395Z,28.1
2016-12-24T01:16:49.494Z,28.1
2016-12-24T01:17:49.450Z,28.1
2016-12-24T01:18:48.511Z,28.1
2016-12-24T01:19:49.525Z,28.1
2016-12-24T01:20:48.598Z,28.1
2016-12-24T01:21:49.724Z,28.1
2016-12-24T01:22:48.630Z,28.1
2016-12-24T01:23:48.708Z,28.1
2016-12-24T01:24:48.868Z,28.1
2016-12-24T01:25:49.943Z,28.1
2016-12-24T01:26:50.035Z,28.1
2016-12-24T01:27:48.948Z,28.1
2016-12-24T01:28:50.056Z,28.1
2016-12-24T01:29:48.994Z,28.1
2016-12-24T01:30:49.096Z,28.1
2016-12-24T01:31:50.117Z,28.1
2016-12-24T01:32:49.085Z,28.1
2016-12-24T01:33:50.150Z,28.1
2016-12-24T01:34:49.212Z,28.1
2016-12-24T01:35:50.204Z,28.1
2016-12-24T01:36:49.267Z,28.1
2016-12-24T01:37:50.326Z,28.1
2016-12-24T01:38:49.173Z,28.1
2016-12-24T01:39:50.348Z,28.1
2016-12-24T01:40:49.258Z,28.1
2016-12-24T01:41:49.304Z,28.1
2016-12-24T01:42:49.318Z,28.1
2016-12-24T01:43:49.372Z,28.1
2016-12-24T01:44:50.441Z,28.1
2016-12-24T01:45:51.141Z,28.1
2016-12-24T01:46:49.528Z,28.1
2016-12-24T01:47:49.618Z,28.1
2016-12-24T01:48:50.714Z,28.1
2016-12-24T01:49:49.700Z,28.1
2016-12-24T01:50:50.695Z,28.1
2016-12-24T01:51:49.763Z,28.1
2016-12-24T01:52:50.796Z,28.1
2016-12-24T01:53:49.722Z,28.1
2016-12-24T01:54:49.853Z,28.1
2016-12-24T01:55:49.846Z,28.1
2016-12-24T01:56:50.900Z,28.1
2016-12-24T01:57:49.894Z,28.1
2016-12-24T01:58:50.960Z,28.1
2016-12-24T01:59:51.019Z,28.1
2016-12-24T02:00:49.916Z,28.1
2016-12-24T02:01:51.107Z,28.1
2016-12-24T02:02:50.106Z,28.1
2016-12-24T02:03:50.101Z,28.1
2016-12-24T02:04:51.144Z,28.1
2016-12-24T02:05:51.259Z,28.1
2016-12-24T02:06:50.283Z,28.1
2016-12-24T02:07:50.273Z,28.1
2016-12-24T02:08:51.367Z,28.1
2016-12-24T02:09:50.530Z,28.1
2016-12-24T02:10:50.574Z,28.1
2016-12-24T02:11:50.439Z,28.1
2016-12-24T02:12:50.490Z,28.1
2016-12-24T02:13:51.606Z,28.1
2016-12-24T02:14:50.449Z,28.1
2016-12-24T02:15:50.774Z,28.1
2016-12-24T02:16:51.740Z,28.1
2016-12-24T02:17:51.756Z,28.1
2016-12-24T02:18:50.834Z,28.1
2016-12-24T02:19:51.778Z,28.1
2016-12-24T02:20:50.862Z,28.1
2016-12-24T02:21:50.970Z,28.1
2016-12-24T02:22:51.021Z,28.1
2016-12-24T02:26:39.854Z,28.2
2016-12-24T02:27:40.894Z,28.2
2016-12-24T02:28:41.058Z,28.2
2016-12-24T02:29:44.504Z,28.2
2016-12-24T02:30:40.100Z,28.2
2016-12-24T02:31:41.177Z,28.2
2016-12-24T02:32:41.229Z,28.2
2016-12-24T02:33:41.241Z,28.2
2016-12-24T02:34:40.181Z,28.2
2016-12-24T02:35:40.252Z,28.2
2016-12-24T02:36:41.481Z,28.2
2016-12-24T02:37:41.447Z,28.2
2016-12-24T02:38:40.320Z,28.2
2016-12-24T02:39:40.414Z,28.2
2016-12-24T02:40:40.473Z,28.2
2016-12-24T02:41:40.538Z,28.2
2016-12-24T02:42:41.609Z,28.2
2016-12-24T02:43:41.694Z,28.2
2016-12-24T02:44:41.719Z,28.2
2016-12-24T02:45:41.848Z,28.2
2016-12-24T02:46:41.455Z,28.2
2016-12-24T02:47:41.943Z,28.2
2016-12-24T02:48:40.984Z,28.2
2016-12-24T02:49:41.555Z,28.2
2016-12-24T02:50:41.046Z,28.2
2016-12-24T02:51:42.196Z,28.2
2016-12-24T02:52:41.119Z,28.2
2016-12-24T02:53:41.061Z,28.2
2016-12-24T02:54:41.215Z,28.2
2016-12-24T02:55:41.237Z,28.2
2016-12-24T02:56:41.264Z,28.2
2016-12-24T02:57:41.376Z,28.2
2016-12-24T02:58:41.435Z,28.2
2016-12-24T02:59:42.523Z,28.2
2016-12-24T03:00:41.467Z,28.2
2016-12-24T03:01:41.558Z,28.2
2016-12-24T03:02:41.637Z,28.2
2016-12-24T03:03:42.783Z,28.2
2016-12-24T03:04:41.699Z,28.2
2016-12-24T03:05:42.844Z,28.2
2016-12-24T03:06:41.803Z,28.2
2016-12-24T03:07:41.824Z,28.2
2016-12-24T03:08:42.127Z,28.2
2016-12-24T03:09:42.130Z,28.2
2016-12-24T03:10:42.197Z,28.2
2016-12-24T03:11:42.235Z,28.2
2016-12-24T03:12:43.186Z,28.2
2016-12-24T03:13:42.201Z,28.2
2016-12-24T03:14:43.299Z,28.2
2016-12-24T03:15:42.382Z,28.2
2016-12-24T03:16:43.458Z,28.2
2016-12-24T03:17:42.500Z,28.2
2016-12-24T03:18:42.420Z,28.2
2016-12-24T03:19:43.537Z,28.2
2016-12-24T03:20:42.573Z,28.2
2016-12-24T03:21:42.468Z,28.2
2016-12-24T03:22:42.610Z,28.2
2016-12-24T03:23:43.748Z,28.2
2016-12-24T03:24:42.775Z,28.2
2016-12-24T03:25:43.820Z,28.2
2016-12-24T03:26:42.829Z,28.2
2016-12-24T03:27:43.943Z,28.2
2016-12-24T03:28:43.922Z,28.2
2016-12-24T03:29:44.034Z,28.2
2016-12-24T03:30:44.111Z,28.2
2016-12-24T03:31:44.090Z,28.2
2016-12-24T03:32:43.056Z,28.2
2016-12-24T03:33:44.168Z,28.2
2016-12-24T03:34:43.138Z,28.3
2016-12-24T03:35:43.217Z,28.3
2016-12-24T03:36:44.460Z,28.3
2016-12-24T03:37:44.376Z,28.3
2016-12-24T03:38:44.394Z,28.3
2016-12-24T03:39:44.474Z,28.3
2016-12-24T03:40:43.490Z,28.3
2016-12-24T03:41:43.589Z,28.3
2016-12-24T03:42:44.746Z,28.3
2016-12-24T03:43:43.676Z,28.3
2016-12-24T03:44:44.852Z,28.3
2016-12-24T03:45:44.008Z,28.3
2016-12-24T03:46:45.642Z,28.3
2016-12-24T03:47:44.099Z,28.3
2016-12-24T03:48:45.231Z,28.3
2016-12-24T03:49:45.155Z,28.3
2016-12-24T03:50:45.256Z,28.3
2016-12-24T03:51:44.152Z,28.3
2016-12-24T03:52:45.330Z,28.3
2016-12-24T03:53:44.272Z,28.3
2016-12-24T03:54:45.463Z,28.3
2016-12-24T03:55:45.503Z,28.3
2016-12-24T03:56:45.634Z,28.3
2016-12-24T03:57:45.565Z,28.3
2016-12-24T03:58:44.605Z,28.3
2016-12-24T03:59:44.723Z,28.3
2016-12-24T04:00:44.804Z,28.3
2016-12-24T04:01:45.736Z,28.3
2016-12-24T04:02:44.702Z,28.3
2016-12-24T04:03:44.760Z,28.3
2016-12-24T04:04:44.843Z,28.3
2016-12-24T04:05:44.898Z,28.3
2016-12-24T04:06:46.048Z,28.3
2016-12-24T04:07:45.095Z,28.3
2016-12-24T04:08:46.204Z,28.3
2016-12-24T04:09:46.174Z,28.3
2016-12-24T04:10:45.042Z,28.3
2016-12-24T04:11:45.155Z,28.3
2016-12-24T04:12:46.266Z,28.3
2016-12-24T04:13:45.256Z,28.3
2016-12-24T04:14:46.349Z,28.3
2016-12-24T04:15:45.323Z,28.3
2016-12-24T04:16:45.424Z,28.3
2016-12-24T04:17:45.517Z,28.3
2016-12-24T04:18:46.581Z,28.3
2016-12-24T04:19:45.557Z,28.3
2016-12-24T04:20:46.772Z,28.3
2016-12-24T04:21:46.764Z,28.3
2016-12-24T04:22:45.737Z,28.3
2016-12-24T04:23:45.934Z,28.3
2016-12-24T04:24:47.082Z,28.3
2016-12-24T04:25:46.002Z,28.3
2016-12-24T04:26:46.043Z,28.3
2016-12-24T04:27:47.196Z,28.3
2016-12-24T04:28:46.180Z,28.3
2016-12-24T04:29:47.319Z,28.3
2016-12-24T04:30:46.284Z,28.3
2016-12-24T04:31:47.416Z,28.3
2016-12-24T04:32:46.370Z,28.3
2016-12-24T04:33:46.435Z,28.3
2016-12-24T04:34:47.614Z,28.3
2016-12-24T04:35:46.548Z,28.3
2016-12-24T04:36:46.737Z,28.3
2016-12-24T04:37:46.853Z,28.3
2016-12-24T04:38:47.892Z,28.3
2016-12-24T04:39:47.957Z,28.3
2016-12-24T04:40:48.020Z,28.3
2016-12-24T04:41:47.068Z,28.3
2016-12-24T04:42:47.158Z,28.3
2016-12-24T04:43:48.204Z,28.3
2016-12-24T04:44:48.285Z,28.3
2016-12-24T04:45:49.738Z,28.3
2016-12-24T04:46:47.991Z,28.3
2016-12-24T04:47:48.390Z,28.3
2016-12-24T04:48:48.452Z,28.3
2016-12-24T04:49:48.496Z,28.3
2016-12-24T04:50:47.496Z,28.3
2016-12-24T04:51:47.414Z,28.3
2016-12-24T04:52:47.420Z,28.3
2016-12-24T04:53:48.596Z,28.3
2016-12-24T04:54:47.494Z,28.3
2016-12-24T04:55:48.736Z,28.3
2016-12-24T04:56:47.678Z,28.3
2016-12-24T04:57:48.839Z,28.3
2016-12-24T04:58:47.877Z,28.3
2016-12-24T04:59:47.856Z,28.3
2016-12-24T05:00:48.941Z,28.3
2016-12-24T05:01:47.877Z,28.3
2016-12-24T05:02:49.039Z,28.3
2016-12-24T05:03:49.097Z,28.3
2016-12-24T05:04:48.009Z,28.3
2016-12-24T05:05:49.197Z,28.3
2016-12-24T05:06:49.261Z,28.3
2016-12-24T05:07:49.318Z,28.3
2016-12-24T05:08:48.268Z,28.3
2016-12-24T05:09:48.277Z,28.3
2016-12-24T05:10:49.370Z,28.3
2016-12-24T05:11:49.360Z,28.4
2016-12-24T05:12:49.386Z,28.4
2016-12-24T05:13:48.432Z,28.3
2016-12-24T05:14:49.581Z,28.3
2016-12-24T05:15:49.625Z,28.3
2016-12-24T05:16:49.636Z,28.3
2016-12-24T05:17:48.670Z,28.3
2016-12-24T05:18:49.771Z,28.3
2016-12-24T05:19:48.799Z,28.3
2016-12-24T05:20:49.914Z,28.3
2016-12-24T05:21:49.902Z,28.3
2016-12-24T05:22:49.998Z,28.3
2016-12-24T05:23:49.956Z,28.3
2016-12-24T05:24:50.094Z,28.3
2016-12-24T05:25:49.031Z,28.3
2016-12-24T05:26:50.107Z,28.3
2016-12-24T05:27:50.251Z,28.3
2016-12-24T05:28:50.258Z,28.3
2016-12-24T05:29:49.329Z,28.4
2016-12-24T05:30:49.351Z,28.4
2016-12-24T05:31:50.425Z,28.4
2016-12-24T05:32:49.461Z,28.4
2016-12-24T05:33:50.530Z,28.4
2016-12-24T05:34:50.606Z,28.4
2016-12-24T05:35:50.629Z,28.4
2016-12-24T05:36:49.583Z,28.4
2016-12-24T05:37:49.989Z,28.4
2016-12-24T05:38:49.614Z,28.4
2016-12-24T05:39:50.706Z,28.4
2016-12-24T05:40:49.752Z,28.4
2016-12-24T05:41:49.724Z,28.4
2016-12-24T05:42:50.867Z,28.4
2016-12-24T05:43:49.974Z,28.4
2016-12-24T05:44:49.995Z,28.4
2016-12-24T05:45:49.986Z,28.4
2016-12-24T05:46:51.253Z,28.4
2016-12-24T05:47:51.289Z,28.4
2016-12-24T05:48:50.212Z,28.3
2016-12-24T05:49:51.253Z,28.4
2016-12-24T05:50:51.280Z,28.3
2016-12-24T05:51:51.367Z,28.3
2016-12-24T05:52:50.293Z,28.4
2016-12-24T05:53:50.373Z,28.4
2016-12-24T05:54:50.468Z,28.3
2016-12-24T05:55:51.511Z,28.3
2016-12-24T05:56:51.523Z,28.4
2016-12-24T05:57:51.563Z,28.3
2016-12-24T05:58:51.654Z,28.4
2016-12-24T05:59:50.596Z,28.4
2016-12-24T06:00:50.686Z,28.4
2016-12-24T06:01:51.782Z,28.4
2016-12-24T06:02:51.804Z,28.4
2016-12-24T06:03:51.872Z,28.4
2016-12-24T06:04:51.991Z,28.4
2016-12-24T06:05:51.975Z,28.4
2016-12-24T06:06:52.044Z,28.4
2016-12-24T06:07:52.126Z,28.4
2016-12-24T06:08:51.079Z,28.4
2016-12-24T06:09:51.132Z,28.3
2016-12-24T06:10:51.138Z,28.3
2016-12-24T06:11:52.196Z,28.4
2016-12-24T06:12:52.239Z,28.4
2016-12-24T06:13:52.387Z,28.4
2016-12-24T06:14:52.282Z,28.4
2016-12-24T06:15:51.255Z,28.4
2016-12-24T06:16:51.339Z,28.4
2016-12-24T06:17:52.488Z,28.4
2016-12-24T06:18:52.665Z,28.4
2016-12-24T06:19:52.717Z,28.4
2016-12-24T06:20:52.795Z,28.4
2016-12-24T06:21:52.875Z,28.4
2016-12-24T06:22:52.869Z,28.4
2016-12-24T06:23:53.012Z,28.4
2016-12-24T06:24:52.024Z,28.4
2016-12-24T06:25:53.117Z,28.4
2016-12-24T06:26:53.170Z,28.4
2016-12-24T06:27:52.157Z,28.4
2016-12-24T06:28:52.242Z,28.4
2016-12-24T06:29:52.338Z,28.4
2016-12-24T06:30:53.478Z,28.4
2016-12-24T06:31:52.353Z,28.4
2016-12-24T06:32:53.530Z,28.4
2016-12-24T06:33:52.514Z,28.4
2016-12-24T06:34:53.684Z,28.4
2016-12-24T06:35:52.670Z,28.4
2016-12-24T06:36:52.752Z,28.4
2016-12-24T06:37:53.764Z,28.4
2016-12-24T06:38:53.775Z,28.4
2016-12-24T06:39:52.749Z,28.4
2016-12-24T06:40:53.837Z,28.4
2016-12-24T06:41:52.814Z,28.4
2016-12-24T06:42:52.938Z,28.4
2016-12-24T06:43:52.980Z,28.4
2016-12-24T06:44:54.226Z,28.4
2016-12-24T06:45:53.294Z,28.4
2016-12-24T06:46:53.198Z,28.4
2016-12-24T06:47:54.404Z,28.4
2016-12-24T06:48:54.488Z,28.4
2016-12-24T06:49:53.274Z,28.4
2016-12-24T06:50:53.401Z,28.4
2016-12-24T06:51:53.467Z,28.4
2016-12-24T06:52:53.472Z,28.4
2016-12-24T06:53:53.593Z,28.4
2016-12-24T06:54:53.732Z,28.4
2016-12-24T06:55:54.741Z,28.4
2016-12-24T06:56:54.839Z,28.4
2016-12-24T06:57:53.883Z,28.4
2016-12-24T06:58:54.867Z,28.4
2016-12-24T06:59:53.904Z,28.4
2016-12-24T07:00:54.996Z,28.4
2016-12-24T07:01:54.941Z,28.4
2016-12-24T07:02:53.947Z,28.4
2016-12-24T07:03:54.028Z,28.4
2016-12-24T07:04:54.224Z,28.4
2016-12-24T07:05:55.277Z,28.4
2016-12-24T07:06:55.295Z,28.4
2016-12-24T07:07:55.397Z,28.4
2016-12-24T07:08:55.402Z,28.4
2016-12-24T07:09:55.371Z,28.4
2016-12-24T07:10:54.303Z,28.4
2016-12-24T07:11:54.482Z,28.4
2016-12-24T07:12:55.559Z,28.4
2016-12-24T07:13:55.722Z,28.4
2016-12-24T07:14:54.637Z,28.4
2016-12-24T07:15:55.857Z,28.4
2016-12-24T07:16:54.916Z,28.4
2016-12-24T07:17:54.889Z,28.4
2016-12-24T07:18:54.937Z,28.4
2016-12-24T07:19:55.088Z,28.4
2016-12-24T07:20:55.092Z,28.4
2016-12-24T07:21:56.249Z,28.4
2016-12-24T07:22:56.292Z,28.4
2016-12-24T07:23:56.310Z,28.4
2016-12-24T07:24:55.340Z,28.4
2016-12-24T07:25:56.371Z,28.4
2016-12-24T07:26:56.469Z,28.4
2016-12-24T07:27:56.540Z,28.4
2016-12-24T07:28:55.528Z,28.4
2016-12-24T07:29:55.628Z,28.4
2016-12-24T07:30:55.612Z,28.4
2016-12-24T07:31:55.600Z,28.4
2016-12-24T07:32:56.776Z,28.4
2016-12-24T07:33:55.757Z,28.4
2016-12-24T07:34:55.776Z,28.4
2016-12-24T07:35:55.955Z,28.4
2016-12-24T07:36:55.955Z,28.4
2016-12-24T07:37:56.037Z,28.4
2016-12-24T07:38:56.010Z,28.4
2016-12-24T07:39:57.182Z,28.4
2016-12-24T07:40:56.272Z,28.4
2016-12-24T07:41:56.273Z,28.4
2016-12-24T07:42:57.294Z,28.4
2016-12-24T07:43:56.288Z,28.4
2016-12-24T07:44:56.468Z,28.4
2016-12-24T07:45:58.975Z,28.4
2016-12-24T07:46:56.711Z,28.4
2016-12-24T07:47:57.616Z,28.4
2016-12-24T07:48:56.749Z,28.4
2016-12-24T07:49:56.780Z,28.4
2016-12-24T07:50:56.641Z,28.4
2016-12-24T07:51:56.694Z,28.4
2016-12-24T07:52:56.725Z,28.4
2016-12-24T07:53:56.749Z,28.4
2016-12-24T07:54:57.907Z,28.4
2016-12-24T07:55:57.988Z,28.4
2016-12-24T07:56:57.048Z,28.3
2016-12-24T07:57:57.132Z,28.3
2016-12-24T07:58:57.113Z,28.4
2016-12-24T07:59:57.103Z,28.3
2016-12-24T08:00:58.257Z,28.3
2016-12-24T08:01:58.262Z,28.4
2016-12-24T08:02:57.296Z,28.4
2016-12-24T08:03:57.390Z,28.4
2016-12-24T08:04:58.553Z,28.4
2016-12-24T08:05:58.568Z,28.4
2016-12-24T08:06:57.575Z,28.3
2016-12-24T08:07:58.756Z,28.4
2016-12-24T08:08:58.634Z,28.4
2016-12-24T08:09:57.770Z,28.3
2016-12-24T08:10:57.634Z,28.3
2016-12-24T08:11:58.821Z,28.3
2016-12-24T08:12:57.696Z,28.3
2016-12-24T08:13:57.802Z,28.3
2016-12-24T08:14:57.886Z,28.3
2016-12-24T08:15:58.033Z,28.3
2016-12-24T08:16:57.966Z,28.3
2016-12-24T08:17:59.125Z,28.3
2016-12-24T08:18:59.088Z,28.3
2016-12-24T08:19:58.044Z,28.3
2016-12-24T08:20:59.223Z,28.3
2016-12-24T08:21:59.278Z,28.3
2016-12-24T08:22:59.268Z,28.3
2016-12-24T08:23:59.323Z,28.3
2016-12-24T08:24:58.198Z,28.3
2016-12-24T08:25:58.280Z,28.3
2016-12-24T08:26:58.281Z,28.3
2016-12-24T08:27:58.453Z,28.3
2016-12-24T08:28:59.498Z,28.3
2016-12-24T08:29:59.526Z,28.3
2016-12-24T08:30:58.487Z,28.3
2016-12-24T08:31:58.539Z,28.3
2016-12-24T08:33:00.233Z,28.3
2016-12-24T08:33:58.719Z,28.3
2016-12-24T08:34:58.782Z,28.3
2016-12-24T08:35:58.774Z,28.3
2016-12-24T08:36:58.779Z,28.3
2016-12-24T08:37:59.929Z,28.3
2016-12-24T08:39:00.066Z,28.3
2016-12-24T08:40:00.072Z,28.3
2016-12-24T08:40:59.070Z,28.3
2016-12-24T08:42:00.255Z,28.3
2016-12-24T08:43:00.332Z,28.3
2016-12-24T08:44:00.317Z,28.3
2016-12-24T08:45:00.414Z,28.3
2016-12-24T08:45:59.586Z,28.3
2016-12-24T08:47:00.623Z,28.2
2016-12-24T08:48:00.595Z,28.3
2016-12-24T08:49:01.385Z,28.3
2016-12-24T08:49:59.618Z,28.3
2016-12-24T08:51:00.770Z,28.2
2016-12-24T08:52:00.814Z,28.2
2016-12-24T08:52:59.807Z,28.2
2016-12-24T08:54:00.848Z,28.2
2016-12-24T08:55:01.028Z,28.2
2016-12-24T08:55:59.957Z,28.2
2016-12-24T08:57:01.207Z,28.2
2016-12-24T08:58:01.246Z,28.2
2016-12-24T08:59:00.248Z,28.2
2016-12-24T09:00:01.200Z,28.2
2016-12-24T09:01:00.299Z,28.2
2016-12-24T09:02:00.315Z,28.2
2016-12-24T09:03:00.359Z,28.2
2016-12-24T09:04:01.463Z,28.2
2016-12-24T09:05:01.465Z,28.2
2016-12-24T09:06:01.507Z,28.2
2016-12-24T09:07:00.561Z,28.2
2016-12-24T09:08:00.590Z,28.2
2016-12-24T09:09:01.670Z,28.2
2016-12-24T09:10:01.272Z,28.2
2016-12-24T09:11:00.556Z,28.2
2016-12-24T09:12:01.771Z,28.2
2016-12-24T09:13:00.776Z,28.2
2016-12-24T09:14:01.779Z,28.2
2016-12-24T09:15:01.854Z,28.2
2016-12-24T09:16:01.908Z,28.2
2016-12-24T09:17:01.953Z,28.2
2016-12-24T09:18:02.070Z,28.2
2016-12-24T09:19:00.901Z,28.2
2016-12-24T09:20:02.099Z,28.2
2016-12-24T09:21:02.201Z,28.2
2016-12-24T09:22:01.101Z,28.2
2016-12-24T09:23:01.214Z,28.1
2016-12-24T09:24:01.225Z,28.1
2016-12-24T09:25:02.251Z,28.1
2016-12-24T09:26:02.350Z,28.1
2016-12-24T09:27:02.366Z,28.1
2016-12-24T09:28:01.326Z,28.1
2016-12-24T09:29:01.492Z,28.1
2016-12-24T09:30:02.531Z,28.1
2016-12-24T09:31:01.574Z,28.2
2016-12-24T09:32:01.507Z,28.1
2016-12-24T09:33:01.616Z,28.2
2016-12-24T09:34:02.715Z,28.2
2016-12-24T09:35:01.730Z,28.2
2016-12-24T09:36:01.774Z,28.2
2016-12-24T09:37:01.894Z,28.1
2016-12-24T09:38:01.792Z,28.1
2016-12-24T09:39:01.884Z,28.1
2016-12-24T09:40:01.919Z,28.1
2016-12-24T09:41:03.048Z,28.1
2016-12-24T09:42:03.068Z,28.1
2016-12-24T09:43:02.135Z,28.1
2016-12-24T09:44:03.180Z,28.1
2016-12-24T09:45:03.211Z,28.1
2016-12-24T09:46:03.560Z,28.1
2016-12-24T09:47:03.038Z,28.1
2016-12-24T09:48:03.337Z,28.1
2016-12-24T09:49:03.536Z,28.1
2016-12-24T09:50:03.523Z,28.1
2016-12-24T09:51:02.510Z,28.1
2016-12-24T09:52:03.532Z,28.1
2016-12-24T09:53:03.733Z,28.1
2016-12-24T09:54:03.661Z,28.1
2016-12-24T09:55:03.852Z,28.1
2016-12-24T09:56:03.875Z,28.1
2016-12-24T09:57:02.832Z,28.1
2016-12-24T09:58:02.955Z,28.1
2016-12-24T09:59:04.051Z,28.1
2016-12-24T10:00:04.121Z,28.1
2016-12-24T10:01:04.140Z,28.1
2016-12-24T10:02:04.159Z,28.1
2016-12-24T10:03:03.179Z,28.1
2016-12-24T10:04:04.325Z,28.1
2016-12-24T10:05:03.368Z,28.1
2016-12-24T10:06:04.307Z,28.1
2016-12-24T10:07:04.353Z,28
2016-12-24T10:08:03.310Z,28.1
2016-12-24T10:09:04.506Z,28
2016-12-24T10:10:03.489Z,28
2016-12-24T10:11:03.454Z,28.1
2016-12-24T10:12:04.704Z,28.1
2016-12-24T10:13:03.697Z,28.1
2016-12-24T10:14:04.808Z,28.1
2016-12-24T10:15:04.794Z,28.1
2016-12-24T10:16:04.959Z,28.1
2016-12-24T10:17:03.972Z,28.1
2016-12-24T10:18:05.141Z,28.1
2016-12-24T10:19:05.140Z,28.1
2016-12-24T10:20:04.026Z,28.1
2016-12-24T10:21:04.053Z,28.1
2016-12-24T10:22:05.199Z,28.1
2016-12-24T10:23:04.200Z,28
2016-12-24T10:24:05.253Z,28.1
2016-12-24T10:25:05.437Z,28.1
2016-12-24T10:26:05.448Z,28
2016-12-24T10:27:05.510Z,28
2016-12-24T10:28:05.448Z,28
2016-12-24T10:29:04.505Z,28
2016-12-24T10:30:04.505Z,28
2016-12-24T10:31:04.467Z,28
2016-12-24T10:32:05.657Z,28
2016-12-24T10:33:05.623Z,28
2016-12-24T10:34:05.696Z,28
2016-12-24T10:35:05.882Z,28
2016-12-24T10:36:05.940Z,28
2016-12-24T10:37:05.957Z,28
2016-12-24T10:38:04.911Z,28
2016-12-24T10:39:05.005Z,28
2016-12-24T10:40:04.948Z,27.9
2016-12-24T10:41:05.155Z,27.9
2016-12-24T10:42:06.130Z,27.9
2016-12-24T10:43:06.275Z,27.9
2016-12-24T10:44:06.332Z,27.9
2016-12-24T10:45:05.332Z,27.9
2016-12-24T10:46:06.446Z,27.9
2016-12-24T10:47:06.531Z,27.9
2016-12-24T10:48:06.598Z,27.9
2016-12-24T10:49:08.238Z,27.8
2016-12-24T10:50:06.746Z,27.8
2016-12-24T10:51:05.750Z,27.8
2016-12-24T10:52:05.713Z,27.8
2016-12-24T10:53:05.891Z,27.8
2016-12-24T10:54:06.904Z,27.8
2016-12-24T10:55:07.029Z,27.7
2016-12-24T10:56:05.957Z,27.7
2016-12-24T10:57:07.032Z,27.7
2016-12-24T10:58:06.084Z,27.7
2016-12-24T10:59:06.149Z,27.7
2016-12-24T11:00:06.076Z,27.7
2016-12-24T11:01:07.232Z,27.6
2016-12-24T11:02:06.173Z,27.6
2016-12-24T11:03:06.333Z,27.6
2016-12-24T11:04:06.349Z,27.6
2016-12-24T11:05:06.443Z,27.6
2016-12-24T11:06:06.458Z,27.6
2016-12-24T11:07:06.556Z,27.6
2016-12-24T11:08:06.614Z,27.6
2016-12-24T11:09:07.818Z,27.6
2016-12-24T11:10:07.864Z,27.6
2016-12-24T11:11:07.842Z,27.6
2016-12-24T11:12:07.888Z,27.6
2016-12-24T11:13:06.838Z,27.6
2016-12-24T11:14:07.040Z,27.7
2016-12-24T11:15:08.177Z,27.6
2016-12-24T11:16:08.101Z,27.6
2016-12-24T11:17:08.252Z,27.6
2016-12-24T11:18:07.127Z,27.6
2016-12-24T11:19:07.321Z,27.6
2016-12-24T11:20:08.391Z,27.6
2016-12-24T11:21:07.404Z,27.6
2016-12-24T11:22:08.519Z,27.6
2016-12-24T11:23:07.549Z,27.6
2016-12-24T11:24:08.760Z,27.7
2016-12-24T11:25:08.795Z,27.7
2016-12-24T11:26:07.821Z,27.7
2016-12-24T11:27:07.875Z,27.7
2016-12-24T11:28:07.869Z,27.7
2016-12-24T11:29:08.962Z,27.7
2016-12-24T11:30:07.992Z,27.7
2016-12-24T11:31:08.080Z,27.7
2016-12-24T11:32:09.225Z,27.7
2016-12-24T11:33:08.051Z,27.7
2016-12-24T11:34:08.157Z,27.7
2016-12-24T11:35:09.248Z,27.7
2016-12-24T11:36:08.211Z,27.7
2016-12-24T11:37:08.228Z,27.7
2016-12-24T11:38:09.460Z,27.7
2016-12-24T11:39:08.331Z,27.7
2016-12-24T11:40:09.505Z,27.7
2016-12-24T11:41:09.570Z,27.7
2016-12-24T11:42:09.618Z,27.7
2016-12-24T11:43:08.536Z,27.7
2016-12-24T11:44:08.699Z,27.7
2016-12-24T11:45:08.681Z,27.7
2016-12-24T11:46:08.842Z,27.7
2016-12-24T11:47:09.919Z,27.7
2016-12-24T11:48:10.065Z,27.7
2016-12-24T11:49:10.797Z,27.7
2016-12-24T11:50:09.055Z,27.7
2016-12-24T11:51:09.206Z,27.7
2016-12-24T11:52:09.223Z,27.7
2016-12-24T11:53:10.244Z,27.7
2016-12-24T11:54:09.367Z,27.7
2016-12-24T11:55:09.301Z,27.7
2016-12-24T11:56:10.416Z,27.7
2016-12-24T11:57:10.490Z,27.7
2016-12-24T11:58:10.563Z,27.7
2016-12-24T11:59:10.718Z,27.7
2016-12-24T12:00:10.672Z,27.7
2016-12-24T12:01:10.843Z,27.7
2016-12-24T12:02:09.747Z,27.7
2016-12-24T12:03:10.881Z,27.6
2016-12-24T12:04:11.033Z,27.6
2016-12-24T12:05:11.140Z,27.6
2016-12-24T12:06:10.156Z,27.6
2016-12-24T12:07:10.189Z,27.5
2016-12-24T12:08:10.248Z,27.5
2016-12-24T12:09:10.309Z,27.4
2016-12-24T12:10:10.206Z,27.3
2016-12-24T12:11:10.387Z,27.2
2016-12-24T12:12:11.486Z,27.1
2016-12-24T12:13:11.522Z,26.9
2016-12-24T12:14:10.519Z,26.8
2016-12-24T12:15:10.464Z,26.7
2016-12-24T12:16:11.542Z,26.7
2016-12-24T12:17:10.568Z,26.7
2016-12-24T12:18:11.772Z,26.7
2016-12-24T12:19:11.863Z,26.7
2016-12-24T12:20:10.915Z,26.6
2016-12-24T12:21:11.953Z,26.5
2016-12-24T12:22:10.988Z,26.4
2016-12-24T12:23:11.150Z,26.4
2016-12-24T12:24:12.310Z,26.4
2016-12-24T12:25:11.330Z,26.4
2016-12-24T12:26:12.338Z,26.4
2016-12-24T12:27:11.413Z,26.4
2016-12-24T12:28:11.448Z,26.5
2016-12-24T12:29:12.527Z,26.5
2016-12-24T12:30:12.576Z,26.5
2016-12-24T12:31:12.542Z,26.5
2016-12-24T12:32:12.655Z,26.5
2016-12-24T12:33:12.679Z,26.5
2016-12-24T12:34:11.657Z,26.5
2016-12-24T12:35:12.758Z,26.5
2016-12-24T12:36:11.802Z,26.5
2016-12-24T12:37:12.844Z,26.5
2016-12-24T12:38:11.892Z,26.5
2016-12-24T12:39:12.992Z,26.6
2016-12-24T12:40:11.910Z,26.6
2016-12-24T12:41:12.019Z,26.6
2016-12-24T12:42:13.041Z,26.6
2016-12-24T12:43:11.983Z,26.7
2016-12-24T12:44:13.169Z,26.7
2016-12-24T12:45:12.144Z,26.6
2016-12-24T12:46:12.277Z,26.5
2016-12-24T12:47:12.344Z,26.5
2016-12-24T12:48:13.443Z,26.5
2016-12-24T12:49:13.605Z,26.4
2016-12-24T12:50:12.386Z,26.3
2016-12-24T12:51:12.541Z,26.4
2016-12-24T12:52:12.607Z,26.4
2016-12-24T12:53:13.712Z,26.4
2016-12-24T12:54:12.720Z,26.5
2016-12-24T12:55:13.758Z,26.4
2016-12-24T12:56:13.789Z,26.5
2016-12-24T12:57:12.786Z,26.5
2016-12-24T12:58:13.846Z,26.5
2016-12-24T12:59:12.859Z,26.5
2016-12-24T13:00:13.012Z,26.5
2016-12-24T13:01:14.059Z,26.5
2016-12-24T13:02:13.096Z,26.5
2016-12-24T13:03:14.137Z,26.5
2016-12-24T13:04:13.097Z,26.4
2016-12-24T13:05:14.265Z,26.4
2016-12-24T13:06:13.296Z,26.4
2016-12-24T13:07:14.301Z,26.4
2016-12-24T13:08:14.384Z,26.4
2016-12-24T13:09:14.424Z,26.4
2016-12-24T13:10:13.484Z,26.4
2016-12-24T13:11:14.601Z,26.4
2016-12-24T13:12:14.587Z,26.5
2016-12-24T13:13:14.649Z,26.5
2016-12-24T13:14:13.617Z,26.6
2016-12-24T13:15:13.640Z,26.6
2016-12-24T13:16:14.771Z,26.6
2016-12-24T13:17:14.880Z,26.6
2016-12-24T13:18:13.861Z,26.7
2016-12-24T13:19:14.930Z,26.7
2016-12-24T13:20:13.972Z,26.8
2016-12-24T13:21:13.938Z,26.8
2016-12-24T13:22:15.195Z,26.8
2016-12-24T13:23:14.177Z,26.8